createdAt,value
2022-10-24T00:00:59.849Z,86.84
2022-10-24T00:03:28.167Z,85.94
2022-10-24T00:05:56.084Z,85.64
2022-10-24T00:08:23.986Z,84.96
2022-10-24T00:10:53.261Z,85.40
2022-10-24T00:13:21.197Z,85.36
2022-10-24T00:15:50.721Z,84.86
2022-10-24T00:18:18.711Z,84.66
2022-10-24T00:20:46.596Z,84.41
2022-10-24T00:23:14.618Z,84.55
2022-10-24T00:25:42.469Z,85.22
2022-10-24T00:28:11.701Z,84.51
2022-10-24T00:30:39.615Z,84.91
2022-10-24T00:33:07.569Z,84.30
2022-10-24T00:35:36.004Z,84.45
2022-10-24T00:38:03.868Z,84.75
2022-10-24T00:40:31.741Z,84.78
2022-10-24T00:42:59.635Z,85.31
2022-10-24T00:45:41.645Z,84.97
2022-10-24T00:48:16.563Z,84.82
2022-10-24T00:50:46.129Z,85.29
2022-10-24T00:53:15.827Z,85.18
2022-10-24T00:55:44.749Z,85.37
2022-10-24T00:58:14.033Z,85.97
2022-10-24T01:00:43.434Z,85.92
2022-10-24T01:03:12.412Z,86.58
2022-10-24T01:05:52.374Z,86.50
2022-10-24T01:08:28.998Z,86.38
2022-10-24T01:11:05.430Z,86.46
2022-10-24T01:13:42.598Z,86.29
2022-10-24T01:16:16.856Z,86.59
2022-10-24T01:18:50.248Z,86.84
2022-10-24T01:21:30.084Z,87.03
2022-10-24T01:24:30.133Z,87.05
2022-10-24T01:27:08.593Z,87.10
2022-10-24T01:29:49.179Z,86.72
2022-10-24T01:32:29.930Z,86.97
2022-10-24T01:35:03.933Z,85.92
2022-10-24T01:37:38.743Z,85.91
2022-10-24T01:40:12.606Z,86.11
2022-10-24T01:42:44.078Z,86.20
2022-10-24T01:45:18.899Z,85.85
2022-10-24T01:47:51.606Z,85.22
2022-10-24T01:50:23.448Z,85.45
2022-10-24T01:52:52.849Z,85.14
2022-10-24T01:55:20.977Z,85.27
2022-10-24T01:57:48.864Z,85.25
2022-10-24T02:00:21.488Z,85.50
2022-10-24T02:02:52.752Z,85.95
2022-10-24T02:05:23.748Z,86.39
2022-10-24T02:07:55.409Z,86.01
2022-10-24T02:10:28.230Z,85.83
2022-10-24T02:13:02.824Z,86.11
2022-10-24T02:15:37.249Z,86.28
2022-10-24T02:18:05.945Z,86.22
2022-10-24T02:20:37.888Z,86.17
2022-10-24T02:23:12.411Z,86.16
2022-10-24T02:28:23.062Z,85.62
2022-10-24T02:31:00.679Z,85.26
2022-10-24T02:33:30.466Z,85.47
2022-10-24T02:35:59.619Z,85.36
2022-10-24T02:38:31.613Z,85.05
2022-10-24T02:41:01.660Z,84.78
2022-10-24T02:43:31.711Z,84.31
2022-10-24T02:46:01.046Z,84.16
2022-10-24T02:48:33.705Z,83.95
2022-10-24T02:51:02.652Z,83.75
2022-10-24T02:53:30.695Z,83.71
2022-10-24T02:55:58.582Z,83.79
2022-10-24T02:58:26.565Z,83.63
2022-10-24T03:00:54.542Z,83.61
2022-10-24T03:03:23.912Z,83.71
2022-10-24T03:05:51.853Z,83.68
2022-10-24T03:08:19.827Z,83.60
2022-10-24T03:10:48.170Z,83.40
2022-10-24T03:13:16.176Z,83.11
2022-10-24T03:15:44.259Z,82.44
2022-10-24T03:18:12.303Z,82.27
2022-10-24T03:20:41.654Z,82.01
2022-10-24T03:23:09.765Z,82.34
2022-10-24T03:25:37.678Z,82.91
2022-10-24T03:28:06.043Z,82.98
2022-10-24T03:30:34.013Z,82.80
2022-10-24T03:33:01.978Z,82.77
2022-10-24T03:35:29.894Z,82.92
2022-10-24T03:37:59.209Z,82.67
2022-10-24T03:40:27.240Z,82.81
2022-10-24T03:42:55.216Z,82.64
2022-10-24T03:45:23.147Z,82.79
2022-10-24T03:47:51.066Z,82.51
2022-10-24T03:50:19.316Z,82.53
2022-10-24T03:52:47.690Z,82.54
2022-10-24T03:55:17.208Z,82.72
2022-10-24T03:57:45.418Z,82.71
2022-10-24T04:00:13.926Z,82.84
2022-10-24T04:02:43.906Z,83.23
2022-10-24T04:05:12.548Z,83.16
2022-10-24T04:07:40.661Z,83.20
2022-10-24T04:10:09.331Z,83.33
2022-10-24T04:12:38.695Z,83.63
2022-10-24T04:15:07.904Z,83.44
2022-10-24T04:17:35.903Z,83.43
2022-10-24T04:20:09.451Z,83.67
2022-10-24T04:22:37.506Z,83.68
2022-10-24T04:25:05.980Z,84.19
2022-10-24T04:27:34.441Z,83.89
2022-10-24T04:30:03.741Z,84.02
2022-10-24T04:32:31.693Z,84.08
2022-10-24T04:35:02.253Z,84.29
2022-10-24T04:37:30.326Z,84.24
2022-10-24T04:39:58.213Z,84.39
2022-10-24T04:42:26.499Z,84.84
2022-10-24T04:44:54.521Z,84.56
2022-10-24T04:47:23.978Z,84.40
2022-10-24T04:49:54.732Z,84.55
2022-10-24T04:52:22.716Z,84.92
2022-10-24T04:54:50.951Z,84.55
2022-10-24T04:57:18.967Z,85.05
2022-10-24T04:59:46.944Z,84.77
2022-10-24T05:02:14.975Z,84.58
2022-10-24T05:04:44.237Z,84.17
2022-10-24T05:07:12.214Z,84.57
2022-10-24T05:09:40.179Z,84.45
2022-10-24T05:12:08.229Z,83.74
2022-10-24T05:14:36.235Z,83.31
2022-10-24T05:17:04.220Z,83.21
2022-10-24T05:19:32.183Z,83.02
2022-10-24T05:22:01.413Z,82.87
2022-10-24T05:24:30.093Z,82.93
2022-10-24T05:26:58.034Z,82.43
2022-10-24T05:29:26.366Z,82.25
2022-10-24T05:31:54.339Z,82.43
2022-10-24T05:34:22.358Z,82.44
2022-10-24T05:36:50.303Z,82.90
2022-10-24T05:39:19.699Z,82.88
2022-10-24T05:41:48.237Z,82.44
2022-10-24T05:44:16.787Z,82.08
2022-10-24T05:46:44.714Z,82.12
2022-10-24T05:49:14.451Z,81.91
2022-10-24T05:51:42.448Z,82.17
2022-10-24T05:54:10.336Z,82.07
2022-10-24T05:56:39.607Z,81.83
2022-10-24T05:59:07.632Z,81.71
2022-10-24T06:01:35.804Z,81.48
2022-10-24T06:04:03.757Z,81.38
2022-10-24T06:06:32.289Z,81.57
2022-10-24T06:09:00.218Z,81.71
2022-10-24T06:11:28.181Z,81.48
2022-10-24T06:13:57.571Z,81.43
2022-10-24T06:16:27.572Z,81.61
2022-10-24T06:18:55.498Z,81.55
2022-10-24T06:21:23.444Z,81.16
2022-10-24T06:23:51.495Z,81.40
2022-10-24T06:26:23.121Z,81.11
2022-10-24T06:28:52.069Z,80.85
2022-10-24T06:31:21.671Z,80.65
2022-10-24T06:33:50.215Z,80.84
2022-10-24T06:36:18.223Z,80.58
2022-10-24T06:38:46.208Z,80.07
2022-10-24T06:41:16.997Z,80.07
2022-10-24T06:43:45.160Z,80.10
2022-10-24T06:46:15.879Z,80.12
2022-10-24T06:48:45.838Z,79.88
2022-10-24T06:51:18.572Z,79.94
2022-10-24T06:53:46.590Z,79.58
2022-10-24T06:56:14.907Z,79.41
2022-10-24T06:58:42.917Z,79.43
2022-10-24T07:01:12.845Z,78.75
2022-10-24T07:03:40.999Z,78.14
2022-10-24T07:06:12.506Z,77.70
2022-10-24T07:08:40.638Z,77.25
2022-10-24T07:11:08.684Z,76.98
2022-10-24T07:13:36.625Z,76.36
2022-10-24T07:16:04.786Z,76.10
2022-10-24T07:18:32.893Z,75.80
2022-10-24T07:21:03.201Z,74.73
2022-10-24T07:23:33.338Z,74.36
2022-10-24T07:26:05.242Z,74.15
2022-10-24T07:28:36.713Z,73.31
2022-10-24T07:31:05.992Z,73.16
2022-10-24T07:33:34.284Z,72.02
2022-10-24T07:36:02.280Z,71.55
2022-10-24T07:38:30.512Z,71.40
2022-10-24T07:41:03.546Z,70.65
2022-10-24T07:43:31.528Z,70.95
2022-10-24T07:48:27.823Z,70.15
2022-10-24T07:50:55.769Z,69.25
2022-10-24T07:53:26.000Z,68.92
2022-10-24T07:55:55.055Z,67.67
2022-10-24T07:58:24.331Z,67.78
2022-10-24T08:00:52.560Z,66.64
2022-10-24T08:03:20.962Z,65.49
2022-10-24T08:05:48.954Z,63.22
2022-10-24T08:08:35.090Z,60.21
2022-10-24T08:11:08.666Z,60.57
2022-10-24T08:13:38.988Z,61.82
2022-10-24T08:16:08.505Z,59.23
2022-10-24T08:18:39.727Z,53.92
2022-10-24T08:21:10.729Z,50.83
2022-10-24T08:23:40.427Z,46.58
2022-10-24T08:26:09.599Z,44.78
2022-10-24T08:28:38.930Z,44.66
2022-10-24T08:31:09.750Z,46.81
2022-10-24T08:33:37.802Z,47.42
2022-10-24T08:36:08.138Z,47.52
2022-10-24T08:38:36.063Z,50.17
2022-10-24T08:41:04.106Z,52.43
2022-10-24T08:43:32.187Z,53.99
2022-10-24T08:46:09.885Z,55.69
2022-10-24T08:48:45.206Z,55.29
2022-10-24T08:51:27.488Z,56.16
2022-10-24T08:53:57.183Z,56.35
2022-10-24T08:56:28.763Z,55.87
2022-10-24T08:58:58.125Z,55.10
2022-10-24T09:01:33.872Z,54.45
2022-10-24T09:04:07.243Z,54.70
2022-10-24T09:06:35.350Z,54.36
2022-10-24T09:09:05.783Z,54.50
2022-10-24T09:11:46.262Z,52.97
2022-10-24T09:14:16.504Z,53.24
2022-10-24T09:16:49.285Z,53.15
2022-10-24T09:19:23.451Z,53.29
2022-10-24T09:21:53.179Z,52.88
2022-10-24T09:24:42.199Z,53.63
2022-10-24T09:27:16.023Z,53.92
2022-10-24T09:29:44.131Z,54.53
2022-10-24T09:32:18.724Z,53.87
2022-10-24T09:34:47.092Z,54.30
2022-10-24T09:37:37.653Z,53.61
2022-10-24T09:40:19.874Z,52.92
2022-10-24T09:42:55.115Z,52.10
2022-10-24T09:45:38.406Z,50.24
2022-10-24T09:48:18.832Z,48.23
2022-10-24T09:50:49.529Z,47.45
2022-10-24T09:53:28.742Z,42.75
2022-10-24T09:56:00.119Z,44.42
2022-10-24T09:58:32.710Z,44.09
2022-10-24T10:01:07.126Z,41.92
2022-10-24T10:03:36.679Z,42.47
2022-10-24T10:06:15.601Z,39.97
2022-10-24T10:08:51.231Z,42.13
2022-10-24T10:11:26.790Z,38.86
2022-10-24T10:13:55.520Z,42.81
2022-10-24T10:16:26.145Z,45.19
2022-10-24T10:19:03.771Z,44.35
2022-10-24T10:21:54.472Z,44.83
2022-10-24T10:24:27.458Z,46.46
2022-10-24T10:26:55.511Z,44.63
2022-10-24T10:29:25.053Z,47.26
2022-10-24T10:31:59.436Z,50.80
2022-10-24T10:34:35.756Z,51.01
2022-10-24T10:37:32.197Z,51.53
2022-10-24T10:40:15.565Z,52.30
2022-10-24T10:42:57.190Z,52.09
2022-10-24T10:45:35.725Z,51.82
2022-10-24T10:48:25.992Z,52.18
2022-10-24T10:51:05.785Z,52.35
2022-10-24T10:53:41.347Z,52.39
2022-10-24T10:56:17.496Z,52.46
2022-10-24T10:58:52.580Z,53.38
2022-10-24T11:01:32.673Z,53.45
2022-10-24T11:04:08.977Z,53.52
2022-10-24T11:06:47.788Z,53.85
2022-10-24T11:09:32.411Z,53.43
2022-10-24T11:12:07.775Z,52.33
2022-10-24T11:14:40.173Z,52.90
2022-10-24T11:17:15.900Z,52.95
2022-10-24T11:19:51.775Z,52.08
2022-10-24T11:22:26.063Z,51.78
2022-10-24T11:25:01.584Z,51.53
2022-10-24T11:27:37.855Z,50.66
2022-10-24T11:30:19.288Z,50.05
2022-10-24T11:32:53.967Z,49.69
2022-10-24T11:35:28.780Z,49.46
2022-10-24T11:38:03.244Z,49.60
2022-10-24T11:40:31.919Z,49.41
2022-10-24T11:43:11.684Z,50.29
2022-10-24T11:45:46.747Z,50.04
2022-10-24T11:48:20.368Z,49.56
2022-10-24T11:50:53.981Z,50.54
2022-10-24T11:53:45.787Z,49.97
2022-10-24T11:56:19.116Z,50.71
2022-10-24T11:58:58.197Z,50.20
2022-10-24T12:01:42.190Z,49.93
2022-10-24T12:04:30.459Z,49.73
2022-10-24T12:07:19.458Z,49.55
2022-10-24T12:10:09.702Z,49.51
2022-10-24T12:12:55.665Z,49.84
2022-10-24T12:15:41.473Z,50.03
2022-10-24T12:18:13.137Z,49.81
2022-10-24T12:20:42.356Z,49.95
2022-10-24T12:23:22.774Z,48.18
2022-10-24T12:26:05.479Z,47.11
2022-10-24T12:28:34.289Z,48.16
2022-10-24T12:31:23.832Z,48.77
2022-10-24T12:34:34.497Z,48.37
2022-10-24T12:37:08.246Z,48.93
2022-10-24T12:39:37.456Z,48.35
2022-10-24T12:42:13.994Z,48.72
2022-10-24T12:44:47.394Z,49.27
2022-10-24T12:47:33.970Z,48.66
2022-10-24T12:50:35.344Z,48.25
2022-10-24T12:53:16.610Z,48.01
2022-10-24T12:56:15.193Z,48.35
2022-10-24T12:58:47.181Z,48.92
2022-10-24T13:01:27.352Z,48.54
2022-10-24T13:07:50.941Z,49.11
2022-10-24T13:10:31.942Z,49.68
2022-10-24T13:13:13.382Z,49.68
2022-10-24T13:15:49.247Z,49.46
2022-10-24T13:18:30.073Z,49.92
2022-10-24T13:21:15.960Z,49.51
2022-10-24T13:23:45.670Z,50.26
2022-10-24T13:26:37.547Z,50.04
2022-10-24T13:29:08.217Z,50.45
2022-10-24T13:31:48.813Z,50.74
2022-10-24T13:34:31.709Z,50.87
2022-10-24T13:37:08.278Z,51.59
2022-10-24T13:39:41.317Z,51.57
2022-10-24T13:42:24.452Z,51.07
2022-10-24T13:44:55.309Z,52.41
2022-10-24T13:47:29.754Z,52.21
2022-10-24T13:50:01.515Z,52.05
2022-10-24T13:52:37.411Z,52.12
2022-10-24T13:55:21.742Z,52.00
2022-10-24T13:58:00.833Z,51.87
2022-10-24T14:00:32.124Z,51.37
2022-10-24T14:03:03.230Z,51.80
2022-10-24T14:05:36.051Z,51.55
2022-10-24T14:08:05.234Z,50.92
2022-10-24T14:10:33.691Z,50.96
2022-10-24T14:13:02.240Z,51.02
2022-10-24T14:15:32.936Z,51.00
2022-10-24T14:18:04.889Z,50.83
2022-10-24T14:20:34.886Z,51.82
2022-10-24T14:23:16.351Z,51.67
2022-10-24T14:25:44.348Z,51.26
2022-10-24T14:28:20.339Z,50.78
2022-10-24T14:30:55.466Z,50.05
2022-10-24T14:33:27.274Z,50.29
2022-10-24T14:35:58.211Z,50.79
2022-10-24T14:38:28.104Z,51.68
2022-10-24T14:41:08.333Z,51.03
2022-10-24T14:43:41.854Z,50.77
2022-10-24T14:46:27.884Z,51.22
2022-10-24T14:48:57.232Z,51.48
2022-10-24T14:51:33.815Z,51.32
2022-10-24T14:54:07.479Z,51.18
2022-10-24T14:56:37.652Z,51.36
2022-10-24T14:59:08.461Z,51.22
2022-10-24T15:01:36.873Z,51.05
2022-10-24T15:04:06.911Z,51.60
2022-10-24T15:06:39.675Z,51.49
2022-10-24T15:09:17.174Z,51.33
2022-10-24T15:11:47.832Z,51.89
2022-10-24T15:14:39.601Z,52.24
2022-10-24T15:17:31.485Z,52.08
2022-10-24T15:20:03.728Z,52.65
2022-10-24T15:22:35.184Z,52.95
2022-10-24T15:25:08.459Z,52.98
2022-10-24T15:27:40.911Z,53.28
2022-10-24T15:30:14.698Z,53.59
2022-10-24T15:32:43.144Z,53.81
2022-10-24T15:35:13.744Z,54.66
2022-10-24T15:37:42.473Z,54.38
2022-10-24T15:40:18.638Z,55.08
2022-10-24T15:42:47.162Z,55.57
2022-10-24T15:45:16.993Z,56.05
2022-10-24T15:47:45.712Z,56.28
2022-10-24T15:50:16.941Z,56.96
2022-10-24T15:52:48.683Z,57.50
2022-10-24T15:55:18.814Z,59.01
2022-10-24T15:57:46.937Z,59.67
2022-10-24T16:00:17.299Z,59.94
2022-10-24T16:02:48.372Z,60.56
2022-10-24T16:05:21.359Z,60.21
2022-10-24T16:07:52.032Z,61.30
2022-10-24T16:10:23.084Z,61.39
2022-10-24T16:12:53.251Z,61.48
2022-10-24T16:15:24.805Z,62.01
2022-10-24T16:17:53.020Z,62.14
2022-10-24T16:20:22.502Z,62.50
2022-10-24T16:22:51.784Z,62.08
2022-10-24T16:25:23.742Z,61.49
2022-10-24T16:27:54.874Z,62.30
2022-10-24T16:30:25.491Z,62.31
2022-10-24T16:32:53.789Z,61.95
2022-10-24T16:35:25.622Z,61.94
2022-10-24T16:37:54.012Z,62.81
2022-10-24T16:40:22.712Z,63.00
2022-10-24T16:42:51.228Z,62.68
2022-10-24T16:45:19.886Z,62.85
2022-10-24T16:47:48.789Z,63.37
2022-10-24T16:50:21.211Z,63.25
2022-10-24T16:52:50.947Z,63.65
2022-10-24T16:55:19.693Z,64.35
2022-10-24T16:57:48.427Z,64.28
2022-10-24T17:00:18.303Z,65.40
2022-10-24T17:02:48.471Z,65.35
2022-10-24T17:05:16.658Z,65.76
2022-10-24T17:07:45.404Z,65.59
2022-10-24T17:10:18.423Z,66.08
2022-10-24T17:12:48.775Z,65.87
2022-10-24T17:15:21.072Z,65.85
2022-10-24T17:17:50.946Z,65.85
2022-10-24T17:20:19.186Z,66.47
2022-10-24T17:22:47.625Z,65.96
2022-10-24T17:25:21.649Z,65.92
2022-10-24T17:27:50.642Z,65.37
2022-10-24T17:30:21.544Z,65.27
2022-10-24T17:32:50.348Z,64.94
2022-10-24T17:35:21.491Z,64.42
2022-10-24T17:38:02.692Z,64.10
2022-10-24T17:40:40.603Z,64.17
2022-10-24T17:43:20.209Z,64.19
2022-10-24T17:45:49.047Z,63.79
2022-10-24T17:48:17.637Z,63.57
2022-10-24T17:50:46.421Z,63.61
2022-10-24T17:53:15.284Z,63.87
2022-10-24T17:55:46.613Z,63.83
2022-10-24T17:58:17.012Z,63.92
2022-10-24T18:00:45.719Z,64.16
2022-10-24T18:03:13.857Z,64.30
2022-10-24T18:05:42.196Z,64.15
2022-10-24T18:08:11.684Z,64.52
2022-10-24T18:10:40.213Z,64.55
2022-10-24T18:13:12.227Z,64.16
2022-10-24T18:15:40.214Z,64.29
2022-10-24T18:18:08.246Z,64.43
2022-10-24T18:20:36.486Z,64.23
2022-10-24T18:23:05.046Z,64.15
2022-10-24T18:25:33.138Z,64.13
2022-10-24T18:28:01.244Z,64.34
2022-10-24T18:30:30.894Z,64.82
2022-10-24T18:32:58.856Z,64.66
2022-10-24T18:35:28.713Z,64.94
2022-10-24T18:37:56.733Z,65.36
2022-10-24T18:40:25.366Z,65.21
2022-10-24T18:42:59.537Z,65.87
2022-10-24T18:45:30.598Z,65.38
2022-10-24T18:47:59.069Z,66.00
2022-10-24T18:50:27.791Z,65.87
2022-10-24T18:53:02.471Z,66.30
2022-10-24T18:55:32.604Z,66.29
2022-10-24T18:58:00.802Z,67.00
2022-10-24T19:00:31.789Z,67.30
2022-10-24T19:03:15.002Z,66.64
2022-10-24T19:05:47.859Z,67.34
2022-10-24T19:08:22.029Z,67.69
2022-10-24T19:10:52.822Z,68.22
2022-10-24T19:13:21.121Z,68.03
2022-10-24T19:15:55.482Z,68.11
2022-10-24T19:18:23.922Z,68.27
2022-10-24T19:20:52.019Z,68.26
2022-10-24T19:23:20.117Z,68.34
2022-10-24T19:25:48.697Z,68.98
2022-10-24T19:28:18.581Z,68.84
2022-10-24T19:30:48.622Z,69.34
2022-10-24T19:33:18.701Z,68.89
2022-10-24T19:35:47.765Z,68.84
2022-10-24T19:38:16.077Z,68.79
2022-10-24T19:40:47.828Z,69.19
2022-10-24T19:43:16.018Z,69.14
2022-10-24T19:45:50.657Z,68.89
2022-10-24T19:48:32.301Z,69.37
2022-10-24T19:51:02.958Z,69.72
2022-10-24T19:53:34.578Z,70.00
2022-10-24T19:56:06.683Z,69.58
2022-10-24T19:58:34.697Z,69.99
2022-10-24T20:01:07.475Z,69.63
2022-10-24T20:03:38.678Z,70.22
2022-10-24T20:06:07.617Z,69.98
2022-10-24T20:08:36.576Z,69.87
2022-10-24T20:11:05.718Z,69.95
2022-10-24T20:13:33.953Z,69.62
2022-10-24T20:16:04.990Z,69.83
2022-10-24T20:18:34.788Z,69.74
2022-10-24T20:21:06.428Z,70.56
2022-10-24T20:23:51.898Z,69.50
2022-10-24T20:26:24.887Z,69.61
2022-10-24T20:28:56.460Z,69.63
2022-10-24T20:31:26.339Z,69.61
2022-10-24T20:33:54.641Z,69.67
2022-10-24T20:36:24.028Z,69.64
2022-10-24T20:38:52.091Z,69.35
2022-10-24T20:41:20.291Z,69.70
2022-10-24T20:46:17.505Z,69.92
2022-10-24T20:48:48.086Z,69.84
2022-10-24T20:51:18.546Z,69.69
2022-10-24T20:53:48.502Z,69.38
2022-10-24T20:56:17.713Z,69.32
2022-10-24T20:58:46.289Z,69.24
2022-10-24T21:01:16.456Z,69.25
2022-10-24T21:03:45.600Z,69.73
2022-10-24T21:06:18.149Z,69.48
2022-10-24T21:08:49.190Z,69.44
2022-10-24T21:11:18.837Z,69.32
2022-10-24T21:13:47.147Z,69.12
2022-10-24T21:16:15.173Z,68.84
2022-10-24T21:18:43.165Z,68.74
2022-10-24T21:21:13.365Z,68.36
2022-10-24T21:23:42.175Z,68.48
2022-10-24T21:26:14.026Z,68.22
2022-10-24T21:28:42.319Z,68.23
2022-10-24T21:31:12.213Z,68.05
2022-10-24T21:33:41.511Z,68.39
2022-10-24T21:36:12.414Z,68.16
2022-10-24T21:38:40.544Z,68.50
2022-10-24T21:41:11.354Z,69.03
2022-10-24T21:43:41.125Z,69.11
2022-10-24T21:46:10.932Z,68.76
2022-10-24T21:48:40.063Z,69.31
2022-10-24T21:51:10.995Z,69.24
2022-10-24T21:53:39.939Z,69.32
2022-10-24T21:56:10.714Z,69.21
2022-10-24T21:58:40.649Z,69.51
2022-10-24T22:01:12.345Z,69.68
2022-10-24T22:03:41.050Z,69.86
2022-10-24T22:06:12.230Z,70.29
2022-10-24T22:08:40.449Z,70.34
2022-10-24T22:11:10.442Z,70.37
2022-10-24T22:13:40.091Z,70.64
2022-10-24T22:16:09.913Z,70.66
2022-10-24T22:18:38.391Z,71.00
2022-10-24T22:21:09.905Z,71.04
2022-10-24T22:23:38.078Z,71.15
2022-10-24T22:26:06.082Z,71.61
2022-10-24T22:28:34.048Z,72.11
2022-10-24T22:31:03.947Z,72.28
2022-10-24T22:33:34.739Z,72.17
2022-10-24T22:36:06.408Z,72.40
2022-10-24T22:38:34.839Z,72.15
2022-10-24T22:41:03.335Z,72.02
2022-10-24T22:43:31.766Z,72.06
2022-10-24T22:46:12.362Z,72.14
2022-10-24T22:48:45.299Z,72.41
2022-10-24T22:51:17.431Z,72.56
2022-10-24T22:53:45.912Z,72.50
2022-10-24T22:56:17.745Z,72.29
2022-10-24T22:58:46.603Z,72.46
2022-10-24T23:01:28.635Z,72.69
2022-10-24T23:04:06.736Z,73.12
2022-10-24T23:06:45.114Z,72.90
2022-10-24T23:09:13.182Z,73.55
2022-10-24T23:11:41.628Z,74.17
2022-10-24T23:14:11.281Z,73.54
2022-10-24T23:16:45.973Z,73.88
2022-10-24T23:19:20.524Z,74.02
2022-10-24T23:21:54.055Z,73.64
2022-10-24T23:24:22.586Z,73.59
2022-10-24T23:27:18.009Z,73.61
2022-10-24T23:29:47.894Z,73.55
2022-10-24T23:32:21.664Z,73.30
2022-10-24T23:34:50.583Z,72.89
2022-10-24T23:37:27.577Z,73.15
2022-10-24T23:39:56.269Z,74.45
2022-10-24T23:42:24.883Z,75.01
2022-10-24T23:44:53.426Z,75.84
2022-10-24T23:50:20.405Z,77.52
2022-10-24T23:53:03.646Z,77.07
2022-10-24T23:55:32.352Z,77.28
2022-10-24T23:58:01.086Z,77.74
