createdAt,value
2022-09-30T00:01:43.994Z,73.30
2022-09-30T00:04:24.606Z,73.90
2022-09-30T00:07:15.102Z,74.30
2022-09-30T00:09:45.812Z,75.50
2022-09-30T00:12:17.324Z,73.80
2022-09-30T00:14:49.003Z,73.20
2022-09-30T00:17:19.262Z,71.00
2022-09-30T00:19:50.155Z,70.50
2022-09-30T00:22:22.568Z,70.30
2022-09-30T00:24:53.848Z,71.20
2022-09-30T00:27:24.792Z,71.90
2022-09-30T00:29:57.084Z,71.30
2022-09-30T00:32:27.774Z,70.40
2022-09-30T00:34:59.428Z,69.20
2022-09-30T00:37:30.342Z,70.10
2022-09-30T00:40:02.953Z,71.30
2022-09-30T00:42:33.928Z,71.20
2022-09-30T00:45:13.691Z,70.00
2022-09-30T00:47:58.651Z,69.20
2022-09-30T00:50:31.396Z,68.40
2022-09-30T00:53:08.703Z,69.90
2022-09-30T00:55:43.342Z,71.00
2022-09-30T00:58:21.250Z,69.90
2022-09-30T01:00:54.057Z,69.00
2022-09-30T01:03:25.401Z,68.70
2022-09-30T01:05:57.338Z,67.80
2022-09-30T01:08:34.280Z,66.90
2022-09-30T01:11:08.190Z,67.20
2022-09-30T01:16:34.544Z,67.40
2022-09-30T01:19:33.650Z,67.20
2022-09-30T01:22:24.661Z,68.10
2022-09-30T01:25:33.947Z,67.70
2022-09-30T01:28:22.116Z,69.20
2022-09-30T01:30:58.440Z,70.00
2022-09-30T01:33:53.853Z,71.40
2022-09-30T01:36:53.078Z,70.10
2022-09-30T01:39:37.525Z,70.00
2022-09-30T01:42:26.469Z,70.50
2022-09-30T01:45:05.469Z,71.10
2022-09-30T01:47:46.623Z,72.90
2022-09-30T01:50:47.148Z,71.20
2022-09-30T01:53:51.640Z,70.90
2022-09-30T01:56:36.979Z,71.60
2022-09-30T01:59:26.098Z,70.80
2022-09-30T02:02:11.067Z,72.20
2022-09-30T02:05:13.859Z,72.00
2022-09-30T02:08:13.439Z,71.10
2022-09-30T02:10:52.720Z,71.90
2022-09-30T02:13:34.365Z,72.10
2022-09-30T02:16:15.107Z,70.90
2022-09-30T02:18:51.286Z,70.10
2022-09-30T02:21:29.626Z,69.70
2022-09-30T02:24:08.592Z,70.50
2022-09-30T02:26:48.608Z,72.00
2022-09-30T02:29:27.493Z,70.00
2022-09-30T02:32:03.894Z,68.30
2022-09-30T02:34:53.351Z,69.10
2022-09-30T02:37:40.328Z,67.50
2022-09-30T02:40:17.592Z,67.70
2022-09-30T02:42:51.187Z,68.20
2022-09-30T02:45:26.398Z,68.60
2022-09-30T02:48:07.538Z,69.30
2022-09-30T02:51:08.841Z,68.80
2022-09-30T02:54:00.989Z,68.20
2022-09-30T02:56:58.557Z,69.30
2022-09-30T02:59:30.604Z,69.20
2022-09-30T03:02:01.946Z,71.50
2022-09-30T03:04:37.359Z,72.70
2022-09-30T03:07:09.888Z,71.70
2022-09-30T03:09:40.936Z,70.90
2022-09-30T03:12:22.908Z,69.80
2022-09-30T03:15:21.633Z,69.50
2022-09-30T03:18:10.037Z,76.80
2022-09-30T03:20:58.961Z,82.70
2022-09-30T03:23:32.397Z,83.40
2022-09-30T03:26:31.846Z,83.70
2022-09-30T03:29:29.506Z,83.00
2022-09-30T03:32:22.123Z,83.00
2022-09-30T03:35:16.813Z,82.60
2022-09-30T03:38:14.075Z,78.70
2022-09-30T03:40:52.222Z,79.20
2022-09-30T03:43:31.411Z,75.10
2022-09-30T03:46:30.188Z,76.10
2022-09-30T03:49:05.014Z,73.80
2022-09-30T03:51:39.118Z,74.40
2022-09-30T03:54:18.736Z,72.60
2022-09-30T03:56:49.924Z,71.10
2022-09-30T03:59:26.479Z,73.20
2022-09-30T04:02:01.816Z,73.10
2022-09-30T04:04:33.458Z,71.00
2022-09-30T04:07:04.319Z,74.20
2022-09-30T04:09:35.072Z,78.00
2022-09-30T04:12:05.956Z,77.80
2022-09-30T04:14:37.546Z,76.30
2022-09-30T04:17:09.208Z,76.70
2022-09-30T04:19:42.385Z,76.40
2022-09-30T04:22:13.565Z,77.50
2022-09-30T04:24:45.850Z,78.00
2022-09-30T04:27:17.433Z,76.20
2022-09-30T04:29:48.218Z,76.10
2022-09-30T04:32:19.161Z,75.70
2022-09-30T04:34:50.456Z,74.60
2022-09-30T04:37:21.088Z,75.00
2022-09-30T04:39:51.723Z,74.40
2022-09-30T04:42:22.275Z,71.70
2022-09-30T04:44:56.505Z,72.00
2022-09-30T04:47:27.530Z,72.50
2022-09-30T04:50:00.382Z,73.00
2022-09-30T04:52:33.945Z,72.30
2022-09-30T04:55:05.480Z,72.20
2022-09-30T04:57:37.430Z,73.20
2022-09-30T05:00:11.720Z,75.60
2022-09-30T05:02:43.326Z,75.00
2022-09-30T05:05:18.241Z,75.30
2022-09-30T05:07:49.307Z,75.60
2022-09-30T05:10:20.077Z,76.40
2022-09-30T05:12:50.914Z,75.50
2022-09-30T05:15:21.769Z,75.60
2022-09-30T05:17:56.198Z,75.20
2022-09-30T05:20:26.776Z,75.60
2022-09-30T05:22:59.041Z,74.50
2022-09-30T05:25:29.675Z,75.50
2022-09-30T05:28:01.291Z,75.00
2022-09-30T05:30:34.036Z,75.90
2022-09-30T05:33:05.233Z,75.40
2022-09-30T05:35:36.541Z,75.20
2022-09-30T05:38:07.229Z,74.70
2022-09-30T05:40:46.332Z,75.90
2022-09-30T05:43:16.958Z,75.20
2022-09-30T05:45:56.510Z,74.00
2022-09-30T05:48:28.416Z,74.40
2022-09-30T05:51:03.189Z,76.10
2022-09-30T05:53:35.337Z,76.50
2022-09-30T05:56:06.239Z,76.00
2022-09-30T05:58:38.167Z,76.20
2022-09-30T06:01:13.846Z,76.70
2022-09-30T06:03:47.286Z,77.20
2022-09-30T06:06:19.380Z,77.30
2022-09-30T06:08:57.405Z,76.50
2022-09-30T06:11:29.261Z,76.50
2022-09-30T06:13:59.863Z,76.50
2022-09-30T06:16:31.761Z,77.40
2022-09-30T06:19:04.751Z,77.40
2022-09-30T06:21:36.552Z,77.20
2022-09-30T06:24:08.350Z,77.50
2022-09-30T06:26:39.148Z,78.70
2022-09-30T06:29:10.000Z,78.30
2022-09-30T06:31:40.984Z,78.00
2022-09-30T06:34:12.432Z,78.20
2022-09-30T06:36:43.033Z,77.60
2022-09-30T06:39:13.911Z,77.30
2022-09-30T06:41:46.320Z,77.90
2022-09-30T06:44:18.132Z,77.50
2022-09-30T06:46:53.977Z,78.90
2022-09-30T06:49:26.084Z,80.20
2022-09-30T06:51:57.608Z,80.00
2022-09-30T06:54:30.264Z,79.10
2022-09-30T06:57:00.827Z,79.80
2022-09-30T06:59:32.286Z,79.80
2022-09-30T07:02:03.113Z,78.90
2022-09-30T07:04:34.324Z,79.00
2022-09-30T07:07:06.384Z,79.00
2022-09-30T07:09:37.317Z,79.40
2022-09-30T07:12:10.955Z,79.60
2022-09-30T07:14:43.491Z,79.70
2022-09-30T07:17:15.218Z,79.40
2022-09-30T07:19:47.037Z,79.90
2022-09-30T07:22:30.650Z,79.40
2022-09-30T07:25:04.619Z,80.20
2022-09-30T07:27:37.284Z,80.30
2022-09-30T07:30:11.548Z,80.40
2022-09-30T07:32:44.597Z,80.70
2022-09-30T07:35:15.157Z,81.60
2022-09-30T07:37:46.884Z,81.90
2022-09-30T07:40:18.426Z,82.70
2022-09-30T07:42:49.110Z,82.70
2022-09-30T07:45:22.504Z,83.20
2022-09-30T07:47:53.952Z,83.60
2022-09-30T07:50:25.906Z,84.90
2022-09-30T07:52:59.780Z,83.90
2022-09-30T07:55:30.613Z,84.60
2022-09-30T07:58:01.361Z,84.80
2022-09-30T08:00:42.086Z,83.80
2022-09-30T08:03:13.982Z,84.70
2022-09-30T08:05:51.530Z,84.80
2022-09-30T08:08:23.448Z,84.60
2022-09-30T08:10:55.351Z,84.80
2022-09-30T08:13:26.227Z,85.40
2022-09-30T08:15:57.778Z,85.50
2022-09-30T08:18:32.882Z,85.80
2022-09-30T08:21:08.973Z,85.40
2022-09-30T08:23:40.511Z,86.90
2022-09-30T08:26:14.118Z,86.20
2022-09-30T08:28:48.763Z,85.90
2022-09-30T08:31:24.645Z,86.20
2022-09-30T08:33:56.957Z,86.20
2022-09-30T08:36:29.159Z,86.20
2022-09-30T08:39:07.112Z,86.60
2022-09-30T08:42:25.451Z,86.60
2022-09-30T08:45:16.317Z,87.00
2022-09-30T08:48:03.824Z,86.20
2022-09-30T08:50:50.573Z,86.00
2022-09-30T08:53:32.748Z,85.60
2022-09-30T08:56:05.024Z,87.00
2022-09-30T08:58:44.905Z,86.00
2022-09-30T09:01:36.264Z,85.80
2022-09-30T09:04:10.302Z,85.20
2022-09-30T09:07:03.020Z,86.00
2022-09-30T09:09:37.422Z,85.10
2022-09-30T09:12:33.884Z,85.90
2022-09-30T09:15:44.096Z,85.70
2022-09-30T09:18:40.570Z,85.80
2022-09-30T09:21:26.101Z,85.80
2022-09-30T09:24:02.525Z,85.60
2022-09-30T09:26:39.937Z,85.90
2022-09-30T09:29:13.867Z,86.00
2022-09-30T09:31:45.889Z,85.60
2022-09-30T09:34:19.595Z,86.20
2022-09-30T09:37:20.659Z,86.30
2022-09-30T09:40:18.683Z,86.40
2022-09-30T09:43:24.986Z,85.80
2022-09-30T09:46:27.584Z,86.30
2022-09-30T09:49:22.882Z,86.80
2022-09-30T09:52:29.902Z,86.70
2022-09-30T09:55:01.804Z,86.80
2022-09-30T09:57:36.332Z,86.70
2022-09-30T10:00:28.760Z,86.10
2022-09-30T10:03:10.638Z,86.40
2022-09-30T10:05:42.111Z,85.80
2022-09-30T10:08:23.859Z,86.80
2022-09-30T10:11:03.401Z,86.50
2022-09-30T10:13:51.887Z,86.50
2022-09-30T10:16:48.982Z,87.10
2022-09-30T10:19:27.729Z,87.50
2022-09-30T10:22:20.206Z,87.80
2022-09-30T10:24:55.973Z,88.10
2022-09-30T10:27:38.182Z,87.60
2022-09-30T10:30:10.880Z,88.10
2022-09-30T10:32:43.434Z,88.20
2022-09-30T10:35:25.733Z,88.20
2022-09-30T10:37:58.278Z,88.60
2022-09-30T10:40:33.889Z,88.30
2022-09-30T10:43:05.428Z,88.50
2022-09-30T10:45:41.881Z,88.80
2022-09-30T10:48:22.861Z,89.00
2022-09-30T10:50:58.465Z,88.40
2022-09-30T10:53:37.650Z,88.80
2022-09-30T10:56:10.242Z,88.70
2022-09-30T11:01:38.967Z,88.90
2022-09-30T11:04:16.835Z,89.10
2022-09-30T11:06:49.333Z,88.70
2022-09-30T11:09:35.731Z,88.50
2022-09-30T11:12:41.506Z,88.50
2022-09-30T11:15:26.594Z,88.90
2022-09-30T11:18:17.482Z,89.10
2022-09-30T11:21:00.242Z,88.90
2022-09-30T11:24:02.726Z,88.70
2022-09-30T11:26:58.879Z,89.40
2022-09-30T11:29:49.413Z,89.20
2022-09-30T11:32:46.783Z,89.60
2022-09-30T11:35:27.319Z,89.40
2022-09-30T11:38:19.821Z,89.20
2022-09-30T11:41:06.759Z,89.20
2022-09-30T11:44:14.236Z,89.30
2022-09-30T11:47:24.158Z,89.60
2022-09-30T11:50:22.037Z,89.20
2022-09-30T11:52:59.158Z,89.00
2022-09-30T11:55:35.849Z,89.90
2022-09-30T11:58:39.373Z,89.70
2022-09-30T12:01:16.344Z,89.60
2022-09-30T12:04:09.853Z,89.80
2022-09-30T12:06:57.376Z,89.20
2022-09-30T12:09:30.013Z,89.60
2022-09-30T12:12:16.925Z,89.20
2022-09-30T12:15:08.576Z,89.70
2022-09-30T12:18:12.882Z,89.70
2022-09-30T12:21:18.379Z,89.80
2022-09-30T12:23:59.841Z,89.50
2022-09-30T12:26:31.078Z,89.60
2022-09-30T12:29:33.875Z,90.00
2022-09-30T12:32:13.696Z,90.10
2022-09-30T12:35:06.271Z,90.30
2022-09-30T12:38:03.396Z,90.30
2022-09-30T12:41:04.554Z,90.30
2022-09-30T12:43:37.591Z,90.20
2022-09-30T12:46:20.676Z,90.50
2022-09-30T12:48:58.571Z,90.40
2022-09-30T12:51:32.743Z,90.60
2022-09-30T12:54:16.575Z,90.50
2022-09-30T12:56:54.792Z,90.70
2022-09-30T12:59:32.103Z,90.70
2022-09-30T13:02:05.455Z,90.40
2022-09-30T13:04:39.448Z,90.50
2022-09-30T13:07:15.298Z,90.50
2022-09-30T13:10:23.784Z,90.50
2022-09-30T13:13:32.296Z,90.80
2022-09-30T13:16:08.177Z,90.80
2022-09-30T13:18:39.103Z,90.70
2022-09-30T13:21:13.491Z,90.90
2022-09-30T13:23:47.903Z,91.20
2022-09-30T13:26:30.344Z,91.10
2022-09-30T13:29:03.905Z,91.10
2022-09-30T13:31:55.349Z,91.00
2022-09-30T13:34:37.390Z,91.00
2022-09-30T13:37:08.053Z,91.20
2022-09-30T13:39:54.618Z,91.20
2022-09-30T13:42:31.523Z,91.30
2022-09-30T13:45:10.284Z,91.40
2022-09-30T13:47:53.472Z,91.10
2022-09-30T13:50:33.595Z,91.20
2022-09-30T13:53:09.243Z,91.20
2022-09-30T13:55:52.619Z,91.20
2022-09-30T13:58:41.351Z,91.30
2022-09-30T14:01:40.901Z,91.20
2022-09-30T14:04:38.058Z,91.20
2022-09-30T14:07:35.437Z,91.30
2022-09-30T14:10:25.549Z,91.10
2022-09-30T14:13:08.764Z,91.00
2022-09-30T14:16:00.322Z,91.10
2022-09-30T14:18:40.554Z,90.80
2022-09-30T14:21:41.056Z,90.80
2022-09-30T14:24:25.634Z,90.50
2022-09-30T14:27:23.278Z,90.90
2022-09-30T14:30:23.289Z,90.80
2022-09-30T14:33:12.225Z,90.80
2022-09-30T14:35:43.624Z,91.00
2022-09-30T14:38:29.861Z,90.90
2022-09-30T14:41:13.216Z,90.80
2022-09-30T14:43:48.166Z,90.80
2022-09-30T14:46:43.803Z,90.70
2022-09-30T14:49:19.116Z,90.90
2022-09-30T14:51:51.090Z,90.80
2022-09-30T14:54:32.577Z,90.90
2022-09-30T14:57:06.223Z,91.10
2022-09-30T14:59:43.754Z,91.00
2022-09-30T15:02:23.425Z,91.10
2022-09-30T15:05:01.184Z,91.10
2022-09-30T15:07:32.963Z,91.30
2022-09-30T15:10:05.310Z,91.00
2022-09-30T15:12:39.520Z,91.30
2022-09-30T15:15:27.704Z,91.30
2022-09-30T15:17:57.995Z,91.40
2022-09-30T15:20:34.451Z,91.50
2022-09-30T15:23:12.257Z,91.20
2022-09-30T15:25:43.445Z,91.30
2022-09-30T15:28:14.509Z,91.40
2022-09-30T15:30:45.771Z,91.30
2022-09-30T15:33:21.516Z,91.20
2022-09-30T15:35:53.555Z,91.40
2022-09-30T15:38:36.859Z,91.30
2022-09-30T15:41:15.861Z,91.40
2022-09-30T15:43:48.168Z,91.60
2022-09-30T15:46:23.935Z,91.00
2022-09-30T15:48:54.863Z,91.00
2022-09-30T15:51:32.516Z,91.00
2022-09-30T15:54:18.598Z,91.10
2022-09-30T15:56:48.997Z,91.20
2022-09-30T15:59:19.395Z,91.10
2022-09-30T16:01:57.458Z,91.30
2022-09-30T16:04:28.173Z,91.40
2022-09-30T16:07:09.717Z,91.70
2022-09-30T16:09:42.552Z,91.30
2022-09-30T16:12:24.578Z,91.50
2022-09-30T16:15:17.686Z,91.60
2022-09-30T16:17:52.926Z,91.60
2022-09-30T16:20:28.280Z,91.50
2022-09-30T16:23:00.915Z,91.70
2022-09-30T16:25:35.616Z,91.70
2022-09-30T16:28:14.312Z,91.80
2022-09-30T16:30:51.377Z,91.70
2022-09-30T16:33:21.663Z,91.50
2022-09-30T16:35:52.060Z,91.70
2022-09-30T16:38:22.282Z,91.60
2022-09-30T16:40:52.563Z,91.70
2022-09-30T16:43:22.782Z,91.50
2022-09-30T16:45:53.142Z,91.50
2022-09-30T16:48:23.455Z,91.60
2022-09-30T16:51:17.490Z,91.60
2022-09-30T16:53:49.600Z,91.70
2022-09-30T16:56:21.794Z,91.40
2022-09-30T16:58:52.444Z,91.40
2022-09-30T17:01:25.529Z,91.20
2022-09-30T17:04:00.370Z,91.40
2022-09-30T17:06:32.755Z,91.60
2022-09-30T17:09:03.766Z,91.30
2022-09-30T17:11:37.312Z,91.40
2022-09-30T17:14:08.090Z,91.40
2022-09-30T17:16:38.513Z,91.40
2022-09-30T17:19:08.722Z,91.40
2022-09-30T17:21:39.087Z,91.40
2022-09-30T17:24:09.347Z,91.30
2022-09-30T17:26:40.966Z,91.80
2022-09-30T17:29:31.307Z,91.60
2022-09-30T17:32:03.016Z,92.00
2022-09-30T17:34:33.371Z,92.40
2022-09-30T17:37:03.522Z,92.40
2022-09-30T17:39:34.172Z,92.90
2022-09-30T17:42:22.285Z,93.30
2022-09-30T17:44:52.894Z,93.00
2022-09-30T17:47:24.211Z,93.30
2022-09-30T17:49:54.736Z,93.20
2022-09-30T17:52:27.028Z,92.70
2022-09-30T17:54:57.237Z,93.00
2022-09-30T17:57:30.105Z,93.00
2022-09-30T18:00:02.090Z,92.60
2022-09-30T18:02:33.321Z,93.10
2022-09-30T18:05:03.563Z,93.20
2022-09-30T18:07:34.016Z,92.90
2022-09-30T18:10:04.315Z,92.70
2022-09-30T18:12:36.011Z,92.60
2022-09-30T18:15:08.755Z,92.50
2022-09-30T18:17:40.486Z,92.60
2022-09-30T18:20:11.191Z,92.50
2022-09-30T18:22:42.116Z,92.30
2022-09-30T18:25:21.790Z,91.90
2022-09-30T18:27:59.553Z,92.20
2022-09-30T18:30:31.100Z,92.20
2022-09-30T18:33:01.442Z,92.10
2022-09-30T18:35:35.028Z,92.30
2022-09-30T18:38:06.294Z,92.30
2022-09-30T18:40:36.737Z,92.10
2022-09-30T18:43:08.271Z,92.30
2022-09-30T18:45:39.975Z,92.20
2022-09-30T18:48:11.378Z,92.10
2022-09-30T18:50:41.638Z,92.20
2022-09-30T18:53:15.234Z,92.00
2022-09-30T18:55:48.024Z,92.10
2022-09-30T18:58:19.405Z,92.20
2022-09-30T19:00:50.054Z,92.40
2022-09-30T19:03:21.681Z,92.20
2022-09-30T19:05:52.894Z,91.60
2022-09-30T19:08:23.393Z,91.70
2022-09-30T19:10:54.546Z,91.90
2022-09-30T19:13:29.051Z,91.90
2022-09-30T19:16:08.279Z,91.40
2022-09-30T19:18:39.130Z,91.40
2022-09-30T19:21:14.452Z,91.50
2022-09-30T19:23:45.406Z,91.70
2022-09-30T19:26:17.282Z,91.80
2022-09-30T19:28:47.560Z,91.80
2022-09-30T19:31:21.203Z,92.00
2022-09-30T19:33:56.675Z,92.00
2022-09-30T19:36:29.066Z,92.20
2022-09-30T19:39:11.492Z,92.50
2022-09-30T19:41:42.369Z,92.70
2022-09-30T19:44:12.986Z,93.10
2022-09-30T19:46:43.145Z,93.40
2022-09-30T19:49:14.372Z,93.30
2022-09-30T19:51:44.899Z,93.50
2022-09-30T19:54:15.337Z,94.00
2022-09-30T19:56:45.485Z,94.30
2022-09-30T19:59:15.666Z,94.60
2022-09-30T20:01:46.520Z,94.50
2022-09-30T20:04:20.381Z,94.50
2022-09-30T20:06:50.611Z,95.00
2022-09-30T20:09:22.205Z,95.20
2022-09-30T20:11:54.401Z,95.50
2022-09-30T20:14:44.179Z,95.80
2022-09-30T20:17:15.494Z,95.50
2022-09-30T20:20:08.014Z,95.70
2022-09-30T20:22:38.246Z,95.70
2022-09-30T20:25:10.883Z,95.60
2022-09-30T20:27:45.920Z,95.60
2022-09-30T20:30:19.009Z,95.50
2022-09-30T20:32:49.323Z,95.70
2022-09-30T20:35:19.631Z,95.40
2022-09-30T20:37:49.946Z,95.00
2022-09-30T20:40:20.653Z,94.80
2022-09-30T20:42:53.150Z,94.60
2022-09-30T20:45:23.493Z,94.20
2022-09-30T20:47:53.748Z,94.30
2022-09-30T20:50:37.059Z,94.20
2022-09-30T20:53:13.819Z,94.10
2022-09-30T20:55:47.383Z,94.00
2022-09-30T20:58:17.986Z,94.00
2022-09-30T21:00:48.478Z,94.00
2022-09-30T21:03:19.185Z,94.20
2022-09-30T21:05:56.308Z,94.30
2022-09-30T21:08:26.481Z,94.30
2022-09-30T21:10:58.607Z,94.10
2022-09-30T21:13:30.469Z,93.70
2022-09-30T21:16:06.639Z,94.20
2022-09-30T21:18:37.081Z,94.30
2022-09-30T21:21:08.080Z,94.00
2022-09-30T21:23:39.137Z,94.00
2022-09-30T21:26:11.820Z,94.10
2022-09-30T21:28:45.596Z,94.10
2022-09-30T21:31:27.176Z,93.70
2022-09-30T21:34:02.792Z,93.60
2022-09-30T21:36:33.850Z,93.20
2022-09-30T21:39:05.154Z,92.80
2022-09-30T21:41:37.170Z,91.80
2022-09-30T21:44:07.542Z,91.00
2022-09-30T21:46:38.691Z,91.30
2022-09-30T21:49:21.384Z,91.60
2022-09-30T21:51:52.841Z,92.20
2022-09-30T21:54:25.012Z,91.60
2022-09-30T21:56:55.354Z,91.30
2022-09-30T21:59:26.688Z,91.30
2022-09-30T22:01:57.024Z,90.90
2022-09-30T22:04:27.348Z,90.10
2022-09-30T22:06:57.514Z,90.30
2022-09-30T22:09:28.998Z,90.40
2022-09-30T22:11:59.775Z,88.30
2022-09-30T22:14:30.356Z,89.10
2022-09-30T22:17:01.553Z,87.50
2022-09-30T22:19:33.042Z,88.40
2022-09-30T22:22:03.835Z,87.90
2022-09-30T22:24:34.831Z,85.80
2022-09-30T22:27:09.518Z,86.20
2022-09-30T22:29:39.844Z,85.90
2022-09-30T22:32:10.100Z,86.20
2022-09-30T22:34:58.706Z,85.50
2022-09-30T22:37:46.725Z,83.70
2022-09-30T22:40:16.922Z,85.10
2022-09-30T22:42:48.265Z,86.40
2022-09-30T22:45:18.947Z,84.50
2022-09-30T22:47:51.196Z,82.10
2022-09-30T22:50:22.232Z,82.70
2022-09-30T22:52:52.835Z,84.40
2022-09-30T22:55:31.960Z,83.90
2022-09-30T22:58:05.404Z,85.20
2022-09-30T23:00:35.970Z,84.20
2022-09-30T23:03:11.642Z,83.40
2022-09-30T23:05:46.023Z,82.60
2022-09-30T23:08:27.389Z,82.40
2022-09-30T23:10:58.426Z,84.60
2022-09-30T23:13:33.735Z,85.30
2022-09-30T23:16:06.340Z,85.70
2022-09-30T23:18:38.558Z,88.60
2022-09-30T23:21:14.448Z,89.70
2022-09-30T23:23:46.610Z,88.10
2022-09-30T23:26:22.610Z,85.70
2022-09-30T23:29:04.319Z,83.90
2022-09-30T23:31:35.209Z,82.50
2022-09-30T23:34:07.089Z,83.00
2022-09-30T23:36:39.669Z,85.10
2022-09-30T23:39:22.467Z,83.90
2022-09-30T23:41:53.115Z,82.90
2022-09-30T23:44:23.287Z,81.90
2022-09-30T23:47:11.337Z,81.20
2022-09-30T23:49:44.141Z,81.30
2022-09-30T23:52:20.096Z,80.30
2022-09-30T23:54:51.527Z,79.90
2022-09-30T23:57:22.168Z,79.60
2022-09-30T23:59:53.828Z,79.40
