createdAt,value
2023-05-21T00:00:28.736Z,8.27
2023-05-21T00:01:32.229Z,9.30
2023-05-21T00:02:35.866Z,7.82
2023-05-21T00:03:42.260Z,10.40
2023-05-21T00:04:45.504Z,8.20
2023-05-21T00:05:50.272Z,11.63
2023-05-21T00:06:52.852Z,7.57
2023-05-21T00:07:55.590Z,6.97
2023-05-21T00:08:58.017Z,8.73
2023-05-21T00:10:00.581Z,8.07
2023-05-21T00:11:02.990Z,10.43
2023-05-21T00:12:06.860Z,10.05
2023-05-21T00:13:10.417Z,8.98
2023-05-21T00:14:12.840Z,8.68
2023-05-21T00:15:15.310Z,9.05
2023-05-21T00:16:18.694Z,9.57
2023-05-21T00:17:21.152Z,7.97
2023-05-21T00:18:25.330Z,9.88
2023-05-21T00:19:27.844Z,10.18
2023-05-21T00:20:32.177Z,12.43
2023-05-21T00:21:34.704Z,9.38
2023-05-21T00:22:37.250Z,8.68
2023-05-21T00:23:41.160Z,8.20
2023-05-21T00:24:45.858Z,7.72
2023-05-21T00:25:48.249Z,8.25
2023-05-21T00:26:51.630Z,9.73
2023-05-21T00:27:55.364Z,11.25
2023-05-21T00:28:57.922Z,9.48
2023-05-21T00:30:01.376Z,8.13
2023-05-21T00:31:06.177Z,8.20
2023-05-21T00:32:08.652Z,9.55
2023-05-21T00:33:13.861Z,8.45
2023-05-21T00:34:16.758Z,8.80
2023-05-21T00:35:20.511Z,8.48
2023-05-21T00:36:23.957Z,8.90
2023-05-21T00:37:26.965Z,8.93
2023-05-21T00:38:29.407Z,9.40
2023-05-21T00:39:31.883Z,10.13
2023-05-21T00:40:36.521Z,9.68
2023-05-21T00:41:43.215Z,9.32
2023-05-21T00:42:48.122Z,9.98
2023-05-21T00:43:50.687Z,8.05
2023-05-21T00:44:54.287Z,8.82
2023-05-21T00:45:59.186Z,7.50
2023-05-21T00:47:06.420Z,7.65
2023-05-21T00:48:14.296Z,7.93
2023-05-21T00:49:17.055Z,7.13
2023-05-21T00:50:19.709Z,8.77
2023-05-21T00:51:22.289Z,8.40
2023-05-21T00:52:27.290Z,7.03
2023-05-21T00:53:30.158Z,9.02
2023-05-21T00:54:32.629Z,9.75
2023-05-21T00:55:37.139Z,7.57
2023-05-21T00:56:42.259Z,8.80
2023-05-21T00:57:45.976Z,6.38
2023-05-21T00:58:48.985Z,8.23
2023-05-21T00:59:52.685Z,8.63
2023-05-21T01:00:59.348Z,12.55
2023-05-21T01:02:04.290Z,8.25
2023-05-21T01:03:06.864Z,8.40
2023-05-21T01:04:09.618Z,7.13
2023-05-21T01:05:12.191Z,8.48
2023-05-21T01:06:15.991Z,9.85
2023-05-21T01:07:18.649Z,7.55
2023-05-21T01:08:24.238Z,8.32
2023-05-21T01:09:27.321Z,7.25
2023-05-21T01:10:30.443Z,8.95
2023-05-21T01:11:43.495Z,8.80
2023-05-21T01:12:47.430Z,7.88
2023-05-21T01:13:50.469Z,7.25
2023-05-21T01:14:53.432Z,9.07
2023-05-21T01:15:58.412Z,9.43
2023-05-21T01:17:02.181Z,8.80
2023-05-21T01:18:05.823Z,9.75
2023-05-21T01:19:14.093Z,8.40
2023-05-21T01:20:18.988Z,8.93
2023-05-21T01:21:25.250Z,8.93
2023-05-21T01:22:32.314Z,7.38
2023-05-21T01:23:35.923Z,9.48
2023-05-21T01:24:38.332Z,7.05
2023-05-21T01:25:42.314Z,9.68
2023-05-21T01:26:46.666Z,9.15
2023-05-21T01:27:50.140Z,7.82
2023-05-21T01:28:53.693Z,9.15
2023-05-21T01:29:57.187Z,7.70
2023-05-21T01:31:04.558Z,8.35
2023-05-21T01:32:32.686Z,6.35
2023-05-21T01:33:49.820Z,8.65
2023-05-21T01:35:01.958Z,9.07
2023-05-21T01:36:21.761Z,8.45
2023-05-21T01:37:44.278Z,8.32
2023-05-21T01:38:58.930Z,9.77
2023-05-21T01:40:58.730Z,9.57
2023-05-21T01:42:05.888Z,36.55
2023-05-21T01:43:09.849Z,9.45
2023-05-21T01:44:15.174Z,8.23
2023-05-21T01:45:19.007Z,6.70
2023-05-21T01:46:25.762Z,7.97
2023-05-21T01:47:31.298Z,24.50
2023-05-21T01:48:35.580Z,20.05
2023-05-21T01:49:38.237Z,14.63
2023-05-21T01:50:42.352Z,12.38
2023-05-21T01:51:46.219Z,11.63
2023-05-21T01:52:51.012Z,9.70
2023-05-21T01:53:53.476Z,12.10
2023-05-21T01:54:57.466Z,7.78
2023-05-21T01:56:00.765Z,8.93
2023-05-21T01:57:03.821Z,7.05
2023-05-21T01:58:06.300Z,9.98
2023-05-21T01:59:08.863Z,8.32
2023-05-21T02:00:12.650Z,7.47
2023-05-21T02:01:24.005Z,8.35
2023-05-21T02:02:26.609Z,8.77
2023-05-21T02:03:31.010Z,7.75
2023-05-21T02:04:33.775Z,6.25
2023-05-21T02:05:36.502Z,8.05
2023-05-21T02:06:39.595Z,8.70
2023-05-21T02:07:43.875Z,9.40
2023-05-21T02:08:46.283Z,9.40
2023-05-21T02:09:48.712Z,7.93
2023-05-21T02:10:51.441Z,8.48
2023-05-21T02:11:54.396Z,7.90
2023-05-21T02:12:57.317Z,9.05
2023-05-21T02:14:00.519Z,8.25
2023-05-21T02:15:03.923Z,7.68
2023-05-21T02:16:11.673Z,8.40
2023-05-21T02:17:14.459Z,30.13
2023-05-21T02:18:17.093Z,31.17
2023-05-21T02:19:20.324Z,30.02
2023-05-21T02:20:23.217Z,26.95
2023-05-21T02:21:25.570Z,17.38
2023-05-21T02:22:27.968Z,15.50
2023-05-21T02:23:30.375Z,15.45
2023-05-21T02:24:33.151Z,10.07
2023-05-21T02:25:36.680Z,14.27
2023-05-21T02:26:39.453Z,9.30
2023-05-21T02:27:43.217Z,8.30
2023-05-21T02:28:45.678Z,11.18
2023-05-21T02:29:48.058Z,7.97
2023-05-21T02:30:50.598Z,8.52
2023-05-21T02:31:53.055Z,8.20
2023-05-21T02:32:55.718Z,8.00
2023-05-21T02:33:58.389Z,9.23
2023-05-21T02:35:02.049Z,10.35
2023-05-21T02:36:12.776Z,10.70
2023-05-21T02:37:15.422Z,7.15
2023-05-21T02:38:19.460Z,8.75
2023-05-21T02:39:22.225Z,10.00
2023-05-21T02:40:25.272Z,10.55
2023-05-21T02:41:27.669Z,8.40
2023-05-21T02:42:30.724Z,9.68
2023-05-21T02:43:33.503Z,8.00
2023-05-21T02:44:35.974Z,9.23
2023-05-21T02:45:38.775Z,9.95
2023-05-21T02:46:41.401Z,11.70
2023-05-21T02:47:43.931Z,9.48
2023-05-21T02:48:46.323Z,16.13
2023-05-21T02:49:51.144Z,15.50
2023-05-21T02:50:54.280Z,11.80
2023-05-21T02:51:56.635Z,11.32
2023-05-21T02:52:59.828Z,9.30
2023-05-21T02:54:04.124Z,9.82
2023-05-21T02:55:08.302Z,9.57
2023-05-21T02:56:12.462Z,10.30
2023-05-21T02:57:15.031Z,10.38
2023-05-21T02:58:18.282Z,7.97
2023-05-21T02:59:20.666Z,10.95
2023-05-21T03:00:23.376Z,14.20
2023-05-21T03:01:26.974Z,8.10
2023-05-21T03:02:30.282Z,9.32
2023-05-21T03:03:33.359Z,7.53
2023-05-21T03:04:38.972Z,6.72
2023-05-21T03:05:42.296Z,7.38
2023-05-21T03:06:44.717Z,7.43
2023-05-21T03:07:47.130Z,8.10
2023-05-21T03:08:50.434Z,8.05
2023-05-21T03:09:52.855Z,6.28
2023-05-21T03:10:55.876Z,6.38
2023-05-21T03:11:58.288Z,10.20
2023-05-21T03:13:01.294Z,8.85
2023-05-21T03:14:03.713Z,8.82
2023-05-21T03:15:09.407Z,8.52
2023-05-21T03:16:12.337Z,8.32
2023-05-21T03:17:15.160Z,8.93
2023-05-21T03:18:17.514Z,6.57
2023-05-21T03:19:20.853Z,6.72
2023-05-21T03:20:23.320Z,7.00
2023-05-21T03:21:25.810Z,7.53
2023-05-21T03:22:28.262Z,6.85
2023-05-21T03:23:30.593Z,9.15
2023-05-21T03:24:33.469Z,8.10
2023-05-21T03:25:37.666Z,8.32
2023-05-21T03:26:40.488Z,7.65
2023-05-21T03:27:43.256Z,7.60
2023-05-21T03:29:01.522Z,6.78
2023-05-21T03:30:06.549Z,7.43
2023-05-21T03:31:13.656Z,6.70
2023-05-21T03:32:41.282Z,9.32
2023-05-21T03:33:44.756Z,8.13
2023-05-21T03:34:56.008Z,7.18
2023-05-21T03:35:58.461Z,8.02
2023-05-21T03:37:03.707Z,7.18
2023-05-21T03:38:07.616Z,7.50
2023-05-21T03:39:10.558Z,6.07
2023-05-21T03:40:14.460Z,9.88
2023-05-21T03:41:17.651Z,9.95
2023-05-21T03:42:24.358Z,8.40
2023-05-21T03:43:33.085Z,9.90
2023-05-21T03:44:35.593Z,7.82
2023-05-21T03:46:01.377Z,6.00
2023-05-21T03:47:22.718Z,7.35
2023-05-21T03:48:26.193Z,10.20
2023-05-21T03:49:29.216Z,6.63
2023-05-21T03:50:32.967Z,6.85
2023-05-21T03:51:35.981Z,21.83
2023-05-21T03:52:38.393Z,165.82
2023-05-21T03:53:41.575Z,130.77
2023-05-21T03:54:43.911Z,80.05
2023-05-21T03:55:47.186Z,56.47
2023-05-21T03:56:51.229Z,39.13
2023-05-21T03:57:54.139Z,27.50
2023-05-21T03:58:56.750Z,20.05
2023-05-21T03:59:59.325Z,18.40
2023-05-21T04:01:04.551Z,15.68
2023-05-21T04:02:07.151Z,13.68
2023-05-21T04:03:11.724Z,12.55
2023-05-21T04:04:14.497Z,9.55
2023-05-21T04:05:17.233Z,12.43
2023-05-21T04:06:21.041Z,12.48
2023-05-21T04:07:23.816Z,13.15
2023-05-21T04:08:27.259Z,12.15
2023-05-21T04:09:30.818Z,11.00
2023-05-21T04:10:35.610Z,10.93
2023-05-21T04:11:38.198Z,10.65
2023-05-21T04:12:41.347Z,10.93
2023-05-21T04:13:43.761Z,12.10
2023-05-21T04:14:46.874Z,12.27
2023-05-21T04:15:49.224Z,28.08
2023-05-21T04:16:51.734Z,47.55
2023-05-21T04:17:54.547Z,53.60
2023-05-21T04:18:57.980Z,44.10
2023-05-21T04:20:02.301Z,35.40
2023-05-21T04:21:06.240Z,23.75
2023-05-21T04:22:11.592Z,21.65
2023-05-21T04:23:14.610Z,19.70
2023-05-21T04:24:17.279Z,16.23
2023-05-21T04:25:42.666Z,14.35
2023-05-21T04:26:45.711Z,11.80
2023-05-21T04:27:48.728Z,13.55
2023-05-21T04:28:54.136Z,13.32
2023-05-21T04:29:58.030Z,13.65
2023-05-21T04:31:00.684Z,12.75
2023-05-21T04:32:04.266Z,13.65
2023-05-21T04:33:07.302Z,10.73
2023-05-21T04:34:10.233Z,11.63
2023-05-21T04:35:15.198Z,11.40
2023-05-21T04:36:17.606Z,33.22
2023-05-21T04:37:20.448Z,87.55
2023-05-21T04:38:23.170Z,64.18
2023-05-21T04:39:26.248Z,55.13
2023-05-21T04:40:28.552Z,44.53
2023-05-21T04:41:31.431Z,36.65
2023-05-21T04:42:34.622Z,31.67
2023-05-21T04:43:38.230Z,26.20
2023-05-21T04:44:40.669Z,27.83
2023-05-21T04:45:43.753Z,24.90
2023-05-21T04:46:46.306Z,18.05
2023-05-21T04:47:48.918Z,17.50
2023-05-21T04:48:54.972Z,17.15
2023-05-21T04:49:59.444Z,14.90
2023-05-21T04:51:05.713Z,16.08
2023-05-21T04:52:08.374Z,14.68
2023-05-21T04:53:12.195Z,13.63
2023-05-21T04:54:15.538Z,17.15
2023-05-21T04:55:19.084Z,15.68
2023-05-21T04:56:27.814Z,15.15
2023-05-21T04:57:31.058Z,13.20
2023-05-21T04:58:34.617Z,13.75
2023-05-21T04:59:37.060Z,13.60
2023-05-21T05:00:42.906Z,13.18
2023-05-21T05:01:45.317Z,14.88
2023-05-21T05:02:48.461Z,11.95
2023-05-21T05:03:51.270Z,13.05
2023-05-21T05:04:54.085Z,10.80
2023-05-21T05:05:56.897Z,11.68
2023-05-21T05:07:00.920Z,13.35
2023-05-21T05:08:04.074Z,13.57
2023-05-21T05:09:07.047Z,15.68
2023-05-21T05:10:09.567Z,12.60
2023-05-21T05:11:13.085Z,12.80
2023-05-21T05:12:15.946Z,11.02
2023-05-21T05:13:19.290Z,14.13
2023-05-21T05:14:21.671Z,12.20
2023-05-21T05:15:25.074Z,11.68
2023-05-21T05:16:29.576Z,12.43
2023-05-21T05:17:32.638Z,10.60
2023-05-21T05:18:35.546Z,13.02
2023-05-21T05:19:38.351Z,11.13
2023-05-21T05:20:40.758Z,13.82
2023-05-21T05:21:43.229Z,12.70
2023-05-21T05:22:46.506Z,11.90
2023-05-21T05:23:49.065Z,10.77
2023-05-21T05:24:51.788Z,11.85
2023-05-21T05:25:54.803Z,10.27
2023-05-21T05:26:57.305Z,11.63
2023-05-21T05:27:59.744Z,12.48
2023-05-21T05:29:02.077Z,12.02
2023-05-21T05:30:05.007Z,13.00
2023-05-21T05:31:08.520Z,49.17
2023-05-21T05:32:10.913Z,124.10
2023-05-21T05:33:13.659Z,133.73
2023-05-21T05:34:16.889Z,98.65
2023-05-21T05:35:20.135Z,122.75
2023-05-21T05:36:22.510Z,99.78
2023-05-21T05:37:24.982Z,84.32
2023-05-21T05:38:27.342Z,70.90
2023-05-21T05:39:30.255Z,56.47
2023-05-21T05:40:33.081Z,51.08
2023-05-21T05:41:35.475Z,41.97
2023-05-21T05:42:38.133Z,37.92
2023-05-21T05:43:46.985Z,31.45
2023-05-21T05:44:50.723Z,28.00
2023-05-21T05:45:53.489Z,22.60
2023-05-21T05:46:56.099Z,24.60
2023-05-21T05:47:59.230Z,23.80
2023-05-21T05:49:01.614Z,18.73
2023-05-21T05:50:04.156Z,20.20
2023-05-21T05:51:06.578Z,20.15
2023-05-21T05:52:09.017Z,20.00
2023-05-21T05:53:13.228Z,20.98
2023-05-21T05:54:15.713Z,21.85
2023-05-21T05:55:18.160Z,16.75
2023-05-21T05:56:21.160Z,19.08
2023-05-21T05:57:24.058Z,23.63
2023-05-21T05:58:30.834Z,20.67
2023-05-21T05:59:47.737Z,19.52
2023-05-21T06:00:51.005Z,22.30
2023-05-21T06:01:53.992Z,18.58
2023-05-21T06:02:56.750Z,19.40
2023-05-21T06:04:00.897Z,21.55
2023-05-21T06:05:06.923Z,18.58
2023-05-21T06:06:10.130Z,58.78
2023-05-21T06:07:12.992Z,94.60
2023-05-21T06:08:16.587Z,108.32
2023-05-21T06:09:19.151Z,97.40
2023-05-21T06:10:22.822Z,102.57
2023-05-21T06:11:26.267Z,72.20
2023-05-21T06:12:28.686Z,68.13
2023-05-21T06:13:31.929Z,51.78
2023-05-21T06:14:34.381Z,47.95
2023-05-21T06:15:37.075Z,36.63
2023-05-21T06:16:39.746Z,33.30
2023-05-21T06:17:42.359Z,33.38
2023-05-21T06:18:47.460Z,31.30
2023-05-21T06:19:49.997Z,29.92
2023-05-21T06:20:52.529Z,26.52
2023-05-21T06:21:55.989Z,23.90
2023-05-21T06:22:58.378Z,20.17
2023-05-21T06:24:01.662Z,22.75
2023-05-21T06:25:05.830Z,22.48
2023-05-21T06:26:08.476Z,20.38
2023-05-21T06:27:10.987Z,20.17
2023-05-21T06:28:14.320Z,22.60
2023-05-21T06:29:17.380Z,19.30
2023-05-21T06:30:21.832Z,19.75
2023-05-21T06:31:24.542Z,16.88
2023-05-21T06:32:27.056Z,18.60
2023-05-21T06:33:29.656Z,17.08
2023-05-21T06:34:32.096Z,21.05
2023-05-21T06:35:37.214Z,22.27
2023-05-21T06:36:40.077Z,24.95
2023-05-21T06:37:43.080Z,20.55
2023-05-21T06:38:45.600Z,22.40
2023-05-21T06:39:48.149Z,46.55
2023-05-21T06:40:50.994Z,113.70
2023-05-21T06:42:07.408Z,153.90
2023-05-21T06:43:42.057Z,100.20
2023-05-21T06:45:05.231Z,86.68
2023-05-21T06:46:13.054Z,57.30
2023-05-21T06:47:16.473Z,51.38
2023-05-21T06:48:19.145Z,42.00
2023-05-21T06:49:23.202Z,37.88
2023-05-21T06:50:26.377Z,37.50
2023-05-21T06:51:29.160Z,34.63
2023-05-21T06:52:31.778Z,33.38
2023-05-21T06:53:36.806Z,29.00
2023-05-21T06:54:39.223Z,29.00
2023-05-21T06:55:45.825Z,26.50
2023-05-21T06:56:51.620Z,24.00
2023-05-21T06:57:54.082Z,25.75
2023-05-21T06:58:56.985Z,24.27
2023-05-21T06:59:59.342Z,24.48
2023-05-21T07:01:02.315Z,24.63
2023-05-21T07:02:05.472Z,30.58
2023-05-21T07:03:08.053Z,23.95
2023-05-21T07:04:11.135Z,25.60
2023-05-21T07:05:14.097Z,28.85
2023-05-21T07:06:17.177Z,23.85
2023-05-21T07:07:19.653Z,22.95
2023-05-21T07:08:23.114Z,23.85
2023-05-21T07:09:25.984Z,21.30
2023-05-21T07:10:28.388Z,23.52
2023-05-21T07:11:30.929Z,18.55
2023-05-21T07:12:33.458Z,20.92
2023-05-21T07:13:36.683Z,19.30
2023-05-21T07:14:39.895Z,19.02
2023-05-21T07:15:42.623Z,20.48
2023-05-21T07:16:45.041Z,19.40
2023-05-21T07:17:48.582Z,19.00
2023-05-21T07:18:51.263Z,18.85
2023-05-21T07:19:53.878Z,21.13
2023-05-21T07:20:57.100Z,17.42
2023-05-21T07:22:00.692Z,14.48
2023-05-21T07:23:04.069Z,16.92
2023-05-21T07:24:06.581Z,14.07
2023-05-21T07:25:13.065Z,17.02
2023-05-21T07:26:15.966Z,15.77
2023-05-21T07:28:28.536Z,16.65
2023-05-21T07:29:31.145Z,14.05
2023-05-21T07:30:33.626Z,15.02
2023-05-21T07:31:37.487Z,17.23
2023-05-21T07:32:40.159Z,15.15
2023-05-21T07:33:42.982Z,15.75
2023-05-21T07:34:47.320Z,12.30
2023-05-21T07:35:50.032Z,14.80
2023-05-21T07:36:53.196Z,15.07
2023-05-21T07:37:55.901Z,13.90
2023-05-21T07:38:58.479Z,13.30
2023-05-21T07:40:00.951Z,13.90
2023-05-21T07:41:05.730Z,14.63
2023-05-21T07:42:08.299Z,14.73
2023-05-21T07:43:11.005Z,15.57
2023-05-21T07:44:15.354Z,17.23
2023-05-21T07:45:19.266Z,12.43
2023-05-21T07:46:21.764Z,18.50
2023-05-21T07:47:28.348Z,18.48
2023-05-21T07:48:31.417Z,17.90
2023-05-21T07:49:36.937Z,17.20
2023-05-21T07:50:39.385Z,14.45
2023-05-21T07:51:43.107Z,18.70
2023-05-21T07:52:46.591Z,14.23
2023-05-21T07:53:49.050Z,14.15
2023-05-21T07:54:53.446Z,15.73
2023-05-21T07:55:58.379Z,14.27
2023-05-21T07:57:03.719Z,13.55
2023-05-21T07:58:24.844Z,18.00
2023-05-21T07:59:28.421Z,14.52
2023-05-21T08:00:44.046Z,15.02
2023-05-21T08:01:47.688Z,14.07
2023-05-21T08:02:50.484Z,14.18
2023-05-21T08:03:54.009Z,11.00
2023-05-21T08:04:57.684Z,14.57
2023-05-21T08:06:01.098Z,12.38
2023-05-21T08:07:03.805Z,11.18
2023-05-21T08:08:06.920Z,11.13
2023-05-21T08:09:10.198Z,14.10
2023-05-21T08:10:12.527Z,11.57
2023-05-21T08:11:16.013Z,9.85
2023-05-21T08:12:19.681Z,12.23
2023-05-21T08:13:22.162Z,12.50
2023-05-21T08:14:24.596Z,11.82
2023-05-21T08:15:27.945Z,15.18
2023-05-21T08:16:31.031Z,11.38
2023-05-21T08:17:34.183Z,10.90
2023-05-21T08:18:36.542Z,10.65
2023-05-21T08:19:39.453Z,11.27
2023-05-21T08:20:43.077Z,11.88
2023-05-21T08:21:49.258Z,19.15
2023-05-21T08:22:53.449Z,12.70
2023-05-21T08:23:56.133Z,16.70
2023-05-21T08:24:58.533Z,11.20
2023-05-21T08:26:01.501Z,15.85
2023-05-21T08:27:06.118Z,12.90
2023-05-21T08:28:08.496Z,13.30
2023-05-21T08:29:13.947Z,14.43
2023-05-21T08:30:16.916Z,12.70
2023-05-21T08:31:19.750Z,12.32
2023-05-21T08:32:22.148Z,10.27
2023-05-21T08:33:30.051Z,12.77
2023-05-21T08:34:33.073Z,12.07
2023-05-21T08:36:01.586Z,11.98
2023-05-21T08:37:06.551Z,9.52
2023-05-21T08:38:30.285Z,9.85
2023-05-21T08:39:48.725Z,10.63
2023-05-21T08:40:52.808Z,12.65
2023-05-21T08:42:09.801Z,12.20
2023-05-21T08:43:14.517Z,10.40
2023-05-21T08:44:23.473Z,11.18
2023-05-21T08:45:27.402Z,10.13
2023-05-21T08:46:34.498Z,12.10
2023-05-21T08:47:37.815Z,12.93
2023-05-21T08:48:42.813Z,11.98
2023-05-21T08:49:47.960Z,13.50
2023-05-21T08:50:54.689Z,9.93
2023-05-21T08:52:02.864Z,13.80
2023-05-21T08:53:19.492Z,11.80
2023-05-21T08:54:30.428Z,10.38
2023-05-21T08:55:36.532Z,9.70
2023-05-21T08:56:45.697Z,10.07
2023-05-21T08:57:49.086Z,14.52
2023-05-21T08:58:54.046Z,10.73
2023-05-21T08:59:59.322Z,12.25
2023-05-21T09:01:04.666Z,12.32
2023-05-21T09:02:08.685Z,11.57
2023-05-21T09:03:13.735Z,13.90
2023-05-21T09:04:20.918Z,14.75
2023-05-21T09:05:29.441Z,16.30
2023-05-21T09:06:34.502Z,11.85
2023-05-21T09:07:47.209Z,13.60
2023-05-21T09:09:17.781Z,10.88
2023-05-21T09:10:27.383Z,9.68
2023-05-21T09:11:30.932Z,10.20
2023-05-21T09:12:35.552Z,8.63
2023-05-21T09:13:39.168Z,10.40
2023-05-21T09:14:49.676Z,10.32
2023-05-21T09:15:54.457Z,8.77
2023-05-21T09:16:58.820Z,11.27
2023-05-21T09:18:01.431Z,8.60
2023-05-21T09:19:22.807Z,10.57
2023-05-21T09:20:27.019Z,10.13
2023-05-21T09:21:34.365Z,9.10
2023-05-21T09:22:50.512Z,9.73
2023-05-21T09:23:55.739Z,10.65
2023-05-21T09:24:58.166Z,7.13
2023-05-21T09:26:00.838Z,9.07
2023-05-21T09:27:07.980Z,10.20
2023-05-21T09:28:13.250Z,7.45
2023-05-21T09:29:16.150Z,8.20
2023-05-21T09:30:20.847Z,8.55
2023-05-21T09:31:27.543Z,7.10
2023-05-21T09:32:30.000Z,12.63
2023-05-21T09:33:32.781Z,5.82
2023-05-21T09:34:36.900Z,7.18
2023-05-21T09:35:46.748Z,6.95
2023-05-21T09:36:49.892Z,7.97
2023-05-21T09:37:53.429Z,8.93
2023-05-21T09:38:58.304Z,7.50
2023-05-21T09:40:01.760Z,6.20
2023-05-21T09:41:06.478Z,5.75
2023-05-21T09:42:10.734Z,6.93
2023-05-21T09:43:15.944Z,7.03
2023-05-21T09:44:18.779Z,8.40
2023-05-21T09:45:26.444Z,7.75
2023-05-21T09:46:41.837Z,7.95
2023-05-21T09:47:45.920Z,6.43
2023-05-21T09:48:48.313Z,6.60
2023-05-21T09:49:58.372Z,6.32
2023-05-21T09:51:33.352Z,5.43
2023-05-21T09:52:38.657Z,6.97
2023-05-21T09:54:10.731Z,6.97
2023-05-21T09:55:14.503Z,7.47
2023-05-21T09:56:24.886Z,9.25
2023-05-21T09:57:27.494Z,5.97
2023-05-21T09:58:30.962Z,4.88
2023-05-21T09:59:39.643Z,10.48
2023-05-21T10:00:43.053Z,12.52
2023-05-21T10:01:46.063Z,7.75
2023-05-21T10:02:56.125Z,8.73
2023-05-21T10:04:00.606Z,5.53
2023-05-21T10:05:08.838Z,8.63
2023-05-21T10:06:12.192Z,7.38
2023-05-21T10:07:27.702Z,9.18
2023-05-21T10:08:35.021Z,6.53
2023-05-21T10:09:37.982Z,9.35
2023-05-21T10:10:44.825Z,6.57
2023-05-21T10:11:49.457Z,8.90
2023-05-21T10:13:08.598Z,7.90
2023-05-21T10:14:19.054Z,9.55
2023-05-21T10:15:24.368Z,7.50
2023-05-21T10:16:26.952Z,7.38
2023-05-21T10:17:30.875Z,8.10
2023-05-21T10:18:33.783Z,7.10
2023-05-21T10:19:37.240Z,8.93
2023-05-21T10:20:40.316Z,6.57
2023-05-21T10:21:43.729Z,6.45
2023-05-21T10:22:46.383Z,8.55
2023-05-21T10:23:49.525Z,7.22
2023-05-21T10:24:53.185Z,6.93
2023-05-21T10:25:57.057Z,8.95
2023-05-21T10:27:00.033Z,7.45
2023-05-21T10:28:03.161Z,8.15
2023-05-21T10:29:05.703Z,10.48
2023-05-21T10:30:10.000Z,7.68
2023-05-21T10:31:13.069Z,7.50
2023-05-21T10:32:16.742Z,5.57
2023-05-21T10:33:21.838Z,9.32
2023-05-21T10:34:24.904Z,6.97
2023-05-21T10:35:27.479Z,7.20
2023-05-21T10:36:33.479Z,10.40
2023-05-21T10:37:36.087Z,8.05
2023-05-21T10:38:39.192Z,6.47
2023-05-21T10:39:45.911Z,6.53
2023-05-21T10:40:49.815Z,9.43
2023-05-21T10:42:18.554Z,10.52
2023-05-21T10:43:49.475Z,7.55
2023-05-21T10:45:17.453Z,7.28
2023-05-21T10:46:41.660Z,6.15
2023-05-21T10:48:06.062Z,7.25
2023-05-21T10:49:25.391Z,8.48
2023-05-21T10:50:49.151Z,7.22
2023-05-21T10:52:10.187Z,6.80
2023-05-21T10:53:43.616Z,8.50
2023-05-21T10:55:03.055Z,5.85
2023-05-21T10:56:25.379Z,7.68
2023-05-21T10:57:52.369Z,9.52
2023-05-21T10:59:32.794Z,6.70
2023-05-21T11:00:36.107Z,8.00
2023-05-21T11:01:40.515Z,6.53
2023-05-21T11:02:46.425Z,6.50
2023-05-21T11:03:49.959Z,6.90
2023-05-21T11:05:00.002Z,6.60
2023-05-21T11:06:03.806Z,7.03
2023-05-21T11:07:06.406Z,5.95
2023-05-21T11:08:26.337Z,7.65
2023-05-21T11:09:29.579Z,6.13
2023-05-21T11:10:37.901Z,5.75
2023-05-21T11:11:48.399Z,6.05
2023-05-21T11:13:12.491Z,7.05
2023-05-21T11:14:35.692Z,8.48
2023-05-21T11:16:06.054Z,6.47
2023-05-21T11:17:36.233Z,7.10
2023-05-21T11:18:39.936Z,8.00
2023-05-21T11:19:48.884Z,6.40
2023-05-21T11:20:51.754Z,6.28
2023-05-21T11:21:55.409Z,9.20
2023-05-21T11:22:58.510Z,7.57
2023-05-21T11:24:03.611Z,5.50
2023-05-21T11:25:06.558Z,10.52
2023-05-21T11:26:09.019Z,5.32
2023-05-21T11:27:12.457Z,8.00
2023-05-21T11:28:14.809Z,5.38
2023-05-21T11:29:18.141Z,6.72
2023-05-21T11:30:21.414Z,6.68
2023-05-21T11:31:27.822Z,5.10
2023-05-21T11:32:31.452Z,6.68
2023-05-21T11:33:34.070Z,6.68
2023-05-21T11:34:43.563Z,6.88
2023-05-21T11:35:46.375Z,7.93
2023-05-21T11:36:50.155Z,5.03
2023-05-21T11:37:56.497Z,9.88
2023-05-21T11:39:13.237Z,8.88
2023-05-21T11:40:33.515Z,10.23
2023-05-21T11:41:58.140Z,7.60
2023-05-21T11:43:01.699Z,6.80
2023-05-21T11:44:09.031Z,5.93
2023-05-21T11:45:11.550Z,7.25
2023-05-21T11:46:14.542Z,6.15
2023-05-21T11:47:20.258Z,5.82
2023-05-21T11:48:27.720Z,4.25
2023-05-21T11:49:31.641Z,18.25
2023-05-21T11:50:34.786Z,5.53
2023-05-21T11:51:37.374Z,6.50
2023-05-21T11:52:41.328Z,8.55
2023-05-21T11:53:44.702Z,5.72
2023-05-21T11:54:53.982Z,7.10
2023-05-21T11:55:57.565Z,5.80
2023-05-21T11:57:01.902Z,7.13
2023-05-21T11:58:05.893Z,5.72
2023-05-21T11:59:17.112Z,6.00
2023-05-21T12:00:21.666Z,7.38
2023-05-21T12:01:24.932Z,9.80
2023-05-21T12:02:32.981Z,8.07
2023-05-21T12:03:36.539Z,6.82
2023-05-21T12:04:39.010Z,7.38
2023-05-21T12:05:48.660Z,9.05
2023-05-21T12:06:51.864Z,8.10
2023-05-21T12:07:55.410Z,8.07
2023-05-21T12:08:58.374Z,10.23
2023-05-21T12:10:01.198Z,9.85
2023-05-21T12:11:03.712Z,7.68
2023-05-21T12:12:08.158Z,10.05
2023-05-21T12:13:10.730Z,6.47
2023-05-21T12:14:14.425Z,9.10
2023-05-21T12:15:18.404Z,9.43
2023-05-21T12:16:20.910Z,11.73
2023-05-21T12:17:24.922Z,11.35
2023-05-21T12:18:27.386Z,11.15
2023-05-21T12:19:37.695Z,13.55
2023-05-21T12:20:40.139Z,9.02
2023-05-21T12:21:42.511Z,12.35
2023-05-21T12:22:45.541Z,13.38
2023-05-21T12:23:48.363Z,10.45
2023-05-21T12:24:51.546Z,7.60
2023-05-21T12:25:54.508Z,10.10
2023-05-21T12:27:02.148Z,8.30
2023-05-21T12:28:05.452Z,8.25
2023-05-21T12:29:08.050Z,7.95
2023-05-21T12:30:11.682Z,9.05
2023-05-21T12:31:17.785Z,7.70
2023-05-21T12:32:21.840Z,7.03
2023-05-21T12:33:25.899Z,6.80
2023-05-21T12:34:57.725Z,5.38
2023-05-21T12:36:00.593Z,6.78
2023-05-21T12:37:06.668Z,6.55
2023-05-21T12:38:09.779Z,10.32
2023-05-21T12:39:12.341Z,8.73
2023-05-21T12:40:14.778Z,6.28
2023-05-21T12:41:17.756Z,7.80
2023-05-21T12:42:27.795Z,8.30
2023-05-21T12:43:33.789Z,8.60
2023-05-21T12:44:38.370Z,6.32
2023-05-21T12:45:41.139Z,6.15
2023-05-21T12:46:43.880Z,10.20
2023-05-21T12:47:50.225Z,6.35
2023-05-21T12:48:55.996Z,6.40
2023-05-21T12:49:58.997Z,6.30
2023-05-21T12:51:02.411Z,5.40
2023-05-21T12:52:08.039Z,6.30
2023-05-21T12:53:13.293Z,6.43
2023-05-21T12:54:15.848Z,6.63
2023-05-21T12:55:18.433Z,7.30
2023-05-21T12:56:21.693Z,6.45
2023-05-21T12:57:30.697Z,5.53
2023-05-21T12:58:33.812Z,6.53
2023-05-21T12:59:56.555Z,11.80
2023-05-21T13:00:59.457Z,6.20
2023-05-21T13:02:02.102Z,6.72
2023-05-21T13:03:06.611Z,6.10
2023-05-21T13:04:10.384Z,6.15
2023-05-21T13:05:17.872Z,5.65
2023-05-21T13:06:20.202Z,7.22
2023-05-21T13:07:24.077Z,6.43
2023-05-21T13:08:26.669Z,6.35
2023-05-21T13:09:29.061Z,6.63
2023-05-21T13:10:31.503Z,6.07
2023-05-21T13:11:33.963Z,5.30
2023-05-21T13:12:36.676Z,4.93
2023-05-21T13:13:39.046Z,5.05
2023-05-21T13:14:41.544Z,6.57
2023-05-21T13:15:44.038Z,6.95
2023-05-21T13:16:47.588Z,9.50
2023-05-21T13:17:50.612Z,8.30
2023-05-21T13:18:53.950Z,6.07
2023-05-21T13:20:15.093Z,5.93
2023-05-21T13:21:18.319Z,5.03
2023-05-21T13:22:20.688Z,6.72
2023-05-21T13:23:23.398Z,6.40
2023-05-21T13:24:26.009Z,9.02
2023-05-21T13:25:29.423Z,5.88
2023-05-21T13:26:31.866Z,8.23
2023-05-21T13:27:34.352Z,6.25
2023-05-21T13:28:36.739Z,6.60
2023-05-21T13:29:39.147Z,7.40
2023-05-21T13:30:41.621Z,6.30
2023-05-21T13:31:44.209Z,5.90
2023-05-21T13:32:46.713Z,5.18
2023-05-21T13:33:49.320Z,6.47
2023-05-21T13:34:51.693Z,6.20
2023-05-21T13:35:54.168Z,4.80
2023-05-21T13:36:56.555Z,5.78
2023-05-21T13:37:58.955Z,6.40
2023-05-21T13:39:02.552Z,6.55
2023-05-21T13:40:19.292Z,5.53
2023-05-21T13:41:22.200Z,6.88
2023-05-21T13:42:24.884Z,5.68
2023-05-21T13:43:27.397Z,5.18
2023-05-21T13:44:29.768Z,17.58
2023-05-21T13:45:32.592Z,6.55
2023-05-21T13:46:39.326Z,5.68
2023-05-21T13:47:43.675Z,6.22
2023-05-21T13:48:47.107Z,5.60
2023-05-21T13:49:49.445Z,4.85
2023-05-21T13:50:51.905Z,5.07
2023-05-21T13:51:54.308Z,6.68
2023-05-21T13:52:56.676Z,6.50
2023-05-21T13:53:59.111Z,7.55
2023-05-21T13:55:01.983Z,7.47
2023-05-21T13:56:07.122Z,6.80
2023-05-21T13:57:10.037Z,6.88
2023-05-21T13:58:12.974Z,10.73
2023-05-21T13:59:15.356Z,6.95
2023-05-21T14:00:17.984Z,8.82
2023-05-21T14:01:20.897Z,8.23
2023-05-21T14:02:23.521Z,8.32
2023-05-21T14:03:27.872Z,6.63
2023-05-21T14:04:31.486Z,6.65
2023-05-21T14:05:34.074Z,6.57
2023-05-21T14:06:36.564Z,9.98
2023-05-21T14:07:40.049Z,7.93
2023-05-21T14:08:42.533Z,4.68
2023-05-21T14:09:45.021Z,7.75
2023-05-21T14:10:48.039Z,6.57
2023-05-21T14:11:50.901Z,7.97
2023-05-21T14:12:55.911Z,5.40
2023-05-21T14:14:02.953Z,7.15
2023-05-21T14:15:06.071Z,7.80
2023-05-21T14:16:08.898Z,8.88