createdAt,value
2017-08-24T00:01:19.286Z,18.17
2017-08-24T00:03:46.679Z,20.27
2017-08-24T00:06:14.079Z,21.73
2017-08-24T00:08:41.627Z,21.63
2017-08-24T00:11:09.022Z,21.67
2017-08-24T00:13:36.416Z,25.20
2017-08-24T00:16:03.823Z,26.97
2017-08-24T00:18:31.219Z,30.80
2017-08-24T00:20:58.615Z,28.57
2017-08-24T00:23:26.169Z,38.60
2017-08-24T00:25:53.558Z,31.63
2017-08-24T00:28:20.958Z,32.37
2017-08-24T00:30:48.822Z,34.63
2017-08-24T00:33:16.238Z,37.13
2017-08-24T00:35:43.634Z,35.37
2017-08-24T00:38:11.077Z,34.80
2017-08-24T00:40:38.470Z,33.90
2017-08-24T00:43:05.868Z,31.10
2017-08-24T00:45:33.278Z,38.70
2017-08-24T00:48:00.678Z,35.30
2017-08-24T00:50:28.073Z,35.50
2017-08-24T00:52:56.015Z,34.07
2017-08-24T00:55:23.415Z,39.00
2017-08-24T00:57:50.810Z,35.60
2017-08-24T01:00:18.386Z,33.70
2017-08-24T01:02:45.791Z,33.30
2017-08-24T01:05:13.186Z,30.00
2017-08-24T01:07:40.702Z,34.03
2017-08-24T01:10:08.093Z,33.03
2017-08-24T01:12:35.495Z,36.47
2017-08-24T01:15:03.003Z,30.83
2017-08-24T01:17:30.405Z,35.43
2017-08-24T01:19:57.798Z,34.90
2017-08-24T01:22:25.240Z,37.83
2017-08-24T01:24:52.639Z,37.17
2017-08-24T01:27:20.033Z,37.23
2017-08-24T01:29:47.442Z,35.00
2017-08-24T01:32:14.831Z,35.73
2017-08-24T01:34:42.230Z,34.53
2017-08-24T01:37:09.679Z,33.80
2017-08-24T01:39:37.075Z,26.37
2017-08-24T01:42:04.471Z,25.77
2017-08-24T01:44:31.916Z,20.17
2017-08-24T01:46:59.305Z,16.63
2017-08-24T01:49:26.703Z,18.37
2017-08-24T01:51:54.139Z,17.53
2017-08-24T01:54:21.541Z,16.37
2017-08-24T01:56:48.947Z,15.83
2017-08-24T01:59:16.509Z,15.33
2017-08-24T02:01:43.904Z,14.60
2017-08-24T02:04:11.323Z,15.27
2017-08-24T02:06:38.741Z,14.93
2017-08-24T02:09:06.143Z,14.80
2017-08-24T02:11:33.539Z,15.57
2017-08-24T02:14:01.247Z,15.43
2017-08-24T02:16:28.651Z,16.17
2017-08-24T02:18:56.059Z,15.10
2017-08-24T02:21:23.463Z,14.70
2017-08-24T02:23:50.862Z,14.30
2017-08-24T02:26:18.258Z,13.77
2017-08-24T02:28:45.807Z,12.40
2017-08-24T02:31:13.203Z,14.73
2017-08-24T02:33:40.598Z,14.83
2017-08-24T02:36:08.007Z,13.00
2017-08-24T02:38:35.402Z,14.17
2017-08-24T02:41:02.790Z,13.33
2017-08-24T02:43:30.574Z,13.50
2017-08-24T02:45:57.974Z,13.40
2017-08-24T02:48:25.366Z,12.97
2017-08-24T02:50:52.871Z,12.67
2017-08-24T02:53:20.266Z,12.83
2017-08-24T02:55:47.663Z,13.03
2017-08-24T02:58:15.242Z,11.97
2017-08-24T03:00:42.643Z,12.63
2017-08-24T03:03:10.041Z,14.07
2017-08-24T03:05:37.542Z,17.40
2017-08-24T03:08:04.939Z,13.73
2017-08-24T03:10:32.326Z,13.10
2017-08-24T03:12:59.746Z,13.53
2017-08-24T03:15:27.139Z,12.33
2017-08-24T03:17:54.534Z,13.03
2017-08-24T03:20:21.970Z,13.70
2017-08-24T03:22:49.366Z,13.43
2017-08-24T03:25:16.766Z,14.20
2017-08-24T03:27:44.207Z,13.40
2017-08-24T03:30:11.603Z,14.00
2017-08-24T03:32:38.998Z,13.60
2017-08-24T03:35:06.438Z,13.03
2017-08-24T03:37:33.830Z,13.67
2017-08-24T03:40:01.222Z,14.63
2017-08-24T03:42:28.630Z,15.57
2017-08-24T03:44:56.027Z,16.73
2017-08-24T03:47:23.422Z,16.60
2017-08-24T03:49:51.192Z,16.60
2017-08-24T03:52:18.581Z,18.00
2017-08-24T03:54:45.983Z,20.07
2017-08-24T03:57:13.542Z,17.03
2017-08-24T03:59:40.934Z,17.57
2017-08-24T04:02:08.330Z,17.33
2017-08-24T04:04:35.883Z,25.20
2017-08-24T04:07:03.287Z,19.13
2017-08-24T04:09:30.683Z,16.27
2017-08-24T04:11:58.234Z,19.93
2017-08-24T04:14:25.630Z,17.67
2017-08-24T04:16:53.030Z,17.17
2017-08-24T04:19:20.582Z,23.10
2017-08-24T04:21:47.982Z,20.00
2017-08-24T04:24:15.386Z,18.83
2017-08-24T04:26:42.806Z,19.27
2017-08-24T04:29:10.198Z,18.73
2017-08-24T04:31:37.595Z,19.60
2017-08-24T04:34:05.002Z,23.30
2017-08-24T04:36:32.398Z,22.60
2017-08-24T04:38:59.790Z,23.87
2017-08-24T04:41:27.338Z,19.57
2017-08-24T04:43:54.734Z,18.67
2017-08-24T04:46:22.134Z,26.27
2017-08-24T04:48:49.642Z,20.90
2017-08-24T04:51:17.051Z,19.57
2017-08-24T04:53:44.438Z,19.13
2017-08-24T04:56:11.989Z,19.00
2017-08-24T04:58:39.387Z,18.13
2017-08-24T05:01:06.794Z,17.53
2017-08-24T05:03:34.194Z,21.90
2017-08-24T05:06:01.592Z,20.10
2017-08-24T05:08:28.998Z,18.97
2017-08-24T05:10:56.590Z,19.60
2017-08-24T05:13:23.986Z,16.33
2017-08-24T05:15:51.385Z,20.90
2017-08-24T05:18:18.802Z,16.70
2017-08-24T05:20:46.198Z,17.93
2017-08-24T05:23:13.595Z,18.47
2017-08-24T05:25:41.147Z,24.30
2017-08-24T05:28:08.542Z,18.40
2017-08-24T05:30:35.938Z,18.53
2017-08-24T05:33:03.502Z,20.13
2017-08-24T05:35:30.888Z,20.87
2017-08-24T05:37:58.290Z,19.50
2017-08-24T05:40:25.728Z,18.60
2017-08-24T05:42:53.130Z,20.80
2017-08-24T05:45:20.522Z,20.50
2017-08-24T05:47:48.030Z,18.50
2017-08-24T05:50:15.442Z,21.90
2017-08-24T05:52:42.838Z,19.27
2017-08-24T05:55:10.344Z,21.53
2017-08-24T05:57:37.742Z,18.90
2017-08-24T06:00:05.139Z,19.57
2017-08-24T06:02:32.683Z,21.00
2017-08-24T06:05:00.079Z,23.67
2017-08-24T06:07:27.479Z,20.00
2017-08-24T06:09:54.978Z,18.63
2017-08-24T06:12:22.377Z,20.57
2017-08-24T06:14:49.766Z,17.23
2017-08-24T06:17:17.207Z,26.77
2017-08-24T06:19:44.855Z,19.00
2017-08-24T06:22:12.253Z,23.47
2017-08-24T06:24:39.804Z,19.00
2017-08-24T06:27:07.202Z,18.50
2017-08-24T06:29:34.599Z,18.10
2017-08-24T06:32:02.015Z,19.77
2017-08-24T06:34:29.410Z,20.03
2017-08-24T06:36:56.808Z,19.97
2017-08-24T06:39:24.225Z,16.93
2017-08-24T06:41:51.623Z,17.00
2017-08-24T06:44:19.018Z,18.53
2017-08-24T06:46:46.607Z,17.47
2017-08-24T06:49:14.014Z,18.57
2017-08-24T06:51:41.411Z,19.00
2017-08-24T06:54:08.827Z,16.40
2017-08-24T06:56:36.223Z,18.93
2017-08-24T06:59:03.621Z,18.10
2017-08-24T07:01:31.030Z,16.27
2017-08-24T07:03:58.434Z,18.00
2017-08-24T07:06:25.826Z,17.13
2017-08-24T07:08:53.256Z,17.43
2017-08-24T07:11:20.656Z,17.10
2017-08-24T07:13:48.050Z,16.73
2017-08-24T07:16:15.610Z,15.63
2017-08-24T07:18:43.006Z,14.20
2017-08-24T07:21:10.400Z,17.67
2017-08-24T07:23:37.822Z,17.70
2017-08-24T07:26:05.223Z,14.80
2017-08-24T07:28:32.617Z,20.47
2017-08-24T07:31:00.130Z,15.10
2017-08-24T07:33:27.526Z,14.90
2017-08-24T07:35:54.922Z,16.20
2017-08-24T07:38:22.430Z,18.17
2017-08-24T07:40:49.834Z,17.20
2017-08-24T07:43:17.235Z,14.70
2017-08-24T07:45:44.806Z,14.80
2017-08-24T07:48:12.185Z,16.47
2017-08-24T07:50:39.574Z,20.60
2017-08-24T07:53:07.127Z,16.47
2017-08-24T07:55:34.519Z,18.50
2017-08-24T07:58:01.922Z,15.60
2017-08-24T08:00:29.345Z,16.13
2017-08-24T08:02:56.742Z,17.60
2017-08-24T08:05:24.138Z,15.57
2017-08-24T08:07:51.559Z,15.97
2017-08-24T08:10:18.954Z,17.90
2017-08-24T08:12:46.354Z,18.50
2017-08-24T08:15:13.795Z,17.43
2017-08-24T08:17:41.190Z,17.37
2017-08-24T08:20:08.586Z,19.00
2017-08-24T08:22:36.139Z,17.97
2017-08-24T08:25:03.534Z,23.60
2017-08-24T08:27:30.930Z,25.37
2017-08-24T08:29:58.357Z,24.10
2017-08-24T08:32:25.750Z,25.07
2017-08-24T08:34:53.146Z,24.60
2017-08-24T08:37:20.642Z,28.47
2017-08-24T08:39:48.041Z,24.67
2017-08-24T08:42:15.440Z,25.70
2017-08-24T08:44:42.964Z,24.33
2017-08-24T08:47:10.339Z,25.43
2017-08-24T08:49:37.730Z,23.60
2017-08-24T08:52:05.183Z,21.60
2017-08-24T08:54:32.579Z,20.57
2017-08-24T08:56:59.975Z,21.33
2017-08-24T08:59:27.385Z,21.87
2017-08-24T09:01:54.783Z,21.20
2017-08-24T09:04:22.195Z,19.63
2017-08-24T09:06:49.705Z,19.33
2017-08-24T09:09:17.103Z,18.33
2017-08-24T09:11:44.503Z,18.80
2017-08-24T09:14:12.046Z,18.50
2017-08-24T09:16:39.445Z,18.30
2017-08-24T09:19:06.842Z,17.97
2017-08-24T09:21:34.282Z,17.23
2017-08-24T09:24:01.688Z,18.23
2017-08-24T09:26:29.086Z,20.00
2017-08-24T09:28:56.954Z,18.40
2017-08-24T09:31:24.354Z,17.03
2017-08-24T09:33:51.743Z,17.77
2017-08-24T09:36:19.152Z,17.87
2017-08-24T09:38:46.546Z,16.83
2017-08-24T09:41:13.939Z,16.37
2017-08-24T09:43:41.491Z,16.93
2017-08-24T09:46:08.887Z,16.30
2017-08-24T09:48:36.286Z,16.17
2017-08-24T09:51:03.830Z,15.67
2017-08-24T09:53:31.235Z,15.80
2017-08-24T09:55:58.626Z,15.33
2017-08-24T09:58:26.410Z,15.10
2017-08-24T10:00:53.815Z,15.73
2017-08-24T10:03:21.206Z,16.43
2017-08-24T10:05:48.746Z,16.90
2017-08-24T10:08:16.142Z,16.17
2017-08-24T10:10:43.542Z,16.87
2017-08-24T10:13:11.047Z,17.57
2017-08-24T10:15:38.687Z,15.80
2017-08-24T10:18:06.082Z,14.33
2017-08-24T10:20:33.503Z,15.73
2017-08-24T10:23:00.898Z,16.73
2017-08-24T10:25:28.306Z,17.47
2017-08-24T10:27:55.735Z,15.90
2017-08-24T10:30:23.149Z,18.77
2017-08-24T10:32:50.527Z,15.60
2017-08-24T10:35:17.934Z,16.53
2017-08-24T10:37:45.331Z,17.70
2017-08-24T10:40:12.731Z,15.93
2017-08-24T10:42:40.278Z,16.33
2017-08-24T10:45:07.701Z,18.17
2017-08-24T10:47:35.094Z,19.23
2017-08-24T10:50:02.518Z,17.70
2017-08-24T10:52:29.939Z,18.60
2017-08-24T10:54:57.327Z,18.47
2017-08-24T10:57:24.740Z,18.60
2017-08-24T10:59:52.132Z,18.20
2017-08-24T11:02:19.526Z,19.03
2017-08-24T11:04:46.947Z,17.47
2017-08-24T11:07:14.338Z,18.57
2017-08-24T11:09:41.738Z,19.70
2017-08-24T11:12:09.294Z,20.23
2017-08-24T11:14:36.690Z,18.60
2017-08-24T11:17:04.086Z,17.30
2017-08-24T11:19:31.717Z,15.40
2017-08-24T11:21:59.114Z,17.90
2017-08-24T11:24:26.510Z,17.30
2017-08-24T11:26:54.296Z,18.27
2017-08-24T11:29:21.690Z,18.50
2017-08-24T11:31:49.090Z,17.17
2017-08-24T11:34:16.646Z,18.20
2017-08-24T11:36:44.043Z,18.47
2017-08-24T11:39:11.438Z,18.57
2017-08-24T11:41:39.253Z,17.20
2017-08-24T11:44:06.684Z,15.37
2017-08-24T11:46:34.057Z,17.20
2017-08-24T11:49:01.827Z,16.67
2017-08-24T11:51:29.223Z,16.40
2017-08-24T11:53:56.622Z,16.43
2017-08-24T11:56:24.182Z,16.53
2017-08-24T11:58:51.582Z,16.50
2017-08-24T12:01:18.979Z,17.90
2017-08-24T12:03:46.491Z,16.70
2017-08-24T12:06:13.890Z,16.20
2017-08-24T12:08:41.291Z,18.00
2017-08-24T12:11:08.848Z,16.60
2017-08-24T12:13:36.266Z,16.63
2017-08-24T12:16:03.659Z,15.50
2017-08-24T12:18:31.100Z,16.00
2017-08-24T12:20:58.503Z,16.87
2017-08-24T12:23:25.900Z,18.73
2017-08-24T12:25:53.312Z,17.53
2017-08-24T12:28:20.703Z,18.10
2017-08-24T12:30:48.101Z,16.60
2017-08-24T12:33:15.657Z,17.40
2017-08-24T12:35:43.046Z,18.27
2017-08-24T12:38:10.438Z,15.43
2017-08-24T12:40:37.852Z,16.97
2017-08-24T12:43:05.246Z,17.00
2017-08-24T12:45:32.644Z,16.80
2017-08-24T12:48:00.205Z,15.77
2017-08-24T12:50:27.589Z,15.87
2017-08-24T12:52:55.008Z,14.43
2017-08-24T12:55:22.766Z,14.97
2017-08-24T12:57:50.158Z,14.07
2017-08-24T13:00:17.555Z,13.93
2017-08-24T13:02:45.102Z,15.43
2017-08-24T13:05:12.503Z,15.60
2017-08-24T13:07:39.906Z,14.60
2017-08-24T13:10:07.314Z,13.90
2017-08-24T13:12:34.709Z,14.07
2017-08-24T13:15:02.105Z,15.07
2017-08-24T13:17:29.878Z,14.23
2017-08-24T13:19:57.282Z,14.90
2017-08-24T13:22:24.687Z,13.13
2017-08-24T13:24:52.297Z,14.80
2017-08-24T13:27:19.689Z,14.20
2017-08-24T13:29:47.083Z,14.87
2017-08-24T13:32:14.635Z,14.00
2017-08-24T13:34:42.030Z,16.00
2017-08-24T13:37:09.426Z,13.87
2017-08-24T13:39:36.871Z,14.00
2017-08-24T13:42:04.268Z,14.20
2017-08-24T13:44:31.663Z,13.63
2017-08-24T13:46:59.575Z,13.57
2017-08-24T13:49:26.988Z,14.17
2017-08-24T13:51:54.378Z,13.87
2017-08-24T13:54:21.943Z,13.70
2017-08-24T13:56:49.340Z,12.80
2017-08-24T13:59:16.735Z,14.50
2017-08-24T14:01:44.141Z,15.40
2017-08-24T14:04:11.543Z,15.70
2017-08-24T14:06:38.946Z,15.97
2017-08-24T14:09:06.361Z,16.43
2017-08-24T14:11:33.755Z,17.33
2017-08-24T14:14:01.152Z,15.80
2017-08-24T14:16:28.694Z,14.97
2017-08-24T14:18:56.098Z,16.00
2017-08-24T14:21:23.504Z,17.00
2017-08-24T14:23:51.050Z,14.27
2017-08-24T14:26:18.447Z,15.43
2017-08-24T14:28:45.847Z,13.67
2017-08-24T14:31:13.350Z,14.10
2017-08-24T14:33:40.750Z,14.00
2017-08-24T14:36:08.154Z,14.67
2017-08-24T14:38:35.698Z,13.97
2017-08-24T14:41:03.950Z,13.77
2017-08-24T14:43:31.347Z,13.80
2017-08-24T14:45:58.785Z,13.77
2017-08-24T14:48:26.190Z,12.90
2017-08-24T14:50:53.590Z,13.20
2017-08-24T14:53:21.093Z,13.50
2017-08-24T14:55:48.501Z,14.13
2017-08-24T14:58:15.891Z,12.20
2017-08-24T15:00:43.307Z,14.30
2017-08-24T15:03:10.706Z,13.80
2017-08-24T15:05:38.098Z,13.40
2017-08-24T15:08:05.747Z,14.10
2017-08-24T15:10:33.147Z,14.03
2017-08-24T15:13:00.538Z,13.27
2017-08-24T15:15:28.091Z,14.13
2017-08-24T15:17:55.487Z,14.73
2017-08-24T15:20:22.879Z,14.30
2017-08-24T15:22:50.442Z,12.43
2017-08-24T15:25:17.837Z,13.80
2017-08-24T15:27:45.230Z,13.90
2017-08-24T15:30:12.659Z,12.17
2017-08-24T15:32:40.050Z,13.67
2017-08-24T15:35:07.443Z,14.73
2017-08-24T15:37:34.998Z,12.97
2017-08-24T15:40:02.394Z,14.03
2017-08-24T15:42:29.799Z,13.07
2017-08-24T15:44:57.734Z,13.30
2017-08-24T15:47:25.127Z,14.13
2017-08-24T15:49:52.522Z,12.90
2017-08-24T15:52:20.037Z,13.50
2017-08-24T15:54:47.426Z,14.13
2017-08-24T15:57:14.823Z,12.73
2017-08-24T15:59:42.230Z,13.33
2017-08-24T16:02:09.626Z,12.57
2017-08-24T16:04:37.031Z,12.60
2017-08-24T16:07:04.645Z,12.23
2017-08-24T16:09:32.043Z,12.37
2017-08-24T16:11:59.474Z,13.50
2017-08-24T16:14:27.022Z,13.37
2017-08-24T16:16:54.415Z,13.40
2017-08-24T16:19:21.818Z,12.83
2017-08-24T16:21:49.378Z,13.07
2017-08-24T16:24:16.774Z,13.33
2017-08-24T16:26:44.176Z,12.83
2017-08-24T16:29:11.726Z,12.00
2017-08-24T16:31:39.122Z,12.20
2017-08-24T16:34:06.540Z,13.07
2017-08-24T16:36:33.934Z,12.80
2017-08-24T16:39:01.326Z,13.37
2017-08-24T16:41:28.765Z,12.80
2017-08-24T16:43:56.162Z,12.43
2017-08-24T16:46:23.564Z,13.27
2017-08-24T16:48:50.963Z,12.87
2017-08-24T16:51:18.359Z,13.53
2017-08-24T16:53:45.906Z,12.97
2017-08-24T16:56:13.299Z,11.87
2017-08-24T16:58:40.698Z,14.77
2017-08-24T17:01:08.103Z,13.00
2017-08-24T17:03:35.500Z,13.50
2017-08-24T17:06:02.915Z,12.70
2017-08-24T17:08:30.310Z,12.60
2017-08-24T17:10:57.705Z,14.37
2017-08-24T17:13:25.106Z,13.10
2017-08-24T17:15:52.507Z,13.30
2017-08-24T17:18:20.059Z,12.43
2017-08-24T17:20:47.463Z,13.47
2017-08-24T17:23:14.858Z,12.80
2017-08-24T17:25:42.374Z,12.63
2017-08-24T17:28:09.762Z,11.77
2017-08-24T17:30:37.154Z,12.97
2017-08-24T17:33:04.663Z,13.10
2017-08-24T17:35:32.059Z,11.60
2017-08-24T17:37:59.450Z,11.53
2017-08-24T17:40:26.878Z,13.10
2017-08-24T17:42:54.271Z,12.07
2017-08-24T17:45:21.667Z,11.60
2017-08-24T17:47:49.207Z,11.83
2017-08-24T17:50:16.603Z,11.87
2017-08-24T17:52:43.998Z,12.50
2017-08-24T17:55:11.402Z,12.13
2017-08-24T17:57:38.802Z,11.00
2017-08-24T18:00:06.198Z,11.20
2017-08-24T18:02:33.744Z,11.50
2017-08-24T18:05:01.140Z,12.87
2017-08-24T18:07:28.534Z,12.83
2017-08-24T18:09:56.085Z,10.93
2017-08-24T18:12:23.482Z,11.13
2017-08-24T18:14:50.886Z,11.17
2017-08-24T18:17:18.435Z,10.50
2017-08-24T18:19:45.830Z,11.50
2017-08-24T18:22:13.228Z,12.63
2017-08-24T18:24:40.658Z,11.37
2017-08-24T18:27:08.063Z,11.17
2017-08-24T18:29:35.454Z,12.00
2017-08-24T18:32:03.010Z,11.00
2017-08-24T18:34:30.412Z,12.07
2017-08-24T18:36:57.801Z,10.73
2017-08-24T18:39:25.355Z,10.73
2017-08-24T18:41:52.748Z,12.37
2017-08-24T18:44:20.138Z,10.57
2017-08-24T18:46:47.709Z,10.50
2017-08-24T18:49:15.088Z,11.40
2017-08-24T18:51:42.484Z,10.93
2017-08-24T18:54:09.898Z,10.40
2017-08-24T18:56:37.295Z,11.20
2017-08-24T18:59:04.750Z,11.53
2017-08-24T19:01:32.498Z,11.73
2017-08-24T19:03:59.886Z,10.83
2017-08-24T19:06:27.279Z,10.73
2017-08-24T19:08:54.774Z,10.60
2017-08-24T19:11:22.175Z,10.60
2017-08-24T19:13:49.561Z,10.80
2017-08-24T19:16:17.118Z,11.17
2017-08-24T19:18:44.506Z,11.87
2017-08-24T19:21:11.902Z,10.93
2017-08-24T19:23:39.458Z,12.30
2017-08-24T19:26:06.852Z,12.70
2017-08-24T19:28:34.249Z,12.07
2017-08-24T19:31:01.699Z,11.23
2017-08-24T19:33:29.094Z,12.27
2017-08-24T19:35:56.492Z,12.23
2017-08-24T19:38:23.987Z,11.03
2017-08-24T19:40:51.382Z,13.00
2017-08-24T19:43:18.778Z,11.97
2017-08-24T19:45:46.220Z,12.47
2017-08-24T19:48:13.611Z,12.13
2017-08-24T19:50:41.026Z,12.20
2017-08-24T19:53:08.778Z,13.20
2017-08-24T19:55:36.179Z,12.77
2017-08-24T19:58:03.579Z,12.20
2017-08-24T20:00:30.986Z,13.17
2017-08-24T20:02:58.375Z,12.73
2017-08-24T20:05:25.779Z,13.47
2017-08-24T20:07:53.194Z,12.80
2017-08-24T20:10:20.586Z,14.40
2017-08-24T20:12:47.978Z,13.37
2017-08-24T20:15:15.387Z,12.77
2017-08-24T20:17:42.783Z,14.27
2017-08-24T20:20:10.183Z,11.93
2017-08-24T20:22:37.646Z,13.40
2017-08-24T20:25:05.038Z,13.67
2017-08-24T20:27:32.460Z,14.20
2017-08-24T20:30:00.166Z,14.57
2017-08-24T20:32:27.586Z,14.60
2017-08-24T20:34:54.991Z,13.20
2017-08-24T20:37:22.538Z,14.83
2017-08-24T20:39:49.943Z,14.37
2017-08-24T20:42:17.346Z,14.97
2017-08-24T20:44:44.758Z,13.67
2017-08-24T20:47:12.151Z,14.43
2017-08-24T20:49:39.553Z,14.87
2017-08-24T20:52:07.099Z,14.20
2017-08-24T20:54:34.491Z,14.37
2017-08-24T20:57:01.883Z,15.30
2017-08-24T20:59:29.430Z,13.57
2017-08-24T21:01:57.058Z,14.17
2017-08-24T21:04:24.443Z,13.70
2017-08-24T21:06:51.951Z,13.90
2017-08-24T21:09:19.349Z,13.70
2017-08-24T21:11:46.744Z,15.83
2017-08-24T21:14:14.254Z,14.77
2017-08-24T21:16:41.646Z,14.20
2017-08-24T21:19:09.042Z,14.43
2017-08-24T21:21:36.591Z,17.07
2017-08-24T21:24:03.992Z,13.90
2017-08-24T21:26:31.383Z,14.90
2017-08-24T21:28:58.837Z,15.50
2017-08-24T21:31:26.238Z,15.40
2017-08-24T21:33:53.639Z,15.30
2017-08-24T21:36:21.143Z,17.00
2017-08-24T21:38:48.547Z,15.97
2017-08-24T21:41:15.951Z,14.90
2017-08-24T21:43:43.498Z,14.33
2017-08-24T21:46:10.890Z,16.10
2017-08-24T21:48:38.295Z,15.80
2017-08-24T21:51:06.231Z,15.80
2017-08-24T21:53:33.631Z,15.53
2017-08-24T21:56:01.019Z,17.10
2017-08-24T21:58:28.574Z,15.77
2017-08-24T22:00:55.971Z,15.97
2017-08-24T22:03:23.363Z,16.17
2017-08-24T22:05:51.178Z,16.67
2017-08-24T22:08:18.576Z,16.63
2017-08-24T22:10:45.970Z,17.37
2017-08-24T22:13:13.523Z,15.93
2017-08-24T22:15:40.925Z,17.53
2017-08-24T22:18:08.319Z,16.33
2017-08-24T22:20:35.874Z,16.77
2017-08-24T22:23:03.269Z,16.90
2017-08-24T22:25:30.665Z,17.00
2017-08-24T22:27:58.231Z,17.40
2017-08-24T22:30:25.610Z,17.63
2017-08-24T22:32:53.002Z,17.77
2017-08-24T22:35:20.413Z,18.57
2017-08-24T22:37:47.802Z,17.63
2017-08-24T22:40:15.206Z,17.87
2017-08-24T22:42:42.978Z,17.90
2017-08-24T22:45:10.371Z,16.73
2017-08-24T22:47:37.782Z,18.73
2017-08-24T22:50:05.207Z,17.00
2017-08-24T22:52:32.611Z,16.57
2017-08-24T22:55:05.674Z,16.23
2017-08-24T22:57:38.611Z,16.53
2017-08-24T23:00:12.043Z,15.37
2017-08-24T23:02:45.114Z,17.37
2017-08-24T23:05:12.563Z,15.30
2017-08-24T23:07:39.970Z,16.43
2017-08-24T23:10:07.374Z,17.23
2017-08-24T23:12:34.879Z,17.63
2017-08-24T23:15:02.275Z,16.63
2017-08-24T23:17:29.673Z,16.10
2017-08-24T23:19:57.078Z,18.23
2017-08-24T23:22:24.472Z,16.93
2017-08-24T23:24:51.882Z,17.50
2017-08-24T23:27:19.391Z,16.43
2017-08-24T23:29:46.786Z,15.47
2017-08-24T23:32:14.183Z,15.10
2017-08-24T23:34:41.740Z,16.10
2017-08-24T23:37:09.137Z,17.17
2017-08-24T23:39:36.534Z,16.90
2017-08-24T23:42:04.298Z,17.10
2017-08-24T23:44:31.702Z,16.23
2017-08-24T23:46:59.094Z,17.33
2017-08-24T23:49:26.915Z,17.20
2017-08-24T23:51:54.314Z,16.63
2017-08-24T23:54:21.710Z,18.43
2017-08-24T23:56:49.218Z,16.20
2017-08-24T23:59:16.610Z,15.50
