createdAt,value
2022-08-20T03:52:03.914Z,56.91
2022-08-20T03:53:03.901Z,54.90
2022-08-20T03:54:03.889Z,54.35
2022-08-20T03:55:03.879Z,52.41
2022-08-20T03:56:03.870Z,53.61
2022-08-20T04:00:03.825Z,51.58
2022-08-20T04:01:03.881Z,50.15
2022-08-20T04:02:03.865Z,48.73
2022-08-20T04:03:03.793Z,50.33
2022-08-20T04:04:03.788Z,50.31
2022-08-20T04:05:03.776Z,49.60
2022-08-20T04:06:03.764Z,49.31
2022-08-20T04:07:03.753Z,47.96
2022-08-20T04:08:03.754Z,47.55
2022-08-20T04:09:03.732Z,47.86
2022-08-20T04:10:03.722Z,47.16
2022-08-20T04:11:03.709Z,46.16
2022-08-20T04:12:03.705Z,45.53
2022-08-20T04:13:03.692Z,44.81
2022-08-20T04:14:03.680Z,45.31
2022-08-20T04:15:03.704Z,46.21
2022-08-20T04:16:03.682Z,45.73
2022-08-20T04:17:03.648Z,46.13
2022-08-20T04:18:03.638Z,45.71
2022-08-20T04:19:03.637Z,45.33
2022-08-20T04:20:03.619Z,45.51
2022-08-20T04:21:03.607Z,45.53
2022-08-20T04:22:03.599Z,45.13
2022-08-20T04:23:03.584Z,45.91
2022-08-20T04:24:03.573Z,45.31
2022-08-20T04:25:03.563Z,45.21
2022-08-20T04:26:03.552Z,44.51
2022-08-20T04:27:03.542Z,44.69
2022-08-20T04:28:03.532Z,45.71
2022-08-20T04:29:03.525Z,45.31
2022-08-20T04:30:03.516Z,44.71
2022-08-20T04:31:03.499Z,44.29
2022-08-20T04:32:05.889Z,44.59
2022-08-20T04:33:03.481Z,44.39
2022-08-20T04:34:03.475Z,44.79
2022-08-20T04:35:03.458Z,44.91
2022-08-20T04:36:03.449Z,43.91
2022-08-20T04:37:03.443Z,44.19
2022-08-20T04:38:03.429Z,44.51
2022-08-20T04:39:03.417Z,44.21
2022-08-20T04:40:03.427Z,44.19
2022-08-20T04:41:03.393Z,44.61
2022-08-20T04:42:03.386Z,44.89
2022-08-20T04:43:03.373Z,44.51
2022-08-20T04:44:03.364Z,44.21
2022-08-20T04:45:03.355Z,44.01
2022-08-20T04:46:03.346Z,44.39
2022-08-20T04:47:03.334Z,43.99
2022-08-20T04:48:03.322Z,43.81
2022-08-20T04:49:03.311Z,43.79
2022-08-20T04:50:03.300Z,43.69
2022-08-20T04:51:03.982Z,43.89
2022-08-20T04:52:03.283Z,43.29
2022-08-20T04:53:03.271Z,42.69
2022-08-20T04:54:03.259Z,42.69
2022-08-20T04:55:03.246Z,42.77
2022-08-20T04:56:03.248Z,43.29
2022-08-20T04:57:03.248Z,42.49
2022-08-20T04:58:03.216Z,42.17
2022-08-20T04:59:03.205Z,42.65
2022-08-20T05:00:03.199Z,41.37
2022-08-20T05:01:03.268Z,40.77
2022-08-20T05:02:03.176Z,41.15
2022-08-20T05:03:03.166Z,40.65
2022-08-20T05:04:03.157Z,40.65
2022-08-20T05:05:03.148Z,41.15
2022-08-20T05:06:03.133Z,41.27
2022-08-20T05:07:03.225Z,40.55
2022-08-20T05:08:03.114Z,40.65
2022-08-20T05:09:03.105Z,40.75
2022-08-20T05:10:03.094Z,39.63
2022-08-20T05:11:33.167Z,39.41
2022-08-20T05:12:04.096Z,39.31
2022-08-20T05:13:03.068Z,38.92
2022-08-20T05:14:03.055Z,39.13
2022-08-20T05:15:03.043Z,39.22
2022-08-20T05:16:03.033Z,39.23
2022-08-20T05:17:03.023Z,38.92
2022-08-20T05:18:03.014Z,39.31
2022-08-20T05:19:03.004Z,39.43
2022-08-20T05:20:02.992Z,38.83
2022-08-20T05:21:02.985Z,39.33
2022-08-20T05:22:02.976Z,39.31
2022-08-20T05:23:02.965Z,39.03
2022-08-20T05:24:02.985Z,38.62
2022-08-20T05:25:02.948Z,38.72
2022-08-20T05:26:02.933Z,38.62
2022-08-20T05:27:02.921Z,38.62
2022-08-20T05:28:02.912Z,38.40
2022-08-20T05:29:02.902Z,38.40
2022-08-20T05:30:03.000Z,39.31
2022-08-20T05:31:02.881Z,38.81
2022-08-20T05:32:02.870Z,39.11
2022-08-20T05:33:02.863Z,39.33
2022-08-20T05:34:02.858Z,39.83
2022-08-20T05:35:02.849Z,39.83
2022-08-20T05:36:02.830Z,39.83
2022-08-20T05:37:02.820Z,39.23
2022-08-20T05:38:02.808Z,39.73
2022-08-20T05:39:02.800Z,39.53
2022-08-20T05:40:02.854Z,38.72
2022-08-20T05:41:02.779Z,38.43
2022-08-20T05:42:02.770Z,38.51
2022-08-20T05:43:02.761Z,38.72
2022-08-20T05:44:02.750Z,38.12
2022-08-20T05:45:02.738Z,38.22
2022-08-20T05:46:02.730Z,38.01
2022-08-20T05:47:04.181Z,38.32
2022-08-20T05:48:03.486Z,37.92
2022-08-20T05:49:02.697Z,37.71
2022-08-20T05:50:02.687Z,37.80
2022-08-20T05:51:02.676Z,37.90
2022-08-20T05:52:02.666Z,38.22
2022-08-20T05:53:02.657Z,38.01
2022-08-20T05:54:02.646Z,37.92
2022-08-20T05:55:02.638Z,37.40
2022-08-20T05:56:02.627Z,37.60
2022-08-20T05:57:02.619Z,37.20
2022-08-20T05:58:02.605Z,37.20
2022-08-20T05:59:02.605Z,37.90
2022-08-20T06:00:02.584Z,37.62
2022-08-20T06:01:02.637Z,37.80
2022-08-20T06:02:02.685Z,37.52
2022-08-20T06:03:02.552Z,37.30
2022-08-20T06:04:02.540Z,37.71
2022-08-20T06:05:02.533Z,37.22
2022-08-20T06:06:02.523Z,38.00
2022-08-20T06:07:02.512Z,37.60
2022-08-20T06:08:07.858Z,38.20
2022-08-20T06:09:02.493Z,37.60
2022-08-20T06:10:02.483Z,37.90
2022-08-20T06:11:02.471Z,37.80
2022-08-20T06:12:02.475Z,37.80
2022-08-20T06:13:02.447Z,37.82
2022-08-20T06:14:02.442Z,37.50
2022-08-20T06:15:02.428Z,38.70
2022-08-20T06:16:02.417Z,37.50
2022-08-20T06:17:02.411Z,37.60
2022-08-20T06:18:03.673Z,37.70
2022-08-20T06:19:03.409Z,37.70
2022-08-20T06:20:02.378Z,38.00
2022-08-20T06:21:02.366Z,38.10
2022-08-20T06:22:02.356Z,38.40
2022-08-20T06:23:03.367Z,38.42
2022-08-20T06:24:02.338Z,38.20
2022-08-20T06:25:02.328Z,38.10
2022-08-20T06:26:02.315Z,38.72
2022-08-20T06:27:02.310Z,38.40
2022-08-20T06:28:02.295Z,38.40
2022-08-20T06:29:02.281Z,38.50
2022-08-20T06:30:02.277Z,39.01
2022-08-20T06:31:02.263Z,40.41
2022-08-20T06:32:02.253Z,39.52
2022-08-20T06:33:02.244Z,39.22
2022-08-20T06:34:02.233Z,39.61
2022-08-20T06:35:02.303Z,39.91
2022-08-20T06:36:02.213Z,40.33
2022-08-20T06:37:02.202Z,40.41
2022-08-20T06:38:02.187Z,39.83
2022-08-20T06:39:02.178Z,40.03
2022-08-20T06:40:02.238Z,39.93
2022-08-20T06:41:02.156Z,40.13
2022-08-20T06:42:02.150Z,39.52
2022-08-20T06:43:02.137Z,40.53
2022-08-20T06:44:02.124Z,39.30
2022-08-20T06:45:02.117Z,40.01
2022-08-20T06:46:02.105Z,39.73
2022-08-20T06:47:02.093Z,39.41
2022-08-20T06:48:02.082Z,40.43
2022-08-20T06:49:02.076Z,42.21
2022-08-20T06:50:02.077Z,40.83
2022-08-20T06:51:02.057Z,41.83
2022-08-20T06:52:02.042Z,40.43
2022-08-20T06:53:02.032Z,40.53
2022-08-20T06:54:02.070Z,40.63
2022-08-20T06:55:02.013Z,40.53
2022-08-20T06:56:01.995Z,39.73
2022-08-20T06:57:01.986Z,39.41
2022-08-20T06:58:01.977Z,39.41
2022-08-20T06:59:01.965Z,39.91
2022-08-20T07:00:01.952Z,39.61
2022-08-20T07:01:09.040Z,39.00
2022-08-20T07:02:02.954Z,38.80
2022-08-20T07:03:01.922Z,38.20
2022-08-20T07:04:01.912Z,38.28
2022-08-20T07:05:01.901Z,39.58
2022-08-20T07:06:01.888Z,38.88
2022-08-20T07:07:01.879Z,38.48
2022-08-20T07:08:01.868Z,38.26
2022-08-20T07:09:01.858Z,37.98
2022-08-20T07:10:01.847Z,37.95
2022-08-20T07:11:01.835Z,37.67
2022-08-20T07:12:01.825Z,37.95
2022-08-20T07:13:01.815Z,37.54
2022-08-20T07:14:01.806Z,38.14
2022-08-20T07:15:01.794Z,37.33
2022-08-20T07:16:01.784Z,37.43
2022-08-20T07:17:01.776Z,38.72
2022-08-20T07:18:01.856Z,36.92
2022-08-20T07:19:01.755Z,38.01
2022-08-20T07:20:01.743Z,37.43
2022-08-20T07:21:01.733Z,37.31
2022-08-20T07:22:01.727Z,37.33
2022-08-20T07:23:01.713Z,36.92
2022-08-20T07:24:01.702Z,37.31
2022-08-20T07:25:01.695Z,37.59
2022-08-20T07:26:01.681Z,37.41
2022-08-20T07:27:01.673Z,37.11
2022-08-20T07:28:01.664Z,36.79
2022-08-20T07:29:01.653Z,36.60
2022-08-20T07:30:01.640Z,36.70
2022-08-20T07:31:04.026Z,38.09
2022-08-20T07:32:02.640Z,36.40
2022-08-20T07:33:01.610Z,36.79
2022-08-20T07:34:01.601Z,37.29
2022-08-20T07:35:01.591Z,36.30
2022-08-20T07:36:01.579Z,35.29
2022-08-20T07:37:01.568Z,34.99
2022-08-20T07:38:01.560Z,34.99
2022-08-20T07:39:05.666Z,34.87
2022-08-20T07:40:01.620Z,36.28
2022-08-20T07:41:01.530Z,36.16
2022-08-20T07:42:01.518Z,35.57
2022-08-20T07:43:01.505Z,35.27
2022-08-20T07:44:01.499Z,35.07
2022-08-20T07:45:01.485Z,35.07
2022-08-20T07:46:01.477Z,35.47
2022-08-20T07:47:01.471Z,34.96
2022-08-20T07:48:01.455Z,35.17
2022-08-20T07:49:01.448Z,34.36
2022-08-20T07:50:01.439Z,34.64
2022-08-20T07:51:01.432Z,34.33
2022-08-20T07:52:01.417Z,33.63
2022-08-20T07:53:01.409Z,34.42
2022-08-20T07:54:01.394Z,35.24
2022-08-20T07:55:01.386Z,34.44
2022-08-20T07:56:01.375Z,34.52
2022-08-20T07:57:01.367Z,33.93
2022-08-20T07:58:01.355Z,35.82
2022-08-20T07:59:01.348Z,33.94
2022-08-20T08:00:01.335Z,35.15
2022-08-20T08:01:01.409Z,34.56
2022-08-20T08:02:01.317Z,34.94
2022-08-20T08:03:01.305Z,35.14
2022-08-20T08:04:01.291Z,35.24
2022-08-20T08:05:01.281Z,34.54
2022-08-20T08:06:01.272Z,36.13
2022-08-20T08:07:01.264Z,35.32
2022-08-20T08:08:03.651Z,34.84
2022-08-20T08:09:01.241Z,33.83
2022-08-20T08:10:01.229Z,34.13
2022-08-20T08:11:01.222Z,33.83
2022-08-20T08:12:01.210Z,35.02
2022-08-20T08:13:01.204Z,33.52
2022-08-20T08:14:01.243Z,33.83
2022-08-20T08:15:01.184Z,33.91
2022-08-20T08:16:01.170Z,33.91
2022-08-20T08:17:01.159Z,33.93
2022-08-20T08:18:01.151Z,33.91
2022-08-20T08:19:01.140Z,33.72
2022-08-20T08:20:01.134Z,33.91
2022-08-20T08:21:01.120Z,33.61
2022-08-20T08:22:01.109Z,34.21
2022-08-20T08:23:01.104Z,33.91
2022-08-20T08:24:01.090Z,34.29
2022-08-20T08:25:01.084Z,33.61
2022-08-20T08:26:01.073Z,33.80
2022-08-20T08:27:01.060Z,33.19
2022-08-20T08:28:01.052Z,33.09
2022-08-20T08:29:01.050Z,33.70
2022-08-20T08:30:01.032Z,33.58
2022-08-20T08:31:01.023Z,33.07
2022-08-20T08:32:01.011Z,32.56
2022-08-20T08:33:00.999Z,32.95
2022-08-20T08:34:00.993Z,31.67
2022-08-20T08:35:00.979Z,32.64
2022-08-20T08:36:00.971Z,32.66
2022-08-20T08:37:00.960Z,32.26
2022-08-20T08:38:00.953Z,33.25
2022-08-20T08:39:00.943Z,32.46
2022-08-20T08:40:01.015Z,32.25
2022-08-20T08:41:00.919Z,32.55
2022-08-20T08:42:00.915Z,33.04
2022-08-20T08:43:00.900Z,32.06
2022-08-20T08:44:00.892Z,32.06
2022-08-20T08:45:00.881Z,32.25
2022-08-20T08:46:00.870Z,32.03
2022-08-20T08:47:00.863Z,32.34
2022-08-20T08:48:00.852Z,31.93
2022-08-20T08:49:00.842Z,32.15
2022-08-20T08:50:00.828Z,32.15
2022-08-20T08:51:00.820Z,31.85
2022-08-20T08:52:00.808Z,32.74
2022-08-20T08:53:00.802Z,32.45
2022-08-20T08:54:05.962Z,32.33
2022-08-20T08:55:01.801Z,31.74
2022-08-20T08:56:00.772Z,31.74
2022-08-20T08:57:00.764Z,32.03
2022-08-20T08:58:00.760Z,32.03
2022-08-20T08:59:01.770Z,32.94
2022-08-20T09:00:05.055Z,32.14
2022-08-20T09:01:03.936Z,32.03
2022-08-20T09:02:00.794Z,32.02
2022-08-20T09:03:01.073Z,32.03
2022-08-20T09:04:00.696Z,31.53
2022-08-20T09:05:00.690Z,31.72
2022-08-20T09:06:00.676Z,31.43
2022-08-20T09:07:00.671Z,31.21
2022-08-20T09:08:00.660Z,32.02
2022-08-20T09:09:00.649Z,31.21
2022-08-20T09:10:00.641Z,31.31
2022-08-20T09:11:00.627Z,31.29
2022-08-20T09:12:00.615Z,31.71
2022-08-20T09:13:00.647Z,32.09
2022-08-20T09:14:00.596Z,31.61
2022-08-20T09:15:00.590Z,31.79
2022-08-20T09:16:00.579Z,31.79
2022-08-20T09:17:00.569Z,31.58
2022-08-20T09:18:00.559Z,31.40
2022-08-20T09:19:00.548Z,31.40
2022-08-20T09:20:00.539Z,31.79
2022-08-20T09:21:00.528Z,32.59
2022-08-20T09:22:00.519Z,31.79
2022-08-20T09:23:00.516Z,32.18
2022-08-20T09:24:00.503Z,31.79
2022-08-20T09:25:00.491Z,31.99
2022-08-20T09:26:00.482Z,31.99
2022-08-20T09:27:00.473Z,31.50
2022-08-20T09:28:00.461Z,31.89
2022-08-20T09:29:00.453Z,31.97
2022-08-20T09:30:00.442Z,32.47
2022-08-20T09:31:00.435Z,31.76
2022-08-20T09:32:00.428Z,31.55
2022-08-20T09:33:00.414Z,31.35
2022-08-20T09:34:00.410Z,31.82
2022-08-20T09:35:00.396Z,31.24
2022-08-20T09:36:00.387Z,32.20
2022-08-20T09:37:00.379Z,31.91
2022-08-20T09:38:00.364Z,31.50
2022-08-20T09:39:00.376Z,30.22
2022-08-20T09:40:00.448Z,30.70
2022-08-20T09:41:00.340Z,30.40
2022-08-20T09:42:00.325Z,30.62
2022-08-20T09:43:00.315Z,30.81
2022-08-20T09:44:00.311Z,30.93
2022-08-20T09:45:00.303Z,30.81
2022-08-20T09:46:00.289Z,31.21
2022-08-20T09:47:00.279Z,31.32
2022-08-20T09:48:00.411Z,31.63
2022-08-20T09:49:00.262Z,31.63
2022-08-20T09:50:00.254Z,31.53
2022-08-20T09:51:00.244Z,31.22
2022-08-20T09:52:00.236Z,31.04
2022-08-20T09:53:00.223Z,31.24
2022-08-20T09:54:00.221Z,31.53
2022-08-20T09:55:00.205Z,31.91
2022-08-20T09:56:00.220Z,32.11
2022-08-20T09:57:00.186Z,31.40
2022-08-20T09:58:00.175Z,31.31
2022-08-20T09:59:02.938Z,31.01
2022-08-20T10:00:00.171Z,31.28
2022-08-20T10:01:00.147Z,29.77
2022-08-20T10:02:00.210Z,30.46
2022-08-20T10:03:00.130Z,30.68
2022-08-20T10:04:00.122Z,30.78
2022-08-20T10:05:00.122Z,31.19
2022-08-20T10:06:00.102Z,30.81
2022-08-20T10:07:00.096Z,31.91
2022-08-20T10:08:00.088Z,31.49
2022-08-20T10:09:00.079Z,30.49
2022-08-20T10:10:00.071Z,30.88
2022-08-20T10:11:00.056Z,31.16
2022-08-20T10:12:00.044Z,30.49
2022-08-20T10:13:00.038Z,31.16
2022-08-20T10:14:00.038Z,30.65
2022-08-20T10:15:00.018Z,29.85
2022-08-20T10:16:00.009Z,29.85
2022-08-20T10:17:00.215Z,30.27
2022-08-20T10:17:59.992Z,31.29
2022-08-20T10:18:59.985Z,31.18
2022-08-20T10:19:59.969Z,31.65
2022-08-20T10:20:59.963Z,30.74
2022-08-20T10:21:59.955Z,29.64
2022-08-20T10:22:59.946Z,29.33
2022-08-20T10:23:59.940Z,29.33
2022-08-20T10:24:59.928Z,29.15
2022-08-20T10:25:59.916Z,28.24
2022-08-20T10:26:59.908Z,28.73
2022-08-20T10:27:59.897Z,27.16
2022-08-20T10:28:59.894Z,26.45
2022-08-20T10:29:59.879Z,26.42
2022-08-20T10:30:59.873Z,26.11
2022-08-20T10:31:59.866Z,26.41
2022-08-20T10:32:59.853Z,25.30
2022-08-20T10:33:59.845Z,26.39
2022-08-20T10:34:59.832Z,25.02
2022-08-20T10:36:00.263Z,26.19
2022-08-20T10:36:59.821Z,26.20
2022-08-20T10:37:59.810Z,26.03
2022-08-20T10:38:59.798Z,26.62
2022-08-20T10:39:59.863Z,27.23
2022-08-20T10:40:59.780Z,27.43
2022-08-20T10:41:59.775Z,27.61
2022-08-20T10:42:59.762Z,25.72
2022-08-20T10:43:59.759Z,26.02
2022-08-20T10:44:59.744Z,26.91
2022-08-20T10:45:59.736Z,27.63
2022-08-20T10:46:59.729Z,27.42
2022-08-20T10:47:59.717Z,26.72
2022-08-20T10:48:59.706Z,27.09
2022-08-20T10:49:59.701Z,26.31
2022-08-20T10:50:59.689Z,26.52
2022-08-20T10:51:59.679Z,27.70
2022-08-20T10:52:59.669Z,26.51
2022-08-20T10:53:59.658Z,26.72
2022-08-20T10:54:59.653Z,26.41
2022-08-20T10:55:59.642Z,27.89
2022-08-20T10:56:59.636Z,26.63
2022-08-20T10:57:59.623Z,27.83
2022-08-20T10:58:59.619Z,28.44
2022-08-20T10:59:59.608Z,27.65
2022-08-20T11:00:59.597Z,27.83
2022-08-20T11:01:59.651Z,27.42
2022-08-20T11:02:59.580Z,27.20
2022-08-20T11:03:59.571Z,26.50
2022-08-20T11:04:59.562Z,26.97
2022-08-20T11:05:59.554Z,26.00
2022-08-20T11:07:59.534Z,25.69
2022-08-20T11:08:59.525Z,25.90
2022-08-20T11:09:59.516Z,26.81
2022-08-20T11:10:59.507Z,26.89
2022-08-20T11:11:59.498Z,25.90
2022-08-20T11:12:59.493Z,26.40
2022-08-20T11:13:59.483Z,26.81
2022-08-20T11:14:59.495Z,26.92
2022-08-20T11:15:59.468Z,26.83
2022-08-20T11:16:59.456Z,27.54
2022-08-20T11:17:59.446Z,27.75
2022-08-20T11:18:59.438Z,27.52
2022-08-20T11:19:59.430Z,27.39
2022-08-20T11:20:59.421Z,26.81
2022-08-20T11:21:59.411Z,27.50
2022-08-20T11:22:59.405Z,27.09
2022-08-20T11:24:02.772Z,26.11
2022-08-20T11:24:59.389Z,27.50
2022-08-20T11:25:59.377Z,26.62
2022-08-20T11:26:59.366Z,26.83
2022-08-20T11:27:59.359Z,26.03
2022-08-20T11:28:59.350Z,27.12
2022-08-20T11:29:59.342Z,26.42
2022-08-20T11:30:59.363Z,25.61
2022-08-20T11:31:59.334Z,25.70
2022-08-20T11:32:59.316Z,26.11
2022-08-20T11:33:59.311Z,26.89
2022-08-20T11:34:59.329Z,26.61
2022-08-20T11:35:59.296Z,25.89
2022-08-20T11:37:59.463Z,25.90
2022-08-20T11:38:59.283Z,27.03
2022-08-20T11:39:59.284Z,25.82
2022-08-20T11:40:59.244Z,25.32
2022-08-20T11:41:59.239Z,24.95
2022-08-20T11:44:20.446Z,25.04
2022-08-20T11:45:00.233Z,25.31
2022-08-20T11:45:59.204Z,23.91
2022-08-20T11:46:59.197Z,23.73
2022-08-20T11:47:59.186Z,24.45
2022-08-20T11:48:59.180Z,24.25
2022-08-20T11:49:59.170Z,25.65
2022-08-20T11:50:59.162Z,26.34
2022-08-20T11:51:59.154Z,25.97
2022-08-20T11:52:59.150Z,25.66
2022-08-20T11:53:59.136Z,25.68
2022-08-20T11:54:59.129Z,26.15
2022-08-20T11:55:59.121Z,26.08
2022-08-20T11:56:59.137Z,26.87
2022-08-20T11:58:59.095Z,26.47
2022-08-20T12:00:59.078Z,26.64
2022-08-20T12:02:03.315Z,25.56
2022-08-20T12:03:59.055Z,26.68
2022-08-20T12:04:59.050Z,26.19
2022-08-20T12:05:59.044Z,27.06
2022-08-20T12:06:59.034Z,26.68
2022-08-20T12:07:59.027Z,26.68
2022-08-20T12:08:59.017Z,26.87
2022-08-20T12:09:59.010Z,27.28
2022-08-20T12:10:59.001Z,27.66
2022-08-20T12:11:58.996Z,27.07
2022-08-20T12:12:59.283Z,27.78
2022-08-20T12:14:58.969Z,27.84
2022-08-20T12:15:58.962Z,27.22
2022-08-20T12:17:58.942Z,25.86
2022-08-20T12:18:58.937Z,26.36
2022-08-20T12:19:58.927Z,26.78
2022-08-20T12:20:58.919Z,26.89
2022-08-20T12:21:58.907Z,26.77
2022-08-20T12:22:59.003Z,26.46
2022-08-20T12:23:58.898Z,26.56
2022-08-20T12:24:58.884Z,26.00
2022-08-20T12:27:25.203Z,26.08
2022-08-20T12:27:26.613Z,26.05
2022-08-20T12:28:26.602Z,26.51
2022-08-20T12:32:48.332Z,25.66
2022-08-20T12:33:48.323Z,26.56
2022-08-20T12:37:25.877Z,26.46
2022-08-20T12:37:27.983Z,25.64
2022-08-20T12:38:27.272Z,25.03
2022-08-20T12:39:37.234Z,25.18
2022-08-20T12:40:31.871Z,23.90
2022-08-20T12:43:09.306Z,23.41
2022-08-20T12:43:10.705Z,24.42
2022-08-20T12:44:10.773Z,25.00
2022-08-20T16:39:53.094Z,22.85
2022-08-20T16:42:43.875Z,21.76
2022-08-20T16:42:45.285Z,21.96
2022-08-20T16:45:21.564Z,21.36
2022-08-20T16:45:22.975Z,22.25
2022-08-20T16:46:22.966Z,22.54
2022-08-20T16:47:22.955Z,21.75
2022-08-20T16:48:22.954Z,21.86
2022-08-20T16:49:22.943Z,22.46
2022-08-20T16:50:22.932Z,22.85
2022-08-20T16:51:22.927Z,21.96
2022-08-20T16:52:22.918Z,21.55
2022-08-20T16:53:22.911Z,21.76
2022-08-20T16:54:28.346Z,22.15
2022-08-20T16:55:23.919Z,21.56
2022-08-20T16:57:22.882Z,21.46
2022-08-20T16:58:22.872Z,22.15
2022-08-20T16:59:26.906Z,22.35
2022-08-20T17:00:22.853Z,23.13
2022-08-20T17:01:22.918Z,22.42
2022-08-20T17:02:22.836Z,21.45
2022-08-20T17:03:31.640Z,22.61
2022-08-20T17:04:23.840Z,22.35
2022-08-20T17:05:22.810Z,22.36
2022-08-20T17:06:22.800Z,22.84
2022-08-20T17:07:25.758Z,22.55
2022-08-20T17:08:25.253Z,22.18
2022-08-20T17:10:22.766Z,23.57
2022-08-20T17:11:22.758Z,23.19
2022-08-20T17:13:23.810Z,24.12
2022-08-20T17:14:22.734Z,24.21
2022-08-20T17:15:22.725Z,24.61
2022-08-20T17:16:22.714Z,25.03
2022-08-20T17:17:22.705Z,24.93
2022-08-20T17:19:22.689Z,24.61
2022-08-20T17:20:22.676Z,24.51
2022-08-20T17:21:22.667Z,24.24
2022-08-20T17:22:22.660Z,24.83
2022-08-20T17:23:22.649Z,24.61
2022-08-20T17:24:22.642Z,24.22
2022-08-20T17:25:22.636Z,24.53
2022-08-20T17:26:22.626Z,24.71
2022-08-20T17:27:22.615Z,24.92
2022-08-20T17:28:22.605Z,25.23
2022-08-20T17:29:22.598Z,27.19
2022-08-20T17:30:22.589Z,26.23
2022-08-20T17:31:22.583Z,25.85
2022-08-20T17:32:23.600Z,26.23
2022-08-20T17:33:22.559Z,26.06
2022-08-20T17:34:22.551Z,26.64
2022-08-20T17:35:22.541Z,26.46
2022-08-20T17:36:22.530Z,26.35
2022-08-20T17:37:22.525Z,26.25
2022-08-20T17:38:22.516Z,26.73
2022-08-20T17:39:22.504Z,25.64
2022-08-20T17:43:22.469Z,25.78
2022-08-20T17:46:22.441Z,25.19
2022-08-20T17:47:22.435Z,25.40
2022-08-20T17:49:22.415Z,26.46
2022-08-20T17:50:22.401Z,25.97
2022-08-20T17:51:22.394Z,25.98
2022-08-20T17:52:22.382Z,26.07
2022-08-20T17:53:23.645Z,26.26
2022-08-20T17:54:22.365Z,26.75
2022-08-20T17:56:22.346Z,28.37
2022-08-20T17:57:22.337Z,28.90
2022-08-20T17:58:22.326Z,29.60
2022-08-20T17:59:44.393Z,30.84
2022-08-20T18:01:22.376Z,31.08
2022-08-20T18:02:22.293Z,31.29
2022-08-20T18:03:22.278Z,32.40
2022-08-20T18:04:22.273Z,34.52
2022-08-20T18:05:22.271Z,34.85
2022-08-20T18:06:22.251Z,35.30
2022-08-20T18:07:22.241Z,34.90
2022-08-20T18:08:22.236Z,34.33
2022-08-20T18:09:22.222Z,33.93
2022-08-20T18:10:22.213Z,35.51
2022-08-20T18:11:22.204Z,35.63
2022-08-20T18:12:32.926Z,35.53
2022-08-20T18:13:23.207Z,35.04
2022-08-20T18:15:24.491Z,36.04
2022-08-20T18:16:22.155Z,34.77
2022-08-20T18:17:22.146Z,35.15
2022-08-20T18:18:22.136Z,34.66
2022-08-20T18:21:22.104Z,34.85
2022-08-20T18:22:22.093Z,35.55
2022-08-20T18:23:22.085Z,35.15
2022-08-20T18:24:22.074Z,34.68
2022-08-20T18:26:22.054Z,34.28
2022-08-20T18:30:22.012Z,33.88
2022-08-20T18:38:21.930Z,33.78
2022-08-20T18:40:22.007Z,34.57
2022-08-20T18:43:21.880Z,34.19
2022-08-20T18:49:21.823Z,34.80
2022-08-20T18:51:21.804Z,35.00
2022-08-20T19:00:21.708Z,34.91
2022-08-20T19:08:21.628Z,35.32
2022-08-20T19:09:21.619Z,35.50
2022-08-20T19:10:27.746Z,35.52
2022-08-20T19:11:22.618Z,35.02
2022-08-20T19:13:21.575Z,35.54
2022-08-20T19:43:21.266Z,37.16
