createdAt,value
2018-01-23T00:00:34.722Z,5.5
2018-01-23T00:01:34.903Z,3.6
2018-01-23T00:02:34.877Z,3.6
2018-01-23T00:03:34.683Z,3.6
2018-01-23T00:04:34.851Z,4.1
2018-01-23T00:05:34.822Z,4.1
2018-01-23T00:06:34.885Z,4.1
2018-01-23T00:07:34.533Z,4.1
2018-01-23T00:08:34.521Z,4.1
2018-01-23T00:09:34.865Z,3.8
2018-01-23T00:10:34.914Z,3.8
2018-01-23T00:11:34.554Z,16.3
2018-01-23T00:12:34.913Z,16.3
2018-01-23T00:13:34.901Z,16.3
2018-01-23T00:14:34.919Z,4.4
2018-01-23T00:16:34.575Z,3.6
2018-01-23T00:17:34.575Z,3.6
2018-01-23T00:18:34.884Z,3.6
2018-01-23T00:19:34.945Z,5.0
2018-01-23T00:20:34.570Z,5.0
2018-01-23T00:21:34.937Z,5.0
2018-01-23T00:22:34.921Z,5.0
2018-01-23T00:23:34.939Z,5.0
2018-01-23T00:24:34.971Z,5.0
2018-01-23T00:25:34.983Z,5.0
2018-01-23T00:26:34.511Z,5.0
2018-01-23T00:27:34.944Z,2.5
2018-01-23T00:28:34.600Z,2.5
2018-01-23T00:29:34.973Z,5.0
2018-01-23T00:30:34.585Z,5.0
2018-01-23T00:31:34.609Z,5.0
2018-01-23T00:32:34.567Z,3.0
2018-01-23T00:33:34.978Z,3.0
2018-01-23T00:34:34.571Z,2.5
2018-01-23T00:37:34.576Z,0.5
2018-01-23T00:38:34.589Z,0.5
2018-01-23T00:40:34.985Z,0.0
2018-01-23T00:42:35.022Z,0.0
2018-01-23T00:43:34.580Z,0.0
2018-01-23T00:45:34.936Z,2.5
2018-01-23T00:46:34.623Z,2.5
2018-01-23T00:47:34.629Z,3.8
2018-01-23T00:48:34.969Z,3.8
2018-01-23T00:49:34.950Z,1.3
2018-01-23T00:50:34.971Z,1.3
2018-01-23T00:51:34.960Z,1.3
2018-01-23T00:52:35.004Z,3.0
2018-01-23T00:54:34.985Z,2.5
2018-01-23T00:55:34.637Z,2.5
2018-01-23T00:56:34.999Z,2.5
2018-01-23T00:57:34.591Z,16.1
2018-01-23T00:58:35.239Z,16.1
2018-01-23T00:59:34.578Z,16.1
2018-01-23T01:00:34.996Z,5.0
2018-01-23T01:01:35.010Z,5.0
2018-01-23T01:02:34.629Z,3.8
2018-01-23T01:03:35.044Z,3.8
2018-01-23T01:04:35.033Z,3.8
2018-01-23T01:05:34.727Z,3.8
2018-01-23T01:06:35.058Z,3.8
2018-01-23T01:07:34.985Z,4.4
2018-01-23T01:08:34.616Z,4.4
2018-01-23T01:09:34.596Z,4.4
2018-01-23T01:10:34.630Z,3.6
2018-01-23T01:12:34.683Z,2.7
2018-01-23T01:13:35.029Z,2.7
2018-01-23T01:14:34.649Z,2.7
2018-01-23T01:15:34.843Z,3.8
2018-01-23T01:16:34.637Z,3.8
2018-01-23T01:17:34.671Z,4.1
2018-01-23T01:18:34.633Z,4.1
2018-01-23T01:19:34.731Z,4.1
2018-01-23T01:20:34.812Z,4.4
2018-01-23T01:21:35.077Z,4.4
2018-01-23T01:22:34.633Z,5.0
2018-01-23T01:23:34.897Z,5.0
2018-01-23T01:25:34.665Z,19.4
2018-01-23T01:26:34.699Z,19.4
2018-01-23T01:27:34.710Z,19.4
2018-01-23T01:28:34.889Z,4.4
2018-01-23T01:29:34.678Z,4.4
2018-01-23T01:30:34.634Z,3.0
2018-01-23T01:31:34.705Z,3.0
2018-01-23T01:32:34.893Z,3.0
2018-01-23T01:33:34.732Z,3.3
2018-01-23T01:34:34.742Z,3.3
2018-01-23T01:35:35.107Z,4.7
2018-01-23T01:36:34.848Z,4.7
2018-01-23T01:37:34.719Z,4.7
2018-01-23T01:38:34.829Z,4.1
2018-01-23T01:39:34.844Z,4.1
2018-01-23T01:40:34.710Z,22.7
2018-01-23T01:41:34.885Z,22.7
2018-01-23T01:42:34.911Z,22.7
2018-01-23T01:43:34.848Z,3.0
2018-01-23T01:44:34.855Z,3.0
2018-01-23T01:45:34.858Z,3.0
2018-01-23T01:46:34.716Z,3.0
2018-01-23T01:47:34.765Z,3.0
2018-01-23T01:48:34.845Z,3.3
2018-01-23T01:49:34.857Z,3.3
2018-01-23T01:50:34.712Z,3.3
2018-01-23T01:51:34.707Z,3.3
2018-01-23T01:52:34.778Z,3.3
2018-01-23T01:53:34.855Z,3.0
2018-01-23T01:54:34.689Z,3.0
2018-01-23T01:55:34.861Z,3.3
2018-01-23T01:56:35.013Z,3.3
2018-01-23T01:57:34.887Z,3.3
2018-01-23T01:58:34.734Z,4.4
2018-01-23T01:59:34.892Z,4.4
2018-01-23T02:00:34.858Z,4.4
2018-01-23T02:01:34.884Z,5.8
2018-01-23T02:02:34.700Z,5.8
2018-01-23T02:03:34.889Z,3.6
2018-01-23T02:04:34.748Z,3.6
2018-01-23T02:05:34.711Z,3.6
2018-01-23T02:07:34.770Z,3.3
2018-01-23T02:08:34.750Z,18.6
2018-01-23T02:09:34.908Z,18.6
2018-01-23T02:11:34.750Z,3.3
2018-01-23T02:12:34.741Z,3.3
2018-01-23T02:13:34.750Z,2.5
2018-01-23T02:14:34.769Z,2.5
2018-01-23T02:15:34.737Z,2.5
2018-01-23T02:16:34.771Z,3.3
2018-01-23T02:17:34.791Z,3.3
2018-01-23T02:18:35.144Z,4.1
2018-01-23T02:19:35.192Z,4.1
2018-01-23T02:20:35.007Z,4.1
2018-01-23T02:21:34.930Z,3.6
2018-01-23T02:22:34.755Z,3.6
2018-01-23T02:24:34.797Z,3.3
2018-01-23T02:25:34.754Z,3.3
2018-01-23T02:26:34.998Z,3.3
2018-01-23T02:27:34.813Z,3.3
2018-01-23T02:28:34.780Z,3.3
2018-01-23T02:29:34.728Z,3.3
2018-01-23T02:30:34.779Z,3.3
2018-01-23T02:31:34.999Z,2.7
2018-01-23T02:32:34.928Z,2.7
2018-01-23T02:33:35.211Z,2.7
2018-01-23T02:34:34.944Z,3.0
2018-01-23T02:35:35.571Z,3.0
2018-01-23T02:36:35.178Z,3.6
2018-01-23T02:37:34.792Z,3.6
2018-01-23T02:38:34.943Z,3.6
2018-01-23T02:39:34.802Z,4.7
2018-01-23T02:40:34.828Z,4.7
2018-01-23T02:41:34.762Z,3.8
2018-01-23T02:42:35.223Z,3.8
2018-01-23T02:43:34.967Z,3.8
2018-01-23T02:44:35.187Z,3.8
2018-01-23T02:45:34.826Z,3.8
2018-01-23T02:46:34.766Z,6.3
2018-01-23T02:47:35.180Z,6.3
2018-01-23T02:48:34.856Z,6.3
2018-01-23T02:49:34.817Z,6.9
2018-01-23T02:50:34.814Z,6.9
2018-01-23T02:51:34.972Z,9.1
2018-01-23T02:52:34.793Z,9.1
2018-01-23T02:53:34.976Z,9.1
2018-01-23T02:54:35.175Z,7.7
2018-01-23T02:55:34.797Z,7.7
2018-01-23T02:56:34.828Z,7.5
2018-01-23T02:57:35.195Z,7.5
2018-01-23T02:58:34.823Z,7.5
2018-01-23T02:59:35.031Z,6.9
2018-01-23T03:00:34.795Z,6.9
2018-01-23T03:01:34.955Z,6.9
2018-01-23T03:02:34.830Z,8.0
2018-01-23T03:03:34.818Z,8.0
2018-01-23T03:04:34.858Z,6.6
2018-01-23T03:05:34.831Z,6.6
2018-01-23T03:06:35.020Z,6.6
2018-01-23T03:07:34.919Z,6.6
2018-01-23T03:08:34.805Z,6.6
2018-01-23T03:10:35.118Z,7.5
2018-01-23T03:11:34.994Z,7.5
2018-01-23T03:12:34.829Z,5.0
2018-01-23T03:13:35.053Z,5.0
2018-01-23T03:14:34.841Z,25.0
2018-01-23T03:15:35.236Z,25.0
2018-01-23T03:16:34.878Z,25.0
2018-01-23T03:17:34.843Z,7.2
2018-01-23T03:18:34.816Z,7.2
2018-01-23T03:19:34.877Z,7.5
2018-01-23T03:20:34.863Z,7.5
2018-01-23T03:21:35.219Z,7.5
2018-01-23T03:22:35.240Z,25.5
2018-01-23T03:24:35.001Z,6.1
2018-01-23T03:25:34.984Z,6.1
2018-01-23T03:26:34.853Z,6.1
2018-01-23T03:27:34.941Z,4.1
2018-01-23T03:28:34.938Z,4.1
2018-01-23T03:29:34.867Z,4.1
2018-01-23T03:30:35.054Z,5.5
2018-01-23T03:31:34.855Z,5.5
2018-01-23T03:32:35.266Z,4.7
2018-01-23T03:33:35.280Z,4.7
2018-01-23T03:34:35.301Z,4.7
2018-01-23T03:35:35.029Z,4.1
2018-01-23T03:36:35.273Z,4.1
2018-01-23T03:37:34.884Z,4.1
2018-01-23T03:38:35.291Z,4.1
2018-01-23T03:39:34.947Z,4.1
2018-01-23T03:40:34.884Z,6.6
2018-01-23T03:41:35.270Z,6.6
2018-01-23T03:42:35.205Z,4.7
2018-01-23T03:43:35.083Z,4.7
2018-01-23T03:44:34.944Z,4.7
2018-01-23T03:45:35.075Z,3.6
2018-01-23T03:46:34.919Z,3.6
2018-01-23T03:47:35.026Z,3.6
2018-01-23T03:48:35.334Z,3.6
2018-01-23T03:49:35.052Z,3.6
2018-01-23T03:50:34.902Z,3.0
2018-01-23T03:51:35.086Z,3.0
2018-01-23T03:52:34.910Z,3.3
2018-01-23T03:53:34.948Z,3.3
2018-01-23T03:54:34.909Z,3.3
2018-01-23T03:55:35.286Z,3.3
2018-01-23T03:56:35.140Z,3.3
2018-01-23T03:57:35.108Z,3.3
2018-01-23T03:58:34.936Z,3.8
2018-01-23T03:59:34.931Z,3.8
2018-01-23T04:00:35.102Z,3.8
2018-01-23T04:01:34.941Z,3.8
2018-01-23T04:02:35.698Z,3.8
2018-01-23T04:03:34.944Z,4.1
2018-01-23T04:04:34.930Z,4.1
2018-01-23T04:05:35.105Z,5.0
2018-01-23T04:06:34.946Z,5.0
2018-01-23T04:07:35.132Z,5.0
2018-01-23T04:08:35.416Z,5.5
2018-01-23T04:09:34.943Z,5.5
2018-01-23T04:10:35.137Z,5.8
2018-01-23T04:11:34.966Z,5.8
2018-01-23T04:12:34.984Z,5.8
2018-01-23T04:13:35.157Z,19.1
2018-01-23T04:14:34.948Z,19.1
2018-01-23T04:15:35.095Z,4.4
2018-01-23T04:16:35.098Z,4.4
2018-01-23T04:17:35.327Z,4.4
2018-01-23T04:18:35.398Z,6.6
2018-01-23T04:19:35.397Z,6.6
2018-01-23T04:20:35.377Z,5.0
2018-01-23T04:21:34.990Z,5.0
2018-01-23T04:22:34.984Z,5.0
2018-01-23T04:23:35.366Z,4.4
2018-01-23T04:24:35.135Z,4.4
2018-01-23T04:25:35.157Z,3.6
2018-01-23T04:26:34.978Z,3.6
2018-01-23T04:27:35.156Z,3.6
2018-01-23T04:28:35.398Z,3.6
2018-01-23T04:29:34.991Z,3.6
2018-01-23T04:30:35.040Z,3.6
2018-01-23T04:31:35.324Z,0.5
2018-01-23T04:34:35.018Z,1.6
2018-01-23T04:35:35.381Z,1.6
2018-01-23T04:37:35.189Z,1.3
2018-01-23T04:38:34.983Z,0.2
2018-01-23T04:39:35.201Z,0.2
2018-01-23T04:40:34.992Z,0.2
2018-01-23T04:41:35.282Z,1.3
2018-01-23T04:42:35.170Z,1.3
2018-01-23T04:43:35.346Z,0.0
2018-01-23T04:44:35.012Z,0.0
2018-01-23T04:45:35.412Z,0.0
2018-01-23T04:46:35.065Z,0.0
2018-01-23T04:47:35.041Z,0.0
2018-01-23T04:48:34.996Z,0.0
2018-01-23T04:49:35.397Z,0.0
2018-01-23T04:51:35.010Z,0.8
2018-01-23T04:52:35.471Z,0.8
2018-01-23T04:53:35.089Z,1.3
2018-01-23T04:54:35.069Z,1.3
2018-01-23T04:55:35.196Z,1.3
2018-01-23T04:56:35.051Z,3.8
2018-01-23T04:57:35.051Z,3.8
2018-01-23T04:58:35.480Z,3.8
2018-01-23T04:59:35.063Z,4.4
2018-01-23T05:00:35.458Z,4.4
2018-01-23T05:01:35.217Z,5.0
2018-01-23T05:02:35.109Z,5.0
2018-01-23T05:03:35.089Z,5.0
2018-01-23T05:04:35.439Z,7.5
2018-01-23T05:05:35.049Z,7.5
2018-01-23T05:06:35.458Z,6.3
2018-01-23T05:07:35.454Z,6.3
2018-01-23T05:08:35.195Z,6.3
2018-01-23T05:09:35.325Z,6.3
2018-01-23T05:10:35.282Z,6.3
2018-01-23T05:11:35.248Z,5.2
2018-01-23T05:12:35.099Z,5.2
2018-01-23T05:13:35.222Z,5.2
2018-01-23T05:14:35.108Z,5.2
2018-01-23T05:15:35.124Z,5.2
2018-01-23T05:16:35.217Z,5.2
2018-01-23T05:17:35.077Z,5.2
2018-01-23T05:18:35.054Z,5.2
2018-01-23T05:19:35.038Z,4.7
2018-01-23T05:20:35.127Z,4.7
2018-01-23T05:21:35.110Z,5.2
2018-01-23T05:22:35.214Z,5.2
2018-01-23T05:23:35.224Z,5.2
2018-01-23T05:24:35.074Z,5.8
2018-01-23T05:25:35.522Z,5.8
2018-01-23T05:26:35.057Z,3.6
2018-01-23T05:27:35.438Z,3.6
2018-01-23T05:28:35.127Z,3.6
2018-01-23T05:29:35.232Z,1.6
2018-01-23T05:30:35.095Z,1.6
2018-01-23T05:31:35.273Z,1.6
2018-01-23T05:33:35.483Z,4.7
2018-01-23T05:34:35.310Z,1.9
2018-01-23T05:35:35.253Z,1.9
2018-01-23T05:36:35.118Z,1.9
2018-01-23T05:37:35.290Z,2.7
2018-01-23T05:38:35.397Z,2.7
2018-01-23T05:39:35.477Z,2.2
2018-01-23T05:40:35.492Z,2.2
2018-01-23T05:41:35.104Z,2.2
2018-01-23T05:42:35.106Z,1.9
2018-01-23T05:43:35.130Z,1.9
2018-01-23T05:44:35.118Z,0.2
2018-01-23T05:45:35.101Z,0.2
2018-01-23T05:46:35.127Z,0.2
2018-01-23T05:47:35.549Z,0.0
2018-01-23T05:48:35.183Z,0.0
2018-01-23T05:49:35.496Z,0.0
2018-01-23T05:50:35.288Z,0.0
2018-01-23T05:52:35.128Z,0.0
2018-01-23T05:53:35.131Z,0.0
2018-01-23T05:54:35.308Z,0.0
2018-01-23T05:55:35.123Z,0.0
2018-01-23T05:56:35.310Z,0.0
2018-01-23T05:57:35.400Z,0.8
2018-01-23T05:58:35.158Z,0.8
2018-01-23T05:59:35.121Z,0.8
2018-01-23T06:00:35.519Z,1.3
2018-01-23T06:01:35.158Z,1.3
2018-01-23T06:02:35.492Z,0.5
2018-01-23T06:03:35.141Z,0.5
2018-01-23T06:04:35.497Z,0.5
2018-01-23T06:05:35.179Z,1.6
2018-01-23T06:06:35.313Z,1.6
2018-01-23T06:07:35.181Z,1.9
2018-01-23T06:08:35.221Z,1.9
2018-01-23T06:10:35.194Z,2.2
2018-01-23T06:11:35.197Z,2.2
2018-01-23T06:12:35.162Z,0.8
2018-01-23T06:13:36.269Z,0.8
2018-01-23T06:14:35.150Z,0.8
2018-01-23T06:15:35.459Z,1.3
2018-01-23T06:17:35.598Z,0.2
2018-01-23T06:18:35.591Z,0.2
2018-01-23T06:19:35.199Z,0.2
2018-01-23T06:20:35.368Z,0.0
2018-01-23T06:21:35.181Z,0.0
2018-01-23T06:22:35.187Z,1.3
2018-01-23T06:23:35.172Z,1.3
2018-01-23T06:24:35.174Z,1.3
2018-01-23T06:25:35.605Z,1.6
2018-01-23T06:26:35.207Z,1.6
2018-01-23T06:27:35.339Z,1.6
2018-01-23T06:28:35.599Z,1.6
2018-01-23T06:29:35.189Z,1.6
2018-01-23T06:32:35.341Z,1.6
2018-01-23T06:35:35.208Z,2.5
2018-01-23T06:36:35.208Z,2.5
2018-01-23T06:37:35.191Z,2.5
2018-01-23T06:38:35.354Z,12.5
2018-01-23T06:39:35.456Z,12.5
2018-01-23T06:40:35.280Z,1.1
2018-01-23T06:41:35.221Z,1.1
2018-01-23T06:42:35.227Z,1.1
2018-01-23T06:44:35.213Z,2.2
2018-01-23T06:45:35.654Z,1.9
2018-01-23T06:46:35.609Z,1.9
2018-01-23T06:47:35.285Z,1.9
2018-01-23T06:48:35.248Z,1.1
2018-01-23T06:49:35.680Z,1.1
2018-01-23T06:50:35.617Z,13.8
2018-01-23T06:51:35.681Z,13.8
2018-01-23T06:53:35.255Z,3.3
2018-01-23T06:54:35.440Z,3.3
2018-01-23T06:55:35.304Z,1.9
2018-01-23T06:57:35.280Z,1.9
2018-01-23T06:59:35.253Z,3.6
2018-01-23T07:00:35.621Z,3.6
2018-01-23T07:01:35.639Z,5.0
2018-01-23T07:02:35.481Z,5.0
2018-01-23T07:03:35.645Z,5.0
2018-01-23T07:04:35.290Z,5.0
2018-01-23T07:05:35.315Z,5.0
2018-01-23T07:06:35.267Z,5.2
2018-01-23T07:07:35.432Z,5.2
2018-01-23T07:09:35.316Z,4.4
2018-01-23T07:11:35.747Z,4.4
2018-01-23T07:12:35.318Z,4.4
2018-01-23T07:13:35.468Z,2.7
2018-01-23T07:14:35.400Z,2.7
2018-01-23T07:15:35.333Z,2.7
2018-01-23T07:16:35.318Z,2.5
2018-01-23T07:17:35.662Z,2.5
2018-01-23T07:18:35.511Z,1.1
2018-01-23T07:19:35.303Z,1.1
2018-01-23T07:20:35.396Z,1.1
2018-01-23T07:21:35.315Z,1.6
2018-01-23T07:22:35.362Z,1.6
2018-01-23T07:23:35.737Z,1.6
2018-01-23T07:24:35.317Z,1.6
2018-01-23T07:25:35.512Z,1.6
2018-01-23T07:26:35.761Z,3.8
2018-01-23T07:27:35.367Z,3.8
2018-01-23T07:28:35.405Z,3.3
2018-01-23T07:29:35.487Z,3.3
2018-01-23T07:30:35.346Z,3.3
2018-01-23T07:31:35.371Z,1.3
2018-01-23T07:32:35.558Z,1.3
2018-01-23T07:33:35.385Z,1.3
2018-01-23T07:34:35.707Z,2.2
2018-01-23T07:35:35.527Z,2.2
2018-01-23T07:36:35.407Z,1.3
2018-01-23T07:37:35.521Z,1.3
2018-01-23T07:38:35.555Z,1.3
2018-01-23T07:39:35.382Z,2.5
2018-01-23T07:40:35.390Z,2.5
2018-01-23T07:41:35.398Z,3.0
2018-01-23T07:42:35.343Z,3.0
2018-01-23T07:43:35.398Z,3.0
2018-01-23T07:44:35.737Z,3.0
2018-01-23T07:45:35.546Z,3.0
2018-01-23T07:46:35.530Z,11.1
2018-01-23T07:47:35.585Z,11.1
2018-01-23T07:48:35.544Z,11.1
2018-01-23T07:49:35.408Z,3.3
2018-01-23T07:50:35.792Z,3.3
2018-01-23T07:52:35.408Z,3.3
2018-01-23T07:53:35.576Z,3.3
2018-01-23T07:54:35.811Z,4.1
2018-01-23T07:55:35.451Z,4.1
2018-01-23T07:56:35.803Z,3.8
2018-01-23T07:57:35.414Z,3.8
2018-01-23T07:59:35.862Z,3.6
2018-01-23T08:00:35.813Z,3.6
2018-01-23T08:02:35.605Z,3.6
2018-01-23T08:03:35.440Z,3.6
2018-01-23T08:04:35.397Z,4.1
2018-01-23T08:05:35.758Z,4.1
2018-01-23T08:06:35.978Z,4.1
2018-01-23T08:07:35.737Z,4.1
2018-01-23T08:08:35.422Z,4.1
2018-01-23T08:10:35.560Z,3.6
2018-01-23T08:11:35.788Z,3.6
2018-01-23T08:12:35.496Z,11.6
2018-01-23T08:13:35.515Z,11.6
2018-01-23T08:15:35.816Z,1.6
2018-01-23T08:16:35.809Z,1.6
2018-01-23T08:17:35.895Z,1.1
2018-01-23T08:18:35.585Z,1.1
2018-01-23T08:19:35.607Z,1.6
2018-01-23T08:20:35.579Z,1.6
2018-01-23T08:21:35.377Z,1.6
2018-01-23T08:22:52.947Z,0.2
2018-01-23T08:23:52.947Z,0.2
2018-01-23T08:26:53.274Z,0.0
2018-01-23T08:27:52.897Z,0.8
2018-01-23T08:28:53.191Z,0.8
2018-01-23T08:29:52.961Z,1.1
2018-01-23T08:30:52.915Z,1.1
2018-01-23T08:31:52.927Z,1.1
2018-01-23T08:32:52.938Z,1.1
2018-01-23T08:33:52.983Z,1.1
2018-01-23T08:34:53.166Z,0.0
2018-01-23T08:35:53.171Z,0.0
2018-01-23T08:36:52.944Z,0.0
2018-01-23T08:37:52.974Z,0.0
2018-01-23T08:38:54.053Z,0.0
2018-01-23T08:39:53.192Z,0.0
2018-01-23T08:41:53.402Z,0.0
2018-01-23T08:42:52.972Z,0.0
2018-01-23T08:43:52.964Z,0.0
2018-01-23T08:44:53.357Z,0.0
2018-01-23T08:45:53.432Z,0.0
2018-01-23T08:47:52.933Z,0.0
2018-01-23T08:48:52.942Z,0.0
2018-01-23T08:49:53.350Z,0.0
2018-01-23T08:50:53.203Z,0.0
2018-01-23T08:51:52.986Z,0.0
2018-01-23T08:52:52.968Z,0.0
2018-01-23T08:53:53.165Z,0.0
2018-01-23T08:54:53.129Z,0.0
2018-01-23T08:55:52.958Z,0.0
2018-01-23T08:56:53.128Z,0.0
2018-01-23T08:57:52.956Z,0.0
2018-01-23T08:58:53.372Z,0.0
2018-01-23T09:00:53.360Z,0.0
2018-01-23T09:01:53.155Z,0.0
2018-01-23T09:02:53.153Z,0.0
2018-01-23T09:03:53.341Z,0.0
2018-01-23T09:04:53.148Z,0.0
2018-01-23T09:05:53.051Z,1.6
2018-01-23T09:06:52.989Z,1.6
2018-01-23T09:07:53.188Z,1.9
2018-01-23T09:08:53.212Z,1.9
2018-01-23T09:09:53.158Z,1.9
2018-01-23T09:10:52.973Z,1.9
2018-01-23T09:11:53.356Z,1.9
2018-01-23T09:12:53.396Z,1.9
2018-01-23T09:13:53.187Z,1.9
2018-01-23T09:14:53.180Z,1.9
2018-01-23T09:15:53.145Z,2.2
2018-01-23T09:16:53.386Z,2.2
2018-01-23T09:17:53.174Z,1.6
2018-01-23T09:18:53.001Z,1.6
2018-01-23T09:19:53.064Z,1.6
2018-01-23T09:20:53.192Z,1.1
2018-01-23T09:22:53.411Z,1.1
2018-01-23T09:23:53.373Z,2.7
2018-01-23T09:26:53.041Z,0.8
2018-01-23T09:27:53.109Z,0.8
2018-01-23T09:28:53.183Z,1.1
2018-01-23T09:29:53.183Z,1.1
2018-01-23T09:31:53.471Z,1.9
2018-01-23T09:32:53.044Z,1.9
2018-01-23T09:33:53.031Z,3.0
2018-01-23T09:34:53.034Z,3.0
2018-01-23T09:35:53.409Z,3.0
2018-01-23T09:36:53.095Z,3.0
2018-01-23T09:38:53.055Z,5.0
2018-01-23T09:39:53.242Z,5.0
2018-01-23T09:40:53.185Z,3.6
2018-01-23T09:41:53.456Z,3.6
2018-01-23T09:42:53.301Z,3.6
2018-01-23T09:43:53.051Z,5.5
2018-01-23T09:44:53.252Z,5.5
2018-01-23T09:45:53.191Z,5.0
2018-01-23T09:46:53.064Z,5.0
2018-01-23T09:47:53.048Z,5.0
2018-01-23T09:48:53.256Z,4.7
2018-01-23T09:49:53.073Z,4.7
2018-01-23T09:50:53.037Z,4.7
2018-01-23T09:51:53.428Z,21.6
2018-01-23T09:52:53.252Z,21.6
2018-01-23T09:53:53.133Z,21.6
2018-01-23T09:54:53.295Z,21.6
2018-01-23T09:55:53.262Z,21.6
2018-01-23T09:56:53.046Z,6.6
2018-01-23T09:57:53.109Z,6.6
2018-01-23T09:58:53.098Z,5.2
2018-01-23T09:59:53.461Z,5.2
2018-01-23T10:00:53.432Z,5.2
2018-01-23T10:01:53.135Z,5.5
2018-01-23T10:03:53.098Z,6.9
2018-01-23T10:04:53.162Z,6.9
2018-01-23T10:05:53.517Z,6.9
2018-01-23T10:06:53.113Z,7.2
2018-01-23T10:07:53.146Z,7.2
2018-01-23T10:08:53.155Z,7.2
2018-01-23T10:09:53.531Z,7.2
2018-01-23T10:10:53.192Z,7.2
2018-01-23T10:11:53.152Z,3.8
2018-01-23T10:12:53.187Z,3.8
2018-01-23T10:13:53.177Z,5.2
2018-01-23T10:14:53.237Z,5.2
2018-01-23T10:15:53.325Z,5.2
2018-01-23T10:16:53.186Z,3.6
2018-01-23T10:17:53.347Z,3.6
2018-01-23T10:18:53.153Z,3.6
2018-01-23T10:19:53.650Z,3.6
2018-01-23T10:20:53.419Z,3.6
2018-01-23T10:21:53.707Z,5.0
2018-01-23T10:22:53.728Z,5.0
2018-01-23T10:23:53.671Z,5.0
2018-01-23T10:24:53.684Z,3.8
2018-01-23T10:25:53.418Z,3.8
2018-01-23T10:26:53.463Z,5.5
2018-01-23T10:27:53.704Z,5.5
2018-01-23T10:28:53.719Z,5.5
2018-01-23T10:29:53.363Z,3.3
2018-01-23T10:30:53.696Z,3.3
2018-01-23T10:31:53.374Z,4.1
2018-01-23T10:32:53.571Z,4.1
2018-01-23T10:33:53.556Z,4.1
2018-01-23T10:35:53.341Z,4.1
2018-01-23T10:36:53.621Z,4.4
2018-01-23T10:37:53.657Z,4.4
2018-01-23T10:38:53.683Z,4.4
2018-01-23T10:39:53.623Z,4.4
2018-01-23T10:40:53.403Z,4.4
2018-01-23T10:41:53.456Z,7.2
2018-01-23T10:42:53.700Z,7.2
2018-01-23T10:44:53.667Z,4.7
2018-01-23T10:45:53.624Z,4.7
2018-01-23T10:46:53.668Z,5.5
2018-01-23T10:47:53.599Z,5.5
2018-01-23T10:48:53.448Z,5.5
2018-01-23T10:49:53.813Z,5.2
2018-01-23T10:50:53.694Z,5.2
2018-01-23T10:51:53.688Z,5.2
2018-01-23T10:52:53.383Z,4.7
2018-01-23T10:53:53.594Z,4.7
2018-01-23T10:54:53.746Z,4.1
2018-01-23T10:55:53.501Z,4.1
2018-01-23T10:56:53.508Z,4.1
2018-01-23T10:57:53.375Z,5.8
2018-01-23T10:58:53.538Z,5.8
2018-01-23T10:59:53.689Z,4.4
2018-01-23T11:00:53.589Z,4.4
2018-01-23T11:01:53.712Z,4.4
2018-01-23T11:02:53.436Z,4.7
2018-01-23T11:03:53.451Z,4.7
2018-01-23T11:04:53.662Z,17.7
2018-01-23T11:05:53.463Z,17.7
2018-01-23T11:06:53.401Z,17.7
2018-01-23T11:07:53.698Z,4.4
2018-01-23T11:08:54.267Z,4.4
2018-01-23T11:09:53.704Z,5.0
2018-01-23T11:10:53.647Z,5.0
2018-01-23T11:11:53.706Z,5.0
2018-01-23T11:12:53.728Z,4.4
2018-01-23T11:13:53.521Z,4.4
2018-01-23T11:15:55.664Z,4.4
2018-01-23T11:16:53.419Z,4.4
2018-01-23T11:17:53.473Z,4.1
2018-01-23T11:18:53.818Z,4.1
2018-01-23T11:19:53.725Z,3.3
2018-01-23T11:20:53.694Z,3.3
2018-01-23T11:21:53.710Z,3.3
2018-01-23T11:22:53.739Z,3.0
2018-01-23T11:23:53.413Z,3.0
2018-01-23T11:24:53.642Z,3.0
2018-01-23T11:25:54.158Z,3.6
2018-01-23T11:26:53.418Z,3.6
2018-01-23T11:27:53.645Z,3.3
2018-01-23T11:29:53.635Z,3.3
2018-01-23T11:30:53.719Z,4.7
2018-01-23T11:31:53.700Z,4.7
2018-01-23T11:32:53.607Z,5.0
2018-01-23T11:33:53.705Z,5.0
2018-01-23T11:34:53.641Z,5.0
2018-01-23T11:35:53.730Z,4.1
2018-01-23T11:36:53.709Z,4.1
2018-01-23T11:37:53.671Z,4.1
2018-01-23T11:38:53.686Z,4.1
2018-01-23T11:39:53.446Z,4.1
2018-01-23T11:40:53.671Z,3.8
2018-01-23T11:41:53.495Z,3.8
2018-01-23T11:42:53.702Z,4.7
2018-01-23T11:43:53.664Z,4.7
2018-01-23T11:44:53.461Z,4.7
2018-01-23T11:45:53.636Z,3.0
2018-01-23T11:46:53.768Z,3.0
2018-01-23T11:47:53.468Z,19.1
2018-01-23T11:48:53.477Z,19.1
2018-01-23T11:49:53.483Z,19.1
2018-01-23T11:50:53.517Z,13.8
2018-01-23T11:52:53.712Z,13.8
2018-01-23T11:53:53.532Z,3.3
2018-01-23T11:54:53.522Z,3.3
2018-01-23T11:55:53.820Z,3.3
2018-01-23T11:56:53.425Z,3.3
2018-01-23T11:58:53.480Z,6.1
2018-01-23T11:59:53.526Z,6.1
2018-01-23T12:00:53.802Z,5.5
2018-01-23T12:01:53.807Z,5.5
2018-01-23T12:02:53.510Z,5.5
2018-01-23T12:03:53.585Z,8.6
2018-01-23T12:04:53.531Z,8.6
2018-01-23T12:05:53.539Z,7.5
2018-01-23T12:06:53.552Z,7.5
2018-01-23T12:07:53.743Z,7.5
2018-01-23T12:08:53.761Z,5.8
2018-01-23T12:09:53.481Z,5.8
2018-01-23T12:10:53.808Z,5.5
2018-01-23T12:11:53.701Z,5.5
2018-01-23T12:12:53.518Z,5.5
2018-01-23T12:13:53.689Z,5.5
2018-01-23T12:14:53.853Z,5.5
2018-01-23T12:15:53.507Z,6.6
2018-01-23T12:16:53.864Z,6.6
2018-01-23T12:17:53.692Z,6.6
2018-01-23T12:18:53.519Z,6.6
2018-01-23T12:19:53.520Z,6.6
2018-01-23T12:20:54.544Z,6.9
2018-01-23T12:21:53.564Z,6.9
2018-01-23T12:22:53.878Z,6.9
2018-01-23T12:23:53.736Z,5.2
2018-01-23T12:25:53.566Z,5.2
2018-01-23T12:26:53.749Z,3.8
2018-01-23T12:27:53.569Z,3.8
2018-01-23T12:28:54.215Z,3.6
2018-01-23T12:29:53.736Z,3.6
2018-01-23T12:30:53.757Z,3.6
2018-01-23T12:31:53.840Z,5.0
2018-01-23T12:32:53.789Z,5.0
2018-01-23T12:33:53.765Z,3.6
2018-01-23T12:34:53.610Z,3.6
2018-01-23T12:35:53.571Z,3.6
2018-01-23T12:36:53.905Z,3.6
2018-01-23T12:37:53.827Z,3.6
2018-01-23T12:38:53.566Z,5.2
2018-01-23T12:40:53.884Z,5.2
2018-01-23T12:41:53.523Z,3.0
2018-01-23T12:42:53.818Z,3.0
2018-01-23T12:43:53.899Z,14.4
2018-01-23T12:44:53.603Z,14.4
2018-01-23T12:45:53.610Z,14.4
2018-01-23T12:46:53.581Z,3.3
2018-01-23T12:47:53.730Z,3.3
2018-01-23T12:48:53.792Z,2.2
2018-01-23T12:49:53.806Z,2.2
2018-01-23T12:50:53.923Z,2.2
2018-01-23T12:51:53.888Z,5.2
2018-01-23T12:52:53.682Z,5.2
2018-01-23T12:53:53.671Z,5.2
2018-01-23T12:54:53.785Z,4.1
2018-01-23T12:55:53.580Z,4.1
2018-01-23T12:56:53.898Z,5.0
2018-01-23T12:57:53.596Z,5.0
2018-01-23T12:58:53.659Z,5.0
2018-01-23T12:59:53.639Z,5.5
2018-01-23T13:00:53.687Z,5.5
2018-01-23T13:01:53.649Z,7.7
2018-01-23T13:02:53.923Z,7.7
2018-01-23T13:03:53.901Z,7.7
2018-01-23T13:04:53.684Z,7.2
2018-01-23T13:06:53.686Z,6.6
2018-01-23T13:08:53.683Z,6.6
2018-01-23T13:09:53.686Z,6.1
2018-01-23T13:10:54.017Z,6.1
2018-01-23T13:11:53.608Z,5.8
2018-01-23T13:12:53.912Z,5.8
2018-01-23T13:13:53.660Z,5.8
2018-01-23T13:14:53.718Z,5.2
2018-01-23T13:15:53.959Z,5.2
2018-01-23T13:16:53.679Z,5.2
2018-01-23T13:17:53.943Z,5.2
2018-01-23T13:18:53.773Z,5.2
2018-01-23T13:19:53.659Z,5.8
2018-01-23T13:20:53.954Z,5.8
2018-01-23T13:22:53.728Z,9.7
2018-01-23T13:23:53.702Z,9.7
2018-01-23T13:24:53.801Z,8.6
2018-01-23T13:25:54.001Z,8.6
2018-01-23T13:26:54.475Z,8.6
2018-01-23T13:27:53.712Z,6.1
2018-01-23T13:28:53.908Z,6.1
2018-01-23T13:29:53.920Z,8.8
2018-01-23T13:30:53.952Z,8.8
2018-01-23T13:31:53.914Z,8.8
2018-01-23T13:32:53.760Z,10.5
2018-01-23T13:33:53.701Z,10.5
2018-01-23T13:34:53.892Z,8.3
2018-01-23T13:36:53.724Z,8.3
2018-01-23T13:37:53.713Z,5.5
2018-01-23T13:38:54.299Z,5.5
2018-01-23T13:39:53.710Z,3.3
2018-01-23T13:40:53.716Z,3.3
2018-01-23T13:42:53.914Z,4.4
2018-01-23T13:43:53.696Z,4.4
2018-01-23T13:44:53.817Z,3.8
2018-01-23T13:46:53.771Z,3.8
2018-01-23T13:47:53.897Z,5.2
2018-01-23T13:48:53.947Z,5.2
2018-01-23T13:50:54.576Z,4.4
2018-01-23T13:51:53.917Z,4.4
2018-01-23T13:52:54.020Z,4.1
2018-01-23T13:53:54.017Z,4.1
2018-01-23T13:54:53.688Z,4.1
2018-01-23T13:56:53.743Z,19.4
2018-01-23T13:57:53.774Z,19.4
2018-01-23T13:58:53.800Z,19.4
2018-01-23T13:59:53.736Z,19.4
2018-01-23T14:00:53.763Z,3.0
2018-01-23T14:01:54.159Z,3.0
2018-01-23T14:02:53.783Z,3.8
2018-01-23T14:03:53.793Z,3.8
2018-01-23T14:04:54.044Z,3.8
2018-01-23T14:05:54.059Z,4.4
2018-01-23T14:06:53.792Z,4.4
2018-01-23T14:08:54.006Z,3.3
2018-01-23T14:10:54.096Z,5.0
2018-01-23T14:11:53.956Z,5.0
2018-01-23T14:12:54.043Z,2.5
2018-01-23T14:13:54.015Z,2.5
2018-01-23T14:14:54.032Z,2.5
2018-01-23T14:15:53.785Z,3.8
2018-01-23T14:16:53.837Z,3.8
2018-01-23T14:17:53.786Z,4.1
2018-01-23T14:18:53.836Z,4.1
2018-01-23T14:19:53.991Z,4.1
2018-01-23T14:21:54.089Z,2.7
2018-01-23T14:22:54.003Z,5.0
2018-01-23T14:23:54.136Z,5.0
2018-01-23T14:24:54.090Z,5.0
2018-01-23T14:25:54.101Z,3.3
2018-01-23T14:26:54.021Z,3.3
2018-01-23T14:27:53.771Z,3.3
2018-01-23T14:28:54.060Z,3.3
2018-01-23T14:29:54.040Z,3.3
2018-01-23T14:30:53.829Z,2.2
2018-01-23T14:31:53.861Z,2.2
2018-01-23T14:32:53.791Z,2.2
2018-01-23T14:33:54.116Z,1.9
2018-01-23T14:34:54.183Z,1.9
2018-01-23T14:35:54.038Z,1.1
2018-01-23T14:36:54.049Z,1.1
2018-01-23T14:37:53.868Z,1.1
2018-01-23T14:38:54.595Z,1.1
2018-01-23T14:40:54.077Z,2.7
2018-01-23T14:42:53.827Z,2.7
2018-01-23T14:44:53.860Z,1.6
2018-01-23T14:45:53.835Z,0.8
2018-01-23T14:46:53.876Z,0.8
2018-01-23T14:49:54.110Z,1.3
2018-01-23T14:50:53.859Z,1.6
2018-01-23T14:51:54.133Z,1.6
2018-01-23T14:52:53.882Z,1.6
2018-01-23T14:53:54.089Z,2.2
2018-01-23T14:54:54.041Z,2.2
2018-01-23T14:55:53.936Z,2.2
2018-01-23T14:57:53.900Z,2.5