createdAt,value
2023-04-25T00:00:34.660Z,86.52
2023-04-25T00:02:38.141Z,86.47
2023-04-25T00:04:42.318Z,86.56
2023-04-25T00:06:46.017Z,86.76
2023-04-25T00:08:50.408Z,86.65
2023-04-25T00:10:53.814Z,86.54
2023-04-25T00:12:58.651Z,86.11
2023-04-25T00:15:02.008Z,85.94
2023-04-25T00:17:05.478Z,85.36
2023-04-25T00:19:09.091Z,85.08
2023-04-25T00:21:12.651Z,85.08
2023-04-25T00:23:19.175Z,84.94
2023-04-25T00:25:22.803Z,84.79
2023-04-25T00:27:26.190Z,84.44
2023-04-25T00:29:31.230Z,84.26
2023-04-25T00:31:34.667Z,84.05
2023-04-25T00:33:38.054Z,84.13
2023-04-25T00:35:41.885Z,84.03
2023-04-25T00:37:45.986Z,83.94
2023-04-25T00:39:49.342Z,83.79
2023-04-25T00:41:54.348Z,83.75
2023-04-25T00:43:58.950Z,83.40
2023-04-25T00:46:03.953Z,83.24
2023-04-25T00:48:07.823Z,82.84
2023-04-25T00:50:12.672Z,82.71
2023-04-25T00:52:16.065Z,82.54
2023-04-25T00:54:19.774Z,82.13
2023-04-25T00:56:23.540Z,81.57
2023-04-25T00:58:28.463Z,81.24
2023-04-25T01:00:31.885Z,81.05
2023-04-25T01:02:37.851Z,81.03
2023-04-25T01:04:41.652Z,80.72
2023-04-25T01:06:45.143Z,80.20
2023-04-25T01:08:48.557Z,80.42
2023-04-25T01:10:52.022Z,80.18
2023-04-25T01:12:55.841Z,79.93
2023-04-25T01:14:59.784Z,79.69
2023-04-25T01:17:03.945Z,79.95
2023-04-25T01:19:13.229Z,79.58
2023-04-25T01:21:18.161Z,79.84
2023-04-25T01:23:22.678Z,79.68
2023-04-25T01:25:26.930Z,79.49
2023-04-25T01:27:31.265Z,79.30
2023-04-25T01:29:35.127Z,79.39
2023-04-25T01:31:39.128Z,79.27
2023-04-25T01:33:43.030Z,79.40
2023-04-25T01:35:46.579Z,79.31
2023-04-25T01:37:51.707Z,79.13
2023-04-25T01:39:55.152Z,79.33
2023-04-25T01:42:01.409Z,79.21
2023-04-25T01:44:05.206Z,78.99
2023-04-25T01:46:08.916Z,78.82
2023-04-25T01:48:13.496Z,78.71
2023-04-25T01:50:18.317Z,78.64
2023-04-25T01:52:22.207Z,78.66
2023-04-25T01:54:27.306Z,78.35
2023-04-25T01:56:32.804Z,77.87
2023-04-25T01:58:36.882Z,77.79
2023-04-25T02:00:52.643Z,77.58
2023-04-25T02:02:56.093Z,77.33
2023-04-25T02:05:09.866Z,76.76
2023-04-25T02:07:16.886Z,76.57
2023-04-25T02:09:28.705Z,76.02
2023-04-25T02:11:33.532Z,76.16
2023-04-25T02:14:06.226Z,75.61
2023-04-25T02:16:16.028Z,75.48
2023-04-25T02:18:19.602Z,75.40
2023-04-25T02:20:24.039Z,75.00
2023-04-25T02:22:27.948Z,75.16
2023-04-25T02:24:35.844Z,75.00
2023-04-25T02:26:39.358Z,75.08
2023-04-25T02:28:45.729Z,74.88
2023-04-25T02:30:49.184Z,74.92
2023-04-25T02:32:52.672Z,74.74
2023-04-25T02:34:56.038Z,74.82
2023-04-25T02:36:59.396Z,74.66
2023-04-25T02:39:03.982Z,74.60
2023-04-25T02:41:08.830Z,74.63
2023-04-25T02:43:12.239Z,74.74
2023-04-25T02:45:15.642Z,74.32
2023-04-25T02:47:19.046Z,74.02
2023-04-25T02:49:22.579Z,73.74
2023-04-25T02:51:25.997Z,73.24
2023-04-25T02:53:29.525Z,72.91
2023-04-25T02:55:32.932Z,72.89
2023-04-25T02:57:40.142Z,72.60
2023-04-25T02:59:44.626Z,72.42
2023-04-25T03:01:48.126Z,72.24
2023-04-25T03:03:51.678Z,71.83
2023-04-25T03:05:55.362Z,71.74
2023-04-25T03:08:03.978Z,71.47
2023-04-25T03:10:10.206Z,71.52
2023-04-25T03:12:13.894Z,71.16
2023-04-25T03:14:18.791Z,71.20
2023-04-25T03:16:22.260Z,70.84
2023-04-25T03:18:26.911Z,70.52
2023-04-25T03:20:32.053Z,70.52
2023-04-25T03:22:35.519Z,69.99
2023-04-25T03:24:39.208Z,69.32
2023-04-25T03:26:42.650Z,68.96
2023-04-25T03:28:46.101Z,68.91
2023-04-25T03:30:51.273Z,68.83
2023-04-25T03:32:54.835Z,68.52
2023-04-25T03:34:58.479Z,68.16
2023-04-25T03:37:03.926Z,68.08
2023-04-25T03:39:11.969Z,68.16
2023-04-25T03:41:17.302Z,68.15
2023-04-25T03:43:31.338Z,68.28
2023-04-25T03:45:40.317Z,67.96
2023-04-25T03:47:45.345Z,68.14
2023-04-25T03:49:50.529Z,68.05
2023-04-25T03:51:56.369Z,67.86
2023-04-25T03:53:59.906Z,68.06
2023-04-25T03:56:22.346Z,67.86
2023-04-25T03:58:33.474Z,67.91
2023-04-25T04:00:37.172Z,67.94
2023-04-25T04:02:41.872Z,67.96
2023-04-25T04:04:49.495Z,67.64
2023-04-25T04:06:53.528Z,67.34
2023-04-25T04:09:01.903Z,67.59
2023-04-25T04:11:08.486Z,67.51
2023-04-25T04:13:11.998Z,67.67
2023-04-25T04:15:15.425Z,67.52
2023-04-25T04:17:20.927Z,67.49
2023-04-25T04:19:24.366Z,67.11
2023-04-25T04:21:37.838Z,66.84
2023-04-25T04:23:41.895Z,66.99
2023-04-25T04:25:46.823Z,67.03
2023-04-25T04:28:12.182Z,66.91
2023-04-25T04:30:30.513Z,66.83
2023-04-25T04:32:38.693Z,66.79
2023-04-25T04:34:43.032Z,66.67
2023-04-25T04:36:50.451Z,66.32
2023-04-25T04:38:55.076Z,66.34
2023-04-25T04:41:10.152Z,66.24
2023-04-25T04:43:25.247Z,66.30
2023-04-25T04:45:47.161Z,66.12
2023-04-25T04:48:16.942Z,66.05
2023-04-25T04:50:34.234Z,66.03
2023-04-25T04:52:46.995Z,65.62
2023-04-25T04:55:16.881Z,65.36
2023-04-25T04:57:39.685Z,65.54
2023-04-25T05:00:01.090Z,65.16
2023-04-25T05:02:24.870Z,65.17
2023-04-25T05:04:47.910Z,65.26
2023-04-25T05:07:13.249Z,65.39
2023-04-25T05:09:29.350Z,65.96
2023-04-25T05:11:41.499Z,66.16
2023-04-25T05:14:02.202Z,66.90
2023-04-25T05:16:35.263Z,67.47
2023-04-25T05:19:07.880Z,67.93
2023-04-25T05:21:29.548Z,68.36
2023-04-25T05:23:53.378Z,68.45
2023-04-25T05:26:25.101Z,68.43
2023-04-25T05:28:52.117Z,68.58
2023-04-25T05:31:01.184Z,68.71
2023-04-25T05:33:08.173Z,68.92
2023-04-25T05:35:11.662Z,68.84
2023-04-25T05:37:20.575Z,68.91
2023-04-25T05:39:33.225Z,68.92
2023-04-25T05:42:10.234Z,68.56
2023-04-25T05:44:45.896Z,68.19
2023-04-25T05:47:08.984Z,67.97
2023-04-25T05:49:51.248Z,67.98
2023-04-25T05:52:10.032Z,67.79
2023-04-25T05:54:26.705Z,67.29
2023-04-25T05:56:32.377Z,67.24
2023-04-25T05:58:37.718Z,66.96
2023-04-25T06:00:42.564Z,66.70
2023-04-25T06:02:47.384Z,66.78
2023-04-25T06:04:52.782Z,66.61
2023-04-25T06:06:56.634Z,66.33
2023-04-25T06:09:00.737Z,66.71
2023-04-25T06:11:04.497Z,66.55
2023-04-25T06:13:08.297Z,66.79
2023-04-25T06:15:27.183Z,66.76
2023-04-25T06:17:36.153Z,66.81
2023-04-25T06:19:40.319Z,66.75
2023-04-25T06:21:45.503Z,66.44
2023-04-25T06:23:49.498Z,66.27
2023-04-25T06:25:57.845Z,66.29
2023-04-25T06:28:03.151Z,66.43
2023-04-25T06:30:08.242Z,66.33
2023-04-25T06:32:13.823Z,66.59
2023-04-25T06:34:18.398Z,66.56
2023-04-25T06:36:26.033Z,66.79
2023-04-25T06:38:32.547Z,66.88
2023-04-25T06:40:35.894Z,67.28
2023-04-25T06:42:39.646Z,67.33
2023-04-25T06:45:02.092Z,67.40
2023-04-25T06:47:07.972Z,67.24
2023-04-25T06:49:13.080Z,67.21
2023-04-25T06:51:17.370Z,67.06
2023-04-25T06:53:22.184Z,66.84
2023-04-25T06:55:31.801Z,66.43
2023-04-25T06:57:50.307Z,66.18
2023-04-25T07:00:14.081Z,65.29
2023-04-25T07:02:17.816Z,65.23
2023-04-25T07:04:23.341Z,65.14
2023-04-25T07:06:30.858Z,65.19
2023-04-25T07:08:34.232Z,64.73
2023-04-25T07:10:37.918Z,64.75
2023-04-25T07:12:41.375Z,64.71
2023-04-25T07:14:44.950Z,64.95
2023-04-25T07:16:48.529Z,64.92
2023-04-25T07:18:52.223Z,64.49
2023-04-25T07:20:57.821Z,64.35
2023-04-25T07:23:01.360Z,64.62
2023-04-25T07:25:05.346Z,64.40
2023-04-25T07:27:08.958Z,64.64
2023-04-25T07:29:38.101Z,64.48
2023-04-25T07:31:41.780Z,65.00
2023-04-25T07:33:45.146Z,64.93
2023-04-25T07:35:48.501Z,64.94
2023-04-25T07:37:53.519Z,64.44
2023-04-25T07:39:57.063Z,64.31
2023-04-25T07:42:01.489Z,64.26
2023-04-25T07:44:06.583Z,64.61
2023-04-25T07:46:11.941Z,64.52
2023-04-25T07:48:19.773Z,64.41
2023-04-25T07:50:24.346Z,64.16
2023-04-25T07:52:27.713Z,63.75
2023-04-25T07:54:39.963Z,63.30
2023-04-25T07:56:53.671Z,62.93
2023-04-25T07:59:03.207Z,62.39
2023-04-25T08:01:07.285Z,62.48
2023-04-25T08:03:28.138Z,62.22
2023-04-25T08:05:32.757Z,61.64
2023-04-25T08:07:41.382Z,61.94
2023-04-25T08:09:46.138Z,61.83
2023-04-25T08:11:58.585Z,61.86
2023-04-25T08:14:06.293Z,61.48
2023-04-25T08:16:10.696Z,61.50
2023-04-25T08:18:15.070Z,61.47
2023-04-25T08:20:20.911Z,61.59
2023-04-25T08:22:26.280Z,61.55
2023-04-25T08:24:50.185Z,60.93
2023-04-25T08:26:56.726Z,60.92
2023-04-25T08:29:02.311Z,60.19
2023-04-25T08:31:06.027Z,60.57
2023-04-25T08:33:17.744Z,60.73
2023-04-25T08:35:36.670Z,60.88
2023-04-25T08:37:40.145Z,61.23
2023-04-25T08:39:53.340Z,60.98
2023-04-25T08:41:57.180Z,60.78
2023-04-25T08:44:02.200Z,60.63
2023-04-25T08:46:07.298Z,60.74
2023-04-25T08:48:28.952Z,60.77
2023-04-25T08:50:32.945Z,59.85
2023-04-25T08:52:40.214Z,59.76
2023-04-25T08:54:47.634Z,59.92
2023-04-25T08:56:52.742Z,59.96
2023-04-25T08:58:57.686Z,59.29
2023-04-25T09:01:01.305Z,58.57
2023-04-25T09:03:08.694Z,57.87
2023-04-25T09:05:15.755Z,57.76
2023-04-25T09:07:22.414Z,58.11
2023-04-25T09:09:27.040Z,58.25
2023-04-25T09:11:30.830Z,58.38
2023-04-25T09:13:36.733Z,58.34
2023-04-25T09:16:06.336Z,58.50
2023-04-25T09:18:31.166Z,58.43
2023-04-25T09:20:59.628Z,58.40
2023-04-25T09:23:04.803Z,58.43
2023-04-25T09:25:15.067Z,58.43
2023-04-25T09:27:24.000Z,58.37
2023-04-25T09:29:35.238Z,57.96
2023-04-25T09:31:39.113Z,59.11
2023-04-25T09:33:44.764Z,60.54
2023-04-25T09:35:53.970Z,62.42
2023-04-25T09:38:13.341Z,63.85
2023-04-25T09:40:47.248Z,65.54
2023-04-25T09:43:00.242Z,66.84
2023-04-25T09:45:06.174Z,67.12
2023-04-25T09:47:16.520Z,67.39
2023-04-25T09:49:22.823Z,67.69
2023-04-25T09:51:56.834Z,67.72
2023-04-25T09:54:01.636Z,67.21
2023-04-25T09:56:12.987Z,66.61
2023-04-25T09:58:17.415Z,66.83
2023-04-25T10:00:23.840Z,66.51
2023-04-25T10:02:28.434Z,66.22
2023-04-25T10:04:38.202Z,65.92
2023-04-25T10:06:48.303Z,64.32
2023-04-25T10:08:56.881Z,63.39
2023-04-25T10:11:02.497Z,61.20
2023-04-25T10:13:09.265Z,59.62
2023-04-25T10:15:14.490Z,57.93
2023-04-25T10:17:20.815Z,57.08
2023-04-25T10:19:24.510Z,57.04
2023-04-25T10:21:30.237Z,57.13
2023-04-25T10:23:35.526Z,57.07
2023-04-25T10:25:39.590Z,57.57
2023-04-25T10:27:43.426Z,57.86
2023-04-25T10:29:46.816Z,57.49
2023-04-25T10:31:50.360Z,57.67
2023-04-25T10:33:55.744Z,57.39
2023-04-25T10:36:00.586Z,57.27
2023-04-25T10:38:07.074Z,55.86
2023-04-25T10:40:11.990Z,55.13
2023-04-25T10:42:15.444Z,55.12
2023-04-25T10:44:18.903Z,55.02
2023-04-25T10:46:25.857Z,54.40
2023-04-25T10:48:30.181Z,52.84
2023-04-25T10:50:41.522Z,52.44
2023-04-25T10:52:45.270Z,52.32
2023-04-25T10:54:53.853Z,52.01
2023-04-25T10:57:01.288Z,51.96
2023-04-25T10:59:07.293Z,51.16
2023-04-25T11:01:10.922Z,50.85
2023-04-25T11:03:19.036Z,50.77
2023-04-25T11:05:25.943Z,50.33
2023-04-25T11:07:39.641Z,49.86
2023-04-25T11:09:43.376Z,50.31
2023-04-25T11:11:56.154Z,50.61
2023-04-25T11:13:59.793Z,50.83
2023-04-25T11:16:12.317Z,51.86
2023-04-25T11:18:19.441Z,52.52
2023-04-25T11:20:23.193Z,52.96
2023-04-25T11:22:26.882Z,53.51
2023-04-25T11:24:32.804Z,53.73
2023-04-25T11:26:38.641Z,53.59
2023-04-25T11:28:42.102Z,54.18
2023-04-25T11:30:51.220Z,55.10
2023-04-25T11:32:55.933Z,56.06
2023-04-25T11:35:00.160Z,56.26
2023-04-25T11:37:04.456Z,56.43
2023-04-25T11:39:08.058Z,55.82
2023-04-25T11:41:13.608Z,56.25
2023-04-25T11:43:18.761Z,56.34
2023-04-25T11:45:26.019Z,55.64
2023-04-25T11:47:33.333Z,55.77
2023-04-25T11:49:40.162Z,55.20
2023-04-25T11:51:46.644Z,54.63
2023-04-25T11:53:50.063Z,54.30
2023-04-25T11:55:53.639Z,54.23
2023-04-25T11:58:02.459Z,54.29
2023-04-25T12:00:16.552Z,53.76
2023-04-25T12:02:28.120Z,51.89
2023-04-25T12:04:33.143Z,51.23
2023-04-25T12:06:41.617Z,49.33
2023-04-25T12:09:02.065Z,48.67
2023-04-25T12:11:06.091Z,47.84
2023-04-25T12:13:27.807Z,46.84
2023-04-25T12:15:31.497Z,46.92
2023-04-25T12:17:36.103Z,47.69
2023-04-25T12:19:41.726Z,47.21
2023-04-25T12:21:57.312Z,46.15
2023-04-25T12:24:12.894Z,46.75
2023-04-25T12:26:17.926Z,46.39
2023-04-25T12:28:24.656Z,46.77
2023-04-25T12:30:29.796Z,46.21
2023-04-25T12:32:33.332Z,46.22
2023-04-25T12:34:37.163Z,45.16
2023-04-25T12:36:41.098Z,44.86
2023-04-25T12:38:45.203Z,44.92
2023-04-25T12:40:48.776Z,44.71
2023-04-25T12:42:52.544Z,45.19
2023-04-25T12:44:56.005Z,46.17
2023-04-25T12:47:01.355Z,47.67
2023-04-25T12:49:17.568Z,47.75
2023-04-25T12:51:25.995Z,48.38
2023-04-25T12:53:29.576Z,48.54
2023-04-25T12:55:33.140Z,49.03
2023-04-25T12:57:36.629Z,49.04
2023-04-25T12:59:40.120Z,49.10
2023-04-25T13:01:44.564Z,48.71
2023-04-25T13:03:50.816Z,48.02
2023-04-25T13:05:55.353Z,47.87
2023-04-25T13:07:59.002Z,47.54
2023-04-25T13:10:04.088Z,48.53
2023-04-25T13:12:08.598Z,49.78
2023-04-25T13:14:12.354Z,51.86
2023-04-25T13:16:16.269Z,54.11
2023-04-25T13:18:20.055Z,55.90
2023-04-25T13:20:25.878Z,57.23
2023-04-25T13:22:29.753Z,57.82
2023-04-25T13:24:33.293Z,58.57
2023-04-25T13:26:36.935Z,59.48
2023-04-25T13:28:42.923Z,61.00
2023-04-25T13:30:50.093Z,61.33
2023-04-25T13:32:53.871Z,61.59
2023-04-25T13:34:57.495Z,61.43
2023-04-25T13:37:02.913Z,60.58
2023-04-25T13:39:06.820Z,59.08
2023-04-25T13:41:12.280Z,57.87
2023-04-25T13:43:16.200Z,58.32
2023-04-25T13:45:19.881Z,58.82
2023-04-25T13:47:24.270Z,59.45
2023-04-25T13:49:27.926Z,59.78
2023-04-25T13:51:32.667Z,61.18
2023-04-25T13:53:37.781Z,61.25
2023-04-25T13:55:41.378Z,61.27
2023-04-25T13:57:44.933Z,61.90
2023-04-25T13:59:48.601Z,63.05
2023-04-25T14:01:52.272Z,63.31
2023-04-25T14:03:56.214Z,63.47
2023-04-25T14:06:00.278Z,64.21
2023-04-25T14:08:04.271Z,64.22
2023-04-25T14:10:10.622Z,63.23
2023-04-25T14:12:19.214Z,62.15
2023-04-25T14:14:24.859Z,61.51
2023-04-25T14:16:28.833Z,60.67
2023-04-25T14:18:32.420Z,59.63
2023-04-25T14:20:36.816Z,58.22
2023-04-25T14:22:44.011Z,56.54
2023-04-25T14:24:47.712Z,53.46
2023-04-25T14:26:52.697Z,51.76
2023-04-25T14:28:56.315Z,50.42
2023-04-25T14:30:59.925Z,49.52
2023-04-25T14:33:03.921Z,47.83
2023-04-25T14:35:08.319Z,47.34
2023-04-25T14:37:11.864Z,46.10
2023-04-25T14:39:15.817Z,45.66
2023-04-25T14:41:21.364Z,44.92
2023-04-25T14:43:26.506Z,44.57
2023-04-25T14:45:30.590Z,44.17
2023-04-25T14:47:37.188Z,43.24
2023-04-25T14:49:40.778Z,41.98
2023-04-25T14:51:44.890Z,41.72
2023-04-25T14:53:48.369Z,42.24
2023-04-25T14:55:51.949Z,42.26
2023-04-25T14:57:57.567Z,42.31
2023-04-25T15:00:10.191Z,43.75
2023-04-25T15:02:17.143Z,45.54
2023-04-25T15:04:20.934Z,47.07
2023-04-25T15:06:27.533Z,47.99
2023-04-25T15:08:31.119Z,49.05
2023-04-25T15:10:34.960Z,49.40
2023-04-25T15:12:39.858Z,49.50
2023-04-25T15:14:45.838Z,49.39
2023-04-25T15:16:51.278Z,48.94
2023-04-25T15:18:55.222Z,48.39
2023-04-25T15:20:58.770Z,48.66
2023-04-25T15:23:05.922Z,49.20
2023-04-25T15:25:10.334Z,49.76
2023-04-25T15:27:14.782Z,50.39
2023-04-25T15:29:18.820Z,51.17
2023-04-25T15:31:22.945Z,51.73
2023-04-25T15:33:28.357Z,50.93
2023-04-25T15:35:33.353Z,48.95
2023-04-25T15:37:37.862Z,47.01
2023-04-25T15:39:41.375Z,46.46
2023-04-25T15:41:45.126Z,45.54
2023-04-25T15:43:50.444Z,44.87
2023-04-25T15:45:55.338Z,43.95
2023-04-25T15:47:59.050Z,43.26
2023-04-25T15:50:05.296Z,42.87
2023-04-25T15:52:11.703Z,42.34
2023-04-25T15:54:16.126Z,41.95
2023-04-25T15:56:19.642Z,41.89
2023-04-25T15:58:23.351Z,42.45
2023-04-25T16:00:26.944Z,43.25
2023-04-25T16:02:31.131Z,44.24
2023-04-25T16:04:37.283Z,44.86
2023-04-25T16:06:42.596Z,45.08
2023-04-25T16:08:49.260Z,45.51
2023-04-25T16:10:53.165Z,44.81
2023-04-25T16:12:59.388Z,44.47
2023-04-25T16:15:03.253Z,45.03
2023-04-25T16:17:08.369Z,45.25
2023-04-25T16:19:14.824Z,45.54
2023-04-25T16:21:19.126Z,45.73
2023-04-25T16:23:24.535Z,46.20
2023-04-25T16:25:31.751Z,46.49
2023-04-25T16:27:38.719Z,46.57
2023-04-25T16:29:43.027Z,46.52
2023-04-25T16:31:49.439Z,46.29
2023-04-25T16:33:54.129Z,46.77
2023-04-25T16:35:58.204Z,46.63
2023-04-25T16:38:02.300Z,46.64
2023-04-25T16:40:10.780Z,47.00
2023-04-25T16:42:15.666Z,47.34
2023-04-25T16:44:19.894Z,47.81
2023-04-25T16:46:25.025Z,48.39
2023-04-25T16:48:31.756Z,49.04
2023-04-25T16:50:37.052Z,50.16
2023-04-25T16:52:43.751Z,50.66
2023-04-25T16:54:48.723Z,51.56
2023-04-25T16:56:53.843Z,52.41
2023-04-25T16:58:57.481Z,53.17
2023-04-25T17:01:01.592Z,54.11
2023-04-25T17:03:05.505Z,54.59
2023-04-25T17:05:13.674Z,55.33
2023-04-25T17:07:18.276Z,55.87
2023-04-25T17:09:21.932Z,56.72
2023-04-25T17:11:28.404Z,58.44
2023-04-25T17:13:34.325Z,59.31
2023-04-25T17:15:38.075Z,60.45
2023-04-25T17:17:44.580Z,60.51
2023-04-25T17:19:49.076Z,60.48
2023-04-25T17:21:53.024Z,60.51
2023-04-25T17:23:58.855Z,60.33
2023-04-25T17:26:02.626Z,60.22
2023-04-25T17:28:07.525Z,60.48
2023-04-25T17:30:16.618Z,60.38
2023-04-25T17:32:23.313Z,61.00
2023-04-25T17:34:28.256Z,61.55
2023-04-25T17:36:32.043Z,62.15
2023-04-25T17:38:35.856Z,62.78
2023-04-25T17:40:40.249Z,63.41
2023-04-25T17:42:43.897Z,63.59
2023-04-25T17:44:47.504Z,64.27
2023-04-25T17:46:52.792Z,64.58
2023-04-25T17:48:57.757Z,64.97
2023-04-25T17:51:01.788Z,65.43
2023-04-25T17:53:06.250Z,65.29
2023-04-25T17:55:10.527Z,65.15
2023-04-25T17:57:14.119Z,64.92
2023-04-25T17:59:17.968Z,65.03
2023-04-25T18:01:21.627Z,64.64
2023-04-25T18:03:27.838Z,64.76
2023-04-25T18:05:32.898Z,64.47
2023-04-25T18:07:36.927Z,64.19
2023-04-25T18:09:40.447Z,64.09
2023-04-25T18:11:44.227Z,64.10
2023-04-25T18:13:48.419Z,64.38
2023-04-25T18:15:52.691Z,64.33
2023-04-25T18:17:58.201Z,64.21
2023-04-25T18:20:05.720Z,64.28
2023-04-25T18:22:09.579Z,64.24
2023-04-25T18:24:13.995Z,64.50
2023-04-25T18:26:18.873Z,64.41
2023-04-25T18:28:23.070Z,64.72
2023-04-25T18:30:29.050Z,64.57
2023-04-25T18:32:32.811Z,65.06
2023-04-25T18:34:36.308Z,65.12
2023-04-25T18:36:42.118Z,65.04
2023-04-25T18:38:50.585Z,65.64
2023-04-25T18:41:01.330Z,65.85
2023-04-25T18:43:09.966Z,66.09
2023-04-25T18:45:13.903Z,66.32
2023-04-25T18:47:18.247Z,66.36
2023-04-25T18:49:22.208Z,66.75
2023-04-25T18:51:29.362Z,67.38
2023-04-25T18:53:34.494Z,68.42
2023-04-25T18:55:38.328Z,68.41
2023-04-25T18:57:42.475Z,68.97
2023-04-25T18:59:48.080Z,69.73
2023-04-25T19:01:53.860Z,69.81
2023-04-25T19:03:58.311Z,70.02
2023-04-25T19:06:03.368Z,70.54
2023-04-25T19:08:07.305Z,70.50
2023-04-25T19:10:13.340Z,70.85
2023-04-25T19:12:16.971Z,70.93
2023-04-25T19:14:21.488Z,70.87
2023-04-25T19:16:26.641Z,71.06
2023-04-25T19:18:30.738Z,71.18
2023-04-25T19:20:34.933Z,70.98
2023-04-25T19:22:41.552Z,71.26
2023-04-25T19:24:48.761Z,71.31
2023-04-25T19:27:03.253Z,71.28
2023-04-25T19:29:10.252Z,71.39
2023-04-25T19:31:13.832Z,71.31
2023-04-25T19:33:17.886Z,71.44
2023-04-25T19:35:21.957Z,71.49
2023-04-25T19:37:25.538Z,71.58
2023-04-25T19:39:30.425Z,71.63
2023-04-25T19:41:38.730Z,71.60
2023-04-25T19:43:43.918Z,71.64
2023-04-25T19:45:47.687Z,71.63
2023-04-25T19:47:51.362Z,71.63
2023-04-25T19:49:55.472Z,71.84
2023-04-25T19:52:02.897Z,71.60
2023-04-25T19:54:06.906Z,71.95
2023-04-25T19:56:15.261Z,71.86
2023-04-25T19:58:19.545Z,72.20
2023-04-25T20:00:24.654Z,71.83
2023-04-25T20:02:33.183Z,72.17
2023-04-25T20:04:44.960Z,72.17
2023-04-25T20:06:52.658Z,72.30
2023-04-25T20:08:59.749Z,72.37
2023-04-25T20:11:03.823Z,72.60
2023-04-25T20:13:12.006Z,72.57
2023-04-25T20:15:15.686Z,72.68
2023-04-25T20:17:30.498Z,72.75
2023-04-25T20:19:34.295Z,72.87
2023-04-25T20:21:37.841Z,72.87
2023-04-25T20:23:42.641Z,73.08
2023-04-25T20:25:46.486Z,73.21
2023-04-25T20:27:50.458Z,73.18
2023-04-25T20:29:54.949Z,73.31
2023-04-25T20:31:58.617Z,73.31
2023-04-25T20:34:04.444Z,73.28
2023-04-25T20:36:08.408Z,73.25
2023-04-25T20:38:13.486Z,73.33
2023-04-25T20:40:17.236Z,73.39
2023-04-25T20:42:22.210Z,73.38
2023-04-25T20:44:26.138Z,73.48
2023-04-25T20:46:30.549Z,73.57
2023-04-25T20:48:35.698Z,73.73
2023-04-25T20:50:41.215Z,73.80
2023-04-25T20:52:44.822Z,73.82
2023-04-25T20:54:50.581Z,73.84
2023-04-25T20:56:55.972Z,73.76
2023-04-25T20:58:59.599Z,73.97
2023-04-25T21:01:04.495Z,73.85
2023-04-25T21:03:09.197Z,73.88
2023-04-25T21:05:12.884Z,73.87
2023-04-25T21:07:17.836Z,74.01
2023-04-25T21:09:21.484Z,73.98
2023-04-25T21:11:25.072Z,73.93
2023-04-25T21:13:29.164Z,73.71
2023-04-25T21:15:33.964Z,73.57
2023-04-25T21:17:38.042Z,73.48
2023-04-25T21:19:41.732Z,73.22
2023-04-25T21:21:45.338Z,72.93
2023-04-25T21:23:50.204Z,72.88
2023-04-25T21:25:54.371Z,72.82
2023-04-25T21:27:58.232Z,72.92
2023-04-25T21:30:01.771Z,72.72
2023-04-25T21:32:06.350Z,72.72
2023-04-25T21:34:09.850Z,72.82
2023-04-25T21:36:13.524Z,72.73
2023-04-25T21:38:17.389Z,72.85
2023-04-25T21:40:22.578Z,72.90
2023-04-25T21:42:26.268Z,72.91
2023-04-25T21:44:30.488Z,73.08
2023-04-25T21:46:34.194Z,72.85
2023-04-25T21:48:38.126Z,72.92
2023-04-25T21:50:41.690Z,72.56
2023-04-25T21:52:45.267Z,72.60
2023-04-25T21:54:48.814Z,72.68
2023-04-25T21:56:53.756Z,73.25
2023-04-25T21:58:57.380Z,73.69
2023-04-25T22:01:01.079Z,74.74
2023-04-25T22:03:05.113Z,75.16
2023-04-25T22:05:09.106Z,75.82
2023-04-25T22:07:12.608Z,76.21
2023-04-25T22:09:16.477Z,76.64
2023-04-25T22:11:20.042Z,76.99
2023-04-25T22:13:25.991Z,77.21
2023-04-25T22:15:29.797Z,77.66
2023-04-25T22:17:33.581Z,78.11
2023-04-25T22:19:37.231Z,78.19
2023-04-25T22:21:41.068Z,78.72
2023-04-25T22:23:44.682Z,78.88
2023-04-25T22:25:48.196Z,79.16
2023-04-25T22:27:51.684Z,79.41
2023-04-25T22:29:56.750Z,79.28
2023-04-25T22:32:00.273Z,79.42
2023-04-25T22:34:03.934Z,79.81
2023-04-25T22:36:07.862Z,80.02
2023-04-25T22:38:11.546Z,80.12
2023-04-25T22:40:15.669Z,80.27
2023-04-25T22:42:19.461Z,80.17
2023-04-25T22:44:23.349Z,80.35
2023-04-25T22:46:28.907Z,80.65
2023-04-25T22:48:32.398Z,80.50
2023-04-25T22:50:36.971Z,80.89
2023-04-25T22:52:42.534Z,80.75
2023-04-25T22:54:46.546Z,80.96
2023-04-25T22:56:50.431Z,80.82
2023-04-25T22:58:54.286Z,81.04
2023-04-25T23:00:58.139Z,80.88
2023-04-25T23:03:04.534Z,81.01
2023-04-25T23:05:08.676Z,80.93
2023-04-25T23:07:13.459Z,81.07
2023-04-25T23:09:17.185Z,81.14
2023-04-25T23:11:21.849Z,81.21
2023-04-25T23:13:25.875Z,81.10
2023-04-25T23:15:31.128Z,81.23
2023-04-25T23:17:35.384Z,81.53
2023-04-25T23:19:40.359Z,81.60
2023-04-25T23:21:43.897Z,81.51
2023-04-25T23:23:47.505Z,81.58
2023-04-25T23:25:51.262Z,81.61
2023-04-25T23:27:55.598Z,81.42
2023-04-25T23:29:59.148Z,81.38
2023-04-25T23:32:02.868Z,81.52
2023-04-25T23:34:06.367Z,81.31
2023-04-25T23:36:19.977Z,80.96
2023-04-25T23:38:23.493Z,80.84
2023-04-25T23:40:34.783Z,80.69
2023-04-25T23:42:38.792Z,80.67
2023-04-25T23:44:42.878Z,80.70
2023-04-25T23:46:46.349Z,80.62
2023-04-25T23:48:49.827Z,80.67
2023-04-25T23:50:53.276Z,80.68
2023-04-25T23:52:58.269Z,80.56
2023-04-25T23:55:01.721Z,80.53
2023-04-25T23:57:05.546Z,80.62
2023-04-25T23:59:09.169Z,80.67
