createdAt,value
2022-08-17T00:00:42.844Z,21.36
2022-08-17T00:03:13.581Z,21.30
2022-08-17T00:05:17.084Z,20.88
2022-08-17T00:07:19.718Z,20.58
2022-08-17T00:09:22.367Z,20.93
2022-08-17T00:11:28.650Z,21.05
2022-08-17T00:13:38.211Z,20.82
2022-08-17T00:15:41.031Z,20.77
2022-08-17T00:17:47.719Z,20.86
2022-08-17T00:19:50.348Z,20.78
2022-08-17T00:22:32.784Z,20.53
2022-08-17T00:24:23.268Z,20.58
2022-08-17T00:26:44.383Z,20.55
2022-08-17T00:28:47.954Z,20.27
2022-08-17T00:30:53.322Z,20.42
2022-08-17T00:33:22.894Z,19.93
2022-08-17T00:35:27.729Z,20.62
2022-08-17T00:37:30.301Z,20.54
2022-08-17T00:39:33.304Z,20.47
2022-08-17T00:41:36.158Z,20.48
2022-08-17T00:44:01.746Z,20.45
2022-08-17T00:46:24.711Z,19.99
2022-08-17T00:48:29.991Z,20.37
2022-08-17T00:50:33.211Z,20.33
2022-08-17T00:52:42.713Z,20.23
2022-08-17T00:54:49.574Z,20.17
2022-08-17T00:57:05.383Z,20.27
2022-08-17T00:59:10.412Z,20.33
2022-08-17T01:01:14.682Z,20.23
2022-08-17T01:03:26.695Z,20.20
2022-08-17T01:05:32.877Z,20.02
2022-08-17T01:07:38.069Z,20.07
2022-08-17T01:09:43.043Z,20.26
2022-08-17T01:11:46.868Z,20.01
2022-08-17T01:13:49.621Z,20.02
2022-08-17T01:16:12.184Z,20.27
2022-08-17T01:18:15.958Z,20.25
2022-08-17T01:20:18.552Z,20.09
2022-08-17T01:22:24.171Z,20.22
2022-08-17T01:24:27.471Z,20.10
2022-08-17T01:26:33.099Z,20.11
2022-08-17T01:28:54.559Z,20.17
2022-08-17T01:31:01.775Z,20.06
2022-08-17T01:33:04.456Z,20.12
2022-08-17T01:35:08.292Z,20.13
2022-08-17T01:37:13.844Z,19.94
2022-08-17T01:39:41.959Z,20.06
2022-08-17T01:41:46.362Z,19.77
2022-08-17T01:43:58.036Z,19.79
2022-08-17T01:46:03.795Z,19.42
2022-08-17T01:48:06.776Z,19.38
2022-08-17T01:50:17.959Z,19.28
2022-08-17T01:52:22.057Z,19.44
2022-08-17T01:54:25.167Z,19.99
2022-08-17T01:56:30.615Z,20.02
2022-08-17T01:58:35.076Z,20.20
2022-08-17T02:00:59.340Z,19.80
2022-08-17T02:03:03.155Z,20.08
2022-08-17T02:05:07.965Z,20.06
2022-08-17T02:07:10.550Z,20.04
2022-08-17T02:09:17.070Z,19.90
2022-08-17T02:11:21.598Z,19.82
2022-08-17T02:13:30.958Z,19.81
2022-08-17T02:15:34.712Z,19.81
2022-08-17T02:17:37.358Z,19.88
2022-08-17T02:19:40.515Z,19.60
2022-08-17T02:21:48.112Z,19.52
2022-08-17T02:23:50.833Z,19.60
2022-08-17T02:25:58.693Z,19.73
2022-08-17T02:28:01.339Z,19.56
2022-08-17T02:30:59.829Z,19.64
2022-08-17T02:32:33.876Z,18.99
2022-08-17T02:34:36.506Z,19.59
2022-08-17T02:36:39.139Z,19.59
2022-08-17T02:38:42.364Z,19.62
2022-08-17T02:40:45.095Z,19.44
2022-08-17T02:42:49.050Z,19.35
2022-08-17T02:44:51.799Z,19.67
2022-08-17T02:46:54.437Z,19.67
2022-08-17T02:48:57.035Z,19.53
2022-08-17T02:51:00.743Z,19.53
2022-08-17T02:53:04.803Z,19.62
2022-08-17T02:55:30.942Z,19.66
2022-08-17T02:57:33.690Z,19.53
2022-08-17T02:59:36.302Z,19.10
2022-08-17T03:01:38.942Z,18.96
2022-08-17T03:03:41.607Z,19.44
2022-08-17T03:05:48.112Z,19.44
2022-08-17T03:07:52.008Z,19.01
2022-08-17T03:09:55.553Z,19.44
2022-08-17T03:12:12.943Z,19.27
2022-08-17T03:14:15.554Z,19.37
2022-08-17T03:16:18.126Z,19.31
2022-08-17T03:18:24.722Z,19.36
2022-08-17T03:20:31.368Z,19.24
2022-08-17T03:22:48.086Z,19.31
2022-08-17T03:24:56.862Z,18.98
2022-08-17T03:26:59.508Z,19.17
2022-08-17T03:29:03.148Z,19.22
2022-08-17T03:31:07.263Z,19.15
2022-08-17T03:33:11.037Z,18.96
2022-08-17T03:35:17.839Z,19.13
2022-08-17T03:37:21.558Z,18.96
2022-08-17T03:39:24.215Z,18.93
2022-08-17T03:41:26.778Z,18.13
2022-08-17T03:43:31.690Z,18.34
2022-08-17T03:45:53.180Z,18.31
2022-08-17T03:48:14.846Z,18.58
2022-08-17T03:50:37.557Z,18.88
2022-08-17T03:52:58.767Z,18.48
2022-08-17T03:55:19.954Z,18.57
2022-08-17T03:57:38.485Z,18.64
2022-08-17T03:59:41.308Z,18.66
2022-08-17T04:01:51.480Z,18.72
2022-08-17T04:03:55.742Z,18.65
2022-08-17T04:05:58.353Z,18.56
2022-08-17T04:08:00.929Z,18.72
2022-08-17T04:10:05.094Z,18.67
2022-08-17T04:12:07.764Z,18.69
2022-08-17T04:14:10.844Z,18.82
2022-08-17T04:16:13.493Z,18.77
2022-08-17T04:18:16.853Z,18.88
2022-08-17T04:20:22.075Z,18.88
2022-08-17T04:22:32.048Z,18.85
2022-08-17T04:24:36.740Z,18.66
2022-08-17T04:26:54.024Z,18.85
2022-08-17T04:28:58.634Z,18.94
2022-08-17T04:31:03.357Z,19.03
2022-08-17T04:33:14.133Z,19.12
2022-08-17T04:35:21.147Z,18.95
2022-08-17T04:37:23.889Z,18.96
2022-08-17T04:39:26.581Z,18.82
2022-08-17T04:41:59.144Z,19.17
2022-08-17T04:44:04.746Z,19.09
2022-08-17T04:46:12.533Z,19.20
2022-08-17T04:48:15.447Z,19.39
2022-08-17T04:50:18.651Z,19.23
2022-08-17T04:52:29.845Z,19.27
2022-08-17T04:54:45.804Z,19.53
2022-08-17T04:56:52.016Z,19.49
2022-08-17T04:59:01.465Z,19.49
2022-08-17T05:01:06.090Z,19.66
2022-08-17T05:03:12.992Z,19.66
2022-08-17T05:05:24.522Z,19.79
2022-08-17T05:07:31.390Z,19.25
2022-08-17T05:09:48.990Z,19.87
2022-08-17T05:11:51.572Z,19.81
2022-08-17T05:13:55.566Z,20.15
2022-08-17T05:16:01.403Z,20.15
2022-08-17T05:18:07.999Z,20.10
2022-08-17T05:20:12.722Z,20.20
2022-08-17T05:22:16.164Z,20.24
2022-08-17T05:24:42.518Z,19.72
2022-08-17T05:26:43.649Z,20.32
2022-08-17T05:28:52.566Z,20.58
2022-08-17T05:31:01.656Z,20.64
2022-08-17T05:33:19.771Z,20.73
2022-08-17T05:35:24.918Z,20.83
2022-08-17T05:37:28.239Z,20.91
2022-08-17T05:39:32.298Z,21.00
2022-08-17T05:41:35.596Z,20.97
2022-08-17T05:43:41.585Z,21.02
2022-08-17T05:46:15.510Z,21.23
2022-08-17T05:48:22.641Z,20.18
2022-08-17T05:51:15.387Z,21.33
2022-08-17T05:53:33.189Z,21.62
2022-08-17T05:55:53.772Z,21.80
2022-08-17T05:58:04.540Z,21.97
2022-08-17T06:00:54.542Z,22.18
2022-08-17T06:03:16.342Z,22.40
2022-08-17T06:05:58.934Z,22.61
2022-08-17T06:08:43.131Z,22.82
2022-08-17T06:11:09.238Z,22.97
2022-08-17T06:14:06.126Z,22.87
2022-08-17T06:16:33.291Z,23.19
2022-08-17T06:19:16.429Z,23.44
2022-08-17T06:21:23.533Z,23.61
2022-08-17T06:23:41.741Z,23.92
2022-08-17T06:25:52.458Z,24.12
2022-08-17T06:28:05.780Z,24.17
2022-08-17T06:30:28.188Z,24.07
2022-08-17T06:32:31.326Z,23.98
2022-08-17T06:34:34.089Z,24.43
2022-08-17T06:37:16.518Z,25.15
2022-08-17T06:39:55.620Z,25.38
2022-08-17T06:42:10.451Z,25.41
2022-08-17T06:44:51.133Z,25.73
2022-08-17T06:47:15.537Z,25.61
2022-08-17T06:50:10.120Z,26.06
2022-08-17T06:52:46.551Z,26.29
2022-08-17T06:55:09.608Z,26.58
2022-08-17T06:57:30.330Z,26.72
2022-08-17T06:59:55.702Z,26.71
2022-08-17T07:02:05.654Z,27.03
2022-08-17T07:04:23.904Z,26.83
2022-08-17T07:06:38.187Z,27.06
2022-08-17T07:09:04.143Z,27.34
2022-08-17T07:11:17.350Z,27.10
2022-08-17T07:14:22.407Z,27.38
2022-08-17T07:16:40.990Z,27.67
2022-08-17T07:18:44.905Z,27.61
2022-08-17T07:20:50.867Z,27.84
2022-08-17T07:23:04.761Z,28.03
2022-08-17T07:25:18.421Z,27.82
2022-08-17T07:27:31.667Z,28.16
2022-08-17T07:29:44.488Z,28.53
2022-08-17T07:31:47.085Z,28.07
2022-08-17T07:34:06.961Z,28.77
2022-08-17T07:36:29.838Z,29.07
2022-08-17T07:38:36.178Z,29.16
2022-08-17T07:40:44.452Z,29.37
2022-08-17T07:43:22.181Z,29.38
2022-08-17T07:45:44.815Z,29.43
2022-08-17T07:48:10.790Z,29.65
2022-08-17T07:50:29.078Z,29.77
2022-08-17T07:52:50.895Z,29.63
2022-08-17T07:54:54.694Z,29.81
2022-08-17T07:57:33.659Z,30.00
2022-08-17T07:59:41.833Z,30.11
2022-08-17T08:01:59.014Z,30.26
2022-08-17T08:04:03.532Z,30.21
2022-08-17T08:06:21.816Z,30.30
2022-08-17T08:08:31.414Z,30.49
2022-08-17T08:10:45.327Z,30.43
2022-08-17T08:13:20.705Z,29.73
2022-08-17T08:15:34.548Z,30.47
2022-08-17T08:17:55.829Z,30.42
2022-08-17T08:20:00.522Z,30.38
2022-08-17T08:22:49.446Z,30.33
2022-08-17T08:25:26.013Z,30.49
2022-08-17T08:27:50.670Z,30.80
2022-08-17T08:30:08.007Z,31.04
2022-08-17T08:32:42.871Z,31.20
2022-08-17T08:35:06.763Z,31.16
2022-08-17T08:37:45.942Z,31.23
2022-08-17T08:40:24.870Z,31.24
2022-08-17T08:42:36.405Z,31.28
2022-08-17T08:45:13.687Z,31.19
2022-08-17T08:47:35.688Z,31.38
2022-08-17T08:50:37.470Z,31.42
2022-08-17T08:53:03.224Z,31.50
2022-08-17T08:56:03.949Z,31.61
2022-08-17T08:58:41.412Z,31.37
2022-08-17T09:00:51.083Z,31.74
2022-08-17T09:03:14.529Z,31.83
2022-08-17T09:05:42.914Z,31.55
2022-08-17T09:08:23.461Z,31.76
2022-08-17T09:10:45.402Z,31.78
2022-08-17T09:13:25.477Z,31.88
2022-08-17T09:15:38.944Z,31.97
2022-08-17T09:19:00.518Z,32.13
2022-08-17T09:21:00.052Z,32.25
2022-08-17T09:23:18.476Z,31.79
2022-08-17T09:25:29.019Z,32.38
2022-08-17T09:27:47.695Z,32.43
2022-08-17T09:29:57.899Z,32.46
2022-08-17T09:32:23.983Z,32.48
2022-08-17T09:34:52.689Z,32.69
2022-08-17T09:37:04.256Z,32.87
2022-08-17T09:39:26.351Z,32.78
2022-08-17T09:41:58.902Z,32.80
2022-08-17T09:44:29.934Z,33.05
2022-08-17T09:46:48.323Z,33.15
2022-08-17T09:49:12.098Z,33.20
2022-08-17T09:51:43.890Z,33.40
2022-08-17T09:53:46.904Z,33.45
2022-08-17T09:56:13.135Z,33.47
2022-08-17T09:58:39.034Z,33.43
2022-08-17T10:01:03.840Z,33.39
2022-08-17T10:03:42.510Z,33.44
2022-08-17T10:06:13.477Z,33.68
2022-08-17T10:09:02.254Z,33.71
2022-08-17T10:11:13.236Z,33.57
2022-08-17T10:13:38.057Z,33.37
2022-08-17T10:16:03.480Z,33.30
2022-08-17T10:18:33.263Z,33.14
2022-08-17T10:20:50.725Z,33.46
2022-08-17T10:23:20.699Z,32.93
2022-08-17T10:25:59.509Z,33.12
2022-08-17T10:28:15.782Z,33.27
2022-08-17T10:30:29.442Z,33.75
2022-08-17T10:32:49.641Z,33.93
2022-08-17T10:35:27.748Z,34.01
2022-08-17T10:37:46.449Z,34.03
2022-08-17T10:40:19.593Z,33.74
2022-08-17T10:42:57.494Z,33.56
2022-08-17T10:45:35.035Z,33.74
2022-08-17T10:48:06.162Z,33.65
2022-08-17T10:50:47.630Z,33.69
2022-08-17T10:52:50.287Z,33.65
2022-08-17T10:54:54.898Z,33.62
2022-08-17T10:57:01.571Z,33.19
2022-08-17T10:59:04.193Z,33.02
2022-08-17T11:01:08.970Z,33.41
2022-08-17T11:03:26.591Z,33.20
2022-08-17T11:05:50.458Z,33.42
2022-08-17T11:08:44.253Z,33.41
2022-08-17T11:11:19.780Z,33.42
2022-08-17T11:13:53.474Z,33.45
2022-08-17T11:16:08.905Z,33.49
2022-08-17T11:18:43.364Z,33.53
2022-08-17T11:21:01.723Z,33.58
2022-08-17T11:24:06.099Z,33.63
2022-08-17T11:26:32.951Z,33.59
2022-08-17T11:28:48.831Z,33.54
2022-08-17T11:31:05.783Z,33.64
2022-08-17T11:33:36.841Z,33.85
2022-08-17T11:35:51.754Z,33.94
2022-08-17T11:38:25.901Z,33.96
2022-08-17T11:40:47.571Z,33.88
2022-08-17T11:43:05.080Z,34.01
2022-08-17T11:45:32.460Z,34.02
2022-08-17T11:51:11.648Z,34.05
2022-08-17T11:53:39.216Z,34.05
2022-08-17T11:55:44.810Z,33.97
2022-08-17T11:57:59.855Z,33.88
2022-08-17T12:00:11.073Z,33.68
2022-08-17T12:02:35.016Z,33.93
2022-08-17T12:04:37.669Z,34.01
2022-08-17T12:06:52.953Z,34.20
2022-08-17T12:09:10.328Z,34.11
2022-08-17T12:12:01.623Z,34.27
2022-08-17T12:13:53.507Z,34.18
2022-08-17T12:15:59.898Z,34.35
2022-08-17T12:18:06.082Z,34.15
2022-08-17T12:20:25.952Z,34.13
2022-08-17T12:22:46.515Z,34.40
2022-08-17T12:25:05.000Z,34.42
2022-08-17T12:27:10.850Z,34.63
2022-08-17T12:29:35.201Z,34.49
2022-08-17T12:31:51.140Z,34.16
2022-08-17T12:33:54.153Z,33.91
2022-08-17T12:36:04.502Z,34.11
2022-08-17T12:38:26.778Z,34.03
2022-08-17T12:40:33.572Z,34.08
2022-08-17T12:42:39.468Z,34.25
2022-08-17T12:44:49.966Z,33.96
2022-08-17T12:46:55.909Z,34.00
2022-08-17T12:49:16.069Z,33.74
2022-08-17T12:51:18.822Z,33.85
2022-08-17T12:53:27.410Z,33.40
2022-08-17T12:55:36.558Z,33.59
2022-08-17T12:57:43.382Z,33.77
2022-08-17T12:59:52.090Z,33.85
2022-08-17T13:01:56.018Z,33.83
2022-08-17T13:04:00.769Z,33.86
2022-08-17T13:06:09.779Z,33.97
2022-08-17T13:08:36.506Z,34.01
2022-08-17T13:10:39.280Z,34.02
2022-08-17T13:12:42.026Z,34.04
2022-08-17T13:14:47.384Z,34.14
2022-08-17T13:17:01.123Z,34.07
2022-08-17T13:19:15.034Z,34.28
2022-08-17T13:21:27.773Z,34.01
2022-08-17T13:23:32.392Z,34.31
2022-08-17T13:25:35.218Z,33.82
2022-08-17T13:27:42.699Z,34.19
2022-08-17T13:29:45.356Z,34.03
2022-08-17T13:32:14.089Z,34.08
2022-08-17T13:34:24.253Z,34.04
2022-08-17T13:36:30.369Z,33.92
2022-08-17T13:38:47.252Z,34.00
2022-08-17T13:40:53.337Z,33.38
2022-08-17T13:42:57.528Z,34.24
2022-08-17T13:45:01.781Z,34.15
2022-08-17T13:47:26.746Z,34.10
2022-08-17T13:49:41.729Z,34.20
2022-08-17T13:51:52.920Z,34.17
2022-08-17T13:54:01.034Z,34.24
2022-08-17T13:56:33.210Z,34.11
2022-08-17T13:58:38.706Z,34.37
2022-08-17T14:00:41.289Z,34.30
2022-08-17T14:02:44.061Z,34.14
2022-08-17T14:04:48.570Z,33.70
2022-08-17T14:06:58.443Z,34.24
2022-08-17T14:09:04.835Z,34.01
2022-08-17T14:11:07.550Z,34.12
2022-08-17T14:13:10.128Z,34.52
2022-08-17T14:15:16.181Z,34.51
2022-08-17T14:17:19.177Z,35.19
2022-08-17T14:19:22.075Z,35.22
2022-08-17T14:21:24.670Z,35.32
2022-08-17T14:23:27.279Z,35.03
2022-08-17T14:25:30.491Z,35.29
2022-08-17T14:27:52.419Z,34.79
2022-08-17T14:29:56.470Z,34.99
2022-08-17T14:32:06.153Z,35.05
2022-08-17T14:34:10.816Z,34.81
2022-08-17T14:36:13.436Z,34.80
2022-08-17T14:38:16.030Z,34.50
2022-08-17T14:40:21.853Z,34.42
2022-08-17T14:42:30.247Z,34.12
2022-08-17T14:44:32.825Z,33.72
2022-08-17T14:46:36.146Z,34.04
2022-08-17T14:48:40.673Z,33.86
2022-08-17T14:50:44.150Z,34.02
2022-08-17T14:52:48.200Z,34.12
2022-08-17T14:54:52.703Z,33.77
2022-08-17T14:57:22.877Z,33.93
2022-08-17T14:59:18.089Z,34.06
2022-08-17T15:01:22.025Z,34.01
2022-08-17T15:03:25.213Z,33.85
2022-08-17T15:05:38.981Z,33.76
2022-08-17T15:07:41.616Z,33.72
2022-08-17T15:09:44.388Z,33.54
2022-08-17T15:11:47.216Z,33.67
2022-08-17T15:13:52.850Z,33.54
2022-08-17T15:15:56.917Z,33.66
2022-08-17T15:18:00.041Z,33.39
2022-08-17T15:20:04.113Z,33.37
2022-08-17T15:22:07.438Z,33.14
2022-08-17T15:24:10.062Z,33.27
2022-08-17T15:26:12.647Z,32.37
2022-08-17T15:28:16.361Z,32.68
2022-08-17T15:30:20.856Z,33.11
2022-08-17T15:32:31.696Z,33.05
2022-08-17T15:34:34.301Z,32.88
2022-08-17T15:36:37.142Z,32.73
2022-08-17T15:38:41.519Z,32.71
2022-08-17T15:40:49.866Z,32.67
2022-08-17T15:42:52.966Z,32.42
2022-08-17T15:44:55.626Z,32.06
2022-08-17T15:46:59.085Z,31.96
2022-08-17T15:49:01.653Z,31.52
2022-08-17T15:51:05.299Z,31.72
2022-08-17T15:53:08.171Z,31.60
2022-08-17T15:55:14.238Z,31.69
2022-08-17T15:57:25.741Z,31.54
2022-08-17T15:59:30.961Z,31.45
2022-08-17T16:03:05.663Z,31.40
2022-08-17T16:04:04.377Z,31.50
2022-08-17T16:06:09.756Z,31.47
2022-08-17T16:08:18.536Z,31.41
2022-08-17T16:10:33.915Z,31.84
2022-08-17T16:12:38.553Z,31.74
2022-08-17T16:14:41.171Z,31.75
2022-08-17T16:16:43.766Z,31.72
2022-08-17T16:18:46.347Z,31.38
2022-08-17T16:20:56.824Z,31.77
2022-08-17T16:22:59.547Z,31.93
2022-08-17T16:25:14.007Z,32.01
2022-08-17T16:27:16.542Z,31.81
2022-08-17T16:29:21.406Z,31.84
2022-08-17T16:31:24.248Z,32.14
2022-08-17T16:33:26.826Z,32.14
2022-08-17T16:35:30.550Z,31.77
2022-08-17T16:37:34.303Z,31.58
2022-08-17T16:39:39.528Z,32.13
2022-08-17T16:41:45.399Z,32.12
2022-08-17T16:43:51.032Z,32.00
2022-08-17T16:45:53.669Z,31.96
2022-08-17T16:47:59.131Z,31.47
2022-08-17T16:50:04.156Z,32.01
2022-08-17T16:52:10.621Z,31.46
2022-08-17T16:54:17.573Z,31.64
2022-08-17T16:56:22.241Z,32.00
2022-08-17T16:58:24.846Z,31.96
2022-08-17T17:00:27.443Z,31.83
2022-08-17T17:02:34.422Z,32.01
2022-08-17T17:04:50.469Z,32.01
2022-08-17T17:07:29.441Z,31.90
2022-08-17T17:09:38.226Z,31.91
2022-08-17T17:11:52.850Z,31.68
2022-08-17T17:14:02.278Z,31.75
2022-08-17T17:16:21.883Z,31.65
2022-08-17T17:18:43.466Z,31.69
2022-08-17T17:20:57.954Z,31.55
2022-08-17T17:23:54.372Z,31.58
2022-08-17T17:26:45.991Z,31.44
2022-08-17T17:29:25.661Z,31.40
2022-08-17T17:31:38.352Z,31.24
2022-08-17T17:33:54.483Z,31.25
2022-08-17T17:36:01.240Z,31.19
2022-08-17T17:38:16.163Z,30.98
2022-08-17T17:40:38.531Z,31.00
2022-08-17T17:42:49.166Z,30.91
2022-08-17T17:45:06.161Z,30.70
2022-08-17T17:47:10.039Z,30.82
2022-08-17T17:49:14.333Z,30.57
2022-08-17T17:52:06.887Z,30.70
2022-08-17T17:54:38.989Z,30.65
2022-08-17T17:56:55.077Z,30.42
2022-08-17T17:59:27.828Z,30.38
2022-08-17T18:02:07.027Z,30.48
2022-08-17T18:04:31.550Z,30.40
2022-08-17T18:06:49.515Z,30.42
2022-08-17T18:08:54.941Z,30.30
2022-08-17T18:11:46.210Z,30.14
2022-08-17T18:14:19.029Z,30.10
2022-08-17T18:16:23.543Z,30.07
2022-08-17T18:18:39.956Z,29.94
2022-08-17T18:20:53.935Z,29.58
2022-08-17T18:22:58.870Z,29.66
2022-08-17T18:25:01.490Z,29.63
2022-08-17T18:27:19.319Z,29.63
2022-08-17T18:29:44.829Z,29.43
2022-08-17T18:31:47.911Z,29.51
2022-08-17T18:33:54.867Z,29.28
2022-08-17T18:35:58.851Z,29.25
2022-08-17T18:38:20.556Z,29.22
2022-08-17T18:40:29.867Z,29.19
2022-08-17T18:42:35.034Z,28.99
2022-08-17T18:44:40.125Z,29.06
2022-08-17T18:46:42.790Z,28.87
2022-08-17T18:49:02.227Z,28.85
2022-08-17T18:51:47.812Z,28.85
2022-08-17T18:54:07.516Z,28.76
2022-08-17T18:56:31.263Z,28.67
2022-08-17T18:58:34.595Z,28.40
2022-08-17T19:00:44.077Z,28.65
2022-08-17T19:02:57.547Z,28.48
2022-08-17T19:05:06.929Z,28.59
2022-08-17T19:07:29.173Z,28.57
2022-08-17T19:09:37.133Z,28.55
2022-08-17T19:11:40.154Z,28.27
2022-08-17T19:14:02.360Z,28.50
2022-08-17T19:16:30.570Z,28.44
2022-08-17T19:18:41.544Z,28.34
2022-08-17T19:21:01.728Z,28.36
2022-08-17T19:23:11.969Z,28.35
2022-08-17T19:25:24.089Z,28.21
2022-08-17T19:27:49.971Z,28.40
2022-08-17T19:30:07.147Z,28.30
2022-08-17T19:32:18.040Z,28.34
2022-08-17T19:34:31.162Z,28.39
2022-08-17T19:36:45.557Z,28.38
2022-08-17T19:39:38.184Z,28.39
2022-08-17T19:41:59.450Z,28.00
2022-08-17T19:44:34.814Z,28.31
2022-08-17T19:47:00.785Z,28.27
2022-08-17T19:49:59.911Z,28.19
2022-08-17T19:52:25.579Z,28.20
2022-08-17T19:55:07.472Z,27.84
2022-08-17T19:57:29.844Z,27.92
2022-08-17T19:59:53.136Z,27.86
2022-08-17T20:02:09.047Z,27.77
2022-08-17T20:04:32.528Z,27.93
2022-08-17T20:06:40.089Z,27.91
2022-08-17T20:09:14.939Z,27.76
2022-08-17T20:11:28.467Z,27.82
2022-08-17T20:13:59.082Z,27.82
2022-08-17T20:16:03.870Z,27.75
2022-08-17T20:18:18.464Z,27.72
2022-08-17T20:20:58.265Z,27.59
2022-08-17T20:23:23.162Z,27.66
2022-08-17T20:25:41.274Z,27.58
2022-08-17T20:28:23.014Z,27.57
2022-08-17T20:30:42.377Z,27.49
2022-08-17T20:32:58.125Z,27.49
2022-08-17T20:35:21.336Z,27.54
2022-08-17T20:37:33.554Z,27.54
2022-08-17T20:39:49.933Z,27.44
2022-08-17T20:42:19.897Z,27.41
2022-08-17T20:44:34.058Z,27.41
2022-08-17T20:46:36.472Z,27.40
2022-08-17T20:48:46.517Z,27.33
2022-08-17T20:50:57.106Z,27.43
2022-08-17T20:53:02.955Z,27.16
2022-08-17T20:55:06.142Z,27.21
2022-08-17T20:57:14.013Z,27.35
2022-08-17T20:59:25.456Z,27.32
2022-08-17T21:01:40.709Z,27.32
2022-08-17T21:03:50.895Z,27.29
2022-08-17T21:06:15.363Z,27.27
2022-08-17T21:08:29.465Z,27.25
2022-08-17T21:10:36.926Z,27.17
2022-08-17T21:13:04.704Z,27.11
2022-08-17T21:15:41.136Z,27.18
2022-08-17T21:18:12.861Z,27.27
2022-08-17T21:20:32.213Z,27.27
2022-08-17T21:23:01.508Z,27.26
2022-08-17T21:25:20.167Z,27.18
2022-08-17T21:27:47.993Z,27.20
2022-08-17T21:30:23.225Z,27.11
2022-08-17T21:32:32.445Z,27.07
2022-08-17T21:34:43.179Z,27.14
2022-08-17T21:36:48.575Z,27.03
2022-08-17T21:39:02.761Z,27.11
2022-08-17T21:41:06.288Z,27.09
2022-08-17T21:43:31.823Z,27.13
2022-08-17T21:45:38.906Z,27.08
2022-08-17T21:47:45.242Z,26.73
2022-08-17T21:49:48.336Z,27.07
2022-08-17T21:51:54.428Z,26.99
2022-08-17T21:54:02.217Z,27.06
2022-08-17T21:56:06.606Z,27.05
2022-08-17T21:58:31.223Z,26.95
2022-08-17T22:00:34.902Z,26.94
2022-08-17T22:02:41.829Z,26.92
2022-08-17T22:05:07.271Z,27.02
2022-08-17T22:07:12.823Z,26.96
2022-08-17T22:09:32.037Z,26.97
2022-08-17T22:11:59.724Z,26.94
2022-08-17T22:14:05.843Z,26.83
2022-08-17T22:16:28.900Z,26.71
2022-08-17T22:18:32.717Z,26.27
2022-08-17T22:20:35.371Z,26.36
2022-08-17T22:23:05.059Z,26.32
2022-08-17T22:25:20.698Z,26.07
2022-08-17T22:27:44.930Z,26.17
2022-08-17T22:29:59.413Z,25.99
2022-08-17T22:32:02.033Z,25.73
2022-08-17T22:34:04.457Z,26.03
2022-08-17T22:36:35.000Z,25.78
2022-08-17T22:38:37.995Z,25.93
2022-08-17T22:40:41.095Z,25.82
2022-08-17T22:42:47.392Z,25.84
2022-08-17T22:44:51.825Z,25.46
2022-08-17T22:46:59.916Z,25.81
2022-08-17T22:49:02.548Z,25.67
2022-08-17T22:51:04.950Z,25.80
2022-08-17T22:53:41.722Z,25.80
2022-08-17T22:56:12.695Z,25.67
2022-08-17T22:58:39.713Z,25.51
2022-08-17T23:00:49.207Z,24.90
2022-08-17T23:03:26.225Z,25.87
2022-08-17T23:05:28.904Z,25.88
2022-08-17T23:07:31.508Z,25.90
2022-08-17T23:09:35.945Z,25.79
2022-08-17T23:11:50.369Z,25.48
2022-08-17T23:13:56.489Z,25.61
2022-08-17T23:15:59.217Z,25.51
2022-08-17T23:18:04.703Z,25.53
2022-08-17T23:20:09.201Z,25.50
2022-08-17T23:22:12.020Z,25.34
2022-08-17T23:24:22.001Z,25.08
2022-08-17T23:26:27.745Z,25.35
2022-08-17T23:28:30.324Z,25.33
2022-08-17T23:30:39.413Z,25.35
2022-08-17T23:32:53.179Z,24.98
2022-08-17T23:34:56.678Z,25.33
2022-08-17T23:37:02.188Z,25.35
2022-08-17T23:39:06.738Z,25.32
2022-08-17T23:41:15.057Z,25.45
2022-08-17T23:43:24.605Z,25.44
2022-08-17T23:45:30.141Z,25.28
2022-08-17T23:47:33.979Z,25.20
2022-08-17T23:49:37.005Z,25.20
2022-08-17T23:51:43.999Z,25.16
2022-08-17T23:53:55.230Z,25.08
2022-08-17T23:56:09.091Z,24.73
2022-08-17T23:58:12.493Z,24.84
