createdAt,value
2023-05-24T00:02:28.343Z,32.67
2023-05-24T00:05:00.949Z,32.39
2023-05-24T00:07:32.440Z,32.33
2023-05-24T00:10:00.626Z,32.45
2023-05-24T00:12:29.204Z,32.47
2023-05-24T00:14:57.608Z,32.16
2023-05-24T00:17:26.622Z,32.34
2023-05-24T00:19:55.017Z,31.89
2023-05-24T00:22:23.718Z,31.96
2023-05-24T00:24:53.386Z,31.76
2023-05-24T00:27:22.367Z,31.79
2023-05-24T00:29:50.806Z,31.98
2023-05-24T00:32:19.499Z,31.92
2023-05-24T00:34:47.818Z,32.06
2023-05-24T00:37:16.433Z,31.65
2023-05-24T00:39:44.758Z,31.45
2023-05-24T00:42:14.623Z,31.38
2023-05-24T00:44:43.070Z,31.36
2023-05-24T00:47:12.104Z,31.57
2023-05-24T00:49:40.451Z,31.63
2023-05-24T00:52:09.953Z,31.52
2023-05-24T00:54:40.909Z,31.59
2023-05-24T00:57:09.211Z,30.26
2023-05-24T00:59:39.072Z,31.29
2023-05-24T01:02:07.644Z,31.97
2023-05-24T01:04:37.951Z,31.63
2023-05-24T01:07:14.717Z,31.09
2023-05-24T01:09:57.772Z,31.12
2023-05-24T01:12:31.582Z,31.44
2023-05-24T01:15:10.665Z,31.37
2023-05-24T01:17:48.562Z,31.23
2023-05-24T01:20:19.745Z,31.57
2023-05-24T01:23:09.165Z,30.66
2023-05-24T01:25:47.068Z,31.59
2023-05-24T01:28:18.205Z,31.35
2023-05-24T01:30:46.993Z,31.87
2023-05-24T01:33:15.801Z,31.71
2023-05-24T01:35:44.143Z,31.99
2023-05-24T01:38:12.833Z,31.77
2023-05-24T01:40:42.311Z,31.32
2023-05-24T01:43:19.068Z,31.17
2023-05-24T01:45:54.416Z,31.50
2023-05-24T01:48:32.642Z,31.24
2023-05-24T01:51:03.026Z,31.65
2023-05-24T01:53:35.325Z,31.34
2023-05-24T01:56:05.093Z,31.76
2023-05-24T01:58:35.119Z,31.83
2023-05-24T02:01:03.649Z,31.82
2023-05-24T02:03:33.015Z,31.66
2023-05-24T02:06:01.496Z,31.53
2023-05-24T02:08:30.031Z,31.71
2023-05-24T02:10:58.529Z,31.40
2023-05-24T02:13:26.978Z,31.80
2023-05-24T02:15:56.645Z,31.06
2023-05-24T02:18:25.274Z,31.03
2023-05-24T02:20:53.618Z,31.28
2023-05-24T02:23:22.166Z,31.33
2023-05-24T02:25:50.793Z,31.26
2023-05-24T02:28:19.405Z,31.19
2023-05-24T02:30:47.908Z,31.24
2023-05-24T02:33:17.875Z,31.24
2023-05-24T02:35:46.355Z,31.36
2023-05-24T02:38:14.963Z,31.64
2023-05-24T02:40:43.610Z,31.76
2023-05-24T02:43:12.440Z,31.54
2023-05-24T02:45:40.773Z,31.82
2023-05-24T02:48:09.827Z,31.75
2023-05-24T02:50:39.596Z,31.54
2023-05-24T02:53:08.877Z,31.79
2023-05-24T02:55:38.071Z,31.78
2023-05-24T02:58:08.557Z,31.72
2023-05-24T03:00:37.379Z,32.04
2023-05-24T03:03:06.199Z,31.88
2023-05-24T03:05:34.730Z,31.79
2023-05-24T03:08:05.081Z,31.49
2023-05-24T03:10:33.394Z,31.65
2023-05-24T03:13:02.033Z,31.62
2023-05-24T03:15:30.850Z,31.72
2023-05-24T03:17:59.738Z,31.52
2023-05-24T03:20:28.461Z,31.45
2023-05-24T03:22:57.143Z,31.49
2023-05-24T03:25:27.508Z,30.99
2023-05-24T03:27:56.065Z,31.52
2023-05-24T03:30:24.828Z,31.64
2023-05-24T03:32:53.475Z,31.58
2023-05-24T03:35:21.839Z,31.25
2023-05-24T03:37:50.905Z,31.44
2023-05-24T03:40:19.268Z,31.11
2023-05-24T03:42:49.313Z,30.77
2023-05-24T03:45:27.034Z,31.30
2023-05-24T03:48:03.940Z,31.00
2023-05-24T03:50:32.373Z,30.94
2023-05-24T03:53:01.252Z,31.41
2023-05-24T03:55:29.528Z,30.90
2023-05-24T03:57:59.757Z,30.94
2023-05-24T04:00:28.340Z,30.93
2023-05-24T04:02:57.038Z,31.04
2023-05-24T04:05:27.335Z,31.17
2023-05-24T04:07:55.933Z,31.63
2023-05-24T04:10:24.250Z,31.33
2023-05-24T04:12:53.042Z,31.42
2023-05-24T04:15:23.141Z,31.21
2023-05-24T04:17:55.382Z,31.18
2023-05-24T04:20:25.978Z,31.17
2023-05-24T04:22:56.268Z,31.21
2023-05-24T04:25:25.012Z,31.12
2023-05-24T04:27:53.755Z,31.73
2023-05-24T04:30:23.600Z,31.66
2023-05-24T04:32:52.902Z,32.13
2023-05-24T04:35:21.744Z,32.28
2023-05-24T04:37:50.518Z,32.21
2023-05-24T04:40:20.792Z,32.27
2023-05-24T04:42:51.787Z,31.90
2023-05-24T04:45:20.135Z,32.23
2023-05-24T04:47:51.388Z,31.65
2023-05-24T04:50:19.587Z,32.26
2023-05-24T04:52:48.453Z,32.27
2023-05-24T04:55:16.712Z,32.39
2023-05-24T04:57:45.482Z,32.51
2023-05-24T05:00:15.066Z,32.29
2023-05-24T05:02:43.626Z,32.70
2023-05-24T05:05:13.714Z,32.55
2023-05-24T05:07:42.247Z,32.26
2023-05-24T05:10:10.924Z,31.92
2023-05-24T05:12:40.117Z,32.11
2023-05-24T05:15:10.563Z,31.92
2023-05-24T05:17:39.162Z,31.86
2023-05-24T05:20:09.151Z,31.97
2023-05-24T05:22:39.247Z,31.41
2023-05-24T05:25:08.101Z,31.13
2023-05-24T05:27:36.801Z,30.91
2023-05-24T05:30:05.863Z,31.01
2023-05-24T05:32:34.517Z,30.49
2023-05-24T05:35:02.852Z,30.95
2023-05-24T05:37:31.495Z,30.83
2023-05-24T05:40:01.243Z,30.52
2023-05-24T05:42:30.034Z,30.85
2023-05-24T05:44:58.549Z,30.30
2023-05-24T05:47:27.579Z,30.17
2023-05-24T05:49:59.903Z,30.24
2023-05-24T05:52:28.828Z,30.38
2023-05-24T05:54:57.231Z,29.92
2023-05-24T05:57:27.609Z,29.42
2023-05-24T05:59:55.952Z,29.77
2023-05-24T06:02:24.777Z,29.69
2023-05-24T06:04:53.603Z,29.54
2023-05-24T06:07:22.361Z,29.15
2023-05-24T06:09:50.685Z,29.24
2023-05-24T06:12:19.201Z,28.81
2023-05-24T06:14:50.749Z,28.37
2023-05-24T06:17:19.692Z,28.66
2023-05-24T06:19:47.930Z,29.47
2023-05-24T06:22:17.790Z,28.35
2023-05-24T06:24:46.048Z,28.44
2023-05-24T06:27:14.717Z,28.32
2023-05-24T06:29:42.916Z,28.00
2023-05-24T06:32:15.636Z,27.38
2023-05-24T06:34:44.693Z,27.64
2023-05-24T06:37:15.304Z,27.34
2023-05-24T06:39:46.998Z,27.54
2023-05-24T06:42:15.767Z,28.41
2023-05-24T06:44:44.418Z,28.31
2023-05-24T06:47:14.426Z,27.70
2023-05-24T06:49:43.171Z,28.04
2023-05-24T06:52:11.801Z,28.56
2023-05-24T06:54:40.424Z,28.55
2023-05-24T06:57:09.363Z,28.48
2023-05-24T06:59:37.673Z,28.31
2023-05-24T07:02:06.372Z,28.62
2023-05-24T07:04:36.761Z,28.38
2023-05-24T07:07:05.675Z,28.11
2023-05-24T07:09:34.344Z,28.54
2023-05-24T07:12:02.787Z,28.80
2023-05-24T07:14:31.288Z,28.87
2023-05-24T07:17:00.108Z,28.89
2023-05-24T07:19:29.888Z,28.22
2023-05-24T07:22:00.359Z,29.01
2023-05-24T07:24:29.582Z,29.38
2023-05-24T07:26:58.498Z,29.48
2023-05-24T07:29:27.196Z,29.47
2023-05-24T07:31:58.187Z,28.96
2023-05-24T07:34:30.299Z,28.91
2023-05-24T07:37:00.799Z,29.10
2023-05-24T07:39:29.657Z,29.12
2023-05-24T07:41:58.326Z,29.27
2023-05-24T07:44:27.069Z,29.09
2023-05-24T07:46:56.083Z,28.75
2023-05-24T07:49:24.639Z,28.17
2023-05-24T07:51:54.044Z,28.10
2023-05-24T07:54:23.783Z,27.66
2023-05-24T07:56:52.551Z,27.37
2023-05-24T07:59:21.262Z,27.44
2023-05-24T08:01:51.343Z,27.82
2023-05-24T08:04:20.078Z,27.26
2023-05-24T08:06:48.906Z,27.84
2023-05-24T08:09:17.740Z,27.26
2023-05-24T08:11:47.659Z,27.31
2023-05-24T08:14:15.866Z,27.53
2023-05-24T08:16:44.567Z,27.17
2023-05-24T08:19:13.133Z,27.36
2023-05-24T08:21:42.476Z,26.65
2023-05-24T08:24:10.946Z,27.08
2023-05-24T08:26:39.820Z,27.16
2023-05-24T08:29:09.615Z,26.74
2023-05-24T08:31:38.600Z,26.61
2023-05-24T08:34:07.266Z,26.59
2023-05-24T08:36:35.874Z,26.48
2023-05-24T08:39:05.113Z,27.12
2023-05-24T08:41:37.755Z,26.94
2023-05-24T08:44:08.114Z,26.35
2023-05-24T08:46:38.433Z,25.94
2023-05-24T08:49:09.289Z,26.52
2023-05-24T08:51:38.783Z,26.77
2023-05-24T08:54:07.954Z,26.96
2023-05-24T08:56:36.775Z,27.50
2023-05-24T08:59:05.203Z,26.96
2023-05-24T09:01:35.407Z,27.06
2023-05-24T09:04:06.629Z,26.51
2023-05-24T09:06:36.127Z,26.50
2023-05-24T09:09:05.091Z,26.32
2023-05-24T09:11:38.799Z,25.85
2023-05-24T09:14:07.957Z,25.84
2023-05-24T09:16:37.299Z,26.09
2023-05-24T09:19:07.156Z,25.47
2023-05-24T09:21:36.004Z,26.06
2023-05-24T09:24:04.638Z,26.44
2023-05-24T09:26:33.416Z,25.86
2023-05-24T09:29:01.968Z,25.98
2023-05-24T09:31:34.820Z,25.05
2023-05-24T09:34:03.398Z,25.76
2023-05-24T09:36:34.167Z,24.97
2023-05-24T09:39:10.241Z,24.88
2023-05-24T09:41:39.485Z,25.44
2023-05-24T09:44:08.261Z,24.62
2023-05-24T09:46:38.903Z,24.49
2023-05-24T09:49:08.632Z,24.83
2023-05-24T09:51:39.805Z,24.54
2023-05-24T09:54:09.706Z,24.99
2023-05-24T09:56:41.347Z,24.24
2023-05-24T09:59:11.534Z,23.15
2023-05-24T10:01:40.131Z,23.98
2023-05-24T10:04:10.197Z,24.07
2023-05-24T10:06:43.631Z,23.21
2023-05-24T10:09:14.217Z,23.17
2023-05-24T10:11:43.043Z,22.73
2023-05-24T10:14:11.612Z,22.46
2023-05-24T10:16:40.294Z,22.45
2023-05-24T10:19:08.749Z,22.16
2023-05-24T10:21:39.023Z,22.00
2023-05-24T10:24:11.218Z,20.95
2023-05-24T10:26:40.666Z,21.31
2023-05-24T10:29:11.434Z,21.47
2023-05-24T10:31:41.714Z,22.40
2023-05-24T10:34:10.543Z,22.95
2023-05-24T10:36:40.676Z,23.39
2023-05-24T10:39:13.008Z,23.00
2023-05-24T10:41:42.488Z,22.87
2023-05-24T10:44:14.315Z,22.65
2023-05-24T10:47:08.475Z,22.30
2023-05-24T10:49:37.269Z,23.02
2023-05-24T10:52:10.066Z,22.37
2023-05-24T10:54:46.989Z,22.41
2023-05-24T10:57:24.623Z,21.76
2023-05-24T10:59:53.234Z,22.10
2023-05-24T11:02:23.083Z,21.87
2023-05-24T11:04:51.483Z,22.30
2023-05-24T11:07:21.080Z,22.24
2023-05-24T11:09:56.983Z,22.52
2023-05-24T11:12:35.023Z,22.33
2023-05-24T11:15:04.703Z,22.42
2023-05-24T11:18:12.836Z,21.88
2023-05-24T11:20:42.895Z,22.25
2023-05-24T11:23:12.365Z,22.54
2023-05-24T11:25:42.167Z,21.98
2023-05-24T11:28:12.253Z,22.36
2023-05-24T11:30:41.997Z,22.09
2023-05-24T11:33:18.796Z,21.85
2023-05-24T11:35:47.168Z,22.50
2023-05-24T11:38:17.026Z,22.36
2023-05-24T11:40:48.819Z,22.10
2023-05-24T11:43:19.057Z,22.56
2023-05-24T11:45:49.148Z,22.10
2023-05-24T11:48:21.835Z,22.83
2023-05-24T11:50:50.557Z,22.74
2023-05-24T11:53:20.580Z,22.30
2023-05-24T11:55:51.531Z,22.50
2023-05-24T11:58:20.939Z,21.24
2023-05-24T12:00:49.595Z,22.16
2023-05-24T12:03:18.404Z,22.30
2023-05-24T12:05:47.215Z,22.06
2023-05-24T12:08:15.916Z,22.74
2023-05-24T12:10:44.799Z,22.78
2023-05-24T12:13:24.413Z,22.18
2023-05-24T12:15:55.887Z,22.34
2023-05-24T12:18:26.970Z,22.01
2023-05-24T12:20:55.377Z,22.05
2023-05-24T12:23:27.890Z,21.72
2023-05-24T12:25:59.993Z,21.21
2023-05-24T12:28:35.863Z,21.37
2023-05-24T12:31:04.859Z,21.88
2023-05-24T12:33:33.863Z,21.52
2023-05-24T12:36:02.105Z,21.63
2023-05-24T12:38:32.992Z,21.25
2023-05-24T12:41:11.516Z,21.65
2023-05-24T12:43:44.611Z,21.45
2023-05-24T12:46:13.304Z,20.92
2023-05-24T12:48:41.979Z,21.89
2023-05-24T12:51:11.582Z,21.27
2023-05-24T12:53:40.202Z,21.76
2023-05-24T12:56:09.276Z,21.38
2023-05-24T12:58:37.965Z,21.55
2023-05-24T13:01:07.889Z,21.22
2023-05-24T13:03:36.645Z,21.34
2023-05-24T13:06:05.124Z,21.75
2023-05-24T13:08:34.090Z,22.31
2023-05-24T13:11:02.461Z,22.30
2023-05-24T13:13:32.654Z,22.44
2023-05-24T13:16:00.858Z,22.64
2023-05-24T13:18:31.013Z,22.35
2023-05-24T13:21:00.905Z,22.04
2023-05-24T13:23:29.907Z,22.07
2023-05-24T13:25:58.566Z,22.46
2023-05-24T13:28:27.102Z,23.08
2023-05-24T13:30:55.610Z,22.97
2023-05-24T13:33:24.350Z,23.09
2023-05-24T13:35:54.635Z,22.47
2023-05-24T13:38:23.775Z,22.52
2023-05-24T13:40:53.576Z,22.47
2023-05-24T13:43:23.030Z,22.36
2023-05-24T13:45:51.602Z,22.31
2023-05-24T13:48:20.246Z,22.25
2023-05-24T13:50:48.701Z,22.33
2023-05-24T13:53:18.785Z,22.33
2023-05-24T13:55:47.076Z,22.52
2023-05-24T13:58:15.731Z,22.37
2023-05-24T14:00:44.283Z,22.23
2023-05-24T14:03:13.263Z,22.27
2023-05-24T14:05:42.173Z,22.32
2023-05-24T14:08:10.978Z,22.50
2023-05-24T14:10:41.093Z,22.22
2023-05-24T14:13:34.160Z,22.69
2023-05-24T14:16:01.254Z,22.48
2023-05-24T14:18:30.243Z,23.11
2023-05-24T14:20:58.534Z,23.18
2023-05-24T14:23:28.014Z,23.23
2023-05-24T14:25:57.790Z,22.99
2023-05-24T14:28:26.504Z,23.31
2023-05-24T14:30:55.082Z,23.25
2023-05-24T14:33:23.957Z,23.64
2023-05-24T14:35:52.274Z,23.82
2023-05-24T14:38:20.989Z,23.38
2023-05-24T14:40:49.388Z,23.78
2023-05-24T14:43:19.491Z,23.83
2023-05-24T14:45:47.884Z,24.21
2023-05-24T14:48:17.108Z,24.19
2023-05-24T14:50:45.510Z,24.00
2023-05-24T14:53:14.009Z,24.01
2023-05-24T14:55:43.963Z,23.74
2023-05-24T14:58:13.994Z,23.68
2023-05-24T15:00:44.433Z,23.81
2023-05-24T15:03:14.658Z,24.10
2023-05-24T15:05:43.267Z,23.77
2023-05-24T15:08:12.339Z,23.96
2023-05-24T15:10:41.127Z,23.81
2023-05-24T15:13:10.088Z,23.98
2023-05-24T15:15:38.407Z,24.25
2023-05-24T15:18:09.836Z,24.18
2023-05-24T15:20:38.363Z,24.89
2023-05-24T15:23:10.711Z,24.53
2023-05-24T15:25:39.272Z,24.62
2023-05-24T15:28:07.973Z,24.73
2023-05-24T15:30:36.209Z,24.47
2023-05-24T15:33:05.037Z,24.70
2023-05-24T15:35:34.901Z,24.40
2023-05-24T15:38:03.381Z,24.34
2023-05-24T15:40:32.014Z,24.54
2023-05-24T15:43:00.525Z,24.73
2023-05-24T15:45:29.217Z,24.35
2023-05-24T15:47:57.980Z,24.68
2023-05-24T15:50:47.499Z,24.55
2023-05-24T15:53:17.359Z,23.90
2023-05-24T15:55:47.198Z,24.41
2023-05-24T15:58:15.870Z,24.53
2023-05-24T16:00:44.326Z,24.81
2023-05-24T16:03:15.913Z,24.76
2023-05-24T16:05:44.269Z,23.48
2023-05-24T16:08:13.334Z,24.83
2023-05-24T16:10:44.503Z,25.05
2023-05-24T16:13:13.425Z,25.19
2023-05-24T16:15:42.721Z,25.27
2023-05-24T16:18:11.817Z,25.01
2023-05-24T16:20:40.345Z,25.32
2023-05-24T16:23:09.121Z,25.17
2023-05-24T16:25:37.703Z,25.18
2023-05-24T16:28:07.547Z,24.86
2023-05-24T16:30:36.842Z,25.16
2023-05-24T16:33:05.976Z,25.19
2023-05-24T16:35:34.604Z,25.01
2023-05-24T16:38:03.245Z,24.97
2023-05-24T16:40:31.819Z,25.44
2023-05-24T16:43:00.424Z,25.47
2023-05-24T16:45:30.603Z,25.13
2023-05-24T16:47:59.124Z,25.52
2023-05-24T16:50:27.826Z,25.74
2023-05-24T16:52:56.521Z,25.63
2023-05-24T16:55:25.108Z,25.85
2023-05-24T16:57:53.488Z,26.05
2023-05-24T17:00:23.252Z,25.81
2023-05-24T17:02:53.182Z,25.96
2023-05-24T17:05:21.895Z,25.99
2023-05-24T17:07:50.299Z,26.20
2023-05-24T17:10:19.234Z,25.88
2023-05-24T17:12:48.710Z,26.46
2023-05-24T17:15:17.439Z,26.19
2023-05-24T17:17:45.796Z,26.55
2023-05-24T17:20:16.294Z,25.97
2023-05-24T17:22:44.742Z,26.17
2023-05-24T17:25:13.396Z,26.53
2023-05-24T17:27:41.818Z,26.72
2023-05-24T17:30:11.319Z,26.28
2023-05-24T17:32:39.689Z,26.28
2023-05-24T17:35:09.501Z,26.35
2023-05-24T17:37:39.274Z,26.64
2023-05-24T17:40:09.261Z,26.57
2023-05-24T17:42:37.720Z,26.89
2023-05-24T17:45:07.483Z,26.39
2023-05-24T17:47:35.848Z,26.39
2023-05-24T17:50:04.741Z,26.33
2023-05-24T17:52:33.464Z,26.81
2023-05-24T17:55:04.145Z,26.56
2023-05-24T17:57:32.371Z,26.44
2023-05-24T18:00:00.913Z,26.93
2023-05-24T18:02:32.358Z,26.75
2023-05-24T18:05:01.415Z,26.93
2023-05-24T18:07:30.481Z,26.96
2023-05-24T18:10:00.579Z,26.64
2023-05-24T18:12:30.875Z,26.92
2023-05-24T18:14:59.644Z,26.88
2023-05-24T18:17:28.371Z,27.00
2023-05-24T18:19:57.312Z,26.51
2023-05-24T18:22:25.562Z,26.72
2023-05-24T18:24:54.255Z,27.22
2023-05-24T18:27:22.669Z,27.16
2023-05-24T18:29:52.737Z,26.87
2023-05-24T18:32:21.434Z,26.77
2023-05-24T18:34:50.189Z,26.87
2023-05-24T18:37:20.013Z,27.23
2023-05-24T18:39:48.649Z,26.30
2023-05-24T18:42:17.184Z,26.49
2023-05-24T18:44:47.180Z,26.55
2023-05-24T18:47:17.157Z,26.50
2023-05-24T18:49:46.318Z,26.92
2023-05-24T18:52:15.902Z,26.97
2023-05-24T18:54:44.465Z,26.99
2023-05-24T18:57:13.202Z,26.42
2023-05-24T18:59:43.439Z,26.55
2023-05-24T19:02:11.932Z,26.71
2023-05-24T19:04:42.042Z,26.09
2023-05-24T19:07:11.076Z,26.78
2023-05-24T19:09:39.822Z,26.36
2023-05-24T19:12:11.016Z,26.34
2023-05-24T19:14:41.524Z,26.68
2023-05-24T19:17:10.069Z,26.71
2023-05-24T19:19:39.020Z,26.30
2023-05-24T19:22:09.486Z,26.25
2023-05-24T19:24:38.119Z,26.48
2023-05-24T19:27:06.835Z,26.71
2023-05-24T19:29:35.633Z,26.63
2023-05-24T19:32:04.198Z,27.05
2023-05-24T19:34:35.666Z,27.15
2023-05-24T19:37:04.235Z,26.96
2023-05-24T19:39:34.404Z,26.76
2023-05-24T19:42:03.039Z,26.95
2023-05-24T19:44:33.129Z,26.92
2023-05-24T19:47:06.327Z,26.94
2023-05-24T19:49:37.506Z,27.15
2023-05-24T19:52:06.892Z,27.08
2023-05-24T19:54:38.681Z,26.62
2023-05-24T19:57:10.643Z,27.10
2023-05-24T19:59:39.299Z,27.07
2023-05-24T20:02:08.125Z,27.07
2023-05-24T20:04:41.602Z,27.28
2023-05-24T20:07:09.885Z,27.32
2023-05-24T20:09:41.804Z,26.98
2023-05-24T20:12:11.070Z,27.24
2023-05-24T20:14:39.747Z,27.23
2023-05-24T20:17:08.140Z,27.66
2023-05-24T20:19:37.045Z,27.40
2023-05-24T20:22:05.738Z,27.34
2023-05-24T20:24:34.638Z,27.29
2023-05-24T20:27:04.471Z,27.43
2023-05-24T20:29:33.036Z,27.26
2023-05-24T20:32:01.289Z,27.76
2023-05-24T20:34:29.800Z,27.88
2023-05-24T20:36:58.145Z,27.75
2023-05-24T20:39:26.756Z,27.52
2023-05-24T20:41:56.203Z,27.78
2023-05-24T20:44:26.904Z,27.86
2023-05-24T20:46:55.317Z,27.66
2023-05-24T20:49:24.100Z,27.64
2023-05-24T20:51:52.357Z,27.85
2023-05-24T20:54:20.844Z,27.93
2023-05-24T20:56:49.626Z,27.82
2023-05-24T20:59:18.340Z,27.81
2023-05-24T21:01:48.160Z,27.41
2023-05-24T21:04:16.964Z,27.89
2023-05-24T21:06:45.418Z,28.03
2023-05-24T21:09:14.101Z,28.21
2023-05-24T21:11:44.251Z,28.04
2023-05-24T21:14:13.431Z,28.23
2023-05-24T21:16:41.777Z,28.09
2023-05-24T21:19:11.888Z,27.91
2023-05-24T21:21:40.313Z,27.98
2023-05-24T21:24:09.229Z,27.79
2023-05-24T21:26:37.684Z,27.93
2023-05-24T21:29:06.387Z,27.86
2023-05-24T21:31:36.051Z,27.79
2023-05-24T21:34:04.721Z,27.95
2023-05-24T21:36:34.494Z,27.61
2023-05-24T21:39:07.994Z,27.93
2023-05-24T21:41:36.496Z,27.91
2023-05-24T21:44:07.139Z,28.20
2023-05-24T21:46:36.624Z,27.85
2023-05-24T21:49:05.341Z,27.97
2023-05-24T21:51:35.087Z,27.94
2023-05-24T21:54:03.743Z,28.04
2023-05-24T21:56:32.075Z,27.91
2023-05-24T21:59:00.554Z,27.89
2023-05-24T22:01:29.425Z,28.16
2023-05-24T22:03:58.597Z,27.85
2023-05-24T22:06:27.054Z,27.88
2023-05-24T22:09:02.033Z,27.91
2023-05-24T22:11:30.619Z,28.23
2023-05-24T22:13:59.356Z,28.35
2023-05-24T22:16:27.654Z,28.32
2023-05-24T22:18:56.987Z,28.31
2023-05-24T22:21:26.384Z,28.15
2023-05-24T22:23:56.471Z,28.33
2023-05-24T22:26:27.105Z,28.44
2023-05-24T22:29:01.017Z,28.47
2023-05-24T22:31:31.284Z,28.66
2023-05-24T22:34:02.340Z,28.37
2023-05-24T22:36:33.559Z,28.23
2023-05-24T22:39:03.876Z,28.31
2023-05-24T22:41:32.562Z,28.40
2023-05-24T22:44:01.520Z,28.09
2023-05-24T22:46:30.009Z,28.20
2023-05-24T22:49:03.196Z,28.30
2023-05-24T22:51:31.570Z,28.22
2023-05-24T22:54:00.057Z,28.56
2023-05-24T22:56:29.729Z,28.26
2023-05-24T22:58:58.356Z,28.55
2023-05-24T23:01:28.232Z,28.39
2023-05-24T23:04:07.776Z,28.35
2023-05-24T23:06:45.818Z,28.59
2023-05-24T23:09:14.581Z,28.67
2023-05-24T23:11:44.534Z,28.35
2023-05-24T23:14:14.482Z,28.77
2023-05-24T23:16:45.709Z,28.72
2023-05-24T23:19:18.739Z,28.58
2023-05-24T23:21:47.633Z,28.64
2023-05-24T23:24:16.610Z,28.72
2023-05-24T23:26:46.347Z,28.50
2023-05-24T23:29:15.029Z,28.80
2023-05-24T23:31:43.477Z,28.94
2023-05-24T23:34:12.052Z,28.96
2023-05-24T23:36:40.375Z,28.72
2023-05-24T23:39:10.981Z,28.64
2023-05-24T23:41:39.556Z,28.54
2023-05-24T23:44:09.543Z,28.58
2023-05-24T23:46:37.973Z,28.69
2023-05-24T23:49:06.651Z,28.68
2023-05-24T23:51:35.325Z,28.53
2023-05-24T23:54:04.065Z,28.61
2023-05-24T23:56:32.414Z,28.72
2023-05-24T23:59:01.481Z,28.75
