createdAt,value
2022-12-18T00:00:59.883Z,1.04
2022-12-18T00:02:00.095Z,1.04
2022-12-18T00:03:00.269Z,1.04
2022-12-18T00:04:00.401Z,1.04
2022-12-18T00:05:00.504Z,1.04
2022-12-18T00:06:00.643Z,1.04
2022-12-18T00:07:00.796Z,1.04
2022-12-18T00:08:00.950Z,1.04
2022-12-18T00:09:01.099Z,1.04
2022-12-18T00:10:01.207Z,1.04
2022-12-18T00:11:01.350Z,1.04
2022-12-18T00:13:03.761Z,1.04
2022-12-18T00:14:01.802Z,1.04
2022-12-18T00:15:01.961Z,1.04
2022-12-18T00:16:02.117Z,1.04
2022-12-18T00:17:02.205Z,1.04
2022-12-18T00:18:02.306Z,1.04
2022-12-18T00:19:02.469Z,1.04
2022-12-18T00:20:02.615Z,1.04
2022-12-18T00:21:02.765Z,1.04
2022-12-18T00:22:02.914Z,1.04
2022-12-18T00:23:03.013Z,1.04
2022-12-18T00:24:03.100Z,1.04
2022-12-18T00:25:03.272Z,1.04
2022-12-18T00:26:03.425Z,1.04
2022-12-18T00:27:03.568Z,1.04
2022-12-18T00:28:03.728Z,1.04
2022-12-18T00:29:03.884Z,1.04
2022-12-18T00:30:04.036Z,1.04
2022-12-18T00:31:04.229Z,1.04
2022-12-18T00:32:04.328Z,1.04
2022-12-18T00:33:04.433Z,1.04
2022-12-18T00:34:04.592Z,1.04
2022-12-18T00:35:04.741Z,1.04
2022-12-18T00:36:04.836Z,1.04
2022-12-18T00:37:04.996Z,1.04
2022-12-18T00:38:05.144Z,1.04
2022-12-18T00:39:05.298Z,1.04
2022-12-18T00:40:05.443Z,1.04
2022-12-18T00:41:05.598Z,1.04
2022-12-18T00:42:05.702Z,1.04
2022-12-18T00:43:05.847Z,1.04
2022-12-18T00:44:06.015Z,1.04
2022-12-18T00:45:10.779Z,1.04
2022-12-18T00:46:06.379Z,1.04
2022-12-18T00:47:06.823Z,1.04
2022-12-18T00:48:06.603Z,1.04
2022-12-18T00:49:06.699Z,1.04
2022-12-18T00:50:06.861Z,1.04
2022-12-18T00:51:07.041Z,1.04
2022-12-18T00:52:07.103Z,1.04
2022-12-18T00:53:07.282Z,1.04
2022-12-18T00:54:07.422Z,1.04
2022-12-18T00:55:07.517Z,1.04
2022-12-18T00:56:07.658Z,1.04
2022-12-18T00:57:07.806Z,1.04
2022-12-18T00:58:07.974Z,1.04
2022-12-18T00:59:08.083Z,1.04
2022-12-18T01:00:08.228Z,1.04
2022-12-18T01:01:08.404Z,1.04
2022-12-18T01:02:08.615Z,1.04
2022-12-18T01:03:08.655Z,1.04
2022-12-18T01:04:08.671Z,1.04
2022-12-18T01:05:08.831Z,1.04
2022-12-18T01:06:08.971Z,1.04
2022-12-18T01:07:09.137Z,1.04
2022-12-18T01:08:09.290Z,1.04
2022-12-18T01:09:09.445Z,1.04
2022-12-18T01:10:09.582Z,1.04
2022-12-18T01:11:09.741Z,1.04
2022-12-18T01:12:09.890Z,1.04
2022-12-18T01:13:10.115Z,1.04
2022-12-18T01:14:10.203Z,1.04
2022-12-18T01:15:10.345Z,1.04
2022-12-18T01:16:10.458Z,1.04
2022-12-18T01:17:10.592Z,1.04
2022-12-18T01:18:10.679Z,1.04
2022-12-18T01:19:10.844Z,1.04
2022-12-18T01:20:11.005Z,1.04
2022-12-18T01:21:11.151Z,1.04
2022-12-18T01:22:11.303Z,1.04
2022-12-18T01:23:11.461Z,1.04
2022-12-18T01:24:11.606Z,1.04
2022-12-18T01:25:11.765Z,1.04
2022-12-18T01:26:11.910Z,1.04
2022-12-18T01:27:12.019Z,1.04
2022-12-18T01:28:12.176Z,1.04
2022-12-18T01:29:12.320Z,1.04
2022-12-18T01:30:12.469Z,1.04
2022-12-18T01:31:12.667Z,1.04
2022-12-18T01:32:12.707Z,1.04
2022-12-18T01:33:12.818Z,1.04
2022-12-18T01:34:12.911Z,1.04
2022-12-18T01:35:13.074Z,1.04
2022-12-18T01:36:13.222Z,1.04
2022-12-18T01:37:13.962Z,1.04
2022-12-18T01:38:13.482Z,1.04
2022-12-18T01:39:13.630Z,1.04
2022-12-18T01:40:13.725Z,1.04
2022-12-18T01:41:13.843Z,1.04
2022-12-18T01:42:13.973Z,1.04
2022-12-18T01:43:14.140Z,1.04
2022-12-18T01:44:14.814Z,1.04
2022-12-18T01:45:14.343Z,1.04
2022-12-18T01:46:14.607Z,1.04
2022-12-18T01:47:14.633Z,1.04
2022-12-18T01:48:14.794Z,1.04
2022-12-18T01:49:14.902Z,1.04
2022-12-18T01:50:15.053Z,1.04
2022-12-18T01:51:15.225Z,1.04
2022-12-18T01:52:15.415Z,1.04
2022-12-18T01:53:15.498Z,1.04
2022-12-18T01:54:15.638Z,1.04
2022-12-18T01:55:15.803Z,1.04
2022-12-18T01:56:15.955Z,1.04
2022-12-18T01:57:16.105Z,1.04
2022-12-18T01:58:16.268Z,1.04
2022-12-18T01:59:16.407Z,1.04
2022-12-18T02:00:16.566Z,1.04
2022-12-18T02:01:16.877Z,1.04
2022-12-18T02:02:17.002Z,1.04
2022-12-18T02:03:17.040Z,1.04
2022-12-18T02:04:17.078Z,1.04
2022-12-18T02:05:17.215Z,1.04
2022-12-18T02:06:17.376Z,1.04
2022-12-18T02:07:17.482Z,1.04
2022-12-18T02:08:17.656Z,1.04
2022-12-18T02:09:17.765Z,1.04
2022-12-18T02:10:17.917Z,1.04
2022-12-18T02:11:18.090Z,1.04
2022-12-18T02:12:18.225Z,1.04
2022-12-18T02:13:18.375Z,1.04
2022-12-18T02:14:18.535Z,1.04
2022-12-18T02:15:18.690Z,1.04
2022-12-18T02:16:18.848Z,1.04
2022-12-18T02:17:18.983Z,1.04
2022-12-18T02:18:19.076Z,1.04
2022-12-18T02:19:19.236Z,1.04
2022-12-18T02:20:19.353Z,1.04
2022-12-18T02:21:19.501Z,1.04
2022-12-18T02:22:19.640Z,1.04
2022-12-18T02:23:19.751Z,1.04
2022-12-18T02:24:19.900Z,1.04
2022-12-18T02:25:20.044Z,1.04
2022-12-18T02:26:20.195Z,1.04
2022-12-18T02:27:20.349Z,1.04
2022-12-18T02:28:20.500Z,1.04
2022-12-18T02:29:20.600Z,1.04
2022-12-18T02:30:20.707Z,1.04
2022-12-18T02:31:20.843Z,1.04
2022-12-18T02:32:21.017Z,1.04
2022-12-18T02:33:21.161Z,1.04
2022-12-18T02:34:21.321Z,1.04
2022-12-18T02:35:21.465Z,1.04
2022-12-18T02:36:21.603Z,1.04
2022-12-18T02:37:21.754Z,1.04
2022-12-18T02:38:21.906Z,1.04
2022-12-18T02:39:22.015Z,1.04
2022-12-18T02:40:22.162Z,1.04
2022-12-18T02:41:22.262Z,1.04
2022-12-18T02:42:22.366Z,1.04
2022-12-18T02:43:22.523Z,1.04
2022-12-18T02:44:23.056Z,1.04
2022-12-18T02:45:23.365Z,1.04
2022-12-18T02:46:22.965Z,1.04
2022-12-18T02:47:23.079Z,1.04
2022-12-18T02:48:23.238Z,1.04
2022-12-18T02:49:23.390Z,1.04
2022-12-18T02:50:23.490Z,1.04
2022-12-18T02:51:23.629Z,1.04
2022-12-18T02:52:23.793Z,1.04
2022-12-18T02:53:23.938Z,1.04
2022-12-18T02:54:24.100Z,1.04
2022-12-18T02:55:24.248Z,1.04
2022-12-18T02:56:24.346Z,1.04
2022-12-18T02:57:24.444Z,1.04
2022-12-18T02:58:24.592Z,1.04
2022-12-18T02:59:24.704Z,1.04
2022-12-18T03:00:24.846Z,1.04
2022-12-18T03:01:24.993Z,1.04
2022-12-18T03:02:25.197Z,1.04
2022-12-18T03:03:25.229Z,1.04
2022-12-18T03:04:25.357Z,1.04
2022-12-18T03:05:25.502Z,1.04
2022-12-18T03:06:25.664Z,1.04
2022-12-18T03:07:25.819Z,1.04
2022-12-18T03:08:25.959Z,1.04
2022-12-18T03:09:26.117Z,1.04
2022-12-18T03:10:26.260Z,1.04
2022-12-18T03:11:26.378Z,1.04
2022-12-18T03:12:26.529Z,1.04
2022-12-18T03:13:26.671Z,1.04
2022-12-18T03:14:26.790Z,1.04
2022-12-18T03:15:26.926Z,1.04
2022-12-18T03:16:27.108Z,1.04
2022-12-18T03:17:27.172Z,1.04
2022-12-18T03:18:27.332Z,1.04
2022-12-18T03:19:27.430Z,1.04
2022-12-18T03:20:27.586Z,1.04
2022-12-18T03:21:27.725Z,1.04
2022-12-18T03:22:27.875Z,1.04
2022-12-18T03:23:28.036Z,1.04
2022-12-18T03:24:28.193Z,1.04
2022-12-18T03:25:28.345Z,1.04
2022-12-18T03:26:28.480Z,1.04
2022-12-18T03:27:28.640Z,1.04
2022-12-18T03:28:28.787Z,1.04
2022-12-18T03:29:28.941Z,1.04
2022-12-18T03:30:29.125Z,1.04
2022-12-18T03:31:29.260Z,1.04
2022-12-18T03:32:29.286Z,1.04
2022-12-18T03:33:29.402Z,1.04
2022-12-18T03:34:29.554Z,1.04
2022-12-18T03:35:29.707Z,1.04
2022-12-18T03:36:29.838Z,1.04
2022-12-18T03:37:30.003Z,1.04
2022-12-18T03:38:30.155Z,1.04
2022-12-18T03:39:30.274Z,1.04
2022-12-18T03:40:30.351Z,1.04
2022-12-18T03:41:30.474Z,1.04
2022-12-18T03:42:30.617Z,1.04
2022-12-18T03:43:30.763Z,1.04
2022-12-18T03:44:30.913Z,1.04
2022-12-18T03:45:31.053Z,1.04
2022-12-18T03:46:31.270Z,1.04
2022-12-18T03:47:31.416Z,1.04
2022-12-18T03:48:31.647Z,1.04
2022-12-18T03:49:31.717Z,1.04
2022-12-18T03:50:31.872Z,1.04
2022-12-18T03:51:31.973Z,1.04
2022-12-18T03:52:32.125Z,1.04
2022-12-18T03:53:32.227Z,1.04
2022-12-18T03:54:32.377Z,1.04
2022-12-18T03:55:32.537Z,1.04
2022-12-18T03:56:32.680Z,1.04
2022-12-18T03:57:32.829Z,1.04
2022-12-18T03:58:32.991Z,1.04
2022-12-18T03:59:33.142Z,1.04
2022-12-18T04:00:33.276Z,1.04
2022-12-18T04:01:33.515Z,1.04
2022-12-18T04:02:33.673Z,1.04
2022-12-18T04:03:33.819Z,1.04
2022-12-18T04:04:33.893Z,1.04
2022-12-18T04:05:34.040Z,1.04
2022-12-18T04:06:34.196Z,1.04
2022-12-18T04:07:34.352Z,1.04
2022-12-18T04:08:34.502Z,1.04
2022-12-18T04:09:34.644Z,1.04
2022-12-18T04:10:34.798Z,1.04
2022-12-18T04:11:34.953Z,1.04
2022-12-18T04:12:35.104Z,1.04
2022-12-18T04:13:35.264Z,1.04
2022-12-18T04:14:35.362Z,1.04
2022-12-18T04:15:35.586Z,1.04
2022-12-18T04:16:35.656Z,1.04
2022-12-18T04:17:35.823Z,1.04
2022-12-18T04:18:35.915Z,1.04
2022-12-18T04:19:36.064Z,1.04
2022-12-18T04:20:36.222Z,1.04
2022-12-18T04:21:36.366Z,1.04
2022-12-18T04:22:36.513Z,1.04
2022-12-18T04:23:36.869Z,1.04
2022-12-18T04:24:36.816Z,1.04
2022-12-18T04:25:36.919Z,1.04
2022-12-18T04:26:37.078Z,1.04
2022-12-18T04:27:37.244Z,1.04
2022-12-18T04:28:37.387Z,1.04
2022-12-18T04:29:37.531Z,1.04
2022-12-18T04:30:37.624Z,1.04
2022-12-18T04:31:37.834Z,1.04
2022-12-18T04:32:37.935Z,1.04
2022-12-18T04:33:38.530Z,1.04
2022-12-18T04:34:38.235Z,1.04
2022-12-18T04:35:38.345Z,1.04
2022-12-18T04:36:38.498Z,1.04
2022-12-18T04:37:38.835Z,1.04
2022-12-18T04:38:38.828Z,1.04
2022-12-18T04:39:38.993Z,1.04
2022-12-18T04:40:39.103Z,1.04
2022-12-18T04:41:39.251Z,1.04
2022-12-18T04:42:39.443Z,1.04
2022-12-18T04:43:39.977Z,1.04
2022-12-18T04:44:39.703Z,1.04
2022-12-18T04:45:39.841Z,1.04
2022-12-18T04:46:40.086Z,1.04
2022-12-18T04:47:40.160Z,1.04
2022-12-18T04:48:40.297Z,1.04
2022-12-18T04:49:40.405Z,1.04
2022-12-18T04:50:40.583Z,1.04
2022-12-18T04:51:40.712Z,1.04
2022-12-18T04:52:40.863Z,1.04
2022-12-18T04:53:41.354Z,1.04
2022-12-18T04:54:41.119Z,1.04
2022-12-18T04:55:41.265Z,1.04
2022-12-18T04:56:41.426Z,1.04
2022-12-18T04:57:41.567Z,1.04
2022-12-18T04:58:41.716Z,1.04
2022-12-18T04:59:41.860Z,1.04
2022-12-18T05:00:41.965Z,1.04
2022-12-18T05:01:42.193Z,1.04
2022-12-18T05:02:42.364Z,1.04
2022-12-18T05:03:42.893Z,1.04
2022-12-18T05:04:42.535Z,1.04
2022-12-18T05:05:42.632Z,1.04
2022-12-18T05:06:42.786Z,1.04
2022-12-18T05:07:42.936Z,1.04
2022-12-18T05:08:43.087Z,1.04
2022-12-18T05:09:43.200Z,1.04
2022-12-18T05:10:43.351Z,1.04
2022-12-18T05:11:43.484Z,1.04
2022-12-18T05:12:43.638Z,1.04
2022-12-18T05:13:43.789Z,1.04
2022-12-18T05:14:43.949Z,1.04
2022-12-18T05:15:44.113Z,1.04
2022-12-18T05:16:44.136Z,1.04
2022-12-18T05:17:44.307Z,1.04
2022-12-18T05:18:44.447Z,1.04
2022-12-18T05:19:44.593Z,1.04
2022-12-18T05:20:44.697Z,1.04
2022-12-18T05:21:44.863Z,1.04
2022-12-18T05:22:44.949Z,1.04
2022-12-18T05:23:45.097Z,1.04
2022-12-18T05:24:45.207Z,1.04
2022-12-18T05:25:45.361Z,1.04
2022-12-18T05:26:45.520Z,1.04
2022-12-18T05:27:45.673Z,1.04
2022-12-18T05:28:45.871Z,1.04
2022-12-18T05:29:45.969Z,1.04
2022-12-18T05:30:46.104Z,1.04
2022-12-18T05:31:46.237Z,1.04
2022-12-18T05:32:46.383Z,1.04
2022-12-18T05:33:46.516Z,1.04
2022-12-18T05:34:46.666Z,1.04
2022-12-18T05:35:46.821Z,1.04
2022-12-18T05:36:46.980Z,1.04
2022-12-18T05:37:47.095Z,1.04
2022-12-18T05:38:47.183Z,1.04
2022-12-18T05:39:47.335Z,1.04
2022-12-18T05:40:47.481Z,1.04
2022-12-18T05:41:47.633Z,1.04
2022-12-18T05:42:47.790Z,1.04
2022-12-18T05:43:47.942Z,1.04
2022-12-18T05:44:48.105Z,1.04
2022-12-18T05:45:48.225Z,1.04
2022-12-18T05:46:48.470Z,1.04
2022-12-18T05:47:48.491Z,1.04
2022-12-18T05:48:48.645Z,1.04
2022-12-18T05:49:48.802Z,1.04
2022-12-18T05:50:48.957Z,1.04
2022-12-18T05:51:49.088Z,1.04
2022-12-18T05:52:49.244Z,1.04
2022-12-18T05:53:49.398Z,1.04
2022-12-18T05:54:49.560Z,1.04
2022-12-18T05:55:49.712Z,1.04
2022-12-18T05:56:49.812Z,1.04
2022-12-18T05:57:49.960Z,1.04
2022-12-18T05:58:50.107Z,1.04
2022-12-18T05:59:50.263Z,1.04
2022-12-18T06:00:50.399Z,1.04
2022-12-18T06:01:50.658Z,1.04
2022-12-18T06:02:50.826Z,1.04
2022-12-18T06:03:50.937Z,1.04
2022-12-18T06:04:51.021Z,1.04
2022-12-18T06:05:51.166Z,1.04
2022-12-18T06:06:51.317Z,1.04
2022-12-18T06:07:51.476Z,1.04
2022-12-18T06:08:51.569Z,1.04
2022-12-18T06:09:51.741Z,1.04
2022-12-18T06:10:51.877Z,1.04
2022-12-18T06:11:52.040Z,1.04
2022-12-18T06:12:52.143Z,1.04
2022-12-18T06:13:56.274Z,1.04
2022-12-18T06:14:52.388Z,1.04
2022-12-18T06:15:52.512Z,2
2022-12-18T06:16:52.598Z,2
2022-12-18T06:17:52.739Z,2
2022-12-18T06:18:52.907Z,2
2022-12-18T06:19:53.047Z,2
2022-12-18T06:20:53.194Z,3.04
2022-12-18T06:21:53.341Z,3.04
2022-12-18T06:22:53.499Z,3.04
2022-12-18T06:23:53.646Z,3.04
2022-12-18T06:24:53.798Z,4
2022-12-18T06:25:53.948Z,4
2022-12-18T06:26:54.101Z,5.04
2022-12-18T06:27:54.242Z,6
2022-12-18T06:28:54.397Z,7.04
2022-12-18T06:29:54.522Z,7.04
2022-12-18T06:30:54.637Z,9.04
2022-12-18T06:31:54.843Z,10
2022-12-18T06:32:56.819Z,12
2022-12-18T06:33:55.097Z,15.04
2022-12-18T06:34:55.268Z,17.04
2022-12-18T06:36:00.842Z,20
2022-12-18T06:36:55.530Z,23.04
2022-12-18T06:37:55.667Z,27.04
2022-12-18T06:38:55.816Z,31.04
2022-12-18T06:39:55.960Z,38
2022-12-18T06:40:56.122Z,43.04
2022-12-18T06:41:56.280Z,51.04
2022-12-18T06:42:56.429Z,59.04
2022-12-18T06:43:59.675Z,67.04
2022-12-18T06:44:56.736Z,79.04
2022-12-18T06:45:56.861Z,89.04
2022-12-18T06:46:56.920Z,54
2022-12-18T06:47:57.073Z,64
2022-12-18T06:48:57.230Z,72
2022-12-18T06:49:57.382Z,81.04
2022-12-18T06:50:57.540Z,93.04
2022-12-18T06:51:57.676Z,104
2022-12-18T06:52:57.841Z,119.04
2022-12-18T06:53:58.000Z,133.04
2022-12-18T06:54:58.141Z,147.04
2022-12-18T06:55:58.291Z,167.04
2022-12-18T06:56:58.440Z,183.04
2022-12-18T06:57:58.602Z,202.08
2022-12-18T06:58:58.752Z,226.08
2022-12-18T06:59:58.907Z,247.04
2022-12-18T07:00:59.097Z,270.08
2022-12-18T07:01:59.274Z,298.08
2022-12-18T07:02:59.391Z,324
2022-12-18T07:03:59.458Z,349.12
2022-12-18T07:04:59.609Z,377.28
2022-12-18T07:05:59.760Z,404.16
2022-12-18T07:06:59.860Z,440
2022-12-18T07:08:00.031Z,471.04
2022-12-18T07:09:00.162Z,502.08
2022-12-18T07:10:00.306Z,533.12
2022-12-18T07:11:00.405Z,575.04
2022-12-18T07:12:00.564Z,601.28
2022-12-18T07:13:00.717Z,646.08
2022-12-18T07:14:00.878Z,679.04
2022-12-18T07:15:01.025Z,717.44
2022-12-18T07:16:01.187Z,760.32
2022-12-18T07:17:01.309Z,795.52
2022-12-18T07:18:01.410Z,832
2022-12-18T07:19:01.533Z,878.08
2022-12-18T07:20:01.681Z,914.56
2022-12-18T07:21:01.826Z,949.12
2022-12-18T07:22:01.932Z,995.2
2022-12-18T07:23:02.082Z,1031.04
2022-12-18T07:24:02.232Z,1074.56
2022-12-18T07:25:02.400Z,1109.12
2022-12-18T07:26:02.539Z,1146.24
2022-12-18T07:27:02.651Z,1191.04
2022-12-18T07:28:02.789Z,1233.28
2022-12-18T07:29:02.941Z,1265.28
2022-12-18T07:30:03.094Z,1293.44
2022-12-18T07:31:03.180Z,1404.16
2022-12-18T07:32:03.348Z,1447.68
2022-12-18T07:33:03.446Z,1502.72
2022-12-18T07:34:03.603Z,1548.8
2022-12-18T07:35:03.746Z,1592.32
2022-12-18T07:36:03.907Z,1643.52
2022-12-18T07:37:04.057Z,1679.36
2022-12-18T07:38:04.176Z,1692.16
2022-12-18T07:39:04.302Z,1701.12
2022-12-18T07:40:04.461Z,1748.48
2022-12-18T07:41:04.602Z,1780.48
2022-12-18T07:42:04.772Z,1816.32
2022-12-18T07:43:04.904Z,1866.24
2022-12-18T07:44:05.063Z,1898.24
2022-12-18T07:45:05.220Z,1932.8
2022-12-18T07:46:05.412Z,1977.6
2022-12-18T07:47:09.075Z,2010.88
2022-12-18T07:48:05.670Z,2059.52
2022-12-18T07:49:05.817Z,2112
2022-12-18T07:50:05.974Z,2163.2
2022-12-18T07:51:06.129Z,2181.12
2022-12-18T07:52:06.277Z,2195.2
2022-12-18T07:53:06.445Z,2238.72
2022-12-18T07:54:06.574Z,2270.72
2022-12-18T07:55:06.726Z,2312.96
2022-12-18T07:56:26.370Z,2379.52
2022-12-18T07:57:16.376Z,2419.2
2022-12-18T07:58:07.134Z,2440.96
2022-12-18T07:59:07.295Z,2474.24
2022-12-18T08:00:07.440Z,2497.28
2022-12-18T08:01:07.645Z,2545.92
2022-12-18T08:02:07.762Z,2595.84
2022-12-18T08:03:07.865Z,2641.92
2022-12-18T08:04:07.993Z,2713.6
2022-12-18T08:05:08.145Z,2787.84
2022-12-18T08:06:08.294Z,2977.28
2022-12-18T08:07:08.441Z,3230.72
2022-12-18T08:08:08.605Z,3509.76
2022-12-18T08:09:08.752Z,3717.12
2022-12-18T08:10:08.858Z,3804.16
2022-12-18T08:11:08.996Z,3870.72
2022-12-18T08:12:09.163Z,3957.76
2022-12-18T08:13:09.287Z,4029.44
2022-12-18T08:14:09.455Z,4098.56
2022-12-18T08:15:09.565Z,4160
2022-12-18T08:16:09.757Z,4224
2022-12-18T08:17:09.844Z,4285.44
2022-12-18T08:18:13.994Z,4334.08
2022-12-18T08:19:10.068Z,4380.16
2022-12-18T08:20:10.159Z,4421.12
2022-12-18T08:21:10.323Z,4462.08
2022-12-18T08:22:10.465Z,4515.84
2022-12-18T08:23:10.612Z,4554.24
2022-12-18T08:24:10.772Z,4592.64
2022-12-18T08:25:10.933Z,4646.4
2022-12-18T08:26:11.077Z,4700.16
2022-12-18T08:27:28.756Z,4746.24
2022-12-18T08:28:11.318Z,4812.8
2022-12-18T08:29:11.480Z,4871.68
2022-12-18T08:30:11.634Z,4935.68
2022-12-18T08:31:11.804Z,4992
2022-12-18T08:32:12.002Z,5048.32
2022-12-18T08:33:12.100Z,5120
2022-12-18T08:34:12.224Z,5173.76
2022-12-18T08:35:12.381Z,5253.12
2022-12-18T08:36:12.550Z,5309.44
2022-12-18T08:37:12.684Z,5381.12
2022-12-18T08:38:12.795Z,5457.92
2022-12-18T08:39:12.950Z,5493.76
2022-12-18T08:40:13.095Z,5565.44
2022-12-18T08:41:13.201Z,5652.48
2022-12-18T08:42:13.355Z,5703.68
2022-12-18T08:43:13.506Z,5760
2022-12-18T08:44:13.607Z,5836.8
2022-12-18T08:45:13.755Z,5923.84
2022-12-18T08:46:13.912Z,5975.04
2022-12-18T08:47:14.017Z,6051.84
2022-12-18T08:48:17.851Z,6092.8
2022-12-18T08:49:14.290Z,6164.48
2022-12-18T08:50:14.475Z,6236.16
2022-12-18T08:51:14.571Z,6307.84
2022-12-18T08:52:14.707Z,6394.88
2022-12-18T08:53:14.872Z,6440.96
2022-12-18T08:54:14.975Z,6533.12
2022-12-18T08:55:15.130Z,6620.16
2022-12-18T08:56:15.220Z,6661.12
2022-12-18T08:57:15.368Z,6737.92
2022-12-18T08:58:15.462Z,6824.96
2022-12-18T08:59:19.263Z,6886.4
2022-12-18T09:00:15.778Z,6963.2
2022-12-18T09:01:16.043Z,7024.64
2022-12-18T09:02:16.183Z,7075.84
2022-12-18T09:03:16.201Z,7178.24
2022-12-18T09:04:16.221Z,7219.2
2022-12-18T09:05:16.375Z,7296
2022-12-18T09:06:16.545Z,7357.44
2022-12-18T09:07:16.681Z,7434.24
2022-12-18T09:08:16.836Z,7511.04
2022-12-18T09:09:16.996Z,7572.48
2022-12-18T09:10:17.131Z,7639.04
2022-12-18T09:11:17.288Z,7731.2
2022-12-18T09:12:17.438Z,7782.4
2022-12-18T09:13:17.586Z,7859.2
2022-12-18T09:14:17.739Z,7925.76
2022-12-18T09:15:17.897Z,8002.56
2022-12-18T09:16:18.064Z,8069.12
2022-12-18T09:17:18.248Z,8151.04
2022-12-18T09:18:18.312Z,8217.6
2022-12-18T09:19:18.446Z,8279.04
2022-12-18T09:20:18.603Z,8366.08
2022-12-18T09:21:18.755Z,8453.12
2022-12-18T09:22:18.887Z,8524.8
2022-12-18T09:23:19.008Z,8591.359
2022-12-18T09:24:19.156Z,8647.68
2022-12-18T09:25:19.320Z,8714.24
2022-12-18T09:26:19.485Z,8785.92
2022-12-18T09:27:19.606Z,8857.6
2022-12-18T09:28:19.782Z,8949.76
2022-12-18T09:29:19.918Z,9016.319
2022-12-18T09:30:20.075Z,9088
2022-12-18T09:31:20.250Z,8995.84
2022-12-18T09:32:22.431Z,9057.28
2022-12-18T09:33:20.518Z,9328.64
2022-12-18T09:34:20.662Z,9410.56
2022-12-18T09:35:20.810Z,9456.64
2022-12-18T09:36:20.976Z,9523.2
2022-12-18T09:37:21.130Z,9625.6
2022-12-18T09:38:21.228Z,9702.399
2022-12-18T09:39:21.823Z,9768.96
2022-12-18T09:40:21.568Z,9835.52
2022-12-18T09:41:21.697Z,9937.92
2022-12-18T09:42:21.840Z,9968.64
2022-12-18T09:43:21.984Z,10055.68
2022-12-18T09:44:22.205Z,10132.479
2022-12-18T09:45:22.289Z,10193.92
2022-12-18T09:46:22.475Z,10250.24
2022-12-18T09:47:22.554Z,10306.56
2022-12-18T09:48:22.682Z,10373.12
2022-12-18T09:49:22.851Z,10444.8
2022-12-18T09:50:22.958Z,10496
2022-12-18T09:51:23.085Z,10547.2
2022-12-18T09:52:23.255Z,10536.96
2022-12-18T09:53:23.345Z,10629.12
2022-12-18T09:54:23.446Z,10700.8
2022-12-18T09:55:23.600Z,10721.279
2022-12-18T09:56:23.748Z,10833.92
2022-12-18T09:57:23.898Z,10905.6
2022-12-18T09:58:24.066Z,10946.56
2022-12-18T09:59:24.204Z,11059.2
2022-12-18T10:00:24.362Z,11110.399
2022-12-18T10:01:24.627Z,11212.8
2022-12-18T10:02:24.756Z,11212.8
2022-12-18T10:03:24.753Z,11284.479
2022-12-18T10:04:25.396Z,11448.319
2022-12-18T10:05:25.396Z,11540.479
2022-12-18T10:06:25.593Z,11653.12
2022-12-18T10:07:25.360Z,11776
2022-12-18T10:08:25.517Z,11827.2
2022-12-18T10:09:25.719Z,11919.359
2022-12-18T10:10:25.821Z,12001.279
2022-12-18T10:11:25.933Z,12083.2
2022-12-18T10:12:26.009Z,12195.84
2022-12-18T10:13:26.131Z,12277.76
2022-12-18T10:14:26.284Z,12349.439
2022-12-18T10:15:26.426Z,12421.12
2022-12-18T10:16:26.637Z,12492.8
2022-12-18T10:17:26.783Z,12564.479
2022-12-18T10:18:26.895Z,12636.16
2022-12-18T10:19:27.037Z,12697.6
2022-12-18T10:20:27.184Z,12656.64
2022-12-18T10:21:27.334Z,12738.56
2022-12-18T10:22:27.492Z,12851.2
2022-12-18T10:23:27.642Z,12892.16
2022-12-18T10:24:27.791Z,12943.359
2022-12-18T10:25:27.940Z,13701.12
2022-12-18T10:26:28.090Z,13742.08
2022-12-18T10:27:28.196Z,13824
2022-12-18T10:28:28.363Z,13834.239
2022-12-18T10:29:28.499Z,13895.68
2022-12-18T10:30:28.650Z,13998.08
2022-12-18T10:31:28.906Z,14100.479
2022-12-18T10:32:28.935Z,14202.88
2022-12-18T10:33:29.066Z,14274.56
2022-12-18T10:34:29.201Z,14346.239
2022-12-18T10:35:29.358Z,14428.16
2022-12-18T10:36:29.509Z,14499.84
2022-12-18T10:37:29.660Z,14469.12
2022-12-18T10:38:29.812Z,14469.12
2022-12-18T10:39:29.984Z,14510.08
2022-12-18T10:40:30.121Z,14530.56
2022-12-18T10:41:30.256Z,14469.12
2022-12-18T10:42:30.431Z,14284.8
2022-12-18T10:43:30.579Z,14305.279
2022-12-18T10:44:30.731Z,14643.199
2022-12-18T10:45:30.863Z,14817.279
2022-12-18T10:46:31.133Z,14919.68
2022-12-18T10:47:31.117Z,14612.479
2022-12-18T10:48:31.295Z,14622.72
2022-12-18T10:49:31.393Z,14499.84
2022-12-18T10:50:47.063Z,13404.16
2022-12-18T10:51:31.905Z,12236.8
2022-12-18T10:52:31.881Z,11714.56
2022-12-18T10:53:32.040Z,11304.96
2022-12-18T10:54:32.184Z,10690.56
2022-12-18T10:55:32.339Z,10060.8
2022-12-18T10:56:32.495Z,10368
2022-12-18T10:57:32.651Z,11417.6
2022-12-18T10:58:32.788Z,12339.2
2022-12-18T10:59:32.963Z,11622.399
2022-12-18T11:00:33.084Z,11253.76
2022-12-18T11:01:33.291Z,12513.279
2022-12-18T11:02:33.501Z,12912.64
2022-12-18T11:03:33.590Z,12062.72
2022-12-18T11:04:33.718Z,11735.04
2022-12-18T11:05:33.883Z,11366.399
2022-12-18T11:06:34.007Z,10465.279
2022-12-18T11:07:34.151Z,10557.439
2022-12-18T11:08:34.312Z,10234.88
2022-12-18T11:09:34.458Z,10147.84
2022-12-18T11:10:34.561Z,9630.72
2022-12-18T11:11:34.728Z,9779.2
2022-12-18T11:12:34.864Z,10439.68
2022-12-18T11:13:35.035Z,10368
2022-12-18T11:14:35.163Z,8929.28
2022-12-18T11:15:35.297Z,9876.479
2022-12-18T11:16:35.497Z,12462.08
2022-12-18T11:17:35.553Z,12103.68
2022-12-18T11:18:35.711Z,12800
2022-12-18T11:19:35.861Z,11857.92
2022-12-18T11:20:36.018Z,10926.08
2022-12-18T11:21:36.138Z,10833.92
2022-12-18T11:22:36.278Z,10245.12
2022-12-18T11:23:36.429Z,11847.68
2022-12-18T11:24:36.528Z,12523.52
2022-12-18T11:25:36.711Z,15206.399
2022-12-18T11:26:36.833Z,15728.64
2022-12-18T11:27:36.985Z,18104.32
2022-12-18T11:28:37.338Z,19097.6
2022-12-18T11:29:39.580Z,20029.44
2022-12-18T11:30:37.430Z,20408.32
2022-12-18T11:31:37.646Z,20776.96
2022-12-18T11:32:37.730Z,20080.64
2022-12-18T11:33:37.880Z,19998.72
2022-12-18T11:34:37.979Z,20879.36
2022-12-18T11:35:38.078Z,20817.92
2022-12-18T11:36:38.205Z,21647.36
2022-12-18T11:37:38.353Z,21422.08
2022-12-18T11:38:38.922Z,22159.36
2022-12-18T11:39:38.654Z,22220.8
2022-12-18T11:40:41.220Z,22323.2
2022-12-18T11:41:38.855Z,20060.16
2022-12-18T11:42:38.956Z,19169.28
2022-12-18T11:43:39.120Z,18268.16
2022-12-18T11:44:39.258Z,19107.84
2022-12-18T11:45:39.391Z,19548.16
2022-12-18T11:46:39.613Z,18135.04
2022-12-18T11:47:39.725Z,13854.72
2022-12-18T11:48:40.280Z,10485.76
2022-12-18T11:49:40.020Z,15134.72
2022-12-18T11:50:40.123Z,20029.44
2022-12-18T11:51:40.275Z,19589.12
2022-12-18T11:52:40.363Z,17633.28
2022-12-18T11:53:40.518Z,18145.28
2022-12-18T11:54:40.657Z,17039.36
2022-12-18T11:55:40.818Z,17664
2022-12-18T11:56:40.980Z,18862.08
2022-12-18T11:57:41.125Z,18298.88
2022-12-18T11:58:41.484Z,15575.04
2022-12-18T11:59:41.428Z,16291.84
2022-12-18T12:00:41.565Z,15411.199
2022-12-18T12:01:44.183Z,15093.76
2022-12-18T12:02:41.917Z,16619.52
2022-12-18T12:03:42.336Z,17305.6
2022-12-18T12:04:42.036Z,14960.64
2022-12-18T12:05:42.170Z,15810.56
2022-12-18T12:06:42.308Z,17960.96
2022-12-18T12:07:42.450Z,15452.159
2022-12-18T12:08:42.586Z,12523.52
2022-12-18T12:09:42.743Z,13670.399
2022-12-18T12:10:42.889Z,16046.08
2022-12-18T12:11:43.042Z,12533.76
2022-12-18T12:12:47.997Z,7598.08
2022-12-18T12:13:43.659Z,6794.24
2022-12-18T12:14:43.417Z,6906.88
2022-12-18T12:15:43.536Z,7214.08
2022-12-18T12:16:43.755Z,7956.48
2022-12-18T12:17:43.851Z,7746.56
2022-12-18T12:18:43.960Z,7833.6
2022-12-18T12:19:44.124Z,7818.24
2022-12-18T12:20:44.257Z,7997.44
2022-12-18T12:21:44.410Z,8268.8
2022-12-18T12:22:44.521Z,8499.2
2022-12-18T12:23:44.999Z,8601.6
2022-12-18T12:24:44.759Z,8514.56
2022-12-18T12:25:44.918Z,8222.72
2022-12-18T12:26:45.079Z,8084.48
2022-12-18T12:27:45.219Z,8120.32
2022-12-18T12:28:45.322Z,8939.52
2022-12-18T12:29:45.469Z,9646.08
2022-12-18T12:30:45.610Z,8632.319
2022-12-18T12:31:45.845Z,7705.6
2022-12-18T12:32:45.868Z,7526.4
2022-12-18T12:33:45.997Z,7495.68
2022-12-18T12:34:46.068Z,7388.16
2022-12-18T12:35:46.223Z,7393.28
2022-12-18T12:36:46.383Z,7470.08
2022-12-18T12:37:46.537Z,7567.36
2022-12-18T12:38:51.521Z,7705.6
2022-12-18T12:39:46.782Z,7930.88
2022-12-18T12:40:53.711Z,7941.12
2022-12-18T12:41:47.088Z,7992.32
2022-12-18T12:42:47.250Z,7941.12
2022-12-18T12:43:50.290Z,7910.4
2022-12-18T12:44:51.351Z,7792.64
2022-12-18T12:45:47.737Z,7741.44