createdAt,value
2018-12-08T00:02:25.964Z,99936.12
2018-12-08T00:04:56.083Z,99933.55
2018-12-08T00:07:26.143Z,99936.38
2018-12-08T00:09:56.215Z,99932.96
2018-12-08T00:12:26.345Z,99941.45
2018-12-08T00:14:56.406Z,99934.32
2018-12-08T00:17:26.431Z,99934.02
2018-12-08T00:19:56.577Z,99939.06
2018-12-08T00:22:26.603Z,99935.78
2018-12-08T00:25:03.408Z,99935.78
2018-12-08T00:27:33.465Z,99944.25
2018-12-08T00:32:56.466Z,99948.09
2018-12-08T00:35:26.545Z,99946.33
2018-12-08T00:37:56.591Z,99940.24
2018-12-08T00:40:26.623Z,99951.66
2018-12-08T00:42:56.661Z,99955.30
2018-12-08T00:45:26.772Z,99947.27
2018-12-08T00:47:56.827Z,99944.36
2018-12-08T00:50:26.903Z,99953.87
2018-12-08T00:52:57.082Z,99946.78
2018-12-08T00:55:27.195Z,99940.14
2018-12-08T00:57:57.276Z,99956.47
2018-12-08T01:00:27.379Z,99947.23
2018-12-08T01:02:57.371Z,99941.06
2018-12-08T01:05:27.421Z,99947.23
2018-12-08T01:07:57.471Z,99942.03
2018-12-08T01:10:27.559Z,99930.84
2018-12-08T01:12:57.609Z,99941.36
2018-12-08T01:15:27.653Z,99941.16
2018-12-08T01:17:57.703Z,99934.83
2018-12-08T01:20:27.742Z,99932.63
2018-12-08T01:22:57.752Z,99928.92
2018-12-08T01:25:27.740Z,99933.56
2018-12-08T01:27:57.725Z,99945.09
2018-12-08T01:30:27.889Z,99939.22
2018-12-08T01:32:57.884Z,99944.75
2018-12-08T01:35:27.937Z,99955.69
2018-12-08T01:37:57.991Z,99943.83
2018-12-08T01:40:28.117Z,99958.18
2018-12-08T01:42:58.305Z,99955.61
2018-12-08T01:45:28.448Z,99955.95
2018-12-08T01:47:58.441Z,99952.53
2018-12-08T01:50:28.547Z,99953.24
2018-12-08T01:52:58.532Z,99956.83
2018-12-08T01:55:28.552Z,99959.03
2018-12-08T01:57:58.568Z,99965.11
2018-12-08T02:00:29.492Z,99953.66
2018-12-08T02:02:59.528Z,99952.66
2018-12-08T02:05:29.522Z,99949.99
2018-12-08T02:07:59.697Z,99947.88
2018-12-08T02:10:29.721Z,99945.60
2018-12-08T02:12:59.751Z,99941.98
2018-12-08T02:15:30.297Z,99950.06
2018-12-08T02:18:00.332Z,99955.61
2018-12-08T02:20:30.385Z,99942.51
2018-12-08T02:23:00.394Z,99938.11
2018-12-08T02:25:30.613Z,99938.33
2018-12-08T02:28:00.626Z,99930.41
2018-12-08T02:30:30.910Z,99937.02
2018-12-08T02:33:01.120Z,99937.00
2018-12-08T02:35:31.352Z,99942.51
2018-12-08T02:38:01.476Z,99930.38
2018-12-08T02:40:31.659Z,99918.64
2018-12-08T02:43:01.752Z,99932.91
2018-12-08T02:45:31.813Z,99925.22
2018-12-08T02:48:01.868Z,99920.13
2018-12-08T02:50:32.010Z,99910.34
2018-12-08T02:53:02.025Z,99913.73
2018-12-08T02:55:32.149Z,99910.98
2018-12-08T02:58:02.344Z,99905.05
2018-12-08T03:00:32.498Z,99907.29
2018-12-08T03:03:02.532Z,99896.30
2018-12-08T03:05:32.675Z,99899.77
2018-12-08T03:08:02.844Z,99900.88
2018-12-08T03:10:32.961Z,99887.49
2018-12-08T03:13:03.051Z,99891.80
2018-12-08T03:15:33.166Z,99879.37
2018-12-08T03:18:03.400Z,99875.86
2018-12-08T03:20:33.584Z,99858.23
2018-12-08T03:23:04.304Z,99889.39
2018-12-08T03:25:34.658Z,99865.84
2018-12-08T03:28:04.668Z,99874.69
2018-12-08T03:30:34.877Z,99848.41
2018-12-08T03:33:04.864Z,99861.59
2018-12-08T03:35:35.002Z,99860.06
2018-12-08T03:38:05.075Z,99861.70
2018-12-08T03:40:35.220Z,99851.62
2018-12-08T03:43:05.288Z,99821.69
2018-12-08T03:45:35.448Z,99851.77
2018-12-08T03:48:05.507Z,99859.98
2018-12-08T03:50:35.573Z,99836.11
2018-12-08T03:53:05.666Z,99829.11
2018-12-08T03:55:35.736Z,99841.79
2018-12-08T03:58:05.843Z,99833.01
2018-12-08T04:00:36.215Z,99833.84
2018-12-08T04:03:06.304Z,99827.35
2018-12-08T04:05:36.452Z,99823.63
2018-12-08T04:08:06.571Z,99832.84
2018-12-08T04:10:37.025Z,99825.59
2018-12-08T04:13:07.061Z,99807.80
2018-12-08T04:15:37.169Z,99813.38
2018-12-08T04:18:07.377Z,99813.96
2018-12-08T04:20:37.473Z,99818.34
2018-12-08T04:23:07.559Z,99805.08
2018-12-08T04:25:38.444Z,99819.50
2018-12-08T04:28:08.445Z,99817.29
2018-12-08T04:30:38.592Z,99796.94
2018-12-08T04:33:08.618Z,99808.31
2018-12-08T04:35:38.843Z,99803.38
2018-12-08T04:38:08.930Z,99797.52
2018-12-08T04:40:39.018Z,99797.72
2018-12-08T04:43:09.053Z,99796.64
2018-12-08T04:45:39.120Z,99808.07
2018-12-08T04:48:09.200Z,99813.81
2018-12-08T04:50:39.291Z,99806.81
2018-12-08T04:53:09.280Z,99802.15
2018-12-08T04:55:39.425Z,99806.66
2018-12-08T04:58:09.505Z,99811.78
2018-12-08T05:00:39.722Z,99806.41
2018-12-08T05:03:09.816Z,99812.03
2018-12-08T05:05:39.906Z,99811.04
2018-12-08T05:08:09.943Z,99806.73
2018-12-08T05:10:40.018Z,99811.56
2018-12-08T05:13:10.061Z,99799.84
2018-12-08T05:15:40.322Z,99808.67
2018-12-08T05:18:10.395Z,99810.25
2018-12-08T05:20:40.433Z,99814.45
2018-12-08T05:23:10.450Z,99808.98
2018-12-08T05:25:40.525Z,99791.88
2018-12-08T05:28:10.576Z,99802.84
2018-12-08T05:30:40.602Z,99799.38
2018-12-08T05:33:10.659Z,99801.38
2018-12-08T05:35:40.711Z,99796.54
2018-12-08T05:38:10.781Z,99799.48
2018-12-08T05:40:40.883Z,99773.69
2018-12-08T05:43:10.943Z,99790.52
2018-12-08T05:45:40.977Z,99784.98
2018-12-08T05:48:11.009Z,99784.36
2018-12-08T05:50:41.068Z,99775.17
2018-12-08T05:53:11.162Z,99768.76
2018-12-08T05:55:41.231Z,99768.86
2018-12-08T05:58:11.256Z,99766.06
2018-12-08T06:00:41.438Z,99760.07
2018-12-08T06:03:11.438Z,99761.38
2018-12-08T06:05:41.861Z,99753.41
2018-12-08T06:08:11.880Z,99749.47
2018-12-08T06:10:42.011Z,99759.06
2018-12-08T06:13:12.097Z,99756.34
2018-12-08T06:15:42.231Z,99743.84
2018-12-08T06:18:12.251Z,99738.49
2018-12-08T06:20:42.337Z,99741.34
2018-12-08T06:23:12.389Z,99737.75
2018-12-08T06:25:42.480Z,99731.18
2018-12-08T06:28:24.660Z,99742.14
2018-12-08T06:30:55.263Z,99743.99
2018-12-08T06:33:25.335Z,99751.88
2018-12-08T06:35:55.365Z,99741.74
2018-12-08T06:38:25.543Z,99751.49
2018-12-08T06:40:55.645Z,99742.85
2018-12-08T06:43:25.674Z,99749.80
2018-12-08T06:45:55.679Z,99751.27
2018-12-08T06:48:26.065Z,99753.67
2018-12-08T06:50:56.269Z,99745.33
2018-12-08T06:53:26.305Z,99733.52
2018-12-08T06:55:56.376Z,99739.61
2018-12-08T06:58:26.457Z,99732.88
2018-12-08T07:00:56.483Z,99742.23
2018-12-08T07:03:26.505Z,99730.88
2018-12-08T07:05:56.559Z,99730.50
2018-12-08T07:08:26.938Z,99729.70
2018-12-08T07:10:57.004Z,99735.36
2018-12-08T07:13:27.083Z,99738.49
2018-12-08T07:15:57.178Z,99740.28
2018-12-08T07:18:27.295Z,99727.66
2018-12-08T07:20:57.473Z,99743.68
2018-12-08T07:23:27.729Z,99725.73
2018-12-08T07:25:57.934Z,99731.30
2018-12-08T07:28:28.059Z,99732.48
2018-12-08T07:30:58.274Z,99724.95
2018-12-08T07:33:28.549Z,99723.26
2018-12-08T07:35:58.706Z,99721.25
2018-12-08T07:38:28.738Z,99727.19
2018-12-08T07:40:58.795Z,99725.63
2018-12-08T07:43:28.950Z,99725.88
2018-12-08T07:45:59.092Z,99725.82
2018-12-08T07:48:29.271Z,99723.58
2018-12-08T07:50:59.328Z,99720.32
2018-12-08T07:53:29.536Z,99716.64
2018-12-08T07:55:59.655Z,99718.33
2018-12-08T07:58:29.716Z,99712.61
2018-12-08T08:00:59.882Z,99712.61
2018-12-08T08:03:29.979Z,99713.19
2018-12-08T08:06:00.018Z,99717.50
2018-12-08T08:08:30.052Z,99709.95
2018-12-08T08:11:00.107Z,99714.56
2018-12-08T08:13:30.156Z,99699.59
2018-12-08T08:16:00.239Z,99694.57
2018-12-08T08:18:30.292Z,99706.16
2018-12-08T08:21:00.415Z,99691.20
2018-12-08T08:23:31.007Z,99684.27
2018-12-08T08:26:01.211Z,99682.81
2018-12-08T08:28:31.234Z,99673.72
2018-12-08T08:31:01.319Z,99678.38
2018-12-08T08:33:31.355Z,99683.78
2018-12-08T08:36:01.565Z,99677.69
2018-12-08T08:38:31.629Z,99685.16
2018-12-08T08:41:01.780Z,99684.88
2018-12-08T08:43:32.015Z,99688.50
2018-12-08T08:46:02.087Z,99683.84
2018-12-08T08:48:32.250Z,99675.50
2018-12-08T08:51:02.712Z,99683.38
2018-12-08T08:53:34.244Z,99680.22
2018-12-08T08:56:04.754Z,99679.16
2018-12-08T08:58:34.958Z,99684.94
2018-12-08T09:01:05.113Z,99674.03
2018-12-08T09:03:35.230Z,99665.53
2018-12-08T09:06:05.322Z,99684.16
2018-12-08T09:08:35.385Z,99682.44
2018-12-08T09:11:12.334Z,99670.09
2018-12-08T09:13:49.429Z,99677.34
2018-12-08T09:16:19.805Z,99666.16
2018-12-08T09:18:49.966Z,99666.84
2018-12-08T09:21:20.115Z,99662.22
2018-12-08T09:23:50.179Z,99665.37
2018-12-08T09:26:20.337Z,99658.28
2018-12-08T09:28:50.371Z,99659.66
2018-12-08T09:31:20.601Z,99667.16
2018-12-08T09:33:52.919Z,99660.66
2018-12-08T09:36:23.051Z,99666.22
2018-12-08T09:38:53.221Z,99666.69
2018-12-08T09:41:23.323Z,99668.84
2018-12-08T09:43:53.677Z,99671.19
2018-12-08T09:46:23.830Z,99681.81
2018-12-08T09:48:53.898Z,99670.94
2018-12-08T09:51:24.046Z,99674.72
2018-12-08T09:53:54.163Z,99675.19
2018-12-08T09:56:24.248Z,99682.44
2018-12-08T09:58:54.363Z,99682.31
2018-12-08T10:01:24.854Z,99686.38
2018-12-08T10:03:55.000Z,99682.59
2018-12-08T10:06:25.096Z,99677.50
2018-12-08T10:08:55.155Z,99677.97
2018-12-08T10:11:25.607Z,99677.97
2018-12-08T10:13:55.702Z,99685.06
2018-12-08T10:16:25.748Z,99678.59
2018-12-08T10:18:55.922Z,99676.84
2018-12-08T10:21:26.094Z,99674.38
2018-12-08T10:23:56.145Z,99674.16
2018-12-08T10:26:26.418Z,99673.69
2018-12-08T10:28:56.411Z,99681.34
2018-12-08T10:31:26.739Z,99685.27
2018-12-08T10:33:56.848Z,99684.17
2018-12-08T10:36:26.985Z,99674.98
2018-12-08T10:38:57.354Z,99686.36
2018-12-08T10:41:27.555Z,99686.36
2018-12-08T10:43:57.545Z,99687.58
2018-12-08T10:46:27.725Z,99692.30
2018-12-08T10:48:57.836Z,99707.76
2018-12-08T10:51:27.951Z,99691.70
2018-12-08T10:53:58.096Z,99690.93
2018-12-08T10:56:28.192Z,99696.87
2018-12-08T10:58:58.378Z,99704.06
2018-12-08T11:01:33.437Z,99691.38
2018-12-08T11:04:03.715Z,99693.18
2018-12-08T11:06:48.266Z,99702.13
2018-12-08T11:09:18.437Z,99700.52
2018-12-08T11:11:48.741Z,99691.31
2018-12-08T11:14:19.199Z,99696.41
2018-12-08T11:16:49.384Z,99695.64
2018-12-08T11:19:20.208Z,99694.84
2018-12-08T11:21:50.516Z,99691.06
2018-12-08T11:24:20.981Z,99696.86
2018-12-08T11:26:51.132Z,99695.92
2018-12-08T11:29:21.520Z,99694.08
2018-12-08T11:31:51.650Z,99701.96
2018-12-08T11:34:21.727Z,99692.66
2018-12-08T11:36:51.847Z,99696.98
2018-12-08T11:39:21.991Z,99703.14
2018-12-08T11:41:52.294Z,99700.08
2018-12-08T11:44:22.931Z,99698.90
2018-12-08T11:46:53.677Z,99694.00
2018-12-08T11:49:23.829Z,99715.92
2018-12-08T11:51:53.936Z,99706.85
2018-12-08T11:54:24.021Z,99695.56
2018-12-08T11:56:54.096Z,99697.52
2018-12-08T11:59:24.156Z,99701.93
2018-12-08T12:01:54.362Z,99696.70
2018-12-08T12:04:24.465Z,99697.45
2018-12-08T12:06:54.589Z,99698.45
2018-12-08T12:09:24.682Z,99683.20
2018-12-08T12:11:54.842Z,99695.69
2018-12-08T12:14:51.268Z,99693.19
2018-12-08T12:17:21.415Z,99688.87
2018-12-08T12:19:51.786Z,99686.41
2018-12-08T12:22:21.923Z,99690.88
2018-12-08T12:24:52.044Z,99687.97
2018-12-08T12:27:22.223Z,99688.73
2018-12-08T12:29:52.392Z,99683.48
2018-12-08T12:32:22.527Z,99691.39
2018-12-08T12:34:52.595Z,99689.78
2018-12-08T12:37:22.826Z,99677.42
2018-12-08T12:39:52.933Z,99680.20
2018-12-08T12:42:23.080Z,99680.23
2018-12-08T12:44:53.135Z,99671.08
2018-12-08T12:47:23.302Z,99689.76
2018-12-08T12:49:53.400Z,99692.98
2018-12-08T12:52:23.481Z,99687.17
2018-12-08T12:54:53.656Z,99683.02
2018-12-08T12:57:23.896Z,99696.06
2018-12-08T12:59:54.420Z,99681.47
2018-12-08T13:02:24.618Z,99699.04
2018-12-08T13:04:54.751Z,99701.92
2018-12-08T13:07:24.892Z,99701.56
2018-12-08T13:09:54.871Z,99701.80
2018-12-08T13:12:25.079Z,99691.62
2018-12-08T13:14:55.098Z,99699.02
2018-12-08T13:17:25.175Z,99696.28
2018-12-08T13:19:55.191Z,99689.95
2018-12-08T13:22:25.254Z,99687.25
2018-12-08T13:27:47.153Z,99695.08
2018-12-08T13:30:17.143Z,99696.63
2018-12-08T13:32:47.245Z,99691.14
2018-12-08T13:35:59.228Z,99691.50
2018-12-08T13:38:29.412Z,99679.29
2018-12-08T13:40:59.474Z,99678.34
2018-12-08T13:43:29.476Z,99679.59
2018-12-08T13:46:06.388Z,99672.09
2018-12-08T13:48:36.681Z,99670.42
2018-12-08T13:51:06.764Z,99686.98
2018-12-08T13:53:37.149Z,99663.64
2018-12-08T13:56:07.462Z,99668.24
2018-12-08T13:58:37.513Z,99662.99
2018-12-08T14:01:07.572Z,99659.49
2018-12-08T14:03:37.698Z,99672.25
2018-12-08T14:06:07.728Z,99659.97
2018-12-08T14:08:37.807Z,99664.84
2018-12-08T14:11:07.839Z,99664.39
2018-12-08T14:13:37.877Z,99674.59
2018-12-08T14:16:07.881Z,99663.81
2018-12-08T14:18:38.020Z,99672.81
2018-12-08T14:21:08.032Z,99670.25
2018-12-08T14:23:38.067Z,99678.20
2018-12-08T14:26:08.181Z,99667.97
2018-12-08T14:28:38.555Z,99667.80
2018-12-08T14:31:08.735Z,99661.44
2018-12-08T14:33:38.819Z,99654.45
2018-12-08T14:36:08.910Z,99660.67
2018-12-08T14:38:38.954Z,99658.17
2018-12-08T14:41:09.247Z,99665.30
2018-12-08T14:43:39.417Z,99666.44
2018-12-08T14:46:09.559Z,99659.02
2018-12-08T14:48:39.686Z,99653.75
2018-12-08T14:51:09.710Z,99649.98
2018-12-08T14:53:39.777Z,99652.28
2018-12-08T14:56:09.855Z,99649.04
2018-12-08T14:58:39.906Z,99647.36
2018-12-08T15:01:10.039Z,99650.45
2018-12-08T15:03:40.172Z,99648.80
2018-12-08T15:06:10.181Z,99643.11
2018-12-08T15:08:40.453Z,99644.25
2018-12-08T15:11:10.516Z,99649.58
2018-12-08T15:13:40.636Z,99654.44
2018-12-08T15:16:10.729Z,99647.38
2018-12-08T15:18:40.793Z,99644.55
2018-12-08T15:21:10.888Z,99642.56
2018-12-08T15:23:40.905Z,99642.28
2018-12-08T15:26:10.999Z,99648.56
2018-12-08T15:28:41.072Z,99652.62
2018-12-08T15:31:11.103Z,99653.75
2018-12-08T15:33:41.201Z,99642.02
2018-12-08T15:36:11.285Z,99637.48
2018-12-08T15:38:41.434Z,99649.16
2018-12-08T15:41:11.630Z,99649.95
2018-12-08T15:43:41.631Z,99646.81
2018-12-08T15:46:11.815Z,99643.20
2018-12-08T15:48:41.860Z,99636.06
2018-12-08T15:51:11.884Z,99643.59
2018-12-08T15:53:42.085Z,99636.62
2018-12-08T15:56:14.916Z,99637.78
2018-12-08T15:58:44.953Z,99634.09
2018-12-08T16:01:14.981Z,99616.17
2018-12-08T16:03:45.061Z,99625.97
2018-12-08T16:06:15.061Z,99623.62
2018-12-08T16:08:45.079Z,99612.33
2018-12-08T16:11:15.150Z,99607.86
2018-12-08T16:13:45.253Z,99600.98
2018-12-08T16:16:15.341Z,99601.35
2018-12-08T16:18:45.422Z,99593.27
2018-12-08T16:21:15.708Z,99589.87
2018-12-08T16:23:45.761Z,99584.69
2018-12-08T16:26:15.792Z,99583.55
2018-12-08T16:28:45.894Z,99581.79
2018-12-08T16:31:15.926Z,99574.48
2018-12-08T16:33:46.194Z,99569.56
2018-12-08T16:36:16.295Z,99566.94
2018-12-08T16:38:46.297Z,99558.77
2018-12-08T16:41:16.364Z,99553.88
2018-12-08T16:43:46.486Z,99552.66
2018-12-08T16:46:16.628Z,99547.39
2018-12-08T16:48:46.687Z,99540.60
2018-12-08T16:51:16.840Z,99534.41
2018-12-08T16:53:46.951Z,99530.84
2018-12-08T16:56:17.041Z,99528.12
2018-12-08T16:58:47.134Z,99517.58
2018-12-08T17:01:17.273Z,99514.56
2018-12-08T17:03:47.362Z,99511.08
2018-12-08T17:06:17.457Z,99491.25
2018-12-08T17:08:47.685Z,99502.64
2018-12-08T17:11:17.880Z,99492.28
2018-12-08T17:13:47.893Z,99483.25
2018-12-08T17:16:17.984Z,99474.40
2018-12-08T17:18:48.074Z,99469.13
2018-12-08T17:21:18.147Z,99472.72
2018-12-08T17:23:48.253Z,99462.94
2018-12-08T17:26:18.412Z,99450.88
2018-12-08T17:28:48.477Z,99455.02
2018-12-08T17:31:18.538Z,99440.19
2018-12-08T17:33:48.595Z,99432.17
2018-12-08T17:36:18.742Z,99428.78
2018-12-08T17:38:48.976Z,99422.78
2018-12-08T17:41:19.001Z,99418.36
2018-12-08T17:43:49.091Z,99407.83
2018-12-08T17:46:25.751Z,99405.95
2018-12-08T17:48:55.970Z,99395.22
2018-12-08T17:51:26.059Z,99396.17
2018-12-08T17:53:56.343Z,99392.59
2018-12-08T17:56:26.350Z,99379.98
2018-12-08T17:58:56.351Z,99373.23
2018-12-08T18:01:26.402Z,99366.17
2018-12-08T18:03:56.822Z,99369.91
2018-12-08T18:06:26.971Z,99368.70
2018-12-08T18:08:57.295Z,99353.47
2018-12-08T18:11:27.447Z,99339.66
2018-12-08T18:13:57.591Z,99327.84
2018-12-08T18:16:27.759Z,99323.05
2018-12-08T18:18:57.883Z,99316.23
2018-12-08T18:21:28.260Z,99308.66
2018-12-08T18:23:58.387Z,99304.48
2018-12-08T18:26:28.831Z,99286.20
2018-12-08T18:28:59.061Z,99273.03
2018-12-08T18:31:29.161Z,99267.50
2018-12-08T18:33:59.423Z,99257.27
2018-12-08T18:36:29.612Z,99246.55
2018-12-08T18:38:59.756Z,99239.13
2018-12-08T18:41:29.848Z,99237.53
2018-12-08T18:43:59.898Z,99228.50
2018-12-08T18:46:29.946Z,99235.27
2018-12-08T18:49:00.306Z,99233.76
2018-12-08T18:51:30.439Z,99233.28
2018-12-08T18:54:00.655Z,99233.95
2018-12-08T18:56:30.719Z,99233.84
2018-12-08T18:59:00.780Z,99225.22
2018-12-08T19:01:31.086Z,99211.03
2018-12-08T19:04:01.304Z,99200.80
2018-12-08T19:06:31.546Z,99203.42
2018-12-08T19:09:01.584Z,99199.95
2018-12-08T19:11:31.583Z,99171.78
2018-12-08T19:14:01.615Z,99164.25
2018-12-08T19:16:31.833Z,99139.19
2018-12-08T19:19:02.040Z,99133.45
2018-12-08T19:21:32.194Z,99135.88
2018-12-08T19:24:02.273Z,99107.43
2018-12-08T19:26:32.349Z,99107.99
2018-12-08T19:29:02.487Z,99101.89
2018-12-08T19:31:32.528Z,99083.67
2018-12-08T19:34:02.776Z,99079.34
2018-12-08T19:36:32.820Z,99068.45
2018-12-08T19:39:02.996Z,99052.47
2018-12-08T19:41:33.073Z,99047.03
2018-12-08T19:44:03.212Z,99037.03
2018-12-08T19:46:33.303Z,99037.98
2018-12-08T19:49:03.416Z,99037.78
2018-12-08T19:51:33.803Z,99031.29
2018-12-08T19:54:03.872Z,99028.50
2018-12-08T19:56:34.349Z,99025.97
2018-12-08T19:59:05.140Z,99015.89
2018-12-08T20:01:35.527Z,99014.10
2018-12-08T20:04:06.465Z,99000.68
2018-12-08T20:06:37.407Z,99006.60
2018-12-08T20:09:09.111Z,98990.22
2018-12-08T20:11:39.678Z,98992.07
2018-12-08T20:14:09.711Z,98981.41
2018-12-08T20:16:39.804Z,98968.34
2018-12-08T20:19:09.880Z,98960.23
2018-12-08T20:21:39.922Z,98957.52
2018-12-08T20:24:10.103Z,98952.88
2018-12-08T20:26:40.196Z,98951.68
2018-12-08T20:29:10.340Z,98952.61
2018-12-08T20:31:40.398Z,98962.53
2018-12-08T20:34:10.574Z,98959.36
2018-12-08T20:36:40.857Z,98945.98
2018-12-08T20:39:10.942Z,98931.55
2018-12-08T20:41:40.961Z,98943.02
2018-12-08T20:44:11.649Z,98954.64
2018-12-08T20:46:41.787Z,98953.69
2018-12-08T20:49:11.798Z,98923.19
2018-12-08T20:51:41.873Z,98854.30
2018-12-08T20:54:11.928Z,98864.45
2018-12-08T20:56:41.939Z,98875.27
2018-12-08T20:59:11.998Z,98865.71
2018-12-08T21:01:41.984Z,98861.91
2018-12-08T21:04:12.161Z,98854.89
2018-12-08T21:06:42.374Z,98852.20
2018-12-08T21:09:12.438Z,98842.43
2018-12-08T21:11:42.471Z,98838.92
2018-12-08T21:14:12.544Z,98844.66
2018-12-08T21:16:42.912Z,98840.27
2018-12-08T21:19:13.001Z,98828.88
2018-12-08T21:21:43.375Z,98831.77
2018-12-08T21:24:13.421Z,98829.77
2018-12-08T21:26:43.642Z,98821.70
2018-12-08T21:29:14.830Z,98808.46
2018-12-08T21:31:45.132Z,98806.56
2018-12-08T21:34:15.169Z,98806.75
2018-12-08T21:36:45.182Z,98806.66
2018-12-08T21:39:15.266Z,98805.09
2018-12-08T21:41:45.358Z,98812.50
2018-12-08T21:44:15.326Z,98799.35
2018-12-08T21:46:45.466Z,98801.80
2018-12-08T21:49:15.477Z,98802.42
2018-12-08T21:51:45.477Z,98798.00
2018-12-08T21:54:15.527Z,98804.52
2018-12-08T21:56:45.505Z,98810.74
2018-12-08T21:59:15.573Z,98792.21
2018-12-08T22:01:45.626Z,98797.11
2018-12-08T22:04:15.758Z,98798.78
2018-12-08T22:06:45.869Z,98788.56
2018-12-08T22:09:16.844Z,98782.16
2018-12-08T22:11:46.851Z,98785.93
2018-12-08T22:14:18.041Z,98780.84
2018-12-08T22:16:48.205Z,98778.69
2018-12-08T22:19:18.389Z,98780.44
2018-12-08T22:21:48.820Z,98770.83
2018-12-08T22:24:19.302Z,98760.31
2018-12-08T22:26:49.525Z,98751.40
2018-12-08T22:29:20.669Z,98752.17
2018-12-08T22:31:50.926Z,98755.47
2018-12-08T22:34:20.985Z,98744.16
2018-12-08T22:36:51.496Z,98741.91
2018-12-08T22:39:21.698Z,98748.61
2018-12-08T22:41:52.233Z,98733.32
2018-12-08T22:44:22.700Z,98737.77
2018-12-08T22:46:52.813Z,98739.24
2018-12-08T22:49:23.541Z,98731.24
2018-12-08T22:51:53.740Z,98733.83
2018-12-08T22:54:24.082Z,98749.67
2018-12-08T22:56:54.624Z,98741.41
2018-12-08T22:59:24.787Z,98740.53
2018-12-08T23:01:55.041Z,98734.19
2018-12-08T23:04:25.160Z,98734.19
2018-12-08T23:07:03.901Z,98729.66
2018-12-08T23:09:35.545Z,98746.13
2018-12-08T23:12:05.794Z,98741.73
2018-12-08T23:14:36.747Z,98750.08
2018-12-08T23:17:06.982Z,98737.22
2018-12-08T23:19:37.164Z,98741.75
2018-12-08T23:22:08.026Z,98740.21
2018-12-08T23:24:39.017Z,98743.25
2018-12-08T23:27:09.760Z,98724.48
2018-12-08T23:29:40.046Z,98730.73
2018-12-08T23:32:10.495Z,98740.09
2018-12-08T23:34:41.820Z,98721.42
2018-12-08T23:37:12.045Z,98725.38
2018-12-08T23:39:42.262Z,98730.19
2018-12-08T23:42:12.462Z,98731.72
2018-12-08T23:44:42.633Z,98732.13
2018-12-08T23:47:13.195Z,98746.04
2018-12-08T23:49:43.932Z,98739.62
2018-12-08T23:52:15.168Z,98737.09
2018-12-08T23:54:45.339Z,98745.06
2018-12-08T23:57:17.140Z,98742.56
2018-12-08T23:59:47.697Z,98733.69
