createdAt,value
2023-04-26T00:02:24.368Z,1.17
2023-04-26T00:04:52.265Z,1.00
2023-04-26T00:07:20.150Z,1.13
2023-04-26T00:09:48.189Z,1.77
2023-04-26T00:12:15.357Z,1.20
2023-04-26T00:14:42.560Z,1.30
2023-04-26T00:17:11.066Z,1.42
2023-04-26T00:19:39.623Z,1.30
2023-04-26T00:22:07.019Z,1.40
2023-04-26T00:24:34.648Z,1.20
2023-04-26T00:27:05.253Z,0.90
2023-04-26T00:29:32.445Z,1.35
2023-04-26T00:31:59.802Z,1.27
2023-04-26T00:34:33.721Z,1.42
2023-04-26T00:37:00.960Z,1.45
2023-04-26T00:39:28.341Z,1.23
2023-04-26T00:41:55.676Z,1.30
2023-04-26T00:44:23.304Z,1.50
2023-04-26T00:46:53.139Z,1.30
2023-04-26T00:49:24.514Z,1.17
2023-04-26T00:51:54.181Z,1.37
2023-04-26T00:54:21.768Z,1.27
2023-04-26T00:56:51.994Z,1.58
2023-04-26T00:59:20.156Z,1.00
2023-04-26T01:01:49.021Z,1.15
2023-04-26T01:04:16.871Z,1.30
2023-04-26T01:06:44.569Z,1.30
2023-04-26T01:09:15.275Z,1.10
2023-04-26T01:11:43.497Z,1.40
2023-04-26T01:14:11.312Z,1.20
2023-04-26T01:16:40.726Z,1.40
2023-04-26T01:19:10.848Z,1.30
2023-04-26T01:21:39.826Z,1.17
2023-04-26T01:24:09.977Z,1.13
2023-04-26T01:26:44.133Z,1.30
2023-04-26T01:29:15.725Z,1.47
2023-04-26T01:31:43.199Z,1.30
2023-04-26T01:34:10.553Z,1.27
2023-04-26T01:36:38.375Z,1.65
2023-04-26T01:39:05.790Z,1.08
2023-04-26T01:41:34.305Z,1.20
2023-04-26T01:44:01.590Z,1.38
2023-04-26T01:46:28.836Z,1.10
2023-04-26T01:48:57.300Z,1.02
2023-04-26T01:51:24.653Z,1.25
2023-04-26T01:53:51.860Z,1.20
2023-04-26T01:56:19.315Z,1.27
2023-04-26T01:58:47.897Z,1.15
2023-04-26T02:01:15.156Z,1.33
2023-04-26T02:03:45.184Z,1.38
2023-04-26T02:06:12.402Z,1.20
2023-04-26T02:08:39.566Z,1.27
2023-04-26T02:11:07.109Z,1.17
2023-04-26T02:13:36.598Z,1.20
2023-04-26T02:16:06.226Z,1.08
2023-04-26T02:18:33.547Z,1.33
2023-04-26T02:21:00.761Z,1.10
2023-04-26T02:23:27.965Z,1.10
2023-04-26T02:25:55.291Z,1.40
2023-04-26T02:28:22.463Z,1.30
2023-04-26T02:30:49.753Z,1.13
2023-04-26T02:33:18.395Z,1.15
2023-04-26T02:35:45.604Z,1.70
2023-04-26T02:38:12.792Z,1.48
2023-04-26T02:40:40.157Z,1.00
2023-04-26T02:43:07.984Z,1.60
2023-04-26T02:45:40.486Z,1.02
2023-04-26T02:48:07.810Z,1.02
2023-04-26T02:50:36.597Z,1.23
2023-04-26T02:53:05.653Z,1.10
2023-04-26T02:55:33.082Z,1.23
2023-04-26T02:58:00.307Z,1.40
2023-04-26T03:00:28.484Z,1.27
2023-04-26T03:02:56.905Z,1.63
2023-04-26T03:05:25.654Z,1.17
2023-04-26T03:07:54.385Z,1.27
2023-04-26T03:10:21.575Z,1.20
2023-04-26T03:12:48.754Z,1.55
2023-04-26T03:15:16.060Z,1.42
2023-04-26T03:17:44.214Z,1.02
2023-04-26T03:20:12.591Z,1.23
2023-04-26T03:22:39.897Z,1.02
2023-04-26T03:25:09.920Z,1.38
2023-04-26T03:27:37.199Z,1.35
2023-04-26T03:30:05.627Z,1.02
2023-04-26T03:32:34.398Z,1.10
2023-04-26T03:35:02.757Z,1.60
2023-04-26T03:37:30.044Z,1.83
2023-04-26T03:40:04.316Z,1.35
2023-04-26T03:42:34.318Z,1.10
2023-04-26T03:45:01.808Z,1.10
2023-04-26T03:47:29.063Z,1.75
2023-04-26T03:49:56.436Z,1.50
2023-04-26T03:52:23.860Z,1.30
2023-04-26T03:54:52.015Z,1.17
2023-04-26T03:57:19.265Z,1.50
2023-04-26T03:59:47.812Z,1.25
2023-04-26T04:02:15.130Z,1.63
2023-04-26T04:04:43.165Z,1.50
2023-04-26T04:07:10.497Z,1.98
2023-04-26T04:09:37.910Z,1.27
2023-04-26T04:12:05.296Z,1.60
2023-04-26T04:14:33.111Z,1.45
2023-04-26T04:17:01.660Z,1.60
2023-04-26T04:19:30.189Z,1.73
2023-04-26T04:21:57.387Z,1.57
2023-04-26T04:24:25.680Z,1.35
2023-04-26T04:26:53.060Z,1.80
2023-04-26T04:29:20.961Z,1.50
2023-04-26T04:31:48.256Z,1.40
2023-04-26T04:34:16.911Z,1.40
2023-04-26T04:36:45.645Z,1.65
2023-04-26T04:39:16.134Z,1.42
2023-04-26T04:41:50.286Z,1.50
2023-04-26T04:44:19.647Z,1.40
2023-04-26T04:46:47.218Z,1.70
2023-04-26T04:49:14.994Z,0.98
2023-04-26T04:51:43.837Z,1.75
2023-04-26T04:54:12.665Z,1.58
2023-04-26T04:56:40.006Z,2.03
2023-04-26T04:59:08.660Z,1.70
2023-04-26T05:01:37.327Z,1.20
2023-04-26T05:04:08.210Z,1.58
2023-04-26T05:06:36.181Z,1.42
2023-04-26T05:09:05.869Z,1.90
2023-04-26T05:11:33.649Z,1.80
2023-04-26T05:14:02.281Z,1.60
2023-04-26T05:16:29.952Z,1.33
2023-04-26T05:18:58.621Z,1.50
2023-04-26T05:21:25.916Z,1.90
2023-04-26T05:23:53.540Z,1.90
2023-04-26T05:26:22.711Z,1.70
2023-04-26T05:29:16.579Z,1.38
2023-04-26T05:31:52.236Z,1.63
2023-04-26T05:34:33.771Z,1.85
2023-04-26T05:37:01.160Z,1.70
2023-04-26T05:39:28.407Z,1.67
2023-04-26T05:41:56.951Z,1.70
2023-04-26T05:44:24.553Z,1.42
2023-04-26T05:46:51.965Z,1.80
2023-04-26T05:49:19.210Z,2.00
2023-04-26T05:51:46.487Z,1.35
2023-04-26T05:54:13.701Z,2.00
2023-04-26T05:56:41.034Z,1.60
2023-04-26T05:59:09.965Z,1.60
2023-04-26T06:01:37.220Z,1.80
2023-04-26T06:04:06.345Z,1.73
2023-04-26T06:06:44.403Z,2.00
2023-04-26T06:09:11.586Z,1.80
2023-04-26T06:11:38.917Z,2.00
2023-04-26T06:14:06.789Z,1.43
2023-04-26T06:16:36.603Z,1.90
2023-04-26T06:19:06.747Z,1.90
2023-04-26T06:21:34.234Z,1.60
2023-04-26T06:24:01.571Z,1.27
2023-04-26T06:26:31.423Z,1.73
2023-04-26T06:28:58.621Z,1.52
2023-04-26T06:31:26.285Z,1.88
2023-04-26T06:33:56.135Z,1.58
2023-04-26T06:36:23.629Z,1.77
2023-04-26T06:38:51.440Z,1.50
2023-04-26T06:41:18.657Z,1.65
2023-04-26T06:43:49.158Z,1.60
2023-04-26T06:46:20.873Z,1.80
2023-04-26T06:48:54.064Z,1.55
2023-04-26T06:51:22.741Z,1.67
2023-04-26T06:53:50.103Z,1.50
2023-04-26T06:56:17.500Z,1.50
2023-04-26T06:58:59.554Z,1.90
2023-04-26T07:01:28.998Z,1.60
2023-04-26T07:03:57.523Z,1.50
2023-04-26T07:06:26.669Z,1.60
2023-04-26T07:08:54.361Z,1.60
2023-04-26T07:11:24.586Z,1.90
2023-04-26T07:13:53.350Z,2.00
2023-04-26T07:16:21.049Z,1.80
2023-04-26T07:18:48.608Z,1.92
2023-04-26T07:21:16.213Z,1.63
2023-04-26T07:23:44.872Z,1.80
2023-04-26T07:26:12.053Z,1.80
2023-04-26T07:28:39.284Z,1.63
2023-04-26T07:31:08.754Z,1.90
2023-04-26T07:33:37.038Z,1.73
2023-04-26T07:36:05.261Z,1.80
2023-04-26T07:38:32.512Z,1.88
2023-04-26T07:41:04.894Z,1.83
2023-04-26T07:43:32.082Z,1.67
2023-04-26T07:46:00.996Z,1.63
2023-04-26T07:48:28.538Z,1.67
2023-04-26T07:50:55.930Z,1.90
2023-04-26T07:53:23.339Z,1.80
2023-04-26T07:55:54.022Z,2.17
2023-04-26T07:58:22.527Z,1.77
2023-04-26T08:00:50.750Z,1.77
2023-04-26T08:03:18.347Z,1.48
2023-04-26T08:05:45.859Z,1.40
2023-04-26T08:08:13.312Z,1.63
2023-04-26T08:10:41.494Z,1.73
2023-04-26T08:13:08.776Z,1.70
2023-04-26T08:15:37.375Z,1.50
2023-04-26T08:18:04.721Z,1.43
2023-04-26T08:20:32.658Z,1.33
2023-04-26T08:23:00.001Z,1.40
2023-04-26T08:25:27.610Z,1.42
2023-04-26T08:27:55.228Z,1.60
2023-04-26T08:30:23.068Z,1.60
2023-04-26T08:32:51.698Z,1.70
2023-04-26T08:35:19.315Z,1.70
2023-04-26T08:37:47.220Z,1.75
2023-04-26T08:40:14.685Z,1.38
2023-04-26T08:42:46.170Z,1.53
2023-04-26T08:45:15.884Z,1.60
2023-04-26T08:47:45.506Z,1.50
2023-04-26T08:50:15.628Z,1.55
2023-04-26T08:52:44.304Z,1.90
2023-04-26T08:55:12.877Z,1.87
2023-04-26T08:57:40.861Z,1.58
2023-04-26T09:00:13.647Z,1.55
2023-04-26T09:02:42.970Z,1.83
2023-04-26T09:05:11.935Z,1.95
2023-04-26T09:07:43.103Z,1.63
2023-04-26T09:10:12.312Z,1.42
2023-04-26T09:12:40.041Z,1.40
2023-04-26T09:15:08.503Z,1.40
2023-04-26T09:17:37.498Z,1.75
2023-04-26T09:20:19.304Z,1.50
2023-04-26T09:22:48.489Z,1.27
2023-04-26T09:25:17.684Z,1.20
2023-04-26T09:27:45.909Z,1.20
2023-04-26T09:30:17.343Z,1.35
2023-04-26T09:32:47.731Z,1.47
2023-04-26T09:35:31.733Z,1.30
2023-04-26T09:38:09.741Z,1.60
2023-04-26T09:40:41.151Z,1.45
2023-04-26T09:43:10.042Z,1.40
2023-04-26T09:45:45.735Z,1.70
2023-04-26T09:48:16.530Z,1.35
2023-04-26T09:50:45.698Z,1.50
2023-04-26T09:53:26.826Z,1.50
2023-04-26T09:55:54.875Z,0.90
2023-04-26T09:58:23.407Z,1.20
2023-04-26T10:00:51.517Z,1.40
2023-04-26T10:03:20.147Z,1.40
2023-04-26T10:05:47.885Z,0.90
2023-04-26T10:08:16.608Z,1.20
2023-04-26T10:10:45.785Z,1.40
2023-04-26T10:13:15.094Z,1.70
2023-04-26T10:15:42.541Z,1.40
2023-04-26T10:18:09.820Z,1.63
2023-04-26T10:20:41.769Z,1.70
2023-04-26T10:23:20.020Z,1.60
2023-04-26T10:25:49.511Z,1.35
2023-04-26T10:28:17.802Z,1.75
2023-04-26T10:30:55.616Z,1.60
2023-04-26T10:33:23.895Z,1.60
2023-04-26T10:36:18.300Z,1.77
2023-04-26T10:39:18.485Z,1.70
2023-04-26T10:41:47.065Z,1.58
2023-04-26T10:44:40.272Z,1.60
2023-04-26T10:47:20.278Z,1.90
2023-04-26T10:49:48.366Z,1.60
2023-04-26T10:52:19.639Z,1.85
2023-04-26T10:54:51.979Z,1.88
2023-04-26T10:57:21.659Z,2.08
2023-04-26T11:00:17.828Z,1.85
2023-04-26T11:02:46.779Z,1.93
2023-04-26T11:05:33.280Z,1.85
2023-04-26T11:08:08.985Z,1.73
2023-04-26T11:10:39.375Z,1.95
2023-04-26T11:13:07.972Z,2.03
2023-04-26T11:15:36.099Z,2.00
2023-04-26T11:18:04.879Z,2.10
2023-04-26T11:20:32.780Z,2.13
2023-04-26T11:23:00.818Z,2.17
2023-04-26T11:25:28.952Z,1.95
2023-04-26T11:28:03.047Z,2.33
2023-04-26T11:30:32.375Z,2.10
2023-04-26T11:33:00.224Z,2.20
2023-04-26T11:35:29.565Z,2.08
2023-04-26T11:37:58.872Z,2.28
2023-04-26T11:40:28.995Z,2.20
2023-04-26T11:43:00.138Z,2.60
2023-04-26T11:45:27.432Z,2.10
2023-04-26T11:47:56.435Z,2.60
2023-04-26T11:50:26.748Z,2.38
2023-04-26T11:52:55.699Z,2.53
2023-04-26T11:55:28.482Z,2.67
2023-04-26T11:57:56.716Z,2.63
2023-04-26T12:00:25.330Z,2.58
2023-04-26T12:02:53.302Z,2.30
2023-04-26T12:05:26.914Z,2.30
2023-04-26T12:07:56.679Z,2.60
2023-04-26T12:10:30.762Z,2.50
2023-04-26T12:12:59.869Z,2.45
2023-04-26T12:15:31.385Z,3.75
2023-04-26T12:18:00.467Z,2.90
2023-04-26T12:20:33.028Z,2.17
2023-04-26T12:23:05.774Z,2.10
2023-04-26T12:25:33.832Z,2.03
2023-04-26T12:28:01.724Z,2.35
2023-04-26T12:30:29.490Z,2.00
2023-04-26T12:33:15.719Z,2.40
2023-04-26T12:35:46.874Z,2.03
2023-04-26T12:38:15.736Z,2.47
2023-04-26T12:40:44.331Z,2.22
2023-04-26T12:43:11.565Z,2.20
2023-04-26T12:45:38.791Z,2.35
2023-04-26T12:48:06.382Z,2.30
2023-04-26T12:50:33.852Z,2.80
2023-04-26T12:53:02.648Z,2.13
2023-04-26T12:55:32.031Z,2.20
2023-04-26T12:58:00.145Z,2.53
2023-04-26T13:00:27.390Z,2.22
2023-04-26T13:02:54.815Z,2.70
2023-04-26T13:05:24.546Z,2.65
2023-04-26T13:07:51.941Z,2.40
2023-04-26T13:10:20.611Z,2.40
2023-04-26T13:12:47.867Z,2.50
2023-04-26T13:15:17.424Z,2.53
2023-04-26T13:17:45.594Z,1.90
2023-04-26T13:20:13.851Z,2.30
2023-04-26T13:22:42.449Z,1.98
2023-04-26T13:25:10.913Z,2.50
2023-04-26T13:27:39.481Z,2.30
2023-04-26T13:30:08.488Z,2.05
2023-04-26T13:32:36.195Z,2.27
2023-04-26T13:35:04.237Z,2.47
2023-04-26T13:37:31.687Z,2.40
2023-04-26T13:39:59.088Z,2.80
2023-04-26T13:42:27.086Z,2.38
2023-04-26T13:44:55.689Z,2.93
2023-04-26T13:47:23.109Z,2.85
2023-04-26T13:49:51.081Z,3.10
2023-04-26T13:52:18.282Z,3.25
2023-04-26T13:54:45.838Z,2.50
2023-04-26T13:57:13.266Z,2.40
2023-04-26T13:59:40.573Z,2.65
2023-04-26T14:02:09.429Z,2.50
2023-04-26T14:04:36.835Z,2.65
2023-04-26T14:07:04.408Z,2.50
2023-04-26T14:09:31.786Z,2.60
2023-04-26T14:12:07.870Z,2.55
2023-04-26T14:14:36.340Z,2.33
2023-04-26T14:17:03.770Z,2.58
2023-04-26T14:19:32.325Z,2.80
2023-04-26T14:21:59.645Z,2.70
2023-04-26T14:24:26.929Z,3.20
2023-04-26T14:26:54.170Z,2.58
2023-04-26T14:29:21.687Z,2.33
2023-04-26T14:31:48.943Z,3.00
2023-04-26T14:34:16.602Z,2.50
2023-04-26T14:36:45.103Z,2.60
2023-04-26T14:39:12.444Z,2.30
2023-04-26T14:41:39.912Z,2.03
2023-04-26T14:44:07.510Z,2.17
2023-04-26T14:46:35.877Z,2.10
2023-04-26T14:49:03.117Z,2.65
2023-04-26T14:51:30.251Z,2.55
2023-04-26T14:53:59.344Z,2.35
2023-04-26T14:56:26.860Z,2.20
2023-04-26T14:58:54.057Z,2.40
2023-04-26T15:01:21.244Z,2.80
2023-04-26T15:03:48.669Z,2.50
2023-04-26T15:06:16.011Z,2.30
2023-04-26T15:08:43.215Z,2.60
2023-04-26T15:11:11.798Z,2.93
2023-04-26T15:13:39.063Z,2.70
2023-04-26T15:16:08.028Z,2.63
2023-04-26T15:18:35.492Z,2.20
2023-04-26T15:21:03.801Z,2.75
2023-04-26T15:23:31.341Z,2.73
2023-04-26T15:26:01.814Z,2.33
2023-04-26T15:28:30.438Z,2.20
2023-04-26T15:31:02.201Z,3.00
2023-04-26T15:33:30.363Z,1.90
2023-04-26T15:35:57.545Z,2.30
2023-04-26T15:38:24.795Z,2.45
2023-04-26T15:40:52.039Z,2.30
2023-04-26T15:43:19.508Z,1.88
2023-04-26T15:45:49.419Z,2.20
2023-04-26T15:48:16.677Z,2.50
2023-04-26T15:50:43.934Z,2.53
2023-04-26T15:53:11.274Z,2.70
2023-04-26T15:55:38.570Z,2.80
2023-04-26T15:58:05.881Z,2.80
2023-04-26T16:00:33.941Z,2.40
2023-04-26T16:03:02.659Z,2.40
2023-04-26T16:05:31.528Z,2.55
2023-04-26T16:07:59.619Z,2.17
2023-04-26T16:10:27.038Z,2.03
2023-04-26T16:12:54.254Z,2.70
2023-04-26T16:15:21.715Z,2.65
2023-04-26T16:17:49.009Z,2.60
2023-04-26T16:20:17.612Z,2.42
2023-04-26T16:22:45.422Z,2.38
2023-04-26T16:25:12.830Z,2.40
2023-04-26T16:27:40.009Z,2.10
2023-04-26T16:30:08.592Z,2.60
2023-04-26T16:32:35.898Z,2.95
2023-04-26T16:35:03.178Z,2.60
2023-04-26T16:37:31.924Z,2.70
2023-04-26T16:39:59.175Z,2.65
2023-04-26T16:42:26.664Z,3.20
2023-04-26T16:44:54.783Z,3.10
2023-04-26T16:47:21.995Z,3.25
2023-04-26T16:49:49.192Z,3.13
2023-04-26T16:52:16.405Z,2.90
2023-04-26T16:54:44.937Z,2.95
2023-04-26T16:57:13.372Z,3.95
2023-04-26T16:59:40.794Z,2.70
2023-04-26T17:02:07.987Z,2.47
2023-04-26T17:04:35.335Z,2.25
2023-04-26T17:07:02.843Z,2.30
2023-04-26T17:09:30.070Z,2.03
2023-04-26T17:11:58.591Z,2.50
2023-04-26T17:14:25.960Z,2.00
2023-04-26T17:16:53.173Z,2.40
2023-04-26T17:19:20.417Z,2.25
2023-04-26T17:21:47.686Z,2.40
2023-04-26T17:24:14.914Z,1.98
2023-04-26T17:26:42.824Z,2.30
2023-04-26T17:29:11.386Z,2.20
2023-04-26T17:31:38.830Z,2.08
2023-04-26T17:34:06.163Z,2.40
2023-04-26T17:36:33.593Z,2.53
2023-04-26T17:39:01.196Z,2.43
2023-04-26T17:41:28.362Z,3.00
2023-04-26T17:43:55.721Z,2.40
2023-04-26T17:46:24.236Z,2.35
2023-04-26T17:48:51.446Z,2.38
2023-04-26T17:51:18.694Z,3.40
2023-04-26T17:53:45.974Z,3.20
2023-04-26T17:56:13.140Z,2.40
2023-04-26T17:58:40.514Z,2.78
2023-04-26T18:01:07.786Z,2.22
2023-04-26T18:03:36.553Z,2.10
2023-04-26T18:06:04.368Z,2.65
2023-04-26T18:08:31.578Z,2.55
2023-04-26T18:10:58.813Z,2.60
2023-04-26T18:13:26.115Z,2.97
2023-04-26T18:15:54.664Z,3.80
2023-04-26T18:18:21.871Z,3.30
2023-04-26T18:20:50.377Z,3.10
2023-04-26T18:23:17.866Z,3.47
2023-04-26T18:25:45.384Z,3.15
2023-04-26T18:28:12.874Z,2.63
2023-04-26T18:30:40.138Z,2.95
2023-04-26T18:33:07.617Z,3.03
2023-04-26T18:35:35.020Z,2.83
2023-04-26T18:38:03.892Z,3.08
2023-04-26T18:40:31.120Z,3.13
2023-04-26T18:42:58.831Z,2.92
2023-04-26T18:45:26.045Z,3.42
2023-04-26T18:47:55.205Z,2.75
2023-04-26T18:50:22.693Z,2.40
2023-04-26T18:52:49.892Z,2.53
2023-04-26T18:55:18.752Z,2.40
2023-04-26T18:57:45.996Z,2.63
2023-04-26T19:00:13.951Z,2.45
2023-04-26T19:02:41.443Z,2.35
2023-04-26T19:05:10.205Z,2.60
2023-04-26T19:07:37.646Z,2.63
2023-04-26T19:10:06.951Z,2.45
2023-04-26T19:12:35.452Z,2.35
2023-04-26T19:15:02.742Z,2.20
2023-04-26T19:17:33.169Z,3.20
2023-04-26T19:20:00.542Z,2.75
2023-04-26T19:22:27.761Z,3.20
2023-04-26T19:24:54.949Z,2.60
2023-04-26T19:27:22.132Z,2.63
2023-04-26T19:29:50.735Z,2.33
2023-04-26T19:32:19.727Z,2.60
2023-04-26T19:34:46.972Z,2.50
2023-04-26T19:37:14.161Z,2.35
2023-04-26T19:39:41.372Z,2.67
2023-04-26T19:42:08.560Z,2.13
2023-04-26T19:44:35.766Z,2.70
2023-04-26T19:47:04.400Z,2.88
2023-04-26T19:49:31.663Z,2.78
2023-04-26T19:52:00.440Z,3.10
2023-04-26T19:54:27.875Z,3.00
2023-04-26T19:56:55.053Z,3.05
2023-04-26T19:59:22.416Z,3.15
2023-04-26T20:01:51.019Z,2.95
2023-04-26T20:04:21.853Z,3.00
2023-04-26T20:06:49.074Z,2.77
2023-04-26T20:09:16.768Z,2.90
2023-04-26T20:11:44.290Z,2.72
2023-04-26T20:14:11.625Z,2.90
2023-04-26T20:16:38.928Z,3.03
2023-04-26T20:19:06.294Z,2.93
2023-04-26T20:21:35.352Z,2.85
2023-04-26T20:24:02.714Z,2.70
2023-04-26T20:26:29.892Z,2.60
2023-04-26T20:28:57.075Z,2.90
2023-04-26T20:31:24.347Z,3.07
2023-04-26T20:33:51.657Z,3.05
2023-04-26T20:36:19.757Z,2.72
2023-04-26T20:38:48.252Z,2.50
2023-04-26T20:41:15.490Z,2.47
2023-04-26T20:43:42.750Z,3.07
2023-04-26T20:46:10.019Z,2.38
2023-04-26T20:48:37.356Z,2.67
2023-04-26T20:51:04.746Z,2.40
2023-04-26T20:53:32.161Z,2.58
2023-04-26T20:56:00.805Z,2.30
2023-04-26T20:58:29.653Z,2.03
2023-04-26T21:00:57.631Z,2.25
2023-04-26T21:03:25.056Z,2.20
2023-04-26T21:05:52.355Z,2.20
2023-04-26T21:08:19.578Z,2.70
2023-04-26T21:10:46.761Z,2.60
2023-04-26T21:13:15.284Z,2.55
2023-04-26T21:15:42.536Z,2.80
2023-04-26T21:18:09.820Z,2.70
2023-04-26T21:20:36.996Z,2.73
2023-04-26T21:23:04.211Z,2.65
2023-04-26T21:25:31.428Z,3.00
2023-04-26T21:27:58.850Z,3.28
2023-04-26T21:30:27.365Z,3.30
2023-04-26T21:32:54.616Z,3.07
2023-04-26T21:35:22.789Z,3.28
2023-04-26T21:37:49.972Z,3.42
2023-04-26T21:40:17.336Z,3.15
2023-04-26T21:42:51.409Z,3.20
2023-04-26T21:45:25.276Z,2.90
2023-04-26T21:47:53.873Z,3.47
2023-04-26T21:50:21.119Z,3.10
2023-04-26T21:52:48.325Z,2.80
2023-04-26T21:55:15.708Z,2.88
2023-04-26T21:57:43.001Z,3.00
2023-04-26T22:00:13.115Z,2.58
2023-04-26T22:02:43.011Z,3.00
2023-04-26T22:05:11.634Z,3.08
2023-04-26T22:07:38.861Z,2.80
2023-04-26T22:10:07.271Z,2.63
2023-04-26T22:12:34.473Z,2.63
2023-04-26T22:15:01.709Z,2.45
2023-04-26T22:17:28.941Z,2.72
2023-04-26T22:19:56.361Z,2.28
2023-04-26T22:22:24.973Z,2.50
2023-04-26T22:24:52.147Z,2.40
2023-04-26T22:27:19.357Z,2.38
2023-04-26T22:29:46.560Z,2.50
2023-04-26T22:32:13.818Z,2.72
2023-04-26T22:34:43.481Z,2.60
2023-04-26T22:37:20.823Z,2.58
2023-04-26T22:39:50.351Z,2.33
2023-04-26T22:42:17.625Z,2.13
2023-04-26T22:44:44.899Z,2.00
2023-04-26T22:47:12.089Z,1.87
2023-04-26T22:49:39.293Z,1.85
2023-04-26T22:52:14.162Z,1.80
2023-04-26T22:54:47.574Z,2.13
2023-04-26T22:57:16.213Z,1.75
2023-04-26T22:59:43.407Z,2.13
2023-04-26T23:02:12.060Z,1.92
2023-04-26T23:04:39.328Z,1.67
2023-04-26T23:07:06.622Z,1.83
2023-04-26T23:09:33.970Z,1.80
2023-04-26T23:12:03.252Z,1.70
2023-04-26T23:14:32.128Z,2.28
2023-04-26T23:16:59.472Z,1.88
2023-04-26T23:19:26.874Z,1.80
2023-04-26T23:21:54.128Z,1.60
2023-04-26T23:24:21.373Z,1.67
2023-04-26T23:26:48.587Z,1.67
2023-04-26T23:29:15.810Z,1.63
2023-04-26T23:31:44.373Z,2.20
2023-04-26T23:34:11.625Z,2.13
2023-04-26T23:36:38.807Z,1.60
2023-04-26T23:39:06.059Z,1.88
2023-04-26T23:41:33.270Z,1.75
2023-04-26T23:44:00.634Z,1.77
2023-04-26T23:46:27.886Z,1.80
2023-04-26T23:48:56.502Z,1.60
2023-04-26T23:51:23.743Z,1.67
2023-04-26T23:53:51.007Z,1.50
2023-04-26T23:56:18.723Z,2.13
2023-04-26T23:58:45.927Z,2.00
