createdAt,value
2023-02-21T00:00:32.109Z,23.40
2023-02-21T00:05:07.318Z,19.17
2023-02-21T00:09:33.900Z,21.10
2023-02-21T00:14:00.172Z,23.20
2023-02-21T00:18:46.163Z,27.33
2023-02-21T00:23:13.350Z,24.07
2023-02-21T00:27:40.477Z,25.17
2023-02-21T00:32:26.611Z,24.87
2023-02-21T00:36:53.336Z,21.33
2023-02-21T00:41:40.772Z,32.73
2023-02-21T00:46:07.456Z,24.63
2023-02-21T00:50:34.687Z,25.57
2023-02-21T00:55:01.556Z,26.20
2023-02-21T00:59:27.886Z,24.87
2023-02-21T01:03:54.027Z,34.83
2023-02-21T01:08:20.782Z,28.90
2023-02-21T01:12:49.943Z,20.83
2023-02-21T01:17:16.760Z,28.77
2023-02-21T01:21:42.959Z,23.20
2023-02-21T01:26:09.278Z,27.40
2023-02-21T01:30:35.531Z,29.73
2023-02-21T01:35:02.437Z,30.33
2023-02-21T01:39:29.814Z,28.60
2023-02-21T01:43:56.348Z,27.60
2023-02-21T01:48:23.152Z,35.93
2023-02-21T01:52:49.566Z,28.43
2023-02-21T01:57:18.857Z,26.60
2023-02-21T02:02:06.213Z,21.30
2023-02-21T02:06:35.828Z,31.43
2023-02-21T02:11:04.521Z,26.10
2023-02-21T02:15:24.833Z,31.47
2023-02-21T02:20:06.618Z,24.63
2023-02-21T02:24:36.556Z,31.70
2023-02-21T02:29:03.324Z,28.43
2023-02-21T02:33:40.577Z,20.83
2023-02-21T02:38:04.548Z,32.67
2023-02-21T02:42:19.326Z,22.67
2023-02-21T02:46:32.172Z,25.67
2023-02-21T02:50:42.440Z,28.63
2023-02-21T02:55:02.738Z,25.80
2023-02-21T02:59:20.496Z,27.00
2023-02-21T03:03:37.929Z,28.67
2023-02-21T03:08:01.097Z,26.70
2023-02-21T03:12:31.931Z,31.50
2023-02-21T03:16:46.406Z,26.27
2023-02-21T03:21:00.747Z,28.07
2023-02-21T03:25:09.664Z,29.53
2023-02-21T03:29:20.258Z,29.40
2023-02-21T03:33:29.257Z,30.90
2023-02-21T03:37:47.211Z,31.67
2023-02-21T03:41:55.754Z,31.57
2023-02-21T03:46:04.283Z,25.10
2023-02-21T03:50:13.628Z,29.73
2023-02-21T03:54:22.453Z,33.23
2023-02-21T03:58:31.069Z,38.53
2023-02-21T04:02:39.567Z,28.90
2023-02-21T04:06:48.102Z,34.23
2023-02-21T04:10:56.749Z,34.03
2023-02-21T04:15:05.583Z,32.40
2023-02-21T04:19:14.111Z,37.50
2023-02-21T04:23:23.474Z,34.40
2023-02-21T04:27:32.021Z,34.40
2023-02-21T04:32:00.186Z,29.53
2023-02-21T04:36:28.254Z,29.60
2023-02-21T04:40:36.885Z,39.77
2023-02-21T04:44:54.951Z,33.57
2023-02-21T04:48:55.815Z,34.03
2023-02-21T04:53:04.379Z,34.73
2023-02-21T04:57:12.933Z,29.10
2023-02-21T05:01:22.185Z,34.60
2023-02-21T05:05:30.873Z,37.07
2023-02-21T05:09:39.426Z,35.67
2023-02-21T05:13:48.530Z,32.50
2023-02-21T05:17:57.154Z,39.50
2023-02-21T05:22:07.464Z,38.53
2023-02-21T05:26:16.025Z,37.53
2023-02-21T05:30:25.279Z,32.53
2023-02-21T05:34:33.968Z,29.23
2023-02-21T05:39:01.844Z,34.43
2023-02-21T05:43:31.368Z,35.13
2023-02-21T05:47:40.006Z,22.70
2023-02-21T05:51:48.728Z,31.53
2023-02-21T05:55:57.368Z,36.97
2023-02-21T06:00:28.113Z,32.97
2023-02-21T06:04:36.680Z,35.27
2023-02-21T06:08:50.274Z,33.60
2023-02-21T06:12:58.805Z,35.37
2023-02-21T06:17:07.430Z,33.67
2023-02-21T06:21:16.327Z,31.33
2023-02-21T06:25:25.195Z,33.07
2023-02-21T06:29:33.775Z,34.67
2023-02-21T06:33:43.068Z,37.42
2023-02-21T06:37:51.664Z,43.83
2023-02-21T06:42:00.331Z,34.83
2023-02-21T06:46:09.095Z,35.67
2023-02-21T06:50:17.898Z,30.43
2023-02-21T06:54:26.524Z,35.30
2023-02-21T06:58:35.086Z,28.33
2023-02-21T07:02:44.565Z,34.17
2023-02-21T07:06:53.509Z,40.40
2023-02-21T07:11:02.136Z,35.37
2023-02-21T07:15:10.702Z,32.90
2023-02-21T07:19:19.954Z,35.87
2023-02-21T07:23:28.764Z,36.57
2023-02-21T07:27:56.745Z,39.05
2023-02-21T07:32:05.721Z,41.50
2023-02-21T07:36:14.325Z,41.63
2023-02-21T07:40:42.295Z,32.17
2023-02-21T07:44:52.465Z,32.03
2023-02-21T07:49:01.293Z,27.13
2023-02-21T07:53:11.310Z,29.83
2023-02-21T07:57:20.499Z,24.90
2023-02-21T08:01:29.457Z,26.43
2023-02-21T08:05:38.063Z,29.80
2023-02-21T08:10:08.846Z,25.40
2023-02-21T08:14:18.866Z,29.87
2023-02-21T08:18:28.599Z,23.53
2023-02-21T08:22:40.429Z,21.07
2023-02-21T08:26:49.187Z,27.53
2023-02-21T08:30:57.781Z,25.60
2023-02-21T08:35:25.618Z,27.33
2023-02-21T08:39:34.221Z,27.40
2023-02-21T08:43:42.783Z,24.20
2023-02-21T08:48:10.803Z,26.17
2023-02-21T08:52:21.699Z,20.20
2023-02-21T08:56:30.822Z,21.30
2023-02-21T09:00:39.411Z,25.13
2023-02-21T09:04:49.036Z,21.30
2023-02-21T09:08:57.914Z,20.60
2023-02-21T09:13:06.543Z,21.77
2023-02-21T09:17:15.535Z,22.90
2023-02-21T09:21:24.265Z,21.30
2023-02-21T09:25:32.863Z,22.47
2023-02-21T09:29:46.505Z,21.13
2023-02-21T09:33:51.813Z,17.73
2023-02-21T09:38:01.728Z,18.67
2023-02-21T09:42:13.363Z,16.40
2023-02-21T09:46:43.387Z,19.47
2023-02-21T09:50:54.996Z,19.03
2023-02-21T09:55:24.569Z,16.48
2023-02-21T09:59:34.097Z,18.20
2023-02-21T10:03:51.346Z,18.83
2023-02-21T10:08:08.886Z,14.60
2023-02-21T10:12:23.244Z,16.17
2023-02-21T10:16:56.361Z,16.60
2023-02-21T10:21:08.040Z,15.97
2023-02-21T10:25:33.901Z,13.53
2023-02-21T10:29:45.579Z,15.67
2023-02-21T10:33:54.207Z,16.97
2023-02-21T10:38:05.220Z,15.57
2023-02-21T10:42:17.197Z,19.80
2023-02-21T10:46:34.736Z,13.30
2023-02-21T10:50:46.358Z,16.10
2023-02-21T10:55:20.052Z,12.83
2023-02-21T10:59:23.549Z,18.30
2023-02-21T11:03:33.053Z,15.20
2023-02-21T11:07:43.229Z,13.13
2023-02-21T11:12:10.962Z,17.07
2023-02-21T11:16:24.720Z,8.43
2023-02-21T11:20:33.553Z,13.00
2023-02-21T11:25:03.353Z,12.83
2023-02-21T11:29:15.067Z,12.37
2023-02-21T11:33:24.406Z,15.90
2023-02-21T11:37:33.047Z,13.90
2023-02-21T11:42:03.687Z,11.60
2023-02-21T11:46:36.595Z,15.30
2023-02-21T11:50:49.588Z,12.67
2023-02-21T11:54:58.245Z,12.07
2023-02-21T11:59:19.053Z,11.13
2023-02-21T12:03:43.962Z,11.50
2023-02-21T12:08:13.330Z,7.50
2023-02-21T12:12:28.538Z,9.20
2023-02-21T12:17:03.002Z,9.93
2023-02-21T12:21:32.979Z,8.20
2023-02-21T12:26:08.891Z,7.57
2023-02-21T12:30:20.628Z,5.63
2023-02-21T12:34:34.862Z,10.33
2023-02-21T12:38:52.496Z,6.03
2023-02-21T12:43:20.535Z,10.33
2023-02-21T12:47:39.872Z,9.77
2023-02-21T12:52:03.172Z,8.67
2023-02-21T12:56:24.347Z,9.50
2023-02-21T13:00:41.762Z,6.70
2023-02-21T13:05:02.434Z,12.13
2023-02-21T13:09:14.064Z,9.73
2023-02-21T13:13:28.851Z,7.67
2023-02-21T13:17:37.560Z,11.33
2023-02-21T13:21:55.960Z,6.90
2023-02-21T13:26:24.050Z,6.07
2023-02-21T13:30:56.814Z,7.10
2023-02-21T13:35:08.744Z,8.33
2023-02-21T13:39:22.904Z,7.27
2023-02-21T13:43:34.447Z,7.63
2023-02-21T13:48:01.054Z,8.00
2023-02-21T13:52:25.252Z,12.40
2023-02-21T13:56:42.305Z,9.03
2023-02-21T14:00:52.883Z,10.87
2023-02-21T14:05:04.930Z,10.33
2023-02-21T14:09:16.532Z,8.97
2023-02-21T14:13:49.503Z,10.80
2023-02-21T14:17:59.718Z,12.33
2023-02-21T14:22:31.182Z,11.10
2023-02-21T14:26:56.502Z,7.03
2023-02-21T14:31:05.232Z,9.50
2023-02-21T14:35:29.035Z,10.50
2023-02-21T14:39:40.992Z,10.50
2023-02-21T14:44:04.433Z,8.77
2023-02-21T14:48:36.862Z,12.13
2023-02-21T14:52:48.503Z,10.60
2023-02-21T14:57:22.326Z,7.50
2023-02-21T15:02:02.791Z,6.97
2023-02-21T15:06:18.481Z,11.07
2023-02-21T15:10:32.688Z,8.67
2023-02-21T15:14:44.236Z,11.20
2023-02-21T15:19:02.084Z,8.60
2023-02-21T15:23:30.057Z,12.03
2023-02-21T15:27:42.767Z,11.93
2023-02-21T15:31:58.338Z,8.77
2023-02-21T15:36:26.874Z,15.03
2023-02-21T15:40:36.739Z,9.47
2023-02-21T15:44:51.411Z,9.13
2023-02-21T15:49:03.307Z,9.43
2023-02-21T15:53:17.928Z,8.83
2023-02-21T15:57:28.798Z,7.70
2023-02-21T16:01:37.707Z,8.80
2023-02-21T16:05:46.239Z,8.70
2023-02-21T16:10:00.863Z,12.50
2023-02-21T16:14:18.937Z,9.70
2023-02-21T16:18:27.581Z,9.53
2023-02-21T16:22:59.478Z,10.00
2023-02-21T16:27:08.314Z,7.80
2023-02-21T16:31:19.991Z,13.87
2023-02-21T16:35:29.623Z,11.37
2023-02-21T16:39:40.099Z,10.77
2023-02-21T16:43:48.971Z,13.03
2023-02-21T16:48:01.367Z,11.60
2023-02-21T16:52:17.646Z,10.63
2023-02-21T16:56:26.195Z,11.17
2023-02-21T17:00:35.271Z,10.27
2023-02-21T17:04:49.888Z,10.43
2023-02-21T17:09:22.038Z,12.67
2023-02-21T17:13:30.712Z,8.77
2023-02-21T17:17:40.235Z,12.10
2023-02-21T17:21:49.160Z,9.50
2023-02-21T17:25:57.795Z,9.43
2023-02-21T17:30:08.189Z,7.90
2023-02-21T17:34:16.722Z,10.07
2023-02-21T17:38:25.344Z,10.70
2023-02-21T17:42:33.871Z,10.40
2023-02-21T17:46:49.804Z,10.87
2023-02-21T17:50:58.499Z,12.40
2023-02-21T17:55:26.891Z,12.77
2023-02-21T17:59:40.952Z,10.80
2023-02-21T18:03:49.903Z,12.17
2023-02-21T18:07:59.975Z,18.43
2023-02-21T18:12:08.915Z,9.83
2023-02-21T18:16:17.673Z,11.77
2023-02-21T18:20:26.343Z,13.83
2023-02-21T18:24:34.993Z,15.23
2023-02-21T18:28:43.540Z,14.13
2023-02-21T18:32:52.188Z,15.17
2023-02-21T18:37:00.724Z,15.67
2023-02-21T18:41:18.412Z,16.37
2023-02-21T18:45:47.413Z,24.83
2023-02-21T18:49:56.713Z,13.60
2023-02-21T18:54:05.589Z,14.43
2023-02-21T18:58:14.237Z,13.20
2023-02-21T19:02:22.848Z,13.03
2023-02-21T19:06:32.913Z,19.10
2023-02-21T19:10:41.552Z,19.00
2023-02-21T19:14:50.268Z,17.07
2023-02-21T19:18:59.997Z,15.30
2023-02-21T19:23:08.929Z,13.63
2023-02-21T19:27:18.099Z,14.40
2023-02-21T19:31:27.142Z,13.27
2023-02-21T19:35:37.711Z,25.50
2023-02-21T19:39:46.238Z,17.23
2023-02-21T19:43:54.867Z,22.03
2023-02-21T19:48:03.596Z,17.20
2023-02-21T19:52:14.070Z,16.70
2023-02-21T19:56:24.234Z,21.07
2023-02-21T20:00:32.790Z,19.23
2023-02-21T20:04:41.488Z,16.03
2023-02-21T20:08:50.032Z,18.13
2023-02-21T20:12:59.341Z,20.50
2023-02-21T20:17:07.915Z,20.90
2023-02-21T20:21:20.906Z,16.00
2023-02-21T20:25:29.524Z,20.33
2023-02-21T20:29:38.897Z,20.30
2023-02-21T20:33:48.612Z,19.67
2023-02-21T20:37:58.808Z,19.03
2023-02-21T20:42:08.221Z,17.30
2023-02-21T20:46:22.614Z,24.70
2023-02-21T20:50:31.261Z,23.30
2023-02-21T20:54:39.884Z,24.67
2023-02-21T20:58:48.519Z,26.03
2023-02-21T21:02:57.019Z,19.20
2023-02-21T21:07:12.675Z,21.87
2023-02-21T21:11:21.995Z,22.33
2023-02-21T21:15:30.764Z,18.43
2023-02-21T21:19:58.810Z,20.17
2023-02-21T21:24:07.847Z,30.03
2023-02-21T21:28:16.462Z,24.00
2023-02-21T21:32:25.805Z,23.27
2023-02-21T21:36:36.011Z,24.53
2023-02-21T21:40:46.164Z,29.83
2023-02-21T21:44:56.574Z,31.43
2023-02-21T21:49:06.570Z,36.57
2023-02-21T21:53:16.425Z,30.33
2023-02-21T21:57:28.126Z,31.50
2023-02-21T22:01:39.830Z,33.57
2023-02-21T22:05:50.730Z,35.50
2023-02-21T22:09:58.620Z,38.67
2023-02-21T22:14:07.245Z,37.07
2023-02-21T22:18:20.770Z,36.57
2023-02-21T22:22:29.326Z,33.70
2023-02-21T22:26:41.220Z,35.10
2023-02-21T22:30:50.426Z,35.93
2023-02-21T22:34:59.082Z,38.17
2023-02-21T22:39:09.361Z,36.23
2023-02-21T22:43:19.623Z,37.37
2023-02-21T22:47:28.220Z,38.90
2023-02-21T22:51:37.288Z,36.87
2023-02-21T22:55:51.408Z,46.43
2023-02-21T22:59:59.254Z,39.37
2023-02-21T23:04:10.994Z,32.17
2023-02-21T23:08:22.756Z,45.10
2023-02-21T23:12:31.394Z,46.43
2023-02-21T23:16:40.040Z,44.37
2023-02-21T23:20:54.203Z,41.05
2023-02-21T23:25:04.046Z,46.10
2023-02-21T23:29:14.917Z,46.60
2023-02-21T23:33:26.447Z,46.37
2023-02-21T23:37:36.984Z,37.37
2023-02-21T23:41:47.253Z,41.90
2023-02-21T23:45:58.969Z,43.07
2023-02-21T23:50:08.029Z,52.43
2023-02-21T23:54:18.083Z,50.13
2023-02-21T23:58:29.028Z,48.93
