createdAt,value
2018-12-09T00:01:42.756Z,238.27
2018-12-09T00:04:15.072Z,233.27
2018-12-09T00:06:47.843Z,232.17
2018-12-09T00:09:18.160Z,233.27
2018-12-09T00:11:48.986Z,243.40
2018-12-09T00:14:19.318Z,260.20
2018-12-09T00:16:49.469Z,270.00
2018-12-09T00:19:19.791Z,275.87
2018-12-09T00:21:49.971Z,278.20
2018-12-09T00:24:20.229Z,321.30
2018-12-09T00:26:50.583Z,297.00
2018-12-09T00:29:20.915Z,324.40
2018-12-09T00:31:51.304Z,323.87
2018-12-09T00:34:21.589Z,330.13
2018-12-09T00:36:51.937Z,296.60
2018-12-09T00:39:22.157Z,287.63
2018-12-09T00:41:52.433Z,298.23
2018-12-09T00:44:22.608Z,288.87
2018-12-09T00:46:52.911Z,301.13
2018-12-09T00:49:23.131Z,298.13
2018-12-09T00:51:53.353Z,302.20
2018-12-09T00:54:23.460Z,293.30
2018-12-09T00:56:53.733Z,273.83
2018-12-09T00:59:24.624Z,217.03
2018-12-09T01:01:54.917Z,211.23
2018-12-09T01:04:25.313Z,221.80
2018-12-09T01:06:55.574Z,190.67
2018-12-09T01:09:25.708Z,182.93
2018-12-09T01:11:55.999Z,187.67
2018-12-09T01:14:26.256Z,182.90
2018-12-09T01:16:56.700Z,188.07
2018-12-09T01:19:26.995Z,191.63
2018-12-09T01:21:57.274Z,210.50
2018-12-09T01:24:27.519Z,183.13
2018-12-09T01:26:57.680Z,208.33
2018-12-09T01:29:27.982Z,200.60
2018-12-09T01:31:58.194Z,203.07
2018-12-09T01:34:28.497Z,196.83
2018-12-09T01:36:58.760Z,193.43
2018-12-09T01:39:29.039Z,162.63
2018-12-09T01:42:00.174Z,146.27
2018-12-09T01:44:30.715Z,133.83
2018-12-09T01:47:01.094Z,112.33
2018-12-09T01:49:31.428Z,102.13
2018-12-09T01:52:01.594Z,91.87
2018-12-09T01:54:31.893Z,81.93
2018-12-09T01:57:02.727Z,74.40
2018-12-09T01:59:32.962Z,70.33
2018-12-09T02:02:03.870Z,59.73
2018-12-09T02:04:34.162Z,49.63
2018-12-09T02:07:04.595Z,42.70
2018-12-09T02:09:34.827Z,39.83
2018-12-09T02:12:05.265Z,33.37
2018-12-09T02:14:35.670Z,28.67
2018-12-09T02:17:07.260Z,24.23
2018-12-09T02:19:38.202Z,20.77
2018-12-09T02:22:09.072Z,19.83
2018-12-09T02:24:39.228Z,24.00
2018-12-09T02:27:09.314Z,37.50
2018-12-09T02:29:39.513Z,29.47
2018-12-09T02:32:10.053Z,29.10
2018-12-09T02:34:46.920Z,27.43
2018-12-09T02:37:17.228Z,12.53
2018-12-09T02:39:47.457Z,10.70
2018-12-09T02:42:17.911Z,11.37
2018-12-09T02:44:49.306Z,8.33
2018-12-09T02:47:19.746Z,12.97
2018-12-09T02:49:50.191Z,8.77
2018-12-09T02:52:20.557Z,7.77
2018-12-09T02:54:50.900Z,11.73
2018-12-09T02:57:21.178Z,7.73
2018-12-09T02:59:51.418Z,9.70
2018-12-09T03:02:21.727Z,11.97
2018-12-09T03:04:52.036Z,9.40
2018-12-09T03:07:22.301Z,10.57
2018-12-09T03:09:52.445Z,14.37
2018-12-09T03:12:22.720Z,10.37
2018-12-09T03:14:53.035Z,10.10
2018-12-09T03:17:23.286Z,11.53
2018-12-09T03:19:53.537Z,8.83
2018-12-09T03:22:23.938Z,9.43
2018-12-09T03:24:54.011Z,10.60
2018-12-09T03:27:24.229Z,7.30
2018-12-09T03:29:54.559Z,8.67
2018-12-09T03:32:24.787Z,7.30
2018-12-09T03:34:55.350Z,6.43
2018-12-09T03:37:25.633Z,5.57
2018-12-09T03:39:55.779Z,4.90
2018-12-09T03:42:26.599Z,7.57
2018-12-09T03:44:56.833Z,5.87
2018-12-09T03:47:27.074Z,4.90
2018-12-09T03:49:57.274Z,5.67
2018-12-09T03:52:27.851Z,4.37
2018-12-09T03:54:58.049Z,5.27
2018-12-09T03:57:28.201Z,6.67
2018-12-09T03:59:58.480Z,5.70
2018-12-09T04:02:28.633Z,7.30
2018-12-09T04:04:59.351Z,6.47
2018-12-09T04:07:29.604Z,5.97
2018-12-09T04:09:59.850Z,5.17
2018-12-09T04:12:30.032Z,6.87
2018-12-09T04:15:00.317Z,6.00
2018-12-09T04:17:30.519Z,5.40
2018-12-09T04:20:00.788Z,6.80
2018-12-09T04:22:31.057Z,5.80
2018-12-09T04:25:01.688Z,4.80
2018-12-09T04:27:31.831Z,5.60
2018-12-09T04:30:02.013Z,5.10
2018-12-09T04:32:33.275Z,6.17
2018-12-09T04:35:03.585Z,6.03
2018-12-09T04:37:34.219Z,6.40
2018-12-09T04:40:04.618Z,7.53
2018-12-09T04:42:34.801Z,7.37
2018-12-09T04:45:05.325Z,9.43
2018-12-09T04:47:36.095Z,6.10
2018-12-09T04:50:07.455Z,7.20
2018-12-09T04:52:37.858Z,8.73
2018-12-09T04:55:08.255Z,8.20
2018-12-09T04:57:40.324Z,8.13
2018-12-09T05:00:21.536Z,11.17
2018-12-09T05:02:52.355Z,9.57
2018-12-09T05:05:22.515Z,8.30
2018-12-09T05:07:52.737Z,8.57
2018-12-09T05:10:22.915Z,6.23
2018-12-09T05:12:53.204Z,7.43
2018-12-09T05:15:23.452Z,115.00
2018-12-09T05:17:53.690Z,12.40
2018-12-09T05:20:24.965Z,43.87
2018-12-09T05:22:55.032Z,8.00
2018-12-09T05:25:25.231Z,13.73
2018-12-09T05:27:55.317Z,8.00
2018-12-09T05:30:25.669Z,7.87
2018-12-09T05:32:56.006Z,8.50
2018-12-09T05:35:26.198Z,11.17
2018-12-09T05:37:56.521Z,11.90
2018-12-09T05:40:26.808Z,10.03
2018-12-09T05:42:56.993Z,8.80
2018-12-09T05:45:27.596Z,9.03
2018-12-09T05:47:57.702Z,10.87
2018-12-09T05:50:27.977Z,11.23
2018-12-09T05:52:58.172Z,15.50
2018-12-09T05:55:28.359Z,10.83
2018-12-09T05:57:58.596Z,13.20
2018-12-09T06:00:28.828Z,46.13
2018-12-09T06:02:59.116Z,18.63
2018-12-09T06:05:29.442Z,19.90
2018-12-09T06:07:59.680Z,19.10
2018-12-09T06:10:29.845Z,59.63
2018-12-09T06:13:00.136Z,78.10
2018-12-09T06:15:31.028Z,92.07
2018-12-09T06:18:02.617Z,113.40
2018-12-09T06:20:33.249Z,102.03
2018-12-09T06:23:03.368Z,103.60
2018-12-09T06:25:33.617Z,118.07
2018-12-09T06:28:04.324Z,119.67
2018-12-09T06:30:34.711Z,117.77
2018-12-09T06:33:04.980Z,133.17
2018-12-09T06:35:35.253Z,112.20
2018-12-09T06:38:05.635Z,117.80
2018-12-09T06:40:35.932Z,121.20
2018-12-09T06:43:06.184Z,109.43
2018-12-09T06:45:36.449Z,116.53
2018-12-09T06:48:06.677Z,116.80
2018-12-09T06:50:36.951Z,110.27
2018-12-09T06:53:07.211Z,120.27
2018-12-09T06:55:37.390Z,106.00
2018-12-09T06:58:07.702Z,104.73
2018-12-09T07:00:38.321Z,110.13
2018-12-09T07:03:09.509Z,113.57
2018-12-09T07:05:39.935Z,170.40
2018-12-09T07:08:10.243Z,106.80
2018-12-09T07:10:40.606Z,107.73
2018-12-09T07:13:10.867Z,104.43
2018-12-09T07:15:41.065Z,91.10
2018-12-09T07:18:11.390Z,94.13
2018-12-09T07:20:41.629Z,92.50
2018-12-09T07:23:11.963Z,98.47
2018-12-09T07:25:42.107Z,84.30
2018-12-09T07:28:12.342Z,92.50
2018-12-09T07:30:42.599Z,95.97
2018-12-09T07:33:13.323Z,85.10
2018-12-09T07:35:43.567Z,105.47
2018-12-09T07:38:13.867Z,77.43
2018-12-09T07:40:44.109Z,73.63
2018-12-09T07:43:14.252Z,100.50
2018-12-09T07:45:44.596Z,77.87
2018-12-09T07:48:14.761Z,73.83
2018-12-09T07:50:45.218Z,68.03
2018-12-09T07:53:15.510Z,73.80
2018-12-09T07:55:45.846Z,75.77
2018-12-09T07:58:16.013Z,70.60
2018-12-09T08:00:46.294Z,63.33
2018-12-09T08:03:16.507Z,98.37
2018-12-09T08:05:46.745Z,157.20
2018-12-09T08:08:17.120Z,73.13
2018-12-09T08:10:47.649Z,74.27
2018-12-09T08:13:17.864Z,78.63
2018-12-09T08:15:48.179Z,71.13
2018-12-09T08:18:19.282Z,67.67
2018-12-09T08:20:49.524Z,60.40
2018-12-09T08:23:20.778Z,56.37
2018-12-09T08:25:51.056Z,59.57
2018-12-09T08:28:21.125Z,59.53
2018-12-09T08:30:51.332Z,56.33
2018-12-09T08:33:21.618Z,57.03
2018-12-09T08:35:51.858Z,56.57
2018-12-09T08:38:22.073Z,50.43
2018-12-09T08:40:52.327Z,100.57
2018-12-09T08:43:22.597Z,54.73
2018-12-09T08:45:53.162Z,44.43
2018-12-09T08:48:23.318Z,28.20
2018-12-09T08:50:53.674Z,22.13
2018-12-09T08:53:24.039Z,19.33
2018-12-09T08:55:54.255Z,18.17
2018-12-09T08:58:24.820Z,22.70
2018-12-09T09:00:55.047Z,17.60
2018-12-09T09:03:25.397Z,16.57
2018-12-09T09:05:55.750Z,30.13
2018-12-09T09:08:26.193Z,15.97
2018-12-09T09:10:56.420Z,17.50
2018-12-09T09:13:26.778Z,15.93
2018-12-09T09:15:57.214Z,14.17
2018-12-09T09:18:27.454Z,13.20
2018-12-09T09:20:57.822Z,15.40
2018-12-09T09:23:28.241Z,13.17
2018-12-09T09:25:58.609Z,15.50
2018-12-09T09:28:28.937Z,22.83
2018-12-09T09:30:59.293Z,19.13
2018-12-09T09:33:29.585Z,25.57
2018-12-09T09:35:59.848Z,21.57
2018-12-09T09:38:30.308Z,16.97
2018-12-09T09:41:00.803Z,18.27
2018-12-09T09:43:31.050Z,21.97
2018-12-09T09:46:01.172Z,15.27
2018-12-09T09:48:31.429Z,18.73
2018-12-09T09:51:01.864Z,17.87
2018-12-09T09:53:32.267Z,18.83
2018-12-09T09:56:02.637Z,19.47
2018-12-09T09:58:33.033Z,16.33
2018-12-09T10:01:03.207Z,15.70
2018-12-09T10:03:33.378Z,26.77
2018-12-09T10:06:03.803Z,19.57
2018-12-09T10:08:35.085Z,17.67
2018-12-09T10:11:05.414Z,18.90
2018-12-09T10:13:35.577Z,20.53
2018-12-09T10:16:05.896Z,19.33
2018-12-09T10:18:36.055Z,18.80
2018-12-09T10:21:07.003Z,15.63
2018-12-09T10:23:37.322Z,16.43
2018-12-09T10:26:07.609Z,16.97
2018-12-09T10:28:37.935Z,19.30
2018-12-09T10:31:08.394Z,19.93
2018-12-09T10:33:38.511Z,93.20
2018-12-09T10:36:08.717Z,62.10
2018-12-09T10:38:38.987Z,30.47
2018-12-09T10:41:09.211Z,21.00
2018-12-09T10:43:40.238Z,21.03
2018-12-09T10:46:10.465Z,25.00
2018-12-09T10:48:40.704Z,21.30
2018-12-09T10:51:11.013Z,19.87
2018-12-09T10:53:41.372Z,19.47
2018-12-09T10:56:11.783Z,19.97
2018-12-09T10:58:42.070Z,21.83
2018-12-09T11:01:17.633Z,19.80
2018-12-09T11:03:48.286Z,22.47
2018-12-09T11:06:19.758Z,19.73
2018-12-09T11:08:50.057Z,23.07
2018-12-09T11:11:20.482Z,24.93
2018-12-09T11:13:57.782Z,23.83
2018-12-09T11:16:23.950Z,32.20
2018-12-09T11:18:54.372Z,21.90
2018-12-09T11:21:30.619Z,26.00
2018-12-09T11:23:56.879Z,27.67
2018-12-09T11:26:27.152Z,22.93
2018-12-09T11:28:57.285Z,21.07
2018-12-09T11:31:28.572Z,22.23
2018-12-09T11:33:58.961Z,20.90
2018-12-09T11:36:29.279Z,22.17
2018-12-09T11:38:59.541Z,21.97
2018-12-09T11:41:29.796Z,24.83
2018-12-09T11:44:00.041Z,23.40
2018-12-09T11:46:30.189Z,23.43
2018-12-09T11:49:00.497Z,24.20
2018-12-09T11:51:30.786Z,23.80
2018-12-09T11:54:01.214Z,22.40
2018-12-09T11:56:31.381Z,23.57
2018-12-09T11:59:01.484Z,30.77
2018-12-09T12:01:31.797Z,30.80
2018-12-09T12:04:02.688Z,37.67
2018-12-09T12:06:33.086Z,38.40
2018-12-09T12:09:04.713Z,43.03
2018-12-09T12:11:36.212Z,41.00
2018-12-09T12:14:06.406Z,41.07
2018-12-09T12:16:36.761Z,35.07
2018-12-09T12:19:07.057Z,28.57
2018-12-09T12:21:37.388Z,33.27
2018-12-09T12:24:07.424Z,31.93
2018-12-09T12:26:37.777Z,33.63
2018-12-09T12:29:08.642Z,57.23
2018-12-09T12:31:38.990Z,34.63
2018-12-09T12:34:09.350Z,45.10
2018-12-09T12:36:39.653Z,36.90
2018-12-09T12:39:10.000Z,61.07
2018-12-09T12:41:40.376Z,37.33
2018-12-09T12:44:10.813Z,40.97
2018-12-09T12:46:41.253Z,42.20
2018-12-09T12:49:12.200Z,30.10
2018-12-09T12:51:43.285Z,29.67
2018-12-09T12:54:13.876Z,33.67
2018-12-09T12:56:44.253Z,86.80
2018-12-09T12:59:14.474Z,81.03
2018-12-09T13:01:44.787Z,34.87
2018-12-09T13:04:15.017Z,21.67
2018-12-09T13:06:45.482Z,23.73
2018-12-09T13:09:15.894Z,26.17
2018-12-09T13:11:46.199Z,43.03
2018-12-09T13:14:16.718Z,27.73
2018-12-09T13:16:47.167Z,20.53
2018-12-09T13:19:17.646Z,75.70
2018-12-09T13:21:47.900Z,61.17
2018-12-09T13:24:18.359Z,50.20
2018-12-09T13:26:48.644Z,19.00
2018-12-09T13:29:19.127Z,16.30
2018-12-09T13:31:49.391Z,25.73
2018-12-09T13:34:20.351Z,21.13
2018-12-09T13:36:50.693Z,21.43
2018-12-09T13:39:21.348Z,24.23
2018-12-09T13:41:51.679Z,30.80
2018-12-09T13:44:22.632Z,56.03
2018-12-09T13:46:52.765Z,74.00
2018-12-09T13:49:23.033Z,76.20
2018-12-09T13:51:53.426Z,38.00
2018-12-09T13:54:23.539Z,27.10
2018-12-09T13:56:54.293Z,36.70
2018-12-09T13:59:24.723Z,32.90
2018-12-09T14:01:55.038Z,32.27
2018-12-09T14:04:25.595Z,34.87
2018-12-09T14:06:56.079Z,24.53
2018-12-09T14:09:26.522Z,27.87
2018-12-09T14:11:56.866Z,29.23
2018-12-09T14:14:27.069Z,49.70
2018-12-09T14:16:57.261Z,34.97
2018-12-09T14:19:27.730Z,33.53
2018-12-09T14:21:58.067Z,35.33
2018-12-09T14:24:28.641Z,34.63
2018-12-09T14:26:59.023Z,53.77
2018-12-09T14:29:29.491Z,64.23
2018-12-09T14:31:59.907Z,56.23
2018-12-09T14:34:30.245Z,71.60
2018-12-09T14:37:01.242Z,56.47
2018-12-09T14:39:31.534Z,52.53
2018-12-09T14:42:02.900Z,46.23
2018-12-09T14:44:33.507Z,47.37
2018-12-09T14:47:03.936Z,43.30
2018-12-09T14:49:34.481Z,46.67
2018-12-09T14:52:04.943Z,43.53
2018-12-09T14:54:36.193Z,90.00
2018-12-09T14:57:06.724Z,95.43
2018-12-09T14:59:37.055Z,116.17
2018-12-09T15:02:07.561Z,69.07
2018-12-09T15:04:37.940Z,66.20
2018-12-09T15:07:08.373Z,53.17
2018-12-09T15:09:38.619Z,43.07
2018-12-09T15:12:10.207Z,58.87
2018-12-09T15:14:40.574Z,63.53
2018-12-09T15:17:11.488Z,68.67
2018-12-09T15:19:41.675Z,70.17
2018-12-09T15:22:12.103Z,76.93
2018-12-09T15:24:42.419Z,153.47
2018-12-09T15:27:12.719Z,284.63
2018-12-09T15:29:43.115Z,254.93
2018-12-09T15:32:14.145Z,188.43
2018-12-09T15:34:44.543Z,174.70
2018-12-09T15:37:15.946Z,192.53
2018-12-09T15:39:46.270Z,169.03
2018-12-09T15:42:16.493Z,206.00
2018-12-09T15:44:46.585Z,176.57
2018-12-09T15:47:17.029Z,217.40
2018-12-09T15:49:47.396Z,233.53
2018-12-09T15:52:17.656Z,214.33
2018-12-09T15:54:47.912Z,216.87
2018-12-09T15:57:18.084Z,256.13
2018-12-09T15:59:48.230Z,268.77
2018-12-09T16:02:18.349Z,201.20
2018-12-09T16:04:49.667Z,170.30
2018-12-09T16:07:20.089Z,160.20
2018-12-09T16:09:50.397Z,159.17
2018-12-09T16:12:21.756Z,164.57
2018-12-09T16:14:52.016Z,162.37
2018-12-09T16:17:22.288Z,181.90
2018-12-09T16:19:52.756Z,244.62
2018-12-09T16:22:23.012Z,185.97
2018-12-09T16:24:53.221Z,172.00
2018-12-09T16:27:23.534Z,189.67
2018-12-09T16:29:53.957Z,200.30
2018-12-09T16:32:24.146Z,210.37
2018-12-09T16:34:54.579Z,226.83
2018-12-09T16:37:25.282Z,226.37
2018-12-09T16:39:55.682Z,300.57
2018-12-09T16:42:25.815Z,285.83
2018-12-09T16:44:56.336Z,279.80
2018-12-09T16:47:26.550Z,325.77
2018-12-09T16:49:57.784Z,357.03
2018-12-09T16:52:28.123Z,272.80
2018-12-09T16:54:58.567Z,236.87
2018-12-09T16:57:28.748Z,219.43
2018-12-09T16:59:59.107Z,195.43
2018-12-09T17:02:29.298Z,172.07
2018-12-09T17:04:59.725Z,159.03
2018-12-09T17:07:30.087Z,136.33
2018-12-09T17:10:00.441Z,134.40
2018-12-09T17:12:31.037Z,130.67
2018-12-09T17:15:01.357Z,125.23
2018-12-09T17:17:31.822Z,123.73
2018-12-09T17:20:06.193Z,123.37
2018-12-09T17:22:34.727Z,128.43
2018-12-09T17:25:05.409Z,125.43
2018-12-09T17:27:35.811Z,133.57
2018-12-09T17:30:07.730Z,131.77
2018-12-09T17:32:38.803Z,130.17
2018-12-09T17:35:09.125Z,131.03
2018-12-09T17:37:39.790Z,131.60
2018-12-09T17:40:10.078Z,130.23
2018-12-09T17:42:40.550Z,130.03
2018-12-09T17:45:10.825Z,119.33
2018-12-09T17:47:40.971Z,125.23
2018-12-09T17:50:11.135Z,191.73
2018-12-09T17:52:41.440Z,130.80
2018-12-09T17:55:11.643Z,123.60
2018-12-09T17:57:42.019Z,132.30
2018-12-09T18:00:12.339Z,154.20
2018-12-09T18:02:42.560Z,240.83
2018-12-09T18:05:12.904Z,243.80
2018-12-09T18:07:43.279Z,279.03
2018-12-09T18:10:13.501Z,329.00
2018-12-09T18:12:47.945Z,313.93
2018-12-09T18:15:20.064Z,386.67
2018-12-09T18:17:50.674Z,347.87
2018-12-09T18:20:21.094Z,355.77
2018-12-09T18:22:51.477Z,316.67
2018-12-09T18:25:21.755Z,341.93
2018-12-09T18:27:52.260Z,338.03
2018-12-09T18:30:23.548Z,377.20
2018-12-09T18:32:53.759Z,372.00
2018-12-09T18:35:24.082Z,288.53
2018-12-09T18:37:55.708Z,251.90
2018-12-09T18:40:26.390Z,278.67
2018-12-09T18:42:58.224Z,334.87
2018-12-09T18:45:29.373Z,361.20
2018-12-09T18:47:59.750Z,366.80
2018-12-09T18:50:30.006Z,396.60
2018-12-09T18:53:00.379Z,432.20
2018-12-09T18:55:30.808Z,403.70
2018-12-09T18:58:01.145Z,299.20
2018-12-09T19:00:31.484Z,239.40
2018-12-09T19:03:01.828Z,215.43
2018-12-09T19:05:32.164Z,198.97
2018-12-09T19:08:02.764Z,210.27
2018-12-09T19:10:33.446Z,179.07
2018-12-09T19:13:04.322Z,173.07
2018-12-09T19:15:35.274Z,194.87
2018-12-09T19:18:05.592Z,487.03
2018-12-09T19:20:35.943Z,415.07
2018-12-09T19:23:06.301Z,409.67
2018-12-09T19:25:36.743Z,393.23
2018-12-09T19:28:06.987Z,376.33
2018-12-09T19:30:37.285Z,371.60
2018-12-09T19:33:07.569Z,327.90
2018-12-09T19:35:38.085Z,303.97
2018-12-09T19:38:08.407Z,248.00
2018-12-09T19:40:38.809Z,231.73
2018-12-09T19:43:09.149Z,321.17
2018-12-09T19:45:39.607Z,369.47
2018-12-09T19:48:09.875Z,265.97
2018-12-09T19:50:40.104Z,234.07
2018-12-09T19:53:10.437Z,214.43
2018-12-09T19:55:40.918Z,188.07
2018-12-09T19:58:11.148Z,175.47
2018-12-09T20:00:41.564Z,177.80
2018-12-09T20:03:11.958Z,177.53
2018-12-09T20:05:42.321Z,229.10
2018-12-09T20:08:12.753Z,287.63
2018-12-09T20:10:43.260Z,257.33
2018-12-09T20:13:13.522Z,243.80
2018-12-09T20:15:43.853Z,468.00
2018-12-09T20:18:14.178Z,257.40
2018-12-09T20:20:44.537Z,250.70
2018-12-09T20:23:14.853Z,195.37
2018-12-09T20:25:45.154Z,167.60
2018-12-09T20:28:15.608Z,162.67
2018-12-09T20:30:45.705Z,165.23
2018-12-09T20:33:15.902Z,150.07
2018-12-09T20:35:46.216Z,144.67
2018-12-09T20:38:16.524Z,178.83
2018-12-09T20:40:46.946Z,270.23
2018-12-09T20:43:17.295Z,270.30
2018-12-09T20:45:47.486Z,263.67
2018-12-09T20:48:17.765Z,230.47
2018-12-09T20:50:48.129Z,256.87
2018-12-09T20:53:18.372Z,246.10
2018-12-09T20:55:48.913Z,234.10
2018-12-09T20:58:19.224Z,237.73
2018-12-09T21:00:49.486Z,223.90
2018-12-09T21:03:19.916Z,191.43
2018-12-09T21:05:50.175Z,211.43
2018-12-09T21:08:20.443Z,205.60
2018-12-09T21:10:50.817Z,195.93
2018-12-09T21:13:20.954Z,200.07
2018-12-09T21:15:53.196Z,195.30
2018-12-09T21:18:23.478Z,176.77
2018-12-09T21:20:53.622Z,185.97
2018-12-09T21:23:23.955Z,166.07
2018-12-09T21:25:54.189Z,189.63
2018-12-09T21:28:24.472Z,193.67
2018-12-09T21:30:54.780Z,188.70
2018-12-09T21:33:24.948Z,187.43
2018-12-09T21:35:55.274Z,185.30
2018-12-09T21:38:25.661Z,130.30
2018-12-09T21:40:56.052Z,107.27
2018-12-09T21:43:26.320Z,103.50
2018-12-09T21:45:56.721Z,79.57
2018-12-09T21:48:26.986Z,81.13
2018-12-09T21:50:57.080Z,72.77
2018-12-09T21:53:27.370Z,81.03
2018-12-09T21:55:57.818Z,78.53
2018-12-09T21:58:28.087Z,72.60
2018-12-09T22:00:58.257Z,78.93
2018-12-09T22:03:28.408Z,87.60
2018-12-09T22:05:58.669Z,67.57
2018-12-09T22:08:29.024Z,72.93
2018-12-09T22:10:59.398Z,77.33
2018-12-09T22:13:29.753Z,120.70
2018-12-09T22:16:00.496Z,132.03
2018-12-09T22:18:30.778Z,119.87
2018-12-09T22:21:00.940Z,122.47
2018-12-09T22:23:32.156Z,128.10
2018-12-09T22:26:02.516Z,133.73
2018-12-09T22:28:32.776Z,143.07
2018-12-09T22:31:03.211Z,133.73
2018-12-09T22:33:33.295Z,126.73
2018-12-09T22:36:03.393Z,130.27
2018-12-09T22:38:33.527Z,131.17
2018-12-09T22:41:03.768Z,112.27
2018-12-09T22:43:34.374Z,117.50
2018-12-09T22:46:04.640Z,107.87
2018-12-09T22:48:35.396Z,116.97
2018-12-09T22:51:05.538Z,104.27
2018-12-09T22:53:35.935Z,115.03
2018-12-09T22:56:06.216Z,122.17
2018-12-09T22:58:36.450Z,119.70
2018-12-09T23:01:12.202Z,120.87
2018-12-09T23:03:42.236Z,108.30
2018-12-09T23:06:12.542Z,111.73
2018-12-09T23:08:42.988Z,110.27
2018-12-09T23:11:13.325Z,107.17
2018-12-09T23:13:43.508Z,103.07
2018-12-09T23:16:13.848Z,100.83
2018-12-09T23:18:44.008Z,96.30
2018-12-09T23:21:14.529Z,91.10
2018-12-09T23:23:44.683Z,95.70
2018-12-09T23:26:15.378Z,97.57
2018-12-09T23:28:45.710Z,97.93
2018-12-09T23:31:16.229Z,100.13
2018-12-09T23:33:46.484Z,94.73
2018-12-09T23:36:16.733Z,91.37
2018-12-09T23:38:46.960Z,86.50
2018-12-09T23:41:17.151Z,90.33
2018-12-09T23:43:47.464Z,91.33
2018-12-09T23:46:17.828Z,96.80
2018-12-09T23:48:48.097Z,90.43
2018-12-09T23:51:19.108Z,99.97
2018-12-09T23:53:49.383Z,91.10
2018-12-09T23:56:19.713Z,90.07
2018-12-09T23:58:50.024Z,79.70
