createdAt,value
2018-06-30T00:01:04.675Z,4.70
2018-06-30T00:03:39.334Z,3.83
2018-06-30T00:06:08.639Z,4.50
2018-06-30T00:08:37.916Z,4.20
2018-06-30T00:11:07.452Z,4.50
2018-06-30T00:13:36.647Z,4.67
2018-06-30T00:16:08.398Z,4.63
2018-06-30T00:18:37.648Z,4.63
2018-06-30T00:21:08.519Z,4.50
2018-06-30T00:23:38.306Z,4.47
2018-06-30T00:26:09.774Z,3.97
2018-06-30T00:28:41.324Z,4.00
2018-06-30T00:31:11.509Z,4.53
2018-06-30T00:33:41.191Z,3.90
2018-06-30T00:36:12.247Z,4.30
2018-06-30T00:38:43.718Z,4.10
2018-06-30T00:41:13.103Z,3.93
2018-06-30T00:43:43.496Z,4.17
2018-06-30T00:46:12.683Z,4.50
2018-06-30T00:48:42.143Z,4.60
2018-06-30T00:51:11.634Z,4.90
2018-06-30T00:53:40.819Z,4.10
2018-06-30T00:56:10.011Z,5.00
2018-06-30T00:58:39.199Z,4.57
2018-06-30T01:01:08.399Z,4.37
2018-06-30T01:03:37.613Z,4.07
2018-06-30T01:06:06.819Z,4.33
2018-06-30T01:08:35.998Z,4.90
2018-06-30T01:11:05.297Z,4.50
2018-06-30T01:13:34.494Z,4.60
2018-06-30T01:16:03.675Z,3.90
2018-06-30T01:18:32.887Z,4.37
2018-06-30T01:21:02.083Z,4.47
2018-06-30T01:23:31.283Z,4.07
2018-06-30T01:26:00.590Z,4.40
2018-06-30T01:28:29.779Z,4.60
2018-06-30T01:30:59.071Z,4.30
2018-06-30T01:33:28.509Z,4.37
2018-06-30T01:35:58.024Z,4.67
2018-06-30T01:38:27.194Z,5.10
2018-06-30T01:40:56.933Z,4.20
2018-06-30T01:43:26.094Z,3.90
2018-06-30T01:45:55.348Z,4.20
2018-06-30T01:48:24.560Z,4.37
2018-06-30T01:50:53.727Z,4.60
2018-06-30T01:53:22.902Z,4.63
2018-06-30T01:55:52.638Z,4.47
2018-06-30T01:58:22.037Z,4.40
2018-06-30T02:00:51.203Z,4.40
2018-06-30T02:03:20.579Z,4.30
2018-06-30T02:05:49.783Z,3.97
2018-06-30T02:08:18.637Z,4.60
2018-06-30T02:10:47.734Z,4.87
2018-06-30T02:13:16.923Z,4.60
2018-06-30T02:15:46.131Z,4.33
2018-06-30T02:18:15.828Z,4.80
2018-06-30T02:20:45.037Z,4.67
2018-06-30T02:23:14.188Z,5.73
2018-06-30T02:25:43.379Z,4.57
2018-06-30T02:28:12.512Z,4.93
2018-06-30T02:30:41.671Z,5.47
2018-06-30T02:33:10.858Z,5.20
2018-06-30T02:35:40.006Z,5.13
2018-06-30T02:38:09.047Z,4.63
2018-06-30T02:40:38.796Z,7.27
2018-06-30T02:43:08.483Z,5.53
2018-06-30T02:45:37.676Z,5.17
2018-06-30T02:48:06.883Z,4.40
2018-06-30T02:50:36.076Z,5.63
2018-06-30T02:53:05.059Z,5.13
2018-06-30T02:55:34.155Z,4.90
2018-06-30T02:58:03.375Z,4.30
2018-06-30T03:00:32.555Z,4.70
2018-06-30T03:03:02.190Z,4.70
2018-06-30T03:05:32.013Z,4.83
2018-06-30T03:08:01.445Z,4.40
2018-06-30T03:10:30.659Z,4.43
2018-06-30T03:12:59.832Z,4.20
2018-06-30T03:15:29.021Z,4.93
2018-06-30T03:17:58.212Z,4.23
2018-06-30T03:20:27.381Z,4.27
2018-06-30T03:22:56.533Z,4.33
2018-06-30T03:25:26.215Z,4.50
2018-06-30T03:27:55.533Z,4.27
2018-06-30T03:30:24.691Z,4.37
2018-06-30T03:32:53.895Z,4.40
2018-06-30T03:35:23.147Z,4.70
2018-06-30T03:37:52.311Z,3.97
2018-06-30T03:40:21.520Z,4.20
2018-06-30T03:42:50.729Z,4.47
2018-06-30T03:45:20.555Z,4.33
2018-06-30T03:47:50.234Z,4.23
2018-06-30T03:50:19.442Z,4.67
2018-06-30T03:52:48.629Z,4.70
2018-06-30T03:55:17.883Z,4.53
2018-06-30T03:57:47.103Z,4.60
2018-06-30T04:00:16.307Z,5.13
2018-06-30T04:02:45.503Z,5.20
2018-06-30T04:05:14.702Z,4.83
2018-06-30T04:07:46.177Z,5.57
2018-06-30T04:10:15.379Z,4.77
2018-06-30T04:12:44.543Z,7.30
2018-06-30T04:15:13.744Z,5.87
2018-06-30T04:17:42.915Z,5.43
2018-06-30T04:20:12.092Z,5.90
2018-06-30T04:22:41.347Z,5.97
2018-06-30T04:25:10.543Z,5.70
2018-06-30T04:27:39.692Z,5.17
2018-06-30T04:30:09.250Z,5.07
2018-06-30T04:32:38.936Z,5.90
2018-06-30T04:35:08.254Z,5.70
2018-06-30T04:37:37.443Z,5.97
2018-06-30T04:40:06.672Z,5.10
2018-06-30T04:42:35.848Z,6.00
2018-06-30T04:45:05.135Z,5.80
2018-06-30T04:47:34.223Z,5.60
2018-06-30T04:50:03.338Z,5.43
2018-06-30T04:52:32.630Z,5.00
2018-06-30T04:55:01.799Z,4.40
2018-06-30T04:57:32.413Z,4.63
2018-06-30T05:00:01.668Z,4.37
2018-06-30T05:02:30.822Z,5.40
2018-06-30T05:05:00.100Z,5.10
2018-06-30T05:07:29.319Z,4.73
2018-06-30T05:09:58.867Z,4.80
2018-06-30T05:12:28.055Z,5.13
2018-06-30T05:14:57.596Z,4.90
2018-06-30T05:17:27.175Z,4.37
2018-06-30T05:19:56.047Z,4.93
2018-06-30T05:22:25.124Z,5.33
2018-06-30T05:24:54.551Z,4.23
2018-06-30T05:27:23.740Z,4.17
2018-06-30T05:29:52.939Z,4.67
2018-06-30T05:32:22.135Z,4.43
2018-06-30T05:34:51.350Z,4.77
2018-06-30T05:37:20.991Z,4.00
2018-06-30T05:39:50.186Z,4.50
2018-06-30T05:42:19.479Z,5.30
2018-06-30T05:44:48.723Z,4.50
2018-06-30T05:47:18.010Z,4.57
2018-06-30T05:49:47.617Z,4.60
2018-06-30T05:52:16.855Z,4.03
2018-06-30T05:54:46.023Z,5.13
2018-06-30T05:57:15.220Z,4.33
2018-06-30T05:59:45.021Z,4.90
2018-06-30T06:02:14.355Z,4.30
2018-06-30T06:04:43.536Z,4.80
2018-06-30T06:07:12.764Z,5.40
2018-06-30T06:09:42.356Z,5.10
2018-06-30T06:12:11.489Z,4.40
2018-06-30T06:14:41.060Z,4.70
2018-06-30T06:17:10.305Z,4.97
2018-06-30T06:19:39.503Z,4.30
2018-06-30T06:22:08.968Z,5.37
2018-06-30T06:24:38.163Z,5.00
2018-06-30T06:27:07.407Z,4.77
2018-06-30T06:29:36.656Z,4.10
2018-06-30T06:32:05.835Z,4.90
2018-06-30T06:34:35.029Z,4.77
2018-06-30T06:37:04.325Z,5.47
2018-06-30T06:39:33.498Z,4.77
2018-06-30T06:42:02.727Z,4.53
2018-06-30T06:44:32.027Z,5.07
2018-06-30T06:47:01.211Z,4.37
2018-06-30T06:49:30.377Z,4.87
2018-06-30T06:51:59.634Z,4.73
2018-06-30T06:54:28.756Z,4.83
2018-06-30T06:56:58.122Z,4.50
2018-06-30T06:59:27.347Z,4.77
2018-06-30T07:01:56.514Z,4.80
2018-06-30T07:04:25.912Z,4.87
2018-06-30T07:06:55.383Z,3.87
2018-06-30T07:09:24.570Z,4.97
2018-06-30T07:11:53.779Z,4.73
2018-06-30T07:14:22.987Z,5.30
2018-06-30T07:16:52.195Z,4.30
2018-06-30T07:19:21.474Z,4.40
2018-06-30T07:21:50.627Z,3.73
2018-06-30T07:24:19.887Z,4.43
2018-06-30T07:26:49.041Z,4.30
2018-06-30T07:29:18.607Z,4.23
2018-06-30T07:31:47.767Z,4.70
2018-06-30T07:34:16.949Z,4.90
2018-06-30T07:36:46.235Z,5.00
2018-06-30T07:39:15.615Z,4.90
2018-06-30T07:41:44.755Z,4.77
2018-06-30T07:44:13.955Z,5.30
2018-06-30T07:46:43.289Z,4.53
2018-06-30T07:49:12.476Z,4.90
2018-06-30T07:51:42.064Z,5.57
2018-06-30T07:54:11.672Z,5.23
2018-06-30T07:56:41.067Z,4.40
2018-06-30T07:59:10.311Z,5.17
2018-06-30T08:01:39.700Z,4.27
2018-06-30T08:04:08.334Z,4.43
2018-06-30T08:06:38.536Z,5.30
2018-06-30T08:09:08.963Z,4.83
2018-06-30T08:11:38.539Z,4.90
2018-06-30T08:14:07.843Z,5.27
2018-06-30T08:16:37.003Z,5.13
2018-06-30T08:19:06.344Z,5.57
2018-06-30T08:21:37.739Z,5.03
2018-06-30T08:24:06.935Z,5.20
2018-06-30T08:26:36.240Z,4.90
2018-06-30T08:29:05.771Z,5.17
2018-06-30T08:31:34.791Z,5.30
2018-06-30T08:34:04.187Z,5.90
2018-06-30T08:36:33.583Z,4.70
2018-06-30T08:39:07.944Z,5.20
2018-06-30T08:41:38.615Z,4.80
2018-06-30T08:44:08.139Z,4.63
2018-06-30T08:46:37.987Z,6.10
2018-06-30T08:49:07.392Z,6.00
2018-06-30T08:51:36.667Z,5.23
2018-06-30T08:54:06.079Z,5.87
2018-06-30T08:56:36.110Z,5.40
2018-06-30T08:59:05.706Z,5.33
2018-06-30T09:01:36.023Z,6.67
2018-06-30T09:04:05.387Z,6.77
2018-06-30T09:06:34.993Z,6.50
2018-06-30T09:09:06.356Z,9.93
2018-06-30T09:11:35.649Z,5.80
2018-06-30T09:14:05.234Z,7.23
2018-06-30T09:16:35.559Z,6.60
2018-06-30T09:19:04.822Z,6.90
2018-06-30T09:21:34.175Z,5.97
2018-06-30T09:24:03.539Z,6.50
2018-06-30T09:26:33.039Z,5.77
2018-06-30T09:29:02.279Z,6.77
2018-06-30T09:31:32.877Z,9.70
2018-06-30T09:34:02.167Z,8.27
2018-06-30T09:36:31.366Z,9.40
2018-06-30T09:39:00.776Z,6.03
2018-06-30T09:41:31.271Z,6.37
2018-06-30T09:44:00.117Z,7.37
2018-06-30T09:46:29.771Z,6.67
2018-06-30T09:48:58.794Z,8.13
2018-06-30T09:51:27.863Z,5.63
2018-06-30T09:53:56.992Z,6.03
2018-06-30T09:56:26.503Z,5.77
2018-06-30T09:58:55.827Z,5.83
2018-06-30T10:01:25.644Z,4.90
2018-06-30T10:03:55.180Z,5.90
2018-06-30T10:06:24.916Z,5.67
2018-06-30T10:08:54.146Z,4.87
2018-06-30T10:11:23.346Z,5.13
2018-06-30T10:13:52.956Z,4.97
2018-06-30T10:16:22.163Z,6.80
2018-06-30T10:18:51.452Z,4.43
2018-06-30T10:21:21.935Z,4.40
2018-06-30T10:23:51.654Z,4.60
2018-06-30T10:26:21.131Z,3.93
2018-06-30T10:28:50.439Z,6.87
2018-06-30T10:31:19.434Z,4.60
2018-06-30T10:33:48.570Z,4.87
2018-06-30T10:36:18.019Z,3.67
2018-06-30T10:38:47.247Z,4.30
2018-06-30T10:41:16.644Z,3.90
2018-06-30T10:43:45.841Z,3.40
2018-06-30T10:46:15.134Z,3.80
2018-06-30T10:48:44.349Z,4.40
2018-06-30T10:51:14.427Z,3.50
2018-06-30T10:53:43.821Z,3.30
2018-06-30T10:56:12.981Z,3.67
2018-06-30T10:58:42.159Z,4.13
2018-06-30T11:01:11.664Z,3.50
2018-06-30T11:03:40.967Z,3.57
2018-06-30T11:06:10.207Z,3.40
2018-06-30T11:08:40.104Z,2.80
2018-06-30T11:11:09.471Z,3.40
2018-06-30T11:13:38.603Z,3.40
2018-06-30T11:16:07.716Z,3.97
2018-06-30T11:18:37.018Z,4.10
2018-06-30T11:21:07.287Z,3.40
2018-06-30T11:23:36.417Z,3.90
2018-06-30T11:26:05.543Z,3.27
2018-06-30T11:28:34.947Z,3.20
2018-06-30T11:31:04.420Z,3.47
2018-06-30T11:33:33.766Z,3.67
2018-06-30T11:36:03.083Z,2.57
2018-06-30T11:38:32.222Z,3.53
2018-06-30T11:41:01.251Z,3.03
2018-06-30T11:43:30.458Z,2.90
2018-06-30T11:45:59.744Z,2.80
2018-06-30T11:48:28.947Z,2.70
2018-06-30T11:50:59.302Z,3.33
2018-06-30T11:53:28.632Z,3.47
2018-06-30T11:55:58.081Z,3.10
2018-06-30T11:58:27.642Z,3.00
2018-06-30T12:00:56.839Z,3.00
2018-06-30T12:03:26.389Z,3.03
2018-06-30T12:05:55.726Z,3.27
2018-06-30T12:08:24.919Z,3.40
2018-06-30T12:10:54.856Z,3.50
2018-06-30T12:13:24.019Z,3.03
2018-06-30T12:15:53.682Z,3.33
2018-06-30T12:18:23.105Z,2.90
2018-06-30T12:20:52.414Z,2.30
2018-06-30T12:23:22.930Z,2.60
2018-06-30T12:25:56.155Z,2.63
2018-06-30T12:28:25.753Z,2.10
2018-06-30T12:30:56.308Z,2.13
2018-06-30T12:33:26.096Z,2.10
2018-06-30T12:35:55.476Z,1.70
2018-06-30T12:38:24.903Z,1.77
2018-06-30T12:40:54.219Z,1.77
2018-06-30T12:43:23.435Z,1.90
2018-06-30T12:45:52.603Z,3.77
2018-06-30T12:48:22.207Z,2.20
2018-06-30T12:50:52.568Z,2.10
2018-06-30T12:53:24.142Z,2.53
2018-06-30T12:55:53.644Z,1.33
2018-06-30T12:58:23.526Z,2.00
2018-06-30T13:00:52.912Z,1.90
2018-06-30T13:03:22.427Z,3.20
2018-06-30T13:05:51.642Z,1.63
2018-06-30T13:08:20.571Z,1.87
2018-06-30T13:10:49.713Z,1.63
2018-06-30T13:13:19.031Z,1.47
2018-06-30T13:15:48.882Z,1.00
2018-06-30T13:18:18.549Z,1.20
2018-06-30T13:20:47.763Z,1.30
2018-06-30T13:23:17.153Z,1.50
2018-06-30T13:25:46.440Z,1.60
2018-06-30T13:28:15.809Z,1.10
2018-06-30T13:30:45.203Z,1.47
2018-06-30T13:33:15.589Z,1.10
2018-06-30T13:35:45.754Z,1.00
2018-06-30T13:38:17.735Z,1.30
2018-06-30T13:40:52.585Z,1.03
2018-06-30T13:43:25.457Z,0.97
2018-06-30T13:45:54.634Z,0.93
2018-06-30T13:48:24.011Z,0.80
2018-06-30T13:50:53.363Z,0.77
2018-06-30T13:53:22.844Z,1.00
2018-06-30T13:55:53.134Z,1.17
2018-06-30T13:58:22.544Z,0.67
2018-06-30T14:00:52.111Z,0.70
2018-06-30T14:03:21.387Z,0.80
2018-06-30T14:05:50.771Z,1.00
2018-06-30T14:08:21.587Z,1.30
2018-06-30T14:10:51.443Z,0.80
2018-06-30T14:13:20.750Z,0.90
2018-06-30T14:15:51.588Z,0.87
2018-06-30T14:18:20.993Z,0.90
2018-06-30T14:20:50.431Z,0.70
2018-06-30T14:23:19.807Z,0.90
2018-06-30T14:25:49.282Z,0.63
2018-06-30T14:28:19.175Z,0.90
2018-06-30T14:30:48.531Z,0.80
2018-06-30T14:33:22.095Z,0.70
2018-06-30T14:35:53.618Z,0.70
2018-06-30T14:38:23.814Z,0.77
2018-06-30T14:40:53.018Z,0.60
2018-06-30T14:43:22.037Z,1.00
2018-06-30T14:45:51.640Z,0.60
2018-06-30T14:48:21.086Z,0.80
2018-06-30T14:50:50.346Z,0.90
2018-06-30T14:53:19.780Z,0.50
2018-06-30T14:55:49.336Z,0.70
2018-06-30T14:58:18.908Z,0.70
2018-06-30T15:00:49.534Z,0.70
2018-06-30T15:03:19.142Z,0.60
2018-06-30T15:05:49.066Z,0.60
2018-06-30T15:08:18.645Z,0.70
2018-06-30T15:10:48.124Z,0.70
2018-06-30T15:13:17.464Z,0.60
2018-06-30T15:15:54.766Z,0.83
2018-06-30T15:18:24.299Z,0.87
2018-06-30T15:20:53.647Z,0.50
2018-06-30T15:23:22.982Z,0.60
2018-06-30T15:25:53.408Z,0.60
2018-06-30T15:28:22.750Z,0.70
2018-06-30T15:30:53.607Z,0.70
2018-06-30T15:33:24.104Z,0.90
2018-06-30T15:35:54.947Z,0.60
2018-06-30T15:38:24.275Z,0.53
2018-06-30T15:40:54.779Z,0.50
2018-06-30T15:43:24.047Z,0.73
2018-06-30T15:45:54.266Z,0.90
2018-06-30T15:48:23.616Z,0.60
2018-06-30T15:50:52.964Z,0.60
2018-06-30T15:53:22.202Z,0.60
2018-06-30T15:55:51.493Z,0.80
2018-06-30T15:58:21.164Z,0.60
2018-06-30T16:00:50.405Z,0.60
2018-06-30T16:03:19.715Z,0.70
2018-06-30T16:05:51.127Z,0.50
2018-06-30T16:08:20.531Z,0.60
2018-06-30T16:10:51.025Z,0.60
2018-06-30T16:13:21.753Z,0.50
2018-06-30T16:15:51.087Z,0.60
2018-06-30T16:18:20.384Z,0.73
2018-06-30T16:20:50.902Z,0.70
2018-06-30T16:23:20.248Z,0.60
2018-06-30T16:25:49.619Z,0.60
2018-06-30T16:28:20.183Z,0.60
2018-06-30T16:30:49.741Z,0.73
2018-06-30T16:33:20.307Z,0.53
2018-06-30T16:35:50.050Z,0.70
2018-06-30T16:38:19.451Z,0.70
2018-06-30T16:40:48.834Z,0.60
2018-06-30T16:43:18.467Z,0.70
2018-06-30T16:45:47.949Z,0.60
2018-06-30T16:48:18.092Z,0.70
2018-06-30T16:50:48.486Z,0.60
2018-06-30T16:53:18.031Z,0.70
2018-06-30T16:55:47.539Z,0.60
2018-06-30T16:58:17.851Z,0.50
2018-06-30T17:00:47.431Z,0.60
2018-06-30T17:03:19.034Z,0.80
2018-06-30T17:05:48.524Z,0.60
2018-06-30T17:08:18.101Z,0.70
2018-06-30T17:10:47.419Z,0.80
2018-06-30T17:13:18.211Z,0.80
2018-06-30T17:15:47.571Z,0.90
2018-06-30T17:20:57.812Z,0.70
2018-06-30T17:23:28.089Z,0.80
2018-06-30T17:25:58.655Z,0.93
2018-06-30T17:28:27.874Z,1.03
2018-06-30T17:30:59.318Z,1.07
2018-06-30T17:33:28.636Z,0.83
2018-06-30T17:36:00.663Z,1.00
2018-06-30T17:38:29.999Z,0.90
2018-06-30T17:40:59.319Z,0.87
2018-06-30T17:43:28.622Z,1.10
2018-06-30T17:45:59.200Z,1.13
2018-06-30T17:48:28.607Z,1.03
2018-06-30T17:50:58.985Z,1.30
2018-06-30T17:53:28.308Z,1.10
2018-06-30T17:55:58.749Z,1.30
2018-06-30T17:58:28.304Z,1.00
2018-06-30T18:00:58.215Z,1.00
2018-06-30T18:03:27.619Z,1.00
2018-06-30T18:05:57.091Z,0.80
2018-06-30T18:08:26.505Z,0.70
2018-06-30T18:10:56.119Z,0.90
2018-06-30T18:13:26.383Z,0.90
2018-06-30T18:15:55.640Z,0.80
2018-06-30T18:18:24.959Z,0.90
2018-06-30T18:20:54.467Z,1.23
2018-06-30T18:23:23.846Z,1.00
2018-06-30T18:25:53.392Z,1.10
2018-06-30T18:28:24.228Z,1.20
2018-06-30T18:30:53.547Z,1.10
2018-06-30T18:33:23.175Z,1.10
2018-06-30T18:35:52.560Z,0.87
2018-06-30T18:38:21.799Z,0.80
2018-06-30T18:40:51.115Z,1.20
2018-06-30T18:43:20.629Z,1.00
2018-06-30T18:45:51.147Z,1.00
2018-06-30T18:48:20.165Z,1.00
2018-06-30T18:50:49.575Z,0.83
2018-06-30T18:53:18.851Z,0.70
2018-06-30T18:55:48.195Z,0.80
2018-06-30T18:58:17.717Z,0.90
2018-06-30T19:00:47.035Z,0.80
2018-06-30T19:03:17.373Z,1.00
2018-06-30T19:05:47.111Z,0.80
2018-06-30T19:08:16.460Z,0.97
2018-06-30T19:10:45.783Z,1.00
2018-06-30T19:13:15.063Z,1.00
2018-06-30T19:15:44.391Z,1.00
2018-06-30T19:18:13.983Z,0.97
2018-06-30T19:20:44.243Z,1.20
2018-06-30T19:23:14.031Z,0.90
2018-06-30T19:25:43.495Z,0.80
2018-06-30T19:28:12.830Z,1.20
2018-06-30T19:30:42.355Z,0.90
2018-06-30T19:33:12.523Z,0.90
2018-06-30T19:35:42.225Z,1.10
2018-06-30T19:38:11.609Z,0.93
2018-06-30T19:40:41.077Z,0.97
2018-06-30T19:43:10.439Z,1.00
2018-06-30T19:45:39.986Z,1.30
2018-06-30T19:48:09.312Z,1.20
2018-06-30T19:50:41.779Z,1.10
2018-06-30T19:53:11.498Z,1.27
2018-06-30T19:55:45.059Z,1.40
2018-06-30T19:58:14.848Z,1.17
2018-06-30T20:00:44.170Z,1.17
2018-06-30T20:03:13.787Z,1.17
2018-06-30T20:05:43.828Z,0.97
2018-06-30T20:08:13.346Z,1.40
2018-06-30T20:10:42.979Z,0.80
2018-06-30T20:13:12.684Z,1.10
2018-06-30T20:15:42.031Z,1.23
2018-06-30T20:18:12.899Z,1.00
2018-06-30T20:20:42.151Z,1.20
2018-06-30T20:23:13.888Z,1.30
2018-06-30T20:25:44.217Z,1.30
2018-06-30T20:28:13.603Z,1.03
2018-06-30T20:30:46.371Z,1.90
2018-06-30T20:33:15.741Z,1.97
2018-06-30T20:35:44.715Z,1.77
2018-06-30T20:38:14.122Z,1.47
2018-06-30T20:40:43.671Z,1.57
2018-06-30T20:43:12.951Z,1.40
2018-06-30T20:45:43.615Z,1.00
2018-06-30T20:48:13.359Z,1.03
2018-06-30T20:50:43.350Z,1.37
2018-06-30T20:53:13.607Z,1.10
2018-06-30T20:55:42.832Z,1.37
2018-06-30T20:58:13.672Z,1.30
2018-06-30T21:00:43.612Z,1.07
2018-06-30T21:03:14.638Z,0.90
2018-06-30T21:05:44.389Z,1.00
2018-06-30T21:08:16.996Z,0.87
2018-06-30T21:10:47.788Z,1.00
2018-06-30T21:13:17.192Z,1.47
2018-06-30T21:15:46.436Z,1.47
2018-06-30T21:18:15.739Z,1.40
2018-06-30T21:20:45.064Z,1.10
2018-06-30T21:23:14.974Z,1.10
2018-06-30T21:25:44.111Z,1.40
2018-06-30T21:28:13.673Z,1.60
2018-06-30T21:30:47.022Z,1.60
2018-06-30T21:33:17.383Z,1.40
2018-06-30T21:35:46.684Z,1.10
2018-06-30T21:38:18.366Z,1.23
2018-06-30T21:40:48.154Z,2.67
2018-06-30T21:43:17.786Z,1.10
2018-06-30T21:45:47.264Z,1.20
2018-06-30T21:48:16.865Z,1.70
2018-06-30T21:50:46.135Z,1.93
2018-06-30T21:53:15.788Z,1.70
2018-06-30T21:55:45.399Z,1.20
2018-06-30T21:58:14.484Z,0.97
2018-06-30T22:00:49.881Z,1.10
2018-06-30T22:03:24.778Z,1.03
2018-06-30T22:05:56.470Z,1.20
2018-06-30T22:08:25.691Z,1.37
2018-06-30T22:10:54.978Z,1.27
2018-06-30T22:13:24.262Z,1.10
2018-06-30T22:15:53.439Z,1.60
2018-06-30T22:18:23.011Z,1.57
2018-06-30T22:20:52.240Z,1.10
2018-06-30T22:23:22.284Z,1.00
2018-06-30T22:25:51.202Z,1.20
2018-06-30T22:28:20.503Z,1.77
2018-06-30T22:30:49.677Z,1.40
2018-06-30T22:33:18.876Z,1.00
2018-06-30T22:35:48.672Z,0.93
2018-06-30T22:38:17.855Z,1.30
2018-06-30T22:40:46.716Z,1.20
2018-06-30T22:43:15.779Z,1.40
2018-06-30T22:45:44.978Z,1.50
2018-06-30T22:48:14.378Z,1.13
2018-06-30T22:50:43.638Z,1.50
2018-06-30T22:53:12.864Z,3.40
2018-06-30T22:55:42.140Z,1.03
2018-06-30T22:58:11.403Z,1.20
2018-06-30T23:00:40.503Z,1.20
2018-06-30T23:03:11.499Z,1.47
2018-06-30T23:05:41.636Z,1.20
2018-06-30T23:08:11.158Z,1.60
2018-06-30T23:10:40.399Z,1.20
2018-06-30T23:13:09.270Z,1.07
2018-06-30T23:15:38.345Z,1.27
2018-06-30T23:18:07.552Z,1.00
2018-06-30T23:20:37.236Z,1.23
2018-06-30T23:23:07.547Z,1.30
2018-06-30T23:25:37.363Z,1.13
2018-06-30T23:28:07.080Z,1.30
2018-06-30T23:30:37.626Z,1.30
2018-06-30T23:33:06.870Z,1.23
2018-06-30T23:35:36.395Z,1.70
2018-06-30T23:38:05.939Z,1.20
2018-06-30T23:40:35.304Z,1.20
2018-06-30T23:43:05.361Z,1.30
2018-06-30T23:45:34.662Z,2.00
2018-06-30T23:48:04.005Z,1.50
2018-06-30T23:50:33.339Z,1.27
2018-06-30T23:53:02.605Z,1.00
2018-06-30T23:55:31.875Z,1.10
2018-06-30T23:58:01.201Z,1.10
