createdAt,value
2018-08-10T00:01:03.315Z,99.40
2018-08-10T00:03:36.418Z,99.50
2018-08-10T00:06:17.627Z,99.70
2018-08-10T00:08:48.656Z,99.10
2018-08-10T00:11:23.159Z,99.90
2018-08-10T00:13:53.212Z,99.90
2018-08-10T00:16:22.198Z,99.90
2018-08-10T00:18:55.414Z,99.90
2018-08-10T00:21:27.038Z,99.90
2018-08-10T00:23:56.697Z,99.90
2018-08-10T00:30:35.089Z,99.90
2018-08-10T00:33:06.773Z,99.90
2018-08-10T00:35:35.799Z,99.90
2018-08-10T00:38:07.257Z,99.60
2018-08-10T00:40:41.681Z,99.10
2018-08-10T00:43:11.800Z,98.70
2018-08-10T00:45:40.767Z,99.10
2018-08-10T00:48:10.702Z,98.30
2018-08-10T00:50:42.459Z,98.20
2018-08-10T00:53:12.912Z,98.10
2018-08-10T00:55:43.551Z,98.80
2018-08-10T00:58:15.191Z,99.80
2018-08-10T01:00:46.542Z,99.90
2018-08-10T01:03:16.765Z,99.90
2018-08-10T01:05:46.812Z,99.90
2018-08-10T01:08:16.984Z,99.90
2018-08-10T01:10:46.525Z,99.90
2018-08-10T01:13:15.819Z,99.90
2018-08-10T01:15:47.112Z,99.80
2018-08-10T01:18:17.945Z,99.90
2018-08-10T01:20:47.463Z,99.90
2018-08-10T01:23:16.794Z,99.80
2018-08-10T01:25:46.230Z,99.60
2018-08-10T01:28:15.715Z,99.40
2018-08-10T01:30:49.784Z,99.60
2018-08-10T01:33:19.094Z,99.30
2018-08-10T01:35:49.754Z,98.50
2018-08-10T01:38:20.804Z,98.30
2018-08-10T01:40:54.346Z,97.90
2018-08-10T01:43:24.373Z,97.50
2018-08-10T01:45:55.299Z,98.00
2018-08-10T01:48:27.687Z,98.20
2018-08-10T01:50:56.490Z,98.00
2018-08-10T01:53:29.749Z,98.00
2018-08-10T01:55:59.453Z,97.50
2018-08-10T01:58:29.073Z,96.60
2018-08-10T02:00:59.143Z,96.80
2018-08-10T02:03:28.913Z,96.30
2018-08-10T02:05:58.941Z,96.70
2018-08-10T02:08:30.193Z,96.50
2018-08-10T02:11:07.582Z,96.50
2018-08-10T02:13:40.965Z,96.70
2018-08-10T02:16:10.055Z,97.00
2018-08-10T02:18:40.287Z,96.90
2018-08-10T02:21:11.867Z,97.10
2018-08-10T02:23:40.745Z,97.30
2018-08-10T02:26:09.925Z,97.10
2018-08-10T02:28:40.510Z,96.80
2018-08-10T02:31:10.993Z,96.80
2018-08-10T02:33:40.065Z,97.10
2018-08-10T02:36:09.635Z,97.60
2018-08-10T02:38:38.530Z,97.80
2018-08-10T02:41:09.242Z,97.90
2018-08-10T02:43:38.476Z,97.90
2018-08-10T02:46:10.508Z,97.20
2018-08-10T02:48:40.070Z,97.00
2018-08-10T02:51:09.259Z,96.60
2018-08-10T02:53:39.485Z,96.90
2018-08-10T02:56:09.868Z,96.60
2018-08-10T02:58:48.299Z,96.70
2018-08-10T03:01:18.705Z,96.80
2018-08-10T03:03:52.983Z,97.00
2018-08-10T03:06:22.022Z,96.10
2018-08-10T03:08:53.626Z,96.10
2018-08-10T03:11:26.197Z,95.80
2018-08-10T03:13:55.352Z,96.00
2018-08-10T03:16:24.521Z,95.80
2018-08-10T03:18:55.616Z,95.90
2018-08-10T03:21:28.530Z,96.50
2018-08-10T03:23:58.896Z,96.70
2018-08-10T03:26:34.387Z,96.80
2018-08-10T03:29:06.578Z,97.30
2018-08-10T03:31:35.971Z,97.50
2018-08-10T03:34:06.687Z,97.70
2018-08-10T03:36:36.293Z,97.50
2018-08-10T03:39:12.578Z,97.70
2018-08-10T03:41:49.950Z,97.90
2018-08-10T03:44:22.272Z,98.10
2018-08-10T03:46:59.702Z,98.40
2018-08-10T03:49:29.636Z,98.60
2018-08-10T03:52:02.716Z,98.60
2018-08-10T03:54:33.543Z,98.90
2018-08-10T03:57:03.522Z,98.80
2018-08-10T03:59:32.927Z,98.80
2018-08-10T04:04:52.297Z,98.90
2018-08-10T04:07:29.323Z,99.10
2018-08-10T04:10:07.929Z,99.10
2018-08-10T04:12:46.345Z,98.90
2018-08-10T04:15:22.527Z,98.90
2018-08-10T04:18:06.513Z,98.80
2018-08-10T04:20:55.394Z,98.90
2018-08-10T04:23:25.568Z,99.00
2018-08-10T04:26:00.657Z,99.00
2018-08-10T04:28:34.334Z,99.20
2018-08-10T04:31:08.685Z,99.10
2018-08-10T04:33:55.398Z,99.60
2018-08-10T04:36:40.262Z,99.50
2018-08-10T04:39:35.924Z,99.20
2018-08-10T04:42:10.187Z,99.00
2018-08-10T04:44:42.443Z,98.90
2018-08-10T04:47:19.882Z,99.30
2018-08-10T04:49:52.578Z,99.00
2018-08-10T04:52:42.308Z,99.50
2018-08-10T04:55:20.995Z,99.50
2018-08-10T05:00:40.411Z,99.00
2018-08-10T05:03:18.450Z,99.00
2018-08-10T05:14:12.724Z,98.30
2018-08-10T05:16:47.958Z,98.30
2018-08-10T05:25:20.787Z,98.20
2018-08-10T05:28:08.812Z,98.10
2018-08-10T05:30:44.766Z,98.10
2018-08-10T05:33:30.726Z,98.30
2018-08-10T05:36:18.029Z,98.70
2018-08-10T05:39:09.056Z,99.00
2018-08-10T05:44:28.191Z,99.60
2018-08-10T05:47:04.385Z,99.40
2018-08-10T05:49:34.469Z,99.30
2018-08-10T05:52:08.056Z,99.20
2018-08-10T05:59:48.676Z,99.00
2018-08-10T06:02:21.042Z,99.00
2018-08-10T06:05:07.671Z,99.10
2018-08-10T06:07:44.571Z,98.90
2018-08-10T06:10:29.253Z,98.60
2018-08-10T06:16:03.140Z,98.60
2018-08-10T06:18:42.023Z,98.50
2018-08-10T06:22:00.133Z,98.60
2018-08-10T06:25:17.034Z,98.50
2018-08-10T06:27:52.879Z,98.40
2018-08-10T06:30:34.558Z,98.50
2018-08-10T06:33:06.340Z,98.60
2018-08-10T06:35:37.537Z,98.50
2018-08-10T06:38:26.598Z,98.30
2018-08-10T06:41:05.002Z,98.30
2018-08-10T06:43:52.331Z,98.00
2018-08-10T06:46:24.579Z,98.10
2018-08-10T06:48:55.509Z,97.40
2018-08-10T06:51:28.151Z,97.60
2018-08-10T06:54:03.190Z,97.50
2018-08-10T06:56:36.722Z,97.70
2018-08-10T06:59:10.157Z,97.20
2018-08-10T07:01:42.319Z,97.80
2018-08-10T07:04:12.999Z,97.90
2018-08-10T07:09:48.703Z,96.10
2018-08-10T07:12:31.884Z,96.30
2018-08-10T07:15:26.887Z,94.80
2018-08-10T07:18:04.226Z,95.10
2018-08-10T07:20:38.770Z,94.20
2018-08-10T07:23:15.811Z,94.30
2018-08-10T07:25:58.115Z,94.60
2018-08-10T07:28:30.965Z,94.30
2018-08-10T07:31:01.789Z,95.80
2018-08-10T07:33:38.134Z,96.90
2018-08-10T07:36:11.654Z,97.10
2018-08-10T07:38:44.489Z,97.40
2018-08-10T07:41:13.207Z,97.40
2018-08-10T07:43:47.743Z,97.50
2018-08-10T07:46:31.395Z,97.80
2018-08-10T07:49:13.101Z,97.20
2018-08-10T07:51:47.402Z,96.60
2018-08-10T07:54:18.318Z,96.60
2018-08-10T07:56:47.748Z,96.70
2018-08-10T07:59:20.873Z,96.20
2018-08-10T08:01:53.575Z,96.20
2018-08-10T08:04:27.604Z,96.30
2018-08-10T08:07:07.664Z,96.40
2018-08-10T08:09:44.718Z,96.60
2018-08-10T08:12:18.715Z,96.90
2018-08-10T08:15:09.005Z,97.00
2018-08-10T08:17:48.917Z,97.10
2018-08-10T08:20:41.246Z,97.10
2018-08-10T08:25:54.595Z,96.10
2018-08-10T08:28:57.089Z,96.10
2018-08-10T08:31:34.700Z,96.40
2018-08-10T08:34:09.644Z,97.10
2018-08-10T08:37:00.996Z,96.50
2018-08-10T08:40:32.537Z,97.20
2018-08-10T09:22:42.092Z,95.90
2018-08-10T09:25:48.921Z,96.70
2018-08-10T09:28:28.276Z,97.50
2018-08-10T09:31:14.354Z,98.00
2018-08-10T09:34:54.814Z,97.70
2018-08-10T09:38:25.640Z,97.60
2018-08-10T09:45:41.942Z,96.50
2018-08-10T09:48:11.221Z,96.60
2018-08-10T09:51:13.726Z,95.00
2018-08-10T09:54:38.836Z,95.70
2018-08-10T09:57:15.887Z,95.20
2018-08-10T09:59:57.503Z,94.90
2018-08-10T10:02:44.951Z,95.70
2018-08-10T10:05:30.285Z,95.90
2018-08-10T10:08:04.088Z,95.10
2018-08-10T10:10:41.594Z,95.40
2018-08-10T10:13:31.481Z,96.10
2018-08-10T10:16:18.379Z,96.10
2018-08-10T10:18:47.615Z,96.60
2018-08-10T10:21:31.685Z,95.20
2018-08-10T10:24:10.478Z,95.60
2018-08-10T10:26:45.024Z,95.40
2018-08-10T10:29:21.807Z,96.70
2018-08-10T10:31:52.022Z,98.20
2018-08-10T10:34:23.338Z,98.10
2018-08-10T10:37:02.120Z,97.60
2018-08-10T10:39:36.525Z,98.90
2018-08-10T10:42:06.720Z,99.40
2018-08-10T10:44:42.439Z,99.20
2018-08-10T10:47:12.435Z,99.10
2018-08-10T10:49:43.321Z,99.40
2018-08-10T10:52:14.077Z,99.80
2018-08-10T10:54:43.494Z,99.80
2018-08-10T10:57:13.225Z,99.40
2018-08-10T10:59:46.724Z,99.60
2018-08-10T11:02:19.532Z,99.30
2018-08-10T11:04:48.873Z,98.50
2018-08-10T11:07:23.202Z,98.50
2018-08-10T11:09:53.600Z,99.20
2018-08-10T11:12:23.556Z,99.80
2018-08-10T11:14:52.122Z,99.90
2018-08-10T11:17:20.900Z,99.90
2018-08-10T11:19:49.557Z,99.60
2018-08-10T11:22:18.249Z,99.90
2018-08-10T11:24:47.067Z,99.90
2018-08-10T11:27:16.007Z,99.60
2018-08-10T11:29:44.993Z,99.50
2018-08-10T11:32:14.663Z,99.70
2018-08-10T11:34:45.643Z,99.90
2018-08-10T11:37:18.067Z,99.90
2018-08-10T11:39:47.158Z,99.90
2018-08-10T11:42:21.976Z,99.20
2018-08-10T11:44:53.538Z,99.90
2018-08-10T11:47:22.494Z,99.40
2018-08-10T11:49:51.382Z,99.90
2018-08-10T11:52:20.311Z,99.90
2018-08-10T11:54:50.227Z,99.90
2018-08-10T11:57:20.530Z,99.90
2018-08-10T11:59:49.284Z,99.90
2018-08-10T12:02:20.558Z,99.80
2018-08-10T12:04:49.659Z,99.90
2018-08-10T12:07:20.115Z,98.80
2018-08-10T12:09:49.341Z,98.60
2018-08-10T12:12:19.125Z,98.90
2018-08-10T12:14:48.766Z,98.40
2018-08-10T12:17:18.482Z,97.10
2018-08-10T12:19:47.197Z,97.90
2018-08-10T12:22:16.466Z,98.70
2018-08-10T12:24:46.357Z,98.70
2018-08-10T12:27:18.161Z,97.20
2018-08-10T12:29:47.258Z,97.50
2018-08-10T12:32:16.639Z,96.80
2018-08-10T12:34:45.910Z,96.30
2018-08-10T12:37:14.684Z,94.70
2018-08-10T12:39:43.440Z,95.00
2018-08-10T12:42:14.057Z,94.80
2018-08-10T12:44:42.760Z,94.60
2018-08-10T12:47:11.399Z,94.00
2018-08-10T12:49:41.076Z,94.20
2018-08-10T12:52:11.783Z,93.80
2018-08-10T12:54:42.723Z,93.50
2018-08-10T12:57:15.030Z,92.50
2018-08-10T12:59:44.179Z,90.90
2018-08-10T13:02:12.922Z,90.40
2018-08-10T13:04:43.493Z,90.50
2018-08-10T13:07:44.271Z,90.30
2018-08-10T13:10:13.968Z,90.20
2018-08-10T13:12:42.686Z,84.80
2018-08-10T13:15:13.132Z,88.30
2018-08-10T13:17:44.678Z,90.40
2018-08-10T13:20:16.567Z,90.80
2018-08-10T13:22:45.566Z,90.90
2018-08-10T13:25:23.896Z,87.60
2018-08-10T13:27:58.178Z,88.80
2018-08-10T13:30:27.558Z,85.50
2018-08-10T13:32:57.654Z,88.50
2018-08-10T13:35:27.662Z,87.30
2018-08-10T13:38:28.126Z,83.30
2018-08-10T13:40:57.843Z,82.50
2018-08-10T13:43:29.054Z,85.20
2018-08-10T13:45:58.082Z,88.00
2018-08-10T13:48:27.680Z,89.90
2018-08-10T13:50:57.656Z,90.40
2018-08-10T13:53:26.597Z,90.20
2018-08-10T13:55:55.894Z,88.10
2018-08-10T13:58:26.096Z,87.70
2018-08-10T14:00:55.534Z,88.10
2018-08-10T14:03:27.251Z,87.70
2018-08-10T14:05:57.667Z,85.20
2018-08-10T14:08:27.383Z,83.50
2018-08-10T14:10:56.780Z,82.20
2018-08-10T14:13:25.609Z,79.20
2018-08-10T14:30:04.973Z,77.20
2018-08-10T14:47:23.270Z,79.50
2018-08-10T14:49:57.158Z,77.50
2018-08-10T14:52:31.946Z,76.10
2018-08-10T14:55:03.779Z,76.90
2018-08-10T14:57:38.879Z,76.70
2018-08-10T15:00:32.259Z,82.00
2018-08-10T15:03:09.160Z,83.00
2018-08-10T15:05:39.280Z,84.50
2018-08-10T15:08:09.345Z,83.10
2018-08-10T15:10:51.226Z,83.40
2018-08-10T15:13:23.541Z,82.30
2018-08-10T15:15:53.606Z,82.70
2018-08-10T15:19:06.241Z,80.60
2018-08-10T15:21:37.431Z,78.40
2018-08-10T15:24:13.567Z,78.40
2018-08-10T15:26:44.600Z,78.60
2018-08-10T15:29:14.014Z,80.40
2018-08-10T15:31:54.413Z,79.00
2018-08-10T15:37:24.204Z,81.00
2018-08-10T15:40:21.247Z,81.10
2018-08-10T15:42:55.526Z,82.10
2018-08-10T15:45:25.818Z,82.60
2018-08-10T15:47:57.627Z,84.40
2018-08-10T15:50:27.252Z,84.10
2018-08-10T15:52:59.926Z,84.20
2018-08-10T15:55:32.950Z,83.50
2018-08-10T15:58:02.589Z,84.10
2018-08-10T16:00:36.106Z,84.30
2018-08-10T16:03:05.977Z,84.90
2018-08-10T16:05:39.496Z,82.70
2018-08-10T16:08:12.124Z,81.10
2018-08-10T16:10:43.043Z,80.40
2018-08-10T16:13:13.622Z,80.20
2018-08-10T16:15:43.370Z,81.00
2018-08-10T16:18:14.727Z,82.10
2018-08-10T16:20:44.854Z,82.40
2018-08-10T16:23:14.168Z,82.40
2018-08-10T16:25:42.946Z,84.80
2018-08-10T16:28:11.517Z,90.80
2018-08-10T16:30:40.077Z,93.90
2018-08-10T16:33:09.617Z,95.70
2018-08-10T16:35:38.280Z,96.00
2018-08-10T16:38:07.370Z,95.80
2018-08-10T16:40:36.209Z,96.70
2018-08-10T16:43:06.256Z,96.00
2018-08-10T16:45:34.944Z,97.40
2018-08-10T16:48:04.075Z,96.60
2018-08-10T16:50:33.170Z,96.70
2018-08-10T16:53:02.021Z,96.20
2018-08-10T16:55:30.820Z,97.00
2018-08-10T16:57:59.496Z,96.70
2018-08-10T17:00:28.965Z,96.30
2018-08-10T17:02:57.697Z,96.60
2018-08-10T17:05:26.868Z,96.50
2018-08-10T17:07:55.721Z,96.80
2018-08-10T17:10:25.317Z,96.50
2018-08-10T17:12:53.981Z,96.40
2018-08-10T17:15:22.561Z,97.30
2018-08-10T17:17:51.221Z,97.10
2018-08-10T17:20:23.549Z,97.60
2018-08-10T17:22:52.148Z,98.00
2018-08-10T17:25:21.126Z,98.50
2018-08-10T17:27:49.670Z,98.20
2018-08-10T17:30:19.517Z,98.60
2018-08-10T17:32:48.845Z,98.50
2018-08-10T17:35:30.617Z,99.20
2018-08-10T17:38:02.311Z,99.70
2018-08-10T17:40:39.402Z,99.90
2018-08-10T17:43:13.833Z,99.90
2018-08-10T17:45:46.864Z,99.90
2018-08-10T17:48:19.600Z,99.90
2018-08-10T17:50:54.861Z,99.90
2018-08-10T17:53:25.799Z,99.90
2018-08-10T17:56:02.220Z,99.90
2018-08-10T17:58:35.059Z,99.90
2018-08-10T18:01:03.997Z,99.90
2018-08-10T18:04:00.785Z,99.90
2018-08-10T18:06:29.489Z,99.90
2018-08-10T18:08:58.474Z,99.90
2018-08-10T18:11:27.323Z,99.90
2018-08-10T18:14:00.046Z,99.90
2018-08-10T18:16:28.745Z,99.90
2018-08-10T18:18:57.530Z,99.90
2018-08-10T18:21:28.977Z,99.90
2018-08-10T18:24:02.122Z,99.90
2018-08-10T18:26:32.142Z,99.90
2018-08-10T18:29:05.780Z,99.90
2018-08-10T18:31:36.072Z,99.90
2018-08-10T18:34:09.779Z,99.90
2018-08-10T18:36:41.803Z,99.90
2018-08-10T18:39:13.756Z,99.90
2018-08-10T18:41:51.397Z,99.90
2018-08-10T18:44:21.568Z,99.90
2018-08-10T18:46:51.306Z,99.90
2018-08-10T18:49:23.658Z,99.90
2018-08-10T18:51:52.429Z,99.90
2018-08-10T18:54:24.021Z,99.90
2018-08-10T18:57:03.408Z,99.90
2018-08-10T18:59:34.301Z,99.90
2018-08-10T19:02:05.868Z,99.90
2018-08-10T19:04:35.562Z,99.90
2018-08-10T19:07:05.368Z,99.90
2018-08-10T19:09:42.700Z,99.90
2018-08-10T19:12:20.719Z,99.90
2018-08-10T19:14:51.280Z,99.90
2018-08-10T19:17:23.245Z,99.90
2018-08-10T19:19:58.029Z,99.90
2018-08-10T19:22:27.639Z,99.90
2018-08-10T19:25:01.088Z,99.90
2018-08-10T19:27:36.636Z,99.90
2018-08-10T19:30:12.046Z,99.90
2018-08-10T19:32:41.601Z,99.90
2018-08-10T19:35:20.812Z,99.90
2018-08-10T19:37:50.798Z,99.90
2018-08-10T19:40:20.896Z,99.90
2018-08-10T19:42:52.448Z,99.90
2018-08-10T19:45:21.964Z,99.90
2018-08-10T19:47:50.711Z,99.90
2018-08-10T19:50:25.904Z,99.90
2018-08-10T19:52:54.638Z,99.90
2018-08-10T19:55:25.011Z,99.90
2018-08-10T19:57:55.721Z,99.90
2018-08-10T20:00:25.424Z,99.90
2018-08-10T20:02:54.444Z,99.90
2018-08-10T20:05:23.458Z,99.90
2018-08-10T20:08:23.407Z,99.90
2018-08-10T20:10:52.702Z,99.90
2018-08-10T20:13:22.399Z,99.90
2018-08-10T20:15:51.840Z,99.90
2018-08-10T20:18:22.030Z,99.90
2018-08-10T20:20:54.033Z,99.90
2018-08-10T20:23:29.325Z,99.90
2018-08-10T20:26:00.786Z,99.90
2018-08-10T20:28:30.795Z,99.90
2018-08-10T20:31:01.242Z,99.90
2018-08-10T20:33:32.425Z,99.90
2018-08-10T20:36:02.936Z,99.90
2018-08-10T20:38:32.056Z,99.90
2018-08-10T20:41:06.614Z,99.90
2018-08-10T20:43:41.950Z,99.90
2018-08-10T20:46:15.455Z,99.90
2018-08-10T20:48:47.440Z,99.90
2018-08-10T20:51:19.116Z,99.90
2018-08-10T20:57:00.057Z,99.90
2018-08-10T20:59:37.495Z,99.90
2018-08-10T21:02:18.429Z,99.90
2018-08-10T21:04:54.918Z,99.90
2018-08-10T21:07:28.322Z,99.90
2018-08-10T21:10:05.985Z,99.90
2018-08-10T21:12:49.866Z,99.90
2018-08-10T21:15:28.905Z,99.90
2018-08-10T21:18:02.362Z,99.90
2018-08-10T21:20:38.800Z,99.90
2018-08-10T21:23:15.721Z,99.90
2018-08-10T21:25:50.769Z,99.90
2018-08-10T21:28:29.378Z,99.90
2018-08-10T21:31:16.193Z,99.90
2018-08-10T21:33:56.454Z,99.90
2018-08-10T21:36:43.434Z,99.90
2018-08-10T21:39:26.463Z,99.90
2018-08-10T21:44:47.744Z,99.90
2018-08-10T21:47:21.963Z,99.90
2018-08-10T21:49:52.571Z,99.90
2018-08-10T21:52:26.619Z,99.90
2018-08-10T21:55:02.746Z,99.90
2018-08-10T21:57:33.802Z,99.90
2018-08-10T22:00:15.202Z,99.90
2018-08-10T22:02:46.692Z,99.90
2018-08-10T22:05:21.835Z,99.90
2018-08-10T22:07:51.557Z,99.90
2018-08-10T22:10:25.941Z,99.90
2018-08-10T22:14:19.550Z,99.90
2018-08-10T22:22:40.389Z,99.90
2018-08-10T22:25:53.921Z,99.90
2018-08-10T22:28:28.526Z,99.90
2018-08-10T22:31:01.063Z,99.90
2018-08-10T22:33:35.690Z,99.90
2018-08-10T22:36:07.001Z,99.90
2018-08-10T22:38:38.879Z,99.90
2018-08-10T22:41:16.565Z,99.90
2018-08-10T22:43:53.735Z,99.90
2018-08-10T22:46:30.803Z,99.90
2018-08-10T22:52:29.007Z,99.90
2018-08-10T22:55:05.381Z,99.90
2018-08-10T22:57:36.038Z,99.90
2018-08-10T23:00:11.216Z,99.90
2018-08-10T23:02:48.553Z,99.90
2018-08-10T23:05:22.324Z,99.90
2018-08-10T23:07:54.787Z,99.90
2018-08-10T23:10:24.730Z,99.90
2018-08-10T23:12:57.380Z,99.90
2018-08-10T23:15:55.185Z,99.90
2018-08-10T23:18:24.652Z,99.90
2018-08-10T23:20:55.300Z,99.90
2018-08-10T23:23:27.366Z,99.90
2018-08-10T23:26:03.977Z,99.90
2018-08-10T23:28:37.126Z,99.90
2018-08-10T23:31:10.442Z,99.90
2018-08-10T23:33:43.973Z,99.90
2018-08-10T23:36:17.656Z,99.90
2018-08-10T23:38:48.993Z,99.90
2018-08-10T23:41:20.180Z,99.90
2018-08-10T23:44:04.463Z,99.90
2018-08-10T23:46:47.333Z,99.90
2018-08-10T23:49:20.691Z,99.90
2018-08-10T23:51:56.178Z,99.90
2018-08-10T23:54:33.084Z,99.90
2018-08-10T23:57:10.107Z,99.90
2018-08-10T23:59:40.947Z,99.90
