createdAt,value
2019-02-22T00:00:59.062Z,8.42
2019-02-22T00:01:59.075Z,8.34
2019-02-22T00:02:59.061Z,8.44
2019-02-22T00:03:58.059Z,8.45
2019-02-22T00:04:58.577Z,8.42
2019-02-22T00:05:58.575Z,8.31
2019-02-22T00:06:58.572Z,8.28
2019-02-22T00:07:58.563Z,8.30
2019-02-22T00:08:58.562Z,8.33
2019-02-22T00:09:58.561Z,8.36
2019-02-22T00:10:58.578Z,8.33
2019-02-22T00:11:58.580Z,8.30
2019-02-22T00:12:56.972Z,8.30
2019-02-22T00:13:58.560Z,8.34
2019-02-22T00:14:58.562Z,8.34
2019-02-22T00:15:58.561Z,8.34
2019-02-22T00:16:58.613Z,8.36
2019-02-22T00:17:58.561Z,8.33
2019-02-22T00:18:56.912Z,8.33
2019-02-22T00:19:58.558Z,8.33
2019-02-22T00:20:58.562Z,8.36
2019-02-22T00:21:58.575Z,8.38
2019-02-22T00:22:58.572Z,8.34
2019-02-22T00:23:58.559Z,8.38
2019-02-22T00:24:58.561Z,8.34
2019-02-22T00:25:58.562Z,8.31
2019-02-22T00:26:58.574Z,8.28
2019-02-22T00:27:58.562Z,8.36
2019-02-22T00:28:58.573Z,8.30
2019-02-22T00:29:58.559Z,8.31
2019-02-22T00:30:58.559Z,8.42
2019-02-22T00:31:58.576Z,8.37
2019-02-22T00:32:58.574Z,8.36
2019-02-22T00:33:58.574Z,8.36
2019-02-22T00:34:58.603Z,8.34
2019-02-22T00:35:58.589Z,8.34
2019-02-22T00:36:58.573Z,8.30
2019-02-22T00:37:58.571Z,8.41
2019-02-22T00:38:58.563Z,8.30
2019-02-22T00:39:58.563Z,8.37
2019-02-22T00:40:58.570Z,8.36
2019-02-22T00:41:58.571Z,8.34
2019-02-22T00:42:58.564Z,8.28
2019-02-22T00:43:58.559Z,8.34
2019-02-22T00:44:58.563Z,8.34
2019-02-22T00:45:58.563Z,8.36
2019-02-22T00:46:58.581Z,8.31
2019-02-22T00:47:56.601Z,8.33
2019-02-22T00:48:58.561Z,8.34
2019-02-22T00:49:58.560Z,8.31
2019-02-22T00:50:58.562Z,8.36
2019-02-22T00:51:58.075Z,8.37
2019-02-22T00:52:58.077Z,8.33
2019-02-22T00:53:56.540Z,8.36
2019-02-22T00:54:58.061Z,8.38
2019-02-22T00:55:58.059Z,8.33
2019-02-22T00:56:58.074Z,8.36
2019-02-22T00:57:58.062Z,8.31
2019-02-22T00:58:58.070Z,8.36
2019-02-22T00:59:58.059Z,8.30
2019-02-22T01:00:58.062Z,8.27
2019-02-22T01:01:58.069Z,8.31
2019-02-22T01:02:58.061Z,8.31
2019-02-22T01:03:58.062Z,8.36
2019-02-22T01:04:58.075Z,8.33
2019-02-22T01:05:58.059Z,8.34
2019-02-22T01:06:58.071Z,8.33
2019-02-22T01:07:58.061Z,8.31
2019-02-22T01:08:58.064Z,8.34
2019-02-22T01:09:58.061Z,8.33
2019-02-22T01:10:58.080Z,8.28
2019-02-22T01:11:58.085Z,8.34
2019-02-22T01:12:58.059Z,8.33
2019-02-22T01:13:58.060Z,8.37
2019-02-22T01:14:58.062Z,8.31
2019-02-22T01:15:58.065Z,8.41
2019-02-22T01:16:58.085Z,8.37
2019-02-22T01:17:58.062Z,8.34
2019-02-22T01:18:58.061Z,8.33
2019-02-22T01:19:58.062Z,8.36
2019-02-22T01:20:58.059Z,8.33
2019-02-22T01:21:58.094Z,8.34
2019-02-22T01:22:58.071Z,8.34
2019-02-22T01:23:58.063Z,8.30
2019-02-22T01:24:58.060Z,8.33
2019-02-22T01:25:58.059Z,8.33
2019-02-22T01:26:58.077Z,8.34
2019-02-22T01:27:58.065Z,8.30
2019-02-22T01:28:57.085Z,8.37
2019-02-22T01:29:58.062Z,8.31
2019-02-22T01:30:58.062Z,8.36
2019-02-22T01:31:58.082Z,8.36
2019-02-22T01:32:58.060Z,8.33
2019-02-22T01:33:58.059Z,8.30
2019-02-22T01:34:56.131Z,8.36
2019-02-22T01:35:58.071Z,8.31
2019-02-22T01:36:58.073Z,8.31
2019-02-22T01:37:58.063Z,8.34
2019-02-22T01:38:58.062Z,8.36
2019-02-22T01:39:57.559Z,8.31
2019-02-22T01:40:56.060Z,8.31
2019-02-22T01:41:57.594Z,8.31
2019-02-22T01:42:57.565Z,8.31
2019-02-22T01:43:57.562Z,8.30
2019-02-22T01:44:57.560Z,8.33
2019-02-22T01:45:57.562Z,8.30
2019-02-22T01:46:57.571Z,8.31
2019-02-22T01:47:58.588Z,8.33
2019-02-22T01:48:57.559Z,8.31
2019-02-22T01:49:57.559Z,8.30
2019-02-22T01:50:57.575Z,8.31
2019-02-22T01:51:57.571Z,8.33
2019-02-22T01:52:57.562Z,8.31
2019-02-22T01:53:57.570Z,8.33
2019-02-22T01:54:57.559Z,8.33
2019-02-22T01:55:57.561Z,8.33
2019-02-22T01:56:57.559Z,8.30
2019-02-22T01:57:57.579Z,8.34
2019-02-22T01:58:57.564Z,8.31
2019-02-22T01:59:57.586Z,8.30
2019-02-22T02:00:57.561Z,8.34
2019-02-22T02:01:57.559Z,8.28
2019-02-22T02:02:57.571Z,8.36
2019-02-22T02:03:57.559Z,8.31
2019-02-22T02:04:57.574Z,8.36
2019-02-22T02:05:57.566Z,8.34
2019-02-22T02:06:57.579Z,8.33
2019-02-22T02:07:57.574Z,8.30
2019-02-22T02:08:57.559Z,8.27
2019-02-22T02:09:57.559Z,8.33
2019-02-22T02:10:55.742Z,8.27
2019-02-22T02:11:57.562Z,8.31
2019-02-22T02:12:57.592Z,8.30
2019-02-22T02:13:57.559Z,8.33
2019-02-22T02:14:57.562Z,8.30
2019-02-22T02:15:57.565Z,8.27
2019-02-22T02:16:57.560Z,8.34
2019-02-22T02:17:57.574Z,8.28
2019-02-22T02:18:57.612Z,8.28
2019-02-22T02:19:57.561Z,8.27
2019-02-22T02:21:03.560Z,8.26
2019-02-22T02:21:57.566Z,8.30
2019-02-22T02:22:57.579Z,8.27
2019-02-22T02:23:57.568Z,8.31
2019-02-22T02:24:57.565Z,8.34
2019-02-22T02:25:57.562Z,8.27
2019-02-22T02:26:57.562Z,8.27
2019-02-22T02:27:57.071Z,8.26
2019-02-22T02:28:57.076Z,8.27
2019-02-22T02:29:57.065Z,8.34
2019-02-22T02:30:57.078Z,8.24
2019-02-22T02:31:57.061Z,8.30
2019-02-22T02:32:57.080Z,8.30
2019-02-22T02:33:57.075Z,8.31
2019-02-22T02:34:57.060Z,8.24
2019-02-22T02:35:57.061Z,8.28
2019-02-22T02:36:57.079Z,8.16
2019-02-22T02:37:57.062Z,8.28
2019-02-22T02:38:57.075Z,8.31
2019-02-22T02:39:57.060Z,8.19
2019-02-22T02:41:08.027Z,8.30
2019-02-22T02:41:58.062Z,8.27
2019-02-22T02:42:57.074Z,8.19
2019-02-22T02:43:57.078Z,8.16
2019-02-22T02:44:57.067Z,8.26
2019-02-22T02:45:57.064Z,8.18
2019-02-22T02:46:57.062Z,8.16
2019-02-22T02:47:57.065Z,8.13
2019-02-22T02:48:57.086Z,8.18
2019-02-22T02:49:57.062Z,8.18
2019-02-22T02:50:57.067Z,8.13
2019-02-22T02:51:57.062Z,8.16
2019-02-22T02:52:57.062Z,8.15
2019-02-22T02:53:57.071Z,8.20
2019-02-22T02:54:57.079Z,8.12
2019-02-22T02:55:57.063Z,8.23
2019-02-22T02:56:57.063Z,8.19
2019-02-22T02:57:57.067Z,8.24
2019-02-22T02:58:57.075Z,8.27
2019-02-22T02:59:57.075Z,8.12
2019-02-22T03:00:57.083Z,8.24
2019-02-22T03:01:57.077Z,8.12
2019-02-22T03:02:57.165Z,8.30
2019-02-22T03:03:57.077Z,8.18
2019-02-22T03:04:57.062Z,8.18
2019-02-22T03:05:57.060Z,8.18
2019-02-22T03:06:57.081Z,8.16
2019-02-22T03:07:57.059Z,8.18
2019-02-22T03:08:57.076Z,8.20
2019-02-22T03:09:57.063Z,8.15
2019-02-22T03:10:57.064Z,8.16
2019-02-22T03:11:57.064Z,8.19
2019-02-22T03:12:57.156Z,8.09
2019-02-22T03:13:57.208Z,8.19
2019-02-22T03:14:57.065Z,8.19
2019-02-22T03:15:56.566Z,8.18
2019-02-22T03:16:56.560Z,8.19
2019-02-22T03:17:56.561Z,8.10
2019-02-22T03:18:56.573Z,8.12
2019-02-22T03:19:56.625Z,8.18
2019-02-22T03:20:56.581Z,8.19
2019-02-22T03:21:56.565Z,8.18
2019-02-22T03:22:56.564Z,8.19
2019-02-22T03:23:56.570Z,8.20
2019-02-22T03:24:56.560Z,8.10
2019-02-22T03:25:56.565Z,8.18
2019-02-22T03:26:56.590Z,8.19
2019-02-22T03:27:56.563Z,8.16
2019-02-22T03:28:56.575Z,8.20
2019-02-22T03:29:56.564Z,8.19
2019-02-22T03:30:56.572Z,8.18
2019-02-22T03:31:56.567Z,8.13
2019-02-22T03:32:56.601Z,8.18
2019-02-22T03:33:56.594Z,8.16
2019-02-22T03:34:56.575Z,8.20
2019-02-22T03:35:56.560Z,8.13
2019-02-22T03:36:56.648Z,8.13
2019-02-22T03:37:56.562Z,8.18
2019-02-22T03:38:56.567Z,8.18
2019-02-22T03:39:56.588Z,8.16
2019-02-22T03:40:56.574Z,8.18
2019-02-22T03:41:56.562Z,8.16
2019-02-22T03:42:56.562Z,8.10
2019-02-22T03:43:56.566Z,8.13
2019-02-22T03:44:56.573Z,8.16
2019-02-22T03:45:56.559Z,8.19
2019-02-22T03:46:56.574Z,8.13
2019-02-22T03:47:56.563Z,8.10
2019-02-22T03:48:56.559Z,8.08
2019-02-22T03:49:56.579Z,8.08
2019-02-22T03:50:56.561Z,8.12
2019-02-22T03:51:56.563Z,8.12
2019-02-22T03:52:56.585Z,8.12
2019-02-22T03:53:57.544Z,8.13
2019-02-22T03:54:56.603Z,8.15
2019-02-22T03:55:56.567Z,8.15
2019-02-22T03:56:56.560Z,8.23
2019-02-22T03:58:46.918Z,8.15
2019-02-22T03:59:51.035Z,8.16
2019-02-22T04:00:48.740Z,8.16
2019-02-22T04:01:48.709Z,8.18
2019-02-22T04:02:48.727Z,8.16
2019-02-22T04:03:48.712Z,8.16
2019-02-22T04:04:48.725Z,8.13
2019-02-22T04:05:48.708Z,8.18
2019-02-22T04:06:48.712Z,8.16
2019-02-22T04:07:48.743Z,8.18
2019-02-22T04:08:48.711Z,8.20
2019-02-22T04:09:48.723Z,8.20
2019-02-22T04:10:48.713Z,8.13
2019-02-22T04:11:48.710Z,8.16
2019-02-22T04:12:48.710Z,8.15
2019-02-22T04:13:48.726Z,8.20
2019-02-22T04:14:48.724Z,8.15
2019-02-22T04:15:48.708Z,8.10
2019-02-22T04:16:46.723Z,8.15
2019-02-22T04:17:48.212Z,8.15
2019-02-22T04:18:48.212Z,8.10
2019-02-22T04:19:48.230Z,8.13
2019-02-22T04:20:48.209Z,8.06
2019-02-22T04:21:48.210Z,8.13
2019-02-22T04:22:46.665Z,8.08
2019-02-22T04:23:48.210Z,8.08
2019-02-22T04:24:48.223Z,8.13
2019-02-22T04:25:48.232Z,8.08
2019-02-22T04:26:48.245Z,8.12
2019-02-22T04:27:48.211Z,8.13
2019-02-22T04:28:47.220Z,8.06
2019-02-22T04:29:48.229Z,8.13
2019-02-22T04:30:48.210Z,8.10
2019-02-22T04:31:48.248Z,8.01
2019-02-22T04:32:48.211Z,8.08
2019-02-22T04:33:48.225Z,8.09
2019-02-22T04:34:48.228Z,8.12
2019-02-22T04:35:48.211Z,8.12
2019-02-22T04:36:48.208Z,8.10
2019-02-22T04:37:48.229Z,8.12
2019-02-22T04:38:48.210Z,8.12
2019-02-22T04:39:48.224Z,8.06
2019-02-22T04:40:48.224Z,8.06
2019-02-22T04:41:57.746Z,8.06
2019-02-22T04:42:49.212Z,8.10
2019-02-22T04:43:48.241Z,8.09
2019-02-22T04:44:48.225Z,8.08
2019-02-22T04:45:48.209Z,8.10
2019-02-22T04:46:48.208Z,8.06
2019-02-22T04:47:48.210Z,8.06
2019-02-22T04:48:48.217Z,8.05
2019-02-22T04:49:48.245Z,8.05
2019-02-22T04:50:48.227Z,8.10
2019-02-22T04:51:48.208Z,8.08
2019-02-22T04:52:48.220Z,8.10
2019-02-22T04:53:48.209Z,8.08
2019-02-22T04:54:48.222Z,8.05
2019-02-22T04:55:48.247Z,8.12
2019-02-22T04:56:48.208Z,8.09
2019-02-22T04:57:48.208Z,8.05
2019-02-22T04:58:48.222Z,8.12
2019-02-22T04:59:48.211Z,8.06
2019-02-22T05:00:48.223Z,8.12
2019-02-22T05:01:48.225Z,8.05
2019-02-22T05:02:48.209Z,8.09
2019-02-22T05:03:48.209Z,8.12
2019-02-22T05:04:47.208Z,8.05
2019-02-22T05:05:47.725Z,8.08
2019-02-22T05:06:47.711Z,8.05
2019-02-22T05:07:47.735Z,8.09
2019-02-22T05:08:47.711Z,8.03
2019-02-22T05:09:47.715Z,8.18
2019-02-22T05:10:47.724Z,8.10
2019-02-22T05:11:46.146Z,8.06
2019-02-22T05:12:47.711Z,8.08
2019-02-22T05:13:47.725Z,8.08
2019-02-22T05:14:47.716Z,8.12
2019-02-22T05:15:47.714Z,8.12
2019-02-22T05:16:47.725Z,8.08
2019-02-22T05:17:47.709Z,8.08
2019-02-22T05:18:47.727Z,8.12
2019-02-22T05:19:47.751Z,8.12
2019-02-22T05:20:47.727Z,8.15
2019-02-22T05:21:47.734Z,8.12
2019-02-22T05:22:47.726Z,8.03
2019-02-22T05:23:47.708Z,8.10
2019-02-22T05:24:47.711Z,8.10
2019-02-22T05:25:47.745Z,8.01
2019-02-22T05:26:47.722Z,8.10
2019-02-22T05:27:47.708Z,8.09
2019-02-22T05:28:47.710Z,8.08
2019-02-22T05:29:47.715Z,8.08
2019-02-22T05:30:47.711Z,8.09
2019-02-22T05:31:47.731Z,8.13
2019-02-22T05:32:47.712Z,8.12
2019-02-22T05:33:47.709Z,8.05
2019-02-22T05:34:47.710Z,8.06
2019-02-22T05:35:47.708Z,8.03
2019-02-22T05:36:47.728Z,8.12
2019-02-22T05:37:47.723Z,8.06
2019-02-22T05:38:47.710Z,8.01
2019-02-22T05:39:47.711Z,8.03
2019-02-22T05:40:47.710Z,8.05
2019-02-22T05:41:47.735Z,8.09
2019-02-22T05:42:47.721Z,8.01
2019-02-22T05:43:47.733Z,8.10
2019-02-22T05:44:47.710Z,8.13
2019-02-22T05:45:47.709Z,8.05
2019-02-22T05:46:59.689Z,8.12
2019-02-22T05:47:48.711Z,8.10
2019-02-22T05:48:47.721Z,8.13
2019-02-22T05:49:47.722Z,8.05
2019-02-22T05:50:47.711Z,8.10
2019-02-22T05:51:47.222Z,8.15
2019-02-22T05:52:47.211Z,8.08
2019-02-22T05:53:47.208Z,8.06
2019-02-22T05:54:47.210Z,8.06
2019-02-22T05:55:47.239Z,8.08
2019-02-22T05:56:47.221Z,8.01
2019-02-22T05:57:47.210Z,7.98
2019-02-22T05:58:47.211Z,8.10
2019-02-22T05:59:47.222Z,8.06
2019-02-22T06:00:47.212Z,8.15
2019-02-22T06:01:47.240Z,8.10
2019-02-22T06:02:47.223Z,8.09
2019-02-22T06:03:47.558Z,8.05
2019-02-22T06:04:47.265Z,8.09
2019-02-22T06:05:47.602Z,8.13
2019-02-22T06:06:47.295Z,8.05
2019-02-22T06:07:47.249Z,8.06
2019-02-22T06:08:47.367Z,8.09
2019-02-22T06:09:47.291Z,8.01
2019-02-22T06:10:47.212Z,8.06
2019-02-22T06:11:47.211Z,8.05
2019-02-22T06:12:47.259Z,8.08
2019-02-22T06:13:47.241Z,8.08
2019-02-22T06:14:48.241Z,8.08
2019-02-22T06:15:47.211Z,8.05
2019-02-22T06:16:47.293Z,8.10
2019-02-22T06:17:47.290Z,8.01
2019-02-22T06:18:48.209Z,8.05
2019-02-22T06:19:48.242Z,8.05
2019-02-22T06:20:47.208Z,8.01
2019-02-22T06:21:47.214Z,8.10
2019-02-22T06:22:47.222Z,8.08
2019-02-22T06:23:47.214Z,8.03
2019-02-22T06:24:47.212Z,8.08
2019-02-22T06:25:48.261Z,8.00
2019-02-22T06:26:48.220Z,8.09
2019-02-22T06:27:47.280Z,8.01
2019-02-22T06:28:47.211Z,8.06
2019-02-22T06:29:49.290Z,8.03
2019-02-22T06:30:48.241Z,8.05
2019-02-22T06:31:47.230Z,8.08
2019-02-22T06:32:47.289Z,8.03
2019-02-22T06:33:46.275Z,8.08
2019-02-22T06:34:47.251Z,8.00
2019-02-22T06:35:47.209Z,8.05
2019-02-22T06:36:46.248Z,8.09
2019-02-22T06:37:47.314Z,8.06
2019-02-22T06:38:46.808Z,8.03
2019-02-22T06:39:46.716Z,8.10
2019-02-22T06:40:48.294Z,8.10
2019-02-22T06:41:47.050Z,8.10
2019-02-22T06:42:46.725Z,8.03
2019-02-22T06:43:48.022Z,8.08
2019-02-22T06:44:46.926Z,8.09
2019-02-22T06:45:46.712Z,8.05
2019-02-22T06:46:46.715Z,8.03
2019-02-22T06:47:46.727Z,8.01
2019-02-22T06:48:47.041Z,8.10
2019-02-22T06:49:46.761Z,8.06
2019-02-22T06:50:46.718Z,8.05
2019-02-22T06:51:47.728Z,8.10
2019-02-22T06:52:47.129Z,8.06
2019-02-22T06:53:46.738Z,8.05
2019-02-22T06:54:46.721Z,8.09
2019-02-22T06:55:48.167Z,8.10
2019-02-22T06:56:47.040Z,8.10
2019-02-22T06:57:47.059Z,8.09
2019-02-22T06:58:47.023Z,8.10
2019-02-22T06:59:46.712Z,8.09
2019-02-22T07:00:46.712Z,8.12
2019-02-22T07:01:49.707Z,8.12
2019-02-22T07:02:46.803Z,8.10
2019-02-22T07:03:47.733Z,8.03
2019-02-22T07:04:46.718Z,8.10
2019-02-22T07:05:46.709Z,7.98
2019-02-22T07:06:46.709Z,8.09
2019-02-22T07:07:46.781Z,8.05
2019-02-22T07:08:46.780Z,8.05
2019-02-22T07:09:46.764Z,8.09
2019-02-22T07:10:46.721Z,8.10
2019-02-22T07:11:47.071Z,8.08
2019-02-22T07:12:56.528Z,8.06
2019-02-22T07:13:47.709Z,8.09
2019-02-22T07:14:47.034Z,8.05
2019-02-22T07:15:46.709Z,8.13
2019-02-22T07:16:46.768Z,8.10
2019-02-22T07:17:44.866Z,8.09
2019-02-22T07:18:46.709Z,8.10
2019-02-22T07:19:47.725Z,8.18
2019-02-22T07:20:47.732Z,8.13
2019-02-22T07:21:52.478Z,8.15
2019-02-22T07:22:47.815Z,8.20
2019-02-22T07:23:47.057Z,8.20
2019-02-22T07:24:46.712Z,8.15
2019-02-22T07:25:45.741Z,8.20
2019-02-22T07:26:47.219Z,8.20
2019-02-22T07:27:46.293Z,8.19
2019-02-22T07:28:47.270Z,8.26
2019-02-22T07:29:46.210Z,8.26
2019-02-22T07:30:46.208Z,8.28
2019-02-22T07:31:46.208Z,8.27
2019-02-22T07:32:46.345Z,8.19
2019-02-22T07:33:46.211Z,8.28
2019-02-22T07:34:44.657Z,8.28
2019-02-22T07:35:46.209Z,8.28
2019-02-22T07:36:46.213Z,8.30
2019-02-22T07:37:46.295Z,8.28
2019-02-22T07:38:46.211Z,8.26
2019-02-22T07:39:47.240Z,8.36
2019-02-22T07:40:46.214Z,8.33
2019-02-22T07:41:47.216Z,8.30
2019-02-22T07:42:46.224Z,8.33
2019-02-22T07:43:46.211Z,8.34
2019-02-22T07:44:47.221Z,8.30
2019-02-22T07:45:46.224Z,8.27
2019-02-22T07:46:46.296Z,8.24
2019-02-22T07:47:46.226Z,8.26
2019-02-22T07:48:46.231Z,8.16
2019-02-22T07:49:46.215Z,8.15
2019-02-22T07:50:56.859Z,8.18
2019-02-22T07:51:47.221Z,8.19
2019-02-22T07:52:46.227Z,8.24
2019-02-22T07:53:46.212Z,8.23
2019-02-22T07:54:46.211Z,8.18
2019-02-22T07:55:46.208Z,8.18
2019-02-22T07:56:46.209Z,8.09
2019-02-22T07:57:44.571Z,8.20
2019-02-22T07:58:46.209Z,8.12
2019-02-22T07:59:46.212Z,8.19
2019-02-22T08:00:46.224Z,8.20
2019-02-22T08:01:47.986Z,8.18
2019-02-22T08:02:46.221Z,8.12
2019-02-22T08:03:46.239Z,8.20
2019-02-22T08:04:46.212Z,8.18
2019-02-22T08:05:46.215Z,8.26
2019-02-22T08:06:46.222Z,8.26
2019-02-22T08:07:46.232Z,8.30
2019-02-22T08:08:47.941Z,8.37
2019-02-22T08:09:46.230Z,8.30
2019-02-22T08:10:46.211Z,8.33
2019-02-22T08:11:47.501Z,8.34
2019-02-22T08:12:46.233Z,8.46
2019-02-22T08:13:46.212Z,8.44
2019-02-22T08:14:45.711Z,8.46
2019-02-22T08:15:45.840Z,8.45
2019-02-22T08:16:45.711Z,8.46
2019-02-22T08:17:45.722Z,8.48
2019-02-22T08:18:45.711Z,8.46
2019-02-22T08:19:45.710Z,8.46
2019-02-22T08:20:44.226Z,8.48
2019-02-22T08:21:45.803Z,8.48
2019-02-22T08:22:45.782Z,8.53
2019-02-22T08:23:45.722Z,8.48
2019-02-22T08:24:45.726Z,8.63
2019-02-22T08:25:46.719Z,8.52
2019-02-22T08:26:46.749Z,8.53
2019-02-22T08:27:53.913Z,8.61
2019-02-22T08:28:47.132Z,8.61
2019-02-22T08:29:47.250Z,8.52
2019-02-22T08:30:47.057Z,8.63
2019-02-22T08:31:45.724Z,8.60
2019-02-22T08:32:46.743Z,8.60
2019-02-22T08:33:45.771Z,8.56
2019-02-22T08:34:47.172Z,8.55
2019-02-22T08:35:45.732Z,8.46
2019-02-22T08:36:45.729Z,8.55
2019-02-22T08:37:46.566Z,8.55
2019-02-22T08:38:45.711Z,8.60
2019-02-22T08:39:57.454Z,8.52
2019-02-22T08:40:46.746Z,8.53
2019-02-22T08:41:45.709Z,8.49
2019-02-22T08:42:45.806Z,8.60
2019-02-22T08:43:45.713Z,8.53
2019-02-22T08:44:45.721Z,8.53
2019-02-22T08:45:45.836Z,8.51
2019-02-22T08:46:45.710Z,8.56
2019-02-22T08:47:45.721Z,8.53
2019-02-22T08:48:45.713Z,8.64
2019-02-22T08:49:45.708Z,8.60
2019-02-22T08:50:45.711Z,8.63
2019-02-22T08:51:45.741Z,8.61
2019-02-22T08:52:45.717Z,8.63
2019-02-22T08:53:45.724Z,8.69
2019-02-22T08:54:47.278Z,8.69
2019-02-22T08:55:45.712Z,8.63
2019-02-22T08:56:45.719Z,8.64
2019-02-22T08:57:45.722Z,8.63
2019-02-22T08:58:45.721Z,8.66
2019-02-22T08:59:45.712Z,8.73
2019-02-22T09:00:43.720Z,8.64
2019-02-22T09:01:45.231Z,8.64
2019-02-22T09:02:45.209Z,8.64
2019-02-22T09:03:50.692Z,8.66
2019-02-22T09:04:46.234Z,8.69
2019-02-22T09:05:45.212Z,8.66
2019-02-22T09:06:45.212Z,8.64
2019-02-22T09:07:45.209Z,8.71
2019-02-22T09:08:45.223Z,8.71
2019-02-22T09:09:45.222Z,8.76
2019-02-22T09:10:45.349Z,8.78
2019-02-22T09:11:45.212Z,8.74
2019-02-22T09:12:45.222Z,8.67
2019-02-22T09:13:45.331Z,8.78
2019-02-22T09:14:45.222Z,8.78
2019-02-22T09:15:45.213Z,8.74
2019-02-22T09:16:45.210Z,8.85
2019-02-22T09:17:43.566Z,8.85
2019-02-22T09:18:53.332Z,8.81
2019-02-22T09:19:45.252Z,8.87
2019-02-22T09:20:45.250Z,8.85
2019-02-22T09:21:46.262Z,8.81
2019-02-22T09:22:45.249Z,8.87
2019-02-22T09:23:45.269Z,8.82
2019-02-22T09:24:45.248Z,8.87
2019-02-22T09:25:45.284Z,8.92
2019-02-22T09:26:45.249Z,8.84
2019-02-22T09:27:45.247Z,8.87
2019-02-22T09:28:45.268Z,8.88
2019-02-22T09:29:45.249Z,8.81
2019-02-22T09:30:45.265Z,8.81
2019-02-22T09:31:45.249Z,8.82
2019-02-22T09:32:45.246Z,8.88
2019-02-22T09:33:45.264Z,8.87
2019-02-22T09:34:46.136Z,8.92
2019-02-22T09:35:45.247Z,8.99
2019-02-22T09:36:45.272Z,8.99
2019-02-22T09:37:45.253Z,8.89
2019-02-22T09:38:45.260Z,8.95
2019-02-22T09:39:45.249Z,8.89
2019-02-22T09:40:43.300Z,8.88
2019-02-22T09:41:45.246Z,8.88
2019-02-22T09:42:45.283Z,8.79
2019-02-22T09:43:54.656Z,8.76
2019-02-22T09:44:45.248Z,8.84
2019-02-22T09:45:44.749Z,8.85
2019-02-22T09:46:44.747Z,8.88
2019-02-22T09:47:44.747Z,8.85
2019-02-22T09:48:44.787Z,8.82
2019-02-22T09:49:44.751Z,8.84
2019-02-22T09:50:44.749Z,8.82
2019-02-22T09:51:44.749Z,8.87
2019-02-22T09:52:44.749Z,8.76
2019-02-22T09:53:44.762Z,8.85
2019-02-22T09:54:44.792Z,8.84
2019-02-22T09:55:44.750Z,8.79
2019-02-22T09:56:44.746Z,8.84
2019-02-22T09:57:43.120Z,8.85
2019-02-22T09:58:44.779Z,8.85
2019-02-22T09:59:44.759Z,8.87
2019-02-22T10:00:44.766Z,8.88
2019-02-22T10:01:44.750Z,8.85
2019-02-22T10:02:45.105Z,8.84
2019-02-22T10:03:44.760Z,8.94
2019-02-22T10:04:54.661Z,9.03
2019-02-22T10:05:45.759Z,9.08
2019-02-22T10:06:44.800Z,8.95
2019-02-22T10:07:44.749Z,9.03
2019-02-22T10:08:44.767Z,8.95
2019-02-22T10:09:44.760Z,8.99
2019-02-22T10:10:44.754Z,9.11
2019-02-22T10:11:44.752Z,9.10
2019-02-22T10:12:44.763Z,9.19
2019-02-22T10:13:44.769Z,9.21
2019-02-22T10:14:44.073Z,9.18
2019-02-22T10:15:44.750Z,9.21
2019-02-22T10:16:44.756Z,9.22
2019-02-22T10:17:44.751Z,9.28
2019-02-22T10:18:44.788Z,9.40
2019-02-22T10:19:44.747Z,9.26
2019-02-22T10:20:44.750Z,9.28
2019-02-22T10:21:44.750Z,9.29
2019-02-22T10:22:44.750Z,9.28
2019-02-22T10:23:44.758Z,9.37
2019-02-22T10:24:44.775Z,9.39
2019-02-22T10:25:44.788Z,9.41
2019-02-22T10:26:44.748Z,9.29
2019-02-22T10:27:44.747Z,9.34
2019-02-22T10:28:44.768Z,9.36
2019-02-22T10:29:44.749Z,9.39
2019-02-22T10:30:44.774Z,9.44
2019-02-22T10:31:44.750Z,9.43
2019-02-22T10:32:44.247Z,9.51
2019-02-22T10:33:44.268Z,9.56
2019-02-22T10:34:44.251Z,9.55
2019-02-22T10:35:44.247Z,9.64
2019-02-22T10:36:45.349Z,9.65
2019-02-22T10:37:42.690Z,9.66
2019-02-22T10:38:44.247Z,9.69
2019-02-22T10:39:44.258Z,9.69
2019-02-22T10:40:44.248Z,9.82
2019-02-22T10:41:44.251Z,9.89
2019-02-22T10:42:44.271Z,9.95
2019-02-22T10:43:44.250Z,9.91
2019-02-22T10:44:44.260Z,9.94
2019-02-22T10:45:44.250Z,9.98
2019-02-22T10:46:44.251Z,10.04
2019-02-22T10:47:44.251Z,10.07
2019-02-22T10:48:44.279Z,10.19
2019-02-22T10:49:44.261Z,10.12
2019-02-22T10:50:44.248Z,9.97
2019-02-22T10:51:44.250Z,9.99
2019-02-22T10:52:44.251Z,10.01
2019-02-22T10:53:44.249Z,10.05
2019-02-22T10:54:42.537Z,9.89
2019-02-22T10:55:44.260Z,9.91
2019-02-22T10:56:44.251Z,9.83
2019-02-22T10:57:44.248Z,9.95
2019-02-22T10:58:44.268Z,9.87
2019-02-22T10:59:44.250Z,9.91
2019-02-22T11:00:44.262Z,9.92
2019-02-22T11:01:44.251Z,9.86
2019-02-22T11:02:44.254Z,9.68
2019-02-22T11:03:44.258Z,9.48
2019-02-22T11:04:44.251Z,9.51
2019-02-22T11:05:44.248Z,9.59
2019-02-22T11:06:44.286Z,9.55
2019-02-22T11:07:44.264Z,9.64
2019-02-22T11:08:44.268Z,9.68
2019-02-22T11:09:44.251Z,9.69
2019-02-22T11:10:44.248Z,9.66
2019-02-22T11:11:42.335Z,9.73
2019-02-22T11:12:44.282Z,9.68
2019-02-22T11:13:44.265Z,9.77
2019-02-22T11:14:44.254Z,9.73
2019-02-22T11:15:44.252Z,9.69
2019-02-22T11:16:44.252Z,9.76
2019-02-22T11:17:44.251Z,9.69
2019-02-22T11:18:43.779Z,9.65
2019-02-22T11:19:43.775Z,9.65
2019-02-22T11:20:43.775Z,9.62
2019-02-22T11:21:43.757Z,9.54
2019-02-22T11:22:43.750Z,9.54
2019-02-22T11:23:43.766Z,9.58
2019-02-22T11:24:43.752Z,9.51
2019-02-22T11:25:43.767Z,9.51
2019-02-22T11:26:43.765Z,9.47
2019-02-22T11:27:43.798Z,9.41
2019-02-22T11:28:42.200Z,9.48
2019-02-22T11:29:43.758Z,9.50
2019-02-22T11:30:43.781Z,9.54
2019-02-22T11:31:43.766Z,9.58
2019-02-22T11:32:43.772Z,9.55
2019-02-22T11:33:43.765Z,9.64
2019-02-22T11:34:43.783Z,9.62
2019-02-22T11:35:43.753Z,9.65
2019-02-22T11:36:43.754Z,9.83
2019-02-22T11:37:43.794Z,9.87
2019-02-22T11:38:43.780Z,9.84
2019-02-22T11:39:43.766Z,9.87
2019-02-22T11:40:43.749Z,9.95
2019-02-22T11:41:43.753Z,9.95
2019-02-22T11:42:43.763Z,9.86
2019-02-22T11:43:43.777Z,9.91
2019-02-22T11:44:43.763Z,9.79
2019-02-22T11:46:33.265Z,9.69
2019-02-22T11:47:35.069Z,9.66
2019-02-22T11:48:35.098Z,9.77
2019-02-22T11:49:35.056Z,9.74
2019-02-22T11:50:34.217Z,9.76
2019-02-22T11:51:33.217Z,9.74
2019-02-22T11:52:35.064Z,9.76
2019-02-22T11:53:35.083Z,9.82
2019-02-22T11:54:35.067Z,9.80
2019-02-22T11:55:35.056Z,9.79
2019-02-22T11:56:35.067Z,9.74
2019-02-22T11:57:35.064Z,9.77
2019-02-22T11:58:35.074Z,9.79
2019-02-22T11:59:35.071Z,9.73
2019-02-22T12:00:35.056Z,9.69
2019-02-22T12:01:35.057Z,9.69
2019-02-22T12:02:35.059Z,9.64
2019-02-22T12:03:35.071Z,9.59
2019-02-22T12:04:35.063Z,9.55
2019-02-22T12:05:35.071Z,9.40
2019-02-22T12:06:34.565Z,9.44
2019-02-22T12:07:34.566Z,9.37
2019-02-22T12:08:34.575Z,9.41
2019-02-22T12:09:34.573Z,9.29
2019-02-22T12:10:34.559Z,9.29
2019-02-22T12:11:34.569Z,9.28
2019-02-22T12:12:34.561Z,9.21
2019-02-22T12:13:34.574Z,9.29
2019-02-22T12:14:34.569Z,9.26
2019-02-22T12:15:34.560Z,9.23
2019-02-22T12:16:34.568Z,9.21
2019-02-22T12:17:34.557Z,9.16
2019-02-22T12:18:36.481Z,9.19
2019-02-22T12:19:34.601Z,9.13
2019-02-22T12:20:34.560Z,9.19
2019-02-22T12:21:34.560Z,9.11
2019-02-22T12:22:34.560Z,9.19
2019-02-22T12:23:34.570Z,9.25
2019-02-22T12:24:34.578Z,9.28
2019-02-22T12:25:34.560Z,9.28
2019-02-22T12:26:34.558Z,9.28
2019-02-22T12:27:34.599Z,9.39
2019-02-22T12:28:34.573Z,9.32
2019-02-22T12:29:34.560Z,9.32
2019-02-22T12:30:34.567Z,9.39
2019-02-22T12:31:32.798Z,9.43
2019-02-22T12:32:34.564Z,9.41
2019-02-22T12:33:34.569Z,9.39
2019-02-22T12:35:25.070Z,9.37
2019-02-22T12:36:26.850Z,9.34
2019-02-22T12:37:26.877Z,9.19
2019-02-22T12:38:28.270Z,9.18
2019-02-22T12:39:26.883Z,9.03
2019-02-22T12:40:26.864Z,8.99
2019-02-22T12:41:26.856Z,8.84
2019-02-22T12:42:26.853Z,8.87
2019-02-22T12:43:26.865Z,9.00
2019-02-22T12:44:26.850Z,9.10
2019-02-22T12:45:26.868Z,9.13
2019-02-22T12:46:26.855Z,9.18
2019-02-22T12:47:26.853Z,9.29
2019-02-22T12:48:26.861Z,9.34
2019-02-22T12:49:26.852Z,9.39
2019-02-22T12:50:26.851Z,9.43
2019-02-22T12:51:26.872Z,9.40
2019-02-22T12:52:26.853Z,9.43
2019-02-22T12:53:26.870Z,9.51
2019-02-22T12:54:26.854Z,9.54
2019-02-22T12:55:26.352Z,9.55
2019-02-22T12:56:55.858Z,9.61
2019-02-22T12:57:27.395Z,9.66
2019-02-22T12:58:26.370Z,9.74
2019-02-22T12:59:26.353Z,9.86
2019-02-22T13:00:26.353Z,9.91
2019-02-22T13:01:26.357Z,9.94
2019-02-22T13:02:26.350Z,9.92
2019-02-22T13:03:26.376Z,9.99
2019-02-22T13:04:26.356Z,10.04
2019-02-22T13:05:26.353Z,10.17
2019-02-22T13:06:26.351Z,10.19
2019-02-22T13:07:26.353Z,10.17
2019-02-22T13:08:26.364Z,10.15
2019-02-22T13:09:36.264Z,10.05
2019-02-22T13:10:27.365Z,10.07
2019-02-22T13:11:24.685Z,10.01
2019-02-22T13:12:26.351Z,10.16
2019-02-22T13:13:26.366Z,10.15
2019-02-22T13:14:26.352Z,10.19
2019-02-22T13:15:26.356Z,10.17
2019-02-22T13:16:26.366Z,10.30
2019-02-22T13:17:30.822Z,10.34
2019-02-22T13:18:26.369Z,10.41
2019-02-22T13:19:26.355Z,10.48
2019-02-22T13:20:26.351Z,10.60