createdAt,value
2019-06-26T05:52:35.620Z,3.42
2019-06-26T05:55:09.523Z,5.08
2019-06-26T05:57:43.004Z,1.07
2019-06-26T06:00:16.533Z,4.90
2019-06-26T06:02:49.829Z,2.83
2019-06-26T06:05:23.484Z,3.60
2019-06-26T06:07:56.921Z,5.30
2019-06-26T06:10:30.292Z,4.05
2019-06-26T06:13:03.559Z,5.33
2019-06-26T06:15:36.676Z,3.85
2019-06-26T06:18:09.948Z,5.72
2019-06-26T06:20:43.543Z,5.50
2019-06-26T06:23:18.314Z,5.22
2019-06-26T06:25:51.573Z,5.30
2019-06-26T06:28:24.935Z,5.10
2019-06-26T06:30:58.128Z,5.50
2019-06-26T06:33:31.425Z,3.85
2019-06-26T06:36:04.537Z,5.67
2019-06-26T06:38:37.910Z,5.50
2019-06-26T06:41:10.916Z,5.97
2019-06-26T06:43:44.373Z,5.87
2019-06-26T06:46:17.842Z,6.15
2019-06-26T06:48:51.114Z,5.30
2019-06-26T06:51:24.396Z,5.12
2019-06-26T06:53:57.799Z,5.28
2019-06-26T06:56:30.799Z,5.22
2019-06-26T06:59:04.248Z,5.03
2019-06-26T07:01:37.671Z,4.85
2019-06-26T07:04:13.804Z,6.00
2019-06-26T07:06:47.065Z,5.25
2019-06-26T07:09:42.831Z,5.42
2019-06-26T07:12:16.408Z,3.25
2019-06-26T07:14:50.941Z,4.97
2019-06-26T07:17:24.605Z,4.67
2019-06-26T07:20:00.995Z,5.00
2019-06-26T07:22:34.953Z,5.58
2019-06-26T07:25:09.758Z,4.40
2019-06-26T07:27:42.943Z,2.08
2019-06-26T07:30:16.593Z,4.90
2019-06-26T07:32:49.912Z,5.00
2019-06-26T07:35:23.005Z,5.08
2019-06-26T07:37:59.884Z,4.12
2019-06-26T07:40:31.285Z,2.77
2019-06-26T07:43:05.213Z,5.60
2019-06-26T07:45:38.532Z,5.53
2019-06-26T07:48:11.845Z,4.45
2019-06-26T07:50:45.257Z,5.33
2019-06-26T07:53:18.531Z,5.37
2019-06-26T07:55:51.829Z,5.67
2019-06-26T07:58:25.025Z,6.20
2019-06-26T08:00:58.423Z,4.33
2019-06-26T08:03:31.851Z,4.45
2019-06-26T08:06:05.310Z,3.77
2019-06-26T08:08:38.603Z,4.80
2019-06-26T08:11:12.086Z,4.78
2019-06-26T08:13:46.215Z,4.85
2019-06-26T08:16:19.971Z,2.40
2019-06-26T08:18:53.672Z,3.08
2019-06-26T08:21:30.562Z,3.45
2019-06-26T08:24:09.289Z,4.80
2019-06-26T08:26:44.074Z,5.40
2019-06-26T08:29:17.355Z,4.90
2019-06-26T08:31:50.628Z,5.08
2019-06-26T08:34:23.879Z,5.08
2019-06-26T08:36:57.008Z,5.87
2019-06-26T08:39:30.260Z,5.83
2019-06-26T08:42:03.643Z,5.55
2019-06-26T08:44:36.954Z,3.33
2019-06-26T08:47:11.466Z,6.62
2019-06-26T08:49:44.774Z,6.62
2019-06-26T08:52:18.914Z,6.80
2019-06-26T08:54:51.944Z,7.00
2019-06-26T08:57:25.207Z,6.62
2019-06-26T08:59:58.727Z,5.60
2019-06-26T09:02:32.105Z,5.58
2019-06-26T09:05:07.794Z,6.97
2019-06-26T09:07:41.611Z,6.95
2019-06-26T09:10:15.718Z,6.17
2019-06-26T09:12:49.205Z,6.42
2019-06-26T09:15:22.380Z,6.10
2019-06-26T09:17:55.741Z,5.53
2019-06-26T09:20:42.312Z,6.00
2019-06-26T09:23:17.964Z,4.65
2019-06-26T09:25:51.468Z,6.10
2019-06-26T09:28:24.838Z,6.12
2019-06-26T09:30:58.137Z,6.50
2019-06-26T09:33:32.412Z,5.55
2019-06-26T09:36:07.012Z,6.17
2019-06-26T09:38:40.588Z,5.45
2019-06-26T09:41:13.912Z,3.87
2019-06-26T09:43:47.298Z,6.12
2019-06-26T09:46:20.548Z,7.12
2019-06-26T09:48:53.772Z,6.05
2019-06-26T09:51:27.239Z,6.10
2019-06-26T09:54:00.756Z,6.80
2019-06-26T09:56:35.949Z,6.47
2019-06-26T09:59:10.636Z,5.20
2019-06-26T10:01:44.142Z,4.17
2019-06-26T10:04:17.481Z,4.87
2019-06-26T10:06:50.973Z,4.78
2019-06-26T10:09:23.935Z,5.20
2019-06-26T10:11:57.193Z,5.20
2019-06-26T10:14:46.623Z,5.65
2019-06-26T10:17:05.507Z,5.90
2019-06-26T10:19:38.978Z,5.92
2019-06-26T10:22:12.400Z,5.80
2019-06-26T10:24:45.770Z,5.60
2019-06-26T10:27:19.131Z,4.60
2019-06-26T10:29:52.517Z,6.10
2019-06-26T10:32:25.797Z,6.12
2019-06-26T10:34:58.841Z,6.30
2019-06-26T10:37:32.441Z,6.50
2019-06-26T10:40:11.503Z,6.45
2019-06-26T10:42:45.246Z,6.20
2019-06-26T10:45:38.643Z,6.83
2019-06-26T10:50:51.188Z,5.80
2019-06-26T10:53:19.721Z,6.53
2019-06-26T10:55:54.578Z,6.60
2019-06-26T10:58:28.018Z,7.40
2019-06-26T11:01:04.407Z,6.60
2019-06-26T11:03:37.754Z,7.12
2019-06-26T11:06:11.136Z,5.75
2019-06-26T11:08:44.514Z,7.83
2019-06-26T11:11:18.181Z,7.60
2019-06-26T11:13:51.494Z,7.42
2019-06-26T11:16:24.843Z,6.78
2019-06-26T11:18:58.235Z,6.42
2019-06-26T11:21:31.548Z,7.20
2019-06-26T11:24:04.975Z,7.10
2019-06-26T11:26:38.426Z,7.08
2019-06-26T11:29:11.709Z,7.75
2019-06-26T11:31:45.135Z,9.33
2019-06-26T11:34:18.576Z,8.30
2019-06-26T11:37:02.997Z,8.50
2019-06-26T11:39:26.747Z,7.78
2019-06-26T11:41:59.993Z,7.15
2019-06-26T11:44:33.460Z,9.40
2019-06-26T11:47:07.150Z,8.10
2019-06-26T11:49:40.457Z,9.43
2019-06-26T11:52:13.746Z,9.75
2019-06-26T11:55:01.402Z,9.20
2019-06-26T11:57:23.432Z,10.72
2019-06-26T11:59:56.894Z,9.98
2019-06-26T12:02:30.146Z,9.85
2019-06-26T12:05:03.449Z,9.98
2019-06-26T12:07:36.723Z,10.55
2019-06-26T12:10:10.725Z,10.08
2019-06-26T12:12:44.142Z,9.53
2019-06-26T12:15:19.570Z,8.28
2019-06-26T12:17:52.833Z,8.95
2019-06-26T12:20:26.550Z,8.55
2019-06-26T12:22:59.925Z,18.65
2019-06-26T12:25:33.105Z,19.98
2019-06-26T12:28:06.379Z,17.80
2019-06-26T12:30:39.828Z,13.93
2019-06-26T12:33:13.264Z,11.48
2019-06-26T12:35:47.438Z,10.28
2019-06-26T12:38:22.229Z,13.20
2019-06-26T12:40:55.697Z,10.53
2019-06-26T12:43:30.074Z,11.28
2019-06-26T12:46:05.101Z,17.23
2019-06-26T12:48:38.589Z,14.65
2019-06-26T12:51:11.882Z,19.27
2019-06-26T12:53:45.570Z,14.93
2019-06-26T12:56:18.767Z,18.52
2019-06-26T12:58:52.298Z,16.42
2019-06-26T13:01:27.077Z,15.70
2019-06-26T13:04:00.781Z,12.33
2019-06-26T13:06:34.404Z,13.03
2019-06-26T13:09:09.431Z,7.75
2019-06-26T13:11:42.786Z,6.60
2019-06-26T13:14:16.071Z,6.40
2019-06-26T13:16:49.324Z,8.45
2019-06-26T13:19:22.657Z,8.40
2019-06-26T13:21:55.961Z,8.90
2019-06-26T13:24:29.318Z,7.40
2019-06-26T13:27:02.663Z,5.20
2019-06-26T13:29:36.188Z,6.72
2019-06-26T13:32:09.481Z,5.28
2019-06-26T13:34:43.565Z,5.08
2019-06-26T13:37:17.053Z,4.22
2019-06-26T13:39:58.720Z,3.60
2019-06-26T13:42:32.948Z,3.50
2019-06-26T13:45:10.925Z,2.60
2019-06-26T13:47:46.118Z,3.42
2019-06-26T13:50:21.549Z,3.00
2019-06-26T13:52:58.244Z,2.67
2019-06-26T13:55:31.688Z,3.12
2019-06-26T13:58:05.042Z,2.40
2019-06-26T14:00:38.471Z,3.90
2019-06-26T14:03:12.040Z,2.15
2019-06-26T14:05:45.246Z,3.98
2019-06-26T14:08:18.587Z,2.40
2019-06-26T14:10:51.905Z,2.75
2019-06-26T14:13:25.352Z,3.72
2019-06-26T14:15:58.803Z,2.60
2019-06-26T14:18:32.109Z,2.02
2019-06-26T14:21:05.388Z,1.22
2019-06-26T14:23:38.877Z,2.47
2019-06-26T14:26:12.183Z,1.25
2019-06-26T14:28:45.503Z,1.50
2019-06-26T14:31:19.410Z,2.60
2019-06-26T14:33:54.008Z,3.40
2019-06-26T14:36:37.608Z,3.10
2019-06-26T14:39:11.213Z,2.80
2019-06-26T14:41:44.524Z,2.75
2019-06-26T14:44:17.843Z,2.75
2019-06-26T14:46:51.100Z,2.50
2019-06-26T14:49:24.434Z,2.33
2019-06-26T14:51:57.709Z,2.70
2019-06-26T14:54:30.929Z,2.25
2019-06-26T14:57:04.229Z,2.20
2019-06-26T14:59:37.502Z,2.87
2019-06-26T15:02:11.349Z,11.70
2019-06-26T15:04:46.142Z,8.48
2019-06-26T15:07:20.669Z,4.90
2019-06-26T15:09:53.995Z,2.90
2019-06-26T15:12:27.458Z,2.02
2019-06-26T15:15:02.967Z,3.10
2019-06-26T15:17:36.333Z,2.55
2019-06-26T15:20:11.379Z,2.80
2019-06-26T15:22:44.905Z,2.15
2019-06-26T15:25:18.425Z,1.90
2019-06-26T15:27:52.338Z,2.60
2019-06-26T15:30:26.287Z,2.67
2019-06-26T15:32:59.623Z,2.65
2019-06-26T15:35:33.228Z,3.60
2019-06-26T15:38:06.701Z,4.17
2019-06-26T15:40:40.013Z,3.72
2019-06-26T15:43:13.373Z,3.33
2019-06-26T15:45:46.770Z,2.70
2019-06-26T15:48:21.237Z,4.17
2019-06-26T15:50:54.592Z,5.03
2019-06-26T15:53:29.259Z,3.77
2019-06-26T15:56:02.654Z,4.47
2019-06-26T15:58:36.004Z,10.48
2019-06-26T16:01:09.295Z,7.92
2019-06-26T16:03:42.803Z,6.30
2019-06-26T16:06:16.218Z,6.05
2019-06-26T16:08:49.502Z,3.22
2019-06-26T16:11:22.846Z,3.70
2019-06-26T16:13:56.168Z,3.08
2019-06-26T16:16:29.392Z,3.00
2019-06-26T16:19:04.054Z,1.80
2019-06-26T16:21:37.162Z,2.08
2019-06-26T16:24:10.578Z,1.95
2019-06-26T16:26:43.812Z,2.85
2019-06-26T16:29:17.147Z,2.62
2019-06-26T16:31:50.497Z,2.85
2019-06-26T16:34:23.729Z,2.85
2019-06-26T16:36:57.121Z,2.92
2019-06-26T16:39:30.344Z,1.25
2019-06-26T16:42:03.651Z,2.85
2019-06-26T16:44:36.960Z,3.20
2019-06-26T16:47:10.051Z,3.37
2019-06-26T16:49:43.360Z,3.40
2019-06-26T16:52:17.654Z,3.20
2019-06-26T16:54:52.262Z,3.05
2019-06-26T16:57:25.537Z,3.90
2019-06-26T17:00:08.762Z,3.35
2019-06-26T17:02:33.975Z,2.83
2019-06-26T17:05:08.033Z,3.45
2019-06-26T17:07:41.374Z,3.65
2019-06-26T17:10:15.404Z,3.02
2019-06-26T17:12:48.699Z,2.67
2019-06-26T17:15:22.154Z,2.08
2019-06-26T17:17:55.420Z,3.08
2019-06-26T17:20:35.141Z,2.60
2019-06-26T17:23:09.696Z,2.47
2019-06-26T17:25:43.147Z,3.08
2019-06-26T17:28:16.486Z,2.08
2019-06-26T17:30:52.781Z,2.58
2019-06-26T17:33:25.365Z,2.58
2019-06-26T17:35:58.718Z,2.95
2019-06-26T17:38:32.366Z,2.50
2019-06-26T17:41:05.712Z,2.20
2019-06-26T17:43:39.054Z,2.12
2019-06-26T17:46:12.428Z,1.75
2019-06-26T17:48:45.718Z,2.10
2019-06-26T17:51:18.983Z,3.30
2019-06-26T17:53:52.305Z,2.60
2019-06-26T17:56:25.594Z,2.58
2019-06-26T17:58:58.877Z,3.50
2019-06-26T18:01:32.110Z,3.62
2019-06-26T18:04:06.155Z,4.17
2019-06-26T18:06:41.732Z,4.40
2019-06-26T18:09:14.947Z,4.42
2019-06-26T18:11:48.259Z,4.37
2019-06-26T18:14:21.693Z,3.10
2019-06-26T18:16:54.915Z,4.05
2019-06-26T18:19:31.239Z,4.25
2019-06-26T18:22:25.271Z,3.35
2019-06-26T18:25:02.609Z,3.83
2019-06-26T18:27:41.699Z,4.20
2019-06-26T18:30:39.464Z,3.60
2019-06-26T18:33:16.875Z,2.85
2019-06-26T18:35:50.136Z,4.03
2019-06-26T18:38:23.424Z,3.72
2019-06-26T18:40:56.774Z,3.25
2019-06-26T18:43:30.128Z,5.05
2019-06-26T18:46:03.453Z,5.70
2019-06-26T18:48:36.735Z,4.20
2019-06-26T18:51:10.204Z,4.70
2019-06-26T18:53:53.142Z,4.40
2019-06-26T18:56:18.160Z,4.72
2019-06-26T18:58:51.526Z,4.30
2019-06-26T19:01:24.821Z,3.98
2019-06-26T19:03:58.302Z,4.78
2019-06-26T19:06:31.563Z,4.30
2019-06-26T19:09:10.171Z,3.87
2019-06-26T19:11:48.293Z,3.92
2019-06-26T19:14:21.730Z,3.30
2019-06-26T19:16:55.074Z,4.28
2019-06-26T19:19:28.320Z,3.40
2019-06-26T19:22:01.814Z,3.77
2019-06-26T19:24:35.133Z,3.60
2019-06-26T19:27:08.457Z,3.35
2019-06-26T19:29:41.768Z,3.85
2019-06-26T19:32:15.200Z,4.20
2019-06-26T19:34:48.509Z,4.53
2019-06-26T19:37:21.826Z,4.75
2019-06-26T19:39:55.294Z,4.75
2019-06-26T19:42:28.616Z,5.08
2019-06-26T19:45:02.031Z,5.70
2019-06-26T19:47:36.469Z,4.45
2019-06-26T19:50:10.661Z,5.30
2019-06-26T19:52:43.827Z,5.62
2019-06-26T19:55:17.336Z,5.78
2019-06-26T19:57:50.706Z,6.00
2019-06-26T20:00:24.249Z,6.33
2019-06-26T20:02:57.364Z,6.55
2019-06-26T20:05:30.615Z,6.58
2019-06-26T20:08:04.099Z,6.12
2019-06-26T20:10:37.463Z,6.05
2019-06-26T20:13:10.710Z,7.00
2019-06-26T20:15:43.999Z,6.83
2019-06-26T20:18:17.476Z,7.00
2019-06-26T20:20:50.889Z,6.08
2019-06-26T20:23:24.280Z,6.60
2019-06-26T20:25:57.604Z,6.78
2019-06-26T20:28:31.009Z,6.90
2019-06-26T20:31:04.539Z,6.87
2019-06-26T20:33:37.922Z,6.05
2019-06-26T20:36:11.537Z,6.30
2019-06-26T20:38:44.860Z,6.17
2019-06-26T20:41:18.220Z,6.60
2019-06-26T20:43:51.643Z,6.42
2019-06-26T20:46:25.904Z,6.20
2019-06-26T20:48:59.419Z,5.47
2019-06-26T20:51:32.850Z,6.20
2019-06-26T20:54:06.092Z,6.33
2019-06-26T20:56:39.427Z,6.45
2019-06-26T20:59:12.766Z,7.15
2019-06-26T21:01:50.846Z,6.62
2019-06-26T21:04:25.370Z,6.22
2019-06-26T21:07:00.214Z,7.22
2019-06-26T21:09:42.179Z,7.65
2019-06-26T21:12:22.748Z,7.62
2019-06-26T21:14:56.295Z,7.80
2019-06-26T21:17:29.908Z,6.97
2019-06-26T21:20:03.218Z,7.22
2019-06-26T21:22:36.553Z,7.80
2019-06-26T21:25:18.514Z,7.53
2019-06-26T21:27:45.027Z,8.40
2019-06-26T21:30:18.496Z,8.78
2019-06-26T21:32:51.745Z,8.65
2019-06-26T21:35:25.218Z,8.03
2019-06-26T21:37:58.819Z,8.65
2019-06-26T21:40:32.199Z,8.05
2019-06-26T21:43:05.458Z,8.13
2019-06-26T21:45:38.912Z,8.08
2019-06-26T21:48:12.245Z,7.95
2019-06-26T21:50:45.514Z,7.83
2019-06-26T21:53:45.290Z,8.28
2019-06-26T21:56:35.735Z,8.18
2019-06-26T21:59:26.575Z,8.10
2019-06-26T22:02:17.408Z,7.17
2019-06-26T22:04:52.420Z,7.87
2019-06-26T22:07:38.466Z,7.75
2019-06-26T22:10:31.387Z,8.55
2019-06-26T22:13:04.773Z,7.20
2019-06-26T22:15:38.136Z,7.60
2019-06-26T22:18:11.684Z,7.95
2019-06-26T22:20:45.060Z,6.97
2019-06-26T22:23:18.423Z,7.70
2019-06-26T22:25:51.724Z,7.62
2019-06-26T22:28:25.252Z,7.75
2019-06-26T22:30:58.655Z,7.67
2019-06-26T22:33:32.030Z,8.08
2019-06-26T22:36:05.299Z,5.30
2019-06-26T22:38:38.736Z,7.60
2019-06-26T22:41:11.996Z,7.33
2019-06-26T22:43:45.294Z,7.40
2019-06-26T22:46:26.656Z,6.90
2019-06-26T22:49:03.480Z,7.50
2019-06-26T22:51:36.790Z,7.53
2019-06-26T22:54:10.144Z,7.55
2019-06-26T22:56:44.477Z,7.17
2019-06-26T22:59:17.782Z,7.33
2019-06-26T23:01:51.157Z,7.10
2019-06-26T23:04:24.451Z,11.18
2019-06-26T23:06:57.817Z,7.28
2019-06-26T23:09:31.056Z,7.40
2019-06-26T23:12:04.384Z,7.55
2019-06-26T23:14:37.761Z,6.70
2019-06-26T23:17:11.223Z,6.97
2019-06-26T23:20:12.125Z,6.95
2019-06-26T23:22:45.407Z,8.60
2019-06-26T23:25:18.725Z,8.53
2019-06-26T23:27:52.121Z,7.42
2019-06-26T23:30:25.461Z,8.60
2019-06-26T23:32:58.807Z,10.90
2019-06-26T23:35:32.272Z,8.25
2019-06-26T23:38:05.539Z,7.97
2019-06-26T23:40:50.998Z,6.72
2019-06-26T23:43:24.545Z,6.33
2019-06-26T23:45:58.123Z,6.25
2019-06-26T23:48:31.479Z,6.00
2019-06-26T23:51:04.736Z,5.40
2019-06-26T23:53:38.420Z,4.90
2019-06-26T23:56:12.020Z,4.30
2019-06-26T23:58:45.357Z,5.55
