createdAt,value
2022-09-22T00:00:31.343Z,99.99
2022-09-22T00:01:31.421Z,99.99
2022-09-22T00:02:31.350Z,99.99
2022-09-22T00:03:31.279Z,99.99
2022-09-22T00:04:31.282Z,99.99
2022-09-22T00:05:31.276Z,99.99
2022-09-22T00:06:31.263Z,99.99
2022-09-22T00:07:31.230Z,99.99
2022-09-22T00:08:31.223Z,99.99
2022-09-22T00:09:31.209Z,99.99
2022-09-22T00:10:31.212Z,99.99
2022-09-22T00:11:31.186Z,99.99
2022-09-22T00:12:33.334Z,99.99
2022-09-22T00:13:31.149Z,99.99
2022-09-22T00:14:31.165Z,99.99
2022-09-22T00:15:31.137Z,99.99
2022-09-22T00:16:31.179Z,99.99
2022-09-22T00:17:31.216Z,99.99
2022-09-22T00:18:31.086Z,99.99
2022-09-22T00:19:31.074Z,99.99
2022-09-22T00:20:31.096Z,99.99
2022-09-22T00:21:31.735Z,99.99
2022-09-22T00:22:31.079Z,99.99
2022-09-22T00:23:31.026Z,99.99
2022-09-22T00:24:31.054Z,99.99
2022-09-22T00:25:30.999Z,99.99
2022-09-22T00:26:30.990Z,99.99
2022-09-22T00:27:31.002Z,99.99
2022-09-22T00:28:30.972Z,99.99
2022-09-22T00:29:31.038Z,99.99
2022-09-22T00:30:30.959Z,99.99
2022-09-22T00:31:30.961Z,99.99
2022-09-22T00:32:30.928Z,99.99
2022-09-22T00:33:30.896Z,99.99
2022-09-22T00:34:30.881Z,99.99
2022-09-22T00:35:30.891Z,99.99
2022-09-22T00:36:30.867Z,99.99
2022-09-22T00:37:30.842Z,99.99
2022-09-22T00:38:30.851Z,99.99
2022-09-22T00:39:30.901Z,99.99
2022-09-22T00:40:30.867Z,99.99
2022-09-22T00:41:30.813Z,99.99
2022-09-22T00:42:30.783Z,99.99
2022-09-22T00:43:30.772Z,99.99
2022-09-22T00:44:30.764Z,99.99
2022-09-22T00:45:30.767Z,99.99
2022-09-22T00:46:30.793Z,99.99
2022-09-22T00:47:30.761Z,99.99
2022-09-22T00:48:30.736Z,99.99
2022-09-22T00:49:30.705Z,99.99
2022-09-22T00:50:30.709Z,99.99
2022-09-22T00:51:30.682Z,99.99
2022-09-22T00:52:30.670Z,99.99
2022-09-22T00:53:30.671Z,99.99
2022-09-22T00:54:30.651Z,99.99
2022-09-22T00:55:30.649Z,99.99
2022-09-22T00:56:30.638Z,99.99
2022-09-22T00:57:30.606Z,99.99
2022-09-22T00:58:30.611Z,99.99
2022-09-22T00:59:30.590Z,99.99
2022-09-22T01:00:30.592Z,99.99
2022-09-22T01:01:30.575Z,99.99
2022-09-22T01:02:30.568Z,99.99
2022-09-22T01:03:30.543Z,99.99
2022-09-22T01:04:30.521Z,99.99
2022-09-22T01:05:30.508Z,99.99
2022-09-22T01:06:30.482Z,99.99
2022-09-22T01:07:30.486Z,99.99
2022-09-22T01:08:30.475Z,99.99
2022-09-22T01:09:30.470Z,99.99
2022-09-22T01:10:30.436Z,99.99
2022-09-22T01:11:30.417Z,99.99
2022-09-22T01:12:30.428Z,99.99
2022-09-22T01:13:30.397Z,99.99
2022-09-22T01:14:30.410Z,99.99
2022-09-22T01:15:30.359Z,99.99
2022-09-22T01:16:30.427Z,99.99
2022-09-22T01:17:30.339Z,99.99
2022-09-22T01:18:30.350Z,99.99
2022-09-22T01:19:30.360Z,99.99
2022-09-22T01:20:30.316Z,99.99
2022-09-22T01:21:30.302Z,99.99
2022-09-22T01:22:30.291Z,99.99
2022-09-22T01:23:30.259Z,99.99
2022-09-22T01:24:30.292Z,99.99
2022-09-22T01:25:30.242Z,99.99
2022-09-22T01:26:30.249Z,99.99
2022-09-22T01:27:30.207Z,99.99
2022-09-22T01:28:30.232Z,99.99
2022-09-22T01:29:30.190Z,99.99
2022-09-22T01:30:30.188Z,99.99
2022-09-22T01:31:30.247Z,99.99
2022-09-22T01:32:30.166Z,99.99
2022-09-22T01:33:30.175Z,99.99
2022-09-22T01:34:30.168Z,99.99
2022-09-22T01:35:30.134Z,99.99
2022-09-22T01:36:30.104Z,99.99
2022-09-22T01:37:35.035Z,99.99
2022-09-22T01:38:30.078Z,99.99
2022-09-22T01:39:30.078Z,99.99
2022-09-22T01:40:30.178Z,99.99
2022-09-22T01:41:30.025Z,99.99
2022-09-22T01:42:30.029Z,99.99
2022-09-22T01:43:30.001Z,99.99
2022-09-22T01:44:30.042Z,99.99
2022-09-22T01:45:29.997Z,99.99
2022-09-22T01:46:30.004Z,99.99
2022-09-22T01:47:29.955Z,99.99
2022-09-22T01:48:29.960Z,99.99
2022-09-22T01:49:29.942Z,99.99
2022-09-22T01:50:29.967Z,99.99
2022-09-22T01:51:29.927Z,99.99
2022-09-22T01:52:29.904Z,99.99
2022-09-22T01:53:29.887Z,99.99
2022-09-22T01:54:29.889Z,99.99
2022-09-22T01:55:29.860Z,99.99
2022-09-22T01:56:29.845Z,99.99
2022-09-22T01:57:29.853Z,99.99
2022-09-22T01:58:29.834Z,99.99
2022-09-22T01:59:29.802Z,99.99
2022-09-22T02:00:29.808Z,99.99
2022-09-22T02:01:29.878Z,99.99
2022-09-22T02:02:29.877Z,99.99
2022-09-22T02:03:29.793Z,99.99
2022-09-22T02:04:29.734Z,99.99
2022-09-22T02:05:29.750Z,99.99
2022-09-22T02:06:29.709Z,99.99
2022-09-22T02:07:29.698Z,99.99
2022-09-22T02:08:29.708Z,99.99
2022-09-22T02:09:29.669Z,99.99
2022-09-22T02:10:29.689Z,99.99
2022-09-22T02:11:29.663Z,99.99
2022-09-22T02:12:29.647Z,99.99
2022-09-22T02:13:29.622Z,99.99
2022-09-22T02:14:29.644Z,99.99
2022-09-22T02:15:29.684Z,99.99
2022-09-22T02:16:29.606Z,99.99
2022-09-22T02:17:34.405Z,99.99
2022-09-22T02:18:30.564Z,99.99
2022-09-22T02:19:29.551Z,99.99
2022-09-22T02:20:29.548Z,99.99
2022-09-22T02:21:29.532Z,99.99
2022-09-22T02:22:29.550Z,99.99
2022-09-22T02:23:29.515Z,99.99
2022-09-22T02:24:29.476Z,99.99
2022-09-22T02:25:29.489Z,99.99
2022-09-22T02:26:29.490Z,99.99
2022-09-22T02:27:29.437Z,99.99
2022-09-22T02:28:29.473Z,99.99
2022-09-22T02:29:29.449Z,99.99
2022-09-22T02:30:29.424Z,99.99
2022-09-22T02:31:29.492Z,99.99
2022-09-22T02:32:29.385Z,99.99
2022-09-22T02:33:29.365Z,99.99
2022-09-22T02:34:29.380Z,99.99
2022-09-22T02:35:29.364Z,99.99
2022-09-22T02:36:29.331Z,99.99
2022-09-22T02:37:32.177Z,99.99
2022-09-22T02:38:29.311Z,99.99
2022-09-22T02:39:29.296Z,99.99
2022-09-22T02:40:29.351Z,99.99
2022-09-22T02:41:29.279Z,99.99
2022-09-22T02:42:29.257Z,99.99
2022-09-22T02:43:29.233Z,99.99
2022-09-22T02:44:29.223Z,99.99
2022-09-22T02:45:29.232Z,99.99
2022-09-22T02:46:29.238Z,99.99
2022-09-22T02:47:29.190Z,99.99
2022-09-22T02:48:29.182Z,99.99
2022-09-22T02:49:29.160Z,99.99
2022-09-22T02:50:29.163Z,99.99
2022-09-22T02:51:29.148Z,99.99
2022-09-22T02:52:29.126Z,99.99
2022-09-22T02:53:29.119Z,99.99
2022-09-22T02:54:29.105Z,99.99
2022-09-22T02:55:29.093Z,99.99
2022-09-22T02:56:29.080Z,99.99
2022-09-22T02:57:29.095Z,99.99
2022-09-22T02:58:29.050Z,99.99
2022-09-22T02:59:29.042Z,99.99
2022-09-22T03:00:29.025Z,99.99
2022-09-22T03:01:29.031Z,99.99
2022-09-22T03:02:29.032Z,99.99
2022-09-22T03:03:28.973Z,99.99
2022-09-22T03:04:29.010Z,99.99
2022-09-22T03:05:28.940Z,99.99
2022-09-22T03:06:28.934Z,99.99
2022-09-22T03:07:28.943Z,99.99
2022-09-22T03:08:28.936Z,99.99
2022-09-22T03:09:28.902Z,99.99
2022-09-22T03:10:28.903Z,99.99
2022-09-22T03:11:28.874Z,99.99
2022-09-22T03:12:28.868Z,99.99
2022-09-22T03:13:28.869Z,99.99
2022-09-22T03:14:28.884Z,99.99
2022-09-22T03:15:28.860Z,99.99
2022-09-22T03:16:28.816Z,99.99
2022-09-22T03:17:28.803Z,99.99
2022-09-22T03:18:28.788Z,99.99
2022-09-22T03:19:28.764Z,99.99
2022-09-22T03:20:28.780Z,99.99
2022-09-22T03:21:28.755Z,99.99
2022-09-22T03:22:28.724Z,99.99
2022-09-22T03:23:28.717Z,99.99
2022-09-22T03:24:28.717Z,99.99
2022-09-22T03:25:28.705Z,99.99
2022-09-22T03:26:28.676Z,99.99
2022-09-22T03:27:28.663Z,99.99
2022-09-22T03:28:28.651Z,99.99
2022-09-22T03:29:28.666Z,99.99
2022-09-22T03:30:28.705Z,99.99
2022-09-22T03:31:28.609Z,99.99
2022-09-22T03:32:28.602Z,99.99
2022-09-22T03:33:28.575Z,99.99
2022-09-22T03:34:28.579Z,99.99
2022-09-22T03:35:28.595Z,99.99
2022-09-22T03:36:28.566Z,99.99
2022-09-22T03:37:28.531Z,99.99
2022-09-22T03:38:28.521Z,99.99
2022-09-22T03:39:28.519Z,99.99
2022-09-22T03:40:28.555Z,99.99
2022-09-22T03:41:28.502Z,99.99
2022-09-22T03:42:28.509Z,99.99
2022-09-22T03:43:28.465Z,99.99
2022-09-22T03:44:28.443Z,99.99
2022-09-22T03:45:28.442Z,99.99
2022-09-22T03:46:28.558Z,99.99
2022-09-22T03:47:28.410Z,99.99
2022-09-22T03:48:28.396Z,99.99
2022-09-22T03:49:28.368Z,99.99
2022-09-22T03:50:28.387Z,99.99
2022-09-22T03:51:28.374Z,99.99
2022-09-22T03:52:28.402Z,99.99
2022-09-22T03:53:28.321Z,99.99
2022-09-22T03:54:28.305Z,99.99
2022-09-22T03:55:28.291Z,99.99
2022-09-22T03:56:28.284Z,99.99
2022-09-22T03:57:28.294Z,99.99
2022-09-22T03:58:28.283Z,99.99
2022-09-22T03:59:28.241Z,99.99
2022-09-22T04:00:28.239Z,99.99
2022-09-22T04:01:28.255Z,99.99
2022-09-22T04:02:28.265Z,99.99
2022-09-22T04:03:28.205Z,99.99
2022-09-22T04:04:28.215Z,99.99
2022-09-22T04:05:28.166Z,99.99
2022-09-22T04:06:28.170Z,99.99
2022-09-22T04:07:28.139Z,99.99
2022-09-22T04:08:28.152Z,99.99
2022-09-22T04:09:28.106Z,99.99
2022-09-22T04:10:28.116Z,99.99
2022-09-22T04:11:28.095Z,99.99
2022-09-22T04:12:28.065Z,99.99
2022-09-22T04:13:28.058Z,99.99
2022-09-22T04:14:28.060Z,99.99
2022-09-22T04:15:28.023Z,99.99
2022-09-22T04:16:28.224Z,99.99
2022-09-22T04:17:28.002Z,99.99
2022-09-22T04:18:28.018Z,99.99
2022-09-22T04:19:27.978Z,99.99
2022-09-22T04:20:27.980Z,99.99
2022-09-22T04:21:28.018Z,99.99
2022-09-22T04:22:27.962Z,99.99
2022-09-22T04:23:27.950Z,99.99
2022-09-22T04:24:27.922Z,99.99
2022-09-22T04:25:27.909Z,99.99
2022-09-22T04:26:27.893Z,99.99
2022-09-22T04:27:27.899Z,99.99
2022-09-22T04:28:27.869Z,99.99
2022-09-22T04:29:27.854Z,99.99
2022-09-22T04:30:27.922Z,99.99
2022-09-22T04:31:27.865Z,99.99
2022-09-22T04:32:27.839Z,99.99
2022-09-22T04:33:27.800Z,99.99
2022-09-22T04:34:27.811Z,99.99
2022-09-22T04:35:27.770Z,99.99
2022-09-22T04:36:27.768Z,99.99
2022-09-22T04:37:27.744Z,99.99
2022-09-22T04:38:27.780Z,99.99
2022-09-22T04:39:27.720Z,99.99
2022-09-22T04:40:27.785Z,99.99
2022-09-22T04:41:27.696Z,99.99
2022-09-22T04:42:27.677Z,99.99
2022-09-22T04:43:27.670Z,99.99
2022-09-22T04:44:35.661Z,99.99
2022-09-22T04:45:27.665Z,99.99
2022-09-22T04:46:27.697Z,99.99
2022-09-22T04:47:27.628Z,99.99
2022-09-22T04:48:27.626Z,99.99
2022-09-22T04:49:27.606Z,99.99
2022-09-22T04:50:27.577Z,99.99
2022-09-22T04:51:27.590Z,99.99
2022-09-22T04:52:27.547Z,99.99
2022-09-22T04:53:27.533Z,99.99
2022-09-22T04:54:27.555Z,99.99
2022-09-22T04:55:27.547Z,99.99
2022-09-22T04:56:27.501Z,99.99
2022-09-22T04:57:27.505Z,99.99
2022-09-22T04:58:27.465Z,99.99
2022-09-22T04:59:27.525Z,99.99
2022-09-22T05:00:27.439Z,99.99
2022-09-22T05:01:27.488Z,99.99
2022-09-22T05:02:27.423Z,99.99
2022-09-22T05:03:27.443Z,99.99
2022-09-22T05:04:27.387Z,99.99
2022-09-22T05:05:34.999Z,99.99
2022-09-22T05:06:27.367Z,99.99
2022-09-22T05:07:27.403Z,99.99
2022-09-22T05:08:27.336Z,99.99
2022-09-22T05:09:27.322Z,99.99
2022-09-22T05:10:27.328Z,99.99
2022-09-22T05:11:27.343Z,99.99
2022-09-22T05:12:27.320Z,99.99
2022-09-22T05:13:27.291Z,99.99
2022-09-22T05:14:27.268Z,99.99
2022-09-22T05:15:27.296Z,99.99
2022-09-22T05:16:27.273Z,99.99
2022-09-22T05:17:27.245Z,99.99
2022-09-22T05:18:27.217Z,99.99
2022-09-22T05:19:27.230Z,99.99
2022-09-22T05:20:27.182Z,99.99
2022-09-22T05:21:27.200Z,99.99
2022-09-22T05:22:27.193Z,99.99
2022-09-22T05:23:27.148Z,99.99
2022-09-22T05:24:27.126Z,99.99
2022-09-22T05:25:27.110Z,99.99
2022-09-22T05:26:27.139Z,99.99
2022-09-22T05:27:27.094Z,99.99
2022-09-22T05:28:27.096Z,99.99
2022-09-22T05:29:28.062Z,99.99
2022-09-22T05:30:27.052Z,99.99
2022-09-22T05:31:27.078Z,99.99
2022-09-22T05:32:27.042Z,99.99
2022-09-22T05:33:27.043Z,99.99
2022-09-22T05:34:27.032Z,99.99
2022-09-22T05:35:27.076Z,99.99
2022-09-22T05:36:26.995Z,99.99
2022-09-22T05:37:26.960Z,99.99
2022-09-22T05:38:26.945Z,99.99
2022-09-22T05:39:26.934Z,99.99
2022-09-22T05:40:26.945Z,99.99
2022-09-22T05:41:26.964Z,99.99
2022-09-22T05:42:26.916Z,99.99
2022-09-22T05:43:26.921Z,99.99
2022-09-22T05:44:26.890Z,99.99
2022-09-22T05:45:26.923Z,99.99
2022-09-22T05:46:26.871Z,99.99
2022-09-22T05:47:26.828Z,99.99
2022-09-22T05:48:31.032Z,99.99
2022-09-22T05:49:26.836Z,99.99
2022-09-22T05:50:26.801Z,99.99
2022-09-22T05:51:26.787Z,99.99
2022-09-22T05:52:26.806Z,99.99
2022-09-22T05:53:26.754Z,99.99
2022-09-22T05:54:26.757Z,99.99
2022-09-22T05:55:26.747Z,99.99
2022-09-22T05:57:26.444Z,99.99
2022-09-22T05:58:26.424Z,99.99
2022-09-22T05:59:26.435Z,99.99
2022-09-22T06:00:26.395Z,99.99
2022-09-22T06:01:26.487Z,99.99
2022-09-22T06:02:26.838Z,99.99
2022-09-22T06:03:26.355Z,99.99
2022-09-22T06:04:26.355Z,99.99
2022-09-22T06:05:26.469Z,99.99
2022-09-22T06:06:26.338Z,99.99
2022-09-22T06:07:26.335Z,99.99
2022-09-22T06:08:26.305Z,99.99
2022-09-22T06:09:26.283Z,99.99
2022-09-22T06:10:26.347Z,99.99
2022-09-22T06:11:26.272Z,99.99
2022-09-22T06:12:26.268Z,99.99
2022-09-22T06:13:26.227Z,99.99
2022-09-22T06:14:26.248Z,99.99
2022-09-22T06:15:26.196Z,99.99
2022-09-22T06:16:26.224Z,99.99
2022-09-22T06:17:26.199Z,99.99
2022-09-22T06:18:26.157Z,99.99
2022-09-22T06:19:26.173Z,99.99
2022-09-22T06:20:26.206Z,99.99
2022-09-22T06:21:26.130Z,99.99
2022-09-22T06:22:26.151Z,99.99
2022-09-22T06:23:26.211Z,99.99
2022-09-22T06:24:26.170Z,99.99
2022-09-22T06:25:26.087Z,99.99
2022-09-22T06:26:26.093Z,99.99
2022-09-22T06:27:26.050Z,99.99
2022-09-22T06:28:26.056Z,99.99
2022-09-22T06:29:26.037Z,99.99
2022-09-22T06:30:26.060Z,99.99
2022-09-22T06:31:26.102Z,99.99
2022-09-22T06:32:26.061Z,99.99
2022-09-22T06:33:26.000Z,99.99
2022-09-22T06:34:25.968Z,99.99
2022-09-22T06:35:25.944Z,99.99
2022-09-22T06:36:25.981Z,99.99
2022-09-22T06:37:25.991Z,99.99
2022-09-22T06:38:25.953Z,99.99
2022-09-22T06:39:25.898Z,99.99
2022-09-22T06:40:26.002Z,99.99
2022-09-22T06:41:25.913Z,99.99
2022-09-22T06:42:25.857Z,99.99
2022-09-22T06:43:25.866Z,99.99
2022-09-22T06:44:25.869Z,99.99
2022-09-22T06:45:25.901Z,99.99
2022-09-22T06:46:25.836Z,99.99
2022-09-22T06:47:25.821Z,99.99
2022-09-22T06:48:25.812Z,99.99
2022-09-22T06:49:25.802Z,99.99
2022-09-22T06:50:28.917Z,99.99
2022-09-22T06:51:25.779Z,99.99
2022-09-22T06:52:25.805Z,99.99
2022-09-22T06:53:27.494Z,99.99
2022-09-22T06:54:25.889Z,99.99
2022-09-22T06:55:25.701Z,99.99
2022-09-22T06:56:25.715Z,99.99
2022-09-22T06:57:25.714Z,99.99
2022-09-22T06:58:25.673Z,99.99
2022-09-22T06:59:25.678Z,99.99
2022-09-22T07:00:25.663Z,99.99
2022-09-22T07:01:25.727Z,99.99
2022-09-22T07:02:25.660Z,99.99
2022-09-22T07:03:25.610Z,99.99
2022-09-22T07:04:25.610Z,99.99
2022-09-22T07:05:25.598Z,99.99
2022-09-22T07:06:25.586Z,99.99
2022-09-22T07:07:25.571Z,99.99
2022-09-22T07:08:25.548Z,99.99
2022-09-22T07:09:25.585Z,99.99
2022-09-22T07:10:25.587Z,99.99
2022-09-22T07:11:25.496Z,99.99
2022-09-22T07:12:25.510Z,99.99
2022-09-22T07:13:25.490Z,99.99
2022-09-22T07:14:25.478Z,99.99
2022-09-22T07:15:25.470Z,99.99
2022-09-22T07:16:25.533Z,99.99
2022-09-22T07:17:25.453Z,99.99
2022-09-22T07:18:25.439Z,99.99
2022-09-22T07:19:25.426Z,99.99
2022-09-22T07:20:25.404Z,99.99
2022-09-22T07:21:25.429Z,99.99
2022-09-22T07:22:25.375Z,99.99
2022-09-22T07:23:25.384Z,99.99
2022-09-22T07:24:25.351Z,99.99
2022-09-22T07:25:25.341Z,99.99
2022-09-22T07:26:25.318Z,99.99
2022-09-22T07:27:25.309Z,98.33
2022-09-22T07:28:25.299Z,99.15
2022-09-22T07:29:25.350Z,99.99
2022-09-22T07:30:25.333Z,99.61
2022-09-22T07:31:28.803Z,99.99
2022-09-22T07:32:25.230Z,99.99
2022-09-22T07:33:25.239Z,98.33
2022-09-22T07:34:25.201Z,95.88
2022-09-22T07:35:25.205Z,96.19
2022-09-22T07:36:25.174Z,96.91
2022-09-22T07:37:25.193Z,96.91
2022-09-22T07:38:25.191Z,96.49
2022-09-22T07:39:25.160Z,97.82
2022-09-22T07:40:25.180Z,97.52
2022-09-22T07:41:25.117Z,97.52
2022-09-22T07:42:25.117Z,97.92
2022-09-22T07:43:25.112Z,96.59
2022-09-22T07:44:25.075Z,96.49
2022-09-22T07:45:25.076Z,97.47
2022-09-22T07:46:25.089Z,96.45
2022-09-22T07:47:25.093Z,94.81
2022-09-22T07:48:25.031Z,94.51
2022-09-22T07:49:25.043Z,94.51
2022-09-22T07:50:25.029Z,93.44
2022-09-22T07:51:25.010Z,93.13
2022-09-22T07:52:24.981Z,94.56
2022-09-22T07:53:24.990Z,93.13
2022-09-22T07:54:25.020Z,94.32
2022-09-22T07:55:24.957Z,94.62
2022-09-22T07:56:24.929Z,94.32
2022-09-22T07:57:24.910Z,94.42
2022-09-22T07:58:24.932Z,93.50
2022-09-22T07:59:24.903Z,93.05
2022-09-22T08:00:24.921Z,93.66
2022-09-22T08:01:24.885Z,93.92
2022-09-22T08:02:24.875Z,93.93
2022-09-22T08:03:24.826Z,92.87
2022-09-22T08:04:24.830Z,91.91
2022-09-22T08:05:24.873Z,90.14
2022-09-22T08:06:24.785Z,89.12
2022-09-22T08:07:24.782Z,90.24
2022-09-22T08:08:24.761Z,89.22
2022-09-22T08:09:24.780Z,88.40
2022-09-22T08:10:24.759Z,86.98
2022-09-22T08:11:24.764Z,88.10
2022-09-22T08:12:24.716Z,88.71
2022-09-22T08:13:24.751Z,88.71
2022-09-22T08:14:24.716Z,88.71
2022-09-22T08:15:27.128Z,88.55
2022-09-22T08:16:24.697Z,88.75
2022-09-22T08:17:24.643Z,88.75
2022-09-22T08:18:24.633Z,88.75
2022-09-22T08:19:24.626Z,88.65
2022-09-22T08:20:24.614Z,87.53
2022-09-22T08:21:24.608Z,88.14
2022-09-22T08:22:24.594Z,87.32
2022-09-22T08:23:24.548Z,86.71
2022-09-22T08:24:24.555Z,87.73
2022-09-22T08:25:24.527Z,87.94
2022-09-22T08:26:24.562Z,87.53
2022-09-22T08:27:24.517Z,86.82
2022-09-22T08:28:24.509Z,88.34
2022-09-22T08:29:24.552Z,88.20
2022-09-22T08:30:24.483Z,87.45
2022-09-22T08:31:24.497Z,85.27
2022-09-22T08:32:24.460Z,81.16
2022-09-22T08:33:24.430Z,82.95
2022-09-22T08:34:24.496Z,79.56
2022-09-22T08:35:24.380Z,80.94
2022-09-22T08:36:24.374Z,80.64
2022-09-22T08:37:24.379Z,80.44
2022-09-22T08:38:24.367Z,80.03
2022-09-22T08:39:24.328Z,79.32
2022-09-22T08:40:24.385Z,77.59
2022-09-22T08:41:24.310Z,77.36
2022-09-22T08:42:24.315Z,77.25
2022-09-22T08:43:24.320Z,78.53
2022-09-22T08:44:24.267Z,79.85
2022-09-22T08:45:26.999Z,79.90
2022-09-22T08:46:24.268Z,79.90
2022-09-22T08:47:24.223Z,79.72
2022-09-22T08:48:24.227Z,80.44
2022-09-22T08:49:24.203Z,80.10
2022-09-22T08:50:24.184Z,79.79
2022-09-22T08:51:24.170Z,79.85
2022-09-22T08:52:24.164Z,79.65
2022-09-22T08:53:24.144Z,79.00
2022-09-22T08:54:24.144Z,78.26
2022-09-22T08:55:24.101Z,74.27
2022-09-22T08:56:24.097Z,73.09
2022-09-22T08:57:24.075Z,76.94
2022-09-22T08:58:24.056Z,72.92
2022-09-22T08:59:24.046Z,74.74
2022-09-22T09:00:24.099Z,76.27
2022-09-22T09:01:24.157Z,75.35
2022-09-22T09:02:24.028Z,76.00
2022-09-22T09:03:23.997Z,73.83
2022-09-22T09:04:24.149Z,71.70
2022-09-22T09:05:23.989Z,71.60
2022-09-22T09:06:23.986Z,72.61
2022-09-22T09:07:23.951Z,71.91
2022-09-22T09:08:23.926Z,71.88
2022-09-22T09:09:23.959Z,74.00
2022-09-22T09:10:23.916Z,71.47
2022-09-22T09:12:23.908Z,75.08
2022-09-22T09:13:23.846Z,73.66
2022-09-22T09:14:23.848Z,70.05
2022-09-22T09:15:23.819Z,71.53
2022-09-22T09:16:23.852Z,72.17
2022-09-22T09:17:23.819Z,72.14
2022-09-22T09:18:23.794Z,73.25
2022-09-22T09:19:23.794Z,71.73
2022-09-22T09:20:23.754Z,72.14
2022-09-22T09:21:23.721Z,73.25
2022-09-22T09:22:23.712Z,73.16
2022-09-22T09:23:23.790Z,72.28
2022-09-22T09:25:25.699Z,74.21
2022-09-22T09:26:23.664Z,74.91
2022-09-22T09:27:23.634Z,72.99
2022-09-22T09:28:28.250Z,72.08
2022-09-22T09:29:23.630Z,70.25
2022-09-22T09:30:23.606Z,71.67
2022-09-22T09:31:23.619Z,72.28
2022-09-22T09:32:23.590Z,71.57
2022-09-22T09:33:23.575Z,69.92
2022-09-22T09:34:23.535Z,70.01
2022-09-22T09:35:23.557Z,70.01
2022-09-22T09:36:23.532Z,67.28
2022-09-22T09:37:23.502Z,70.42
2022-09-22T09:38:23.536Z,69.17
2022-09-22T09:39:23.485Z,68.66
2022-09-22T09:40:23.477Z,68.56
2022-09-22T09:41:23.441Z,70.08
2022-09-22T09:42:23.449Z,71.09
2022-09-22T09:43:23.407Z,68.06
2022-09-22T09:44:23.417Z,68.94
2022-09-22T09:45:23.379Z,65.19
2022-09-22T09:46:23.413Z,63.54
2022-09-22T09:47:23.351Z,65.53
2022-09-22T09:48:23.355Z,65.43
2022-09-22T09:49:23.331Z,64.62
2022-09-22T09:50:23.366Z,66.95
2022-09-22T09:51:23.307Z,61.90
2022-09-22T09:52:23.359Z,63.18
2022-09-22T09:53:23.339Z,65.81
2022-09-22T09:54:23.281Z,65.53
2022-09-22T09:55:26.602Z,65.03
2022-09-22T09:56:23.243Z,65.84
2022-09-22T09:57:27.574Z,65.36
2022-09-22T09:58:23.233Z,64.86
2022-09-22T09:59:23.197Z,64.76
2022-09-22T10:00:23.240Z,65.16
2022-09-22T10:01:23.218Z,66.17
2022-09-22T10:02:23.184Z,66.98
2022-09-22T10:03:23.168Z,65.56
2022-09-22T10:04:23.140Z,66.58
2022-09-22T10:05:23.127Z,66.07
2022-09-22T10:06:23.122Z,65.87
2022-09-22T10:07:23.142Z,65.36
2022-09-22T10:08:23.120Z,66.17
2022-09-22T10:09:23.076Z,66.27
2022-09-22T10:10:23.058Z,64.86
2022-09-22T10:11:23.038Z,65.87
2022-09-22T10:12:23.017Z,64.86
2022-09-22T10:13:23.013Z,69.01
2022-09-22T10:14:22.989Z,66.38
2022-09-22T10:15:22.968Z,65.16
2022-09-22T10:16:23.080Z,66.78
2022-09-22T10:17:22.942Z,68.70
2022-09-22T10:18:22.946Z,66.78
2022-09-22T10:19:22.943Z,66.07
2022-09-22T10:20:22.922Z,66.58
2022-09-22T10:21:22.900Z,64.93
2022-09-22T10:22:22.881Z,61.99
2022-09-22T10:23:22.897Z,62.98
2022-09-22T10:24:22.864Z,63.18
2022-09-22T10:25:22.885Z,62.95
2022-09-22T10:26:22.864Z,63.55
2022-09-22T10:27:22.831Z,64.13
2022-09-22T10:28:22.818Z,63.55
2022-09-22T10:29:22.800Z,63.62
2022-09-22T10:30:22.827Z,62.24
2022-09-22T10:31:22.794Z,60.42
2022-09-22T10:32:22.749Z,61.03
2022-09-22T10:33:22.753Z,62.85
2022-09-22T10:34:22.714Z,64.36
2022-09-22T10:35:22.727Z,61.51
2022-09-22T10:36:22.681Z,59.78
2022-09-22T10:37:22.694Z,62.68
2022-09-22T10:38:22.666Z,60.77
2022-09-22T10:39:22.647Z,60.06
2022-09-22T10:40:23.025Z,61.68
2022-09-22T10:41:22.696Z,62.08
2022-09-22T10:42:22.622Z,61.55
2022-09-22T10:43:22.606Z,59.42
2022-09-22T10:44:40.126Z,60.53
2022-09-22T10:45:23.605Z,59.93
2022-09-22T10:46:22.700Z,62.28
2022-09-22T10:47:26.716Z,62.68
2022-09-22T10:48:22.619Z,60.36
2022-09-22T10:49:22.528Z,59.56
2022-09-22T10:50:22.524Z,61.35
2022-09-22T10:51:22.497Z,60.53
2022-09-22T10:52:22.488Z,59.35
2022-09-22T10:53:22.483Z,59.45
2022-09-22T10:54:22.475Z,59.66
2022-09-22T10:55:22.427Z,57.61
2022-09-22T10:56:22.411Z,60.53
2022-09-22T10:57:22.412Z,61.14
2022-09-22T10:58:22.383Z,60.44
2022-09-22T10:59:22.435Z,60.74
2022-09-22T11:00:22.359Z,59.12
2022-09-22T11:01:22.428Z,59.02
2022-09-22T11:02:22.376Z,60.84
2022-09-22T11:03:22.313Z,59.40
2022-09-22T11:04:22.371Z,60.51
2022-09-22T11:05:22.355Z,60.61
2022-09-22T11:06:22.441Z,60.13
2022-09-22T11:07:22.300Z,59.02
2022-09-22T11:08:22.257Z,58.32
2022-09-22T11:09:22.272Z,59.02
2022-09-22T11:10:22.244Z,58.22
2022-09-22T11:11:22.264Z,57.51
2022-09-22T11:12:22.199Z,56.70
2022-09-22T11:13:22.293Z,57.14
2022-09-22T11:14:22.245Z,58.34
2022-09-22T11:15:22.366Z,58.62
2022-09-22T11:16:22.159Z,59.25
2022-09-22T11:17:22.156Z,58.45
2022-09-22T11:18:22.187Z,55.92
2022-09-22T11:19:22.128Z,57.91
2022-09-22T11:20:22.135Z,57.78
2022-09-22T11:21:22.145Z,58.49
2022-09-22T11:22:22.177Z,58.69
2022-09-22T11:23:22.140Z,56.60
2022-09-22T11:24:22.111Z,57.31
2022-09-22T11:25:22.028Z,57.81
2022-09-22T11:26:22.203Z,56.57
2022-09-22T11:27:22.093Z,55.77
2022-09-22T11:28:22.066Z,57.89
2022-09-22T11:29:21.979Z,57.28
2022-09-22T11:30:21.950Z,56.48
2022-09-22T11:31:21.957Z,57.86
2022-09-22T11:32:21.918Z,56.04
2022-09-22T11:33:21.944Z,55.44
2022-09-22T11:34:21.941Z,55.41
2022-09-22T11:35:21.886Z,52.89
2022-09-22T11:36:21.895Z,55.01
2022-09-22T11:37:21.855Z,55.11
2022-09-22T11:38:21.868Z,54.21
2022-09-22T11:39:21.845Z,55.41
2022-09-22T11:40:21.847Z,54.21
2022-09-22T11:41:21.809Z,56.04
2022-09-22T11:42:21.836Z,55.74
2022-09-22T11:43:21.814Z,55.01
2022-09-22T11:44:21.766Z,55.62
2022-09-22T11:45:21.778Z,53.70
2022-09-22T11:46:21.835Z,54.61
2022-09-22T11:47:21.759Z,54.21
2022-09-22T11:48:21.702Z,52.89
2022-09-22T11:49:21.715Z,54.30
2022-09-22T11:50:21.808Z,56.12
2022-09-22T11:51:21.696Z,52.80
2022-09-22T11:52:21.656Z,53.20
2022-09-22T11:53:21.635Z,53.50
2022-09-22T11:54:21.645Z,52.82
2022-09-22T11:55:21.622Z,54.03
2022-09-22T11:56:21.619Z,53.83
2022-09-22T11:57:31.651Z,54.43
2022-09-22T11:58:21.568Z,56.95
2022-09-22T11:59:21.575Z,58.76
2022-09-22T12:00:21.638Z,54.63
2022-09-22T12:01:21.532Z,55.14
2022-09-22T12:02:21.745Z,55.62
2022-09-22T12:03:21.639Z,53.40
2022-09-22T12:04:21.562Z,54.10
2022-09-22T12:05:21.521Z,53.60
2022-09-22T12:06:21.461Z,52.49
2022-09-22T12:07:21.454Z,54.50
2022-09-22T12:08:21.452Z,54.10
2022-09-22T12:09:21.426Z,54.50
2022-09-22T12:10:21.423Z,55.11
2022-09-22T12:11:21.393Z,55.91
2022-09-22T12:12:21.428Z,56.62
2022-09-22T12:13:21.393Z,55.51
2022-09-22T12:14:21.353Z,53.20
2022-09-22T12:15:21.494Z,51.59
2022-09-22T12:16:21.402Z,52.49
2022-09-22T12:17:23.491Z,49.97
2022-09-22T12:18:21.295Z,50.57
2022-09-22T12:19:21.297Z,50.98
2022-09-22T12:20:21.267Z,52.47
2022-09-22T12:21:21.283Z,53.27
2022-09-22T12:22:21.246Z,52.17
2022-09-22T12:23:21.228Z,53.27
2022-09-22T12:24:21.197Z,52.17
2022-09-22T12:25:37.711Z,51.26
2022-09-22T12:26:22.213Z,51.56
2022-09-22T12:27:21.175Z,52.47
2022-09-22T12:28:21.165Z,51.56
2022-09-22T12:29:21.139Z,51.06
2022-09-22T12:30:21.150Z,50.56
2022-09-22T12:31:21.216Z,50.23
2022-09-22T12:32:21.122Z,50.63
2022-09-22T12:33:21.108Z,51.14
2022-09-22T12:34:21.098Z,51.23
2022-09-22T12:35:21.070Z,50.53
2022-09-22T12:36:21.058Z,51.54
2022-09-22T12:37:21.044Z,51.54
2022-09-22T12:38:21.043Z,52.01
2022-09-22T12:39:21.015Z,51.59
2022-09-22T12:40:21.010Z,51.39
2022-09-22T12:41:20.985Z,50.48
2022-09-22T12:42:21.000Z,50.68
2022-09-22T12:43:20.966Z,48.87
2022-09-22T12:44:20.934Z,48.77
2022-09-22T12:45:20.957Z,49.68
2022-09-22T12:46:21.009Z,49.77
2022-09-22T12:47:20.916Z,49.98
2022-09-22T12:48:20.905Z,49.77
2022-09-22T12:49:20.883Z,50.10
2022-09-22T12:50:20.873Z,50.81
2022-09-22T12:51:20.837Z,52.11
2022-09-22T12:52:20.857Z,51.91
2022-09-22T12:53:20.829Z,51.81
2022-09-22T12:54:20.803Z,53.45
2022-09-22T12:55:20.796Z,52.14