createdAt,value
2017-09-30T00:05:50.000Z,1009.819
2017-09-30T00:15:50.000Z,1009.743
2017-09-30T00:25:50.000Z,1009.769
2017-09-30T00:35:50.000Z,1009.773
2017-09-30T00:45:50.000Z,1009.787
2017-09-30T00:55:50.000Z,1009.773
2017-09-30T01:05:50.000Z,1009.785
2017-09-30T01:15:50.000Z,1009.756
2017-09-30T01:25:50.000Z,1010.545
2017-09-30T01:35:50.000Z,1010.46
2017-09-30T01:45:50.000Z,1010.517
2017-09-30T01:55:50.000Z,1010.162
2017-09-30T02:05:50.000Z,1010.114
2017-09-30T02:15:50.000Z,1010.094
2017-09-30T02:25:50.000Z,1010.309
2017-09-30T02:35:50.000Z,1010.261
2017-09-30T02:45:50.000Z,1010.088
2017-09-30T02:55:50.000Z,1009.93
2017-09-30T03:05:50.000Z,1010.004
2017-09-30T03:15:50.000Z,1009.765
2017-09-30T03:25:50.000Z,1009.714
2017-09-30T03:35:50.000Z,1009.732
2017-09-30T04:05:50.000Z,1009.422
2017-09-30T04:15:50.000Z,1009.328
2017-09-30T04:25:50.000Z,1009.201
2017-09-30T04:35:50.000Z,1009.11
2017-09-30T04:55:50.000Z,1008.699
2017-09-30T05:05:50.000Z,1008.882
2017-09-30T05:15:50.000Z,1008.859
2017-09-30T05:25:50.000Z,1008.912
2017-09-30T05:35:50.000Z,1009.04
2017-09-30T05:45:50.000Z,1009.111
2017-09-30T05:55:50.000Z,1009.238
2017-09-30T06:05:50.000Z,1009.102
2017-09-30T06:15:50.000Z,1009.127
2017-09-30T06:25:50.000Z,1009.025
2017-09-30T06:35:51.000Z,1009.049
2017-09-30T06:45:50.000Z,1008.975
2017-09-30T06:55:51.000Z,1008.912
2017-09-30T07:05:51.000Z,1008.882
2017-09-30T07:15:51.000Z,1008.83
2017-09-30T07:25:51.000Z,1008.748
2017-09-30T07:35:51.000Z,1008.858
2017-09-30T07:45:51.000Z,1008.851
2017-09-30T07:55:51.000Z,1008.825
2017-09-30T08:05:51.000Z,1008.604
2017-09-30T08:15:51.000Z,1008.722
2017-09-30T08:25:51.000Z,1008.698
2017-09-30T08:35:51.000Z,1008.666
2017-09-30T08:45:51.000Z,1008.67
2017-09-30T08:55:51.000Z,1008.599
2017-09-30T09:05:51.000Z,1008.542
2017-09-30T09:15:52.000Z,1008.439
2017-09-30T09:25:51.000Z,1008.309
2017-09-30T09:35:51.000Z,1008.21
2017-09-30T09:45:51.000Z,1008.108
2017-09-30T09:55:51.000Z,1008.06
2017-09-30T10:05:51.000Z,1008.002
2017-09-30T10:15:51.000Z,1007.794
2017-09-30T10:25:51.000Z,1007.774
2017-09-30T10:35:51.000Z,1007.734
2017-09-30T10:45:51.000Z,1007.696
2017-09-30T10:55:51.000Z,1007.624
2017-09-30T11:05:51.000Z,1007.532
2017-09-30T11:15:51.000Z,1007.424
2017-09-30T11:25:51.000Z,1007.479
2017-09-30T11:35:51.000Z,1007.359
2017-09-30T11:45:51.000Z,1007.272
2017-09-30T11:55:51.000Z,1007.177
2017-09-30T12:05:51.000Z,1006.98
2017-09-30T12:15:51.000Z,1006.885
2017-09-30T12:25:51.000Z,1006.806
2017-09-30T12:35:51.000Z,1006.864
2017-09-30T12:45:51.000Z,1007.041
2017-09-30T12:55:51.000Z,1007.226
2017-09-30T13:05:51.000Z,1007.305
2017-09-30T13:15:51.000Z,1007.496
2017-09-30T13:25:51.000Z,1007.593
2017-09-30T13:35:51.000Z,1007.846
2017-09-30T13:45:51.000Z,1007.945
2017-09-30T13:55:51.000Z,1008.175
2017-09-30T14:05:51.000Z,1008.503
2017-09-30T14:15:51.000Z,1008.242
2017-09-30T14:25:51.000Z,1008.444
2017-09-30T14:35:52.000Z,1008.712
2017-09-30T14:45:52.000Z,1008.686
2017-09-30T14:55:52.000Z,1008.796
2017-09-30T15:05:52.000Z,1009.018
2017-09-30T15:15:52.000Z,1009.108
2017-09-30T15:25:52.000Z,1009.275
2017-09-30T15:35:52.000Z,1009.212
2017-09-30T15:45:52.000Z,1009.145
2017-09-30T15:55:52.000Z,1009.193
2017-09-30T16:05:52.000Z,1009.416
2017-09-30T16:15:52.000Z,1009.554
2017-09-30T16:25:52.000Z,1009.625
2017-09-30T16:35:52.000Z,1009.741
2017-09-30T16:45:52.000Z,1009.843
2017-09-30T16:55:52.000Z,1009.963
2017-09-30T17:05:52.000Z,1010.075
2017-09-30T17:15:52.000Z,1010.166
2017-09-30T17:25:52.000Z,1010.277
2017-09-30T17:35:52.000Z,1010.327
2017-09-30T17:45:52.000Z,1010.424
2017-09-30T17:55:52.000Z,1010.442
2017-09-30T18:05:52.000Z,1010.527
2017-09-30T18:15:52.000Z,1010.594
2017-09-30T18:25:52.000Z,1010.599
2017-09-30T18:35:52.000Z,1010.77
2017-09-30T18:45:52.000Z,1010.876
2017-09-30T18:55:52.000Z,1010.823
2017-09-30T19:05:52.000Z,1010.816
2017-09-30T19:15:52.000Z,1010.953
2017-09-30T19:25:52.000Z,1010.997
2017-09-30T19:35:52.000Z,1010.991
2017-09-30T19:45:52.000Z,1011.047
2017-09-30T19:55:52.000Z,1011.114
2017-09-30T20:05:52.000Z,1011.349
2017-09-30T20:15:52.000Z,1011.479
2017-09-30T20:25:52.000Z,1011.601
2017-09-30T20:35:52.000Z,1011.697
2017-09-30T20:45:52.000Z,1011.675
2017-09-30T20:55:52.000Z,1011.621
2017-09-30T21:05:52.000Z,1011.594
2017-09-30T21:15:52.000Z,1011.584
2017-09-30T21:25:52.000Z,1011.646
2017-09-30T21:35:52.000Z,1011.69
2017-09-30T21:45:52.000Z,1011.711
2017-09-30T21:55:53.000Z,1011.735
2017-09-30T22:05:52.000Z,1011.722
2017-09-30T22:15:53.000Z,1011.718
2017-09-30T22:25:53.000Z,1011.687
2017-09-30T22:35:53.000Z,1011.711
2017-09-30T22:45:53.000Z,1011.71
2017-09-30T22:55:53.000Z,1011.706
2017-09-30T23:05:53.000Z,1011.729
2017-09-30T23:15:53.000Z,1011.849
2017-09-30T23:25:54.000Z,1011.837
2017-09-30T23:35:53.000Z,1011.977
2017-09-30T23:45:53.000Z,1012.022
2017-09-30T23:55:53.000Z,1012.069
