createdAt,value
2022-08-22T00:03:15.396Z,100177.20
2022-08-22T00:08:20.111Z,100179.20
2022-08-22T00:13:33.334Z,100176.20
2022-08-22T00:18:40.521Z,100178.20
2022-08-22T00:23:49.483Z,100186.80
2022-08-22T00:28:57.825Z,100185.60
2022-08-22T00:34:06.430Z,100190.60
2022-08-22T00:39:17.246Z,100192.20
2022-08-22T00:44:44.453Z,100190.60
2022-08-22T00:50:20.472Z,100194.80
2022-08-22T00:55:46.271Z,100192.20
2022-08-22T01:00:54.149Z,100191.40
2022-08-22T01:06:17.868Z,100194.60
2022-08-22T01:11:42.399Z,100197.60
2022-08-22T01:17:09.361Z,100198.60
2022-08-22T01:23:12.401Z,100198.60
2022-08-22T01:29:00.038Z,100194.20
2022-08-22T01:34:51.102Z,100199.80
2022-08-22T01:40:22.628Z,100198.80
2022-08-22T01:45:58.998Z,100192.00
2022-08-22T01:51:03.552Z,100197.60
2022-08-22T01:56:14.987Z,100202.20
2022-08-22T02:01:33.938Z,100203.80
2022-08-22T02:06:47.425Z,100195.00
2022-08-22T02:11:54.389Z,100195.60
2022-08-22T02:17:09.851Z,100192.60
2022-08-22T02:22:29.883Z,100192.40
2022-08-22T02:27:44.910Z,100194.00
2022-08-22T02:33:02.253Z,100196.00
2022-08-22T02:38:13.824Z,100190.60
2022-08-22T02:43:22.797Z,100196.60
2022-08-22T02:48:40.761Z,100193.20
2022-08-22T02:53:54.615Z,100202.80
2022-08-22T02:59:00.325Z,100199.80
2022-08-22T03:04:44.789Z,100199.60
2022-08-22T03:09:51.063Z,100207.00
2022-08-22T03:15:04.588Z,100212.60
2022-08-22T03:20:14.329Z,100224.00
2022-08-22T03:25:28.241Z,100223.40
2022-08-22T03:30:42.571Z,100221.40
2022-08-22T03:35:58.611Z,100225.80
2022-08-22T03:41:35.940Z,100229.80
2022-08-22T03:47:04.251Z,100231.60
2022-08-22T03:53:19.060Z,100230.40
2022-08-22T03:58:44.224Z,100229.60
2022-08-22T04:04:31.896Z,100231.20
2022-08-22T04:10:07.896Z,100236.40
2022-08-22T04:15:48.966Z,100240.00
2022-08-22T04:21:31.834Z,100247.00
2022-08-22T04:26:43.853Z,100256.00
2022-08-22T04:31:51.275Z,100274.80
2022-08-22T04:36:56.708Z,100279.40
2022-08-22T04:42:30.815Z,100268.00
2022-08-22T04:47:33.108Z,100265.00
2022-08-22T04:52:56.262Z,100263.40
2022-08-22T04:58:10.962Z,100266.60
2022-08-22T05:03:21.218Z,100277.40
2022-08-22T05:08:28.201Z,100279.40
2022-08-22T05:13:33.450Z,100283.40
2022-08-22T05:18:37.784Z,100277.80
2022-08-22T05:23:44.126Z,100278.40
2022-08-22T05:28:53.097Z,100281.40
2022-08-22T05:33:57.947Z,100279.80
2022-08-22T05:39:02.369Z,100287.20
2022-08-22T05:44:01.505Z,100292.00
2022-08-22T05:49:04.161Z,100290.80
2022-08-22T05:54:17.473Z,100295.40
2022-08-22T05:59:27.654Z,100297.60
2022-08-22T06:04:35.788Z,100291.60
2022-08-22T06:09:55.655Z,100288.80
2022-08-22T06:15:11.867Z,100287.60
2022-08-22T06:20:18.194Z,100285.00
2022-08-22T06:25:23.898Z,100287.60
2022-08-22T06:30:25.464Z,100293.80
2022-08-22T06:35:55.809Z,100288.80
2022-08-22T06:40:58.215Z,100290.60
2022-08-22T06:45:57.528Z,100299.20
2022-08-22T06:51:00.751Z,100298.20
2022-08-22T06:56:05.993Z,100304.40
2022-08-22T07:01:12.753Z,100307.00
2022-08-22T07:06:20.481Z,100309.40
2022-08-22T07:11:27.793Z,100308.40
2022-08-22T07:16:36.851Z,100312.00
2022-08-22T07:21:49.393Z,100307.40
2022-08-22T07:27:08.895Z,100309.80
2022-08-22T07:32:18.032Z,100310.20
2022-08-22T07:37:31.426Z,100311.60
2022-08-22T07:42:43.638Z,100314.60
2022-08-22T07:48:25.084Z,100316.40
2022-08-22T07:53:37.751Z,100321.20
2022-08-22T07:58:42.092Z,100329.60
2022-08-22T08:03:41.622Z,100329.20
2022-08-22T08:08:46.697Z,100328.20
2022-08-22T08:13:52.890Z,100332.80
2022-08-22T08:18:57.286Z,100329.80
2022-08-22T08:23:57.681Z,100329.80
2022-08-22T08:29:00.038Z,100320.20
2022-08-22T08:34:09.383Z,100326.00
2022-08-22T08:39:20.770Z,100322.80
2022-08-22T08:44:43.937Z,100327.40
2022-08-22T08:50:02.501Z,100325.00
2022-08-22T09:01:04.490Z,100325.80
2022-08-22T09:06:44.827Z,100327.80
2022-08-22T09:12:27.462Z,100329.20
2022-08-22T09:17:59.036Z,100324.60
2022-08-22T09:23:44.318Z,100330.00
2022-08-22T09:28:54.010Z,100321.80
2022-08-22T09:34:05.201Z,100321.60
2022-08-22T09:39:20.162Z,100324.60
2022-08-22T09:44:32.284Z,100312.60
2022-08-22T09:49:49.807Z,100324.40
2022-08-22T09:54:56.542Z,100317.00
2022-08-22T10:00:17.412Z,100316.40
2022-08-22T10:05:35.237Z,100316.60
2022-08-22T10:11:03.116Z,100315.60
2022-08-22T10:16:27.100Z,100322.80
2022-08-22T10:21:41.061Z,100316.40
2022-08-22T10:26:55.465Z,100309.20
2022-08-22T10:32:10.687Z,100317.40
2022-08-22T10:37:25.567Z,100318.60
2022-08-22T10:42:35.790Z,100323.60
2022-08-22T10:47:43.215Z,100325.20
2022-08-22T10:53:12.868Z,100324.00
2022-08-22T10:58:17.464Z,100324.20
2022-08-22T11:03:30.815Z,100328.80
2022-08-22T11:08:56.377Z,100329.40
2022-08-22T11:14:26.009Z,100332.20
2022-08-22T11:19:48.408Z,100324.20
2022-08-22T11:25:38.807Z,100333.80
2022-08-22T11:30:52.036Z,100334.40
2022-08-22T11:36:04.769Z,100337.20
2022-08-22T11:41:17.226Z,100339.40
2022-08-22T11:46:32.694Z,100337.60
2022-08-22T11:52:01.981Z,100337.40
2022-08-22T11:57:12.853Z,100336.80
2022-08-22T12:02:28.046Z,100338.20
2022-08-22T12:07:39.059Z,100342.20
2022-08-22T12:12:55.572Z,100337.40
2022-08-22T12:18:32.108Z,100336.00
2022-08-22T12:24:19.294Z,100334.60
2022-08-22T12:29:44.703Z,100332.20
2022-08-22T12:35:00.949Z,100337.60
2022-08-22T12:40:45.498Z,100338.00
2022-08-22T12:46:06.862Z,100331.60
2022-08-22T12:51:45.100Z,100326.20
2022-08-22T12:56:56.315Z,100319.60
2022-08-22T13:02:01.042Z,100319.80
2022-08-22T13:07:11.279Z,100318.60
2022-08-22T13:12:26.225Z,100324.60
2022-08-22T13:17:29.258Z,100328.60
2022-08-22T13:22:35.330Z,100327.60
2022-08-22T13:27:50.818Z,100324.20
2022-08-22T13:33:13.032Z,100329.00
2022-08-22T13:38:25.686Z,100327.00
2022-08-22T13:43:30.940Z,100324.00
2022-08-22T13:48:46.988Z,100318.60
2022-08-22T13:54:01.005Z,100324.80
2022-08-22T13:59:08.135Z,100315.60
2022-08-22T14:04:35.608Z,100311.80
2022-08-22T14:09:56.060Z,100311.80
2022-08-22T14:15:01.949Z,100301.20
2022-08-22T14:20:11.140Z,100292.40
2022-08-22T14:25:24.017Z,100294.20
2022-08-22T14:30:28.619Z,100289.20
2022-08-22T14:35:37.964Z,100290.80
2022-08-22T14:40:40.229Z,100295.80
2022-08-22T14:45:45.670Z,100297.00
2022-08-22T14:50:53.437Z,100297.00
2022-08-22T14:56:04.569Z,100297.00
2022-08-22T15:01:15.305Z,100294.80
2022-08-22T15:06:31.744Z,100294.40
2022-08-22T15:11:33.430Z,100290.80
2022-08-22T15:16:43.813Z,100286.80
2022-08-22T15:21:42.729Z,100286.80
2022-08-22T15:26:55.293Z,100281.40
2022-08-22T15:32:01.787Z,100286.40
2022-08-22T15:37:27.631Z,100286.60
2022-08-22T15:42:33.480Z,100285.60
2022-08-22T15:47:41.718Z,100280.80
2022-08-22T15:53:15.755Z,100280.80
2022-08-22T15:58:25.450Z,100279.80
2022-08-22T16:03:33.614Z,100273.60
2022-08-22T16:08:52.156Z,100271.80
2022-08-22T16:14:22.792Z,100268.80
2022-08-22T16:19:26.446Z,100277.40
2022-08-22T16:24:50.666Z,100276.00
2022-08-22T16:30:01.063Z,100280.20
2022-08-22T16:35:00.811Z,100283.80
2022-08-22T16:40:16.794Z,100285.00
2022-08-22T16:45:33.947Z,100286.40
2022-08-22T16:50:41.010Z,100295.20
2022-08-22T16:56:11.250Z,100297.40
2022-08-22T17:01:20.842Z,100291.60
2022-08-22T17:06:45.434Z,100291.20
2022-08-22T17:11:59.404Z,100296.60
2022-08-22T17:17:23.623Z,100304.20
2022-08-22T17:22:33.178Z,100308.40
2022-08-22T17:27:41.972Z,100306.80
2022-08-22T17:33:10.030Z,100304.00
2022-08-22T17:38:21.242Z,100309.80
2022-08-22T17:43:49.228Z,100311.20
2022-08-22T17:48:55.572Z,100318.20
2022-08-22T17:54:02.101Z,100320.00
2022-08-22T17:59:14.672Z,100324.20
2022-08-22T18:04:30.506Z,100334.40
2022-08-22T18:09:42.223Z,100344.80
2022-08-22T18:14:55.144Z,100358.40
2022-08-22T18:20:11.660Z,100362.40
2022-08-22T18:25:35.873Z,100364.20
2022-08-22T18:30:50.436Z,100374.20
2022-08-22T18:35:56.743Z,100375.20
2022-08-22T18:41:10.581Z,100368.00
2022-08-22T18:46:40.933Z,100368.80
2022-08-22T18:51:40.271Z,100377.20
2022-08-22T18:56:54.844Z,100381.40
2022-08-22T19:02:11.469Z,100369.40
2022-08-22T19:07:35.743Z,100379.60
2022-08-22T19:12:59.100Z,100377.20
2022-08-22T19:18:27.925Z,100375.00
2022-08-22T19:23:53.345Z,100374.40
2022-08-22T19:28:53.154Z,100367.00
2022-08-22T19:34:16.685Z,100373.80
2022-08-22T19:39:54.628Z,100370.20
2022-08-22T19:45:07.212Z,100360.80
2022-08-22T19:50:14.614Z,100366.60
2022-08-22T19:55:26.881Z,100365.40
2022-08-22T20:00:50.298Z,100364.80
2022-08-22T20:06:05.247Z,100371.40
2022-08-22T20:11:38.264Z,100371.00
2022-08-22T20:17:09.648Z,100380.40
2022-08-22T20:22:12.017Z,100387.00
2022-08-22T20:27:22.272Z,100384.80
2022-08-22T20:32:26.231Z,100375.80
2022-08-22T20:37:50.692Z,100368.60
2022-08-22T20:42:54.932Z,100370.00
2022-08-22T20:47:54.401Z,100366.80
2022-08-22T20:53:13.641Z,100369.80
2022-08-22T20:58:37.749Z,100372.80
2022-08-22T21:03:45.171Z,100372.80
2022-08-22T21:08:46.936Z,100376.00
2022-08-22T21:13:46.147Z,100367.40
2022-08-22T21:18:49.788Z,100366.60
2022-08-22T21:23:51.951Z,100366.60
2022-08-22T21:29:03.016Z,100368.00
2022-08-22T21:34:03.762Z,100364.40
2022-08-22T21:39:07.271Z,100368.60
2022-08-22T21:44:29.660Z,100363.60
2022-08-22T21:49:32.481Z,100362.60
2022-08-22T21:54:43.456Z,100363.40
2022-08-22T21:59:52.034Z,100358.00
2022-08-22T22:04:58.900Z,100355.20
2022-08-22T22:09:58.827Z,100350.40
2022-08-22T22:14:58.258Z,100350.60
2022-08-22T22:19:56.960Z,100346.60
2022-08-22T22:24:56.300Z,100344.60
2022-08-22T22:29:55.721Z,100341.40
2022-08-22T22:34:55.507Z,100333.00
2022-08-22T22:39:55.157Z,100318.40
2022-08-22T22:44:54.335Z,100313.80
2022-08-22T22:49:54.792Z,100313.40
2022-08-22T22:54:54.154Z,100320.00
2022-08-22T22:59:54.025Z,100319.80
2022-08-22T23:04:57.876Z,100317.00
2022-08-22T23:09:58.680Z,100322.20
2022-08-22T23:15:01.389Z,100336.60
2022-08-22T23:20:00.418Z,100332.60
2022-08-22T23:25:00.580Z,100333.00
2022-08-22T23:30:00.396Z,100336.80
2022-08-22T23:34:59.770Z,100332.40
2022-08-22T23:39:59.832Z,100332.00
2022-08-22T23:44:59.021Z,100327.20
2022-08-22T23:49:58.064Z,100316.60
2022-08-22T23:54:57.853Z,100319.60
2022-08-22T23:59:58.472Z,100331.40
