createdAt,value
2019-03-22T00:00:45.617Z,46.30
2019-03-22T00:03:15.171Z,44.93
2019-03-22T00:05:45.780Z,45.27
2019-03-22T00:08:33.200Z,44.87
2019-03-22T00:11:03.451Z,45.77
2019-03-22T00:13:39.067Z,46.47
2019-03-22T00:16:20.355Z,46.87
2019-03-22T00:18:58.896Z,44.27
2019-03-22T00:21:48.862Z,46.33
2019-03-22T00:24:22.096Z,44.00
2019-03-22T00:26:54.753Z,43.77
2019-03-22T00:29:26.380Z,45.17
2019-03-22T00:31:55.825Z,45.73
2019-03-22T00:34:42.034Z,44.90
2019-03-22T00:37:11.736Z,49.13
2019-03-22T00:39:42.983Z,49.53
2019-03-22T00:42:13.186Z,47.40
2019-03-22T00:44:42.631Z,45.20
2019-03-22T00:47:41.867Z,47.90
2019-03-22T00:50:11.563Z,50.33
2019-03-22T00:52:43.437Z,49.97
2019-03-22T00:55:13.431Z,49.93
2019-03-22T00:57:43.852Z,48.33
2019-03-22T01:00:19.415Z,47.50
2019-03-22T01:02:48.723Z,48.83
2019-03-22T01:05:18.738Z,49.90
2019-03-22T01:07:48.296Z,46.70
2019-03-22T01:10:17.735Z,48.57
2019-03-22T01:12:47.315Z,47.03
2019-03-22T01:15:18.313Z,48.73
2019-03-22T01:17:49.891Z,47.83
2019-03-22T01:20:25.569Z,46.80
2019-03-22T01:22:57.250Z,47.57
2019-03-22T01:25:32.867Z,45.40
2019-03-22T01:28:03.621Z,49.80
2019-03-22T01:33:21.974Z,43.87
2019-03-22T01:35:53.117Z,46.40
2019-03-22T01:38:46.782Z,50.17
2019-03-22T01:41:17.914Z,47.73
2019-03-22T01:44:16.058Z,45.60
2019-03-22T01:47:04.487Z,48.00
2019-03-22T01:52:20.903Z,44.63
2019-03-22T01:54:50.453Z,46.20
2019-03-22T01:57:20.105Z,44.27
2019-03-22T01:59:53.119Z,45.40
2019-03-22T02:02:45.962Z,46.40
2019-03-22T02:05:15.572Z,46.07
2019-03-22T02:07:46.821Z,43.43
2019-03-22T02:10:18.304Z,44.70
2019-03-22T02:12:47.679Z,42.80
2019-03-22T02:15:23.275Z,43.17
2019-03-22T02:17:55.606Z,42.57
2019-03-22T02:23:21.619Z,40.97
2019-03-22T02:25:57.735Z,42.10
2019-03-22T02:28:30.582Z,42.67
2019-03-22T02:30:59.992Z,40.77
2019-03-22T02:36:25.590Z,40.70
2019-03-22T02:38:55.571Z,42.27
2019-03-22T02:41:27.143Z,39.53
2019-03-22T02:43:57.621Z,40.57
2019-03-22T02:46:26.971Z,39.90
2019-03-22T02:48:57.094Z,39.00
2019-03-22T02:51:35.669Z,40.23
2019-03-22T02:54:06.257Z,39.43
2019-03-22T02:56:39.362Z,40.80
2019-03-22T02:59:08.779Z,38.03
2019-03-22T03:01:39.176Z,37.13
2019-03-22T03:04:26.223Z,40.07
2019-03-22T03:06:56.588Z,38.17
2019-03-22T03:09:27.657Z,38.97
2019-03-22T03:14:46.055Z,36.87
2019-03-22T03:17:45.010Z,33.47
2019-03-22T03:20:29.444Z,36.93
2019-03-22T03:23:01.530Z,37.20
2019-03-22T03:25:33.629Z,37.03
2019-03-22T03:28:04.156Z,36.17
2019-03-22T03:30:38.288Z,36.77
2019-03-22T03:35:57.858Z,34.30
2019-03-22T03:38:32.065Z,35.37
2019-03-22T03:41:19.015Z,34.27
2019-03-22T03:43:48.451Z,34.67
2019-03-22T03:46:20.145Z,34.27
2019-03-22T03:48:51.689Z,35.57
2019-03-22T03:51:25.703Z,33.33
2019-03-22T03:53:55.208Z,33.60
2019-03-22T03:56:34.611Z,33.97
2019-03-22T03:59:03.980Z,34.57
2019-03-22T04:01:36.466Z,33.17
2019-03-22T04:04:08.589Z,34.93
2019-03-22T04:06:38.095Z,31.83
2019-03-22T04:09:09.227Z,32.57
2019-03-22T04:11:41.172Z,33.20
2019-03-22T04:14:26.034Z,34.27
2019-03-22T04:16:57.639Z,32.60
2019-03-22T04:19:28.073Z,32.87
2019-03-22T04:22:02.162Z,33.70
2019-03-22T04:24:37.944Z,33.70
2019-03-22T04:27:09.227Z,31.20
2019-03-22T04:29:38.582Z,31.13
2019-03-22T04:32:08.014Z,30.20
2019-03-22T04:34:37.861Z,33.13
2019-03-22T04:37:07.204Z,32.53
2019-03-22T04:39:37.515Z,32.40
2019-03-22T04:44:59.178Z,28.63
2019-03-22T04:47:30.615Z,31.77
2019-03-22T04:50:00.558Z,28.77
2019-03-22T04:52:39.608Z,31.27
2019-03-22T04:55:11.198Z,28.73
2019-03-22T04:57:40.875Z,31.47
2019-03-22T05:00:49.511Z,28.70
2019-03-22T05:03:19.159Z,28.17
2019-03-22T05:05:48.592Z,28.23
2019-03-22T05:08:25.579Z,30.17
2019-03-22T05:10:55.446Z,29.80
2019-03-22T05:13:32.725Z,31.00
2019-03-22T05:19:00.279Z,28.50
2019-03-22T05:21:32.582Z,26.67
2019-03-22T05:24:12.349Z,29.17
2019-03-22T05:26:43.491Z,26.37
2019-03-22T05:29:12.896Z,27.90
2019-03-22T05:32:19.555Z,27.60
2019-03-22T05:34:48.977Z,27.37
2019-03-22T05:37:33.963Z,28.17
2019-03-22T05:42:52.099Z,27.20
2019-03-22T05:45:25.134Z,28.03
2019-03-22T05:47:54.560Z,30.37
2019-03-22T05:50:24.310Z,27.70
2019-03-22T05:52:53.726Z,26.30
2019-03-22T05:55:25.479Z,25.47
2019-03-22T05:57:55.295Z,27.30
2019-03-22T06:00:28.084Z,30.63
2019-03-22T06:03:00.272Z,26.27
2019-03-22T06:05:34.698Z,25.10
2019-03-22T06:08:04.052Z,26.83
2019-03-22T06:10:39.376Z,26.80
2019-03-22T06:13:12.195Z,24.93
2019-03-22T06:15:43.354Z,26.07
2019-03-22T06:18:15.772Z,27.20
2019-03-22T06:20:50.178Z,26.20
2019-03-22T06:23:24.168Z,24.43
2019-03-22T06:28:32.575Z,25.40
2019-03-22T06:31:08.188Z,24.90
2019-03-22T06:33:37.532Z,26.80
2019-03-22T06:36:07.891Z,25.40
2019-03-22T06:38:37.593Z,26.23
2019-03-22T06:41:10.408Z,27.13
2019-03-22T06:43:46.159Z,25.23
2019-03-22T06:46:58.709Z,26.83
2019-03-22T06:49:28.359Z,28.50
2019-03-22T06:52:19.583Z,26.30
2019-03-22T06:54:52.539Z,28.67
2019-03-22T06:57:21.868Z,28.73
2019-03-22T07:00:06.330Z,28.13
2019-03-22T07:02:39.064Z,27.20
2019-03-22T07:05:09.591Z,28.27
2019-03-22T07:08:01.038Z,32.87
2019-03-22T07:10:39.005Z,31.23
2019-03-22T07:13:12.269Z,31.37
2019-03-22T07:15:44.127Z,29.80
2019-03-22T07:18:15.359Z,29.47
2019-03-22T07:20:47.289Z,32.80
2019-03-22T07:23:19.473Z,32.80
2019-03-22T07:25:57.685Z,40.30
2019-03-22T07:28:27.960Z,31.80
2019-03-22T07:31:00.389Z,34.03
2019-03-22T07:33:31.899Z,32.43
2019-03-22T07:36:02.534Z,33.30
2019-03-22T07:38:34.852Z,32.43
2019-03-22T07:41:06.432Z,32.03
2019-03-22T07:43:39.735Z,33.67
2019-03-22T07:46:10.439Z,37.40
2019-03-22T07:48:46.788Z,37.33
2019-03-22T07:51:24.146Z,35.10
2019-03-22T07:53:55.018Z,38.10
2019-03-22T07:56:28.262Z,36.83
2019-03-22T07:59:03.290Z,38.33
2019-03-22T08:01:31.551Z,34.53
2019-03-22T08:04:04.095Z,36.83
2019-03-22T08:06:41.230Z,38.50
2019-03-22T08:09:14.730Z,37.27
2019-03-22T08:11:48.651Z,37.50
2019-03-22T08:14:21.515Z,39.53
2019-03-22T08:16:52.277Z,37.17
2019-03-22T08:19:32.845Z,37.03
2019-03-22T08:22:06.547Z,37.33
2019-03-22T08:24:47.231Z,36.27
2019-03-22T08:27:23.847Z,36.17
2019-03-22T08:29:57.701Z,37.80
2019-03-22T08:32:35.029Z,35.70
2019-03-22T08:35:06.464Z,37.57
2019-03-22T08:37:36.977Z,35.83
2019-03-22T08:40:28.704Z,38.73
2019-03-22T08:42:59.595Z,36.83
2019-03-22T08:45:31.258Z,37.20
2019-03-22T08:48:01.124Z,32.53
2019-03-22T08:50:31.883Z,37.77
2019-03-22T08:56:01.029Z,32.87
2019-03-22T08:58:49.950Z,35.47
2019-03-22T09:01:23.449Z,34.83
2019-03-22T09:03:54.402Z,31.97
2019-03-22T09:06:46.275Z,33.33
2019-03-22T09:09:22.328Z,32.20
2019-03-22T09:11:53.063Z,33.93
2019-03-22T09:14:28.877Z,33.03
2019-03-22T09:16:59.413Z,37.63
2019-03-22T09:19:32.216Z,36.63
2019-03-22T09:22:05.806Z,31.50
2019-03-22T09:24:39.449Z,33.63
2019-03-22T09:27:11.685Z,33.37
2019-03-22T09:29:47.795Z,33.53
2019-03-22T09:32:18.307Z,33.63
2019-03-22T09:34:50.638Z,33.47
2019-03-22T09:37:23.537Z,30.70
2019-03-22T09:39:55.426Z,34.27
2019-03-22T09:42:33.148Z,34.20
2019-03-22T09:45:28.129Z,35.77
2019-03-22T09:47:58.768Z,36.73
2019-03-22T09:50:28.379Z,33.93
2019-03-22T09:53:01.736Z,34.47
2019-03-22T09:55:36.751Z,34.87
2019-03-22T09:58:07.384Z,34.63
2019-03-22T10:06:36.197Z,31.70
2019-03-22T10:09:10.961Z,34.10
2019-03-22T10:11:40.934Z,34.70
2019-03-22T10:14:14.699Z,31.20
2019-03-22T10:16:47.918Z,33.93
2019-03-22T10:19:21.122Z,33.37
2019-03-22T10:21:51.464Z,34.60
2019-03-22T10:24:24.246Z,36.70
2019-03-22T10:26:54.714Z,37.27
2019-03-22T10:29:31.677Z,34.43
2019-03-22T10:32:12.039Z,35.70
2019-03-22T10:34:42.102Z,35.20
2019-03-22T10:37:12.717Z,33.07
2019-03-22T10:39:46.611Z,34.50
2019-03-22T10:42:17.804Z,33.43
2019-03-22T10:44:49.773Z,34.63
2019-03-22T10:50:32.461Z,35.53
2019-03-22T10:53:05.170Z,37.07
2019-03-22T10:55:36.326Z,34.87
2019-03-22T10:58:21.107Z,35.50
2019-03-22T11:00:52.580Z,33.30
2019-03-22T11:03:30.396Z,36.93
2019-03-22T11:06:00.656Z,36.70
2019-03-22T11:08:35.827Z,38.07
2019-03-22T11:11:10.859Z,35.50
2019-03-22T11:13:45.475Z,37.20
2019-03-22T11:16:18.327Z,36.83
2019-03-22T11:18:48.105Z,34.53
2019-03-22T11:21:37.843Z,34.73
2019-03-22T11:24:14.434Z,35.73
2019-03-22T11:26:46.628Z,34.57
2019-03-22T11:29:20.404Z,34.20
2019-03-22T11:31:51.835Z,35.73
2019-03-22T11:34:21.825Z,37.50
2019-03-22T11:36:57.262Z,36.73
2019-03-22T11:39:48.106Z,38.30
2019-03-22T11:42:21.233Z,35.50
2019-03-22T11:44:51.938Z,36.33
2019-03-22T11:47:24.279Z,36.07
2019-03-22T11:49:56.409Z,32.13
2019-03-22T11:52:27.503Z,35.87
2019-03-22T11:55:11.722Z,37.50
2019-03-22T11:57:59.788Z,37.03
2019-03-22T12:00:32.941Z,37.07
2019-03-22T12:03:32.783Z,36.00
2019-03-22T12:06:03.013Z,36.30
2019-03-22T12:08:33.869Z,34.90
2019-03-22T12:11:05.059Z,35.20
2019-03-22T12:16:17.973Z,35.67
2019-03-22T12:18:50.495Z,36.80
2019-03-22T12:21:23.678Z,32.83
2019-03-22T12:23:54.544Z,32.83
2019-03-22T12:26:30.884Z,35.40
2019-03-22T12:29:00.961Z,34.67
2019-03-22T12:31:34.320Z,36.77
2019-03-22T12:34:04.298Z,33.13
2019-03-22T12:36:35.228Z,34.47
2019-03-22T12:39:09.382Z,37.07
2019-03-22T12:41:55.282Z,35.43
2019-03-22T12:44:45.829Z,36.17
2019-03-22T12:47:18.659Z,34.40
2019-03-22T12:49:49.195Z,35.63
2019-03-22T12:52:38.641Z,36.07
2019-03-22T12:55:08.882Z,35.90
2019-03-22T12:57:41.001Z,38.40
2019-03-22T13:00:13.681Z,35.63
2019-03-22T13:02:44.786Z,38.13
2019-03-22T13:05:14.651Z,39.37
2019-03-22T13:07:47.906Z,40.80
2019-03-22T13:10:19.570Z,38.10
2019-03-22T13:12:50.092Z,42.33
2019-03-22T13:15:23.098Z,40.93
2019-03-22T13:18:02.903Z,41.50
2019-03-22T13:20:34.047Z,43.93
2019-03-22T13:23:03.858Z,43.60
2019-03-22T13:25:33.792Z,45.20
2019-03-22T13:28:07.292Z,41.03
2019-03-22T13:30:49.717Z,44.43
2019-03-22T13:33:30.049Z,43.50
2019-03-22T13:36:06.996Z,43.97
2019-03-22T13:38:37.995Z,45.17
2019-03-22T13:41:18.553Z,47.33
2019-03-22T13:43:48.892Z,46.67
2019-03-22T13:46:22.058Z,44.13
2019-03-22T13:48:57.351Z,45.27
2019-03-22T13:51:29.429Z,47.23
2019-03-22T13:54:19.401Z,47.67
2019-03-22T13:56:49.714Z,46.17
2019-03-22T13:59:38.953Z,47.03
2019-03-22T14:02:13.939Z,47.97
2019-03-22T14:04:48.186Z,47.70
2019-03-22T14:07:18.729Z,48.27
2019-03-22T14:10:09.034Z,47.77
2019-03-22T14:12:39.521Z,48.57
2019-03-22T14:15:11.892Z,50.60
2019-03-22T14:17:45.599Z,49.37
2019-03-22T14:20:15.397Z,49.80
2019-03-22T14:22:49.858Z,49.07
2019-03-22T14:25:22.520Z,48.47
2019-03-22T14:27:58.202Z,47.23
2019-03-22T14:30:29.162Z,47.67
2019-03-22T14:33:00.708Z,46.37
2019-03-22T14:35:30.542Z,45.93
2019-03-22T14:38:03.410Z,49.93
2019-03-22T14:40:52.269Z,45.43
2019-03-22T14:43:22.309Z,44.83
2019-03-22T14:45:53.487Z,44.20
2019-03-22T14:48:26.585Z,42.63
2019-03-22T14:50:57.328Z,45.10
2019-03-22T14:53:28.131Z,42.93
2019-03-22T14:55:58.930Z,42.03
2019-03-22T14:58:33.053Z,41.63
2019-03-22T15:01:03.109Z,41.90
2019-03-22T15:03:36.176Z,41.07
2019-03-22T15:06:06.272Z,41.20
2019-03-22T15:08:56.515Z,39.40
2019-03-22T15:11:32.842Z,37.93
2019-03-22T15:14:29.482Z,38.73
2019-03-22T15:17:20.798Z,36.87
2019-03-22T15:20:18.684Z,37.13
2019-03-22T15:23:09.092Z,35.30
2019-03-22T15:26:05.115Z,35.90
2019-03-22T15:28:54.548Z,40.33
2019-03-22T15:31:56.171Z,34.33
2019-03-22T15:34:45.187Z,33.70
2019-03-22T15:37:37.119Z,32.83
2019-03-22T15:40:07.862Z,33.93
2019-03-22T15:43:01.868Z,29.70
2019-03-22T15:45:32.329Z,32.13
2019-03-22T15:48:09.533Z,32.37
2019-03-22T15:50:47.461Z,29.07
2019-03-22T15:53:18.194Z,28.73
2019-03-22T15:55:50.687Z,28.77
2019-03-22T15:58:30.903Z,29.60
2019-03-22T16:01:03.978Z,31.37
2019-03-22T16:03:43.955Z,28.70
2019-03-22T16:06:10.183Z,29.90
2019-03-22T16:08:41.828Z,29.30
2019-03-22T16:11:33.629Z,27.03
2019-03-22T16:14:06.483Z,30.10
2019-03-22T16:16:37.593Z,26.20
2019-03-22T16:19:11.666Z,27.00
2019-03-22T16:21:42.666Z,27.20
2019-03-22T16:24:13.142Z,26.77
2019-03-22T16:26:45.171Z,27.10
2019-03-22T16:29:16.053Z,27.83
2019-03-22T16:31:46.047Z,27.40
2019-03-22T16:34:17.658Z,26.73
2019-03-22T16:36:52.910Z,25.70
2019-03-22T16:39:27.218Z,24.87
2019-03-22T16:42:00.556Z,25.00
2019-03-22T16:44:43.806Z,24.83
2019-03-22T16:47:17.466Z,26.37
2019-03-22T16:49:57.343Z,24.73
2019-03-22T16:52:32.534Z,25.33
2019-03-22T16:55:04.627Z,25.87
2019-03-22T16:57:37.339Z,24.13
2019-03-22T17:00:11.654Z,25.50
2019-03-22T17:03:00.565Z,24.03
2019-03-22T17:05:44.693Z,25.57
2019-03-22T17:08:17.063Z,26.17
2019-03-22T17:10:51.095Z,24.13
2019-03-22T17:13:26.506Z,25.80
2019-03-22T17:16:01.967Z,25.40
2019-03-22T17:18:36.692Z,23.23
2019-03-22T17:21:14.939Z,25.13
2019-03-22T17:23:59.868Z,23.63
2019-03-22T17:26:35.496Z,25.77
2019-03-22T17:29:16.537Z,25.43
2019-03-22T17:31:46.745Z,25.80
2019-03-22T17:34:19.102Z,28.03
2019-03-22T17:36:49.222Z,26.43
2019-03-22T17:39:22.851Z,25.67
2019-03-22T17:42:17.080Z,29.33
2019-03-22T17:44:51.771Z,26.47
2019-03-22T17:47:32.214Z,29.33
2019-03-22T17:50:16.193Z,27.07
2019-03-22T17:52:46.356Z,27.83
2019-03-22T17:55:18.918Z,29.00
2019-03-22T17:57:53.809Z,28.30
2019-03-22T18:00:34.374Z,27.33
2019-03-22T18:03:07.023Z,32.23
2019-03-22T18:05:37.904Z,31.67
2019-03-22T18:08:17.343Z,31.70
2019-03-22T18:11:13.109Z,31.00
2019-03-22T18:13:47.968Z,30.97
2019-03-22T18:16:27.903Z,29.37
2019-03-22T18:19:06.381Z,30.40
2019-03-22T18:21:43.212Z,34.50
2019-03-22T18:24:30.604Z,33.27
2019-03-22T18:27:04.270Z,32.13
2019-03-22T18:29:38.838Z,34.67
2019-03-22T18:32:28.119Z,32.93
2019-03-22T18:35:00.534Z,35.27
2019-03-22T18:37:40.021Z,34.37
2019-03-22T18:40:10.173Z,35.00
2019-03-22T18:42:56.803Z,34.67
2019-03-22T18:45:48.357Z,35.80
2019-03-22T18:48:21.321Z,36.63
2019-03-22T18:50:56.971Z,35.80
2019-03-22T18:53:32.661Z,38.27
2019-03-22T18:56:03.739Z,34.87
2019-03-22T18:58:35.913Z,40.47
2019-03-22T19:01:11.148Z,37.30
2019-03-22T19:03:41.419Z,37.87
2019-03-22T19:06:21.848Z,40.33
2019-03-22T19:08:55.855Z,40.13
2019-03-22T19:11:27.623Z,41.00
2019-03-22T19:14:00.616Z,40.20
2019-03-22T19:16:43.713Z,41.67
2019-03-22T19:19:19.295Z,40.90
2019-03-22T19:22:08.407Z,41.63
2019-03-22T19:24:55.583Z,44.20
2019-03-22T19:27:35.020Z,43.73
2019-03-22T19:30:10.660Z,42.40
2019-03-22T19:32:52.382Z,42.30
2019-03-22T19:35:23.662Z,41.93
2019-03-22T19:37:54.296Z,41.77
2019-03-22T19:40:25.715Z,45.20
2019-03-22T19:43:00.224Z,46.63
2019-03-22T19:45:42.175Z,47.03
2019-03-22T19:48:15.195Z,47.83
2019-03-22T19:50:49.054Z,46.17
2019-03-22T19:53:19.716Z,51.80
2019-03-22T19:55:53.184Z,50.50
2019-03-22T19:58:29.704Z,51.00
2019-03-22T20:01:10.023Z,48.37
2019-03-22T20:04:01.621Z,51.57
2019-03-22T20:06:47.915Z,48.80
2019-03-22T20:09:20.106Z,52.27
2019-03-22T20:12:00.961Z,54.03
2019-03-22T20:14:36.651Z,49.50
2019-03-22T20:17:11.351Z,48.97
2019-03-22T20:19:42.169Z,53.40
2019-03-22T20:22:13.259Z,49.73
2019-03-22T20:24:48.969Z,54.43
2019-03-22T20:27:58.058Z,54.73
2019-03-22T20:30:41.993Z,51.60
2019-03-22T20:33:12.675Z,54.73
2019-03-22T20:35:44.951Z,54.70
2019-03-22T20:38:18.762Z,51.30
2019-03-22T20:40:51.913Z,51.17
2019-03-22T20:43:28.064Z,57.33
2019-03-22T20:46:03.110Z,53.97
2019-03-22T20:48:41.100Z,54.33
2019-03-22T20:51:51.909Z,52.63
2019-03-22T20:54:21.552Z,53.23
2019-03-22T20:56:57.275Z,54.37
2019-03-22T20:59:42.676Z,52.63
2019-03-22T21:02:14.376Z,54.10
2019-03-22T21:04:49.200Z,58.23
2019-03-22T21:07:20.718Z,57.57
2019-03-22T21:09:51.345Z,54.50
2019-03-22T21:12:21.290Z,57.07
2019-03-22T21:14:56.015Z,56.50
2019-03-22T21:17:26.611Z,58.73
2019-03-22T21:19:57.967Z,53.03
2019-03-22T21:22:36.882Z,58.20
2019-03-22T21:25:13.476Z,55.03
2019-03-22T21:27:49.779Z,57.27
2019-03-22T21:30:22.528Z,55.63
2019-03-22T21:32:58.417Z,54.50
2019-03-22T21:35:37.191Z,57.13
2019-03-22T21:38:10.723Z,57.10
2019-03-22T21:40:41.686Z,55.60
2019-03-22T21:43:36.880Z,59.60
2019-03-22T21:46:10.254Z,54.20
2019-03-22T21:48:42.787Z,61.00
2019-03-22T21:51:18.144Z,55.53
2019-03-22T21:53:53.634Z,57.63
2019-03-22T21:56:25.476Z,57.00
2019-03-22T21:59:34.626Z,52.87
2019-03-22T22:01:38.144Z,54.33
2019-03-22T22:04:13.387Z,54.47
2019-03-22T22:06:52.776Z,51.40
2019-03-22T22:09:40.783Z,53.00
2019-03-22T22:12:00.769Z,56.07
2019-03-22T22:14:40.778Z,52.83
2019-03-22T22:17:06.220Z,51.77
2019-03-22T22:19:43.148Z,51.40
2019-03-22T22:22:38.113Z,53.00
2019-03-22T22:25:05.692Z,54.90
2019-03-22T22:27:41.726Z,51.47
2019-03-22T22:30:14.960Z,50.83
2019-03-22T22:32:49.612Z,52.50
2019-03-22T22:35:27.883Z,50.60
2019-03-22T22:38:05.659Z,54.20
2019-03-22T22:40:42.143Z,50.10
2019-03-22T22:43:20.276Z,53.13
2019-03-22T22:45:52.361Z,49.57
2019-03-22T22:48:22.720Z,50.50
2019-03-22T22:50:55.854Z,50.73
2019-03-22T22:53:31.411Z,50.70
2019-03-22T22:56:17.249Z,50.80
2019-03-22T22:58:50.035Z,53.77
2019-03-22T23:01:32.898Z,52.27
2019-03-22T23:04:04.136Z,47.60
2019-03-22T23:06:37.257Z,54.93
2019-03-22T23:09:17.067Z,56.37
2019-03-22T23:11:51.589Z,51.90
2019-03-22T23:14:24.861Z,49.50
2019-03-22T23:16:58.063Z,52.57
2019-03-22T23:19:28.365Z,52.17
2019-03-22T23:22:14.537Z,50.93
2019-03-22T23:24:49.821Z,49.17
2019-03-22T23:27:26.526Z,52.07
2019-03-22T23:30:08.183Z,52.03
2019-03-22T23:33:07.026Z,51.63
2019-03-22T23:35:40.157Z,48.03
2019-03-22T23:38:18.453Z,51.43
2019-03-22T23:41:14.401Z,52.43
2019-03-22T23:43:53.363Z,52.07
2019-03-22T23:46:26.858Z,49.57
2019-03-22T23:48:59.348Z,50.13
2019-03-22T23:51:36.684Z,50.00
2019-03-22T23:54:11.443Z,50.43
2019-03-22T23:57:02.118Z,51.10
2019-03-22T23:59:33.480Z,50.27
