createdAt,value
2023-05-11T00:01:47.667Z,1022.1
2023-05-11T00:03:46.349Z,1022.1
2023-05-11T00:05:46.354Z,1022.1
2023-05-11T00:07:46.690Z,1022
2023-05-11T00:09:50.626Z,1022.1
2023-05-11T00:11:50.793Z,1022.1
2023-05-11T00:13:46.300Z,1022.1
2023-05-11T00:15:00.048Z,1022.1
2023-05-11T00:17:46.329Z,1022.1
2023-05-11T00:19:46.321Z,1022.1
2023-05-11T00:21:46.320Z,1022.1
2023-05-11T00:24:01.949Z,1022.1
2023-05-11T00:25:46.563Z,1022.1
2023-05-11T00:27:50.645Z,1022.1
2023-05-11T00:29:46.332Z,1022.1
2023-05-11T00:31:47.668Z,1022.2
2023-05-11T00:33:46.445Z,1022.2
2023-05-11T00:35:46.239Z,1022.3
2023-05-11T00:37:46.388Z,1022.3
2023-05-11T00:39:46.305Z,1022.3
2023-05-11T00:41:46.319Z,1022.3
2023-05-11T00:43:46.340Z,1022.3
2023-05-11T00:45:46.291Z,1022.2
2023-05-11T00:47:46.290Z,1022.3
2023-05-11T00:49:46.253Z,1022.3
2023-05-11T00:51:46.253Z,1022.4
2023-05-11T00:53:46.229Z,1022.5
2023-05-11T00:55:46.207Z,1022.4
2023-05-11T00:57:46.271Z,1022.5
2023-05-11T00:59:46.215Z,1022.5
2023-05-11T01:01:46.221Z,1022.5
2023-05-11T01:03:46.326Z,1022.5
2023-05-11T01:05:46.383Z,1022.6
2023-05-11T01:07:46.484Z,1022.6
2023-05-11T01:09:46.291Z,1022.7
2023-05-11T01:11:46.251Z,1022.8
2023-05-11T01:13:47.542Z,1022.8
2023-05-11T01:15:46.211Z,1022.8
2023-05-11T01:17:46.266Z,1022.8
2023-05-11T01:19:46.277Z,1022.8
2023-05-11T01:21:46.224Z,1022.8
2023-05-11T01:23:47.727Z,1022.8
2023-05-11T01:25:46.237Z,1022.8
2023-05-11T01:27:50.553Z,1022.8
2023-05-11T01:29:50.679Z,1022.8
2023-05-11T01:31:46.309Z,1022.8
2023-05-11T01:33:46.285Z,1022.8
2023-05-11T01:35:46.223Z,1022.8
2023-05-11T01:37:46.166Z,1022.8
2023-05-11T01:39:46.153Z,1022.8
2023-05-11T01:41:46.272Z,1022.8
2023-05-11T01:43:48.848Z,1022.8
2023-05-11T01:45:46.419Z,1022.8
2023-05-11T01:47:46.224Z,1022.8
2023-05-11T01:49:46.149Z,1022.8
2023-05-11T01:51:46.114Z,1022.9
2023-05-11T01:53:46.252Z,1022.9
2023-05-11T01:55:46.192Z,1023
2023-05-11T01:57:46.211Z,1023
2023-05-11T01:59:46.122Z,1023
2023-05-11T02:01:46.253Z,1023
2023-05-11T02:03:46.220Z,1023
2023-05-11T02:05:46.233Z,1023
2023-05-11T02:07:46.209Z,1023
2023-05-11T02:09:46.205Z,1023
2023-05-11T02:11:46.189Z,1023
2023-05-11T02:13:46.097Z,1023
2023-05-11T02:15:46.112Z,1023.1
2023-05-11T02:17:46.351Z,1023.1
2023-05-11T02:19:46.314Z,1023.1
2023-05-11T02:21:47.092Z,1023.1
2023-05-11T02:23:46.107Z,1023.2
2023-05-11T02:25:46.106Z,1023.2
2023-05-11T02:27:46.077Z,1023.2
2023-05-11T02:29:46.161Z,1023.3
2023-05-11T02:31:46.284Z,1023.4
2023-05-11T02:33:46.151Z,1023.4
2023-05-11T02:35:46.118Z,1023.4
2023-05-11T02:37:46.079Z,1023.4
2023-05-11T02:39:46.083Z,1023.4
2023-05-11T02:41:46.077Z,1023.4
2023-05-11T02:43:46.098Z,1023.4
2023-05-11T02:45:46.104Z,1023.4
2023-05-11T02:47:46.107Z,1023.4
2023-05-11T02:49:46.242Z,1023.5
2023-05-11T02:51:46.117Z,1023.4
2023-05-11T02:53:46.126Z,1023.4
2023-05-11T02:55:47.506Z,1023.5
2023-05-11T02:57:46.080Z,1023.5
2023-05-11T02:59:46.055Z,1023.5
2023-05-11T03:01:46.235Z,1023.5
2023-05-11T03:03:46.242Z,1023.5
2023-05-11T03:05:46.027Z,1023.5
2023-05-11T03:07:46.061Z,1023.5
2023-05-11T03:09:46.040Z,1023.4
2023-05-11T03:11:46.016Z,1023.5
2023-05-11T03:13:46.095Z,1023.5
2023-05-11T03:15:46.087Z,1023.4
2023-05-11T03:17:46.061Z,1023.4
2023-05-11T03:19:46.053Z,1023.4
2023-05-11T03:21:46.087Z,1023.5
2023-05-11T03:23:46.080Z,1023.5
2023-05-11T03:25:46.125Z,1023.5
2023-05-11T03:27:46.017Z,1023.5
2023-05-11T03:29:46.079Z,1023.5
2023-05-11T03:31:46.272Z,1023.5
2023-05-11T03:33:47.105Z,1023.5
2023-05-11T03:35:46.010Z,1023.5
2023-05-11T03:37:46.102Z,1023.5
2023-05-11T03:39:47.387Z,1023.5
2023-05-11T03:41:48.999Z,1023.5
2023-05-11T03:43:46.022Z,1023.5
2023-05-11T03:45:46.028Z,1023.5
2023-05-11T03:47:45.998Z,1023.5
2023-05-11T03:49:47.041Z,1023.5
2023-05-11T03:51:46.040Z,1023.5
2023-05-11T03:53:45.962Z,1023.5
2023-05-11T03:55:46.025Z,1023.4
2023-05-11T03:57:45.992Z,1023.4
2023-05-11T03:59:46.019Z,1023.4
2023-05-11T04:01:46.041Z,1023.3
2023-05-11T04:03:47.437Z,1023.4
2023-05-11T04:05:46.020Z,1023.3
2023-05-11T04:07:45.970Z,1023.3
2023-05-11T04:09:45.997Z,1023.3
2023-05-11T04:11:46.102Z,1023.4
2023-05-11T04:13:46.001Z,1023.4
2023-05-11T04:15:45.989Z,1023.4
2023-05-11T04:17:46.042Z,1023.4
2023-05-11T04:19:45.940Z,1023.4
2023-05-11T04:21:45.969Z,1023.4
2023-05-11T04:23:46.023Z,1023.4
2023-05-11T04:25:46.068Z,1023.4
2023-05-11T04:27:45.989Z,1023.4
2023-05-11T04:29:46.036Z,1023.4
2023-05-11T04:31:46.031Z,1023.4
2023-05-11T04:33:45.936Z,1023.4
2023-05-11T04:35:45.946Z,1023.3
2023-05-11T04:37:45.927Z,1023.3
2023-05-11T04:39:46.048Z,1023.3
2023-05-11T04:41:45.952Z,1023.3
2023-05-11T04:43:46.010Z,1023.3
2023-05-11T04:45:45.908Z,1023.3
2023-05-11T04:47:48.532Z,1023.3
2023-05-11T04:49:46.044Z,1023.2
2023-05-11T04:51:46.141Z,1023.2
2023-05-11T04:53:46.015Z,1023.2
2023-05-11T04:55:45.954Z,1023.1
2023-05-11T04:57:45.998Z,1023.1
2023-05-11T04:59:46.088Z,1023.1
2023-05-11T05:01:45.956Z,1023.1
2023-05-11T05:03:45.959Z,1023.1
2023-05-11T05:05:45.894Z,1023.1
2023-05-11T05:07:46.064Z,1023
2023-05-11T05:09:45.922Z,1023
2023-05-11T05:11:45.937Z,1023
2023-05-11T05:13:45.877Z,1023
2023-05-11T05:15:45.924Z,1023
2023-05-11T05:17:45.927Z,1023
2023-05-11T05:19:45.921Z,1023.1
2023-05-11T05:21:45.901Z,1023.1
2023-05-11T05:23:45.852Z,1023
2023-05-11T05:25:45.885Z,1023
2023-05-11T05:27:45.885Z,1022.9
2023-05-11T05:29:45.895Z,1022.9
2023-05-11T05:31:45.881Z,1022.9
2023-05-11T05:33:45.939Z,1022.9
2023-05-11T05:35:45.897Z,1022.9
2023-05-11T05:37:45.925Z,1022.9
2023-05-11T05:39:47.078Z,1022.9
2023-05-11T05:41:45.898Z,1022.9
2023-05-11T05:43:45.858Z,1022.9
2023-05-11T05:45:45.868Z,1022.9
2023-05-11T05:47:46.178Z,1022.9
2023-05-11T05:49:45.939Z,1022.8
2023-05-11T05:51:45.965Z,1022.8
2023-05-11T05:53:45.882Z,1022.9
2023-05-11T05:55:45.834Z,1022.9
2023-05-11T05:57:45.841Z,1022.9
2023-05-11T05:59:45.837Z,1022.9
2023-05-11T06:01:46.939Z,1022.9
2023-05-11T06:03:47.203Z,1023
2023-05-11T06:05:45.846Z,1023
2023-05-11T06:07:51.687Z,1023
2023-05-11T06:09:45.941Z,1023
2023-05-11T06:11:46.080Z,1023
2023-05-11T06:13:45.974Z,1023
2023-05-11T06:15:45.870Z,1023
2023-05-11T06:17:45.974Z,1023
2023-05-11T06:19:45.904Z,1023
2023-05-11T06:21:45.895Z,1022.9
2023-05-11T06:23:45.830Z,1022.9
2023-05-11T06:25:45.910Z,1022.9
2023-05-11T06:27:45.863Z,1022.9
2023-05-11T06:29:45.909Z,1022.9
2023-05-11T06:31:45.920Z,1022.9
2023-05-11T06:33:46.036Z,1022.9
2023-05-11T06:35:45.775Z,1022.9
2023-05-11T06:37:47.292Z,1022.9
2023-05-11T06:39:46.050Z,1022.9
2023-05-11T06:41:45.832Z,1022.9
2023-05-11T06:43:45.873Z,1022.9
2023-05-11T06:45:45.802Z,1022.9
2023-05-11T06:47:45.897Z,1022.9
2023-05-11T06:49:45.769Z,1023
2023-05-11T06:51:45.773Z,1022.9
2023-05-11T06:53:45.813Z,1022.9
2023-05-11T06:55:45.797Z,1022.9
2023-05-11T06:57:45.793Z,1022.9
2023-05-11T06:59:45.850Z,1022.9
2023-05-11T07:01:45.912Z,1022.9
2023-05-11T07:03:45.769Z,1022.9
2023-05-11T07:05:45.756Z,1022.9
2023-05-11T07:07:45.790Z,1022.9
2023-05-11T07:09:45.822Z,1023
2023-05-11T07:11:47.124Z,1023
2023-05-11T07:13:45.818Z,1023
2023-05-11T07:15:45.767Z,1023
2023-05-11T07:17:47.049Z,1023.1
2023-05-11T07:19:45.743Z,1023
2023-05-11T07:21:45.713Z,1023
2023-05-11T07:23:45.764Z,1023
2023-05-11T07:25:45.719Z,1023
2023-05-11T07:27:45.745Z,1023.1
2023-05-11T07:29:45.772Z,1023.1
2023-05-11T07:31:45.984Z,1023.1
2023-05-11T07:33:45.721Z,1023.2
2023-05-11T07:35:45.756Z,1023.1
2023-05-11T07:37:45.866Z,1023.1
2023-05-11T07:39:45.757Z,1023.1
2023-05-11T07:41:47.060Z,1023.1
2023-05-11T07:43:45.955Z,1023.1
2023-05-11T07:45:45.812Z,1023.1
2023-05-11T07:47:45.806Z,1023.1
2023-05-11T07:49:48.500Z,1023
2023-05-11T07:51:45.922Z,1023
2023-05-11T07:53:45.808Z,1023.1
2023-05-11T07:55:45.720Z,1023.1
2023-05-11T07:57:48.277Z,1023.1
2023-05-11T07:59:45.761Z,1023.1
2023-05-11T08:01:45.732Z,1023.1
2023-05-11T08:03:45.725Z,1023.1
2023-05-11T08:05:45.769Z,1023.2
2023-05-11T08:07:45.742Z,1023.1
2023-05-11T08:09:45.700Z,1023.1
2023-05-11T08:11:45.676Z,1023.1
2023-05-11T08:13:45.781Z,1023.1
2023-05-11T08:15:45.742Z,1023.1
2023-05-11T08:17:45.962Z,1023.1
2023-05-11T08:19:45.732Z,1023.1
2023-05-11T08:21:45.711Z,1023.1
2023-05-11T08:23:45.775Z,1023.1
2023-05-11T08:25:45.701Z,1023.1
2023-05-11T08:27:45.781Z,1023.1
2023-05-11T08:29:45.755Z,1023.1
2023-05-11T08:31:45.684Z,1023.2
2023-05-11T08:33:45.920Z,1023.2
2023-05-11T08:35:45.767Z,1023.1
2023-05-11T08:37:45.725Z,1023.1
2023-05-11T08:39:47.055Z,1023.2
2023-05-11T08:41:45.641Z,1023.1
2023-05-11T08:43:45.652Z,1023.2
2023-05-11T08:45:45.694Z,1023.2
2023-05-11T08:47:45.683Z,1023.2
2023-05-11T08:49:45.663Z,1023.2
2023-05-11T08:51:47.093Z,1023.2
2023-05-11T08:53:47.326Z,1023.2
2023-05-11T08:55:45.638Z,1023.2
2023-05-11T08:57:45.641Z,1023.2
2023-05-11T08:59:48.233Z,1023.2
2023-05-11T09:01:46.054Z,1023.2
2023-05-11T09:03:45.681Z,1023.2
2023-05-11T09:05:45.644Z,1023.2
2023-05-11T09:07:47.114Z,1023.2
2023-05-11T09:09:45.658Z,1023.2
2023-05-11T09:11:45.618Z,1023.3
2023-05-11T09:13:45.684Z,1023.3
2023-05-11T09:15:45.668Z,1023.3
2023-05-11T09:17:45.626Z,1023.3
2023-05-11T09:19:45.613Z,1023.3
2023-05-11T09:21:45.775Z,1023.3
2023-05-11T09:23:45.679Z,1023.3
2023-05-11T09:25:45.681Z,1023.3
2023-05-11T09:27:45.585Z,1023.3
2023-05-11T09:29:51.763Z,1023.4
2023-05-11T09:31:45.596Z,1023.4
2023-05-11T09:33:45.605Z,1023.4
2023-05-11T09:35:45.656Z,1023.4
2023-05-11T09:37:45.554Z,1023.4
2023-05-11T09:40:12.908Z,1023.4
2023-05-11T09:41:45.622Z,1023.4
2023-05-11T09:43:45.743Z,1023.4
2023-05-11T09:45:48.488Z,1023.5
2023-05-11T09:47:47.635Z,1023.5
2023-05-11T09:49:45.807Z,1023.5
2023-05-11T09:51:45.628Z,1023.4
2023-05-11T09:53:45.735Z,1023.4
2023-05-11T09:55:45.701Z,1023.4
2023-05-11T09:57:45.661Z,1023.5
2023-05-11T09:59:45.606Z,1023.5
2023-05-11T10:01:45.759Z,1023.5
2023-05-11T10:03:45.864Z,1023.5
2023-05-11T10:05:45.602Z,1023.5
2023-05-11T10:07:45.821Z,1023.5
2023-05-11T10:09:45.651Z,1023.6
2023-05-11T10:11:45.744Z,1023.6
2023-05-11T10:13:45.653Z,1023.6
2023-05-11T10:15:45.766Z,1023.6
2023-05-11T10:17:49.802Z,1023.7
2023-05-11T10:19:45.631Z,1023.7
2023-05-11T10:21:45.638Z,1023.7
2023-05-11T10:23:45.826Z,1023.8
2023-05-11T10:25:45.585Z,1023.8
2023-05-11T10:27:45.794Z,1023.8
2023-05-11T10:29:45.729Z,1023.9
2023-05-11T10:31:45.557Z,1023.9
2023-05-11T10:33:47.248Z,1023.9
2023-05-11T10:35:46.544Z,1024
2023-05-11T10:37:45.679Z,1024
2023-05-11T10:39:47.192Z,1024
2023-05-11T10:41:45.523Z,1024.1
2023-05-11T10:43:45.587Z,1024.1
2023-05-11T10:45:45.786Z,1024.1
2023-05-11T10:47:46.837Z,1024.1
2023-05-11T10:49:45.773Z,1024.2
2023-05-11T10:51:45.686Z,1024.2
2023-05-11T10:53:48.113Z,1024.2
2023-05-11T10:55:46.972Z,1024.3
2023-05-11T10:57:45.520Z,1024.3
2023-05-11T10:59:45.525Z,1024.4
2023-05-11T11:01:45.618Z,1024.4
2023-05-11T11:03:45.500Z,1024.4
2023-05-11T11:05:45.559Z,1024.5
2023-05-11T11:07:45.638Z,1024.5
2023-05-11T11:09:46.714Z,1024.5
2023-05-11T11:11:45.575Z,1024.5
2023-05-11T11:13:45.628Z,1024.5
2023-05-11T11:15:45.543Z,1024.5
2023-05-11T11:17:49.742Z,1024.5
2023-05-11T11:19:45.535Z,1024.5
2023-05-11T11:21:45.536Z,1024.6
2023-05-11T11:23:45.617Z,1024.6
2023-05-11T11:25:45.485Z,1024.6
2023-05-11T11:27:45.705Z,1024.6
2023-05-11T11:29:45.521Z,1024.6
2023-05-11T11:31:45.559Z,1024.6
2023-05-11T11:33:45.549Z,1024.6
2023-05-11T11:35:45.603Z,1024.6
2023-05-11T11:38:08.097Z,1024.7
2023-05-11T11:39:45.638Z,1024.7
2023-05-11T11:41:45.453Z,1024.7
2023-05-11T11:43:45.504Z,1024.6
2023-05-11T11:45:45.560Z,1024.7
2023-05-11T11:47:45.509Z,1024.7
2023-05-11T11:49:45.581Z,1024.7
2023-05-11T11:51:45.638Z,1024.6
2023-05-11T11:53:45.501Z,1024.6
2023-05-11T11:55:46.693Z,1024.6
2023-05-11T11:57:45.453Z,1024.6
2023-05-11T11:59:48.370Z,1024.6
2023-05-11T12:01:47.066Z,1024.7
2023-05-11T12:03:53.513Z,1024.7
2023-05-11T12:05:45.551Z,1024.7
2023-05-11T12:07:45.666Z,1024.7
2023-05-11T12:09:53.226Z,1024.7
2023-05-11T12:11:45.610Z,1024.7
2023-05-11T12:13:45.455Z,1024.7
2023-05-11T12:15:45.622Z,1024.7
2023-05-11T12:17:51.247Z,1024.7
2023-05-11T12:19:45.607Z,1024.7
2023-05-11T12:21:45.513Z,1024.7
2023-05-11T12:23:45.653Z,1024.7
2023-05-11T12:25:46.814Z,1024.7
2023-05-11T12:27:45.584Z,1024.7
2023-05-11T12:29:48.143Z,1024.7
2023-05-11T12:31:45.528Z,1024.7
2023-05-11T12:33:45.479Z,1024.7
2023-05-11T12:35:45.553Z,1024.7
2023-05-11T12:37:45.547Z,1024.7
2023-05-11T12:39:45.474Z,1024.7
2023-05-11T12:41:45.397Z,1024.7
2023-05-11T12:43:45.446Z,1024.7
2023-05-11T12:45:45.507Z,1024.6
2023-05-11T12:47:48.299Z,1024.6
2023-05-11T12:49:45.638Z,1024.6
2023-05-11T12:51:45.680Z,1024.6
2023-05-11T12:53:45.448Z,1024.6
2023-05-11T12:55:45.636Z,1024.6
2023-05-11T12:57:45.500Z,1024.6
2023-05-11T12:59:46.924Z,1024.6
2023-05-11T13:01:45.439Z,1024.6
2023-05-11T13:03:45.584Z,1024.6
2023-05-11T13:05:55.889Z,1024.6
2023-05-11T13:07:54.453Z,1024.5
2023-05-11T13:09:46.659Z,1024.5
2023-05-11T13:11:45.387Z,1024.5
2023-05-11T13:13:45.453Z,1024.5
2023-05-11T13:15:45.584Z,1024.4
2023-05-11T13:17:53.254Z,1024.4
2023-05-11T13:19:45.508Z,1024.4
2023-05-11T13:21:47.912Z,1024.4
2023-05-11T13:23:45.427Z,1024.4
2023-05-11T13:25:45.457Z,1024.4
2023-05-11T13:27:45.359Z,1024.4
2023-05-11T13:29:46.272Z,1024.4
2023-05-11T13:31:45.539Z,1024.4
2023-05-11T13:33:45.405Z,1024.5
2023-05-11T13:35:46.455Z,1024.5
2023-05-11T13:37:45.468Z,1024.5
2023-05-11T13:39:45.361Z,1024.5
2023-05-11T13:41:46.757Z,1024.5
2023-05-11T13:43:45.309Z,1024.5
2023-05-11T13:45:45.393Z,1024.4
2023-05-11T13:47:45.955Z,1024.4
2023-05-11T13:49:45.482Z,1024.4
2023-05-11T13:51:45.483Z,1024.4
2023-05-11T13:53:45.391Z,1024.4
2023-05-11T13:55:45.346Z,1024.4
2023-05-11T13:57:45.553Z,1024.3
2023-05-11T13:59:45.347Z,1024.3
2023-05-11T14:01:49.737Z,1024.3
2023-05-11T14:03:47.936Z,1024.4
2023-05-11T14:05:45.365Z,1024.3
2023-05-11T14:07:48.029Z,1024.2
2023-05-11T14:09:45.368Z,1024.3
2023-05-11T14:11:45.387Z,1024.3
2023-05-11T14:13:45.316Z,1024.3
2023-05-11T14:15:46.509Z,1024.3
2023-05-11T14:17:45.466Z,1024.3
2023-05-11T14:19:47.585Z,1024.2
2023-05-11T14:21:45.486Z,1024.3
2023-05-11T14:23:57.999Z,1024.3
2023-05-11T14:25:45.350Z,1024.3
2023-05-11T14:28:03.159Z,1024.2
2023-05-11T14:29:49.607Z,1024.3
2023-05-11T14:31:45.455Z,1024.3
2023-05-11T14:33:49.604Z,1024.3
2023-05-11T14:35:45.361Z,1024.3
2023-05-11T14:37:46.927Z,1024.3
2023-05-11T14:39:46.842Z,1024.3
2023-05-11T14:41:45.337Z,1024.3
2023-05-11T14:43:46.542Z,1024.3
2023-05-11T14:45:45.318Z,1024.3
2023-05-11T14:47:45.495Z,1024.3
2023-05-11T14:49:45.438Z,1024.3
2023-05-11T14:51:45.280Z,1024.2
2023-05-11T14:53:45.433Z,1024.2
2023-05-11T14:55:47.950Z,1024.3
2023-05-11T14:57:45.320Z,1024.2
2023-05-11T14:59:58.179Z,1024.2
2023-05-11T15:01:45.492Z,1024.2
2023-05-11T15:03:45.345Z,1024.2
2023-05-11T15:05:45.449Z,1024.1
2023-05-11T15:07:45.388Z,1024.2
2023-05-11T15:09:45.393Z,1024.2
2023-05-11T15:11:45.451Z,1024.2
2023-05-11T15:13:45.394Z,1024.2
2023-05-11T15:15:45.373Z,1024.2
2023-05-11T15:17:45.352Z,1024.2
2023-05-11T15:19:45.425Z,1024.2
2023-05-11T15:21:45.249Z,1024.2
2023-05-11T15:23:45.392Z,1024.2
2023-05-11T15:25:45.639Z,1024.2
2023-05-11T15:27:45.253Z,1024.2
2023-05-11T15:29:45.181Z,1024.2
2023-05-11T15:31:45.366Z,1024.2
2023-05-11T15:33:45.327Z,1024.2
2023-05-11T15:35:45.330Z,1024.2
2023-05-11T15:37:45.363Z,1024.2
2023-05-11T15:39:45.308Z,1024.1
2023-05-11T15:41:45.378Z,1024.2
2023-05-11T15:43:45.264Z,1024.1
2023-05-11T15:45:45.755Z,1024.1
2023-05-11T15:47:45.380Z,1024.1
2023-05-11T15:49:45.274Z,1024.1
2023-05-11T15:51:46.575Z,1024
2023-05-11T15:53:45.268Z,1023.9
2023-05-11T15:55:46.449Z,1023.9
2023-05-11T15:57:45.277Z,1023.9
2023-05-11T15:59:45.386Z,1023.8
2023-05-11T16:01:45.326Z,1023.8
2023-05-11T16:03:45.310Z,1023.8
2023-05-11T16:05:45.416Z,1023.8
2023-05-11T16:07:45.268Z,1023.7
2023-05-11T16:09:45.357Z,1023.7
2023-05-11T16:11:45.412Z,1023.7
2023-05-11T16:13:46.415Z,1023.7
2023-05-11T16:15:45.280Z,1023.6
2023-05-11T16:17:45.275Z,1023.6
2023-05-11T16:19:45.261Z,1023.6
2023-05-11T16:21:45.165Z,1023.6
2023-05-11T16:23:45.250Z,1023.5
2023-05-11T16:25:45.286Z,1023.5
2023-05-11T16:27:45.233Z,1023.5
2023-05-11T16:29:45.194Z,1023.5
2023-05-11T16:31:45.333Z,1023.5
2023-05-11T16:33:45.470Z,1023.5
2023-05-11T16:35:45.267Z,1023.5
2023-05-11T16:37:45.184Z,1023.5
2023-05-11T16:39:45.260Z,1023.4
2023-05-11T16:41:45.151Z,1023.4
2023-05-11T16:43:45.313Z,1023.4
2023-05-11T16:45:46.522Z,1023.4
2023-05-11T16:47:46.635Z,1023.3
2023-05-11T16:49:45.181Z,1023.3
2023-05-11T16:51:45.158Z,1023.3
2023-05-11T16:53:45.237Z,1023.2
2023-05-11T16:55:45.222Z,1023.2
2023-05-11T16:57:45.163Z,1023.3
2023-05-11T16:59:45.230Z,1023.2
2023-05-11T17:01:45.332Z,1023.2
2023-05-11T17:03:45.236Z,1023.2
2023-05-11T17:05:45.229Z,1023.2
2023-05-11T17:07:45.171Z,1023.2
2023-05-11T17:09:45.198Z,1023.2
2023-05-11T17:11:45.107Z,1023.1
2023-05-11T17:13:45.054Z,1023.1
2023-05-11T17:15:45.211Z,1023.1
2023-05-11T17:17:45.155Z,1023.1
2023-05-11T17:19:45.204Z,1023.1
2023-05-11T17:21:45.311Z,1023.1
2023-05-11T17:23:45.139Z,1023.1
2023-05-11T17:25:45.302Z,1023
2023-05-11T17:27:45.287Z,1023
2023-05-11T17:29:45.208Z,1023
2023-05-11T17:31:45.225Z,1023
2023-05-11T17:33:45.447Z,1023
2023-05-11T17:35:45.198Z,1022.9
2023-05-11T17:37:45.100Z,1022.9
2023-05-11T17:39:47.171Z,1022.9
2023-05-11T17:41:45.268Z,1022.8
2023-05-11T17:43:45.148Z,1022.8
2023-05-11T17:45:45.202Z,1022.8
2023-05-11T17:47:45.570Z,1022.8
2023-05-11T17:49:45.314Z,1022.7
2023-05-11T17:51:45.278Z,1022.7
2023-05-11T17:53:45.143Z,1022.7
2023-05-11T17:55:45.129Z,1022.7
2023-05-11T17:57:45.140Z,1022.6
2023-05-11T17:59:45.223Z,1022.6
2023-05-11T18:01:45.226Z,1022.5
2023-05-11T18:03:45.207Z,1022.6
2023-05-11T18:05:48.357Z,1022.6
2023-05-11T18:07:50.833Z,1022.5
2023-05-11T18:09:45.239Z,1022.5
2023-05-11T18:11:45.118Z,1022.5
2023-05-11T18:13:45.705Z,1022.4
2023-05-11T18:15:45.168Z,1022.4
2023-05-11T18:17:45.222Z,1022.4
2023-05-11T18:19:45.090Z,1022.4
2023-05-11T18:21:45.178Z,1022.4
2023-05-11T18:23:45.385Z,1022.4
2023-05-11T18:25:45.085Z,1022.4
2023-05-11T18:29:19.451Z,1022.4
2023-05-11T18:49:14.652Z,1022.2
2023-05-11T18:50:20.131Z,1022.2
2023-05-11T18:52:38.905Z,1022.2
2023-05-11T18:54:06.022Z,1022.2
2023-05-11T18:54:50.935Z,1022.2
2023-05-11T18:56:22.493Z,1022.3
2023-05-11T22:44:34.297Z,1020.8
2023-05-11T22:46:53.785Z,1020.9
2023-05-11T22:48:53.815Z,1020.9
2023-05-11T22:50:55.236Z,1020.8
2023-05-11T22:52:53.753Z,1020.8
2023-05-11T22:54:53.711Z,1020.8
2023-05-11T22:56:53.767Z,1020.8
2023-05-11T22:58:53.736Z,1020.8
2023-05-11T23:00:54.746Z,1020.8
2023-05-11T23:02:53.747Z,1020.8
2023-05-11T23:04:53.681Z,1020.9
2023-05-11T23:06:53.606Z,1020.9
2023-05-11T23:08:53.633Z,1020.8
2023-05-11T23:10:53.671Z,1020.8
2023-05-11T23:12:53.862Z,1020.7
2023-05-11T23:14:53.663Z,1020.7
2023-05-11T23:16:53.770Z,1020.8
2023-05-11T23:18:53.925Z,1020.8
2023-05-11T23:20:53.713Z,1020.8
2023-05-11T23:22:53.630Z,1020.8
2023-05-11T23:24:53.748Z,1020.8
2023-05-11T23:26:53.659Z,1020.9
2023-05-11T23:28:53.716Z,1020.9
2023-05-11T23:30:53.774Z,1020.9
2023-05-11T23:32:53.811Z,1020.9
2023-05-11T23:34:53.663Z,1020.9
2023-05-11T23:36:53.708Z,1021
2023-05-11T23:38:53.620Z,1021
2023-05-11T23:40:53.779Z,1020.9
2023-05-11T23:42:53.806Z,1021
2023-05-11T23:44:53.654Z,1021
2023-05-11T23:46:53.861Z,1021
2023-05-11T23:48:53.942Z,1021
2023-05-11T23:50:53.640Z,1021
2023-05-11T23:52:53.687Z,1021.1
2023-05-11T23:54:53.680Z,1021.1
2023-05-11T23:56:53.716Z,1021.1
2023-05-11T23:58:53.608Z,1021.2
