createdAt,value
2022-09-04T00:00:11.532Z,10.82
2022-09-04T00:02:27.831Z,12.25
2022-09-04T00:04:45.381Z,13.05
2022-09-04T00:07:07.073Z,12.23
2022-09-04T00:09:25.316Z,11.60
2022-09-04T00:11:43.145Z,12.18
2022-09-04T00:13:55.660Z,13.48
2022-09-04T00:16:09.767Z,12.43
2022-09-04T00:18:23.550Z,14.93
2022-09-04T00:20:41.831Z,12.30
2022-09-04T00:22:56.428Z,13.60
2022-09-04T00:25:12.261Z,13.02
2022-09-04T00:27:24.674Z,15.10
2022-09-04T00:29:42.243Z,12.55
2022-09-04T00:31:54.091Z,16.13
2022-09-04T00:34:16.679Z,15.90
2022-09-04T00:36:28.825Z,14.20
2022-09-04T00:38:44.455Z,15.88
2022-09-04T00:41:05.157Z,14.13
2022-09-04T00:43:41.059Z,14.70
2022-09-04T00:46:15.369Z,15.20
2022-09-04T00:48:59.118Z,14.73
2022-09-04T00:51:18.484Z,14.30
2022-09-04T00:53:57.151Z,14.80
2022-09-04T00:56:34.337Z,14.63
2022-09-04T00:59:00.668Z,17.90
2022-09-04T01:01:08.776Z,16.08
2022-09-04T01:03:28.294Z,15.00
2022-09-04T01:05:52.576Z,16.90
2022-09-04T01:08:21.467Z,17.48
2022-09-04T01:10:42.729Z,18.00
2022-09-04T01:12:59.941Z,17.05
2022-09-04T01:15:17.064Z,18.90
2022-09-04T01:17:33.767Z,17.60
2022-09-04T01:19:59.228Z,20.40
2022-09-04T01:22:19.416Z,20.05
2022-09-04T01:24:50.452Z,18.13
2022-09-04T01:27:07.768Z,20.90
2022-09-04T01:29:37.592Z,18.25
2022-09-04T01:31:51.854Z,20.17
2022-09-04T01:34:09.462Z,18.67
2022-09-04T01:36:28.981Z,18.75
2022-09-04T01:38:42.606Z,18.42
2022-09-04T01:40:57.728Z,21.13
2022-09-04T01:43:12.083Z,19.13
2022-09-04T01:45:31.311Z,22.73
2022-09-04T01:47:44.471Z,19.27
2022-09-04T01:50:00.553Z,18.83
2022-09-04T01:52:19.462Z,19.50
2022-09-04T01:54:49.333Z,21.80
2022-09-04T01:57:11.105Z,19.30
2022-09-04T01:59:29.745Z,18.23
2022-09-04T02:01:44.495Z,20.25
2022-09-04T02:03:55.530Z,20.08
2022-09-04T02:06:12.795Z,19.90
2022-09-04T02:08:32.737Z,20.60
2022-09-04T02:10:48.516Z,20.63
2022-09-04T02:13:08.442Z,20.10
2022-09-04T02:15:31.903Z,22.20
2022-09-04T02:17:46.511Z,20.05
2022-09-04T02:20:12.226Z,21.08
2022-09-04T02:22:30.109Z,20.25
2022-09-04T02:24:44.302Z,20.73
2022-09-04T02:26:56.196Z,20.35
2022-09-04T02:29:09.316Z,19.40
2022-09-04T02:31:24.742Z,21.80
2022-09-04T02:33:40.985Z,20.83
2022-09-04T02:35:53.040Z,18.77
2022-09-04T02:38:12.912Z,19.48
2022-09-04T02:40:29.935Z,19.15
2022-09-04T02:42:47.914Z,21.65
2022-09-04T02:45:11.524Z,19.65
2022-09-04T02:47:27.513Z,19.50
2022-09-04T02:49:41.966Z,18.08
2022-09-04T02:52:03.071Z,19.17
2022-09-04T02:54:20.824Z,18.42
2022-09-04T02:56:39.142Z,18.80
2022-09-04T02:58:59.291Z,20.83
2022-09-04T03:01:13.575Z,17.77
2022-09-04T03:03:27.474Z,18.75
2022-09-04T03:05:43.202Z,19.02
2022-09-04T03:07:56.628Z,18.60
2022-09-04T03:10:13.130Z,17.73
2022-09-04T03:12:41.046Z,17.65
2022-09-04T03:14:54.940Z,17.33
2022-09-04T03:17:09.236Z,18.00
2022-09-04T03:19:25.017Z,19.08
2022-09-04T03:21:37.422Z,17.85
2022-09-04T03:23:51.261Z,18.65
2022-09-04T03:26:23.734Z,17.90
2022-09-04T03:30:44.703Z,16.13
2022-09-04T03:33:03.937Z,17.13
2022-09-04T03:35:20.517Z,17.77
2022-09-04T03:37:56.318Z,16.08
2022-09-04T03:40:16.413Z,15.70
2022-09-04T03:42:33.876Z,16.42
2022-09-04T03:44:50.414Z,16.02
2022-09-04T03:47:09.851Z,17.50
2022-09-04T03:49:28.905Z,17.73
2022-09-04T03:51:48.030Z,15.40
2022-09-04T03:54:06.929Z,15.55
2022-09-04T03:56:30.953Z,16.23
2022-09-04T03:58:44.583Z,14.90
2022-09-04T04:00:59.102Z,15.57
2022-09-04T04:03:15.508Z,15.60
2022-09-04T04:05:38.130Z,16.13
2022-09-04T04:07:57.761Z,17.45
2022-09-04T04:10:16.708Z,15.60
2022-09-04T04:12:40.839Z,15.05
2022-09-04T04:15:02.199Z,14.35
2022-09-04T04:17:25.171Z,14.32
2022-09-04T04:19:53.091Z,14.02
2022-09-04T04:22:17.153Z,13.50
2022-09-04T04:24:50.395Z,13.85
2022-09-04T04:27:08.788Z,14.63
2022-09-04T04:29:41.928Z,13.52
2022-09-04T04:32:14.707Z,11.70
2022-09-04T04:34:30.133Z,13.25
2022-09-04T04:36:44.391Z,14.25
2022-09-04T04:39:05.384Z,13.38
2022-09-04T04:42:09.551Z,13.85
2022-09-04T04:44:20.572Z,13.40
2022-09-04T04:46:38.387Z,13.10
2022-09-04T04:49:27.317Z,13.52
2022-09-04T04:52:03.782Z,12.65
2022-09-04T04:54:27.144Z,12.55
2022-09-04T04:56:46.875Z,12.85
2022-09-04T04:59:21.651Z,12.85
2022-09-04T05:01:39.018Z,12.77
2022-09-04T05:04:03.716Z,13.35
2022-09-04T05:06:22.416Z,14.30
2022-09-04T05:08:38.147Z,14.48
2022-09-04T05:10:50.960Z,14.02
2022-09-04T05:13:13.090Z,13.27
2022-09-04T05:15:27.795Z,13.57
2022-09-04T05:17:42.504Z,13.05
2022-09-04T05:19:54.755Z,14.95
2022-09-04T05:22:12.384Z,13.07
2022-09-04T05:24:25.912Z,14.13
2022-09-04T05:26:47.017Z,13.43
2022-09-04T05:29:09.718Z,14.48
2022-09-04T05:31:25.565Z,14.75
2022-09-04T05:33:39.451Z,14.07
2022-09-04T05:35:53.935Z,14.95
2022-09-04T05:38:07.676Z,14.73
2022-09-04T05:40:26.634Z,14.85
2022-09-04T05:42:49.285Z,14.38
2022-09-04T05:45:04.707Z,14.55
2022-09-04T05:47:30.945Z,15.93
2022-09-04T05:49:58.035Z,19.05
2022-09-04T05:52:27.686Z,19.77
2022-09-04T05:55:18.544Z,18.65
2022-09-04T05:57:44.773Z,19.00
2022-09-04T06:00:09.111Z,17.05
2022-09-04T06:02:52.954Z,18.35
2022-09-04T06:05:20.251Z,17.80
2022-09-04T06:07:34.599Z,17.08
2022-09-04T06:10:01.237Z,17.23
2022-09-04T06:12:34.689Z,18.98
2022-09-04T06:15:16.427Z,19.50
2022-09-04T06:17:35.079Z,19.23
2022-09-04T06:19:59.924Z,17.20
2022-09-04T06:22:39.116Z,17.02
2022-09-04T06:25:19.156Z,20.30
2022-09-04T06:27:51.475Z,17.38
2022-09-04T06:30:10.897Z,18.20
2022-09-04T06:32:49.175Z,17.38
2022-09-04T06:35:20.967Z,17.38
2022-09-04T06:37:37.572Z,16.92
2022-09-04T06:40:06.760Z,16.33
2022-09-04T06:42:31.002Z,15.52
2022-09-04T06:44:54.771Z,16.02
2022-09-04T06:47:12.239Z,15.18
2022-09-04T06:49:27.568Z,15.80
2022-09-04T06:51:51.331Z,14.52
2022-09-04T06:54:09.832Z,14.68
2022-09-04T06:56:39.490Z,15.70
2022-09-04T06:59:06.742Z,13.50
2022-09-04T07:01:20.940Z,13.85
2022-09-04T07:03:49.574Z,13.18
2022-09-04T07:06:04.125Z,13.13
2022-09-04T07:08:24.611Z,13.23
2022-09-04T07:10:36.359Z,13.57
2022-09-04T07:13:24.711Z,13.45
2022-09-04T07:15:59.919Z,14.20
2022-09-04T07:18:18.783Z,12.82
2022-09-04T07:20:35.097Z,12.73
2022-09-04T07:23:09.623Z,16.35
2022-09-04T07:25:24.434Z,13.95
2022-09-04T07:27:45.843Z,13.20
2022-09-04T07:29:58.042Z,13.02
2022-09-04T07:32:12.343Z,13.90
2022-09-04T07:34:27.254Z,13.85
2022-09-04T07:36:42.121Z,12.43
2022-09-04T07:38:55.391Z,12.82
2022-09-04T07:41:12.967Z,12.45
2022-09-04T07:43:32.075Z,14.23
2022-09-04T07:45:52.301Z,13.93
2022-09-04T07:48:18.977Z,15.38
2022-09-04T07:50:29.522Z,13.55
2022-09-04T07:53:10.624Z,13.52
2022-09-04T07:55:27.447Z,13.95
2022-09-04T07:58:00.842Z,16.15
2022-09-04T08:00:14.677Z,13.90
2022-09-04T08:02:35.030Z,14.07
2022-09-04T08:05:10.347Z,13.73
2022-09-04T08:07:24.812Z,13.27
2022-09-04T08:09:47.303Z,12.60
2022-09-04T08:12:16.194Z,13.60
2022-09-04T08:14:38.227Z,14.00
2022-09-04T08:16:53.702Z,14.13
2022-09-04T08:19:15.926Z,13.18
2022-09-04T08:21:29.942Z,14.20
2022-09-04T08:24:19.862Z,14.05
2022-09-04T08:26:39.533Z,13.85
2022-09-04T08:29:06.786Z,15.45
2022-09-04T08:31:24.037Z,14.77
2022-09-04T08:33:46.859Z,14.48
2022-09-04T08:35:59.977Z,14.82
2022-09-04T08:38:30.351Z,14.15
2022-09-04T08:41:08.044Z,15.73
2022-09-04T08:43:53.839Z,14.18
2022-09-04T08:46:31.182Z,15.55
2022-09-04T08:49:18.140Z,13.68
2022-09-04T08:52:14.316Z,14.80
2022-09-04T08:54:46.485Z,14.35
2022-09-04T08:57:12.812Z,14.52
2022-09-04T08:59:52.352Z,14.23
2022-09-04T09:02:22.080Z,14.55
2022-09-04T09:05:06.770Z,14.63
2022-09-04T09:07:45.906Z,13.85
2022-09-04T09:10:29.287Z,13.60
2022-09-04T09:13:13.636Z,14.18
2022-09-04T09:16:01.680Z,14.32
2022-09-04T09:18:27.647Z,15.15
2022-09-04T09:20:40.469Z,14.60
2022-09-04T09:23:28.266Z,17.23
2022-09-04T09:25:47.048Z,15.30
2022-09-04T09:28:38.420Z,14.68
2022-09-04T09:31:06.432Z,14.93
2022-09-04T09:33:54.942Z,10.98
2022-09-04T09:36:28.033Z,9.68
2022-09-04T09:39:15.910Z,9.25
2022-09-04T09:41:57.963Z,9.75
2022-09-04T09:44:45.591Z,12.80
2022-09-04T09:47:24.881Z,12.38
2022-09-04T09:50:04.310Z,8.75
2022-09-04T09:52:49.395Z,6.38
2022-09-04T09:55:42.704Z,6.35
2022-09-04T09:58:24.800Z,5.07
2022-09-04T10:03:28.982Z,12.27
2022-09-04T10:06:10.823Z,12.48
2022-09-04T10:08:54.470Z,12.00
2022-09-04T10:11:37.844Z,18.63
2022-09-04T10:14:25.028Z,9.65
2022-09-04T10:16:55.886Z,9.43
2022-09-04T10:19:47.622Z,14.85
2022-09-04T10:22:34.947Z,12.97
2022-09-04T10:25:12.239Z,13.50
2022-09-04T10:28:13.429Z,10.45
2022-09-04T10:30:23.458Z,9.93
2022-09-04T10:33:11.856Z,11.43
2022-09-04T10:35:40.510Z,11.98
2022-09-04T10:38:06.389Z,11.98
2022-09-04T10:40:42.188Z,10.93
2022-09-04T10:43:04.107Z,9.25
2022-09-04T10:45:19.991Z,11.10
2022-09-04T10:47:39.015Z,12.63
2022-09-04T10:50:13.997Z,12.95
2022-09-04T10:52:53.650Z,16.38
2022-09-04T10:55:28.971Z,14.82
2022-09-04T10:58:03.911Z,10.73
2022-09-04T11:00:14.978Z,10.55
2022-09-04T11:02:56.309Z,9.07
2022-09-04T11:05:37.547Z,13.70
2022-09-04T11:08:10.421Z,10.63
2022-09-04T11:10:45.251Z,9.82
2022-09-04T11:13:35.339Z,10.20
2022-09-04T11:15:55.890Z,10.27
2022-09-04T11:18:36.355Z,7.75
2022-09-04T11:21:26.179Z,9.65
2022-09-04T11:24:00.444Z,8.95
2022-09-04T11:26:48.840Z,10.18
2022-09-04T11:29:28.337Z,8.63
2022-09-04T11:31:49.851Z,10.88
2022-09-04T11:34:35.022Z,10.15
2022-09-04T11:37:41.701Z,9.73
2022-09-04T11:40:33.424Z,11.38
2022-09-04T11:43:09.945Z,10.57
2022-09-04T11:45:44.254Z,9.77
2022-09-04T11:48:13.157Z,11.27
2022-09-04T11:50:37.227Z,12.63
2022-09-04T11:53:02.226Z,10.25
2022-09-04T11:55:40.644Z,10.73
2022-09-04T11:58:09.481Z,10.00
2022-09-04T12:00:18.309Z,10.00
2022-09-04T12:02:50.623Z,9.77
2022-09-04T12:05:13.471Z,8.98
2022-09-04T12:07:43.080Z,10.82
2022-09-04T12:10:13.406Z,9.43
2022-09-04T12:12:40.615Z,11.43
2022-09-04T12:15:07.521Z,9.23
2022-09-04T12:17:57.587Z,9.25
2022-09-04T12:20:26.374Z,13.43
2022-09-04T12:23:10.109Z,10.93
2022-09-04T12:25:47.806Z,9.35
2022-09-04T12:28:38.919Z,9.13
2022-09-04T12:31:01.926Z,9.63
2022-09-04T12:33:37.171Z,8.88
2022-09-04T12:36:19.728Z,9.70
2022-09-04T12:38:50.871Z,13.90
2022-09-04T12:41:05.522Z,9.98
2022-09-04T12:43:34.622Z,12.93
2022-09-04T12:45:53.221Z,9.55
2022-09-04T12:48:12.430Z,9.27
2022-09-04T12:50:29.508Z,9.57
2022-09-04T12:53:12.160Z,10.50
2022-09-04T12:55:24.054Z,12.15
2022-09-04T12:57:40.763Z,12.45
2022-09-04T13:00:03.297Z,10.77
2022-09-04T13:02:20.689Z,10.43
2022-09-04T13:04:35.375Z,9.45
2022-09-04T13:06:51.576Z,10.50
2022-09-04T13:09:15.241Z,8.73
2022-09-04T13:13:49.105Z,8.07
2022-09-04T13:16:01.887Z,8.63
2022-09-04T13:18:20.520Z,8.50
2022-09-04T13:20:36.558Z,9.75
2022-09-04T13:22:56.287Z,8.90
2022-09-04T13:25:15.553Z,7.82
2022-09-04T13:27:37.482Z,8.75
2022-09-04T13:30:03.051Z,9.68
2022-09-04T13:32:27.736Z,7.43
2022-09-04T13:34:49.663Z,9.00
2022-09-04T13:37:07.295Z,10.38
2022-09-04T13:39:44.780Z,7.13
2022-09-04T13:42:21.407Z,7.75
2022-09-04T13:44:52.084Z,7.25
2022-09-04T13:47:07.074Z,8.15
2022-09-04T13:49:18.740Z,7.25
2022-09-04T13:51:32.117Z,9.05
2022-09-04T13:53:50.664Z,7.90
2022-09-04T13:56:00.705Z,7.47
2022-09-04T13:58:15.219Z,10.25
2022-09-04T14:00:22.667Z,9.05
2022-09-04T14:02:32.960Z,10.02
2022-09-04T14:04:46.431Z,9.20
2022-09-04T14:07:03.502Z,9.75
2022-09-04T14:09:11.344Z,11.18
2022-09-04T14:11:59.896Z,9.45
2022-09-04T14:14:42.506Z,9.07
2022-09-04T14:19:19.716Z,11.77
2022-09-04T14:21:42.426Z,11.93
2022-09-04T14:24:02.124Z,13.82
2022-09-04T14:26:19.496Z,12.60
2022-09-04T14:28:37.582Z,12.18
2022-09-04T14:30:55.004Z,13.63
2022-09-04T14:33:19.354Z,12.50
2022-09-04T14:35:39.789Z,10.35
2022-09-04T14:38:22.608Z,12.00
2022-09-04T14:40:36.029Z,11.00
2022-09-04T14:42:50.692Z,14.30
2022-09-04T14:45:19.269Z,11.18
2022-09-04T14:47:38.498Z,13.57
2022-09-04T14:49:48.485Z,11.68
2022-09-04T14:51:58.787Z,12.10
2022-09-04T14:54:07.193Z,13.57
2022-09-04T14:56:28.714Z,11.63
2022-09-04T14:58:41.020Z,12.52
2022-09-04T15:01:02.894Z,10.18
2022-09-04T15:03:18.177Z,12.18
2022-09-04T15:05:29.747Z,11.43
2022-09-04T15:07:55.053Z,12.60
2022-09-04T15:10:17.354Z,12.00
2022-09-04T15:12:30.061Z,13.57
2022-09-04T15:14:41.894Z,11.23
2022-09-04T15:19:06.498Z,10.27
2022-09-04T15:21:21.267Z,9.30
2022-09-04T15:23:36.218Z,12.40
2022-09-04T15:25:59.873Z,9.30
2022-09-04T15:28:14.847Z,11.10
2022-09-04T15:30:24.437Z,12.02
2022-09-04T15:32:34.395Z,9.20
2022-09-04T15:34:42.795Z,11.75
2022-09-04T15:36:50.029Z,11.50
2022-09-04T15:39:00.188Z,11.70
2022-09-04T15:41:20.883Z,11.10
2022-09-04T15:43:36.812Z,9.88
2022-09-04T15:45:49.882Z,12.65
2022-09-04T15:48:37.265Z,11.13
2022-09-04T15:50:58.215Z,9.07
2022-09-04T15:53:17.375Z,13.32
2022-09-04T15:55:29.475Z,12.68
2022-09-04T16:00:00.587Z,11.05
2022-09-04T16:02:13.674Z,9.98
2022-09-04T16:04:29.797Z,12.45
2022-09-04T16:06:48.999Z,10.18
2022-09-04T16:09:01.917Z,11.18
2022-09-04T16:11:17.806Z,9.70
2022-09-04T16:13:48.537Z,12.00
2022-09-04T16:16:04.360Z,8.57
2022-09-04T16:18:19.503Z,10.82
2022-09-04T16:20:34.561Z,9.27
2022-09-04T16:22:47.584Z,10.18
2022-09-04T16:25:00.392Z,9.85
2022-09-04T16:27:16.581Z,10.85
2022-09-04T16:29:37.686Z,10.45
2022-09-04T16:31:55.624Z,10.77
2022-09-04T16:34:06.288Z,11.20
2022-09-04T16:36:23.399Z,11.63
2022-09-04T16:38:35.194Z,9.82
2022-09-04T16:42:54.369Z,11.82
2022-09-04T16:45:08.407Z,11.90
2022-09-04T16:47:23.884Z,11.00
2022-09-04T16:49:40.183Z,9.10
2022-09-04T16:51:50.430Z,11.35
2022-09-04T16:54:00.441Z,12.32
2022-09-04T16:56:17.393Z,11.68
2022-09-04T16:58:35.502Z,9.98
2022-09-04T17:01:12.852Z,12.38
2022-09-04T17:03:28.046Z,10.05
2022-09-04T17:05:41.158Z,9.88
2022-09-04T17:07:53.666Z,10.25
2022-09-04T17:10:10.784Z,13.88
2022-09-04T17:14:40.148Z,11.73
2022-09-04T17:16:58.384Z,10.75
2022-09-04T17:19:07.368Z,9.25
2022-09-04T17:25:14.624Z,9.75
2022-09-04T17:29:11.654Z,11.10
2022-09-04T17:29:16.515Z,9.15
2022-09-04T17:29:34.279Z,12.40
2022-09-04T17:31:47.583Z,10.55
2022-09-04T17:40:39.449Z,12.02
2022-09-04T17:40:43.203Z,12.73
2022-09-04T17:40:54.949Z,11.35
2022-09-04T17:42:04.561Z,10.10
2022-09-04T17:44:30.413Z,13.55
2022-09-04T17:48:48.874Z,10.18
2022-09-04T17:50:58.775Z,10.10
2022-09-04T17:53:12.085Z,11.20
2022-09-04T17:55:27.933Z,11.45
2022-09-04T17:57:52.684Z,8.90
2022-09-04T18:00:05.948Z,10.43
2022-09-04T18:02:19.699Z,10.82
2022-09-04T18:04:34.855Z,9.98
2022-09-04T18:06:46.954Z,9.80
2022-09-04T18:09:00.283Z,9.45
2022-09-04T18:11:17.036Z,11.07
2022-09-04T18:13:38.153Z,9.65
2022-09-04T18:15:55.255Z,10.85
2022-09-04T18:18:11.550Z,11.80
2022-09-04T18:20:38.954Z,9.45
2022-09-04T18:23:23.003Z,10.45
2022-09-04T18:25:36.737Z,10.43
2022-09-04T18:28:11.267Z,9.48
2022-09-04T18:35:22.713Z,9.40
2022-09-04T18:37:18.589Z,9.73
2022-09-04T18:37:23.201Z,10.25
2022-09-04T18:37:57.717Z,10.85
2022-09-04T18:40:17.078Z,11.90
2022-09-04T18:50:29.879Z,12.18
2022-09-04T18:50:39.808Z,10.35
2022-09-04T18:50:48.820Z,14.60
2022-09-04T18:51:12.492Z,22.55
2022-09-04T18:53:15.215Z,23.25
2022-09-04T18:55:30.898Z,22.05
2022-09-04T18:57:49.269Z,20.83
2022-09-04T19:00:07.985Z,16.27
2022-09-04T19:02:21.371Z,16.52
2022-09-04T19:04:48.724Z,15.68
2022-09-04T19:07:07.347Z,13.32
2022-09-04T19:09:19.676Z,15.65
2022-09-04T19:11:31.469Z,18.38
2022-09-04T19:16:07.023Z,18.00
2022-09-04T19:18:31.358Z,17.83
2022-09-04T19:20:48.634Z,14.80
2022-09-04T19:23:00.266Z,16.23
2022-09-04T19:25:14.317Z,14.27
2022-09-04T19:27:31.635Z,14.55
2022-09-04T19:29:46.796Z,13.13
2022-09-04T19:32:00.986Z,13.00
2022-09-04T19:34:16.016Z,12.50
2022-09-04T19:36:32.308Z,12.15
2022-09-04T19:45:55.799Z,14.07
2022-09-04T19:46:08.224Z,13.50
2022-09-04T19:46:17.180Z,14.68
2022-09-04T19:46:42.075Z,17.27
2022-09-04T19:49:33.485Z,14.43
2022-09-04T19:53:36.807Z,14.35
2022-09-04T19:54:14.147Z,12.95
2022-09-04T19:56:31.623Z,14.63
2022-09-04T19:58:44.306Z,17.15
2022-09-04T20:03:05.090Z,12.32
2022-09-04T20:05:24.819Z,12.25
2022-09-04T20:07:41.749Z,14.50
2022-09-04T20:09:52.956Z,14.50
2022-09-04T20:12:05.356Z,13.70
2022-09-04T20:14:27.241Z,14.85
2022-09-04T20:18:47.434Z,16.70
2022-09-04T20:21:02.396Z,17.65
2022-09-04T20:23:34.051Z,15.05
2022-09-04T20:25:51.888Z,14.20
2022-09-04T20:28:05.157Z,16.02
2022-09-04T20:30:14.495Z,14.40
2022-09-04T20:32:24.668Z,14.43
2022-09-04T20:34:49.489Z,14.48
2022-09-04T20:37:15.156Z,11.98
2022-09-04T20:39:29.293Z,12.68
2022-09-04T20:41:45.033Z,12.43
2022-09-04T20:44:00.253Z,11.57
2022-09-04T20:50:12.444Z,12.40
2022-09-04T20:52:51.802Z,13.45
2022-09-04T20:52:57.192Z,12.13
2022-09-04T20:54:28.874Z,12.23
2022-09-04T20:57:43.557Z,14.63
2022-09-04T21:03:06.222Z,12.32
2022-09-04T21:03:19.029Z,12.68
2022-09-04T21:04:43.212Z,13.85
2022-09-04T21:06:53.865Z,12.68
2022-09-04T21:09:18.909Z,11.77
2022-09-04T21:11:39.359Z,14.07
2022-09-04T21:13:53.499Z,12.32
2022-09-04T21:16:12.123Z,13.68
2022-09-04T21:18:36.119Z,11.70
2022-09-04T21:20:59.981Z,14.38
2022-09-04T21:23:29.287Z,12.77
2022-09-04T21:25:51.991Z,13.80
2022-09-04T21:28:40.534Z,12.63
2022-09-04T21:31:07.701Z,12.82
2022-09-04T21:33:27.768Z,12.50
2022-09-04T21:35:40.692Z,12.82
2022-09-04T21:40:49.452Z,13.80
2022-09-04T21:43:16.623Z,11.85
2022-09-04T21:45:34.922Z,11.90
2022-09-04T21:48:06.164Z,11.40
2022-09-04T21:50:51.335Z,13.55
2022-09-04T21:53:21.761Z,12.88
2022-09-04T21:58:11.514Z,12.10
2022-09-04T22:02:28.874Z,13.40
2022-09-04T22:02:49.205Z,12.77
2022-09-04T22:04:08.376Z,17.20
2022-09-04T22:07:17.923Z,18.40
2022-09-04T22:13:27.587Z,19.67
2022-09-04T22:13:40.328Z,18.55
2022-09-04T22:14:25.284Z,24.95
2022-09-04T22:17:17.525Z,18.98
2022-09-04T22:22:02.115Z,23.13
2022-09-04T22:24:48.607Z,19.98
2022-09-04T22:27:30.491Z,20.30
2022-09-04T22:30:04.914Z,21.45
2022-09-04T22:32:38.925Z,19.42
2022-09-04T22:35:22.154Z,18.77
2022-09-04T22:38:08.920Z,18.98
2022-09-04T22:40:56.582Z,21.15
2022-09-04T22:43:15.750Z,20.80
2022-09-04T22:45:57.295Z,20.95
2022-09-04T22:48:30.122Z,18.77
2022-09-04T22:50:54.824Z,17.50
2022-09-04T22:53:27.284Z,17.35
2022-09-04T22:56:08.066Z,21.27
2022-09-04T22:58:28.351Z,20.73
2022-09-04T23:00:52.121Z,21.88
2022-09-04T23:03:32.826Z,22.02
2022-09-04T23:07:27.979Z,21.75
2022-09-04T23:13:53.539Z,21.88
2022-09-04T23:14:01.803Z,21.05
2022-09-04T23:14:26.975Z,20.40
2022-09-04T23:17:03.246Z,19.92
2022-09-04T23:26:32.227Z,20.63
2022-09-04T23:26:41.586Z,21.45
2022-09-04T23:26:43.771Z,24.73
2022-09-04T23:27:42.778Z,20.85
2022-09-04T23:30:06.759Z,19.85
2022-09-04T23:32:38.672Z,24.77
2022-09-04T23:35:14.636Z,21.23
2022-09-04T23:37:44.384Z,22.05
2022-09-04T23:40:13.332Z,21.75
2022-09-04T23:42:38.168Z,22.58
2022-09-04T23:45:05.730Z,21.08
2022-09-04T23:47:48.025Z,22.80
2022-09-04T23:50:04.895Z,23.30
2022-09-04T23:52:26.562Z,22.10
2022-09-04T23:54:56.886Z,20.88
2022-09-04T23:57:08.513Z,23.92
2022-09-04T23:59:39.312Z,19.85
