createdAt,value
2022-09-12T00:05:04.350Z,100.00
2022-09-12T00:11:10.803Z,100.00
2022-09-12T00:17:12.746Z,100.00
2022-09-12T00:23:15.020Z,100.00
2022-09-12T00:29:20.876Z,100.00
2022-09-12T00:35:22.754Z,100.00
2022-09-12T00:41:28.770Z,100.00
2022-09-12T00:47:32.431Z,100.00
2022-09-12T00:53:34.444Z,100.00
2022-09-12T01:00:05.945Z,100.00
2022-09-12T01:06:40.007Z,99.15
2022-09-12T01:12:43.594Z,100.00
2022-09-12T01:19:26.200Z,100.00
2022-09-12T01:26:00.439Z,100.00
2022-09-12T01:32:16.009Z,100.00
2022-09-12T01:38:53.148Z,100.00
2022-09-12T01:45:53.204Z,100.00
2022-09-12T01:52:01.333Z,100.00
2022-09-12T01:58:19.293Z,100.00
2022-09-12T02:04:33.515Z,100.00
2022-09-12T02:11:03.486Z,100.00
2022-09-12T02:17:16.571Z,100.00
2022-09-12T02:23:27.917Z,100.00
2022-09-12T02:29:30.243Z,100.00
2022-09-12T02:35:49.153Z,100.00
2022-09-12T02:41:53.039Z,100.00
2022-09-12T02:48:34.457Z,100.00
2022-09-12T02:54:38.172Z,100.00
2022-09-12T03:01:05.316Z,100.00
2022-09-12T03:07:16.120Z,100.00
2022-09-12T03:13:50.567Z,100.00
2022-09-12T03:26:17.387Z,100.00
2022-09-12T03:32:19.291Z,100.00
2022-09-12T03:38:21.191Z,100.00
2022-09-12T03:44:24.687Z,100.00
2022-09-12T03:50:26.814Z,100.00
2022-09-12T03:56:29.281Z,100.00
2022-09-12T04:02:31.211Z,100.00
2022-09-12T04:08:33.778Z,100.00
2022-09-12T04:14:35.687Z,100.00
2022-09-12T04:20:37.580Z,100.00
2022-09-12T04:26:39.481Z,100.00
2022-09-12T04:32:41.438Z,100.00
2022-09-12T04:38:47.875Z,100.00
2022-09-12T04:44:49.999Z,100.00
2022-09-12T04:50:51.927Z,100.00
2022-09-12T04:56:55.163Z,100.00
2022-09-12T05:02:57.071Z,100.00
2022-09-12T05:09:01.845Z,100.00
2022-09-12T05:15:04.721Z,100.00
2022-09-12T05:21:09.398Z,100.00
2022-09-12T05:27:11.382Z,100.00
2022-09-12T05:33:25.215Z,100.00
2022-09-12T05:39:27.171Z,100.00
2022-09-12T05:45:30.186Z,100.00
2022-09-12T05:51:38.451Z,100.00
2022-09-12T05:57:43.496Z,100.00
2022-09-12T06:03:49.889Z,100.00
2022-09-12T06:16:18.255Z,100.00
2022-09-12T06:22:20.171Z,99.93
2022-09-12T06:28:22.116Z,99.37
2022-09-12T06:34:24.282Z,99.44
2022-09-12T06:40:27.516Z,98.08
2022-09-12T06:46:31.200Z,92.60
2022-09-12T06:52:33.113Z,78.03
2022-09-12T06:58:35.826Z,64.22
2022-09-12T07:04:37.775Z,55.25
2022-09-12T07:10:39.679Z,51.98
2022-09-12T07:22:51.117Z,59.10
2022-09-12T07:28:54.757Z,65.22
2022-09-12T07:34:56.670Z,69.52
2022-09-12T07:40:58.930Z,72.20
2022-09-12T07:47:01.100Z,76.01
2022-09-12T07:53:04.627Z,76.69
2022-09-12T07:59:07.562Z,75.71
2022-09-12T08:05:09.756Z,76.09
2022-09-12T08:11:15.490Z,75.15
2022-09-12T08:17:17.412Z,72.79
2022-09-12T08:29:29.080Z,71.94
2022-09-12T08:43:01.317Z,69.95
2022-09-12T08:49:05.050Z,66.72
2022-09-12T08:55:39.395Z,61.55
2022-09-12T09:01:45.493Z,59.42
2022-09-12T09:08:35.514Z,56.29
2022-09-12T09:14:52.230Z,52.17
2022-09-12T09:21:17.993Z,48.13
2022-09-12T09:27:42.580Z,45.75
2022-09-12T09:33:47.865Z,42.46
2022-09-12T09:40:17.008Z,38.86
2022-09-12T09:46:19.135Z,34.89
2022-09-12T09:52:28.435Z,37.05
2022-09-12T09:58:36.793Z,36.17
2022-09-12T10:04:41.878Z,35.39
2022-09-12T10:10:59.820Z,38.62
2022-09-12T10:17:22.528Z,38.37
2022-09-12T10:23:37.763Z,38.08
2022-09-12T10:29:55.719Z,38.07
2022-09-12T10:35:58.410Z,37.46
2022-09-12T10:42:01.638Z,38.11
2022-09-12T10:48:29.512Z,37.09
2022-09-12T10:54:31.434Z,37.00
2022-09-12T11:00:42.887Z,35.72
2022-09-12T11:07:12.843Z,36.74
2022-09-12T11:13:47.012Z,35.16
2022-09-12T11:20:31.924Z,34.29
2022-09-12T11:26:48.748Z,35.46
2022-09-12T11:33:24.260Z,35.37
2022-09-12T11:39:39.985Z,37.52
2022-09-12T11:45:45.293Z,36.84
2022-09-12T11:52:02.108Z,38.66
2022-09-12T11:58:05.075Z,41.00
2022-09-12T12:04:12.939Z,42.89
2022-09-12T12:10:56.304Z,42.58
2022-09-12T12:16:58.296Z,46.58
2022-09-12T12:23:01.027Z,42.67
2022-09-12T12:29:03.053Z,42.44
2022-09-12T12:35:40.742Z,43.93
2022-09-12T12:41:46.257Z,41.65
2022-09-12T12:47:53.812Z,44.28
2022-09-12T12:53:56.268Z,45.65
2022-09-12T13:00:29.775Z,47.66
2022-09-12T13:06:43.233Z,48.65
2022-09-12T13:12:47.833Z,47.88
2022-09-12T13:18:51.407Z,42.90
2022-09-12T13:24:53.443Z,41.42
2022-09-12T13:31:23.317Z,43.31
2022-09-12T13:37:51.345Z,41.52
2022-09-12T13:43:53.772Z,40.94
2022-09-12T13:49:57.281Z,42.38
2022-09-12T13:56:00.147Z,38.36
2022-09-12T14:02:02.164Z,34.28
2022-09-12T14:08:08.615Z,31.78
2022-09-12T14:14:37.704Z,33.90
2022-09-12T14:20:39.968Z,36.45
2022-09-12T14:26:44.742Z,35.02
2022-09-12T14:33:12.140Z,30.21
2022-09-12T14:39:22.996Z,28.15
2022-09-12T14:45:32.118Z,27.91
2022-09-12T14:51:51.153Z,27.71
2022-09-12T14:58:26.448Z,28.40
2022-09-12T15:04:42.592Z,26.75
2022-09-12T15:10:44.842Z,26.20
2022-09-12T15:16:46.770Z,25.50
2022-09-12T15:22:48.687Z,23.76
2022-09-12T15:28:51.457Z,24.48
2022-09-12T15:34:54.770Z,24.35
2022-09-12T15:40:56.712Z,24.64
2022-09-12T15:47:00.660Z,24.67
2022-09-12T15:53:03.042Z,27.38
2022-09-12T15:59:05.428Z,30.60
2022-09-12T16:05:20.647Z,31.25
2022-09-12T16:11:25.905Z,31.13
2022-09-12T16:17:27.789Z,29.63
2022-09-12T16:23:29.687Z,29.18
2022-09-12T16:29:31.686Z,33.07
2022-09-12T16:35:33.658Z,36.25
2022-09-12T16:41:35.587Z,40.57
2022-09-12T16:47:38.000Z,43.23
2022-09-12T16:53:39.959Z,45.50
2022-09-12T16:59:41.877Z,47.60
2022-09-12T17:05:43.760Z,50.69
2022-09-12T17:11:47.766Z,52.24
2022-09-12T17:17:52.090Z,55.48
2022-09-12T17:23:54.282Z,55.40
2022-09-12T17:29:56.203Z,56.37
2022-09-12T17:36:03.524Z,56.36
2022-09-12T17:42:06.562Z,57.05
2022-09-12T17:48:11.285Z,59.23
2022-09-12T17:54:17.532Z,61.93
2022-09-12T18:00:39.467Z,62.57
2022-09-12T18:06:48.993Z,64.91
2022-09-12T18:12:50.938Z,67.54
2022-09-12T18:18:52.962Z,68.75
2022-09-12T18:24:54.870Z,70.14
2022-09-12T18:30:56.794Z,71.31
2022-09-12T18:36:59.103Z,72.20
2022-09-12T18:43:01.081Z,72.12
2022-09-12T18:49:04.575Z,72.83
2022-09-12T18:55:06.707Z,73.00
2022-09-12T19:01:24.728Z,73.51
2022-09-12T19:07:26.732Z,73.91
2022-09-12T19:13:28.769Z,73.41
2022-09-12T19:19:30.853Z,73.51
2022-09-12T19:25:32.903Z,73.99
2022-09-12T19:31:35.293Z,75.01
2022-09-12T19:37:37.235Z,75.17
2022-09-12T19:43:39.373Z,75.83
2022-09-12T19:49:41.283Z,75.70
2022-09-12T19:55:44.095Z,76.15
2022-09-12T20:01:46.043Z,75.79
2022-09-12T20:07:48.220Z,74.69
2022-09-12T20:13:50.542Z,74.22
2022-09-12T20:19:52.456Z,74.36
2022-09-12T20:25:54.381Z,74.40
2022-09-12T20:31:56.257Z,75.78
2022-09-12T20:37:58.158Z,76.28
2022-09-12T20:44:00.348Z,77.37
2022-09-12T20:50:02.226Z,78.17
2022-09-12T20:56:06.789Z,79.05
2022-09-12T21:02:14.249Z,79.45
2022-09-12T21:08:16.379Z,79.28
2022-09-12T21:14:18.262Z,79.91
2022-09-12T21:20:20.249Z,79.71
2022-09-12T21:26:22.120Z,80.38
2022-09-12T21:32:24.033Z,80.36
2022-09-12T21:38:25.954Z,79.55
2022-09-12T21:44:27.841Z,78.82
2022-09-12T21:50:29.829Z,78.92
2022-09-12T21:56:31.744Z,79.24
2022-09-12T22:02:33.933Z,80.26
2022-09-12T22:08:39.870Z,81.06
2022-09-12T22:14:42.271Z,81.29
2022-09-12T22:20:44.291Z,81.60
2022-09-12T22:26:46.671Z,81.68
2022-09-12T22:32:50.030Z,81.84
2022-09-12T22:38:51.932Z,83.34
2022-09-12T22:44:53.868Z,83.40
2022-09-12T22:50:55.843Z,83.96
2022-09-12T22:56:57.725Z,83.56
2022-09-12T23:02:59.689Z,84.57
2022-09-12T23:09:01.768Z,84.80
2022-09-12T23:15:04.236Z,84.70
2022-09-12T23:21:09.627Z,83.70
2022-09-12T23:27:11.517Z,84.00
2022-09-12T23:33:13.431Z,84.82
2022-09-12T23:39:15.343Z,84.96
2022-09-12T23:45:17.331Z,84.65
2022-09-12T23:51:21.647Z,84.84
2022-09-12T23:57:23.589Z,85.53
