createdAt,value
2023-05-06T00:01:41.641Z,17.91
2023-05-06T00:04:10.006Z,17.77
2023-05-06T00:06:38.723Z,17.61
2023-05-06T00:09:07.018Z,17.50
2023-05-06T00:11:35.393Z,17.37
2023-05-06T00:14:03.651Z,17.22
2023-05-06T00:16:32.051Z,17.14
2023-05-06T00:19:00.294Z,17.06
2023-05-06T00:21:28.990Z,17.05
2023-05-06T00:23:57.489Z,17.08
2023-05-06T00:26:25.761Z,17.09
2023-05-06T00:28:54.013Z,17.05
2023-05-06T00:31:22.349Z,17.00
2023-05-06T00:33:50.585Z,16.98
2023-05-06T00:36:19.357Z,16.94
2023-05-06T00:38:47.625Z,16.86
2023-05-06T00:41:15.865Z,16.72
2023-05-06T00:43:44.109Z,16.63
2023-05-06T00:46:12.679Z,16.60
2023-05-06T00:48:41.526Z,16.58
2023-05-06T00:51:09.938Z,16.59
2023-05-06T00:53:38.706Z,16.61
2023-05-06T00:56:07.278Z,16.62
2023-05-06T00:58:36.385Z,16.64
2023-05-06T01:01:04.804Z,16.69
2023-05-06T01:03:33.315Z,16.67
2023-05-06T01:06:31.161Z,16.63
2023-05-06T01:09:08.719Z,16.60
2023-05-06T01:11:50.972Z,16.56
2023-05-06T01:14:39.924Z,16.58
2023-05-06T01:17:12.729Z,16.63
2023-05-06T01:19:52.208Z,16.64
2023-05-06T01:22:21.353Z,16.60
2023-05-06T01:24:50.024Z,16.58
2023-05-06T01:27:19.138Z,16.51
2023-05-06T01:29:48.481Z,16.43
2023-05-06T01:32:46.410Z,16.39
2023-05-06T01:35:44.827Z,16.37
2023-05-06T01:38:41.849Z,16.31
2023-05-06T01:41:14.741Z,16.24
2023-05-06T01:43:46.097Z,16.18
2023-05-06T01:46:20.129Z,16.18
2023-05-06T01:48:54.784Z,16.21
2023-05-06T01:51:23.121Z,16.22
2023-05-06T01:53:51.827Z,16.23
2023-05-06T01:56:20.029Z,16.23
2023-05-06T01:58:48.350Z,16.24
2023-05-06T02:01:16.593Z,16.22
2023-05-06T02:03:44.945Z,16.19
2023-05-06T02:06:13.241Z,16.15
2023-05-06T02:08:42.076Z,16.13
2023-05-06T02:11:10.491Z,16.14
2023-05-06T02:13:38.702Z,16.09
2023-05-06T02:16:07.137Z,16.03
2023-05-06T02:18:35.592Z,15.98
2023-05-06T02:21:04.113Z,15.90
2023-05-06T02:23:32.384Z,15.84
2023-05-06T02:26:00.658Z,15.76
2023-05-06T02:28:28.840Z,15.68
2023-05-06T02:31:00.274Z,15.61
2023-05-06T02:33:28.788Z,15.56
2023-05-06T02:35:57.015Z,15.50
2023-05-06T02:38:25.865Z,15.43
2023-05-06T02:40:54.098Z,15.37
2023-05-06T02:43:23.856Z,15.36
2023-05-06T02:45:52.147Z,15.34
2023-05-06T02:48:20.373Z,15.29
2023-05-06T02:50:48.961Z,15.19
2023-05-06T02:53:17.132Z,15.11
2023-05-06T02:55:45.307Z,15.04
2023-05-06T02:58:13.509Z,14.98
2023-05-06T03:00:41.739Z,14.92
2023-05-06T03:03:10.855Z,14.84
2023-05-06T03:05:39.177Z,14.75
2023-05-06T03:08:07.691Z,14.73
2023-05-06T03:10:36.020Z,14.75
2023-05-06T03:13:04.231Z,14.72
2023-05-06T03:15:33.050Z,14.68
2023-05-06T03:18:01.334Z,14.67
2023-05-06T03:20:29.854Z,14.65
2023-05-06T03:22:58.092Z,14.63
2023-05-06T03:25:26.462Z,14.60
2023-05-06T03:27:54.634Z,14.57
2023-05-06T03:30:22.948Z,14.53
2023-05-06T03:32:51.254Z,14.53
2023-05-06T03:35:20.070Z,14.52
2023-05-06T03:37:48.707Z,14.46
2023-05-06T03:40:16.946Z,14.46
2023-05-06T03:42:46.201Z,14.48
2023-05-06T03:45:14.530Z,14.44
2023-05-06T03:47:42.798Z,14.40
2023-05-06T03:50:11.434Z,14.36
2023-05-06T03:52:39.797Z,14.32
2023-05-06T03:55:08.768Z,14.26
2023-05-06T03:57:37.188Z,14.20
2023-05-06T04:00:05.816Z,14.14
2023-05-06T04:02:37.112Z,14.11
2023-05-06T04:05:05.628Z,14.10
2023-05-06T04:07:33.902Z,14.08
2023-05-06T04:10:02.103Z,14.09
2023-05-06T04:12:30.340Z,14.13
2023-05-06T04:14:58.563Z,14.11
2023-05-06T04:17:26.836Z,14.06
2023-05-06T04:19:55.065Z,13.99
2023-05-06T04:22:23.358Z,13.96
2023-05-06T04:24:51.601Z,13.91
2023-05-06T04:27:19.820Z,13.90
2023-05-06T04:29:47.988Z,13.93
2023-05-06T04:32:19.002Z,13.95
2023-05-06T04:34:48.165Z,13.93
2023-05-06T04:37:16.367Z,13.92
2023-05-06T04:39:48.244Z,13.92
2023-05-06T04:42:19.740Z,13.87
2023-05-06T04:44:48.398Z,13.84
2023-05-06T04:47:17.341Z,13.84
2023-05-06T04:49:45.603Z,13.86
2023-05-06T04:52:13.827Z,13.87
2023-05-06T04:54:43.516Z,13.88
2023-05-06T04:57:13.082Z,13.88
2023-05-06T04:59:42.577Z,13.83
2023-05-06T05:02:10.822Z,13.80
2023-05-06T05:04:39.193Z,13.78
2023-05-06T05:07:08.278Z,13.78
2023-05-06T05:09:36.869Z,13.77
2023-05-06T05:12:05.194Z,13.74
2023-05-06T05:14:33.438Z,13.70
2023-05-06T05:17:01.657Z,13.70
2023-05-06T05:19:29.884Z,13.70
2023-05-06T05:21:58.164Z,13.69
2023-05-06T05:24:26.857Z,13.71
2023-05-06T05:26:55.043Z,13.71
2023-05-06T05:29:23.285Z,13.70
2023-05-06T05:31:51.577Z,13.68
2023-05-06T05:34:19.799Z,13.64
2023-05-06T05:36:48.214Z,13.62
2023-05-06T05:39:16.547Z,13.63
2023-05-06T05:41:44.794Z,13.61
2023-05-06T05:44:12.961Z,13.61
2023-05-06T05:46:41.264Z,13.60
2023-05-06T05:49:09.544Z,13.64
2023-05-06T05:51:37.725Z,13.67
2023-05-06T05:54:05.919Z,13.69
2023-05-06T05:56:34.166Z,13.69
2023-05-06T05:59:02.508Z,13.70
2023-05-06T06:01:30.747Z,13.67
2023-05-06T06:04:00.703Z,13.62
2023-05-06T06:06:29.075Z,13.61
2023-05-06T06:08:57.386Z,13.60
2023-05-06T06:11:27.699Z,13.60
2023-05-06T06:13:55.999Z,13.58
2023-05-06T06:16:24.390Z,13.54
2023-05-06T06:18:52.762Z,13.53
2023-05-06T06:21:21.245Z,13.55
2023-05-06T06:23:49.439Z,13.55
2023-05-06T06:26:17.724Z,13.54
2023-05-06T06:28:46.059Z,13.54
2023-05-06T06:31:14.471Z,13.53
2023-05-06T06:33:42.801Z,13.53
2023-05-06T06:36:11.391Z,13.53
2023-05-06T06:38:39.662Z,13.51
2023-05-06T06:41:08.136Z,13.48
2023-05-06T06:43:36.758Z,13.47
2023-05-06T06:46:05.019Z,13.46
2023-05-06T06:48:33.266Z,13.45
2023-05-06T06:51:01.530Z,13.44
2023-05-06T06:53:29.737Z,13.43
2023-05-06T06:55:57.982Z,13.45
2023-05-06T06:58:26.219Z,13.46
2023-05-06T07:00:54.526Z,13.45
2023-05-06T07:03:22.775Z,13.46
2023-05-06T07:05:51.731Z,13.45
2023-05-06T07:08:22.179Z,13.45
2023-05-06T07:10:50.417Z,13.47
2023-05-06T07:13:18.712Z,13.47
2023-05-06T07:15:46.997Z,13.47
2023-05-06T07:18:15.243Z,13.48
2023-05-06T07:20:43.562Z,13.46
2023-05-06T07:23:11.751Z,13.46
2023-05-06T07:25:39.972Z,13.45
2023-05-06T07:28:08.380Z,13.45
2023-05-06T07:30:39.574Z,13.41
2023-05-06T07:33:09.660Z,13.37
2023-05-06T07:35:38.487Z,13.37
2023-05-06T07:38:06.738Z,13.37
2023-05-06T07:40:35.108Z,13.36
2023-05-06T07:43:03.804Z,13.36
2023-05-06T07:45:32.200Z,13.35
2023-05-06T07:48:00.563Z,13.33
2023-05-06T07:50:29.034Z,13.32
2023-05-06T07:52:57.312Z,13.31
2023-05-06T07:55:25.493Z,13.33
2023-05-06T07:57:53.662Z,13.30
2023-05-06T08:00:22.028Z,13.30
2023-05-06T08:02:50.701Z,13.31
2023-05-06T08:05:19.265Z,13.31
2023-05-06T08:07:47.653Z,13.29
2023-05-06T08:10:16.041Z,13.28
2023-05-06T08:12:44.445Z,13.28
2023-05-06T08:15:13.121Z,13.23
2023-05-06T08:17:41.797Z,13.20
2023-05-06T08:20:10.466Z,13.20
2023-05-06T08:22:38.691Z,13.21
2023-05-06T08:25:07.589Z,13.20
2023-05-06T08:27:35.916Z,13.21
2023-05-06T08:30:04.119Z,13.21
2023-05-06T08:32:32.482Z,13.22
2023-05-06T08:35:01.561Z,13.21
2023-05-06T08:37:31.490Z,13.20
2023-05-06T08:40:00.098Z,13.19
2023-05-06T08:42:31.366Z,13.22
2023-05-06T08:45:00.665Z,13.21
2023-05-06T08:47:28.935Z,13.22
2023-05-06T08:49:57.550Z,13.20
2023-05-06T08:52:25.890Z,13.22
2023-05-06T08:55:01.944Z,13.22
2023-05-06T08:57:31.675Z,13.21
2023-05-06T09:00:00.582Z,13.20
2023-05-06T09:02:29.381Z,13.20
2023-05-06T09:04:57.901Z,13.20
2023-05-06T09:07:26.447Z,13.22
2023-05-06T09:09:54.649Z,13.22
2023-05-06T09:12:24.563Z,13.22
2023-05-06T09:14:56.369Z,13.20
2023-05-06T09:17:25.072Z,13.21
2023-05-06T09:20:00.348Z,13.22
2023-05-06T09:22:31.306Z,13.21
2023-05-06T09:25:00.030Z,13.18
2023-05-06T09:27:37.536Z,13.17
2023-05-06T09:30:13.282Z,13.16
2023-05-06T09:32:42.679Z,13.14
2023-05-06T09:35:12.613Z,13.08
2023-05-06T09:37:41.089Z,13.07
2023-05-06T09:40:10.168Z,13.07
2023-05-06T09:42:39.460Z,13.05
2023-05-06T09:45:10.400Z,13.03
2023-05-06T09:47:39.233Z,13.01
2023-05-06T09:50:10.191Z,13.03
2023-05-06T09:52:38.686Z,13.02
2023-05-06T09:55:08.856Z,13.01
2023-05-06T09:57:38.529Z,13.02
2023-05-06T10:00:14.649Z,13.03
2023-05-06T10:02:44.123Z,13.03
2023-05-06T10:05:14.558Z,13.03
2023-05-06T10:07:43.140Z,13.01
2023-05-06T10:10:13.001Z,13.00
2023-05-06T10:12:41.696Z,13.01
2023-05-06T10:15:10.840Z,13.04
2023-05-06T10:17:41.603Z,13.04
2023-05-06T10:20:12.159Z,13.01
2023-05-06T10:22:50.405Z,13.01
2023-05-06T10:25:38.643Z,13.02
2023-05-06T10:28:13.701Z,13.02
2023-05-06T10:30:51.606Z,13.04
2023-05-06T10:33:21.226Z,13.05
2023-05-06T10:35:58.474Z,13.07
2023-05-06T10:38:29.709Z,13.04
2023-05-06T10:40:59.213Z,13.02
2023-05-06T10:43:32.423Z,13.02
2023-05-06T10:46:09.941Z,13.00
2023-05-06T10:48:40.084Z,12.96
2023-05-06T10:51:20.555Z,12.93
2023-05-06T10:53:59.035Z,12.92
2023-05-06T10:56:28.100Z,12.92
2023-05-06T10:58:58.336Z,12.91
2023-05-06T11:01:29.655Z,12.92
2023-05-06T11:03:58.104Z,12.92
2023-05-06T11:06:37.209Z,12.91
2023-05-06T11:09:06.827Z,12.90
2023-05-06T11:12:03.796Z,12.92
2023-05-06T11:14:39.116Z,12.90
2023-05-06T11:17:09.824Z,12.86
2023-05-06T11:19:39.982Z,12.87
2023-05-06T11:22:08.475Z,12.85
2023-05-06T11:24:40.939Z,12.87
2023-05-06T11:27:10.607Z,12.88
2023-05-06T11:29:39.201Z,12.89
2023-05-06T11:32:23.772Z,12.90
2023-05-06T11:34:57.508Z,12.91
2023-05-06T11:37:27.320Z,12.89
2023-05-06T11:39:55.730Z,12.89
2023-05-06T11:42:28.735Z,12.88
2023-05-06T11:44:57.289Z,12.87
2023-05-06T11:47:25.710Z,12.86
2023-05-06T11:49:59.905Z,12.89
2023-05-06T11:52:28.209Z,12.90
2023-05-06T11:54:56.437Z,12.89
2023-05-06T11:57:25.974Z,12.89
2023-05-06T11:59:57.010Z,12.88
2023-05-06T12:02:25.287Z,12.88
2023-05-06T12:04:54.052Z,12.88
2023-05-06T12:07:22.383Z,12.86
2023-05-06T12:09:51.909Z,12.86
2023-05-06T12:12:23.252Z,12.90
2023-05-06T12:14:53.669Z,12.92
2023-05-06T12:17:22.112Z,12.94
2023-05-06T12:19:51.148Z,12.93
2023-05-06T12:22:21.414Z,12.93
2023-05-06T12:24:50.447Z,12.94
2023-05-06T12:27:35.706Z,12.94
2023-05-06T12:30:05.257Z,12.92
2023-05-06T12:32:33.929Z,12.93
2023-05-06T12:35:08.080Z,12.93
2023-05-06T12:37:36.370Z,12.92
2023-05-06T12:40:04.859Z,12.92
2023-05-06T12:42:33.094Z,12.94
2023-05-06T12:45:15.310Z,12.96
2023-05-06T12:47:54.539Z,12.96
2023-05-06T12:50:40.488Z,12.94
2023-05-06T12:53:10.433Z,12.91
2023-05-06T12:55:40.100Z,12.88
2023-05-06T12:58:17.540Z,12.85
2023-05-06T13:00:46.373Z,12.84
2023-05-06T13:03:15.269Z,12.82
2023-05-06T13:05:43.521Z,12.81
2023-05-06T13:08:11.710Z,12.82
2023-05-06T13:10:39.888Z,12.83
2023-05-06T13:13:08.743Z,12.80
2023-05-06T13:15:37.215Z,12.79
2023-05-06T13:18:05.821Z,12.75
2023-05-06T13:20:34.077Z,12.75
2023-05-06T13:23:02.248Z,12.77
2023-05-06T13:25:30.424Z,12.80
2023-05-06T13:27:58.592Z,12.81
2023-05-06T13:30:26.826Z,12.84
2023-05-06T13:32:55.038Z,12.85
2023-05-06T13:35:23.243Z,12.87
2023-05-06T13:37:51.552Z,12.91
2023-05-06T13:40:19.812Z,12.95
2023-05-06T13:42:48.003Z,12.96
2023-05-06T13:45:16.203Z,12.98
2023-05-06T13:47:45.000Z,13.01
2023-05-06T13:50:13.358Z,13.02
2023-05-06T13:52:41.824Z,13.04
2023-05-06T13:55:10.716Z,13.06
2023-05-06T13:57:39.084Z,13.05
2023-05-06T14:00:08.345Z,13.04
2023-05-06T14:02:37.068Z,13.04
2023-05-06T14:05:05.797Z,13.05
2023-05-06T14:07:34.323Z,13.03
2023-05-06T14:10:02.631Z,13.03
2023-05-06T14:12:30.905Z,13.02
2023-05-06T14:14:59.249Z,13.03
2023-05-06T14:17:27.505Z,13.05
2023-05-06T14:19:55.702Z,13.05
2023-05-06T14:22:23.916Z,13.02
2023-05-06T14:24:52.142Z,13.03
2023-05-06T14:27:20.357Z,13.06
2023-05-06T14:29:48.954Z,13.09
2023-05-06T14:32:17.178Z,13.12
2023-05-06T14:34:45.389Z,13.15
2023-05-06T14:37:13.787Z,13.15
2023-05-06T14:39:41.996Z,13.21
2023-05-06T14:42:11.420Z,13.24
2023-05-06T14:44:39.687Z,13.26
2023-05-06T14:47:07.898Z,13.30
2023-05-06T14:49:36.718Z,13.31
2023-05-06T14:52:05.040Z,13.32
2023-05-06T14:54:34.271Z,13.36
2023-05-06T14:57:03.760Z,13.36
2023-05-06T14:59:31.998Z,13.37
2023-05-06T15:02:00.195Z,13.40
2023-05-06T15:04:28.455Z,13.41
2023-05-06T15:06:59.267Z,13.44
2023-05-06T15:09:27.616Z,13.46
2023-05-06T15:11:55.858Z,13.50
2023-05-06T15:14:24.099Z,13.54
2023-05-06T15:16:54.378Z,13.55
2023-05-06T15:19:22.722Z,13.60
2023-05-06T15:21:51.212Z,13.62
2023-05-06T15:24:19.557Z,13.64
2023-05-06T15:26:47.793Z,13.64
2023-05-06T15:29:16.735Z,13.69
2023-05-06T15:31:48.550Z,13.75
2023-05-06T15:34:17.064Z,13.79
2023-05-06T15:36:46.514Z,13.81
2023-05-06T15:39:15.389Z,13.81
2023-05-06T15:41:43.592Z,13.86
2023-05-06T15:44:16.164Z,13.85
2023-05-06T15:46:44.909Z,13.87
2023-05-06T15:49:45.475Z,13.91
2023-05-06T15:52:01.721Z,13.97
2023-05-06T15:54:30.078Z,14.02
2023-05-06T15:57:04.797Z,14.02
2023-05-06T15:59:33.365Z,14.04
2023-05-06T16:02:26.426Z,14.06
2023-05-06T16:04:50.345Z,14.09
2023-05-06T16:07:18.848Z,14.05
2023-05-06T16:09:47.391Z,14.03
2023-05-06T16:12:15.612Z,14.00
2023-05-06T16:14:44.222Z,14.03
2023-05-06T16:17:12.491Z,14.05
2023-05-06T16:19:40.736Z,14.09
2023-05-06T16:22:08.922Z,14.11
2023-05-06T16:24:37.365Z,14.06
2023-05-06T16:27:06.496Z,14.05
2023-05-06T16:29:34.716Z,14.07
2023-05-06T16:32:02.962Z,14.09
2023-05-06T16:34:31.334Z,14.11
2023-05-06T16:37:01.307Z,14.14
2023-05-06T16:39:30.054Z,14.17
2023-05-06T16:41:58.261Z,14.25
2023-05-06T16:44:26.492Z,14.33
2023-05-06T16:46:54.711Z,14.38
2023-05-06T16:49:23.254Z,14.41
2023-05-06T16:51:51.553Z,14.48
2023-05-06T16:54:19.765Z,14.53
2023-05-06T16:56:52.560Z,14.65
2023-05-06T16:59:22.399Z,14.76
2023-05-06T17:01:51.754Z,14.85
2023-05-06T17:04:20.084Z,14.93
2023-05-06T17:06:48.665Z,15.08
2023-05-06T17:09:17.787Z,15.28
2023-05-06T17:11:46.057Z,15.43
2023-05-06T17:14:14.944Z,15.51
2023-05-06T17:16:45.990Z,15.57
2023-05-06T17:19:14.328Z,15.68
2023-05-06T17:21:42.709Z,15.79
2023-05-06T17:24:11.462Z,15.90
2023-05-06T17:26:41.123Z,16.01
2023-05-06T17:29:09.469Z,16.08
2023-05-06T17:31:37.741Z,16.24
2023-05-06T17:34:05.966Z,16.32
2023-05-06T17:36:34.142Z,16.39
2023-05-06T17:39:06.803Z,16.43
2023-05-06T17:41:35.434Z,16.46
2023-05-06T17:44:03.655Z,16.49
2023-05-06T17:46:32.509Z,16.47
2023-05-06T17:49:00.791Z,16.46
2023-05-06T17:51:29.008Z,16.48
2023-05-06T17:53:58.391Z,16.54
2023-05-06T17:56:26.908Z,16.57
2023-05-06T17:58:55.182Z,16.57
2023-05-06T18:01:23.469Z,16.58
2023-05-06T18:03:51.824Z,16.58
2023-05-06T18:06:20.328Z,16.55
2023-05-06T18:08:48.916Z,16.57
2023-05-06T18:11:17.596Z,16.59
2023-05-06T18:13:46.000Z,16.80
2023-05-06T18:16:14.239Z,16.96
2023-05-06T18:18:43.568Z,17.07
2023-05-06T18:21:11.792Z,17.34
2023-05-06T18:23:40.011Z,17.58
2023-05-06T18:26:08.368Z,17.77
2023-05-06T18:28:41.873Z,17.85
2023-05-06T18:31:10.125Z,17.95
2023-05-06T18:33:38.298Z,17.88
2023-05-06T18:36:06.748Z,17.80
2023-05-06T18:38:34.983Z,17.63
2023-05-06T18:41:03.777Z,17.66
2023-05-06T18:43:32.113Z,17.93
2023-05-06T18:46:00.505Z,18.01
2023-05-06T18:48:31.741Z,18.12
2023-05-06T18:51:14.580Z,18.26
2023-05-06T18:53:43.516Z,18.21
2023-05-06T18:56:12.210Z,18.12
2023-05-06T18:58:41.425Z,18.15
2023-05-06T19:01:11.569Z,18.36
2023-05-06T19:03:40.136Z,18.53
2023-05-06T19:06:11.513Z,18.44
2023-05-06T19:08:39.853Z,18.47
2023-05-06T19:11:16.420Z,18.38
2023-05-06T19:13:45.794Z,18.36
2023-05-06T19:16:14.753Z,18.37
2023-05-06T19:18:43.110Z,18.69
2023-05-06T19:21:12.250Z,19.04
2023-05-06T19:23:40.555Z,19.18
2023-05-06T19:26:12.000Z,19.33
2023-05-06T19:28:43.140Z,19.54
2023-05-06T19:31:12.201Z,19.65
2023-05-06T19:33:41.063Z,19.73
2023-05-06T19:36:10.056Z,19.86
2023-05-06T19:38:38.680Z,19.95
2023-05-06T19:41:07.998Z,19.92
2023-05-06T19:43:43.032Z,19.81
2023-05-06T19:46:12.702Z,19.69
2023-05-06T19:48:40.964Z,19.52
2023-05-06T19:51:09.204Z,19.43
2023-05-06T19:53:37.562Z,19.35
2023-05-06T19:56:13.189Z,19.35
2023-05-06T19:58:41.881Z,19.42
2023-05-06T20:01:10.588Z,19.48
2023-05-06T20:03:40.193Z,19.43
2023-05-06T20:06:08.493Z,19.33
2023-05-06T20:08:36.699Z,19.34
2023-05-06T20:11:04.967Z,19.37
2023-05-06T20:13:33.222Z,19.49
2023-05-06T20:16:02.759Z,19.73
2023-05-06T20:18:32.721Z,20.12
2023-05-06T20:21:00.964Z,20.44
2023-05-06T20:23:29.204Z,20.51
2023-05-06T20:25:57.455Z,20.41
2023-05-06T20:28:25.627Z,20.32
2023-05-06T20:30:53.921Z,20.21
2023-05-06T20:33:22.224Z,20.25
2023-05-06T20:35:51.728Z,20.24
2023-05-06T20:38:20.253Z,20.44
2023-05-06T20:40:49.253Z,20.47
2023-05-06T20:43:17.646Z,20.35
2023-05-06T20:45:45.929Z,20.12
2023-05-06T20:48:15.086Z,19.91
2023-05-06T20:50:43.695Z,19.74
2023-05-06T20:53:12.121Z,19.77
2023-05-06T20:55:40.402Z,19.85
2023-05-06T20:58:08.637Z,19.88
2023-05-06T21:00:36.847Z,19.90
2023-05-06T21:03:05.302Z,19.92
2023-05-06T21:05:33.820Z,20.12
2023-05-06T21:08:01.996Z,20.30
2023-05-06T21:10:30.227Z,20.53
2023-05-06T21:12:58.484Z,20.64
2023-05-06T21:15:26.800Z,20.57
2023-05-06T21:17:55.094Z,20.45
2023-05-06T21:20:23.440Z,20.33
2023-05-06T21:22:51.713Z,20.15
2023-05-06T21:25:20.056Z,19.92
2023-05-06T21:27:48.557Z,19.78
2023-05-06T21:30:16.849Z,19.70
2023-05-06T21:32:45.346Z,19.71
2023-05-06T21:35:13.717Z,19.78
2023-05-06T21:37:41.913Z,19.84
2023-05-06T21:40:10.850Z,19.89
2023-05-06T21:42:39.095Z,20.05
2023-05-06T21:45:08.075Z,20.20
2023-05-06T21:47:36.688Z,20.25
2023-05-06T21:50:05.537Z,20.27
2023-05-06T21:52:34.180Z,20.39
2023-05-06T21:55:02.459Z,20.23
2023-05-06T21:57:30.797Z,20.06
2023-05-06T21:59:59.210Z,19.92
2023-05-06T22:02:27.790Z,19.80
2023-05-06T22:04:56.260Z,19.76
2023-05-06T22:07:24.518Z,19.74
2023-05-06T22:09:52.730Z,19.68
2023-05-06T22:12:21.207Z,19.62
2023-05-06T22:14:49.518Z,19.63
2023-05-06T22:17:17.704Z,19.71
2023-05-06T22:19:45.969Z,19.80
2023-05-06T22:22:14.715Z,19.87
2023-05-06T22:24:43.022Z,19.82
2023-05-06T22:27:11.357Z,19.76
2023-05-06T22:29:39.554Z,19.67
2023-05-06T22:32:07.934Z,19.52
2023-05-06T22:34:36.251Z,19.42
2023-05-06T22:37:10.422Z,19.35
2023-05-06T22:39:38.780Z,19.28
2023-05-06T22:42:07.076Z,19.15
2023-05-06T22:44:35.279Z,19.03
2023-05-06T22:47:03.483Z,18.91
2023-05-06T22:49:31.782Z,18.88
2023-05-06T22:52:00.022Z,18.85
2023-05-06T22:54:28.219Z,18.81
2023-05-06T22:56:56.490Z,18.77
2023-05-06T22:59:24.740Z,18.78
2023-05-06T23:01:52.957Z,18.80
2023-05-06T23:04:21.822Z,18.83
2023-05-06T23:06:50.122Z,18.87
2023-05-06T23:09:18.363Z,18.93
2023-05-06T23:11:47.378Z,19.05
2023-05-06T23:14:15.618Z,19.14
2023-05-06T23:16:43.966Z,19.24
2023-05-06T23:19:12.327Z,19.31
2023-05-06T23:21:42.258Z,19.41
2023-05-06T23:24:10.640Z,19.54
2023-05-06T23:26:38.905Z,19.60
2023-05-06T23:29:07.442Z,19.67
2023-05-06T23:31:35.808Z,19.60
2023-05-06T23:34:04.281Z,19.48
2023-05-06T23:36:32.473Z,19.39
2023-05-06T23:39:00.721Z,19.37
2023-05-06T23:41:29.046Z,19.35
2023-05-06T23:43:57.271Z,19.37
2023-05-06T23:46:25.579Z,19.31
2023-05-06T23:48:53.889Z,19.29
2023-05-06T23:51:22.147Z,19.30
2023-05-06T23:53:50.341Z,19.27
2023-05-06T23:56:18.561Z,19.15
2023-05-06T23:58:46.977Z,19.09
