createdAt,value
2022-08-31T00:00:09.457Z,3.22
2022-08-31T00:02:54.962Z,5.05
2022-08-31T00:05:24.507Z,4.55
2022-08-31T00:07:52.927Z,4.75
2022-08-31T00:10:32.315Z,4.55
2022-08-31T00:13:02.897Z,3.83
2022-08-31T00:15:31.494Z,4.32
2022-08-31T00:17:59.747Z,5.00
2022-08-31T00:20:33.875Z,3.38
2022-08-31T00:23:03.049Z,5.65
2022-08-31T00:25:31.487Z,6.07
2022-08-31T00:27:59.283Z,3.00
2022-08-31T00:30:27.289Z,4.45
2022-08-31T00:32:57.168Z,3.55
2022-08-31T00:35:27.076Z,5.97
2022-08-31T00:37:56.512Z,2.60
2022-08-31T00:40:24.818Z,4.57
2022-08-31T00:42:52.808Z,3.30
2022-08-31T00:45:21.055Z,3.90
2022-08-31T00:47:49.016Z,4.45
2022-08-31T00:50:18.743Z,4.22
2022-08-31T00:52:51.644Z,4.43
2022-08-31T00:55:23.920Z,3.30
2022-08-31T00:57:56.619Z,5.82
2022-08-31T01:00:27.247Z,5.13
2022-08-31T01:02:56.548Z,3.70
2022-08-31T01:05:24.704Z,5.05
2022-08-31T01:07:53.718Z,2.92
2022-08-31T01:10:25.675Z,3.33
2022-08-31T01:12:56.534Z,3.70
2022-08-31T01:15:25.566Z,3.20
2022-08-31T01:17:56.127Z,3.30
2022-08-31T01:20:30.145Z,3.40
2022-08-31T01:23:11.534Z,5.22
2022-08-31T01:25:41.971Z,2.97
2022-08-31T01:28:11.042Z,3.45
2022-08-31T01:30:40.372Z,6.30
2022-08-31T01:33:11.357Z,4.22
2022-08-31T01:35:42.261Z,3.08
2022-08-31T01:38:13.207Z,6.95
2022-08-31T01:40:47.742Z,3.47
2022-08-31T01:43:16.084Z,3.40
2022-08-31T01:45:43.992Z,3.47
2022-08-31T01:48:12.949Z,3.45
2022-08-31T01:50:41.141Z,3.50
2022-08-31T01:53:09.343Z,3.42
2022-08-31T01:55:38.936Z,3.45
2022-08-31T01:58:07.163Z,3.38
2022-08-31T02:00:41.200Z,3.63
2022-08-31T02:03:09.354Z,3.22
2022-08-31T02:05:38.828Z,3.88
2022-08-31T02:08:09.986Z,4.40
2022-08-31T02:10:39.342Z,4.35
2022-08-31T02:13:07.829Z,3.25
2022-08-31T02:15:38.990Z,4.57
2022-08-31T02:18:06.910Z,4.45
2022-08-31T02:20:36.234Z,3.35
2022-08-31T02:23:04.490Z,5.05
2022-08-31T02:25:33.217Z,4.50
2022-08-31T02:28:05.161Z,4.60
2022-08-31T02:30:32.987Z,3.63
2022-08-31T02:33:01.100Z,3.70
2022-08-31T02:35:28.971Z,3.20
2022-08-31T02:37:57.254Z,4.30
2022-08-31T02:40:25.870Z,6.10
2022-08-31T02:42:54.334Z,5.50
2022-08-31T02:45:28.837Z,4.93
2022-08-31T02:48:04.542Z,4.07
2022-08-31T02:50:40.260Z,4.90
2022-08-31T02:53:08.513Z,7.53
2022-08-31T02:55:37.187Z,5.97
2022-08-31T02:58:06.127Z,5.63
2022-08-31T03:00:35.460Z,6.00
2022-08-31T03:03:04.559Z,4.25
2022-08-31T03:05:32.655Z,5.07
2022-08-31T03:08:00.797Z,5.88
2022-08-31T03:10:28.667Z,4.50
2022-08-31T03:12:57.415Z,5.20
2022-08-31T03:15:26.967Z,7.82
2022-08-31T03:17:56.302Z,6.00
2022-08-31T03:20:27.621Z,6.35
2022-08-31T03:22:56.012Z,6.25
2022-08-31T03:25:27.521Z,5.05
2022-08-31T03:27:55.542Z,6.75
2022-08-31T03:30:24.153Z,5.45
2022-08-31T03:33:10.480Z,6.03
2022-08-31T03:35:43.559Z,6.97
2022-08-31T03:38:12.708Z,7.13
2022-08-31T03:40:40.989Z,4.90
2022-08-31T03:43:11.787Z,6.30
2022-08-31T03:45:42.787Z,7.03
2022-08-31T03:48:13.289Z,8.13
2022-08-31T03:50:44.276Z,7.32
2022-08-31T03:53:22.447Z,4.90
2022-08-31T03:55:52.263Z,7.03
2022-08-31T03:58:20.154Z,6.10
2022-08-31T04:00:48.188Z,7.13
2022-08-31T04:03:38.250Z,4.25
2022-08-31T04:06:37.981Z,7.53
2022-08-31T04:09:24.782Z,5.82
2022-08-31T04:12:11.056Z,6.97
2022-08-31T04:14:59.530Z,6.15
2022-08-31T04:17:46.710Z,9.18
2022-08-31T04:20:40.483Z,5.65
2022-08-31T04:23:08.524Z,5.50
2022-08-31T04:25:39.843Z,6.78
2022-08-31T04:28:09.247Z,6.47
2022-08-31T04:30:42.343Z,7.85
2022-08-31T04:33:12.401Z,6.68
2022-08-31T04:35:41.912Z,5.53
2022-08-31T04:38:12.114Z,5.18
2022-08-31T04:40:42.319Z,7.38
2022-08-31T04:43:11.056Z,6.63
2022-08-31T04:45:45.203Z,7.80
2022-08-31T04:48:14.943Z,5.78
2022-08-31T04:50:45.154Z,5.40
2022-08-31T04:53:13.153Z,5.30
2022-08-31T04:55:41.929Z,5.45
2022-08-31T04:58:13.753Z,8.05
2022-08-31T05:00:43.302Z,4.95
2022-08-31T05:03:22.981Z,7.85
2022-08-31T05:05:55.379Z,5.70
2022-08-31T05:08:23.218Z,5.15
2022-08-31T05:10:51.101Z,6.85
2022-08-31T05:13:19.150Z,5.05
2022-08-31T05:15:47.344Z,5.25
2022-08-31T05:18:20.807Z,6.40
2022-08-31T05:20:56.183Z,5.65
2022-08-31T05:23:24.007Z,5.78
2022-08-31T05:25:52.159Z,5.90
2022-08-31T05:28:23.531Z,6.07
2022-08-31T05:30:51.493Z,5.75
2022-08-31T05:33:32.834Z,6.22
2022-08-31T05:36:03.922Z,6.80
2022-08-31T05:38:32.090Z,6.43
2022-08-31T05:41:00.951Z,6.25
2022-08-31T05:43:29.504Z,7.72
2022-08-31T05:45:57.882Z,5.63
2022-08-31T05:48:29.976Z,5.80
2022-08-31T05:51:03.165Z,5.45
2022-08-31T05:53:31.865Z,5.03
2022-08-31T05:56:03.301Z,5.57
2022-08-31T05:58:32.080Z,7.63
2022-08-31T06:01:01.391Z,5.70
2022-08-31T06:03:49.266Z,6.22
2022-08-31T06:06:18.682Z,6.03
2022-08-31T06:08:46.591Z,7.00
2022-08-31T06:11:19.303Z,6.43
2022-08-31T06:13:50.374Z,5.97
2022-08-31T06:16:18.743Z,5.68
2022-08-31T06:18:50.643Z,7.28
2022-08-31T06:21:23.634Z,5.90
2022-08-31T06:23:54.675Z,7.35
2022-08-31T06:26:25.113Z,5.88
2022-08-31T06:28:56.544Z,6.30
2022-08-31T06:31:27.885Z,7.40
2022-08-31T06:33:56.243Z,6.75
2022-08-31T06:36:51.704Z,5.50
2022-08-31T06:39:35.479Z,8.82
2022-08-31T06:42:17.740Z,9.90
2022-08-31T06:45:15.667Z,6.20
2022-08-31T06:48:00.496Z,8.02
2022-08-31T06:50:30.157Z,6.63
2022-08-31T06:53:01.016Z,6.70
2022-08-31T06:55:51.275Z,8.65
2022-08-31T06:58:38.018Z,8.73
2022-08-31T07:01:38.040Z,6.82
2022-08-31T07:04:22.267Z,6.68
2022-08-31T07:06:50.089Z,6.43
2022-08-31T07:09:19.866Z,6.75
2022-08-31T07:11:50.164Z,6.38
2022-08-31T07:14:22.624Z,6.93
2022-08-31T07:16:53.289Z,8.20
2022-08-31T07:19:22.003Z,6.88
2022-08-31T07:21:53.144Z,6.07
2022-08-31T07:24:25.722Z,5.68
2022-08-31T07:26:58.136Z,6.15
2022-08-31T07:29:40.350Z,6.60
2022-08-31T07:32:13.483Z,6.03
2022-08-31T07:34:43.898Z,6.22
2022-08-31T07:37:42.290Z,5.82
2022-08-31T07:40:29.889Z,5.60
2022-08-31T07:42:57.826Z,6.20
2022-08-31T07:45:30.219Z,6.43
2022-08-31T07:48:01.040Z,7.65
2022-08-31T07:50:46.623Z,5.35
2022-08-31T07:53:47.500Z,6.35
2022-08-31T07:56:42.099Z,6.90
2022-08-31T07:59:17.026Z,6.45
2022-08-31T08:01:46.990Z,6.70
2022-08-31T08:04:25.480Z,8.13
2022-08-31T08:07:17.983Z,10.70
2022-08-31T08:09:55.805Z,6.20
2022-08-31T08:13:05.757Z,5.50
2022-08-31T08:15:58.747Z,8.30
2022-08-31T08:18:47.403Z,6.70
2022-08-31T08:21:18.919Z,6.07
2022-08-31T08:23:48.308Z,9.55
2022-08-31T08:26:34.414Z,5.60
2022-08-31T08:29:11.187Z,5.70
2022-08-31T08:31:44.220Z,5.68
2022-08-31T08:34:13.304Z,5.72
2022-08-31T08:36:41.183Z,5.50
2022-08-31T08:39:13.092Z,5.70
2022-08-31T08:41:47.299Z,7.82
2022-08-31T08:44:18.868Z,9.43
2022-08-31T08:46:54.542Z,6.35
2022-08-31T08:49:36.263Z,5.30
2022-08-31T08:52:11.958Z,5.68
2022-08-31T08:54:44.150Z,8.45
2022-08-31T08:57:15.839Z,5.03
2022-08-31T08:59:49.052Z,5.97
2022-08-31T09:02:20.284Z,5.53
2022-08-31T09:05:21.762Z,5.03
2022-08-31T09:08:23.330Z,7.43
2022-08-31T09:11:08.591Z,5.95
2022-08-31T09:13:45.987Z,5.90
2022-08-31T09:16:28.709Z,4.60
2022-08-31T09:19:03.266Z,6.55
2022-08-31T09:21:40.615Z,4.05
2022-08-31T09:24:11.664Z,5.47
2022-08-31T09:27:17.741Z,4.68
2022-08-31T09:29:46.711Z,4.45
2022-08-31T09:32:23.165Z,4.38
2022-08-31T09:34:58.971Z,6.07
2022-08-31T09:37:33.208Z,5.95
2022-08-31T09:40:23.181Z,4.57
2022-08-31T09:43:04.159Z,8.10
2022-08-31T09:45:38.708Z,5.95
2022-08-31T09:48:11.208Z,4.93
2022-08-31T09:50:44.907Z,5.05
2022-08-31T09:53:34.233Z,4.97
2022-08-31T09:56:14.052Z,4.78
2022-08-31T09:58:44.028Z,5.00
2022-08-31T10:01:17.970Z,8.63
2022-08-31T10:03:47.877Z,6.22
2022-08-31T10:06:43.994Z,7.55
2022-08-31T10:09:28.005Z,5.78
2022-08-31T10:11:59.828Z,8.30
2022-08-31T10:14:36.083Z,5.88
2022-08-31T10:17:11.415Z,7.35
2022-08-31T10:19:56.468Z,5.15
2022-08-31T10:22:30.957Z,5.95
2022-08-31T10:25:07.094Z,6.68
2022-08-31T10:27:41.275Z,5.63
2022-08-31T10:30:17.890Z,5.20
2022-08-31T10:32:51.451Z,7.65
2022-08-31T10:35:25.275Z,5.95
2022-08-31T10:38:01.884Z,6.40
2022-08-31T10:40:33.960Z,8.25
2022-08-31T10:43:11.211Z,6.28
2022-08-31T10:45:43.643Z,5.65
2022-08-31T10:48:13.174Z,5.47
2022-08-31T10:50:50.251Z,7.45
2022-08-31T10:53:34.961Z,7.20
2022-08-31T10:56:14.924Z,8.57
2022-08-31T10:59:04.181Z,5.90
2022-08-31T11:01:44.757Z,6.68
2022-08-31T11:04:35.633Z,5.85
2022-08-31T11:07:14.314Z,5.43
2022-08-31T11:09:54.921Z,7.82
2022-08-31T11:12:29.164Z,6.43
2022-08-31T11:15:25.619Z,5.22
2022-08-31T11:18:20.089Z,6.28
2022-08-31T11:21:07.836Z,6.65
2022-08-31T11:24:01.554Z,7.20
2022-08-31T11:26:47.024Z,10.18
2022-08-31T11:29:28.988Z,6.85
2022-08-31T11:32:01.871Z,5.28
2022-08-31T11:34:39.232Z,6.15
2022-08-31T11:37:09.094Z,6.13
2022-08-31T11:39:44.579Z,5.28
2022-08-31T11:42:32.379Z,6.00
2022-08-31T11:45:02.865Z,6.10
2022-08-31T11:47:46.668Z,5.22
2022-08-31T11:50:56.026Z,8.13
2022-08-31T11:53:35.550Z,5.05
2022-08-31T11:56:06.969Z,4.93
2022-08-31T11:58:39.496Z,5.65
2022-08-31T12:01:25.334Z,5.05
2022-08-31T12:03:55.633Z,5.10
2022-08-31T12:07:08.077Z,4.30
2022-08-31T12:10:04.599Z,3.53
2022-08-31T12:12:53.180Z,7.13
2022-08-31T12:15:29.778Z,5.47
2022-08-31T12:18:10.708Z,4.25
2022-08-31T12:21:10.840Z,6.13
2022-08-31T12:23:51.795Z,4.40
2022-08-31T12:26:45.064Z,4.10
2022-08-31T12:29:29.443Z,6.13
2022-08-31T12:32:14.998Z,6.53
2022-08-31T12:34:49.856Z,5.80
2022-08-31T12:37:24.105Z,4.88
2022-08-31T12:40:07.685Z,5.35
2022-08-31T12:42:40.067Z,3.47
2022-08-31T12:45:13.677Z,5.97
2022-08-31T12:47:52.762Z,3.53
2022-08-31T12:50:30.581Z,5.80
2022-08-31T12:53:15.403Z,4.60
2022-08-31T12:55:50.261Z,6.10
2022-08-31T12:58:39.565Z,3.85
2022-08-31T13:01:13.158Z,4.18
2022-08-31T13:03:46.806Z,4.45
2022-08-31T13:06:27.203Z,4.25
2022-08-31T13:08:56.463Z,4.07
2022-08-31T13:11:35.321Z,3.75
2022-08-31T13:14:15.164Z,5.28
2022-08-31T13:16:47.041Z,5.47
2022-08-31T13:19:24.048Z,4.50
2022-08-31T13:21:55.055Z,3.60
2022-08-31T13:24:30.860Z,4.45
2022-08-31T13:27:10.043Z,3.65
2022-08-31T13:29:44.084Z,3.50
2022-08-31T13:32:32.279Z,5.38
2022-08-31T13:35:04.313Z,3.78
2022-08-31T13:37:36.034Z,5.53
2022-08-31T13:40:10.952Z,4.13
2022-08-31T13:42:42.862Z,3.72
2022-08-31T13:45:26.214Z,4.20
2022-08-31T13:47:58.385Z,3.75
2022-08-31T13:50:31.371Z,3.50
2022-08-31T13:55:49.536Z,4.45
2022-08-31T13:58:28.366Z,3.72
2022-08-31T14:01:21.172Z,3.53
2022-08-31T14:03:58.200Z,3.70
2022-08-31T14:06:29.249Z,3.75
2022-08-31T14:09:03.326Z,3.88
2022-08-31T14:11:33.822Z,3.65
2022-08-31T14:14:05.860Z,4.55
2022-08-31T14:16:36.818Z,4.80
2022-08-31T14:19:07.376Z,4.00
2022-08-31T14:21:41.969Z,3.85
2022-08-31T14:24:12.627Z,3.70
2022-08-31T14:26:42.883Z,5.60
2022-08-31T14:29:13.096Z,3.13
2022-08-31T14:31:48.340Z,3.28
2022-08-31T14:34:28.087Z,4.43
2022-08-31T14:37:04.192Z,3.72
2022-08-31T14:39:34.469Z,3.80
2022-08-31T14:42:06.128Z,2.55
2022-08-31T14:44:37.886Z,3.15
2022-08-31T14:47:06.299Z,3.45
2022-08-31T14:49:37.047Z,4.03
2022-08-31T14:52:07.045Z,5.35
2022-08-31T14:54:37.071Z,3.50
2022-08-31T14:57:09.561Z,3.50
2022-08-31T14:59:40.576Z,2.95
2022-08-31T15:02:10.067Z,3.80
2022-08-31T15:04:46.019Z,2.90
2022-08-31T15:07:15.226Z,2.95
2022-08-31T15:09:44.064Z,3.72
2022-08-31T15:12:14.836Z,4.45
2022-08-31T15:14:44.878Z,3.17
2022-08-31T15:17:18.977Z,3.47
2022-08-31T15:19:55.095Z,3.13
2022-08-31T15:22:25.560Z,3.00
2022-08-31T15:24:54.051Z,2.95
2022-08-31T15:27:23.373Z,2.75
2022-08-31T15:29:58.909Z,4.20
2022-08-31T15:32:27.750Z,3.67
2022-08-31T15:34:58.270Z,3.00
2022-08-31T15:37:30.101Z,4.00
2022-08-31T15:40:01.782Z,4.93
2022-08-31T15:42:31.376Z,4.07
2022-08-31T15:45:00.249Z,2.90
2022-08-31T15:47:47.853Z,3.38
2022-08-31T15:50:23.172Z,3.25
2022-08-31T15:52:56.169Z,4.63
2022-08-31T15:55:26.375Z,3.13
2022-08-31T15:57:56.793Z,2.67
2022-08-31T16:00:25.927Z,2.92
2022-08-31T16:02:55.915Z,4.18
2022-08-31T16:05:28.154Z,3.65
2022-08-31T16:07:57.298Z,2.97
2022-08-31T16:10:28.066Z,3.78
2022-08-31T16:12:55.940Z,4.55
2022-08-31T16:15:25.140Z,2.85
2022-08-31T16:17:57.105Z,3.97
2022-08-31T16:20:29.273Z,2.53
2022-08-31T16:22:58.671Z,2.70
2022-08-31T16:25:29.278Z,3.17
2022-08-31T16:27:59.692Z,4.07
2022-08-31T16:30:27.996Z,2.38
2022-08-31T16:32:55.781Z,3.85
2022-08-31T16:35:23.610Z,2.90
2022-08-31T16:37:52.766Z,5.28
2022-08-31T16:40:22.553Z,2.38
2022-08-31T16:42:50.382Z,3.75
2022-08-31T16:45:18.404Z,2.65
2022-08-31T16:47:46.131Z,3.33
2022-08-31T16:50:13.012Z,3.42
2022-08-31T16:52:43.919Z,3.53
2022-08-31T16:55:17.843Z,4.93
2022-08-31T16:57:45.687Z,5.30
2022-08-31T17:00:14.200Z,3.63
2022-08-31T17:02:41.988Z,2.78
2022-08-31T17:05:10.050Z,3.80
2022-08-31T17:07:42.576Z,5.38
2022-08-31T17:10:11.045Z,3.08
2022-08-31T17:12:42.046Z,4.07
2022-08-31T17:15:12.124Z,4.13
2022-08-31T17:17:39.871Z,3.05
2022-08-31T17:20:12.139Z,3.08
2022-08-31T17:22:40.010Z,3.42
2022-08-31T17:25:09.171Z,2.58
2022-08-31T17:27:36.963Z,4.57
2022-08-31T17:30:07.877Z,4.68
2022-08-31T17:32:44.782Z,3.92
2022-08-31T17:35:18.451Z,2.20
2022-08-31T17:37:50.712Z,3.10
2022-08-31T17:40:18.652Z,2.30
2022-08-31T17:42:48.517Z,2.38
2022-08-31T17:45:19.396Z,3.45
2022-08-31T17:47:47.860Z,2.42
2022-08-31T17:50:19.560Z,2.72
2022-08-31T17:52:50.871Z,2.67
2022-08-31T17:55:20.044Z,2.30
2022-08-31T17:57:48.791Z,2.10
2022-08-31T18:00:19.100Z,2.22
2022-08-31T18:02:49.667Z,2.17
2022-08-31T18:05:17.930Z,3.97
2022-08-31T18:07:46.728Z,3.28
2022-08-31T18:10:14.841Z,4.40
2022-08-31T18:12:42.682Z,2.72
2022-08-31T18:15:12.199Z,2.28
2022-08-31T18:17:42.007Z,2.33
2022-08-31T18:20:12.473Z,3.50
2022-08-31T18:22:40.884Z,4.75
2022-08-31T18:25:09.613Z,2.53
2022-08-31T18:27:37.402Z,2.60
2022-08-31T18:30:06.316Z,3.70
2022-08-31T18:32:36.136Z,3.15
2022-08-31T18:35:10.309Z,4.97
2022-08-31T18:37:38.295Z,4.93
2022-08-31T18:40:24.927Z,3.42
2022-08-31T18:43:09.970Z,2.58
2022-08-31T18:45:39.844Z,3.40
2022-08-31T18:48:24.422Z,2.10
2022-08-31T18:50:59.009Z,1.83
2022-08-31T18:53:29.762Z,1.80
2022-08-31T18:56:06.593Z,2.00
2022-08-31T18:58:35.678Z,6.72
2022-08-31T19:01:05.911Z,2.63
2022-08-31T19:03:37.877Z,2.33
2022-08-31T19:06:07.882Z,2.28
2022-08-31T19:08:38.524Z,2.58
2022-08-31T19:11:08.225Z,2.17
2022-08-31T19:13:37.649Z,2.00
2022-08-31T19:16:15.546Z,3.20
2022-08-31T19:18:49.237Z,3.63
2022-08-31T19:21:23.845Z,1.92
2022-08-31T19:23:52.096Z,2.20
2022-08-31T19:26:22.619Z,2.00
2022-08-31T19:28:50.836Z,2.03
2022-08-31T19:31:20.962Z,1.85
2022-08-31T19:33:49.310Z,2.45
2022-08-31T19:36:21.785Z,4.22
2022-08-31T19:38:49.833Z,2.70
2022-08-31T19:41:19.295Z,2.38
2022-08-31T19:43:54.809Z,2.92
2022-08-31T19:46:33.267Z,4.10
2022-08-31T19:49:01.579Z,1.90
2022-08-31T19:51:31.799Z,2.58
2022-08-31T19:54:03.789Z,2.38
2022-08-31T19:56:31.993Z,1.90
2022-08-31T19:59:00.628Z,1.92
2022-08-31T20:01:33.489Z,3.42
2022-08-31T20:04:02.508Z,2.78
2022-08-31T20:06:32.529Z,2.50
2022-08-31T20:09:00.809Z,3.45
2022-08-31T20:11:30.587Z,1.63
2022-08-31T20:13:59.571Z,1.90
2022-08-31T20:16:33.887Z,1.90
2022-08-31T20:19:04.736Z,2.80
2022-08-31T20:21:35.799Z,2.10
2022-08-31T20:24:07.009Z,2.63
2022-08-31T20:26:47.218Z,2.67
2022-08-31T20:29:19.183Z,2.05
2022-08-31T20:31:49.912Z,2.60
2022-08-31T20:34:20.063Z,2.65
2022-08-31T20:36:59.909Z,1.75
2022-08-31T20:39:30.032Z,1.63
2022-08-31T20:41:59.014Z,1.92
2022-08-31T20:44:29.402Z,2.63
2022-08-31T20:47:17.313Z,3.70
2022-08-31T20:49:47.093Z,2.45
2022-08-31T20:52:17.451Z,4.57
2022-08-31T20:54:45.896Z,1.92
2022-08-31T20:57:14.874Z,3.35
2022-08-31T20:59:42.800Z,2.47
2022-08-31T21:02:10.895Z,1.95
2022-08-31T21:04:41.922Z,4.47
2022-08-31T21:07:12.000Z,2.67
2022-08-31T21:09:43.139Z,2.08
2022-08-31T21:12:17.976Z,1.75
2022-08-31T21:14:46.661Z,1.92
2022-08-31T21:17:15.863Z,3.10
2022-08-31T21:19:44.711Z,2.72
2022-08-31T21:22:14.408Z,2.47
2022-08-31T21:24:44.245Z,1.98
2022-08-31T21:27:14.459Z,2.22
2022-08-31T21:29:43.790Z,3.63
2022-08-31T21:32:12.163Z,3.03
2022-08-31T21:34:40.163Z,1.52
2022-08-31T21:37:09.477Z,1.92
2022-08-31T21:39:38.361Z,2.45
2022-08-31T21:42:08.447Z,1.88
2022-08-31T21:44:37.442Z,2.42
2022-08-31T21:47:05.744Z,1.63
2022-08-31T21:49:35.004Z,2.33
2022-08-31T21:52:03.383Z,3.65
2022-08-31T21:54:31.283Z,2.67
2022-08-31T21:57:01.745Z,2.17
2022-08-31T21:59:34.944Z,2.80
2022-08-31T22:02:05.085Z,1.90
2022-08-31T22:04:35.763Z,1.92
2022-08-31T22:07:04.598Z,1.80
2022-08-31T22:09:33.054Z,1.90
2022-08-31T22:12:03.865Z,3.30
2022-08-31T22:14:36.109Z,2.72
2022-08-31T22:17:06.944Z,2.15
2022-08-31T22:19:37.973Z,2.33
2022-08-31T22:22:08.967Z,6.20
2022-08-31T22:24:41.159Z,2.00
2022-08-31T22:27:10.471Z,1.98
2022-08-31T22:29:41.071Z,2.35
2022-08-31T22:32:12.558Z,2.92
2022-08-31T22:34:41.118Z,2.72
2022-08-31T22:37:10.833Z,2.63
2022-08-31T22:39:39.818Z,2.45
2022-08-31T22:42:09.006Z,2.92
2022-08-31T22:44:40.441Z,2.30
2022-08-31T22:47:08.211Z,2.15
2022-08-31T22:49:36.163Z,3.78
2022-08-31T22:52:04.920Z,2.33
2022-08-31T22:54:34.453Z,3.45
2022-08-31T22:57:02.304Z,2.17
2022-08-31T22:59:30.536Z,2.25
2022-08-31T23:02:03.533Z,2.03
2022-08-31T23:04:34.278Z,2.30
2022-08-31T23:07:04.267Z,2.00
2022-08-31T23:09:33.823Z,2.25
2022-08-31T23:12:03.935Z,1.92
2022-08-31T23:14:32.659Z,4.07
2022-08-31T23:17:05.463Z,2.00
2022-08-31T23:19:37.062Z,1.92
2022-08-31T23:22:09.249Z,4.57
2022-08-31T23:24:40.707Z,2.22
2022-08-31T23:27:10.650Z,2.50
2022-08-31T23:29:40.992Z,2.08
2022-08-31T23:32:11.984Z,1.98
2022-08-31T23:34:39.890Z,2.45
2022-08-31T23:37:09.762Z,2.67
2022-08-31T23:39:39.518Z,2.63
2022-08-31T23:42:12.024Z,2.08
2022-08-31T23:44:43.367Z,2.30
2022-08-31T23:47:14.533Z,2.42
2022-08-31T23:49:43.796Z,2.63
2022-08-31T23:52:13.285Z,3.38
2022-08-31T23:54:41.515Z,2.03
2022-08-31T23:57:23.405Z,2.28
