createdAt,value
2019-02-24T00:00:24.856Z,102759.23
2019-02-24T00:02:56.593Z,102758.66
2019-02-24T00:05:25.704Z,102757.33
2019-02-24T00:07:55.652Z,102760.94
2019-02-24T00:10:25.394Z,102756.64
2019-02-24T00:12:55.712Z,102748.73
2019-02-24T00:15:25.219Z,102748.30
2019-02-24T00:17:57.288Z,102745.75
2019-02-24T00:20:26.689Z,102751.05
2019-02-24T00:22:57.049Z,102755.43
2019-02-24T00:25:26.315Z,102745.02
2019-02-24T00:27:56.050Z,102745.31
2019-02-24T00:30:25.772Z,102749.00
2019-02-24T00:32:55.338Z,102743.47
2019-02-24T00:35:26.426Z,102747.84
2019-02-24T00:37:57.708Z,102745.98
2019-02-24T00:40:26.860Z,102753.09
2019-02-24T00:42:56.311Z,102754.48
2019-02-24T00:45:25.719Z,102751.80
2019-02-24T00:47:55.251Z,102741.52
2019-02-24T00:50:25.019Z,102741.55
2019-02-24T00:52:56.198Z,102738.85
2019-02-24T00:55:26.609Z,102740.42
2019-02-24T00:57:55.804Z,102736.81
2019-02-24T01:00:25.517Z,102733.30
2019-02-24T01:02:55.178Z,102729.08
2019-02-24T01:05:24.720Z,102727.20
2019-02-24T01:07:54.336Z,102728.33
2019-02-24T01:10:26.147Z,102725.05
2019-02-24T01:12:56.442Z,102730.20
2019-02-24T01:15:25.821Z,102730.09
2019-02-24T01:17:55.209Z,102729.94
2019-02-24T01:20:24.555Z,102736.95
2019-02-24T01:22:53.807Z,102728.37
2019-02-24T01:25:22.977Z,102735.75
2019-02-24T01:27:53.101Z,102728.78
2019-02-24T01:30:24.375Z,102730.81
2019-02-24T01:32:53.562Z,102731.06
2019-02-24T01:35:22.901Z,102735.83
2019-02-24T01:37:52.253Z,102731.44
2019-02-24T01:40:22.576Z,102732.45
2019-02-24T01:42:51.817Z,102723.16
2019-02-24T01:45:21.419Z,102722.23
2019-02-24T01:47:53.634Z,102720.55
2019-02-24T01:50:23.556Z,102714.66
2019-02-24T01:52:54.643Z,102720.61
2019-02-24T01:55:24.716Z,102709.02
2019-02-24T01:57:54.968Z,102704.83
2019-02-24T02:00:24.954Z,102713.63
2019-02-24T02:02:56.064Z,102705.60
2019-02-24T02:05:26.507Z,102712.88
2019-02-24T02:07:55.957Z,102715.48
2019-02-24T02:10:25.268Z,102718.48
2019-02-24T02:12:54.543Z,102714.86
2019-02-24T02:15:24.831Z,102718.98
2019-02-24T02:17:54.183Z,102714.07
2019-02-24T02:20:23.470Z,102719.95
2019-02-24T02:22:55.502Z,102712.80
2019-02-24T02:25:24.733Z,102704.15
2019-02-24T02:27:54.636Z,102705.16
2019-02-24T02:30:24.706Z,102714.41
2019-02-24T02:32:54.839Z,102713.05
2019-02-24T02:35:23.988Z,102713.44
2019-02-24T02:37:53.302Z,102718.18
2019-02-24T02:40:23.808Z,102714.36
2019-02-24T02:42:53.507Z,102708.56
2019-02-24T02:45:23.044Z,102720.10
2019-02-24T02:47:53.359Z,102710.14
2019-02-24T02:50:22.668Z,102716.70
2019-02-24T02:52:52.285Z,102708.20
2019-02-24T02:55:22.458Z,102701.80
2019-02-24T02:57:54.218Z,102700.45
2019-02-24T03:00:34.883Z,102697.08
2019-02-24T03:03:04.092Z,102696.67
2019-02-24T03:05:35.453Z,102695.40
2019-02-24T03:08:07.982Z,102700.61
2019-02-24T03:10:37.590Z,102695.34
2019-02-24T03:13:07.403Z,102698.01
2019-02-24T03:15:36.525Z,102693.62
2019-02-24T03:18:06.028Z,102694.86
2019-02-24T03:20:35.217Z,102694.60
2019-02-24T03:23:05.543Z,102700.45
2019-02-24T03:25:36.595Z,102693.96
2019-02-24T03:28:06.082Z,102690.33
2019-02-24T03:30:41.258Z,102693.73
2019-02-24T03:33:11.002Z,102694.14
2019-02-24T03:35:41.557Z,102686.80
2019-02-24T03:38:12.658Z,102695.49
2019-02-24T03:40:41.840Z,102692.02
2019-02-24T03:43:11.498Z,102698.56
2019-02-24T03:45:41.515Z,102695.41
2019-02-24T03:48:11.064Z,102692.81
2019-02-24T03:50:40.240Z,102692.46
2019-02-24T03:53:10.339Z,102695.31
2019-02-24T03:55:40.523Z,102699.00
2019-02-24T03:58:10.671Z,102704.20
2019-02-24T04:00:40.612Z,102693.91
2019-02-24T04:03:10.654Z,102702.42
2019-02-24T04:05:40.862Z,102708.48
2019-02-24T04:08:11.002Z,102709.00
2019-02-24T04:10:40.270Z,102705.86
2019-02-24T04:13:10.455Z,102707.76
2019-02-24T04:15:40.620Z,102708.06
2019-02-24T04:18:10.032Z,102706.27
2019-02-24T04:20:40.046Z,102702.07
2019-02-24T04:23:09.575Z,102705.27
2019-02-24T04:25:38.954Z,102703.63
2019-02-24T04:28:09.054Z,102700.42
2019-02-24T04:30:40.204Z,102695.36
2019-02-24T04:33:10.896Z,102705.27
2019-02-24T04:35:41.164Z,102702.00
2019-02-24T04:38:11.331Z,102700.76
2019-02-24T04:40:40.812Z,102700.70
2019-02-24T04:43:10.899Z,102699.86
2019-02-24T04:45:40.526Z,102700.06
2019-02-24T04:48:12.385Z,102707.93
2019-02-24T04:50:41.876Z,102699.22
2019-02-24T04:53:11.514Z,102700.48
2019-02-24T04:55:41.607Z,102700.80
2019-02-24T04:58:11.917Z,102695.28
2019-02-24T05:00:42.127Z,102693.32
2019-02-24T05:03:11.335Z,102694.02
2019-02-24T05:05:42.503Z,102691.91
2019-02-24T05:08:11.597Z,102697.63
2019-02-24T05:10:40.987Z,102697.18
2019-02-24T05:13:10.496Z,102692.50
2019-02-24T05:15:41.908Z,102690.46
2019-02-24T05:18:11.056Z,102693.95
2019-02-24T05:20:40.126Z,102687.38
2019-02-24T05:23:11.554Z,102701.00
2019-02-24T05:25:41.764Z,102705.02
2019-02-24T05:28:11.212Z,102695.67
2019-02-24T05:30:41.407Z,102714.98
2019-02-24T05:33:10.531Z,102713.09
2019-02-24T05:35:39.942Z,102709.67
2019-02-24T05:38:09.300Z,102707.03
2019-02-24T05:40:41.094Z,102719.16
2019-02-24T05:43:11.472Z,102721.23
2019-02-24T05:45:40.859Z,102715.36
2019-02-24T05:48:10.417Z,102719.45
2019-02-24T05:50:40.526Z,102712.94
2019-02-24T05:53:09.943Z,102714.08
2019-02-24T05:55:39.195Z,102712.69
2019-02-24T05:58:11.379Z,102707.90
2019-02-24T06:00:41.560Z,102712.40
2019-02-24T06:03:11.042Z,102714.34
2019-02-24T06:05:41.159Z,102723.22
2019-02-24T06:08:10.858Z,102725.70
2019-02-24T06:10:41.015Z,102729.59
2019-02-24T06:13:10.163Z,102730.20
2019-02-24T06:15:40.561Z,102735.47
2019-02-24T06:18:11.630Z,102733.88
2019-02-24T06:20:41.142Z,102745.56
2019-02-24T06:23:10.473Z,102739.14
2019-02-24T06:25:40.624Z,102737.63
2019-02-24T06:28:09.850Z,102735.84
2019-02-24T06:30:38.997Z,102731.34
2019-02-24T06:33:08.499Z,102738.96
2019-02-24T06:35:40.698Z,102743.75
2019-02-24T06:38:10.564Z,102748.48
2019-02-24T06:40:40.269Z,102745.09
2019-02-24T06:43:09.683Z,102752.83
2019-02-24T06:45:39.733Z,102755.47
2019-02-24T06:48:09.007Z,102757.20
2019-02-24T06:50:49.352Z,102762.84
2019-02-24T06:53:18.702Z,102764.03
2019-02-24T06:55:48.163Z,102760.22
2019-02-24T06:58:18.608Z,102758.50
2019-02-24T07:00:50.072Z,102760.03
2019-02-24T07:03:20.597Z,102763.09
2019-02-24T07:05:49.885Z,102760.70
2019-02-24T07:08:19.285Z,102751.32
2019-02-24T07:10:48.746Z,102749.66
2019-02-24T07:13:19.021Z,102751.58
2019-02-24T07:15:49.664Z,102752.39
2019-02-24T07:18:20.590Z,102752.66
2019-02-24T07:20:49.862Z,102757.64
2019-02-24T07:23:19.858Z,102760.67
2019-02-24T07:25:49.500Z,102762.96
2019-02-24T07:28:19.838Z,102767.59
2019-02-24T07:30:50.066Z,102763.90
2019-02-24T07:33:19.626Z,102764.97
2019-02-24T07:35:50.379Z,102765.55
2019-02-24T07:38:20.575Z,102768.17
2019-02-24T07:40:49.971Z,102765.58
2019-02-24T07:43:20.392Z,102765.22
2019-02-24T07:45:49.606Z,102767.58
2019-02-24T07:48:18.906Z,102760.08
2019-02-24T07:50:49.061Z,102761.64
2019-02-24T07:53:20.763Z,102764.22
2019-02-24T07:55:50.787Z,102769.02
2019-02-24T07:58:20.927Z,102764.89
2019-02-24T08:00:50.209Z,102761.05
2019-02-24T08:03:19.482Z,102756.07
2019-02-24T08:05:49.038Z,102754.68
2019-02-24T08:08:19.490Z,102747.77
2019-02-24T08:10:51.366Z,102750.67
2019-02-24T08:13:21.679Z,102745.78
2019-02-24T08:15:50.914Z,102748.47
2019-02-24T08:18:20.589Z,102748.98
2019-02-24T08:20:50.709Z,102750.44
2019-02-24T08:23:20.044Z,102754.66
2019-02-24T08:25:49.348Z,102755.25
2019-02-24T08:28:21.513Z,102754.16
2019-02-24T08:30:51.538Z,102748.91
2019-02-24T08:33:20.862Z,102744.93
2019-02-24T08:35:50.187Z,102749.94
2019-02-24T08:38:19.439Z,102756.00
2019-02-24T08:40:48.839Z,102752.81
2019-02-24T08:43:19.188Z,102752.58
2019-02-24T08:45:51.156Z,102753.25
2019-02-24T08:48:21.771Z,102750.05
2019-02-24T08:50:51.935Z,102746.97
2019-02-24T08:53:21.525Z,102742.56
2019-02-24T08:55:51.641Z,102750.50
2019-02-24T08:58:21.563Z,102751.04
2019-02-24T09:00:51.496Z,102750.56
2019-02-24T09:03:23.432Z,102753.02
2019-02-24T09:05:53.387Z,102756.41
2019-02-24T09:08:22.637Z,102751.86
2019-02-24T09:10:51.956Z,102754.48
2019-02-24T09:13:21.717Z,102766.59
2019-02-24T09:15:53.349Z,102752.30
2019-02-24T09:18:25.174Z,102732.25
2019-02-24T09:20:57.029Z,102724.25
2019-02-24T09:23:26.287Z,102737.55
2019-02-24T09:25:56.263Z,102744.67
2019-02-24T09:28:25.815Z,102754.70
2019-02-24T09:31:00.935Z,102731.83
2019-02-24T09:33:28.294Z,102708.92
2019-02-24T09:35:58.970Z,102708.92
2019-02-24T09:38:29.092Z,102734.69
2019-02-24T09:40:58.347Z,102730.30
2019-02-24T09:43:27.549Z,102741.68
2019-02-24T09:45:56.943Z,102743.14
2019-02-24T09:48:26.209Z,102740.23
2019-02-24T09:50:55.473Z,102755.81
2019-02-24T09:53:27.275Z,102761.52
2019-02-24T09:55:56.760Z,102757.66
2019-02-24T09:58:26.131Z,102768.08
2019-02-24T10:00:55.426Z,102772.15
2019-02-24T10:03:24.703Z,102761.94
2019-02-24T10:05:54.021Z,102764.80
2019-02-24T10:08:23.202Z,102761.63
2019-02-24T10:10:52.535Z,102753.69
2019-02-24T10:13:22.769Z,102748.19
2019-02-24T10:15:52.724Z,102749.01
2019-02-24T10:18:21.967Z,102749.91
2019-02-24T10:20:51.313Z,102757.94
2019-02-24T10:23:20.642Z,102752.34
2019-02-24T10:25:50.918Z,102765.13
2019-02-24T10:28:20.389Z,102753.38
2019-02-24T10:30:50.500Z,102757.32
2019-02-24T10:33:20.664Z,102760.74
2019-02-24T10:35:50.564Z,102754.84
2019-02-24T10:38:20.031Z,102759.59
2019-02-24T10:40:49.190Z,102747.05
2019-02-24T10:43:18.504Z,102747.72
2019-02-24T10:45:47.745Z,102746.45
2019-02-24T10:48:17.016Z,102740.72
2019-02-24T10:50:46.620Z,102745.60
2019-02-24T10:53:18.460Z,102749.08
2019-02-24T10:55:47.684Z,102767.06
2019-02-24T10:58:17.107Z,102757.27
2019-02-24T11:00:46.208Z,102747.56
2019-02-24T11:03:15.504Z,102748.28
2019-02-24T11:05:44.712Z,102762.66
2019-02-24T11:08:14.536Z,102751.27
2019-02-24T11:10:44.361Z,102743.19
2019-02-24T11:13:14.667Z,102747.14
2019-02-24T11:15:44.650Z,102741.64
2019-02-24T11:18:14.058Z,102742.13
2019-02-24T11:20:44.295Z,102743.84
2019-02-24T11:23:13.704Z,102737.81
2019-02-24T11:25:43.066Z,102733.43
2019-02-24T11:28:17.240Z,102725.73
2019-02-24T11:30:47.928Z,102726.20
2019-02-24T11:33:18.134Z,102728.92
2019-02-24T11:35:47.345Z,102734.70
2019-02-24T11:38:16.955Z,102730.68
2019-02-24T11:40:46.944Z,102718.53
2019-02-24T11:43:16.721Z,102722.20
2019-02-24T11:45:47.550Z,102714.08
2019-02-24T11:48:17.726Z,102710.94
2019-02-24T11:50:47.125Z,102711.53
2019-02-24T11:53:17.327Z,102701.16
2019-02-24T11:55:46.776Z,102700.98
2019-02-24T11:58:15.966Z,102700.48
2019-02-24T12:00:45.660Z,102701.98
2019-02-24T12:03:17.186Z,102700.23
2019-02-24T12:05:47.794Z,102691.07
2019-02-24T12:08:18.188Z,102701.86
2019-02-24T12:10:47.684Z,102703.77
2019-02-24T12:13:17.624Z,102701.97
2019-02-24T12:15:47.114Z,102696.47
2019-02-24T12:18:16.496Z,102693.38
2019-02-24T12:20:49.668Z,102698.47
2019-02-24T12:23:18.912Z,102705.42
2019-02-24T12:25:47.169Z,102698.31
2019-02-24T12:28:16.298Z,102697.35
2019-02-24T12:30:45.428Z,102703.19
2019-02-24T12:33:13.727Z,102696.50
2019-02-24T12:35:41.874Z,102688.61
2019-02-24T12:38:11.169Z,102690.78
2019-02-24T12:40:40.506Z,102688.84
2019-02-24T12:43:09.302Z,102690.64
2019-02-24T12:45:39.511Z,102684.61
2019-02-24T12:48:07.686Z,102677.94
2019-02-24T12:50:35.782Z,102673.55
2019-02-24T12:53:03.951Z,102670.64
2019-02-24T12:55:32.998Z,102663.56
2019-02-24T12:58:01.171Z,102666.14
2019-02-24T13:00:30.687Z,102667.98
2019-02-24T13:02:58.864Z,102668.22
2019-02-24T13:05:27.916Z,102662.89
2019-02-24T13:07:56.138Z,102659.61
2019-02-24T13:10:24.418Z,102650.11
2019-02-24T13:12:52.367Z,102659.96
2019-02-24T13:15:22.684Z,102656.20
2019-02-24T13:17:53.913Z,102657.05
2019-02-24T13:20:23.058Z,102658.61
2019-02-24T13:22:53.194Z,102653.14
2019-02-24T13:25:23.113Z,102653.75
2019-02-24T13:27:53.184Z,102654.52
2019-02-24T13:30:23.332Z,102656.67
2019-02-24T13:32:51.602Z,102656.41
2019-02-24T13:35:21.385Z,102643.42
2019-02-24T13:37:50.227Z,102647.63
2019-02-24T13:40:19.328Z,102643.93
2019-02-24T13:42:47.725Z,102644.92
2019-02-24T13:45:20.848Z,102644.43
2019-02-24T13:47:49.157Z,102641.40
2019-02-24T13:50:18.117Z,102642.84
2019-02-24T13:52:47.670Z,102645.84
2019-02-24T13:55:18.050Z,102648.30
2019-02-24T13:57:48.749Z,102644.05
2019-02-24T14:00:19.643Z,102638.81
2019-02-24T14:02:49.890Z,102633.98
2019-02-24T14:05:19.075Z,102639.48
2019-02-24T14:07:48.949Z,102636.27
2019-02-24T14:10:18.704Z,102643.60
2019-02-24T14:12:48.871Z,102648.06
2019-02-24T14:15:18.587Z,102635.78
2019-02-24T14:17:48.310Z,102640.94
2019-02-24T14:20:18.100Z,102638.16
2019-02-24T14:22:47.646Z,102631.81
2019-02-24T14:25:17.102Z,102633.86
2019-02-24T14:27:47.306Z,102627.96
2019-02-24T14:30:18.773Z,102627.95
2019-02-24T14:32:48.969Z,102622.67
2019-02-24T14:35:28.560Z,102616.87
2019-02-24T14:38:00.618Z,102614.40
2019-02-24T14:40:29.936Z,102614.09
2019-02-24T14:43:00.100Z,102602.24
2019-02-24T14:45:29.613Z,102611.52
2019-02-24T14:47:59.771Z,102605.75
2019-02-24T14:50:29.177Z,102601.52
2019-02-24T14:52:58.718Z,102596.91
2019-02-24T14:55:30.113Z,102590.31
2019-02-24T14:58:00.791Z,102588.42
2019-02-24T15:00:30.552Z,102589.87
2019-02-24T15:03:02.667Z,102592.66
2019-02-24T15:05:32.368Z,102590.47
2019-02-24T15:08:06.108Z,102586.92
2019-02-24T15:10:36.982Z,102583.75
2019-02-24T15:13:06.352Z,102582.25
2019-02-24T15:15:38.054Z,102587.84
2019-02-24T15:18:08.221Z,102592.72
2019-02-24T15:20:38.545Z,102594.70
2019-02-24T15:23:09.398Z,102590.08
2019-02-24T15:25:40.191Z,102589.36
2019-02-24T15:28:10.339Z,102592.94
2019-02-24T15:30:40.916Z,102598.83
2019-02-24T15:33:10.427Z,102593.41
2019-02-24T15:35:40.419Z,102596.13
2019-02-24T15:38:12.404Z,102594.65
2019-02-24T15:40:42.687Z,102595.75
2019-02-24T15:43:13.877Z,102597.13
2019-02-24T15:45:43.757Z,102592.39
2019-02-24T15:48:13.082Z,102591.81
2019-02-24T15:50:43.423Z,102596.75
2019-02-24T15:53:14.836Z,102593.95
2019-02-24T15:55:45.783Z,102591.63
2019-02-24T15:58:27.630Z,102592.41
2019-02-24T16:00:57.787Z,102595.35
2019-02-24T16:03:27.950Z,102598.20
2019-02-24T16:05:57.551Z,102597.39
2019-02-24T16:08:27.555Z,102594.06
2019-02-24T16:10:57.066Z,102596.11
2019-02-24T16:13:27.531Z,102595.05
2019-02-24T16:15:59.733Z,102591.83
2019-02-24T16:18:30.799Z,102586.52
2019-02-24T16:21:00.101Z,102594.97
2019-02-24T16:23:29.513Z,102586.56
2019-02-24T16:25:59.017Z,102588.59
2019-02-24T16:28:29.101Z,102586.98
2019-02-24T16:30:58.524Z,102591.25
2019-02-24T16:33:30.714Z,102594.78
2019-02-24T16:36:00.947Z,102599.34
2019-02-24T16:38:30.424Z,102600.53
2019-02-24T16:41:00.734Z,102599.42
2019-02-24T16:43:30.876Z,102603.89
2019-02-24T16:46:00.421Z,102602.20
2019-02-24T16:48:29.742Z,102611.41
2019-02-24T16:51:00.829Z,102615.59
2019-02-24T16:53:33.824Z,102608.73
2019-02-24T16:56:03.721Z,102617.38
2019-02-24T16:58:33.218Z,102614.81
2019-02-24T17:01:03.816Z,102610.73
2019-02-24T17:03:33.598Z,102617.27
2019-02-24T17:06:05.490Z,102613.29
2019-02-24T17:08:35.617Z,102617.08
2019-02-24T17:11:07.663Z,102614.25
2019-02-24T17:13:37.135Z,102611.30
2019-02-24T17:16:07.548Z,102613.78
2019-02-24T17:18:39.247Z,102607.55
2019-02-24T17:21:09.891Z,102608.75
2019-02-24T17:23:39.170Z,102609.78
2019-02-24T17:26:09.065Z,102609.91
2019-02-24T17:28:39.157Z,102610.77
2019-02-24T17:31:09.286Z,102617.10
2019-02-24T17:33:38.581Z,102620.98
2019-02-24T17:36:09.605Z,102622.79
2019-02-24T17:38:39.132Z,102625.05
2019-02-24T17:41:09.262Z,102625.79
2019-02-24T17:43:39.439Z,102623.78
2019-02-24T17:46:09.565Z,102628.70
2019-02-24T17:48:39.296Z,102630.76
2019-02-24T17:51:08.671Z,102633.87
2019-02-24T17:53:39.942Z,102636.52
2019-02-24T17:56:09.418Z,102640.11
2019-02-24T17:58:39.597Z,102640.23
2019-02-24T18:01:09.758Z,102646.86
2019-02-24T18:03:39.920Z,102642.77
2019-02-24T18:06:09.375Z,102642.58
2019-02-24T18:08:39.435Z,102645.30
2019-02-24T18:11:10.659Z,102652.86
2019-02-24T18:13:40.770Z,102654.82
2019-02-24T18:16:11.074Z,102659.24
2019-02-24T18:18:41.095Z,102665.02
2019-02-24T18:21:11.212Z,102672.91
2019-02-24T18:23:40.591Z,102672.69
2019-02-24T18:26:10.884Z,102660.80
2019-02-24T18:28:42.650Z,102659.81
2019-02-24T18:31:11.850Z,102663.58
2019-02-24T18:33:48.070Z,102669.11
2019-02-24T18:36:13.023Z,102676.61
2019-02-24T18:38:43.101Z,102678.76
2019-02-24T18:41:13.160Z,102678.16
2019-02-24T18:43:43.713Z,102683.83
2019-02-24T18:46:13.769Z,102684.77
2019-02-24T18:48:43.007Z,102687.27
2019-02-24T18:51:12.389Z,102682.48
2019-02-24T18:53:41.792Z,102685.06
2019-02-24T18:56:11.557Z,102680.23
2019-02-24T18:58:41.372Z,102679.77
2019-02-24T19:01:13.604Z,102678.98
2019-02-24T19:03:43.803Z,102682.30
2019-02-24T19:06:13.041Z,102674.80
2019-02-24T19:08:42.485Z,102673.55
2019-02-24T19:11:11.888Z,102670.31
2019-02-24T19:13:42.121Z,102672.19
2019-02-24T19:16:11.941Z,102669.69
2019-02-24T19:18:44.751Z,102670.86
2019-02-24T19:21:14.805Z,102669.73
2019-02-24T19:23:45.038Z,102668.64
2019-02-24T19:26:14.330Z,102668.95
2019-02-24T19:28:43.948Z,102675.02
2019-02-24T19:31:13.655Z,102681.66
2019-02-24T19:33:43.380Z,102678.05
2019-02-24T19:36:13.860Z,102676.24
2019-02-24T19:38:43.801Z,102666.95
2019-02-24T19:41:13.110Z,102669.09
2019-02-24T19:43:42.335Z,102665.58
2019-02-24T19:46:11.781Z,102669.47
2019-02-24T19:48:42.212Z,102669.69
2019-02-24T19:51:12.573Z,102663.40
2019-02-24T19:53:43.616Z,102666.53
2019-02-24T19:56:18.645Z,102667.99
2019-02-24T19:58:49.129Z,102667.53
2019-02-24T20:01:19.209Z,102667.67
2019-02-24T20:03:50.470Z,102669.63
2019-02-24T20:06:21.884Z,102671.35
2019-02-24T20:08:51.819Z,102677.78
2019-02-24T20:11:21.414Z,102682.75
2019-02-24T20:13:51.005Z,102686.27
2019-02-24T20:16:21.111Z,102694.86
2019-02-24T20:18:51.436Z,102696.03
2019-02-24T20:21:24.152Z,102694.42
2019-02-24T20:23:54.571Z,102700.58
2019-02-24T20:26:24.123Z,102702.32
2019-02-24T20:28:53.920Z,102703.66
2019-02-24T20:31:24.169Z,102705.44
2019-02-24T20:33:53.617Z,102700.48
2019-02-24T20:36:25.111Z,102707.94
2019-02-24T20:38:57.181Z,102701.55
2019-02-24T20:41:26.403Z,102701.73
2019-02-24T20:43:56.609Z,102703.66
2019-02-24T20:46:27.686Z,102707.95
2019-02-24T20:49:05.066Z,102701.66
2019-02-24T20:51:35.360Z,102706.61
2019-02-24T20:54:04.542Z,102715.16
2019-02-24T20:56:33.871Z,102716.47
2019-02-24T20:59:03.301Z,102716.66
2019-02-24T21:01:32.480Z,102716.08
2019-02-24T21:04:03.775Z,102708.16
2019-02-24T21:06:35.119Z,102709.40
2019-02-24T21:09:07.602Z,102719.62
2019-02-24T21:11:36.734Z,102721.23
2019-02-24T21:14:06.232Z,102719.38
2019-02-24T21:16:36.430Z,102717.38
2019-02-24T21:19:07.593Z,102712.80
2019-02-24T21:21:38.013Z,102717.56
2019-02-24T21:24:07.245Z,102713.59
2019-02-24T21:26:36.654Z,102710.83
2019-02-24T21:29:06.463Z,102712.71
2019-02-24T21:31:36.116Z,102718.27
2019-02-24T21:34:05.480Z,102716.66
2019-02-24T21:36:36.778Z,102711.59
2019-02-24T21:39:09.151Z,102719.94
2019-02-24T21:41:38.475Z,102724.25
2019-02-24T21:44:08.473Z,102727.69
2019-02-24T21:46:38.141Z,102731.25
2019-02-24T21:49:07.625Z,102732.75
2019-02-24T21:51:37.810Z,102728.48
2019-02-24T21:54:09.865Z,102715.64
2019-02-24T21:56:39.117Z,102722.96
2019-02-24T21:59:09.455Z,102721.88
2019-02-24T22:01:38.642Z,102730.89
2019-02-24T22:04:09.638Z,102732.21
2019-02-24T22:06:39.419Z,102721.22
2019-02-24T22:09:12.281Z,102716.72
2019-02-24T22:11:42.214Z,102715.88
2019-02-24T22:14:11.487Z,102716.28
2019-02-24T22:16:40.804Z,102713.95
2019-02-24T22:19:10.928Z,102719.56
2019-02-24T22:21:40.736Z,102724.46
2019-02-24T22:24:12.743Z,102730.58
2019-02-24T22:26:43.853Z,102730.55
2019-02-24T22:29:13.332Z,102737.12
2019-02-24T22:31:43.424Z,102735.95
2019-02-24T22:34:13.262Z,102738.98
2019-02-24T22:36:43.339Z,102742.88
2019-02-24T22:39:12.542Z,102745.52
2019-02-24T22:41:44.443Z,102747.30
2019-02-24T22:44:13.969Z,102748.84
2019-02-24T22:46:43.391Z,102744.31
2019-02-24T22:49:12.518Z,102758.81
2019-02-24T22:51:42.014Z,102757.84
2019-02-24T22:54:12.184Z,102750.84
2019-02-24T22:56:41.424Z,102746.20
2019-02-24T22:59:14.333Z,102747.97
2019-02-24T23:01:45.260Z,102747.57
2019-02-24T23:04:14.663Z,102747.81
2019-02-24T23:06:44.090Z,102744.59
2019-02-24T23:09:15.196Z,102750.52
2019-02-24T23:11:44.600Z,102747.70
2019-02-24T23:14:16.385Z,102744.08
2019-02-24T23:16:46.990Z,102738.63
2019-02-24T23:19:16.192Z,102740.19
2019-02-24T23:21:46.646Z,102740.34
2019-02-24T23:24:15.839Z,102742.88
2019-02-24T23:26:45.338Z,102746.59
2019-02-24T23:29:14.401Z,102743.20
2019-02-24T23:31:43.812Z,102738.33
2019-02-24T23:34:14.727Z,102742.63
2019-02-24T23:36:44.381Z,102733.98
2019-02-24T23:39:14.825Z,102731.51
2019-02-24T23:41:44.214Z,102731.48
2019-02-24T23:44:13.795Z,102735.55
2019-02-24T23:46:43.229Z,102741.22
2019-02-24T23:49:12.606Z,102741.16
2019-02-24T23:51:43.518Z,102742.16
2019-02-24T23:54:14.167Z,102744.83
2019-02-24T23:56:44.531Z,102755.16
2019-02-24T23:59:13.844Z,102741.10
