createdAt,value
2022-10-03T00:01:18.055Z,22.00
2022-10-03T00:03:55.818Z,17.60
2022-10-03T00:06:34.421Z,20.25
2022-10-03T00:09:17.252Z,15.65
2022-10-03T00:11:58.667Z,21.38
2022-10-03T00:14:35.610Z,18.45
2022-10-03T00:17:12.415Z,20.45
2022-10-03T00:19:48.253Z,29.73
2022-10-03T00:22:29.686Z,20.65
2022-10-03T00:25:08.807Z,21.13
2022-10-03T00:27:42.982Z,18.98
2022-10-03T00:30:22.983Z,23.50
2022-10-03T00:33:11.470Z,20.05
2022-10-03T00:36:04.217Z,18.63
2022-10-03T00:38:58.451Z,20.63
2022-10-03T00:41:46.719Z,15.48
2022-10-03T00:44:47.950Z,18.63
2022-10-03T00:47:42.877Z,18.13
2022-10-03T00:50:40.654Z,20.17
2022-10-03T00:53:28.763Z,18.95
2022-10-03T00:56:23.170Z,17.33
2022-10-03T00:59:09.634Z,19.02
2022-10-03T01:01:44.017Z,14.63
2022-10-03T01:04:30.249Z,16.88
2022-10-03T01:07:07.641Z,18.65
2022-10-03T01:09:46.289Z,9.95
2022-10-03T01:12:37.659Z,16.92
2022-10-03T01:15:17.307Z,17.15
2022-10-03T01:17:56.622Z,18.90
2022-10-03T01:20:35.356Z,20.88
2022-10-03T01:23:33.135Z,18.10
2022-10-03T01:26:12.804Z,15.77
2022-10-03T01:29:07.113Z,16.88
2022-10-03T01:31:44.792Z,21.88
2022-10-03T01:34:21.390Z,14.85
2022-10-03T01:37:00.792Z,18.20
2022-10-03T01:39:33.333Z,15.65
2022-10-03T01:42:09.243Z,25.30
2022-10-03T01:44:54.759Z,18.23
2022-10-03T01:47:28.787Z,17.95
2022-10-03T01:50:04.935Z,17.45
2022-10-03T01:52:40.514Z,16.95
2022-10-03T01:55:20.761Z,22.85
2022-10-03T01:58:01.143Z,20.77
2022-10-03T02:00:38.319Z,18.33
2022-10-03T02:03:12.529Z,15.45
2022-10-03T02:05:51.047Z,20.60
2022-10-03T02:08:30.242Z,21.13
2022-10-03T02:11:03.302Z,18.33
2022-10-03T02:13:42.711Z,18.65
2022-10-03T02:16:19.599Z,14.63
2022-10-03T02:18:53.532Z,21.63
2022-10-03T02:21:23.943Z,18.88
2022-10-03T02:24:15.910Z,17.55
2022-10-03T02:27:22.762Z,17.50
2022-10-03T02:30:09.450Z,13.35
2022-10-03T02:33:28.643Z,15.52
2022-10-03T02:36:39.402Z,16.95
2022-10-03T02:39:40.533Z,15.82
2022-10-03T02:43:00.760Z,20.17
2022-10-03T02:46:06.217Z,20.73
2022-10-03T02:49:00.590Z,23.58
2022-10-03T02:51:56.683Z,22.25
2022-10-03T02:55:06.826Z,19.67
2022-10-03T02:58:28.550Z,20.05
2022-10-03T03:01:26.736Z,20.42
2022-10-03T03:04:24.787Z,15.27
2022-10-03T03:07:27.950Z,19.52
2022-10-03T03:10:23.798Z,18.63
2022-10-03T03:13:42.185Z,18.17
2022-10-03T03:16:37.731Z,17.30
2022-10-03T03:19:19.901Z,19.02
2022-10-03T03:21:54.891Z,15.35
2022-10-03T03:24:42.380Z,16.42
2022-10-03T03:27:26.475Z,21.20
2022-10-03T03:30:03.430Z,23.88
2022-10-03T03:32:47.287Z,17.40
2022-10-03T03:35:28.486Z,19.38
2022-10-03T03:38:04.702Z,19.65
2022-10-03T03:40:43.574Z,17.65
2022-10-03T03:43:35.453Z,14.48
2022-10-03T03:46:20.045Z,26.73
2022-10-03T03:49:02.240Z,20.08
2022-10-03T03:51:36.806Z,19.73
2022-10-03T03:54:34.634Z,15.55
2022-10-03T03:57:16.708Z,16.20
2022-10-03T04:00:03.397Z,12.77
2022-10-03T04:02:47.018Z,23.35
2022-10-03T04:05:27.793Z,12.88
2022-10-03T04:08:12.290Z,17.10
2022-10-03T04:10:54.794Z,19.58
2022-10-03T04:14:03.008Z,23.05
2022-10-03T04:17:06.003Z,20.02
2022-10-03T04:19:46.697Z,21.00
2022-10-03T04:22:28.242Z,15.60
2022-10-03T04:25:36.967Z,16.60
2022-10-03T04:28:34.563Z,19.17
2022-10-03T04:31:27.464Z,17.88
2022-10-03T04:34:09.432Z,23.58
2022-10-03T04:36:54.587Z,19.25
2022-10-03T04:39:33.410Z,19.33
2022-10-03T04:42:09.217Z,19.13
2022-10-03T04:44:50.653Z,15.45
2022-10-03T04:47:27.417Z,18.38
2022-10-03T04:50:04.102Z,14.75
2022-10-03T04:52:39.525Z,19.00
2022-10-03T04:55:22.670Z,16.45
2022-10-03T04:58:01.459Z,31.63
2022-10-03T05:00:41.892Z,13.52
2022-10-03T05:03:22.541Z,14.90
2022-10-03T05:05:58.440Z,16.33
2022-10-03T05:08:36.422Z,21.90
2022-10-03T05:11:24.272Z,25.25
2022-10-03T05:14:03.687Z,14.80
2022-10-03T05:16:39.044Z,15.95
2022-10-03T05:19:30.333Z,15.90
2022-10-03T05:22:04.753Z,18.90
2022-10-03T05:24:39.806Z,20.70
2022-10-03T05:27:21.065Z,18.60
2022-10-03T05:29:56.490Z,16.70
2022-10-03T05:32:29.111Z,15.32
2022-10-03T05:35:22.812Z,21.65
2022-10-03T05:38:15.074Z,12.40
2022-10-03T05:40:50.101Z,21.80
2022-10-03T05:43:29.296Z,14.85
2022-10-03T05:46:05.001Z,15.15
2022-10-03T05:48:50.197Z,17.55
2022-10-03T05:51:46.445Z,13.52
2022-10-03T05:54:48.818Z,12.68
2022-10-03T05:57:34.445Z,18.80
2022-10-03T06:00:12.245Z,17.15
2022-10-03T06:03:00.293Z,14.52
2022-10-03T06:05:33.881Z,14.98
2022-10-03T06:08:33.864Z,20.52
2022-10-03T06:11:15.326Z,18.20
2022-10-03T06:14:02.880Z,18.33
2022-10-03T06:16:39.836Z,16.20
2022-10-03T06:19:19.356Z,15.70
2022-10-03T06:22:36.132Z,17.77
2022-10-03T06:25:46.617Z,22.50
2022-10-03T06:28:53.313Z,19.15
2022-10-03T06:31:57.498Z,12.88
2022-10-03T06:35:07.737Z,16.75
2022-10-03T06:38:01.918Z,14.68
2022-10-03T06:41:02.763Z,15.90
2022-10-03T06:44:02.585Z,15.30
2022-10-03T06:46:55.617Z,20.52
2022-10-03T06:49:44.037Z,15.13
2022-10-03T06:52:50.638Z,18.00
2022-10-03T06:56:03.268Z,24.30
2022-10-03T06:58:49.983Z,22.10
2022-10-03T07:01:53.513Z,19.50
2022-10-03T07:04:55.490Z,14.20
2022-10-03T07:08:02.335Z,22.20
2022-10-03T07:10:44.122Z,15.38
2022-10-03T07:13:37.885Z,22.52
2022-10-03T07:16:27.769Z,14.32
2022-10-03T07:19:26.205Z,11.55
2022-10-03T07:22:42.837Z,19.92
2022-10-03T07:25:58.448Z,18.65
2022-10-03T07:28:48.984Z,18.73
2022-10-03T07:31:29.269Z,15.00
2022-10-03T07:34:24.461Z,17.23
2022-10-03T07:37:27.838Z,14.57
2022-10-03T07:40:39.208Z,13.30
2022-10-03T07:43:44.601Z,18.38
2022-10-03T07:46:53.879Z,15.55
2022-10-03T07:49:49.700Z,16.13
2022-10-03T07:52:41.835Z,16.00
2022-10-03T07:55:30.512Z,12.45
2022-10-03T07:58:32.271Z,17.02
2022-10-03T08:01:12.871Z,14.75
2022-10-03T08:04:18.850Z,10.93
2022-10-03T08:06:55.978Z,18.75
2022-10-03T08:09:50.586Z,13.77
2022-10-03T08:12:56.453Z,17.23
2022-10-03T08:15:32.027Z,14.77
2022-10-03T08:18:33.820Z,17.08
2022-10-03T08:21:02.930Z,14.70
2022-10-03T08:23:53.807Z,16.95
2022-10-03T08:26:34.288Z,18.50
2022-10-03T08:29:21.360Z,16.45
2022-10-03T08:32:21.482Z,12.50
2022-10-03T08:35:22.042Z,15.93
2022-10-03T08:38:16.025Z,14.93
2022-10-03T08:41:34.583Z,11.88
2022-10-03T08:44:33.720Z,15.55
2022-10-03T08:47:32.379Z,16.75
2022-10-03T08:50:34.241Z,10.82
2022-10-03T08:53:37.560Z,11.82
2022-10-03T08:56:11.637Z,14.10
2022-10-03T08:59:28.955Z,13.82
2022-10-03T09:02:26.619Z,20.77
2022-10-03T09:05:35.055Z,10.02
2022-10-03T09:08:34.397Z,12.82
2022-10-03T09:11:39.432Z,14.27
2022-10-03T09:14:34.286Z,18.00
2022-10-03T09:17:40.793Z,11.07
2022-10-03T09:20:50.058Z,10.68
2022-10-03T09:23:59.326Z,12.95
2022-10-03T09:26:57.406Z,15.27
2022-10-03T09:29:55.136Z,15.77
2022-10-03T09:32:58.855Z,13.85
2022-10-03T09:36:08.866Z,12.80
2022-10-03T09:39:01.128Z,15.50
2022-10-03T09:42:00.666Z,10.23
2022-10-03T09:44:54.970Z,10.82
2022-10-03T09:47:48.683Z,9.35
2022-10-03T09:50:54.084Z,10.45
2022-10-03T09:53:44.123Z,11.60
2022-10-03T09:56:48.698Z,12.25
2022-10-03T09:59:34.823Z,12.93
2022-10-03T10:02:23.151Z,10.40
2022-10-03T10:05:04.797Z,10.68
2022-10-03T10:08:08.833Z,13.13
2022-10-03T10:11:01.551Z,10.23
2022-10-03T10:14:08.527Z,12.63
2022-10-03T10:17:22.374Z,8.63
2022-10-03T10:20:06.050Z,8.50
2022-10-03T10:23:08.018Z,11.20
2022-10-03T10:26:19.151Z,9.73
2022-10-03T10:29:20.400Z,9.80
2022-10-03T10:32:32.594Z,10.75
2022-10-03T10:35:41.742Z,8.05
2022-10-03T10:38:26.597Z,7.40
2022-10-03T10:41:33.562Z,7.43
2022-10-03T10:44:30.831Z,11.70
2022-10-03T10:51:05.343Z,10.73
2022-10-03T10:54:09.900Z,8.30
2022-10-03T10:57:11.987Z,9.13
2022-10-03T11:00:12.318Z,11.82
2022-10-03T11:03:29.407Z,10.50
2022-10-03T11:06:34.400Z,8.60
2022-10-03T11:09:37.406Z,8.55
2022-10-03T11:12:53.763Z,10.32
2022-10-03T11:15:55.505Z,8.75
2022-10-03T11:19:00.588Z,11.07
2022-10-03T11:22:09.903Z,9.63
2022-10-03T11:25:14.598Z,10.43
2022-10-03T11:28:20.644Z,11.30
2022-10-03T11:31:25.618Z,10.50
2022-10-03T11:34:43.754Z,9.18
2022-10-03T11:37:31.430Z,8.57
2022-10-03T11:40:24.915Z,11.98
2022-10-03T11:43:01.877Z,10.40
2022-10-03T11:45:33.931Z,10.18
2022-10-03T11:48:20.801Z,8.82
2022-10-03T11:50:54.640Z,10.32
2022-10-03T11:53:35.209Z,6.55
2022-10-03T11:56:20.944Z,8.13
2022-10-03T11:59:26.841Z,8.93
2022-10-03T12:02:13.669Z,7.97
2022-10-03T12:04:52.555Z,8.40
2022-10-03T12:07:58.579Z,8.93
2022-10-03T12:10:39.289Z,9.50
2022-10-03T12:13:15.153Z,12.25
2022-10-03T12:15:47.971Z,8.45
2022-10-03T12:18:24.421Z,8.43
2022-10-03T12:21:04.237Z,6.65
2022-10-03T12:23:50.203Z,10.40
2022-10-03T12:26:37.360Z,10.07
2022-10-03T12:29:12.635Z,7.72
2022-10-03T12:31:46.493Z,9.23
2022-10-03T12:34:34.336Z,9.77
2022-10-03T12:37:19.435Z,9.73
2022-10-03T12:40:01.548Z,9.32
2022-10-03T12:42:32.870Z,6.65
2022-10-03T12:45:09.528Z,6.55
2022-10-03T12:47:59.187Z,7.82
2022-10-03T12:50:47.956Z,10.65
2022-10-03T12:53:43.305Z,11.88
2022-10-03T12:56:20.871Z,10.02
2022-10-03T12:59:10.029Z,10.93
2022-10-03T13:01:54.013Z,12.13
2022-10-03T13:04:35.817Z,12.30
2022-10-03T13:07:17.232Z,8.13
2022-10-03T13:10:13.057Z,7.38
2022-10-03T13:12:49.380Z,13.10
2022-10-03T13:15:47.694Z,8.55
2022-10-03T13:18:45.118Z,10.10
2022-10-03T13:21:45.878Z,10.25
2022-10-03T13:24:16.738Z,9.35
2022-10-03T13:26:55.262Z,5.72
2022-10-03T13:29:30.213Z,8.82
2022-10-03T13:32:17.400Z,7.45
2022-10-03T13:35:25.457Z,10.50
2022-10-03T13:38:31.701Z,8.82
2022-10-03T13:41:08.383Z,7.90
2022-10-03T13:43:39.740Z,9.77
2022-10-03T13:46:21.084Z,9.18
2022-10-03T13:49:00.996Z,8.25
2022-10-03T13:51:39.918Z,7.07
2022-10-03T13:54:13.281Z,8.55
2022-10-03T13:56:55.607Z,8.65
2022-10-03T13:59:38.279Z,7.55
2022-10-03T14:02:30.200Z,8.07
2022-10-03T14:05:22.805Z,4.43
2022-10-03T14:07:57.553Z,7.95
2022-10-03T14:10:54.691Z,9.40
2022-10-03T14:13:31.430Z,8.80
2022-10-03T14:16:07.877Z,5.60
2022-10-03T14:18:49.433Z,7.35
2022-10-03T14:21:46.675Z,6.35
2022-10-03T14:24:37.294Z,8.48
2022-10-03T14:27:16.194Z,5.43
2022-10-03T14:30:00.044Z,6.15
2022-10-03T14:32:47.334Z,12.63
2022-10-03T14:35:30.552Z,5.30
2022-10-03T14:38:07.084Z,9.82
2022-10-03T14:40:43.780Z,8.23
2022-10-03T14:43:28.238Z,9.02
2022-10-03T14:45:59.101Z,13.15
2022-10-03T14:48:31.466Z,10.80
2022-10-03T14:51:11.219Z,8.57
2022-10-03T14:53:39.933Z,12.75
2022-10-03T14:56:11.767Z,8.73
2022-10-03T14:58:47.379Z,11.25
2022-10-03T15:01:20.167Z,6.45
2022-10-03T15:03:59.181Z,12.98
2022-10-03T15:06:53.954Z,10.32
2022-10-03T15:09:43.765Z,10.73
2022-10-03T15:12:16.431Z,10.85
2022-10-03T15:14:49.336Z,10.18
2022-10-03T15:17:21.527Z,9.77
2022-10-03T15:19:55.175Z,5.50
2022-10-03T15:22:36.758Z,14.95
2022-10-03T15:25:09.194Z,13.73
2022-10-03T15:27:41.791Z,9.02
2022-10-03T15:30:21.717Z,12.15
2022-10-03T15:32:50.967Z,13.25
2022-10-03T15:35:25.032Z,12.60
2022-10-03T15:37:57.695Z,11.27
2022-10-03T15:40:32.883Z,12.07
2022-10-03T15:43:09.303Z,9.43
2022-10-03T15:45:39.553Z,10.60
2022-10-03T15:48:13.808Z,8.73
2022-10-03T15:50:43.835Z,8.15
2022-10-03T15:53:36.034Z,11.18
2022-10-03T15:56:12.437Z,8.38
2022-10-03T15:58:48.302Z,10.35
2022-10-03T16:01:22.207Z,7.05
2022-10-03T16:03:53.755Z,7.18
2022-10-03T16:06:26.442Z,7.93
2022-10-03T16:09:03.094Z,8.93
2022-10-03T16:11:41.757Z,11.52
2022-10-03T16:14:19.751Z,10.32
2022-10-03T16:16:52.284Z,9.13
2022-10-03T16:19:35.176Z,11.63
2022-10-03T16:22:14.971Z,11.55
2022-10-03T16:24:51.469Z,10.82
2022-10-03T16:27:24.899Z,5.47
2022-10-03T16:30:04.894Z,8.93
2022-10-03T16:32:36.354Z,18.17
2022-10-03T16:35:06.270Z,12.73
2022-10-03T16:37:41.951Z,9.98
2022-10-03T16:40:22.162Z,8.35
2022-10-03T16:42:53.786Z,14.85
2022-10-03T16:45:28.213Z,8.57
2022-10-03T16:48:18.240Z,9.85
2022-10-03T16:50:52.535Z,10.00
2022-10-03T16:53:22.848Z,12.95
2022-10-03T16:55:59.882Z,9.52
2022-10-03T16:58:32.304Z,6.95
2022-10-03T17:01:26.467Z,10.10
2022-10-03T17:03:57.655Z,8.95
2022-10-03T17:06:37.049Z,13.73
2022-10-03T17:09:18.710Z,12.05
2022-10-03T17:11:55.872Z,8.35
2022-10-03T17:14:27.170Z,16.05
2022-10-03T17:17:02.967Z,10.30
2022-10-03T17:19:36.969Z,11.93
2022-10-03T17:22:16.637Z,7.95
2022-10-03T17:24:49.359Z,10.23
2022-10-03T17:27:25.202Z,10.52
2022-10-03T17:29:59.155Z,11.02
2022-10-03T17:32:31.585Z,10.52
2022-10-03T17:35:05.337Z,15.80
2022-10-03T17:38:19.679Z,9.20
2022-10-03T17:40:58.673Z,10.63
2022-10-03T17:43:41.201Z,11.10
2022-10-03T17:46:18.436Z,9.02
2022-10-03T17:48:55.809Z,11.43
2022-10-03T17:51:38.671Z,10.18
2022-10-03T17:54:15.096Z,14.57
2022-10-03T17:56:46.853Z,14.00
2022-10-03T17:59:23.382Z,11.77
2022-10-03T18:01:54.743Z,13.07
2022-10-03T18:04:34.836Z,16.70
2022-10-03T18:07:08.076Z,14.10
2022-10-03T18:09:40.895Z,12.88
2022-10-03T18:12:22.274Z,12.70
2022-10-03T18:15:14.405Z,18.58
2022-10-03T18:17:58.353Z,15.93
2022-10-03T18:20:41.784Z,17.00
2022-10-03T18:23:31.004Z,19.75
2022-10-03T18:26:19.904Z,17.98
2022-10-03T18:28:57.489Z,17.88
2022-10-03T18:31:34.237Z,17.27
2022-10-03T18:34:13.938Z,13.40
2022-10-03T18:36:48.325Z,13.73
2022-10-03T18:39:18.897Z,14.57
2022-10-03T18:41:50.029Z,16.63
2022-10-03T18:44:20.490Z,18.50
2022-10-03T18:46:53.476Z,16.83
2022-10-03T18:49:33.429Z,14.38
2022-10-03T18:52:10.723Z,18.17
2022-10-03T18:54:52.645Z,14.68
2022-10-03T18:57:26.046Z,17.75
2022-10-03T19:00:03.389Z,22.10
2022-10-03T19:02:37.815Z,19.63
2022-10-03T19:05:14.479Z,18.98
2022-10-03T19:07:49.426Z,17.85
2022-10-03T19:10:31.713Z,23.02
2022-10-03T19:13:13.605Z,19.38
2022-10-03T19:15:59.497Z,20.40
2022-10-03T19:18:38.174Z,16.88
2022-10-03T19:21:18.534Z,16.88
2022-10-03T19:23:51.773Z,18.60
2022-10-03T19:26:26.754Z,14.70
2022-10-03T19:28:59.374Z,15.90
2022-10-03T19:31:32.509Z,18.40
2022-10-03T19:34:05.559Z,17.95
2022-10-03T19:36:37.829Z,20.50
2022-10-03T19:39:07.179Z,16.63
2022-10-03T19:41:40.138Z,17.25
2022-10-03T19:44:10.524Z,15.18
2022-10-03T19:47:05.297Z,14.70
2022-10-03T19:49:51.630Z,16.58
2022-10-03T19:52:25.559Z,15.05
2022-10-03T19:55:00.175Z,15.00
2022-10-03T19:57:33.438Z,16.35
2022-10-03T20:00:04.853Z,17.83
2022-10-03T20:02:40.423Z,13.55
2022-10-03T20:05:18.182Z,13.75
2022-10-03T20:07:48.379Z,14.93
2022-10-03T20:10:30.985Z,13.18
2022-10-03T20:13:03.646Z,14.02
2022-10-03T20:15:41.955Z,16.52
2022-10-03T20:18:19.006Z,15.05
2022-10-03T20:20:52.140Z,17.98
2022-10-03T20:23:23.299Z,17.70
2022-10-03T20:25:56.164Z,16.50
2022-10-03T20:28:35.394Z,16.92
2022-10-03T20:31:03.696Z,15.95
2022-10-03T20:33:36.513Z,17.48
2022-10-03T20:36:14.023Z,17.42
2022-10-03T20:39:02.674Z,13.23
2022-10-03T20:41:40.839Z,14.50
2022-10-03T20:44:19.669Z,12.43
2022-10-03T20:46:49.961Z,14.90
2022-10-03T20:49:32.838Z,13.90
2022-10-03T20:52:05.971Z,13.93
2022-10-03T20:54:47.915Z,16.02
2022-10-03T20:57:19.721Z,15.77
2022-10-03T20:59:49.676Z,14.68
2022-10-03T21:02:28.528Z,14.75
2022-10-03T21:05:01.578Z,17.15
2022-10-03T21:07:37.915Z,13.20
2022-10-03T21:10:21.797Z,14.32
2022-10-03T21:12:53.061Z,14.45
2022-10-03T21:15:30.706Z,22.95
2022-10-03T21:17:59.705Z,12.68
2022-10-03T21:20:32.503Z,15.75
2022-10-03T21:23:05.799Z,20.65
2022-10-03T21:25:36.939Z,15.75
2022-10-03T21:28:14.205Z,17.40
2022-10-03T21:30:59.583Z,17.92
2022-10-03T21:33:31.901Z,16.23
2022-10-03T21:36:09.333Z,17.50
2022-10-03T21:38:43.106Z,16.67
2022-10-03T21:41:29.426Z,15.38
2022-10-03T21:44:01.782Z,18.88
2022-10-03T21:46:39.832Z,18.60
2022-10-03T21:49:27.665Z,18.23
2022-10-03T21:52:22.092Z,16.20
2022-10-03T21:55:01.753Z,16.80
2022-10-03T21:57:40.957Z,13.38
2022-10-03T22:00:15.427Z,15.93
2022-10-03T22:02:56.918Z,17.55
2022-10-03T22:05:35.522Z,15.20
2022-10-03T22:08:15.632Z,14.68
2022-10-03T22:10:59.797Z,14.48
2022-10-03T22:13:34.929Z,15.15
2022-10-03T22:16:09.500Z,24.88
2022-10-03T22:18:58.886Z,13.25
2022-10-03T22:21:31.470Z,16.17
2022-10-03T22:24:05.893Z,17.65
2022-10-03T22:26:39.633Z,16.33
2022-10-03T22:29:16.684Z,14.85
2022-10-03T22:31:52.745Z,14.02
2022-10-03T22:34:31.891Z,16.42
2022-10-03T22:37:00.932Z,15.80
2022-10-03T22:39:30.235Z,17.38
2022-10-03T22:42:02.125Z,14.30
2022-10-03T22:44:33.392Z,19.15
2022-10-03T22:47:04.236Z,16.50
2022-10-03T22:49:37.141Z,15.85
2022-10-03T22:52:08.526Z,15.88
2022-10-03T22:54:40.241Z,15.02
2022-10-03T22:57:11.405Z,18.42
2022-10-03T22:59:43.643Z,16.15
2022-10-03T23:02:12.046Z,14.90
2022-10-03T23:04:44.617Z,16.98
2022-10-03T23:07:35.757Z,16.15
2022-10-03T23:10:24.245Z,19.05
2022-10-03T23:13:02.120Z,17.63
2022-10-03T23:15:32.183Z,14.77
2022-10-03T23:18:42.519Z,16.75
2022-10-03T23:21:12.487Z,15.82
2022-10-03T23:23:59.526Z,14.43
2022-10-03T23:26:51.272Z,17.73
2022-10-03T23:29:21.854Z,18.88
2022-10-03T23:31:56.030Z,17.58
2022-10-03T23:34:47.198Z,14.55
2022-10-03T23:37:39.468Z,15.77
2022-10-03T23:40:37.013Z,14.15
2022-10-03T23:43:21.145Z,15.15
2022-10-03T23:45:51.587Z,15.25
2022-10-03T23:48:23.801Z,13.68
2022-10-03T23:50:55.955Z,15.95
2022-10-03T23:53:32.239Z,13.00
2022-10-03T23:56:02.446Z,16.15
2022-10-03T23:58:32.772Z,15.95
