createdAt,value
2018-02-15T00:00:13.376Z,0.00
2018-02-15T00:01:13.712Z,0.00
2018-02-15T00:03:05.920Z,0.00
2018-02-15T00:04:06.260Z,0.00
2018-02-15T00:05:58.566Z,0.00
2018-02-15T00:06:58.903Z,0.00
2018-02-15T00:08:51.108Z,0.00
2018-02-15T00:09:51.453Z,0.00
2018-02-15T00:11:43.661Z,0.00
2018-02-15T00:12:43.996Z,0.00
2018-02-15T00:14:36.205Z,0.00
2018-02-15T00:15:36.542Z,0.00
2018-02-15T00:17:28.755Z,0.00
2018-02-15T00:18:29.100Z,0.00
2018-02-15T00:20:21.325Z,0.00
2018-02-15T00:21:21.659Z,0.00
2018-02-15T00:23:13.846Z,0.00
2018-02-15T00:24:14.191Z,0.00
2018-02-15T00:26:06.620Z,0.00
2018-02-15T00:27:06.956Z,0.00
2018-02-15T00:28:59.165Z,0.00
2018-02-15T00:29:59.490Z,0.00
2018-02-15T00:31:51.691Z,0.00
2018-02-15T00:32:52.029Z,0.00
2018-02-15T00:34:44.254Z,0.00
2018-02-15T00:35:44.592Z,0.00
2018-02-15T00:37:36.786Z,0.00
2018-02-15T00:38:37.122Z,0.00
2018-02-15T00:40:29.333Z,0.00
2018-02-15T00:41:29.669Z,0.00
2018-02-15T00:43:21.881Z,0.00
2018-02-15T00:44:22.210Z,0.00
2018-02-15T00:46:14.435Z,0.00
2018-02-15T00:47:14.772Z,0.00
2018-02-15T00:49:06.977Z,0.00
2018-02-15T00:50:07.315Z,0.00
2018-02-15T00:51:59.521Z,0.00
2018-02-15T00:52:59.859Z,0.00
2018-02-15T00:54:52.069Z,0.00
2018-02-15T00:55:52.406Z,0.00
2018-02-15T00:57:44.612Z,0.00
2018-02-15T00:58:44.955Z,0.00
2018-02-15T01:00:37.161Z,0.00
2018-02-15T01:01:37.499Z,0.00
2018-02-15T01:03:29.708Z,0.00
2018-02-15T01:04:30.045Z,0.00
2018-02-15T01:08:34.464Z,0.00
2018-02-15T01:09:34.803Z,0.00
2018-02-15T01:11:27.006Z,0.00
2018-02-15T01:12:27.344Z,0.00
2018-02-15T01:14:19.553Z,0.00
2018-02-15T01:15:19.898Z,0.00
2018-02-15T01:17:12.100Z,0.00
2018-02-15T01:18:12.443Z,0.00
2018-02-15T01:20:04.647Z,0.00
2018-02-15T01:21:04.987Z,0.00
2018-02-15T01:22:57.193Z,0.00
2018-02-15T01:23:57.534Z,0.00
2018-02-15T01:25:49.739Z,0.00
2018-02-15T01:26:50.078Z,0.00
2018-02-15T01:28:42.285Z,0.00
2018-02-15T01:29:42.622Z,0.00
2018-02-15T01:31:34.854Z,0.00
2018-02-15T01:32:35.191Z,0.00
2018-02-15T01:34:27.381Z,0.00
2018-02-15T01:35:27.718Z,0.00
2018-02-15T01:37:19.926Z,0.00
2018-02-15T01:38:20.250Z,0.00
2018-02-15T01:40:12.482Z,0.00
2018-02-15T01:41:12.801Z,0.00
2018-02-15T01:43:05.024Z,0.00
2018-02-15T01:44:05.356Z,0.00
2018-02-15T01:45:57.570Z,0.00
2018-02-15T01:46:57.908Z,0.00
2018-02-15T01:48:50.126Z,0.00
2018-02-15T01:49:50.461Z,0.00
2018-02-15T01:51:42.662Z,0.00
2018-02-15T01:52:42.999Z,0.00
2018-02-15T01:54:35.207Z,0.00
2018-02-15T01:55:35.544Z,0.00
2018-02-15T01:57:27.810Z,0.00
2018-02-15T01:58:28.166Z,0.00
2018-02-15T02:00:20.417Z,0.00
2018-02-15T02:01:20.755Z,0.00
2018-02-15T02:03:12.955Z,0.00
2018-02-15T02:04:13.289Z,0.00
2018-02-15T02:06:05.501Z,0.00
2018-02-15T02:07:05.836Z,0.00
2018-02-15T02:08:58.049Z,0.00
2018-02-15T02:09:58.385Z,0.00
2018-02-15T02:11:50.592Z,0.00
2018-02-15T02:12:50.932Z,0.00
2018-02-15T02:14:43.177Z,0.00
2018-02-15T02:15:43.515Z,0.00
2018-02-15T02:17:35.694Z,0.00
2018-02-15T02:18:36.031Z,0.00
2018-02-15T02:20:28.243Z,0.00
2018-02-15T02:21:28.617Z,0.00
2018-02-15T02:23:20.786Z,0.00
2018-02-15T02:24:21.123Z,0.00
2018-02-15T02:26:13.326Z,0.00
2018-02-15T02:27:13.666Z,0.00
2018-02-15T02:29:05.885Z,0.00
2018-02-15T02:30:06.223Z,0.00
2018-02-15T02:31:58.422Z,0.00
2018-02-15T02:32:58.758Z,0.00
2018-02-15T02:34:51.093Z,0.00
2018-02-15T02:35:51.407Z,0.00
2018-02-15T02:37:43.621Z,0.00
2018-02-15T02:38:43.955Z,0.00
2018-02-15T02:40:36.166Z,0.00
2018-02-15T02:41:38.650Z,0.00
2018-02-15T02:43:28.711Z,0.00
2018-02-15T02:44:29.056Z,0.00
2018-02-15T02:46:21.285Z,0.00
2018-02-15T02:47:21.621Z,0.00
2018-02-15T02:49:13.810Z,0.00
2018-02-15T02:50:14.148Z,0.00
2018-02-15T02:52:06.878Z,0.00
2018-02-15T02:53:07.217Z,0.00
2018-02-15T02:54:59.417Z,0.00
2018-02-15T02:55:59.756Z,0.00
2018-02-15T02:57:51.973Z,0.00
2018-02-15T02:58:52.298Z,0.00
2018-02-15T03:00:46.493Z,0.00
2018-02-15T03:01:44.834Z,0.00
2018-02-15T03:02:45.171Z,0.00
2018-02-15T03:03:45.508Z,0.00
2018-02-15T03:04:45.851Z,0.00
2018-02-15T03:05:46.183Z,0.00
2018-02-15T03:06:46.532Z,0.00
2018-02-15T03:07:46.858Z,0.00
2018-02-15T03:08:47.208Z,0.00
2018-02-15T03:09:47.542Z,0.00
2018-02-15T03:10:47.886Z,0.00
2018-02-15T03:11:48.230Z,0.00
2018-02-15T03:12:49.492Z,0.00
2018-02-15T03:13:48.889Z,0.00
2018-02-15T03:14:49.226Z,0.00
2018-02-15T03:15:49.553Z,0.00
2018-02-15T03:16:49.906Z,0.00
2018-02-15T03:17:50.238Z,0.00
2018-02-15T03:18:50.579Z,0.00
2018-02-15T03:19:50.924Z,0.00
2018-02-15T03:20:51.250Z,0.00
2018-02-15T03:21:51.581Z,0.00
2018-02-15T03:22:51.920Z,0.00
2018-02-15T03:23:52.262Z,0.00
2018-02-15T03:24:52.599Z,0.00
2018-02-15T03:25:52.947Z,0.00
2018-02-15T03:26:53.276Z,0.00
2018-02-15T03:27:53.613Z,0.00
2018-02-15T03:28:53.949Z,0.00
2018-02-15T03:29:54.286Z,0.00
2018-02-15T03:30:54.625Z,0.00
2018-02-15T03:31:54.980Z,0.00
2018-02-15T03:32:55.319Z,0.00
2018-02-15T03:33:55.661Z,0.00
2018-02-15T03:34:55.996Z,0.00
2018-02-15T03:35:56.330Z,0.00
2018-02-15T03:36:56.668Z,0.00
2018-02-15T03:37:57.005Z,0.00
2018-02-15T03:38:57.343Z,0.00
2018-02-15T03:39:57.679Z,0.00
2018-02-15T03:40:58.031Z,0.00
2018-02-15T03:41:58.365Z,0.00
2018-02-15T03:42:58.705Z,0.00
2018-02-15T03:43:59.042Z,0.00
2018-02-15T03:44:59.383Z,0.00
2018-02-15T03:45:59.722Z,0.00
2018-02-15T03:47:00.055Z,0.00
2018-02-15T03:48:00.402Z,0.00
2018-02-15T03:49:00.740Z,0.00
2018-02-15T03:50:01.074Z,0.00
2018-02-15T03:51:01.412Z,0.00
2018-02-15T03:52:01.749Z,0.00
2018-02-15T03:53:02.088Z,0.00
2018-02-15T03:54:02.424Z,0.00
2018-02-15T03:55:03.502Z,0.00
2018-02-15T03:56:03.088Z,0.00
2018-02-15T03:57:03.430Z,0.00
2018-02-15T03:58:03.767Z,0.00
2018-02-15T03:59:04.104Z,0.00
2018-02-15T04:00:04.442Z,0.00
2018-02-15T04:01:04.779Z,0.00
2018-02-15T04:02:05.111Z,0.00
2018-02-15T04:03:05.454Z,0.00
2018-02-15T04:04:05.787Z,0.00
2018-02-15T04:05:06.127Z,0.00
2018-02-15T04:06:06.478Z,0.00
2018-02-15T04:07:06.815Z,0.00
2018-02-15T04:08:07.159Z,0.00
2018-02-15T04:09:07.489Z,0.00
2018-02-15T04:10:07.829Z,0.00
2018-02-15T04:11:08.166Z,0.00
2018-02-15T04:12:08.509Z,0.00
2018-02-15T04:13:08.840Z,0.00
2018-02-15T04:14:09.177Z,0.00
2018-02-15T04:15:09.523Z,0.00
2018-02-15T04:16:09.860Z,0.00
2018-02-15T04:17:10.197Z,0.00
2018-02-15T04:18:10.552Z,0.00
2018-02-15T04:19:10.889Z,0.00
2018-02-15T04:20:11.227Z,0.00
2018-02-15T04:21:11.564Z,0.00
2018-02-15T04:22:11.904Z,0.00
2018-02-15T04:23:12.239Z,0.00
2018-02-15T04:24:12.575Z,0.00
2018-02-15T04:25:12.913Z,0.00
2018-02-15T04:26:13.251Z,0.00
2018-02-15T04:27:13.599Z,0.00
2018-02-15T04:28:13.935Z,0.00
2018-02-15T04:29:15.011Z,0.00
2018-02-15T04:30:14.601Z,0.00
2018-02-15T04:31:14.940Z,0.00
2018-02-15T04:32:15.274Z,0.00
2018-02-15T04:33:15.611Z,0.00
2018-02-15T04:34:15.948Z,0.00
2018-02-15T04:35:16.285Z,0.00
2018-02-15T04:36:16.626Z,0.00
2018-02-15T04:37:16.962Z,0.00
2018-02-15T04:38:17.301Z,0.00
2018-02-15T04:39:17.638Z,0.00
2018-02-15T04:40:17.975Z,0.00
2018-02-15T04:41:18.313Z,0.00
2018-02-15T04:42:18.649Z,0.00
2018-02-15T04:43:19.514Z,0.00
2018-02-15T04:44:19.305Z,0.00
2018-02-15T04:45:19.649Z,0.00
2018-02-15T04:46:19.985Z,0.00
2018-02-15T04:47:20.322Z,0.00
2018-02-15T04:48:20.659Z,0.00
2018-02-15T04:49:20.996Z,0.00
2018-02-15T04:50:21.332Z,0.00
2018-02-15T04:51:21.669Z,0.00
2018-02-15T04:52:22.008Z,0.00
2018-02-15T04:53:22.343Z,0.00
2018-02-15T04:54:22.694Z,0.00
2018-02-15T04:55:23.040Z,0.00
2018-02-15T04:56:23.370Z,0.00
2018-02-15T04:57:24.518Z,0.00
2018-02-15T04:58:24.025Z,0.00
2018-02-15T04:59:24.365Z,0.00
2018-02-15T05:00:24.701Z,0.00
2018-02-15T05:01:25.038Z,0.00
2018-02-15T05:02:25.375Z,0.00
2018-02-15T05:03:25.712Z,0.00
2018-02-15T05:04:26.050Z,0.00
2018-02-15T05:05:26.385Z,0.00
2018-02-15T05:06:26.724Z,0.00
2018-02-15T05:07:27.061Z,0.00
2018-02-15T05:08:27.402Z,0.00
2018-02-15T05:09:27.735Z,0.00
2018-02-15T05:10:28.072Z,0.00
2018-02-15T05:11:28.410Z,0.00
2018-02-15T05:12:28.752Z,0.00
2018-02-15T05:13:29.088Z,0.00
2018-02-15T05:14:29.425Z,0.00
2018-02-15T05:15:30.522Z,0.00
2018-02-15T05:16:30.084Z,0.00
2018-02-15T05:17:30.422Z,0.00
2018-02-15T05:18:30.759Z,0.00
2018-02-15T05:19:31.092Z,0.00
2018-02-15T05:20:31.434Z,0.00
2018-02-15T05:21:31.770Z,0.00
2018-02-15T05:22:32.111Z,0.00
2018-02-15T05:23:32.448Z,0.00
2018-02-15T05:24:32.782Z,0.00
2018-02-15T05:25:34.025Z,0.00
2018-02-15T05:26:33.437Z,0.00
2018-02-15T05:27:33.775Z,0.00
2018-02-15T05:28:34.111Z,0.00
2018-02-15T05:29:34.448Z,0.00
2018-02-15T05:30:34.792Z,0.00
2018-02-15T05:31:35.480Z,0.00
2018-02-15T05:32:35.361Z,0.00
2018-02-15T05:33:35.700Z,0.00
2018-02-15T05:34:36.034Z,0.00
2018-02-15T05:35:36.372Z,0.00
2018-02-15T05:36:36.708Z,0.00
2018-02-15T05:37:37.048Z,0.00
2018-02-15T05:38:37.384Z,0.00
2018-02-15T05:39:37.721Z,0.00
2018-02-15T05:40:38.058Z,0.00
2018-02-15T05:41:38.395Z,0.00
2018-02-15T05:42:38.732Z,0.00
2018-02-15T05:43:39.072Z,0.00
2018-02-15T05:44:39.411Z,0.00
2018-02-15T05:45:39.743Z,0.00
2018-02-15T05:46:40.085Z,0.00
2018-02-15T05:47:40.413Z,0.00
2018-02-15T05:48:40.757Z,0.00
2018-02-15T05:49:41.094Z,0.00
2018-02-15T05:50:41.430Z,0.00
2018-02-15T05:51:41.768Z,0.00
2018-02-15T05:52:42.106Z,0.00
2018-02-15T05:53:42.446Z,0.00
2018-02-15T05:54:42.785Z,0.00
2018-02-15T05:55:43.121Z,0.00
2018-02-15T05:56:43.458Z,0.00
2018-02-15T05:57:43.794Z,0.00
2018-02-15T05:58:44.134Z,0.00
2018-02-15T05:59:44.475Z,0.00
2018-02-15T06:00:44.798Z,0.00
2018-02-15T06:01:45.145Z,0.00
2018-02-15T06:02:45.482Z,0.00
2018-02-15T06:03:45.818Z,0.00
2018-02-15T06:04:46.163Z,0.00
2018-02-15T06:05:46.496Z,0.00
2018-02-15T06:06:46.838Z,0.00
2018-02-15T06:07:47.175Z,0.00
2018-02-15T06:08:47.511Z,0.00
2018-02-15T06:09:48.558Z,0.00
2018-02-15T06:10:48.172Z,0.00
2018-02-15T06:11:48.509Z,0.00
2018-02-15T06:12:48.847Z,0.00
2018-02-15T06:13:49.184Z,0.00
2018-02-15T06:14:49.521Z,0.00
2018-02-15T06:15:49.857Z,0.00
2018-02-15T06:16:50.207Z,0.00
2018-02-15T06:17:50.534Z,0.00
2018-02-15T06:18:50.871Z,0.00
2018-02-15T06:19:51.208Z,0.00
2018-02-15T06:20:51.546Z,0.00
2018-02-15T06:21:51.884Z,0.00
2018-02-15T06:22:52.214Z,0.00
2018-02-15T06:23:52.557Z,0.00
2018-02-15T06:24:52.895Z,0.00
2018-02-15T06:25:53.236Z,0.00
2018-02-15T06:26:53.569Z,0.00
2018-02-15T06:27:53.907Z,0.00
2018-02-15T06:28:54.244Z,0.00
2018-02-15T06:29:54.585Z,0.00
2018-02-15T06:30:54.914Z,0.00
2018-02-15T06:31:55.256Z,0.00
2018-02-15T06:32:55.601Z,0.00
2018-02-15T06:33:55.932Z,0.00
2018-02-15T06:34:56.268Z,0.00
2018-02-15T06:35:56.607Z,0.00
2018-02-15T06:36:56.944Z,0.00
2018-02-15T06:37:57.288Z,0.00
2018-02-15T06:38:57.626Z,0.00
2018-02-15T06:39:57.962Z,0.00
2018-02-15T06:40:58.308Z,0.00
2018-02-15T06:41:58.674Z,0.00
2018-02-15T06:42:58.976Z,0.00
2018-02-15T06:44:00.043Z,0.00
2018-02-15T06:44:59.642Z,0.00
2018-02-15T06:45:59.981Z,0.00
2018-02-15T06:47:00.329Z,0.00
2018-02-15T06:48:00.659Z,0.00
2018-02-15T06:49:00.998Z,0.00
2018-02-15T06:50:01.334Z,0.00
2018-02-15T06:51:01.671Z,0.00
2018-02-15T06:52:02.012Z,0.00
2018-02-15T06:53:02.345Z,0.00
2018-02-15T06:54:02.684Z,0.00
2018-02-15T06:55:03.556Z,0.00
2018-02-15T06:56:03.455Z,0.00
2018-02-15T06:57:03.793Z,0.00
2018-02-15T06:58:04.130Z,0.00
2018-02-15T06:59:04.466Z,0.00
2018-02-15T07:00:04.804Z,0.00
2018-02-15T07:01:05.192Z,0.00
2018-02-15T07:02:05.481Z,0.00
2018-02-15T07:03:05.823Z,0.00
2018-02-15T07:04:06.156Z,0.00
2018-02-15T07:05:06.497Z,32.00
2018-02-15T07:06:06.841Z,0.00
2018-02-15T07:07:07.170Z,0.00
2018-02-15T07:08:07.503Z,0.00
2018-02-15T07:09:07.845Z,0.00
2018-02-15T07:10:08.184Z,0.00
2018-02-15T07:11:08.520Z,4.00
2018-02-15T07:12:08.877Z,8.00
2018-02-15T07:13:09.221Z,8.00
2018-02-15T07:14:09.551Z,8.00
2018-02-15T07:15:09.885Z,8.00
2018-02-15T07:16:10.223Z,8.00
2018-02-15T07:17:10.561Z,4.00
2018-02-15T07:18:10.900Z,8.00
2018-02-15T07:19:11.236Z,8.00
2018-02-15T07:20:11.585Z,8.00
2018-02-15T07:21:11.915Z,8.00
2018-02-15T07:22:12.258Z,8.00
2018-02-15T07:23:12.601Z,8.00
2018-02-15T07:24:12.949Z,8.00
2018-02-15T07:25:13.287Z,8.00
2018-02-15T07:26:13.626Z,8.00
2018-02-15T07:27:13.965Z,8.00
2018-02-15T07:28:15.056Z,8.00
2018-02-15T07:29:15.558Z,8.00
2018-02-15T07:30:15.087Z,8.00
2018-02-15T07:31:15.425Z,8.00
2018-02-15T07:32:15.762Z,8.00
2018-02-15T07:33:16.102Z,8.00
2018-02-15T07:34:16.442Z,8.00
2018-02-15T07:35:16.777Z,8.00
2018-02-15T07:36:17.117Z,8.00
2018-02-15T07:37:17.451Z,8.00
2018-02-15T07:38:17.800Z,8.00
2018-02-15T07:39:18.134Z,8.00
2018-02-15T07:40:19.056Z,8.00
2018-02-15T07:41:19.559Z,8.00
2018-02-15T07:42:19.226Z,8.00
2018-02-15T07:43:19.571Z,8.00
2018-02-15T07:44:19.930Z,8.00
2018-02-15T07:45:20.247Z,8.00
2018-02-15T07:46:20.595Z,8.00
2018-02-15T07:47:20.935Z,8.00
2018-02-15T07:48:22.059Z,8.00
2018-02-15T07:49:21.599Z,8.00
2018-02-15T07:50:21.924Z,8.00
2018-02-15T07:51:22.273Z,8.00
2018-02-15T07:52:22.611Z,8.00
2018-02-15T07:53:22.962Z,8.00
2018-02-15T07:54:23.293Z,8.00
2018-02-15T07:55:23.625Z,8.00
2018-02-15T07:56:23.967Z,8.00
2018-02-15T07:57:24.302Z,8.00
2018-02-15T07:58:24.642Z,8.00
2018-02-15T07:59:24.987Z,8.00
2018-02-15T08:00:25.316Z,8.00
2018-02-15T08:01:26.561Z,8.00
2018-02-15T08:02:26.562Z,8.00
2018-02-15T08:03:26.306Z,8.00
2018-02-15T08:04:27.564Z,8.00
2018-02-15T08:05:27.006Z,8.00
2018-02-15T08:06:27.344Z,8.00
2018-02-15T08:07:27.681Z,8.00
2018-02-15T08:08:28.016Z,8.00
2018-02-15T08:09:28.362Z,8.00
2018-02-15T08:10:28.694Z,8.00
2018-02-15T08:11:29.029Z,8.00
2018-02-15T08:12:29.367Z,8.00
2018-02-15T08:13:29.706Z,8.00
2018-02-15T08:14:30.045Z,8.00
2018-02-15T08:15:30.406Z,8.00
2018-02-15T08:16:30.748Z,8.00
2018-02-15T08:17:31.083Z,8.00
2018-02-15T08:18:31.420Z,8.00
2018-02-15T08:19:31.757Z,8.00
2018-02-15T08:20:32.565Z,8.00
2018-02-15T08:21:32.426Z,8.00
2018-02-15T08:22:32.764Z,8.00
2018-02-15T08:23:33.128Z,8.00
2018-02-15T08:24:33.468Z,8.00
2018-02-15T08:25:33.805Z,8.00
2018-02-15T08:26:34.142Z,8.00
2018-02-15T08:27:34.488Z,8.00
2018-02-15T08:28:34.822Z,8.00
2018-02-15T08:29:35.159Z,8.00
2018-02-15T08:30:35.496Z,8.00
2018-02-15T08:31:35.834Z,8.00
2018-02-15T08:32:36.172Z,8.00
2018-02-15T08:33:36.513Z,8.00
2018-02-15T08:34:36.846Z,8.00
2018-02-15T08:35:37.184Z,8.00
2018-02-15T08:36:37.525Z,8.00
2018-02-15T08:37:37.860Z,8.00
2018-02-15T08:38:39.070Z,8.00
2018-02-15T08:39:38.532Z,8.00
2018-02-15T08:40:38.875Z,8.00
2018-02-15T08:41:39.206Z,8.00
2018-02-15T08:42:39.545Z,8.00
2018-02-15T08:43:39.892Z,8.00
2018-02-15T08:44:40.218Z,8.00
2018-02-15T08:45:40.555Z,8.00
2018-02-15T08:46:40.902Z,8.00
2018-02-15T08:47:41.233Z,8.00
2018-02-15T08:48:42.073Z,8.00
2018-02-15T08:49:41.897Z,8.00
2018-02-15T08:50:42.221Z,8.00
2018-02-15T08:51:42.580Z,8.00
2018-02-15T08:52:42.907Z,8.00
2018-02-15T08:53:43.232Z,8.00
2018-02-15T08:54:43.581Z,8.00
2018-02-15T08:55:43.916Z,8.00
2018-02-15T08:56:44.256Z,8.00
2018-02-15T08:57:44.596Z,8.00
2018-02-15T08:58:44.932Z,8.00
2018-02-15T08:59:45.273Z,8.00
2018-02-15T09:00:45.608Z,8.00
2018-02-15T09:01:45.936Z,8.00
2018-02-15T09:02:46.283Z,8.00
2018-02-15T09:03:46.626Z,8.00
2018-02-15T09:04:46.968Z,8.00
2018-02-15T09:05:47.299Z,8.00
2018-02-15T09:06:47.639Z,8.00
2018-02-15T09:07:47.976Z,8.00
2018-02-15T09:08:48.315Z,8.00
2018-02-15T09:09:48.647Z,8.00
2018-02-15T09:10:48.988Z,12.00
2018-02-15T09:11:49.333Z,8.00
2018-02-15T09:12:49.663Z,8.00
2018-02-15T09:13:50.019Z,8.00
2018-02-15T09:14:50.356Z,8.00
2018-02-15T09:15:50.694Z,8.00
2018-02-15T09:16:51.613Z,8.00
2018-02-15T09:17:51.354Z,8.00
2018-02-15T09:18:51.686Z,12.00
2018-02-15T09:19:52.031Z,12.00
2018-02-15T09:20:53.170Z,8.00
2018-02-15T09:21:52.593Z,8.00
2018-02-15T09:22:52.930Z,8.00
2018-02-15T09:23:53.270Z,8.00
2018-02-15T09:24:54.581Z,8.00
2018-02-15T09:25:53.938Z,8.00
2018-02-15T09:26:54.276Z,4.00
2018-02-15T09:27:55.177Z,4.00
2018-02-15T09:28:54.826Z,4.00
2018-02-15T09:29:55.167Z,4.00
2018-02-15T09:30:55.498Z,4.00
2018-02-15T09:31:55.837Z,4.00
2018-02-15T09:32:56.169Z,4.00
2018-02-15T09:33:56.518Z,4.00
2018-02-15T09:34:56.864Z,4.00
2018-02-15T09:35:57.203Z,4.00
2018-02-15T09:36:57.540Z,4.00
2018-02-15T09:37:57.877Z,4.00
2018-02-15T09:38:58.235Z,4.00
2018-02-15T09:39:58.574Z,4.00
2018-02-15T09:40:58.913Z,4.00
2018-02-15T09:41:59.248Z,4.00
2018-02-15T09:42:59.588Z,4.00
2018-02-15T09:43:59.936Z,4.00
2018-02-15T09:45:00.259Z,4.00
2018-02-15T09:46:00.606Z,4.00
2018-02-15T09:47:00.937Z,4.00
2018-02-15T09:48:01.275Z,4.00
2018-02-15T09:49:01.612Z,4.00
2018-02-15T09:50:01.952Z,4.00
2018-02-15T09:51:03.089Z,4.00
2018-02-15T09:52:02.531Z,4.00
2018-02-15T09:53:02.867Z,4.00
2018-02-15T09:54:03.205Z,4.00
2018-02-15T09:55:03.548Z,4.00
2018-02-15T09:56:03.884Z,0.00
2018-02-15T09:57:04.225Z,0.00
2018-02-15T09:59:44.159Z,0.00
2018-02-15T10:00:05.221Z,0.00
2018-02-15T10:01:06.090Z,0.00
2018-02-15T10:02:06.590Z,0.00
2018-02-15T10:03:06.215Z,0.00
2018-02-15T10:04:06.556Z,0.00
2018-02-15T10:05:07.591Z,0.00
2018-02-15T10:06:07.215Z,0.00
2018-02-15T10:07:08.093Z,0.00
2018-02-15T10:08:07.882Z,0.00
2018-02-15T10:09:08.222Z,0.00
2018-02-15T10:10:08.560Z,0.00
2018-02-15T10:11:08.897Z,0.00
2018-02-15T10:12:10.092Z,0.00
2018-02-15T10:13:09.566Z,0.00
2018-02-15T10:14:09.904Z,0.00
2018-02-15T10:15:11.101Z,0.00
2018-02-15T10:16:11.093Z,0.00
2018-02-15T10:17:10.900Z,0.00
2018-02-15T10:18:11.239Z,0.00
2018-02-15T10:19:11.576Z,0.00
2018-02-15T10:20:11.911Z,0.00
2018-02-15T10:21:12.254Z,0.00
2018-02-15T10:22:12.591Z,0.00
2018-02-15T10:23:12.929Z,4.00
2018-02-15T10:24:13.267Z,4.00
2018-02-15T10:25:13.604Z,4.00
2018-02-15T10:26:13.946Z,4.00
2018-02-15T10:27:14.286Z,4.00
2018-02-15T10:28:15.098Z,4.00
2018-02-15T10:29:14.997Z,4.00
2018-02-15T10:30:15.336Z,4.00
2018-02-15T10:31:15.673Z,4.00
2018-02-15T10:32:16.031Z,4.00
2018-02-15T10:33:16.364Z,4.00
2018-02-15T10:34:16.697Z,4.00
2018-02-15T10:35:17.036Z,4.00
2018-02-15T10:36:17.370Z,4.00
2018-02-15T10:37:17.709Z,4.00
2018-02-15T10:38:18.049Z,4.00
2018-02-15T10:39:19.101Z,8.00
2018-02-15T10:40:18.716Z,8.00
2018-02-15T10:41:19.057Z,8.00
2018-02-15T10:42:19.397Z,8.00
2018-02-15T10:43:19.729Z,8.00
2018-02-15T10:44:20.074Z,4.00
2018-02-15T10:45:20.417Z,4.00
2018-02-15T10:46:20.747Z,4.00
2018-02-15T10:47:21.603Z,4.00
2018-02-15T10:48:21.409Z,4.00
2018-02-15T10:49:21.747Z,4.00
2018-02-15T10:50:22.094Z,4.00
2018-02-15T10:51:22.423Z,4.00
2018-02-15T10:52:22.760Z,4.00
2018-02-15T10:53:23.099Z,4.00
2018-02-15T10:54:23.438Z,4.00
2018-02-15T10:55:23.770Z,4.00
2018-02-15T10:56:24.605Z,4.00
2018-02-15T10:57:25.104Z,4.00
2018-02-15T10:58:25.603Z,4.00
2018-02-15T10:59:25.074Z,4.00
2018-02-15T11:00:25.428Z,4.00
2018-02-15T11:01:25.760Z,4.00
2018-02-15T11:02:26.105Z,4.00
2018-02-15T11:03:26.443Z,4.00
2018-02-15T11:04:26.779Z,4.00
2018-02-15T11:05:27.116Z,4.00
2018-02-15T11:06:28.200Z,4.00
2018-02-15T11:07:27.850Z,4.00
2018-02-15T11:08:28.197Z,4.00
2018-02-15T11:09:28.535Z,4.00
2018-02-15T11:10:28.867Z,4.00
2018-02-15T11:11:29.210Z,4.00
2018-02-15T11:12:29.548Z,4.00
2018-02-15T11:13:29.885Z,4.00
2018-02-15T11:14:30.221Z,4.00
2018-02-15T11:15:30.558Z,4.00
2018-02-15T11:16:30.896Z,4.00
2018-02-15T11:17:31.234Z,4.00
2018-02-15T11:18:31.572Z,4.00
2018-02-15T11:19:31.909Z,4.00
2018-02-15T11:20:32.248Z,4.00
2018-02-15T11:21:32.584Z,4.00
2018-02-15T11:22:32.926Z,4.00
2018-02-15T11:23:33.265Z,8.00
2018-02-15T11:24:33.597Z,8.00
2018-02-15T11:25:33.942Z,4.00
2018-02-15T11:26:34.274Z,8.00
2018-02-15T11:27:34.616Z,4.00
2018-02-15T11:28:35.611Z,4.00
2018-02-15T11:29:35.285Z,4.00
2018-02-15T11:30:35.623Z,4.00
2018-02-15T11:31:35.960Z,4.00
2018-02-15T11:32:36.302Z,4.00
2018-02-15T11:33:36.651Z,4.00
2018-02-15T11:34:36.992Z,4.00
2018-02-15T11:35:37.316Z,4.00
2018-02-15T11:36:37.665Z,4.00
2018-02-15T11:37:38.001Z,4.00
2018-02-15T11:38:38.342Z,4.00
2018-02-15T11:39:38.676Z,68.00
2018-02-15T11:40:39.012Z,112.00
2018-02-15T11:41:39.358Z,132.00
2018-02-15T11:42:39.696Z,140.00
2018-02-15T11:43:40.039Z,148.00
2018-02-15T11:44:40.374Z,152.00
2018-02-15T11:45:40.739Z,148.00
2018-02-15T11:46:41.048Z,148.00
2018-02-15T11:47:41.407Z,148.00
2018-02-15T11:48:42.614Z,148.00
2018-02-15T11:49:42.622Z,152.00
2018-02-15T11:50:43.116Z,148.00
2018-02-15T11:51:42.717Z,152.00
2018-02-15T11:52:43.720Z,152.00
2018-02-15T11:53:43.360Z,152.00
2018-02-15T11:54:43.693Z,0.00
2018-02-15T11:55:44.617Z,0.00
2018-02-15T11:56:44.369Z,0.00
2018-02-15T11:57:44.717Z,0.00
2018-02-15T11:58:45.056Z,0.00
2018-02-15T11:59:46.118Z,0.00
2018-02-15T12:00:46.619Z,0.00
2018-02-15T12:01:46.058Z,0.00
2018-02-15T12:02:46.437Z,0.00
2018-02-15T12:03:46.777Z,0.00
2018-02-15T12:04:47.127Z,0.00
2018-02-15T12:05:47.454Z,0.00
2018-02-15T12:06:47.795Z,0.00
2018-02-15T12:07:48.131Z,0.00
2018-02-15T12:08:48.472Z,4.00
2018-02-15T12:09:48.811Z,4.00
2018-02-15T12:10:49.148Z,0.00
2018-02-15T12:11:49.482Z,0.00
2018-02-15T12:12:49.823Z,0.00
2018-02-15T12:13:50.160Z,0.00
2018-02-15T12:14:50.501Z,0.00
2018-02-15T12:15:50.836Z,0.00
2018-02-15T12:16:51.172Z,0.00
2018-02-15T12:17:51.505Z,0.00
2018-02-15T12:18:51.855Z,0.00
2018-02-15T12:19:52.200Z,0.00
2018-02-15T12:20:52.540Z,0.00
2018-02-15T12:21:52.881Z,0.00
2018-02-15T12:22:53.211Z,0.00
2018-02-15T12:23:53.556Z,0.00
2018-02-15T12:24:53.892Z,0.00
2018-02-15T12:25:54.229Z,0.00
2018-02-15T12:26:54.568Z,4.00
2018-02-15T12:27:54.911Z,4.00
2018-02-15T12:28:56.129Z,4.00
2018-02-15T12:29:56.125Z,0.00
2018-02-15T12:30:55.934Z,4.00
2018-02-15T12:31:57.125Z,4.00
2018-02-15T12:32:57.125Z,0.00
2018-02-15T12:33:57.628Z,4.00
2018-02-15T12:34:57.255Z,4.00
2018-02-15T12:35:57.593Z,0.00
2018-02-15T12:36:58.631Z,0.00
2018-02-15T12:37:58.266Z,0.00
2018-02-15T12:38:59.131Z,0.00
2018-02-15T12:39:58.991Z,0.00
2018-02-15T12:40:59.329Z,0.00
2018-02-15T12:41:59.669Z,4.00
2018-02-15T12:43:00.050Z,4.00
2018-02-15T12:44:01.129Z,4.00
2018-02-15T12:45:00.709Z,0.00
2018-02-15T12:46:01.046Z,0.00
2018-02-15T12:47:01.385Z,0.00
2018-02-15T12:48:02.728Z,0.00
2018-02-15T12:49:02.146Z,0.00
2018-02-15T12:50:02.484Z,4.00
2018-02-15T12:51:02.837Z,4.00
2018-02-15T12:52:04.130Z,4.00
2018-02-15T12:53:04.131Z,4.00
2018-02-15T12:54:03.856Z,0.00
2018-02-15T12:55:04.159Z,0.00
2018-02-15T12:56:04.499Z,0.00
2018-02-15T12:57:05.631Z,0.00
2018-02-15T12:58:05.158Z,0.00
2018-02-15T12:59:05.505Z,0.00
2018-02-15T13:00:05.842Z,0.00
2018-02-15T13:01:06.168Z,0.00
2018-02-15T13:04:37.428Z,0.00
2018-02-15T13:05:37.765Z,0.00
2018-02-15T13:07:29.992Z,4.00
2018-02-15T13:08:30.324Z,4.00
2018-02-15T13:10:22.553Z,4.00
2018-02-15T13:11:25.025Z,4.00
2018-02-15T13:13:15.078Z,0.00
2018-02-15T13:14:15.413Z,0.00
2018-02-15T13:16:07.629Z,0.00
2018-02-15T13:17:07.969Z,0.00
2018-02-15T13:19:00.212Z,0.00
2018-02-15T13:21:12.474Z,4.00
2018-02-15T13:22:12.805Z,4.00
2018-02-15T13:24:05.075Z,4.00
2018-02-15T13:25:05.421Z,4.00
2018-02-15T13:26:57.689Z,4.00
2018-02-15T13:27:58.025Z,4.00
2018-02-15T13:29:50.224Z,4.00
2018-02-15T13:30:50.552Z,4.00
2018-02-15T13:32:42.780Z,0.00
2018-02-15T13:33:43.121Z,0.00
2018-02-15T13:37:47.509Z,4.00
2018-02-15T13:38:47.857Z,4.00
2018-02-15T13:40:40.171Z,4.00
2018-02-15T13:41:40.516Z,4.00
2018-02-15T13:43:32.708Z,4.00
2018-02-15T13:44:33.047Z,4.00
2018-02-15T13:46:25.265Z,4.00
2018-02-15T13:47:25.602Z,4.00
2018-02-15T13:49:17.813Z,4.00
2018-02-15T13:50:18.166Z,0.00
2018-02-15T13:52:10.349Z,0.00
2018-02-15T13:53:10.688Z,0.00
2018-02-15T13:55:02.895Z,4.00
2018-02-15T13:56:03.228Z,4.00
2018-02-15T13:57:55.446Z,4.00
2018-02-15T13:58:55.782Z,4.00
2018-02-15T14:00:48.008Z,4.00
2018-02-15T14:01:48.342Z,4.00
2018-02-15T14:03:42.539Z,4.00
2018-02-15T14:04:40.875Z,0.00
2018-02-15T14:06:33.114Z,0.00
2018-02-15T14:07:33.455Z,0.00
2018-02-15T14:09:25.648Z,0.00
2018-02-15T14:10:26.004Z,4.00
2018-02-15T14:12:18.172Z,4.00
2018-02-15T14:13:18.512Z,4.00
2018-02-15T14:15:10.730Z,4.00
2018-02-15T14:16:11.068Z,4.00
2018-02-15T14:19:33.900Z,4.00
2018-02-15T14:20:34.243Z,4.00
2018-02-15T14:22:26.465Z,0.00
2018-02-15T14:23:26.794Z,0.00
2018-02-15T14:25:19.011Z,4.00
2018-02-15T14:26:19.346Z,4.00
2018-02-15T14:28:11.533Z,0.00
2018-02-15T14:29:13.575Z,0.00
2018-02-15T14:31:04.201Z,0.00
2018-02-15T14:32:04.539Z,0.00
2018-02-15T14:33:56.754Z,0.00
2018-02-15T14:36:08.953Z,0.00
2018-02-15T14:37:09.295Z,0.00
2018-02-15T14:39:01.502Z,0.00
2018-02-15T14:40:01.839Z,0.00
2018-02-15T14:41:54.030Z,0.00
2018-02-15T14:42:54.369Z,0.00
2018-02-15T14:44:46.577Z,0.00
2018-02-15T14:45:46.907Z,0.00
2018-02-15T14:47:39.138Z,0.00
2018-02-15T14:48:39.463Z,0.00
2018-02-15T14:50:31.661Z,0.00
2018-02-15T14:51:31.998Z,0.00
2018-02-15T14:53:24.223Z,0.00
2018-02-15T14:54:24.561Z,0.00
2018-02-15T14:56:16.778Z,0.00
2018-02-15T14:57:17.115Z,0.00
2018-02-15T14:59:09.303Z,0.00