createdAt,value
2018-07-25T00:02:20.987Z,99.90
2018-07-25T00:04:50.215Z,99.90
2018-07-25T00:07:19.470Z,99.90
2018-07-25T00:09:48.699Z,99.90
2018-07-25T00:12:17.967Z,99.90
2018-07-25T00:14:47.142Z,99.90
2018-07-25T00:17:16.349Z,99.90
2018-07-25T00:22:14.641Z,99.90
2018-07-25T00:24:43.839Z,99.90
2018-07-25T00:27:13.157Z,99.90
2018-07-25T00:35:11.491Z,99.90
2018-07-25T00:37:40.658Z,99.90
2018-07-25T00:40:10.279Z,99.90
2018-07-25T00:42:39.978Z,99.90
2018-07-25T00:45:19.384Z,99.90
2018-07-25T00:47:48.573Z,99.90
2018-07-25T00:50:17.741Z,99.90
2018-07-25T00:52:46.978Z,99.90
2018-07-25T00:55:16.190Z,99.90
2018-07-25T00:57:45.379Z,99.90
2018-07-25T01:00:14.673Z,99.90
2018-07-25T01:02:43.945Z,99.90
2018-07-25T01:05:13.416Z,99.90
2018-07-25T01:07:42.775Z,99.90
2018-07-25T01:10:11.955Z,99.90
2018-07-25T01:12:41.346Z,99.90
2018-07-25T01:15:11.263Z,99.90
2018-07-25T01:17:40.437Z,99.90
2018-07-25T01:20:09.923Z,99.90
2018-07-25T01:22:39.103Z,99.90
2018-07-25T01:25:08.399Z,99.90
2018-07-25T01:27:38.230Z,99.90
2018-07-25T01:30:07.419Z,99.90
2018-07-25T01:32:36.609Z,99.90
2018-07-25T01:35:05.864Z,99.90
2018-07-25T01:37:35.080Z,99.90
2018-07-25T01:40:04.266Z,99.90
2018-07-25T01:42:33.502Z,99.90
2018-07-25T01:45:18.786Z,99.90
2018-07-25T01:50:17.038Z,99.90
2018-07-25T01:55:47.457Z,99.90
2018-07-25T01:58:16.665Z,99.90
2018-07-25T02:00:48.325Z,99.90
2018-07-25T02:03:18.854Z,99.90
2018-07-25T02:05:48.176Z,99.90
2018-07-25T02:08:22.002Z,99.90
2018-07-25T02:10:51.236Z,99.90
2018-07-25T02:13:20.702Z,99.90
2018-07-25T02:15:49.903Z,99.90
2018-07-25T02:18:19.381Z,99.90
2018-07-25T02:21:17.418Z,99.90
2018-07-25T02:23:46.646Z,99.90
2018-07-25T02:26:15.822Z,99.90
2018-07-25T02:28:45.008Z,99.90
2018-07-25T02:31:14.217Z,99.90
2018-07-25T02:33:48.790Z,99.90
2018-07-25T02:36:18.052Z,99.90
2018-07-25T02:38:47.348Z,99.90
2018-07-25T02:41:16.571Z,99.90
2018-07-25T02:43:45.845Z,99.90
2018-07-25T02:46:15.058Z,99.90
2018-07-25T02:48:44.234Z,99.90
2018-07-25T02:51:13.451Z,99.90
2018-07-25T02:53:42.653Z,99.90
2018-07-25T02:56:11.834Z,99.90
2018-07-25T02:58:41.071Z,99.90
2018-07-25T03:01:10.283Z,99.90
2018-07-25T03:09:09.923Z,99.90
2018-07-25T03:11:39.549Z,99.90
2018-07-25T03:14:08.873Z,99.90
2018-07-25T03:16:38.182Z,99.90
2018-07-25T03:19:07.365Z,99.90
2018-07-25T03:21:36.594Z,99.90
2018-07-25T03:24:05.785Z,99.90
2018-07-25T03:26:34.966Z,99.90
2018-07-25T03:29:04.215Z,99.90
2018-07-25T03:34:33.142Z,99.90
2018-07-25T03:37:02.318Z,99.90
2018-07-25T03:42:00.615Z,99.90
2018-07-25T03:44:29.918Z,99.90
2018-07-25T03:46:59.107Z,99.90
2018-07-25T03:49:28.282Z,99.90
2018-07-25T03:51:57.494Z,99.90
2018-07-25T03:54:26.686Z,99.90
2018-07-25T03:56:55.901Z,99.90
2018-07-25T03:59:25.110Z,99.90
2018-07-25T04:04:38.855Z,99.90
2018-07-25T04:07:08.053Z,99.90
2018-07-25T04:09:37.258Z,99.90
2018-07-25T04:14:35.568Z,99.90
2018-07-25T04:17:04.755Z,99.90
2018-07-25T04:19:34.007Z,99.90
2018-07-25T04:22:03.230Z,99.90
2018-07-25T04:24:32.480Z,99.90
2018-07-25T04:27:01.778Z,99.90
2018-07-25T04:29:30.962Z,99.90
2018-07-25T04:32:19.151Z,99.90
2018-07-25T04:34:48.419Z,99.90
2018-07-25T04:37:17.611Z,99.90
2018-07-25T04:39:46.807Z,99.90
2018-07-25T04:42:19.681Z,99.90
2018-07-25T04:44:48.866Z,99.90
2018-07-25T04:47:18.098Z,99.90
2018-07-25T04:49:47.728Z,99.90
2018-07-25T04:52:17.382Z,99.90
2018-07-25T04:54:46.840Z,99.90
2018-07-25T04:59:45.127Z,99.90
2018-07-25T05:02:20.477Z,99.90
2018-07-25T05:04:49.689Z,99.90
2018-07-25T05:07:19.042Z,99.90
2018-07-25T05:10:17.631Z,99.90
2018-07-25T05:12:46.903Z,99.90
2018-07-25T05:15:16.155Z,99.90
2018-07-25T05:17:45.416Z,99.90
2018-07-25T05:20:14.663Z,99.90
2018-07-25T05:22:44.922Z,99.90
2018-07-25T05:25:14.094Z,99.90
2018-07-25T05:27:43.313Z,99.90
2018-07-25T05:30:12.557Z,99.90
2018-07-25T05:32:41.747Z,99.90
2018-07-25T05:35:10.978Z,99.90
2018-07-25T05:37:40.163Z,99.90
2018-07-25T05:40:09.427Z,99.90
2018-07-25T05:42:38.698Z,99.90
2018-07-25T05:45:07.955Z,99.90
2018-07-25T05:47:37.227Z,99.90
2018-07-25T05:50:06.996Z,99.90
2018-07-25T05:52:36.234Z,99.90
2018-07-25T05:55:05.430Z,99.90
2018-07-25T05:57:35.197Z,99.90
2018-07-25T06:00:05.138Z,99.90
2018-07-25T06:02:34.399Z,99.90
2018-07-25T06:05:03.611Z,99.90
2018-07-25T06:07:33.135Z,99.90
2018-07-25T06:10:02.334Z,99.90
2018-07-25T06:12:31.666Z,99.90
2018-07-25T06:15:00.856Z,99.90
2018-07-25T06:17:30.053Z,99.90
2018-07-25T06:19:59.353Z,99.90
2018-07-25T06:22:28.574Z,99.90
2018-07-25T06:24:57.946Z,99.90
2018-07-25T06:27:27.156Z,99.90
2018-07-25T06:29:56.410Z,99.90
2018-07-25T06:32:25.596Z,99.90
2018-07-25T06:37:46.159Z,99.90
2018-07-25T06:40:15.378Z,99.90
2018-07-25T06:42:44.621Z,99.90
2018-07-25T06:47:42.848Z,99.90
2018-07-25T06:50:19.723Z,99.90
2018-07-25T06:52:48.974Z,99.90
2018-07-25T06:57:47.213Z,99.90
2018-07-25T07:00:16.467Z,99.90
2018-07-25T07:03:17.602Z,99.90
2018-07-25T07:05:46.804Z,99.90
2018-07-25T07:08:16.002Z,99.90
2018-07-25T07:10:45.223Z,99.90
2018-07-25T07:13:14.460Z,99.90
2018-07-25T07:15:43.709Z,99.90
2018-07-25T07:18:12.927Z,99.90
2018-07-25T07:20:42.203Z,99.90
2018-07-25T07:23:11.395Z,99.90
2018-07-25T07:25:40.634Z,99.90
2018-07-25T07:28:09.918Z,99.90
2018-07-25T07:30:39.315Z,99.90
2018-07-25T07:33:08.644Z,99.90
2018-07-25T07:35:37.872Z,99.90
2018-07-25T07:38:07.219Z,99.90
2018-07-25T07:40:36.431Z,99.90
2018-07-25T07:43:05.785Z,99.90
2018-07-25T07:45:35.012Z,99.90
2018-07-25T07:48:04.206Z,99.90
2018-07-25T07:50:33.716Z,99.90
2018-07-25T07:53:02.938Z,99.90
2018-07-25T07:55:32.226Z,99.90
2018-07-25T07:58:02.280Z,99.90
2018-07-25T08:00:31.504Z,99.90
2018-07-25T08:03:00.686Z,99.90
2018-07-25T08:05:29.923Z,99.90
2018-07-25T08:07:59.148Z,99.90
2018-07-25T08:10:28.373Z,99.90
2018-07-25T08:12:57.627Z,99.90
2018-07-25T08:15:26.851Z,99.90
2018-07-25T08:17:56.096Z,99.90
2018-07-25T08:20:25.247Z,99.90
2018-07-25T08:22:54.471Z,99.90
2018-07-25T08:25:23.810Z,99.90
2018-07-25T08:27:53.495Z,99.90
2018-07-25T08:30:22.686Z,99.90
2018-07-25T08:32:51.937Z,99.90
2018-07-25T08:35:21.204Z,99.90
2018-07-25T08:37:50.386Z,99.90
2018-07-25T08:40:19.766Z,99.90
2018-07-25T08:42:49.024Z,99.90
2018-07-25T08:45:18.236Z,99.90
2018-07-25T08:47:47.444Z,99.90
2018-07-25T08:50:16.685Z,99.90
2018-07-25T08:52:45.898Z,99.90
2018-07-25T08:55:21.587Z,99.90
2018-07-25T08:57:50.871Z,99.90
2018-07-25T09:00:20.158Z,99.90
2018-07-25T09:02:49.330Z,99.90
2018-07-25T09:05:18.536Z,99.90
2018-07-25T09:07:47.784Z,99.90
2018-07-25T09:10:16.987Z,99.90
2018-07-25T09:12:46.266Z,99.90
2018-07-25T09:15:15.437Z,99.90
2018-07-25T09:17:44.639Z,99.90
2018-07-25T09:20:13.975Z,99.90
2018-07-25T09:22:43.266Z,99.90
2018-07-25T09:25:12.573Z,99.90
2018-07-25T09:27:41.728Z,99.90
2018-07-25T09:30:10.959Z,99.70
2018-07-25T09:32:40.183Z,99.90
2018-07-25T09:35:09.456Z,99.90
2018-07-25T09:37:38.688Z,99.60
2018-07-25T09:40:07.927Z,99.40
2018-07-25T09:42:37.175Z,99.20
2018-07-25T09:47:36.502Z,98.00
2018-07-25T09:50:06.565Z,98.50
2018-07-25T09:52:35.985Z,98.50
2018-07-25T09:55:05.915Z,98.10
2018-07-25T09:57:35.431Z,98.30
2018-07-25T10:00:07.859Z,98.20
2018-07-25T10:02:37.599Z,97.70
2018-07-25T10:05:07.407Z,97.50
2018-07-25T10:07:36.728Z,97.50
2018-07-25T10:10:07.006Z,97.70
2018-07-25T10:12:36.320Z,97.40
2018-07-25T10:15:05.800Z,97.20
2018-07-25T10:17:35.006Z,96.90
2018-07-25T10:20:04.667Z,96.90
2018-07-25T10:22:33.888Z,96.50
2018-07-25T10:25:03.136Z,96.00
2018-07-25T10:27:32.454Z,96.10
2018-07-25T10:30:01.630Z,96.60
2018-07-25T10:32:30.826Z,96.20
2018-07-25T10:35:00.094Z,95.00
2018-07-25T10:37:29.337Z,94.60
2018-07-25T10:39:58.575Z,94.40
2018-07-25T10:42:27.781Z,94.10
2018-07-25T10:44:57.127Z,94.30
2018-07-25T10:47:26.341Z,93.20
2018-07-25T10:49:55.566Z,92.30
2018-07-25T10:52:24.924Z,92.70
2018-07-25T10:54:54.147Z,94.00
2018-07-25T10:57:23.414Z,93.00
2018-07-25T10:59:53.418Z,91.60
2018-07-25T11:02:22.664Z,91.10
2018-07-25T11:04:51.880Z,91.30
2018-07-25T11:07:21.103Z,90.90
2018-07-25T11:10:16.962Z,91.80
2018-07-25T11:12:46.186Z,92.00
2018-07-25T11:17:50.076Z,92.30
2018-07-25T11:20:19.295Z,91.40
2018-07-25T11:22:48.579Z,92.40
2018-07-25T11:25:17.795Z,93.00
2018-07-25T11:30:16.091Z,92.40
2018-07-25T11:32:45.362Z,91.20
2018-07-25T11:35:14.497Z,90.90
2018-07-25T11:37:43.731Z,91.40
2018-07-25T11:40:12.948Z,92.10
2018-07-25T11:45:42.938Z,92.80
2018-07-25T11:48:12.199Z,91.80
2018-07-25T11:50:41.404Z,91.20
2018-07-25T11:53:10.632Z,90.30
2018-07-25T11:55:39.934Z,90.50
2018-07-25T11:58:09.118Z,90.50
2018-07-25T12:00:38.363Z,90.70
2018-07-25T12:03:07.596Z,90.80
2018-07-25T12:08:37.211Z,90.20
2018-07-25T12:11:07.297Z,90.80
2018-07-25T12:13:36.763Z,91.90
2018-07-25T12:16:06.215Z,91.00
2018-07-25T12:18:35.446Z,88.50
2018-07-25T12:21:04.725Z,87.00
2018-07-25T12:23:33.995Z,86.80
2018-07-25T12:26:03.299Z,89.30
2018-07-25T12:28:32.550Z,90.10
2018-07-25T12:31:02.135Z,89.20
2018-07-25T12:33:31.436Z,89.40
2018-07-25T12:36:00.748Z,89.30
2018-07-25T12:38:30.134Z,88.00
2018-07-25T12:40:59.365Z,88.80
2018-07-25T12:43:28.655Z,86.20
2018-07-25T12:45:57.963Z,87.10
2018-07-25T12:48:27.325Z,87.10
2018-07-25T12:50:56.546Z,89.00
2018-07-25T12:53:25.754Z,88.20
2018-07-25T12:55:54.982Z,85.20
2018-07-25T12:58:24.194Z,82.70
2018-07-25T13:01:19.230Z,82.40
2018-07-25T13:03:48.476Z,84.30
2018-07-25T13:06:21.156Z,86.40
2018-07-25T13:08:50.409Z,86.20
2018-07-25T13:11:19.725Z,86.10
2018-07-25T13:13:48.963Z,83.40
2018-07-25T13:16:18.291Z,83.00
2018-07-25T13:18:47.536Z,85.30
2018-07-25T13:21:16.774Z,86.40
2018-07-25T13:26:46.439Z,83.60
2018-07-25T13:29:15.660Z,82.20
2018-07-25T13:31:44.926Z,80.00
2018-07-25T13:34:14.163Z,84.00
2018-07-25T13:36:43.459Z,82.50
2018-07-25T13:39:13.151Z,81.00
2018-07-25T13:41:42.377Z,78.70
2018-07-25T13:44:11.592Z,83.10
2018-07-25T13:46:40.810Z,77.30
2018-07-25T13:49:10.043Z,80.30
2018-07-25T13:51:39.327Z,76.30
2018-07-25T13:54:08.633Z,76.60
2018-07-25T13:56:37.967Z,77.40
2018-07-25T13:59:07.289Z,81.10
2018-07-25T14:01:36.562Z,76.60
2018-07-25T14:04:05.803Z,78.50
2018-07-25T14:06:35.127Z,78.80
2018-07-25T14:09:06.311Z,79.50
2018-07-25T14:14:04.698Z,73.80
2018-07-25T14:16:33.971Z,78.60
2018-07-25T14:19:03.265Z,76.20
2018-07-25T14:21:32.531Z,75.10
2018-07-25T14:24:01.919Z,73.80
2018-07-25T14:26:31.071Z,80.30
2018-07-25T14:29:00.389Z,78.20
2018-07-25T14:31:29.562Z,76.60
2018-07-25T14:33:58.791Z,79.60
2018-07-25T14:36:28.067Z,77.10
2018-07-25T14:38:57.314Z,78.60
2018-07-25T14:41:26.556Z,76.60
2018-07-25T14:43:55.803Z,77.00
2018-07-25T14:46:25.055Z,78.80
2018-07-25T14:48:54.289Z,76.90
2018-07-25T14:51:23.650Z,74.80
2018-07-25T14:53:52.859Z,76.20
2018-07-25T14:56:22.088Z,77.50
2018-07-25T14:58:51.310Z,73.70
2018-07-25T15:01:22.682Z,76.60
2018-07-25T15:03:51.935Z,75.20
2018-07-25T15:06:21.164Z,75.80
2018-07-25T15:08:50.443Z,74.90
2018-07-25T15:11:19.643Z,76.20
2018-07-25T15:13:48.855Z,77.10
2018-07-25T15:16:18.142Z,73.90
2018-07-25T15:18:47.373Z,76.40
2018-07-25T15:21:16.644Z,76.10
2018-07-25T15:23:59.412Z,77.80
2018-07-25T15:26:29.354Z,73.90
2018-07-25T15:28:59.763Z,76.00
2018-07-25T15:31:29.006Z,79.20
2018-07-25T15:33:58.294Z,76.80
2018-07-25T15:36:39.944Z,81.40
2018-07-25T15:39:26.532Z,77.60
2018-07-25T15:41:57.090Z,75.30
2018-07-25T15:44:27.118Z,78.10
2018-07-25T15:46:56.381Z,75.80
2018-07-25T15:49:25.665Z,75.80
2018-07-25T15:51:54.899Z,76.90
2018-07-25T15:54:24.147Z,76.70
2018-07-25T15:56:53.444Z,74.40
2018-07-25T15:59:22.734Z,72.70
2018-07-25T16:01:52.066Z,73.10
2018-07-25T16:04:21.279Z,71.10
2018-07-25T16:06:50.519Z,72.50
2018-07-25T16:09:19.872Z,71.20
2018-07-25T16:12:18.254Z,88.00
2018-07-25T16:14:47.503Z,81.40
2018-07-25T16:17:16.731Z,73.10
2018-07-25T16:19:45.948Z,72.10
2018-07-25T16:22:15.195Z,70.60
2018-07-25T16:24:44.492Z,68.30
2018-07-25T16:27:13.935Z,64.80
2018-07-25T16:29:43.138Z,69.10
2018-07-25T16:32:19.622Z,66.70
2018-07-25T16:34:48.831Z,70.70
2018-07-25T16:37:18.088Z,71.20
2018-07-25T16:39:47.285Z,71.80
2018-07-25T16:42:16.589Z,69.30
2018-07-25T16:44:45.898Z,70.30
2018-07-25T16:47:15.098Z,68.70
2018-07-25T16:49:44.330Z,69.40
2018-07-25T16:52:13.709Z,68.90
2018-07-25T16:54:43.112Z,67.20
2018-07-25T16:57:12.358Z,69.00
2018-07-25T16:59:41.590Z,69.40
2018-07-25T17:02:20.677Z,69.20
2018-07-25T17:07:20.770Z,69.60
2018-07-25T17:09:50.294Z,68.70
2018-07-25T17:12:19.614Z,68.60
2018-07-25T17:14:48.916Z,67.50
2018-07-25T17:17:18.188Z,68.10
2018-07-25T17:19:47.429Z,68.40
2018-07-25T17:22:16.735Z,68.90
2018-07-25T17:24:46.130Z,68.20
2018-07-25T17:27:15.433Z,68.50
2018-07-25T17:32:19.483Z,69.30
2018-07-25T17:35:17.426Z,70.70
2018-07-25T17:37:46.686Z,73.40
2018-07-25T17:40:16.471Z,71.00
2018-07-25T17:42:45.746Z,73.90
2018-07-25T17:45:15.092Z,76.60
2018-07-25T17:47:44.486Z,72.60
2018-07-25T17:50:13.765Z,73.00
2018-07-25T17:52:43.059Z,70.40
2018-07-25T17:55:12.290Z,70.10
2018-07-25T17:57:41.540Z,70.30
2018-07-25T18:00:12.112Z,71.60
2018-07-25T18:05:41.818Z,70.00
2018-07-25T18:08:11.085Z,71.20
2018-07-25T18:10:40.451Z,71.00
2018-07-25T18:13:15.148Z,71.80
2018-07-25T18:15:44.461Z,71.20
2018-07-25T18:18:13.680Z,72.70
2018-07-25T18:20:42.894Z,74.40
2018-07-25T18:23:12.167Z,74.30
2018-07-25T18:25:41.408Z,74.40
2018-07-25T18:28:10.794Z,75.40
2018-07-25T18:30:40.024Z,77.70
2018-07-25T18:33:09.267Z,75.40
2018-07-25T18:35:38.566Z,73.60
2018-07-25T18:38:07.754Z,73.90
2018-07-25T18:40:37.079Z,73.50
2018-07-25T18:43:06.349Z,74.50
2018-07-25T18:45:35.677Z,75.30
2018-07-25T18:48:05.343Z,78.30
2018-07-25T18:50:35.490Z,77.20
2018-07-25T18:53:04.993Z,78.10
2018-07-25T18:55:34.302Z,77.90
2018-07-25T18:58:03.529Z,76.60
2018-07-25T19:03:20.962Z,77.30
2018-07-25T19:05:50.155Z,77.50
2018-07-25T19:08:19.504Z,76.90
2018-07-25T19:10:48.682Z,77.20
2018-07-25T19:13:26.278Z,78.00
2018-07-25T19:15:55.480Z,78.30
2018-07-25T19:18:24.800Z,78.90
2018-07-25T19:20:54.055Z,78.90
2018-07-25T19:23:23.344Z,78.80
2018-07-25T19:25:52.607Z,79.60
2018-07-25T19:28:21.834Z,79.90
2018-07-25T19:30:51.342Z,80.00
2018-07-25T19:33:20.574Z,80.50
2018-07-25T19:35:49.812Z,80.80
2018-07-25T19:38:19.096Z,81.10
2018-07-25T19:41:17.890Z,81.50
2018-07-25T19:43:47.237Z,81.20
2018-07-25T19:46:19.328Z,82.20
2018-07-25T19:48:48.558Z,82.40
2018-07-25T19:51:17.746Z,82.60
2018-07-25T19:53:46.981Z,83.30
2018-07-25T19:56:16.216Z,84.10
2018-07-25T20:01:20.902Z,86.50
2018-07-25T20:03:50.170Z,86.00
2018-07-25T20:06:19.383Z,86.90
2018-07-25T20:09:17.934Z,87.80
2018-07-25T20:11:47.139Z,86.90
2018-07-25T20:14:21.869Z,87.40
2018-07-25T20:17:17.754Z,88.10
2018-07-25T20:19:47.039Z,87.00
2018-07-25T20:22:19.924Z,88.00
2018-07-25T20:24:49.227Z,88.50
2018-07-25T20:27:18.432Z,89.30
2018-07-25T20:29:47.665Z,90.70
2018-07-25T20:32:20.082Z,90.60
2018-07-25T20:34:49.396Z,88.50
2018-07-25T20:37:20.334Z,88.20
2018-07-25T20:39:49.556Z,88.70
2018-07-25T20:42:18.827Z,90.40
2018-07-25T20:45:17.676Z,90.70
2018-07-25T20:47:47.026Z,90.30
2018-07-25T20:50:16.271Z,90.60
2018-07-25T20:55:45.907Z,91.20
2018-07-25T20:58:15.074Z,90.90
2018-07-25T21:00:44.285Z,90.70
2018-07-25T21:03:13.536Z,91.00
2018-07-25T21:05:42.718Z,91.80
2018-07-25T21:08:19.815Z,91.50
2018-07-25T21:11:17.792Z,91.70
2018-07-25T21:19:47.210Z,92.20
2018-07-25T21:22:16.477Z,92.50
2018-07-25T21:24:45.765Z,92.60
2018-07-25T21:27:15.000Z,92.80
2018-07-25T21:29:44.192Z,93.20
2018-07-25T21:32:19.714Z,93.00
2018-07-25T21:34:48.890Z,93.00
2018-07-25T21:37:18.082Z,93.10
2018-07-25T21:39:47.324Z,95.20
2018-07-25T21:42:16.494Z,94.20
2018-07-25T21:44:45.713Z,94.40
2018-07-25T21:47:14.951Z,94.60
2018-07-25T21:49:44.131Z,95.00
2018-07-25T21:52:13.316Z,95.60
2018-07-25T21:54:42.543Z,94.40
2018-07-25T21:57:11.968Z,94.10
2018-07-25T21:59:41.359Z,95.10
2018-07-25T22:02:20.982Z,96.70
2018-07-25T22:04:50.227Z,96.40
2018-07-25T22:07:19.418Z,95.70
2018-07-25T22:09:48.629Z,96.20
2018-07-25T22:12:17.899Z,97.60
2018-07-25T22:14:47.067Z,97.20
2018-07-25T22:17:16.275Z,97.50
2018-07-25T22:19:45.455Z,96.50
2018-07-25T22:22:14.690Z,97.50
2018-07-25T22:24:43.908Z,98.00
2018-07-25T22:27:13.079Z,98.00
2018-07-25T22:29:42.254Z,97.60
2018-07-25T22:32:21.112Z,96.40
2018-07-25T22:34:50.286Z,96.80
2018-07-25T22:37:19.522Z,96.30
2018-07-25T22:39:48.784Z,96.00
2018-07-25T22:42:17.992Z,96.40
2018-07-25T22:44:47.151Z,96.60
2018-07-25T22:47:16.368Z,96.40
2018-07-25T22:49:45.543Z,95.90
2018-07-25T22:52:14.728Z,96.80
2018-07-25T22:54:43.946Z,97.50
2018-07-25T22:57:13.179Z,98.60
2018-07-25T22:59:42.427Z,99.10
2018-07-25T23:02:20.155Z,98.10
2018-07-25T23:05:18.345Z,97.80
2018-07-25T23:07:47.632Z,97.30
2018-07-25T23:10:16.868Z,97.10
2018-07-25T23:12:46.059Z,97.00
2018-07-25T23:15:15.270Z,97.20
2018-07-25T23:17:44.436Z,97.30
2018-07-25T23:20:13.608Z,97.50
2018-07-25T23:22:56.103Z,97.60
2018-07-25T23:25:25.625Z,97.80
2018-07-25T23:27:56.309Z,98.30
2018-07-25T23:30:26.465Z,98.70
2018-07-25T23:32:55.618Z,99.90
2018-07-25T23:35:24.813Z,99.90
2018-07-25T23:37:53.953Z,99.90
2018-07-25T23:40:23.103Z,99.40
2018-07-25T23:42:52.309Z,99.90
2018-07-25T23:45:21.473Z,99.50
2018-07-25T23:47:50.630Z,99.90
2018-07-25T23:52:48.714Z,99.90
2018-07-25T23:55:21.246Z,99.90
2018-07-25T23:57:50.616Z,99.90
