createdAt,value
2023-03-04T00:50:39.175Z,1.94
2023-03-04T00:51:44.746Z,1.90
2023-03-04T00:52:50.223Z,1.90
2023-03-04T00:53:55.654Z,1.90
2023-03-04T00:55:01.024Z,1.90
2023-03-04T00:56:06.359Z,1.91
2023-03-04T00:57:11.846Z,1.94
2023-03-04T00:58:17.388Z,1.91
2023-03-04T00:59:22.953Z,1.89
2023-03-04T01:00:28.431Z,1.93
2023-03-04T01:01:34.075Z,1.97
2023-03-04T01:02:39.728Z,2.01
2023-03-04T01:03:45.241Z,2.02
2023-03-04T01:04:50.795Z,2.02
2023-03-04T01:05:56.339Z,2.04
2023-03-04T01:07:01.897Z,2.02
2023-03-04T01:08:07.451Z,2.02
2023-03-04T01:09:12.951Z,2.04
2023-03-04T01:10:18.487Z,2.04
2023-03-04T01:11:23.991Z,2.04
2023-03-04T01:12:29.505Z,2.02
2023-03-04T01:13:35.013Z,1.97
2023-03-04T01:14:40.540Z,1.91
2023-03-04T01:15:46.041Z,1.85
2023-03-04T01:16:51.568Z,1.82
2023-03-04T01:17:57.063Z,1.79
2023-03-04T01:19:02.579Z,1.75
2023-03-04T01:20:08.092Z,1.69
2023-03-04T01:21:13.599Z,1.64
2023-03-04T01:22:19.111Z,1.61
2023-03-04T01:23:24.628Z,1.62
2023-03-04T01:24:30.209Z,1.61
2023-03-04T01:25:35.708Z,1.62
2023-03-04T01:26:41.268Z,1.61
2023-03-04T01:27:46.790Z,1.61
2023-03-04T01:28:52.331Z,1.57
2023-03-04T01:29:57.859Z,1.55
2023-03-04T01:31:03.446Z,1.52
2023-03-04T01:32:09.009Z,1.50
2023-03-04T01:33:14.524Z,1.52
2023-03-04T01:34:20.053Z,1.51
2023-03-04T01:35:25.603Z,1.50
2023-03-04T01:36:31.140Z,1.50
2023-03-04T01:37:36.669Z,1.47
2023-03-04T01:38:42.218Z,1.46
2023-03-04T01:39:47.770Z,1.43
2023-03-04T01:40:53.360Z,1.40
2023-03-04T01:41:58.885Z,1.44
2023-03-04T01:43:04.452Z,1.46
2023-03-04T01:44:10.011Z,1.50
2023-03-04T01:45:15.560Z,1.52
2023-03-04T01:46:21.217Z,1.57
2023-03-04T01:47:26.749Z,1.58
2023-03-04T01:48:32.311Z,1.60
2023-03-04T01:49:37.864Z,1.60
2023-03-04T01:50:43.437Z,1.58
2023-03-04T01:51:48.978Z,1.57
2023-03-04T01:52:54.574Z,1.51
2023-03-04T01:54:00.119Z,1.44
2023-03-04T01:55:05.693Z,1.43
2023-03-04T01:56:11.211Z,1.43
2023-03-04T01:57:16.780Z,1.34
2023-03-04T01:58:22.319Z,1.34
2023-03-04T01:59:27.859Z,1.33
2023-03-04T02:00:33.434Z,1.28
2023-03-04T02:01:39.004Z,1.25
2023-03-04T02:02:44.511Z,1.24
2023-03-04T02:03:50.074Z,1.22
2023-03-04T02:04:55.651Z,1.19
2023-03-04T02:06:01.189Z,1.21
2023-03-04T02:07:06.764Z,1.26
2023-03-04T02:08:12.315Z,1.28
2023-03-04T02:09:17.875Z,1.26
2023-03-04T02:10:23.420Z,1.28
2023-03-04T02:11:28.998Z,1.28
2023-03-04T02:12:34.518Z,1.26
2023-03-04T02:13:40.115Z,1.19
2023-03-04T02:14:45.622Z,1.19
2023-03-04T02:15:51.191Z,1.22
2023-03-04T02:16:56.694Z,1.26
2023-03-04T02:18:02.246Z,1.28
2023-03-04T02:19:07.767Z,1.26
2023-03-04T02:20:13.320Z,1.21
2023-03-04T02:21:18.848Z,1.16
2023-03-04T02:22:24.353Z,1.15
2023-03-04T02:23:29.885Z,1.14
2023-03-04T02:24:35.434Z,1.14
2023-03-04T02:25:40.996Z,1.10
2023-03-04T02:26:46.484Z,1.08
2023-03-04T02:27:51.985Z,1.04
2023-03-04T02:28:57.467Z,1.03
2023-03-04T02:30:02.978Z,0.98
2023-03-04T02:31:08.461Z,1.00
2023-03-04T02:32:13.964Z,0.98
2023-03-04T02:33:19.416Z,0.97
2023-03-04T02:34:24.896Z,0.96
2023-03-04T02:35:30.444Z,0.90
2023-03-04T02:36:35.899Z,0.89
2023-03-04T02:37:41.431Z,0.89
2023-03-04T02:38:47.032Z,0.88
2023-03-04T02:39:52.679Z,0.88
2023-03-04T02:40:58.239Z,0.83
2023-03-04T02:42:03.869Z,0.78
2023-03-04T02:43:09.451Z,0.75
2023-03-04T02:44:14.992Z,0.72
2023-03-04T02:45:20.565Z,0.75
2023-03-04T02:46:26.318Z,0.72
2023-03-04T02:47:31.848Z,0.75
2023-03-04T02:48:37.387Z,0.72
2023-03-04T02:49:42.915Z,0.70
2023-03-04T02:50:48.467Z,0.67
2023-03-04T02:51:53.983Z,0.67
2023-03-04T02:52:59.521Z,0.62
2023-03-04T02:54:05.026Z,0.61
2023-03-04T02:55:10.526Z,0.61
2023-03-04T02:56:16.018Z,0.62
2023-03-04T02:57:21.508Z,0.61
2023-03-04T02:58:27.066Z,0.61
2023-03-04T02:59:32.650Z,0.61
2023-03-04T03:00:38.208Z,0.60
2023-03-04T03:01:43.699Z,0.58
2023-03-04T03:02:49.761Z,0.53
2023-03-04T03:03:55.243Z,0.61
2023-03-04T03:05:00.744Z,0.57
2023-03-04T03:06:06.283Z,0.53
2023-03-04T03:07:11.785Z,0.53
2023-03-04T03:08:17.312Z,0.53
2023-03-04T03:09:22.887Z,0.53
2023-03-04T03:10:28.454Z,0.53
2023-03-04T03:11:33.941Z,0.57
2023-03-04T03:12:39.485Z,0.57
2023-03-04T03:13:45.026Z,0.57
2023-03-04T03:14:50.551Z,0.52
2023-03-04T03:15:56.365Z,0.52
2023-03-04T03:17:01.902Z,0.48
2023-03-04T03:18:07.393Z,0.46
2023-03-04T03:19:12.887Z,0.42
2023-03-04T03:20:18.230Z,0.43
2023-03-04T03:21:23.577Z,0.45
2023-03-04T03:22:28.959Z,0.45
2023-03-04T03:23:34.471Z,0.46
2023-03-04T03:24:39.825Z,0.45
2023-03-04T03:25:45.233Z,0.45
2023-03-04T03:26:50.570Z,0.43
2023-03-04T03:27:55.908Z,0.45
2023-03-04T03:29:01.234Z,0.46
2023-03-04T03:30:06.555Z,0.46
2023-03-04T03:31:11.992Z,0.48
2023-03-04T03:32:17.410Z,0.48
2023-03-04T03:33:22.715Z,0.46
2023-03-04T03:34:28.061Z,0.48
2023-03-04T03:35:33.462Z,0.43
