createdAt,value
2023-03-17T00:01:41.600Z,84.4
2023-03-17T00:06:41.753Z,78.5
2023-03-17T00:11:41.603Z,86.9
2023-03-17T00:16:41.577Z,86.4
2023-03-17T00:21:41.685Z,88.2
2023-03-17T00:26:41.596Z,86.3
2023-03-17T00:31:41.648Z,83.7
2023-03-17T00:36:41.662Z,96.2
2023-03-17T00:41:41.685Z,78.9
2023-03-17T00:46:43.098Z,84.0
2023-03-17T00:51:42.326Z,83.7
2023-03-17T00:56:42.192Z,100.5
2023-03-17T01:01:42.329Z,104.7
2023-03-17T01:06:41.525Z,107.5
2023-03-17T01:11:41.511Z,93.6
2023-03-17T01:16:41.522Z,96.5
2023-03-17T01:21:42.143Z,92.9
2023-03-17T01:26:41.456Z,106.1
2023-03-17T01:31:41.570Z,96.8
2023-03-17T01:36:41.465Z,96.2
2023-03-17T01:41:41.460Z,97.5
2023-03-17T01:46:41.531Z,92.0
2023-03-17T01:51:41.519Z,90.1
2023-03-17T01:56:42.105Z,94.9
2023-03-17T02:01:41.490Z,105.7
2023-03-17T02:06:54.992Z,97.4
2023-03-17T02:11:42.100Z,110.2
2023-03-17T02:16:42.514Z,103.7
2023-03-17T02:21:42.159Z,124.4
2023-03-17T02:26:42.423Z,135.8
2023-03-17T02:31:42.129Z,127.9
2023-03-17T02:36:42.165Z,117.3
2023-03-17T02:41:42.280Z,121.3
2023-03-17T02:46:42.184Z,106.3
2023-03-17T02:51:42.020Z,128.8
2023-03-17T02:56:42.056Z,294.2
2023-03-17T03:01:42.148Z,177.5
2023-03-17T03:06:42.050Z,162.4
2023-03-17T03:11:41.982Z,148.2
2023-03-17T03:16:42.095Z,133.1
2023-03-17T03:21:42.080Z,129.3
2023-03-17T03:26:42.030Z,122.2
2023-03-17T03:31:41.243Z,116.6
2023-03-17T03:36:41.296Z,93.0
2023-03-17T03:41:41.231Z,99.1
2023-03-17T03:46:41.274Z,100.0
2023-03-17T03:51:41.234Z,93.3
2023-03-17T03:56:41.953Z,82.0
2023-03-17T04:01:41.204Z,108.3
2023-03-17T04:06:41.123Z,97.6
2023-03-17T04:11:41.161Z,96.1
2023-03-17T04:16:43.405Z,95.3
2023-03-17T04:21:41.176Z,91.6
2023-03-17T04:31:41.336Z,84.9
2023-03-17T04:36:41.163Z,68.2
2023-03-17T04:41:41.104Z,58.3
2023-03-17T04:46:41.225Z,74.5
2023-03-17T04:51:41.133Z,71.2
2023-03-17T04:56:41.124Z,84.8
2023-03-17T05:01:41.826Z,86.0
2023-03-17T05:06:41.040Z,101.1
2023-03-17T05:11:41.028Z,84.3
2023-03-17T05:16:41.279Z,87.2
2023-03-17T05:21:41.041Z,88.8
2023-03-17T05:26:41.026Z,80.9
2023-03-17T05:31:41.242Z,74.9
2023-03-17T05:36:41.039Z,74.1
2023-03-17T05:41:40.937Z,79.7
2023-03-17T05:46:41.199Z,95.1
2023-03-17T05:51:40.947Z,85.2
2023-03-17T05:56:40.989Z,84.2
2023-03-17T06:01:40.995Z,85.2
2023-03-17T06:06:40.913Z,83.2
2023-03-17T06:11:41.130Z,70.7
2023-03-17T06:16:40.962Z,59.0
2023-03-17T06:21:40.954Z,52.2
2023-03-17T06:26:41.104Z,48.9
2023-03-17T06:31:41.062Z,44.9
2023-03-17T06:36:40.883Z,47.2
2023-03-17T06:41:41.037Z,54.2
2023-03-17T06:46:40.979Z,53.0
2023-03-17T06:51:40.836Z,58.7
2023-03-17T06:56:40.988Z,82.8
2023-03-17T07:01:41.001Z,64.3
2023-03-17T07:06:51.493Z,64.2
2023-03-17T07:11:44.960Z,59.9
2023-03-17T07:16:40.935Z,46.7
2023-03-17T07:21:40.831Z,49.5
2023-03-17T07:26:40.906Z,39.6
2023-03-17T07:31:41.459Z,36.8
2023-03-17T07:36:41.120Z,38.4
2023-03-17T07:41:40.864Z,45.6
2023-03-17T07:46:40.891Z,30.5
2023-03-17T07:51:41.173Z,29.2
2023-03-17T07:56:40.812Z,34.7
2023-03-17T08:01:40.923Z,46.0
2023-03-17T08:06:40.982Z,54.9
2023-03-17T08:11:40.908Z,45.3
2023-03-17T08:16:40.881Z,41.8
2023-03-17T08:21:40.789Z,21.2
2023-03-17T08:26:40.751Z,22.7
2023-03-17T08:31:40.897Z,15.8
2023-03-17T08:36:40.854Z,12.5
2023-03-17T08:41:40.654Z,14.1
2023-03-17T08:46:40.705Z,10.0
2023-03-17T08:51:41.110Z,12.7
2023-03-17T08:56:40.842Z,11.0
2023-03-17T09:01:40.752Z,10.5
2023-03-17T09:06:48.918Z,13.2
2023-03-17T09:11:40.687Z,11.7
2023-03-17T09:16:40.664Z,11.4
2023-03-17T09:21:40.893Z,10.7
2023-03-17T09:26:40.592Z,9.2
2023-03-17T09:31:40.730Z,11.0
2023-03-17T09:36:40.804Z,10.2
2023-03-17T09:41:40.610Z,10.7
2023-03-17T09:46:40.527Z,11.0
2023-03-17T09:51:40.798Z,10.8
2023-03-17T09:56:40.622Z,8.8
2023-03-17T10:01:40.671Z,10.0
2023-03-17T10:06:40.774Z,9.2
2023-03-17T10:11:40.549Z,9.1
2023-03-17T10:16:40.569Z,12.7
2023-03-17T10:21:40.803Z,11.4
2023-03-17T10:26:40.588Z,9.8
2023-03-17T10:31:40.702Z,9.9
2023-03-17T10:36:40.427Z,8.6
2023-03-17T10:41:40.538Z,13.0
2023-03-17T10:46:40.443Z,9.4
2023-03-17T10:51:40.686Z,14.9
2023-03-17T10:56:40.408Z,9.7
2023-03-17T11:01:40.432Z,8.5
2023-03-17T11:06:40.643Z,8.0
2023-03-17T11:11:40.505Z,8.5
2023-03-17T11:16:40.536Z,19.5
2023-03-17T11:21:40.586Z,6.9
2023-03-17T11:26:40.438Z,7.5
2023-03-17T11:31:40.649Z,8.1
2023-03-17T11:36:40.637Z,10.6
2023-03-17T11:41:40.430Z,11.1
2023-03-17T11:46:40.439Z,9.7
2023-03-17T11:51:40.769Z,8.2
2023-03-17T11:56:40.422Z,10.0
2023-03-17T12:01:40.505Z,10.2
2023-03-17T12:06:40.544Z,8.5
2023-03-17T12:11:40.390Z,8.1
2023-03-17T12:16:40.399Z,6.6
2023-03-17T12:21:40.527Z,10.9
2023-03-17T12:26:40.361Z,8.7
2023-03-17T12:31:40.261Z,8.7
2023-03-17T12:36:40.284Z,5.0
2023-03-17T12:41:40.561Z,8.6
2023-03-17T12:46:40.496Z,6.8
2023-03-17T12:51:40.251Z,6.8
2023-03-17T12:56:40.344Z,7.3
2023-03-17T13:01:40.545Z,9.8
2023-03-17T13:06:40.940Z,9.7
2023-03-17T13:11:40.282Z,9.9
2023-03-17T13:16:40.352Z,10.3
2023-03-17T13:21:40.284Z,7.8
2023-03-17T13:26:40.277Z,10.0
2023-03-17T13:31:40.731Z,9.4
2023-03-17T13:36:40.272Z,11.0
2023-03-17T13:41:40.320Z,9.1
2023-03-17T13:46:40.579Z,8.6
2023-03-17T13:51:43.945Z,9.3
2023-03-17T13:56:40.139Z,7.6
2023-03-17T14:01:43.130Z,10.4
2023-03-17T14:06:40.229Z,11.6
2023-03-17T14:11:41.766Z,9.2
2023-03-17T14:16:40.674Z,9.5
2023-03-17T14:21:40.196Z,14.3
2023-03-17T14:26:40.388Z,10.5
2023-03-17T14:31:41.218Z,10.7
2023-03-17T14:36:40.169Z,7.3
2023-03-17T14:41:40.264Z,10.2
2023-03-17T14:46:40.273Z,12.0
2023-03-17T14:51:40.133Z,10.3
2023-03-17T14:56:40.107Z,7.2
2023-03-17T15:01:40.441Z,11.7
2023-03-17T15:06:40.067Z,24.8
2023-03-17T15:11:40.188Z,12.0
2023-03-17T15:16:40.321Z,11.4
2023-03-17T15:21:40.078Z,8.8
2023-03-17T15:26:40.097Z,11.3
2023-03-17T15:31:40.620Z,12.0
2023-03-17T15:36:40.125Z,12.7
2023-03-17T15:41:40.028Z,12.8
2023-03-17T15:46:40.216Z,12.8
2023-03-17T15:51:40.092Z,14.1
2023-03-17T15:56:40.000Z,56.8
2023-03-17T16:01:40.278Z,22.4
2023-03-17T16:06:39.978Z,23.6
2023-03-17T16:11:40.546Z,19.3
2023-03-17T16:16:40.193Z,17.1
2023-03-17T16:26:39.993Z,21.5
2023-03-17T16:31:39.945Z,54.8
2023-03-17T16:36:40.460Z,50.9
2023-03-17T16:41:40.781Z,86.1
2023-03-17T16:46:40.726Z,209.8
2023-03-17T16:51:40.683Z,127.3
2023-03-17T16:56:40.835Z,122.9
2023-03-17T17:01:40.670Z,108.5
2023-03-17T17:06:40.505Z,170.7
2023-03-17T17:11:40.772Z,139.1
2023-03-17T17:16:40.805Z,117.2
2023-03-17T17:21:40.720Z,230.6
2023-03-17T17:26:40.530Z,163.1
2023-03-17T17:31:40.611Z,149.9
2023-03-17T17:36:40.556Z,101.2
2023-03-17T17:41:39.831Z,116.8
2023-03-17T17:46:39.851Z,69.5
2023-03-17T17:51:40.146Z,69.5
2023-03-17T17:56:39.970Z,34.4
2023-03-17T18:01:39.968Z,29.0
2023-03-17T18:06:39.740Z,31.1
2023-03-17T18:11:40.590Z,47.4
2023-03-17T18:16:40.644Z,426.5
2023-03-17T18:21:40.877Z,392.2
2023-03-17T18:26:39.673Z,193.2
2023-03-17T18:31:39.891Z,92.8
2023-03-17T18:36:40.539Z,67.4
2023-03-17T18:41:39.750Z,143.4
2023-03-17T18:46:39.660Z,63.3
2023-03-17T18:51:39.894Z,87.6
2023-03-17T18:56:39.904Z,79.2
2023-03-17T19:01:39.744Z,50.7
2023-03-17T19:06:40.407Z,58.4
2023-03-17T19:11:47.166Z,127.3
2023-03-17T19:16:40.387Z,140.2
2023-03-17T19:21:39.641Z,98.7
2023-03-17T19:26:39.702Z,50.8
2023-03-17T19:31:40.445Z,96.1
2023-03-17T19:36:39.723Z,101.4
2023-03-17T19:41:39.836Z,89.1
2023-03-17T19:46:41.783Z,51.5
2023-03-17T19:51:39.935Z,55.5
2023-03-17T19:56:39.879Z,94.9
2023-03-17T20:01:39.812Z,55.3
2023-03-17T20:06:39.890Z,50.6
2023-03-17T20:11:39.509Z,57.6
2023-03-17T20:16:41.434Z,73.3
2023-03-17T20:21:39.699Z,73.7
2023-03-17T20:26:39.568Z,47.7
2023-03-17T20:31:39.593Z,42.3
2023-03-17T20:36:39.621Z,42.8
2023-03-17T20:41:39.553Z,46.6
2023-03-17T20:46:39.697Z,57.5
2023-03-17T20:51:39.466Z,39.8
2023-03-17T20:56:39.541Z,34.5
2023-03-17T21:01:39.638Z,35.3
2023-03-17T21:06:39.450Z,39.4
2023-03-17T21:11:39.431Z,68.8
2023-03-17T21:16:39.417Z,63.0
2023-03-17T21:21:39.499Z,41.2
2023-03-17T21:26:40.101Z,45.4
2023-03-17T21:31:40.108Z,139.7
2023-03-17T21:36:39.391Z,108.9
2023-03-17T21:41:39.365Z,58.7
2023-03-17T21:46:39.579Z,63.2
2023-03-17T21:51:39.456Z,55.9
2023-03-17T21:56:39.358Z,48.9
2023-03-17T22:01:39.761Z,29.2
2023-03-17T22:06:39.392Z,52.9
2023-03-17T22:11:39.408Z,53.3
2023-03-17T22:16:39.520Z,35.5
2023-03-17T22:21:39.348Z,38.3
2023-03-17T22:26:39.314Z,41.5
2023-03-17T22:31:39.531Z,41.7
2023-03-17T22:36:39.345Z,31.0
2023-03-17T22:41:39.319Z,62.2
2023-03-17T22:46:39.422Z,35.0
2023-03-17T22:51:39.363Z,31.9
2023-03-17T22:56:39.307Z,25.1
2023-03-17T23:01:39.246Z,25.1
2023-03-17T23:06:39.247Z,28.3
2023-03-17T23:11:39.264Z,30.6
2023-03-17T23:16:39.449Z,33.7
2023-03-17T23:21:39.249Z,28.2
2023-03-17T23:26:39.225Z,28.2
2023-03-17T23:31:39.325Z,25.0
2023-03-17T23:36:39.436Z,25.1
2023-03-17T23:41:39.337Z,29.3
2023-03-17T23:46:39.260Z,24.9
2023-03-17T23:51:39.393Z,27.6
2023-03-17T23:56:39.176Z,30.2
