createdAt,value
2022-08-20T00:00:40.780Z,100152.05
2022-08-20T00:03:20.766Z,100149.34
2022-08-20T00:05:58.826Z,100160.41
2022-08-20T00:08:30.822Z,100145.94
2022-08-20T00:11:02.864Z,100159.47
2022-08-20T00:13:36.777Z,100142.58
2022-08-20T00:16:09.902Z,100141.99
2022-08-20T00:18:41.940Z,100137.70
2022-08-20T00:21:18.867Z,100135.00
2022-08-20T00:23:51.556Z,100141.67
2022-08-20T00:26:23.687Z,100132.14
2022-08-20T00:28:55.493Z,100126.70
2022-08-20T00:31:26.755Z,100114.72
2022-08-20T00:33:59.249Z,100118.77
2022-08-20T00:36:32.738Z,100125.21
2022-08-20T00:39:03.210Z,100133.44
2022-08-20T00:41:34.296Z,100134.61
2022-08-20T00:44:14.018Z,100128.82
2022-08-20T00:46:46.151Z,100134.02
2022-08-20T00:49:23.422Z,100132.43
2022-08-20T00:52:09.691Z,100125.59
2022-08-20T00:54:49.560Z,100126.12
2022-08-20T00:57:58.958Z,100136.33
2022-08-20T01:00:07.370Z,100134.12
2022-08-20T01:02:38.993Z,100140.40
2022-08-20T01:05:11.261Z,100135.05
2022-08-20T01:07:42.943Z,100123.16
2022-08-20T01:10:21.077Z,100120.95
2022-08-20T01:12:59.232Z,100118.70
2022-08-20T01:15:30.952Z,100109.86
2022-08-20T01:18:02.954Z,100106.73
2022-08-20T01:20:36.745Z,100110.83
2022-08-20T01:23:28.468Z,100111.00
2022-08-20T01:26:20.293Z,100110.83
2022-08-20T01:28:57.498Z,100104.23
2022-08-20T01:31:31.827Z,100094.96
2022-08-20T01:34:05.264Z,100107.41
2022-08-20T01:36:46.484Z,100102.95
2022-08-20T01:39:20.752Z,100104.92
2022-08-20T01:42:07.465Z,100110.11
2022-08-20T01:44:40.939Z,100107.94
2022-08-20T01:47:15.918Z,100106.38
2022-08-20T01:49:47.886Z,100105.80
2022-08-20T01:52:24.669Z,100106.53
2022-08-20T01:55:06.898Z,100095.09
2022-08-20T01:57:38.984Z,100117.73
2022-08-20T02:00:19.722Z,100127.20
2022-08-20T02:02:46.327Z,100142.67
2022-08-20T02:05:18.799Z,100150.80
2022-08-20T02:07:50.338Z,100144.05
2022-08-20T02:10:21.545Z,100136.63
2022-08-20T02:12:53.005Z,100142.45
2022-08-20T02:15:34.493Z,100141.09
2022-08-20T02:17:58.373Z,100133.27
2022-08-20T02:20:30.648Z,100126.13
2022-08-20T02:23:03.871Z,100129.70
2022-08-20T02:25:37.598Z,100131.27
2022-08-20T02:28:11.500Z,100118.58
2022-08-20T02:30:45.417Z,100129.80
2022-08-20T02:33:19.246Z,100132.20
2022-08-20T02:35:51.657Z,100109.97
2022-08-20T02:38:22.490Z,100108.00
2022-08-20T02:40:53.343Z,100115.39
2022-08-20T02:43:24.714Z,100119.98
2022-08-20T02:45:56.071Z,100128.97
2022-08-20T02:48:27.660Z,100135.26
2022-08-20T02:51:04.547Z,100122.13
2022-08-20T02:53:38.979Z,100118.02
2022-08-20T02:56:12.333Z,100124.09
2022-08-20T02:58:43.438Z,100127.67
2022-08-20T03:01:17.349Z,100114.27
2022-08-20T03:03:48.758Z,100118.36
2022-08-20T03:06:19.689Z,100117.26
2022-08-20T03:08:50.917Z,100101.77
2022-08-20T03:11:22.107Z,100097.56
2022-08-20T03:13:52.970Z,100106.59
2022-08-20T03:16:24.259Z,100102.25
2022-08-20T03:18:56.219Z,100096.48
2022-08-20T03:21:27.217Z,100098.16
2022-08-20T03:23:58.019Z,100093.38
2022-08-20T03:26:29.174Z,100086.72
2022-08-20T03:29:00.346Z,100077.41
2022-08-20T03:31:31.609Z,100084.34
2022-08-20T03:34:02.560Z,100103.93
2022-08-20T03:36:34.129Z,100103.88
2022-08-20T03:39:09.688Z,100108.86
2022-08-20T03:41:40.962Z,100108.96
2022-08-20T03:44:11.848Z,100105.54
2022-08-20T03:46:42.769Z,100099.87
2022-08-20T03:49:15.151Z,100097.14
2022-08-20T03:51:58.278Z,100090.99
2022-08-20T03:54:18.809Z,100087.58
2022-08-20T03:56:50.075Z,100094.38
2022-08-20T03:59:21.020Z,100097.30
2022-08-20T04:01:52.906Z,100084.69
2022-08-20T04:04:23.952Z,100082.97
2022-08-20T04:06:55.023Z,100082.59
2022-08-20T04:09:25.867Z,100081.74
2022-08-20T04:11:58.360Z,100084.47
2022-08-20T04:14:30.108Z,100076.34
2022-08-20T04:17:02.833Z,100072.58
2022-08-20T04:19:34.425Z,100078.79
2022-08-20T04:22:05.692Z,100086.34
2022-08-20T04:24:37.621Z,100070.25
2022-08-20T04:27:09.098Z,100080.02
2022-08-20T04:29:43.955Z,100067.95
2022-08-20T04:32:14.818Z,100059.64
2022-08-20T04:34:47.451Z,100040.08
2022-08-20T04:37:23.682Z,100049.64
2022-08-20T04:40:12.250Z,100064.47
2022-08-20T04:42:43.553Z,100086.73
2022-08-20T04:45:14.443Z,100096.98
2022-08-20T04:47:47.144Z,100098.86
2022-08-20T04:50:19.057Z,100103.17
2022-08-20T04:52:49.977Z,100117.03
2022-08-20T04:55:21.369Z,100127.20
2022-08-20T04:57:55.084Z,100133.66
2022-08-20T05:00:26.422Z,100135.09
2022-08-20T05:02:57.381Z,100138.05
2022-08-20T05:05:28.973Z,100142.11
2022-08-20T05:07:59.697Z,100141.47
2022-08-20T05:10:32.030Z,100144.18
2022-08-20T05:13:02.839Z,100145.56
2022-08-20T05:15:35.041Z,100135.49
2022-08-20T05:18:08.275Z,100130.94
2022-08-20T05:20:41.250Z,100130.78
2022-08-20T05:23:15.179Z,100130.91
2022-08-20T05:25:48.341Z,100123.11
2022-08-20T05:28:22.209Z,100125.45
2022-08-20T05:30:54.369Z,100128.13
2022-08-20T05:33:25.733Z,100128.05
2022-08-20T05:35:58.007Z,100131.45
2022-08-20T05:38:31.688Z,100127.27
2022-08-20T05:41:02.821Z,100129.66
2022-08-20T05:43:34.062Z,100126.98
2022-08-20T05:46:06.685Z,100117.79
2022-08-20T05:48:37.638Z,100117.30
2022-08-20T05:51:12.082Z,100116.23
2022-08-20T05:53:42.027Z,100124.03
2022-08-20T05:56:13.233Z,100118.56
2022-08-20T05:58:45.738Z,100120.88
2022-08-20T06:01:16.653Z,100120.30
2022-08-20T06:04:05.747Z,100118.41
2022-08-20T06:06:45.738Z,100118.92
2022-08-20T06:09:10.128Z,100108.16
2022-08-20T06:11:41.492Z,100122.05
2022-08-20T06:14:12.865Z,100131.79
2022-08-20T06:16:57.191Z,100126.48
2022-08-20T06:19:17.305Z,100128.53
2022-08-20T06:21:51.454Z,100124.92
2022-08-20T06:24:22.501Z,100122.61
2022-08-20T06:27:01.639Z,100128.02
2022-08-20T06:29:35.738Z,100135.83
2022-08-20T06:32:07.377Z,100136.95
2022-08-20T06:34:50.202Z,100143.56
2022-08-20T06:37:20.483Z,100134.05
2022-08-20T06:39:52.967Z,100122.54
2022-08-20T06:42:26.539Z,100120.43
2022-08-20T06:45:00.156Z,100118.08
2022-08-20T06:47:31.713Z,100122.26
2022-08-20T06:50:02.899Z,100132.95
2022-08-20T06:52:51.625Z,100122.97
2022-08-20T06:55:08.335Z,100122.98
2022-08-20T06:57:40.266Z,100124.83
2022-08-20T07:00:14.974Z,100126.02
2022-08-20T07:02:48.505Z,100116.13
2022-08-20T07:07:51.287Z,100115.45
2022-08-20T07:10:24.997Z,100119.91
2022-08-20T07:12:58.052Z,100128.45
2022-08-20T07:15:29.295Z,100135.60
2022-08-20T07:18:04.549Z,100142.25
2022-08-20T07:20:38.592Z,100134.58
2022-08-20T07:23:12.110Z,100139.41
2022-08-20T07:25:45.472Z,100132.83
2022-08-20T07:28:19.522Z,100127.16
2022-08-20T07:31:13.856Z,100122.22
2022-08-20T07:33:42.188Z,100125.05
2022-08-20T07:36:15.788Z,100118.70
2022-08-20T07:38:48.814Z,100129.77
2022-08-20T07:41:20.751Z,100133.31
2022-08-20T07:43:53.619Z,100124.21
2022-08-20T07:46:25.346Z,100109.17
2022-08-20T07:48:58.171Z,100113.72
2022-08-20T07:51:29.922Z,100099.38
2022-08-20T07:54:00.975Z,100094.89
2022-08-20T07:56:32.571Z,100097.06
2022-08-20T07:59:05.615Z,100107.23
2022-08-20T08:01:36.743Z,100099.32
2022-08-20T08:04:08.073Z,100088.62
2022-08-20T08:06:42.312Z,100092.89
2022-08-20T08:09:15.718Z,100103.86
2022-08-20T08:11:52.931Z,100101.55
2022-08-20T08:14:27.319Z,100097.54
2022-08-20T08:17:01.388Z,100101.97
2022-08-20T08:19:37.183Z,100103.02
2022-08-20T08:22:13.827Z,100105.73
2022-08-20T08:24:57.678Z,100113.62
2022-08-20T08:27:20.984Z,100121.50
2022-08-20T08:29:53.683Z,100122.13
2022-08-20T08:32:25.169Z,100123.62
2022-08-20T08:34:56.487Z,100130.77
2022-08-20T08:37:30.684Z,100125.92
2022-08-20T08:40:00.909Z,100122.45
2022-08-20T08:42:42.588Z,100122.84
2022-08-20T08:45:11.851Z,100122.85
2022-08-20T08:47:43.861Z,100116.07
2022-08-20T08:50:43.791Z,100122.06
2022-08-20T08:52:59.327Z,100129.36
2022-08-20T08:55:32.228Z,100131.15
2022-08-20T08:58:17.126Z,100134.38
2022-08-20T09:00:48.770Z,100134.79
2022-08-20T09:03:14.591Z,100135.16
2022-08-20T09:05:54.220Z,100138.02
2022-08-20T09:08:28.120Z,100127.85
2022-08-20T09:11:04.838Z,100126.86
2022-08-20T09:13:36.888Z,100130.18
2022-08-20T09:16:08.300Z,100139.49
2022-08-20T09:18:39.727Z,100144.70
2022-08-20T09:21:11.840Z,100142.23
2022-08-20T09:23:43.371Z,100137.98
2022-08-20T09:26:14.336Z,100132.86
2022-08-20T09:28:51.226Z,100128.73
2022-08-20T09:31:18.790Z,100138.08
2022-08-20T09:33:52.071Z,100133.55
2022-08-20T09:36:29.248Z,100134.40
2022-08-20T09:38:56.398Z,100125.98
2022-08-20T09:41:27.539Z,100131.80
2022-08-20T09:43:58.797Z,100128.70
2022-08-20T09:46:29.784Z,100124.45
2022-08-20T09:49:01.061Z,100125.73
2022-08-20T09:51:33.065Z,100124.06
2022-08-20T09:54:05.632Z,100121.88
2022-08-20T09:56:37.052Z,100119.55
2022-08-20T09:59:08.252Z,100115.28
2022-08-20T10:01:39.293Z,100115.56
2022-08-20T10:04:10.432Z,100112.28
2022-08-20T10:06:43.297Z,100112.37
2022-08-20T10:09:14.576Z,100104.50
2022-08-20T10:11:45.693Z,100108.96
2022-08-20T10:14:16.650Z,100104.31
2022-08-20T10:16:50.365Z,100102.49
2022-08-20T10:19:21.455Z,100106.57
2022-08-20T10:21:56.161Z,100101.17
2022-08-20T10:24:27.423Z,100099.48
2022-08-20T10:27:00.705Z,100108.86
2022-08-20T10:29:34.067Z,100100.59
2022-08-20T10:32:16.730Z,100099.77
2022-08-20T10:34:49.224Z,100095.20
2022-08-20T10:37:22.680Z,100096.62
2022-08-20T10:39:54.648Z,100085.38
2022-08-20T10:42:26.495Z,100080.45
2022-08-20T10:44:57.579Z,100076.57
2022-08-20T10:47:35.114Z,100077.64
2022-08-20T10:50:09.204Z,100082.10
2022-08-20T10:52:40.639Z,100080.44
2022-08-20T10:55:13.164Z,100079.62
2022-08-20T10:57:46.450Z,100074.03
2022-08-20T11:00:19.662Z,100081.52
2022-08-20T11:02:51.214Z,100073.71
2022-08-20T11:05:23.374Z,100086.77
2022-08-20T11:08:01.308Z,100067.63
2022-08-20T11:10:34.548Z,100076.53
2022-08-20T11:13:07.239Z,100075.52
2022-08-20T11:15:41.150Z,100067.34
2022-08-20T11:18:13.498Z,100066.33
2022-08-20T11:20:44.614Z,100073.50
2022-08-20T11:23:15.535Z,100065.86
2022-08-20T11:25:47.133Z,100065.00
2022-08-20T11:28:31.248Z,100061.89
2022-08-20T11:30:52.004Z,100060.34
2022-08-20T11:33:23.200Z,100048.91
2022-08-20T11:35:54.278Z,100050.86
2022-08-20T11:38:25.865Z,100045.89
2022-08-20T11:40:56.969Z,100054.15
2022-08-20T11:43:28.474Z,100050.75
2022-08-20T11:46:00.111Z,100044.81
2022-08-20T11:48:31.372Z,100053.31
2022-08-20T11:51:02.775Z,100051.11
2022-08-20T11:53:33.946Z,100050.52
2022-08-20T11:56:07.066Z,100048.21
2022-08-20T11:58:38.217Z,100055.00
2022-08-20T12:01:09.981Z,100049.19
2022-08-20T12:03:40.975Z,100050.94
2022-08-20T12:06:12.257Z,100043.59
2022-08-20T12:08:43.537Z,100045.05
2022-08-20T12:11:15.688Z,100042.60
2022-08-20T12:13:49.236Z,100045.48
2022-08-20T12:16:21.419Z,100047.86
2022-08-20T12:18:54.297Z,100051.05
2022-08-20T12:21:31.952Z,100051.95
2022-08-20T12:24:00.374Z,100047.16
2022-08-20T12:26:31.406Z,100039.61
2022-08-20T12:29:02.687Z,100036.25
2022-08-20T12:31:33.847Z,100032.23
2022-08-20T12:34:06.417Z,100036.45
2022-08-20T12:36:39.097Z,100028.99
2022-08-20T12:39:12.118Z,100029.23
2022-08-20T12:41:44.800Z,100022.09
2022-08-20T12:44:17.466Z,100022.70
2022-08-20T12:46:50.225Z,100025.72
2022-08-20T12:49:24.074Z,100023.71
2022-08-20T12:51:55.158Z,100023.45
2022-08-20T12:54:27.956Z,100019.38
2022-08-20T12:56:59.479Z,100019.20
2022-08-20T12:59:33.727Z,100015.66
2022-08-20T13:02:13.904Z,100017.07
2022-08-20T13:04:39.926Z,100015.77
2022-08-20T13:07:13.361Z,100019.05
2022-08-20T13:09:45.147Z,100013.19
2022-08-20T13:12:16.279Z,99995.31
2022-08-20T13:14:47.518Z,99988.28
2022-08-20T13:17:19.875Z,99997.83
2022-08-20T13:19:53.048Z,99990.02
2022-08-20T13:22:25.258Z,99994.67
2022-08-20T13:24:56.558Z,99988.33
2022-08-20T13:27:28.339Z,99993.81
2022-08-20T13:29:59.598Z,99999.55
2022-08-20T13:32:30.680Z,99993.19
2022-08-20T13:35:01.938Z,99991.91
2022-08-20T13:37:33.118Z,99993.19
2022-08-20T13:40:05.143Z,99994.67
2022-08-20T13:42:37.698Z,99988.94
2022-08-20T13:45:10.047Z,99997.64
2022-08-20T13:47:42.441Z,99987.41
2022-08-20T13:50:16.276Z,99977.81
2022-08-20T13:52:48.395Z,99984.97
2022-08-20T13:55:21.939Z,99969.09
2022-08-20T13:57:54.189Z,99967.34
2022-08-20T14:00:31.659Z,99970.80
2022-08-20T14:03:07.617Z,99964.06
2022-08-20T14:05:39.541Z,99967.41
2022-08-20T14:08:16.392Z,99972.95
2022-08-20T14:10:51.871Z,99966.20
2022-08-20T14:13:27.180Z,99966.31
2022-08-20T14:15:58.126Z,99961.73
2022-08-20T14:18:29.634Z,99965.55
2022-08-20T14:21:00.492Z,99968.94
2022-08-20T14:23:31.748Z,99967.59
2022-08-20T14:26:04.447Z,99970.80
2022-08-20T14:28:37.037Z,99969.53
2022-08-20T14:31:08.308Z,99975.67
2022-08-20T14:33:44.462Z,99975.22
2022-08-20T14:36:12.427Z,99977.34
2022-08-20T14:38:45.181Z,99969.91
2022-08-20T14:41:16.640Z,99972.46
2022-08-20T14:43:47.508Z,99971.06
2022-08-20T14:46:18.610Z,99970.52
2022-08-20T14:48:53.300Z,99970.75
2022-08-20T14:51:22.561Z,99967.23
2022-08-20T14:53:53.599Z,99965.80
2022-08-20T14:56:24.785Z,99966.60
2022-08-20T14:58:55.889Z,99970.95
2022-08-20T15:01:27.370Z,99977.98
2022-08-20T15:04:00.049Z,99962.77
2022-08-20T15:06:31.684Z,99964.41
2022-08-20T15:09:02.855Z,99961.30
2022-08-20T15:11:37.093Z,99962.77
2022-08-20T15:14:08.722Z,99953.20
2022-08-20T15:16:39.797Z,99965.86
2022-08-20T15:19:10.790Z,99959.61
2022-08-20T15:21:45.063Z,99954.91
2022-08-20T15:24:19.130Z,99947.09
2022-08-20T15:26:49.570Z,99947.77
2022-08-20T15:29:23.218Z,99953.39
2022-08-20T15:31:53.748Z,99956.67
2022-08-20T15:34:25.000Z,99957.63
2022-08-20T15:36:57.251Z,99960.55
2022-08-20T15:39:30.208Z,99962.68
2022-08-20T15:42:01.439Z,99968.36
2022-08-20T15:44:33.070Z,99966.97
2022-08-20T15:47:26.615Z,99967.92
2022-08-20T15:50:09.133Z,99969.87
2022-08-20T15:52:42.207Z,99981.45
2022-08-20T15:55:17.073Z,99980.84
2022-08-20T15:57:54.851Z,99984.95
2022-08-20T16:00:30.135Z,99979.36
2022-08-20T16:03:16.037Z,99985.02
2022-08-20T16:06:08.296Z,99982.96
2022-08-20T16:09:02.143Z,99986.61
2022-08-20T16:11:55.661Z,99988.27
2022-08-20T16:14:30.102Z,99988.42
2022-08-20T16:17:08.565Z,99984.63
2022-08-20T16:20:01.360Z,99990.73
2022-08-20T16:22:33.630Z,99995.39
2022-08-20T16:25:05.626Z,100000.89
2022-08-20T16:27:42.113Z,99995.64
2022-08-20T16:30:20.650Z,99998.14
2022-08-20T16:32:59.169Z,99994.96
2022-08-20T16:35:45.463Z,99998.19
2022-08-20T16:38:24.180Z,100000.70
2022-08-20T16:41:01.383Z,99991.77
2022-08-20T16:43:38.450Z,99995.59
2022-08-20T16:46:22.465Z,100000.77
2022-08-20T16:49:00.574Z,100004.78
2022-08-20T16:51:52.220Z,100007.67
2022-08-20T16:54:28.461Z,99999.92
2022-08-20T16:57:05.250Z,99994.19
2022-08-20T16:59:38.537Z,99997.88
2022-08-20T17:02:12.229Z,100001.60
2022-08-20T17:04:58.797Z,100000.70
2022-08-20T17:07:33.517Z,99973.70
2022-08-20T17:10:12.553Z,99999.66
2022-08-20T17:12:47.167Z,99998.79
2022-08-20T17:15:24.110Z,99999.63
2022-08-20T17:17:56.377Z,99993.03
2022-08-20T17:20:29.210Z,99996.40
2022-08-20T17:23:15.757Z,99989.56
2022-08-20T17:25:49.644Z,99982.48
2022-08-20T17:28:23.658Z,99992.23
2022-08-20T17:30:56.260Z,99990.34
2022-08-20T17:33:36.878Z,99977.38
2022-08-20T17:36:14.156Z,99979.41
2022-08-20T17:39:08.526Z,99984.71
2022-08-20T17:41:39.765Z,99999.47
2022-08-20T17:44:13.506Z,100014.48
2022-08-20T17:46:48.188Z,100008.80
2022-08-20T17:49:24.880Z,100011.92
2022-08-20T17:51:59.533Z,100018.05
2022-08-20T17:54:33.506Z,100030.91
2022-08-20T17:57:10.498Z,100031.88
2022-08-20T18:00:01.377Z,100068.42
2022-08-20T18:02:23.390Z,100083.45
2022-08-20T18:04:57.217Z,100104.36
2022-08-20T18:07:34.560Z,100106.34
2022-08-20T18:10:17.579Z,100113.39
2022-08-20T18:12:56.011Z,100108.58
2022-08-20T18:15:30.443Z,100119.45
2022-08-20T18:18:22.236Z,100125.98
2022-08-20T18:21:08.693Z,100124.33
2022-08-20T18:23:42.663Z,100130.30
2022-08-20T18:26:34.973Z,100135.94
2022-08-20T18:29:14.765Z,100141.50
2022-08-20T18:31:54.730Z,100147.55
2022-08-20T18:34:31.688Z,100155.09
2022-08-20T18:37:08.299Z,100165.13
2022-08-20T18:39:42.596Z,100176.84
2022-08-20T18:42:29.453Z,100169.25
2022-08-20T18:45:01.636Z,100168.36
2022-08-20T18:47:35.879Z,100166.20
2022-08-20T18:50:17.002Z,100161.25
2022-08-20T18:52:45.585Z,100155.23
2022-08-20T18:55:36.513Z,100140.88
2022-08-20T18:58:11.002Z,100147.46
2022-08-20T19:00:52.356Z,100159.20
2022-08-20T19:03:32.319Z,100157.70
2022-08-20T19:06:08.211Z,100147.66
2022-08-20T19:08:44.178Z,100145.86
2022-08-20T19:11:33.752Z,100150.16
2022-08-20T19:14:41.323Z,100158.03
2022-08-20T19:17:49.496Z,100154.05
2022-08-20T19:20:26.191Z,100153.41
2022-08-20T19:23:03.883Z,100151.20
2022-08-20T19:25:41.160Z,100142.25
2022-08-20T19:28:24.626Z,100152.67
2022-08-20T19:30:56.504Z,100137.38
2022-08-20T19:33:30.637Z,100142.20
2022-08-20T19:36:17.885Z,100137.41
2022-08-20T19:38:53.701Z,100125.76
2022-08-20T19:41:34.260Z,100132.97
2022-08-20T19:44:05.749Z,100131.70
2022-08-20T19:46:42.222Z,100121.75
2022-08-20T19:49:19.810Z,100115.84
2022-08-20T19:52:17.679Z,100119.29
2022-08-20T19:54:55.799Z,100130.02
2022-08-20T19:57:28.819Z,100141.60
2022-08-20T20:00:04.958Z,100135.77
2022-08-20T20:02:37.573Z,100127.12
2022-08-20T20:05:10.576Z,100128.03
2022-08-20T20:07:47.198Z,100120.88
2022-08-20T20:10:38.051Z,100127.29
2022-08-20T20:13:14.796Z,100131.64
2022-08-20T20:15:46.609Z,100125.66
2022-08-20T20:18:19.708Z,100129.70
2022-08-20T20:20:57.850Z,100127.64
2022-08-20T20:23:45.452Z,100116.13
2022-08-20T20:26:10.327Z,100120.39
2022-08-20T20:28:47.299Z,100117.61
2022-08-20T20:31:25.089Z,100115.68
2022-08-20T20:34:01.951Z,100115.00
2022-08-20T20:36:49.038Z,100109.86
2022-08-20T20:39:36.535Z,100118.58
2022-08-20T20:42:11.359Z,100115.89
2022-08-20T20:44:46.339Z,100121.97
2022-08-20T20:47:33.387Z,100127.59
2022-08-20T20:50:11.930Z,100136.50
2022-08-20T20:52:56.295Z,100122.84
2022-08-20T20:55:36.232Z,100114.56
2022-08-20T20:58:07.689Z,100128.47
2022-08-20T21:00:39.378Z,100126.92
2022-08-20T21:03:10.984Z,100119.74
2022-08-20T21:05:42.653Z,100118.91
2022-08-20T21:08:17.661Z,100121.71
2022-08-20T21:10:50.979Z,100123.76
2022-08-20T21:13:22.902Z,100129.09
2022-08-20T21:15:55.118Z,100128.65
2022-08-20T21:18:26.534Z,100124.80
2022-08-20T21:20:59.520Z,100133.20
2022-08-20T21:23:41.299Z,100135.49
2022-08-20T21:26:08.167Z,100134.42
2022-08-20T21:28:40.294Z,100150.91
2022-08-20T21:31:12.507Z,100146.53
2022-08-20T21:33:43.920Z,100145.86
2022-08-20T21:36:15.943Z,100146.46
2022-08-20T21:38:49.876Z,100143.67
2022-08-20T21:41:29.881Z,100141.84
2022-08-20T21:44:01.754Z,100145.13
2022-08-20T21:46:33.992Z,100150.48
2022-08-20T21:49:06.032Z,100146.38
2022-08-20T21:51:38.432Z,100155.03
2022-08-20T21:54:10.005Z,100153.59
2022-08-20T21:56:42.963Z,100156.16
2022-08-20T21:59:16.453Z,100154.88
2022-08-20T22:01:48.033Z,100144.87
2022-08-20T22:04:20.084Z,100146.03
2022-08-20T22:06:52.804Z,100137.75
2022-08-20T22:09:25.250Z,100142.89
2022-08-20T22:11:57.559Z,100144.97
2022-08-20T22:14:29.604Z,100149.36
2022-08-20T22:17:03.797Z,100142.83
2022-08-20T22:19:34.817Z,100140.33
2022-08-20T22:22:07.437Z,100141.83
2022-08-20T22:24:40.437Z,100147.59
2022-08-20T22:27:13.697Z,100155.71
2022-08-20T22:29:45.176Z,100151.62
2022-08-20T22:32:18.445Z,100162.41
2022-08-20T22:34:52.829Z,100154.75
2022-08-20T22:37:24.471Z,100163.50
2022-08-20T22:39:57.650Z,100166.64
2022-08-20T22:42:29.049Z,100168.96
2022-08-20T22:45:01.091Z,100174.23
2022-08-20T22:47:33.890Z,100172.63
2022-08-20T22:50:08.210Z,100177.30
2022-08-20T22:52:44.317Z,100171.45
2022-08-20T22:55:17.024Z,100177.45
2022-08-20T22:57:50.050Z,100181.97
2022-08-20T23:00:25.130Z,100180.53
2022-08-20T23:02:59.477Z,100170.77
2022-08-20T23:05:33.383Z,100170.08
2022-08-20T23:08:05.793Z,100167.42
2022-08-20T23:10:38.518Z,100173.11
2022-08-20T23:13:09.842Z,100178.33
2022-08-20T23:15:45.320Z,100174.34
2022-08-20T23:18:17.984Z,100169.98
2022-08-20T23:20:51.836Z,100166.26
2022-08-20T23:23:23.413Z,100171.66
2022-08-20T23:25:55.190Z,100182.56
2022-08-20T23:28:27.289Z,100181.43
2022-08-20T23:30:58.372Z,100182.76
2022-08-20T23:33:29.255Z,100178.65
2022-08-20T23:36:02.759Z,100188.02
2022-08-20T23:38:33.809Z,100172.58
2022-08-20T23:41:04.878Z,100182.56
2022-08-20T23:43:36.357Z,100169.92
2022-08-20T23:46:09.139Z,100158.48
2022-08-20T23:48:40.588Z,100158.75
2022-08-20T23:51:13.109Z,100155.63
2022-08-20T23:53:44.186Z,100163.28
2022-08-20T23:56:15.643Z,100169.28
2022-08-20T23:58:46.707Z,100161.28
