createdAt,value
2023-02-01T00:02:25.657Z,21.70
2023-02-01T00:04:52.263Z,21.70
2023-02-01T00:07:18.846Z,21.70
2023-02-01T00:09:45.436Z,21.70
2023-02-01T00:12:12.758Z,21.70
2023-02-01T00:14:40.450Z,21.70
2023-02-01T00:17:07.659Z,21.70
2023-02-01T00:19:34.680Z,21.70
2023-02-01T00:22:01.455Z,21.60
2023-02-01T00:24:28.152Z,21.70
2023-02-01T00:26:54.791Z,21.70
2023-02-01T00:29:21.519Z,21.60
2023-02-01T00:31:50.127Z,21.70
2023-02-01T00:34:17.081Z,21.60
2023-02-01T00:36:43.792Z,21.70
2023-02-01T00:39:10.661Z,21.70
2023-02-01T00:41:37.321Z,21.70
2023-02-01T00:44:04.098Z,21.70
2023-02-01T00:46:30.735Z,21.70
2023-02-01T00:48:57.363Z,21.70
2023-02-01T00:51:25.951Z,21.70
2023-02-01T00:53:52.697Z,21.60
2023-02-01T00:56:19.282Z,21.60
2023-02-01T00:58:46.238Z,21.70
2023-02-01T01:01:21.125Z,21.60
2023-02-01T01:03:52.862Z,21.60
2023-02-01T01:06:21.908Z,21.60
2023-02-01T01:08:48.852Z,21.60
2023-02-01T01:11:20.052Z,21.60
2023-02-01T01:13:50.748Z,21.60
2023-02-01T01:16:17.720Z,21.60
2023-02-01T01:18:44.504Z,21.60
2023-02-01T01:21:12.683Z,21.60
2023-02-01T01:23:39.265Z,21.60
2023-02-01T01:26:08.121Z,21.60
2023-02-01T01:28:34.842Z,21.60
2023-02-01T01:31:01.534Z,21.60
2023-02-01T01:33:28.182Z,21.60
2023-02-01T01:35:54.789Z,21.60
2023-02-01T01:38:21.383Z,21.60
2023-02-01T01:40:48.244Z,21.60
2023-02-01T01:43:15.740Z,21.60
2023-02-01T01:45:42.539Z,21.60
2023-02-01T01:48:17.085Z,21.60
2023-02-01T01:50:52.999Z,21.60
2023-02-01T01:53:21.614Z,21.60
2023-02-01T01:55:48.402Z,21.60
2023-02-01T01:58:23.391Z,21.50
2023-02-01T02:00:50.052Z,21.60
2023-02-01T02:03:20.484Z,21.60
2023-02-01T02:05:48.223Z,21.60
2023-02-01T02:08:14.854Z,21.60
2023-02-01T02:11:13.610Z,21.50
2023-02-01T02:13:41.951Z,21.50
2023-02-01T02:16:36.588Z,21.50
2023-02-01T02:19:31.210Z,21.50
2023-02-01T02:22:03.675Z,21.50
2023-02-01T02:24:42.213Z,21.50
2023-02-01T02:27:46.729Z,21.50
2023-02-01T02:30:34.833Z,21.50
2023-02-01T02:33:41.862Z,21.50
2023-02-01T02:36:19.047Z,21.50
2023-02-01T02:39:13.419Z,21.50
2023-02-01T02:42:10.738Z,21.50
2023-02-01T02:45:05.129Z,21.50
2023-02-01T02:47:40.710Z,21.50
2023-02-01T02:50:58.859Z,21.50
2023-02-01T02:53:47.419Z,21.50
2023-02-01T02:56:32.560Z,21.50
2023-02-01T02:59:17.603Z,21.50
2023-02-01T03:02:02.642Z,21.50
2023-02-01T03:04:29.245Z,21.50
2023-02-01T03:06:55.843Z,21.40
2023-02-01T03:09:32.648Z,21.40
2023-02-01T03:12:22.308Z,21.50
2023-02-01T03:14:51.936Z,21.40
2023-02-01T03:17:22.459Z,21.40
2023-02-01T03:19:51.157Z,21.40
2023-02-01T03:22:25.372Z,21.40
2023-02-01T03:24:56.129Z,21.50
2023-02-01T03:27:40.750Z,21.40
2023-02-01T03:30:11.055Z,21.40
2023-02-01T03:32:56.605Z,21.40
2023-02-01T03:35:31.763Z,21.40
2023-02-01T03:38:14.731Z,21.40
2023-02-01T03:40:41.338Z,21.40
2023-02-01T03:43:08.308Z,21.40
2023-02-01T03:45:44.328Z,21.40
2023-02-01T03:48:11.329Z,21.40
2023-02-01T03:50:38.832Z,21.40
2023-02-01T03:53:08.015Z,21.40
2023-02-01T03:55:35.824Z,21.40
2023-02-01T03:58:16.285Z,21.40
2023-02-01T04:00:51.204Z,21.40
2023-02-01T04:03:17.809Z,21.40
2023-02-01T04:05:44.398Z,21.40
2023-02-01T04:08:10.980Z,21.40
2023-02-01T04:10:37.573Z,21.40
2023-02-01T04:13:04.213Z,21.40
2023-02-01T04:15:30.827Z,21.40
2023-02-01T04:17:57.412Z,21.40
2023-02-01T04:20:24.325Z,21.40
2023-02-01T04:22:51.057Z,21.40
2023-02-01T04:25:18.257Z,21.40
2023-02-01T04:27:44.974Z,21.40
2023-02-01T04:30:12.410Z,21.40
2023-02-01T04:32:39.193Z,21.30
2023-02-01T04:35:06.239Z,21.40
2023-02-01T04:37:32.826Z,21.40
2023-02-01T04:39:59.418Z,21.40
2023-02-01T04:42:26.254Z,21.40
2023-02-01T04:44:52.845Z,21.40
2023-02-01T04:47:19.425Z,21.40
2023-02-01T04:49:46.030Z,21.40
2023-02-01T04:52:12.646Z,21.40
2023-02-01T04:54:39.223Z,21.30
2023-02-01T04:57:05.818Z,21.30
2023-02-01T04:59:32.402Z,21.30
2023-02-01T05:01:59.025Z,21.40
2023-02-01T05:04:25.723Z,21.30
2023-02-01T05:06:52.394Z,21.40
2023-02-01T05:09:19.035Z,21.30
2023-02-01T05:12:04.392Z,21.30
2023-02-01T05:14:30.985Z,21.30
2023-02-01T05:16:57.589Z,21.30
2023-02-01T05:19:24.166Z,21.30
2023-02-01T05:21:50.767Z,21.30
2023-02-01T05:24:21.384Z,21.30
2023-02-01T05:26:48.730Z,21.30
2023-02-01T05:29:15.530Z,21.30
2023-02-01T05:31:42.222Z,21.30
2023-02-01T05:34:08.997Z,21.30
2023-02-01T05:36:35.596Z,21.30
2023-02-01T05:39:02.246Z,21.30
2023-02-01T05:41:28.863Z,21.30
2023-02-01T05:43:55.440Z,21.30
2023-02-01T05:46:22.188Z,21.30
2023-02-01T05:48:48.814Z,21.30
2023-02-01T05:51:15.443Z,21.30
2023-02-01T05:53:42.056Z,21.40
2023-02-01T05:56:08.733Z,21.30
2023-02-01T05:58:35.427Z,21.40
2023-02-01T06:01:02.599Z,21.40
2023-02-01T06:03:29.244Z,21.40
2023-02-01T06:05:55.940Z,21.40
2023-02-01T06:08:22.524Z,21.40
2023-02-01T06:10:49.277Z,21.40
2023-02-01T06:13:15.899Z,21.40
2023-02-01T06:15:44.881Z,21.40
2023-02-01T06:18:11.530Z,21.40
2023-02-01T06:20:38.149Z,21.40
2023-02-01T06:23:06.527Z,21.40
2023-02-01T06:25:33.154Z,21.40
2023-02-01T06:28:02.607Z,21.40
2023-02-01T06:30:29.326Z,21.40
2023-02-01T06:32:55.912Z,21.40
2023-02-01T06:35:22.654Z,21.40
2023-02-01T06:37:49.263Z,21.40
2023-02-01T06:40:15.892Z,21.40
2023-02-01T06:42:42.487Z,21.40
2023-02-01T06:45:09.538Z,21.40
2023-02-01T06:47:36.225Z,21.40
2023-02-01T06:50:02.829Z,21.40
2023-02-01T06:52:29.466Z,21.50
2023-02-01T06:54:56.730Z,21.50
2023-02-01T06:57:23.321Z,21.40
2023-02-01T06:59:50.024Z,21.50
2023-02-01T07:02:16.731Z,21.50
2023-02-01T07:04:43.330Z,21.50
2023-02-01T07:07:09.932Z,21.50
2023-02-01T07:09:36.510Z,21.50
2023-02-01T07:12:03.154Z,21.50
2023-02-01T07:14:29.964Z,21.50
2023-02-01T07:16:56.559Z,21.50
2023-02-01T07:19:23.159Z,21.50
2023-02-01T07:21:49.748Z,21.50
2023-02-01T07:24:16.539Z,21.50
2023-02-01T07:26:43.211Z,21.50
2023-02-01T07:29:09.869Z,21.50
2023-02-01T07:31:36.484Z,21.50
2023-02-01T07:34:03.742Z,21.60
2023-02-01T07:36:30.358Z,21.50
2023-02-01T07:38:57.123Z,21.50
2023-02-01T07:41:23.744Z,21.50
2023-02-01T07:43:52.823Z,21.50
2023-02-01T07:46:19.465Z,21.50
2023-02-01T07:48:46.119Z,21.50
2023-02-01T07:51:14.144Z,21.50
2023-02-01T07:53:40.966Z,21.50
2023-02-01T07:56:12.769Z,21.50
2023-02-01T07:58:39.496Z,21.50
2023-02-01T08:01:21.188Z,21.50
2023-02-01T08:03:55.427Z,21.60
2023-02-01T08:06:22.206Z,21.60
2023-02-01T08:08:49.626Z,21.50
2023-02-01T08:11:16.485Z,21.60
2023-02-01T08:13:43.251Z,21.60
2023-02-01T08:16:11.302Z,21.60
2023-02-01T08:18:38.475Z,21.60
2023-02-01T08:21:10.149Z,21.50
2023-02-01T08:23:37.131Z,21.60
2023-02-01T08:26:13.435Z,21.60
2023-02-01T08:28:40.530Z,21.60
2023-02-01T08:31:12.284Z,21.60
2023-02-01T08:33:38.976Z,21.60
2023-02-01T08:36:06.249Z,21.60
2023-02-01T08:38:32.873Z,21.60
2023-02-01T08:41:04.429Z,21.60
2023-02-01T08:43:31.026Z,21.60
2023-02-01T08:45:57.660Z,21.60
2023-02-01T08:48:24.259Z,21.60
2023-02-01T08:50:50.858Z,21.60
2023-02-01T08:53:17.540Z,21.60
2023-02-01T08:55:44.145Z,21.60
2023-02-01T08:58:10.737Z,21.60
2023-02-01T09:00:37.322Z,21.60
2023-02-01T09:03:03.973Z,21.60
2023-02-01T09:05:43.948Z,21.60
2023-02-01T09:08:15.924Z,21.60
2023-02-01T09:10:42.925Z,21.60
2023-02-01T09:13:09.898Z,21.60
2023-02-01T09:15:36.533Z,21.60
2023-02-01T09:18:03.173Z,21.60
2023-02-01T09:20:30.472Z,21.60
2023-02-01T09:22:57.105Z,21.60
2023-02-01T09:25:23.817Z,21.60
2023-02-01T09:27:50.448Z,21.70
2023-02-01T09:30:17.128Z,21.70
2023-02-01T09:32:43.731Z,21.60
2023-02-01T09:35:10.381Z,21.70
2023-02-01T09:37:38.418Z,21.70
2023-02-01T09:40:05.527Z,21.70
2023-02-01T09:42:47.409Z,21.70
2023-02-01T09:45:42.423Z,21.70
2023-02-01T09:48:20.963Z,21.70
2023-02-01T09:50:50.833Z,21.70
2023-02-01T09:53:41.530Z,21.70
2023-02-01T09:56:16.305Z,21.70
2023-02-01T09:58:48.562Z,21.70
2023-02-01T10:01:20.846Z,21.70
2023-02-01T10:03:47.522Z,21.70
2023-02-01T10:06:50.658Z,21.70
2023-02-01T10:09:36.041Z,21.70
2023-02-01T10:12:20.499Z,21.70
2023-02-01T10:15:28.056Z,21.70
2023-02-01T10:18:18.276Z,21.70
2023-02-01T10:21:16.745Z,21.70
2023-02-01T10:24:17.668Z,21.70
2023-02-01T10:26:47.055Z,21.70
2023-02-01T10:29:19.124Z,21.70
2023-02-01T10:31:45.970Z,21.70
2023-02-01T10:34:19.600Z,21.70
2023-02-01T10:36:56.924Z,21.70
2023-02-01T10:39:23.619Z,21.70
2023-02-01T10:41:50.275Z,21.70
2023-02-01T10:44:19.167Z,21.70
2023-02-01T10:46:46.007Z,21.70
2023-02-01T10:49:16.379Z,21.70
2023-02-01T10:51:46.893Z,21.70
2023-02-01T10:54:39.205Z,21.70
2023-02-01T10:57:12.446Z,21.70
2023-02-01T10:59:39.355Z,21.70
2023-02-01T11:02:28.918Z,21.70
2023-02-01T11:05:07.035Z,21.70
2023-02-01T11:07:33.668Z,21.70
2023-02-01T11:10:00.405Z,21.70
2023-02-01T11:12:37.974Z,21.70
2023-02-01T11:15:15.292Z,21.70
2023-02-01T11:17:44.241Z,21.70
2023-02-01T11:20:22.025Z,21.70
2023-02-01T11:22:50.511Z,21.70
2023-02-01T11:25:18.361Z,21.80
2023-02-01T11:27:54.357Z,21.80
2023-02-01T11:30:46.457Z,21.80
2023-02-01T11:33:20.711Z,21.80
2023-02-01T11:35:48.407Z,21.70
2023-02-01T11:38:37.420Z,21.80
2023-02-01T11:41:14.298Z,21.70
2023-02-01T11:43:59.247Z,21.80
2023-02-01T11:46:32.969Z,21.80
2023-02-01T11:49:19.858Z,21.80
2023-02-01T11:52:03.312Z,21.80
2023-02-01T11:54:54.099Z,21.70
2023-02-01T11:57:36.433Z,21.80
2023-02-01T12:00:17.539Z,21.80
2023-02-01T12:02:51.875Z,21.80
2023-02-01T12:05:36.969Z,21.70
2023-02-01T12:08:36.404Z,21.70
2023-02-01T12:11:07.330Z,21.80
2023-02-01T12:14:03.156Z,21.80
2023-02-01T12:16:49.262Z,21.80
2023-02-01T12:19:31.764Z,21.80
2023-02-01T12:22:05.339Z,21.70
2023-02-01T12:24:43.711Z,21.70
2023-02-01T12:27:28.538Z,21.80
2023-02-01T12:30:17.279Z,21.80
2023-02-01T12:33:23.929Z,21.80
2023-02-01T12:36:04.200Z,21.80
2023-02-01T12:39:09.008Z,21.70
2023-02-01T12:41:58.514Z,21.80
2023-02-01T12:44:50.190Z,21.70
2023-02-01T12:47:32.374Z,21.80
2023-02-01T12:50:12.740Z,21.80
2023-02-01T12:52:40.881Z,21.80
2023-02-01T12:55:09.398Z,21.80
2023-02-01T12:57:38.584Z,21.80
2023-02-01T13:00:30.638Z,21.80
2023-02-01T13:03:28.012Z,21.80
2023-02-01T13:06:10.492Z,21.80
2023-02-01T13:08:45.851Z,21.80
2023-02-01T13:11:16.320Z,21.80
2023-02-01T13:13:45.873Z,21.80
2023-02-01T13:16:33.562Z,21.80
2023-02-01T13:19:23.820Z,21.80
2023-02-01T13:22:00.389Z,21.80
2023-02-01T13:24:34.880Z,21.80
2023-02-01T13:27:01.710Z,21.80
2023-02-01T13:29:28.827Z,21.80
2023-02-01T13:33:18.199Z,21.80
2023-02-01T13:35:36.552Z,21.80
2023-02-01T13:38:16.275Z,21.80
2023-02-01T13:40:48.584Z,21.80
2023-02-01T13:43:20.380Z,21.80
2023-02-01T13:45:52.017Z,21.80
2023-02-01T13:48:27.537Z,21.80
2023-02-01T13:50:56.296Z,21.80
2023-02-01T13:53:32.415Z,21.80
2023-02-01T13:56:04.052Z,21.80
2023-02-01T13:58:36.213Z,21.80
2023-02-01T14:01:21.683Z,21.80
2023-02-01T14:03:51.919Z,21.80
2023-02-01T14:06:28.809Z,21.80
2023-02-01T14:09:13.389Z,21.80
2023-02-01T14:11:42.742Z,21.90
2023-02-01T14:14:18.399Z,21.80
2023-02-01T14:17:04.298Z,21.90
2023-02-01T14:19:34.606Z,21.90
2023-02-01T14:22:26.861Z,21.90
2023-02-01T14:24:55.111Z,21.90
2023-02-01T14:27:22.992Z,21.80
2023-02-01T14:29:59.097Z,21.90
2023-02-01T14:32:26.548Z,21.90
2023-02-01T14:34:55.491Z,21.90
2023-02-01T14:37:22.886Z,21.90
2023-02-01T14:40:13.669Z,21.90
2023-02-01T14:42:43.446Z,21.90
2023-02-01T14:45:25.453Z,21.90
2023-02-01T14:48:07.783Z,21.90
2023-02-01T14:50:38.380Z,21.90
2023-02-01T14:53:16.341Z,21.90
2023-02-01T14:55:43.992Z,21.90
2023-02-01T14:58:41.501Z,22.00
2023-02-01T15:01:27.137Z,22.00
2023-02-01T15:04:19.595Z,22.00
2023-02-01T15:06:55.082Z,22.00
2023-02-01T15:09:23.003Z,22.00
2023-02-01T15:12:15.657Z,22.00
2023-02-01T15:14:46.246Z,22.00
2023-02-01T15:17:25.739Z,22.00
2023-02-01T15:19:56.600Z,22.00
2023-02-01T15:22:23.280Z,22.00
2023-02-01T15:24:54.776Z,22.00
2023-02-01T15:27:21.357Z,22.00
2023-02-01T15:29:47.961Z,22.00
2023-02-01T15:32:39.450Z,22.00
2023-02-01T15:35:06.783Z,22.00
2023-02-01T15:37:33.504Z,22.00
2023-02-01T15:40:06.670Z,22.00
2023-02-01T15:42:33.255Z,22.00
2023-02-01T15:44:59.870Z,22.00
2023-02-01T15:47:28.157Z,22.00
2023-02-01T15:49:56.441Z,22.00
2023-02-01T15:52:28.751Z,22.00
2023-02-01T15:54:57.569Z,22.00
2023-02-01T15:57:32.601Z,22.00
2023-02-01T16:00:23.191Z,22.00
2023-02-01T16:02:58.805Z,22.00
2023-02-01T16:05:39.571Z,22.10
2023-02-01T16:08:15.977Z,22.00
2023-02-01T16:10:46.733Z,22.10
2023-02-01T16:13:14.135Z,22.00
2023-02-01T16:15:40.741Z,22.00
2023-02-01T16:18:09.048Z,22.10
2023-02-01T16:20:36.436Z,22.00
2023-02-01T16:23:03.816Z,22.00
2023-02-01T16:25:30.467Z,22.10
2023-02-01T16:27:57.071Z,22.10
2023-02-01T16:30:26.746Z,22.10
2023-02-01T16:32:55.829Z,22.00
2023-02-01T16:35:28.447Z,22.10
2023-02-01T16:37:55.179Z,22.10
2023-02-01T16:40:22.728Z,22.10
2023-02-01T16:42:51.371Z,22.10
2023-02-01T16:45:18.032Z,22.20
2023-02-01T16:47:49.247Z,22.20
2023-02-01T16:50:23.151Z,22.20
2023-02-01T16:52:50.682Z,22.20
2023-02-01T16:55:18.782Z,22.20
2023-02-01T16:57:45.398Z,22.30
2023-02-01T17:00:23.858Z,22.30
2023-02-01T17:02:52.060Z,22.30
2023-02-01T17:05:18.702Z,22.30
2023-02-01T17:07:45.386Z,22.30
2023-02-01T17:10:32.595Z,22.30
2023-02-01T17:13:00.537Z,22.30
2023-02-01T17:15:28.463Z,22.30
2023-02-01T17:17:57.486Z,22.40
2023-02-01T17:20:25.174Z,22.40
2023-02-01T17:22:51.861Z,22.40
2023-02-01T17:25:19.375Z,22.40
2023-02-01T17:27:46.240Z,22.40
2023-02-01T17:30:14.259Z,22.40
2023-02-01T17:32:41.130Z,22.40
2023-02-01T17:35:18.388Z,22.40
2023-02-01T17:37:45.007Z,22.40
2023-02-01T17:40:12.107Z,22.40
2023-02-01T17:42:39.251Z,22.40
2023-02-01T17:45:21.743Z,22.40
2023-02-01T17:47:48.578Z,22.40
2023-02-01T17:50:15.474Z,22.40
2023-02-01T17:52:42.082Z,22.40
2023-02-01T17:55:17.924Z,22.40
2023-02-01T17:57:44.605Z,22.40
2023-02-01T18:00:13.593Z,22.40
2023-02-01T18:02:40.283Z,22.40
2023-02-01T18:05:23.438Z,22.40
2023-02-01T18:07:50.359Z,22.40
2023-02-01T18:10:17.482Z,22.30
2023-02-01T18:12:44.232Z,22.40
2023-02-01T18:15:18.931Z,22.40
2023-02-01T18:17:45.640Z,22.30
2023-02-01T18:20:23.106Z,22.30
2023-02-01T18:22:49.749Z,22.40
2023-02-01T18:25:21.205Z,22.30
2023-02-01T18:27:52.692Z,22.30
2023-02-01T18:30:29.117Z,22.30
2023-02-01T18:32:56.253Z,22.30
2023-02-01T18:35:24.255Z,22.40
2023-02-01T18:37:51.650Z,22.40
2023-02-01T18:40:19.992Z,22.40
2023-02-01T18:42:46.776Z,22.40
2023-02-01T18:45:25.072Z,22.30
2023-02-01T18:47:51.954Z,22.30
2023-02-01T18:50:18.813Z,22.30
2023-02-01T18:52:45.709Z,22.30
2023-02-01T18:55:12.433Z,22.30
2023-02-01T18:57:39.527Z,22.30
2023-02-01T19:00:07.812Z,22.30
2023-02-01T19:02:34.558Z,22.30
2023-02-01T19:05:01.163Z,22.30
2023-02-01T19:07:27.798Z,22.30
2023-02-01T19:09:54.502Z,22.30
2023-02-01T19:12:21.200Z,22.30
2023-02-01T19:14:47.782Z,22.30
2023-02-01T19:17:14.427Z,22.30
2023-02-01T19:19:42.056Z,22.30
2023-02-01T19:22:08.672Z,22.30
2023-02-01T19:24:35.284Z,22.30
2023-02-01T19:27:01.869Z,22.30
2023-02-01T19:29:29.480Z,22.30
2023-02-01T19:31:56.818Z,22.30
2023-02-01T19:34:23.529Z,22.30
2023-02-01T19:36:50.878Z,22.30
2023-02-01T19:39:17.525Z,22.30
2023-02-01T19:41:44.119Z,22.20
2023-02-01T19:44:10.729Z,22.20
2023-02-01T19:46:38.391Z,22.20
2023-02-01T19:49:07.732Z,22.20
2023-02-01T19:51:34.376Z,22.20
2023-02-01T19:54:00.976Z,22.20
2023-02-01T19:56:27.569Z,22.20
2023-02-01T19:58:55.277Z,22.20
2023-02-01T20:01:21.038Z,22.20
2023-02-01T20:03:47.637Z,22.20
2023-02-01T20:06:14.218Z,22.20
2023-02-01T20:08:40.923Z,22.20
2023-02-01T20:11:07.544Z,22.20
2023-02-01T20:13:35.627Z,22.20
2023-02-01T20:16:02.242Z,22.20
2023-02-01T20:18:28.873Z,22.20
2023-02-01T20:20:58.462Z,22.20
2023-02-01T20:23:25.485Z,22.20
2023-02-01T20:25:52.959Z,22.10
2023-02-01T20:28:19.758Z,22.20
2023-02-01T20:30:46.929Z,22.20
2023-02-01T20:33:13.585Z,22.10
2023-02-01T20:35:45.053Z,22.20
2023-02-01T20:38:11.645Z,22.20
2023-02-01T20:40:38.396Z,22.10
2023-02-01T20:43:04.984Z,22.20
2023-02-01T20:45:31.581Z,22.20
2023-02-01T20:47:58.171Z,22.10
2023-02-01T20:50:25.225Z,22.10
2023-02-01T20:52:51.868Z,22.20
2023-02-01T20:55:18.469Z,22.10
2023-02-01T20:57:45.043Z,22.10
2023-02-01T21:00:12.573Z,22.10
2023-02-01T21:02:39.194Z,22.10
2023-02-01T21:05:06.163Z,22.10
2023-02-01T21:07:32.786Z,22.10
2023-02-01T21:09:59.462Z,22.20
2023-02-01T21:12:26.065Z,22.10
2023-02-01T21:14:52.672Z,22.10
2023-02-01T21:17:19.257Z,22.10
2023-02-01T21:19:45.927Z,22.10
2023-02-01T21:22:13.271Z,22.10
2023-02-01T21:24:42.639Z,22.10
2023-02-01T21:27:09.689Z,22.10
2023-02-01T21:29:36.326Z,22.10
2023-02-01T21:32:02.935Z,22.10
2023-02-01T21:34:29.552Z,22.10
2023-02-01T21:36:56.149Z,22.10
2023-02-01T21:39:22.767Z,22.10
2023-02-01T21:42:08.127Z,22.10
2023-02-01T21:44:34.747Z,22.10
2023-02-01T21:47:01.356Z,22.10
2023-02-01T21:49:28.981Z,22.10
2023-02-01T21:51:55.913Z,22.10
2023-02-01T21:54:22.646Z,22.10
2023-02-01T21:56:49.325Z,22.10
2023-02-01T21:59:15.926Z,22.10
2023-02-01T22:01:42.588Z,22.00
2023-02-01T22:04:10.157Z,22.10
2023-02-01T22:06:38.579Z,22.10
2023-02-01T22:09:05.648Z,22.00
2023-02-01T22:11:32.335Z,21.80
2023-02-01T22:13:58.995Z,21.70
2023-02-01T22:16:25.631Z,21.70
2023-02-01T22:18:52.521Z,21.70
2023-02-01T22:21:19.677Z,21.70
2023-02-01T22:23:51.227Z,21.80
2023-02-01T22:26:17.888Z,21.80
2023-02-01T22:28:44.511Z,21.80
2023-02-01T22:31:11.207Z,21.80
2023-02-01T22:33:37.920Z,21.80
2023-02-01T22:36:05.033Z,21.80
2023-02-01T22:38:32.565Z,21.80
2023-02-01T22:41:00.035Z,21.80
2023-02-01T22:43:26.762Z,21.80
2023-02-01T22:45:54.095Z,21.80
2023-02-01T22:48:20.714Z,21.80
2023-02-01T22:50:47.347Z,21.80
2023-02-01T22:53:13.913Z,21.80
2023-02-01T22:55:45.589Z,21.80
2023-02-01T22:58:12.712Z,21.80
2023-02-01T23:00:39.426Z,21.80
2023-02-01T23:03:07.071Z,21.80
2023-02-01T23:05:33.730Z,21.80
2023-02-01T23:08:00.318Z,21.80
2023-02-01T23:10:26.978Z,21.80
2023-02-01T23:12:53.563Z,21.80
2023-02-01T23:15:20.193Z,21.80
2023-02-01T23:17:46.819Z,21.80
2023-02-01T23:20:17.614Z,21.70
2023-02-01T23:22:44.930Z,21.70
2023-02-01T23:25:12.386Z,21.80
2023-02-01T23:27:38.996Z,21.80
2023-02-01T23:30:06.260Z,21.80
2023-02-01T23:32:33.556Z,21.70
2023-02-01T23:35:00.391Z,21.80
2023-02-01T23:37:27.321Z,21.80
2023-02-01T23:39:54.026Z,21.80
2023-02-01T23:42:20.821Z,21.70
2023-02-01T23:44:47.420Z,21.80
2023-02-01T23:47:14.016Z,21.80
2023-02-01T23:49:40.686Z,21.70
2023-02-01T23:52:07.328Z,21.70
2023-02-01T23:54:33.934Z,21.70
2023-02-01T23:57:00.519Z,21.70
2023-02-01T23:59:27.099Z,21.70
