createdAt,value
2023-02-18T05:32:37.433Z,0.50
2023-02-18T05:35:04.407Z,0.40
2023-02-18T05:37:31.709Z,1.70
2023-02-18T05:39:58.369Z,0.60
2023-02-18T05:42:25.155Z,0.30
2023-02-18T05:44:51.910Z,0.30
2023-02-18T05:47:18.695Z,0.43
2023-02-18T05:49:45.615Z,0.30
2023-02-18T05:52:17.557Z,0.40
2023-02-18T05:54:44.835Z,0.40
2023-02-18T05:57:14.286Z,0.40
2023-02-18T05:59:41.090Z,0.40
2023-02-18T06:02:07.896Z,0.30
2023-02-18T06:04:34.718Z,0.43
2023-02-18T06:07:01.507Z,0.30
2023-02-18T06:09:28.214Z,0.40
2023-02-18T06:11:54.921Z,0.70
2023-02-18T06:14:21.597Z,0.37
2023-02-18T06:16:48.357Z,0.40
2023-02-18T06:19:15.073Z,0.30
2023-02-18T06:21:41.976Z,0.40
2023-02-18T06:24:08.695Z,0.30
2023-02-18T06:26:35.746Z,0.50
2023-02-18T06:29:02.533Z,0.40
2023-02-18T06:31:29.505Z,0.47
2023-02-18T06:33:56.286Z,0.30
2023-02-18T06:36:23.393Z,0.30
2023-02-18T06:38:50.480Z,0.40
2023-02-18T06:41:17.489Z,0.67
2023-02-18T06:43:44.282Z,0.40
2023-02-18T06:46:11.628Z,0.30
2023-02-18T06:48:39.007Z,0.30
2023-02-18T06:51:06.273Z,0.40
2023-02-18T06:53:33.133Z,0.50
2023-02-18T06:55:59.861Z,0.67
2023-02-18T06:58:26.862Z,0.50
2023-02-18T07:00:53.747Z,0.67
2023-02-18T07:03:20.539Z,0.50
2023-02-18T07:05:47.560Z,0.40
2023-02-18T07:08:14.489Z,0.90
2023-02-18T07:10:41.213Z,0.87
2023-02-18T07:13:08.069Z,1.30
2023-02-18T07:15:34.973Z,0.77
2023-02-18T07:18:01.828Z,0.70
2023-02-18T07:20:29.165Z,0.53
2023-02-18T07:22:55.967Z,0.83
2023-02-18T07:25:23.520Z,0.90
2023-02-18T07:27:51.090Z,0.60
2023-02-18T07:30:19.159Z,0.70
2023-02-18T07:32:46.119Z,0.80
2023-02-18T07:35:17.591Z,0.63
2023-02-18T07:37:50.405Z,0.47
2023-02-18T07:40:19.769Z,0.50
2023-02-18T07:42:46.779Z,0.40
2023-02-18T07:45:14.342Z,0.90
2023-02-18T07:47:42.146Z,0.50
2023-02-18T07:50:10.025Z,0.70
2023-02-18T07:52:36.773Z,0.60
2023-02-18T07:55:03.740Z,0.53
2023-02-18T07:57:30.411Z,0.70
2023-02-18T07:59:57.248Z,0.50
2023-02-18T08:02:24.866Z,0.60
2023-02-18T08:04:51.692Z,0.70
2023-02-18T08:07:20.575Z,0.70
2023-02-18T08:09:49.039Z,0.80
2023-02-18T08:12:15.953Z,0.70
2023-02-18T08:14:42.810Z,0.50
2023-02-18T08:17:09.527Z,0.70
2023-02-18T08:19:36.262Z,0.67
2023-02-18T08:22:03.576Z,0.60
2023-02-18T08:24:30.519Z,0.70
2023-02-18T08:27:01.605Z,0.53
2023-02-18T08:29:29.225Z,1.57
2023-02-18T08:31:58.153Z,0.80
2023-02-18T08:34:25.872Z,0.67
2023-02-18T08:36:52.669Z,0.40
2023-02-18T08:39:19.452Z,0.80
2023-02-18T08:41:46.177Z,0.57
2023-02-18T08:44:13.557Z,0.47
2023-02-18T08:46:40.333Z,0.70
2023-02-18T08:49:07.198Z,0.50
2023-02-18T08:51:34.512Z,0.60
2023-02-18T08:54:01.263Z,0.50
2023-02-18T08:56:28.089Z,0.80
2023-02-18T08:58:54.816Z,0.60
2023-02-18T09:01:21.951Z,0.30
2023-02-18T09:03:48.841Z,0.60
2023-02-18T09:06:16.018Z,0.47
2023-02-18T09:08:42.833Z,0.80
2023-02-18T09:11:11.377Z,0.93
2023-02-18T09:13:38.534Z,0.60
2023-02-18T09:16:13.025Z,0.63
2023-02-18T09:18:40.448Z,0.73
2023-02-18T09:21:09.735Z,2.23
2023-02-18T09:23:36.758Z,0.70
2023-02-18T09:26:08.553Z,0.60
2023-02-18T09:28:36.070Z,0.67
2023-02-18T09:31:14.807Z,0.40
2023-02-18T09:33:45.980Z,0.50
2023-02-18T09:36:13.599Z,0.40
2023-02-18T09:38:40.405Z,0.37
2023-02-18T09:41:14.137Z,0.70
2023-02-18T09:43:47.418Z,0.67
2023-02-18T09:46:21.755Z,0.53
2023-02-18T09:48:49.445Z,0.43
2023-02-18T09:51:17.643Z,0.80
2023-02-18T09:53:53.142Z,0.50
2023-02-18T09:56:29.792Z,0.57
2023-02-18T09:59:01.762Z,0.47
2023-02-18T10:01:38.292Z,0.83
2023-02-18T10:04:15.477Z,0.47
2023-02-18T10:06:45.091Z,0.50
2023-02-18T10:09:37.378Z,0.57
2023-02-18T10:12:21.512Z,0.37
2023-02-18T10:14:52.349Z,0.67
2023-02-18T10:17:20.760Z,0.70
2023-02-18T10:19:49.351Z,0.40
2023-02-18T10:22:17.354Z,0.50
2023-02-18T10:24:57.308Z,0.50
2023-02-18T10:27:25.626Z,0.40
2023-02-18T10:29:52.848Z,0.50
2023-02-18T10:32:36.977Z,0.80
2023-02-18T10:35:14.535Z,0.67
2023-02-18T10:37:47.301Z,0.60
2023-02-18T10:40:19.274Z,0.60
2023-02-18T10:43:20.463Z,0.80
2023-02-18T10:46:02.853Z,0.63
2023-02-18T10:48:29.504Z,0.73
2023-02-18T10:50:58.554Z,0.57
2023-02-18T10:53:37.304Z,0.53
2023-02-18T10:56:05.801Z,0.40
2023-02-18T10:58:49.067Z,0.70
2023-02-18T11:01:22.221Z,0.70
2023-02-18T11:03:51.434Z,0.60
2023-02-18T11:06:26.525Z,0.60
2023-02-18T11:08:54.855Z,0.77
2023-02-18T11:11:29.006Z,0.80
2023-02-18T11:13:58.916Z,0.60
2023-02-18T11:16:39.829Z,0.60
2023-02-18T11:19:36.872Z,0.80
2023-02-18T11:22:15.838Z,0.40
2023-02-18T11:24:48.168Z,0.50
2023-02-18T11:27:22.818Z,0.40
2023-02-18T11:29:59.695Z,0.60
2023-02-18T11:32:30.885Z,0.60
2023-02-18T11:34:58.040Z,0.60
2023-02-18T11:37:24.916Z,0.87
2023-02-18T11:39:54.577Z,0.60
2023-02-18T11:42:26.027Z,0.70
2023-02-18T11:45:00.311Z,0.63
2023-02-18T11:47:36.460Z,0.43
2023-02-18T11:50:09.420Z,0.83
2023-02-18T11:52:40.241Z,0.60
2023-02-18T11:55:07.400Z,0.80
2023-02-18T11:57:38.380Z,0.67
2023-02-18T12:00:30.311Z,0.50
2023-02-18T12:03:02.810Z,0.70
2023-02-18T12:05:32.485Z,0.80
2023-02-18T12:08:05.640Z,0.87
2023-02-18T12:10:48.530Z,0.50
2023-02-18T12:13:30.871Z,0.30
2023-02-18T12:16:29.874Z,0.63
2023-02-18T12:19:05.767Z,0.70
2023-02-18T12:21:50.465Z,0.47
2023-02-18T12:24:43.095Z,0.53
2023-02-18T12:27:33.613Z,0.73
2023-02-18T12:30:03.154Z,0.60
2023-02-18T12:32:53.498Z,0.80
2023-02-18T12:35:44.997Z,1.47
2023-02-18T12:38:18.708Z,0.70
2023-02-18T12:40:57.403Z,0.50
2023-02-18T12:43:39.195Z,0.80
2023-02-18T12:46:14.904Z,0.63
2023-02-18T12:48:52.660Z,0.50
2023-02-18T12:51:30.491Z,0.50
2023-02-18T12:54:07.235Z,0.67
2023-02-18T12:56:52.266Z,0.40
2023-02-18T12:59:44.449Z,0.57
2023-02-18T13:02:29.912Z,0.60
2023-02-18T13:05:35.003Z,0.77
2023-02-18T13:08:26.041Z,0.77
2023-02-18T13:11:29.594Z,0.60
2023-02-18T13:14:21.937Z,0.50
2023-02-18T13:16:52.506Z,0.60
2023-02-18T13:19:27.397Z,0.50
2023-02-18T13:21:59.752Z,0.60
2023-02-18T13:24:40.450Z,0.63
2023-02-18T13:27:29.634Z,0.43
2023-02-18T13:30:17.626Z,0.70
2023-02-18T13:32:57.847Z,0.60
2023-02-18T13:35:33.769Z,0.90
2023-02-18T13:38:03.704Z,0.67
2023-02-18T13:40:32.027Z,0.83
2023-02-18T13:43:28.106Z,0.50
2023-02-18T13:46:18.802Z,0.60
2023-02-18T13:49:18.491Z,0.47
2023-02-18T13:51:47.907Z,0.60
2023-02-18T13:54:17.668Z,0.63
2023-02-18T13:56:54.859Z,0.67
2023-02-18T13:59:47.611Z,0.70
2023-02-18T14:02:20.876Z,0.60
2023-02-18T14:04:50.198Z,1.70
2023-02-18T14:07:43.581Z,0.80
2023-02-18T14:10:16.275Z,0.50
2023-02-18T14:12:44.568Z,0.80
2023-02-18T14:15:20.412Z,0.97
2023-02-18T14:17:58.775Z,0.60
2023-02-18T14:20:33.195Z,0.80
2023-02-18T14:23:00.051Z,0.50
2023-02-18T14:25:40.696Z,0.67
2023-02-18T14:28:36.479Z,0.60
2023-02-18T14:31:30.572Z,0.60
2023-02-18T14:34:18.735Z,0.60
2023-02-18T14:36:45.428Z,0.50
2023-02-18T14:39:36.259Z,0.57
2023-02-18T14:42:40.443Z,0.50
2023-02-18T14:45:22.274Z,1.20
2023-02-18T14:48:40.560Z,1.00
2023-02-18T14:51:07.943Z,0.80
2023-02-18T14:53:40.896Z,0.60
2023-02-18T14:56:10.485Z,0.83
2023-02-18T14:58:42.236Z,0.67
2023-02-18T15:01:18.688Z,0.70
2023-02-18T15:03:47.151Z,1.03
2023-02-18T15:06:33.188Z,0.70
2023-02-18T15:09:02.442Z,0.60
2023-02-18T15:11:51.445Z,0.63
2023-02-18T15:14:27.098Z,0.70
2023-02-18T15:16:54.209Z,1.10
2023-02-18T15:19:24.961Z,1.10
2023-02-18T15:21:55.329Z,0.53
2023-02-18T15:24:37.834Z,0.53
2023-02-18T15:27:11.524Z,0.60
2023-02-18T15:29:38.882Z,0.70
2023-02-18T15:32:21.069Z,0.80
2023-02-18T15:34:57.829Z,0.43
2023-02-18T15:37:25.732Z,0.57
2023-02-18T15:39:52.473Z,0.67
2023-02-18T15:42:29.907Z,0.50
2023-02-18T15:44:58.916Z,0.77
2023-02-18T15:47:25.859Z,0.90
2023-02-18T15:49:55.630Z,0.70
2023-02-18T15:52:29.008Z,0.63
2023-02-18T15:55:01.497Z,0.60
2023-02-18T15:57:30.524Z,0.90
2023-02-18T16:00:16.542Z,0.80
2023-02-18T16:03:02.832Z,0.93
2023-02-18T16:05:29.927Z,1.03
2023-02-18T16:08:05.261Z,1.00
2023-02-18T16:10:36.235Z,0.80
2023-02-18T16:13:04.810Z,0.93
2023-02-18T16:15:40.027Z,0.67
2023-02-18T16:18:18.411Z,1.00
2023-02-18T16:21:05.913Z,0.73
2023-02-18T16:23:40.637Z,0.50
2023-02-18T16:26:39.715Z,0.90
2023-02-18T16:29:16.063Z,0.83
2023-02-18T16:31:43.616Z,0.87
2023-02-18T16:34:10.472Z,0.90
2023-02-18T16:36:37.283Z,1.30
2023-02-18T16:39:04.233Z,1.00
2023-02-18T16:41:30.978Z,0.83
2023-02-18T16:43:57.741Z,0.80
2023-02-18T16:46:25.223Z,0.60
2023-02-18T16:48:56.567Z,0.90
2023-02-18T16:51:30.028Z,0.60
2023-02-18T16:53:57.189Z,0.80
2023-02-18T16:56:26.570Z,0.97
2023-02-18T16:58:53.555Z,1.00
2023-02-18T17:01:41.409Z,0.73
2023-02-18T17:04:12.368Z,1.17
2023-02-18T17:06:39.329Z,0.90
2023-02-18T17:09:15.124Z,1.47
2023-02-18T17:11:41.913Z,1.10
2023-02-18T17:14:15.322Z,0.90
2023-02-18T17:16:42.127Z,0.90
2023-02-18T17:19:08.861Z,1.10
2023-02-18T17:21:35.796Z,0.97
2023-02-18T17:24:02.663Z,0.73
2023-02-18T17:26:30.398Z,1.00
2023-02-18T17:28:59.369Z,0.87
2023-02-18T17:31:29.398Z,0.90
2023-02-18T17:33:59.983Z,0.73
2023-02-18T17:36:27.148Z,1.00
2023-02-18T17:38:54.107Z,0.70
2023-02-18T17:41:21.024Z,0.70
2023-02-18T17:43:47.741Z,1.20
2023-02-18T17:46:16.880Z,1.07
2023-02-18T17:48:44.604Z,1.27
2023-02-18T17:51:27.651Z,1.10
2023-02-18T17:53:54.703Z,0.90
2023-02-18T17:56:21.688Z,0.90
2023-02-18T17:58:48.848Z,0.90
2023-02-18T18:01:16.088Z,0.77
2023-02-18T18:03:42.924Z,0.90
2023-02-18T18:06:20.669Z,1.03
2023-02-18T18:08:48.007Z,0.70
2023-02-18T18:11:20.287Z,0.90
2023-02-18T18:13:47.082Z,1.10
2023-02-18T18:16:16.227Z,1.23
2023-02-18T18:18:43.611Z,1.27
2023-02-18T18:21:23.192Z,1.10
2023-02-18T18:23:50.954Z,1.30
2023-02-18T18:26:17.755Z,0.90
2023-02-18T18:28:44.575Z,1.30
2023-02-18T18:31:18.673Z,1.20
2023-02-18T18:33:50.414Z,0.90
2023-02-18T18:36:19.583Z,1.10
2023-02-18T18:38:47.088Z,1.67
2023-02-18T18:41:19.376Z,1.50
2023-02-18T18:43:46.195Z,1.73
2023-02-18T18:46:13.193Z,1.10
2023-02-18T18:48:40.065Z,1.00
2023-02-18T18:51:06.972Z,0.87
2023-02-18T18:53:35.434Z,1.20
2023-02-18T18:56:07.073Z,1.40
2023-02-18T18:58:34.133Z,0.73
2023-02-18T19:01:03.049Z,0.83
2023-02-18T19:03:30.489Z,1.10
2023-02-18T19:05:57.943Z,0.80
2023-02-18T19:08:25.309Z,0.93
2023-02-18T19:10:55.304Z,0.97
2023-02-18T19:13:24.722Z,1.00
2023-02-18T19:16:00.301Z,0.90
2023-02-18T19:18:28.056Z,1.43
2023-02-18T19:20:54.809Z,1.30
2023-02-18T19:23:21.609Z,1.10
2023-02-18T19:25:48.327Z,1.60
2023-02-18T19:28:15.039Z,1.20
2023-02-18T19:30:42.525Z,1.50
2023-02-18T19:33:12.581Z,1.50
2023-02-18T19:35:41.334Z,1.87
2023-02-18T19:38:12.364Z,1.33
2023-02-18T19:40:39.656Z,1.83
2023-02-18T19:43:07.143Z,2.83
2023-02-18T19:45:35.785Z,1.90
2023-02-18T19:48:02.660Z,1.70
2023-02-18T19:50:33.108Z,2.63
2023-02-18T19:53:00.527Z,2.87
2023-02-18T19:55:27.343Z,2.97
2023-02-18T19:57:54.238Z,2.00
2023-02-18T20:00:22.539Z,1.40
2023-02-18T20:02:50.175Z,1.60
2023-02-18T20:05:17.404Z,1.80
2023-02-18T20:07:46.725Z,2.33
2023-02-18T20:10:16.771Z,1.50
2023-02-18T20:12:43.865Z,1.63
2023-02-18T20:15:10.860Z,1.50
2023-02-18T20:17:39.367Z,2.10
2023-02-18T20:20:07.523Z,1.67
2023-02-18T20:22:34.331Z,2.20
2023-02-18T20:25:01.106Z,2.33
2023-02-18T20:27:27.909Z,1.60
2023-02-18T20:29:54.592Z,2.20
2023-02-18T20:32:21.338Z,1.90
2023-02-18T20:34:48.192Z,1.60
2023-02-18T20:37:15.012Z,2.20
2023-02-18T20:39:41.825Z,1.57
2023-02-18T20:42:16.389Z,1.47
2023-02-18T20:44:44.766Z,1.63
2023-02-18T20:47:15.304Z,1.70
2023-02-18T20:49:42.272Z,1.77
2023-02-18T20:52:10.194Z,1.63
2023-02-18T20:54:37.043Z,1.57
2023-02-18T20:57:04.018Z,1.80
2023-02-18T20:59:33.163Z,1.40
2023-02-18T21:02:00.294Z,1.80
2023-02-18T21:04:27.093Z,1.30
2023-02-18T21:06:54.218Z,1.47
2023-02-18T21:09:21.449Z,1.30
2023-02-18T21:11:48.923Z,0.97
2023-02-18T21:14:15.657Z,1.20
2023-02-18T21:16:42.648Z,1.30
2023-02-18T21:19:13.876Z,1.20
2023-02-18T21:21:41.306Z,1.23
2023-02-18T21:24:08.890Z,1.40
2023-02-18T21:26:35.925Z,1.20
2023-02-18T21:29:07.070Z,1.10
2023-02-18T21:31:43.292Z,1.10
2023-02-18T21:34:13.565Z,1.33
2023-02-18T21:36:41.626Z,1.20
2023-02-18T21:39:09.659Z,1.23
2023-02-18T21:41:39.913Z,1.10
2023-02-18T21:44:07.789Z,1.57
2023-02-18T21:46:35.102Z,1.50
2023-02-18T21:49:02.166Z,1.50
2023-02-18T21:51:49.132Z,1.13
2023-02-18T21:54:21.343Z,1.00
2023-02-18T21:56:48.961Z,1.20
2023-02-18T21:59:16.171Z,1.40
2023-02-18T22:01:43.098Z,1.50
2023-02-18T22:04:10.071Z,1.20
2023-02-18T22:06:36.880Z,1.50
2023-02-18T22:09:05.219Z,1.27
2023-02-18T22:11:33.146Z,1.40
2023-02-18T22:14:00.189Z,1.40
2023-02-18T22:16:28.237Z,2.60
2023-02-18T22:18:56.677Z,1.13
2023-02-18T22:21:23.971Z,1.07
2023-02-18T22:23:50.975Z,1.43
2023-02-18T22:26:17.855Z,1.17
2023-02-18T22:28:47.661Z,1.50
2023-02-18T22:31:14.673Z,1.43
2023-02-18T22:33:43.334Z,1.53
2023-02-18T22:36:10.831Z,1.20
2023-02-18T22:38:39.694Z,1.00
2023-02-18T22:41:10.877Z,1.63
2023-02-18T22:43:38.130Z,1.00
2023-02-18T22:46:13.361Z,1.30
2023-02-18T22:48:40.755Z,1.57
2023-02-18T22:51:25.132Z,1.53
2023-02-18T22:53:56.645Z,1.47
2023-02-18T22:56:25.777Z,1.57
2023-02-18T22:58:54.318Z,1.40
2023-02-18T23:01:31.304Z,1.30
2023-02-18T23:04:04.215Z,1.60
2023-02-18T23:06:32.416Z,1.47
2023-02-18T23:08:59.160Z,1.33
2023-02-18T23:11:26.213Z,1.20
2023-02-18T23:14:14.199Z,1.17
2023-02-18T23:17:00.117Z,1.10
2023-02-18T23:19:28.524Z,1.03
2023-02-18T23:21:55.284Z,1.40
2023-02-18T23:24:22.024Z,1.60
2023-02-18T23:26:48.855Z,1.60
2023-02-18T23:29:16.119Z,1.50
