createdAt,value
2019-05-10T00:07:18.186Z,99.90
2019-05-10T00:09:46.803Z,99.90
2019-05-10T00:12:23.358Z,99.90
2019-05-10T00:14:54.398Z,99.90
2019-05-10T00:19:52.971Z,99.90
2019-05-10T00:22:22.432Z,99.90
2019-05-10T00:27:22.841Z,99.90
2019-05-10T00:29:52.196Z,99.90
2019-05-10T00:32:21.599Z,99.90
2019-05-10T00:34:50.984Z,99.90
2019-05-10T00:37:20.315Z,99.90
2019-05-10T00:39:49.697Z,99.90
2019-05-10T00:42:19.068Z,99.90
2019-05-10T00:44:48.447Z,99.90
2019-05-10T00:47:17.806Z,99.90
2019-05-10T00:52:16.294Z,99.90
2019-05-10T00:54:45.671Z,99.90
2019-05-10T00:57:15.044Z,99.90
2019-05-10T01:07:11.843Z,99.90
2019-05-10T01:14:39.405Z,99.90
2019-05-10T01:17:08.762Z,99.90
2019-05-10T01:24:36.382Z,99.90
2019-05-10T01:29:34.818Z,99.90
2019-05-10T01:32:04.152Z,99.90
2019-05-10T01:34:33.481Z,99.90
2019-05-10T01:37:02.901Z,99.90
2019-05-10T01:44:30.445Z,99.90
2019-05-10T01:46:59.779Z,99.90
2019-05-10T01:49:29.147Z,99.90
2019-05-10T01:54:27.585Z,99.90
2019-05-10T01:59:26.050Z,99.90
2019-05-10T02:06:53.599Z,99.90
2019-05-10T02:09:23.000Z,99.90
2019-05-10T02:14:21.419Z,99.90
2019-05-10T02:31:45.603Z,99.90
2019-05-10T02:34:14.941Z,99.90
2019-05-10T02:36:44.317Z,99.90
2019-05-10T02:39:13.645Z,99.90
2019-05-10T02:41:43.015Z,99.90
2019-05-10T02:44:12.359Z,99.90
2019-05-10T02:46:41.673Z,99.90
2019-05-10T02:49:11.031Z,99.90
2019-05-10T02:54:09.749Z,99.90
2019-05-10T02:56:40.712Z,99.90
2019-05-10T03:01:45.993Z,99.90
2019-05-10T03:06:45.239Z,99.90
2019-05-10T03:11:49.341Z,99.90
2019-05-10T03:16:52.095Z,99.90
2019-05-10T03:27:00.165Z,99.90
2019-05-10T03:29:29.497Z,99.90
2019-05-10T03:34:28.029Z,99.90
2019-05-10T03:39:26.831Z,99.90
2019-05-10T03:41:56.227Z,99.90
2019-05-10T03:49:24.081Z,99.90
2019-05-10T03:51:53.450Z,99.90
2019-05-10T04:01:52.205Z,99.90
2019-05-10T04:06:50.670Z,99.90
2019-05-10T04:09:20.003Z,99.90
2019-05-10T04:14:18.536Z,99.90
2019-05-10T04:19:16.989Z,99.90
2019-05-10T04:34:12.049Z,99.90
2019-05-10T04:41:40.200Z,99.90
2019-05-10T04:46:39.120Z,99.90
2019-05-10T04:49:08.482Z,99.90
2019-05-10T04:54:07.204Z,99.90
2019-05-10T04:59:05.669Z,99.90
2019-05-10T05:01:35.314Z,99.90
2019-05-10T05:06:33.751Z,99.90
2019-05-10T05:09:03.084Z,99.90
2019-05-10T05:11:32.419Z,99.90
2019-05-10T05:16:30.893Z,99.90
2019-05-10T05:19:00.250Z,99.90
2019-05-10T05:31:25.994Z,99.90
2019-05-10T05:33:59.171Z,99.90
2019-05-10T05:38:55.544Z,99.90
2019-05-10T05:41:24.902Z,99.90
2019-05-10T05:48:52.505Z,99.90
2019-05-10T05:51:21.891Z,99.90
2019-05-10T05:56:20.687Z,99.90
2019-05-10T06:03:50.058Z,99.90
2019-05-10T06:08:54.487Z,99.90
2019-05-10T06:11:21.189Z,99.90
2019-05-10T06:13:50.908Z,99.90
2019-05-10T06:16:22.228Z,99.90
2019-05-10T06:21:25.252Z,99.90
2019-05-10T06:36:23.611Z,99.90
2019-05-10T06:38:53.048Z,99.90
2019-05-10T06:43:53.130Z,99.90
2019-05-10T06:46:23.523Z,99.90
2019-05-10T06:51:22.666Z,99.90
2019-05-10T06:58:51.876Z,99.90
2019-05-10T07:01:21.221Z,99.90
2019-05-10T07:08:57.026Z,99.90
2019-05-10T07:11:19.904Z,99.90
2019-05-10T07:13:52.797Z,99.90
2019-05-10T07:16:24.444Z,99.90
2019-05-10T07:23:51.237Z,99.90
2019-05-10T07:36:27.563Z,99.90
2019-05-10T07:38:53.357Z,99.90
2019-05-10T07:41:26.570Z,99.90
2019-05-10T07:58:54.254Z,99.90
2019-05-10T08:03:54.652Z,99.90
2019-05-10T08:06:24.020Z,99.90
2019-05-10T08:16:23.919Z,94.70
2019-05-10T08:33:58.892Z,96.40
2019-05-10T08:39:05.167Z,97.70
2019-05-10T08:41:25.915Z,96.30
2019-05-10T08:43:55.248Z,96.50
2019-05-10T08:48:55.353Z,97.90
2019-05-10T08:51:24.731Z,98.90
2019-05-10T09:03:59.890Z,99.90
2019-05-10T09:06:25.187Z,99.90
2019-05-10T09:13:57.616Z,99.90
2019-05-10T09:18:56.292Z,99.90
2019-05-10T09:28:57.562Z,99.90
2019-05-10T09:33:55.318Z,99.90
2019-05-10T09:36:30.959Z,99.30
2019-05-10T09:43:55.571Z,99.90
2019-05-10T09:49:04.525Z,99.90
2019-05-10T09:58:58.252Z,99.50
2019-05-10T10:01:28.262Z,95.60
2019-05-10T10:03:58.437Z,97.10
2019-05-10T10:09:00.964Z,95.90
2019-05-10T10:11:30.439Z,92.00
2019-05-10T10:16:30.538Z,95.10
2019-05-10T10:21:35.006Z,93.60
2019-05-10T10:24:00.535Z,96.20
2019-05-10T10:31:33.442Z,96.00
2019-05-10T10:34:03.195Z,94.80
2019-05-10T10:39:00.879Z,95.20
2019-05-10T10:41:31.791Z,88.50
2019-05-10T10:46:30.478Z,94.20
2019-05-10T10:51:32.331Z,94.90
2019-05-10T10:54:00.010Z,95.10
2019-05-10T10:56:29.350Z,91.20
2019-05-10T10:58:58.708Z,95.30
2019-05-10T11:01:33.187Z,94.40
2019-05-10T11:04:03.486Z,94.50
2019-05-10T11:06:30.256Z,94.80
2019-05-10T11:09:01.642Z,93.90
2019-05-10T11:11:38.828Z,93.90
2019-05-10T11:14:07.090Z,94.10
2019-05-10T11:24:02.922Z,92.30
2019-05-10T11:26:36.777Z,85.30
2019-05-10T11:31:32.486Z,93.10
2019-05-10T11:34:01.870Z,90.10
2019-05-10T11:36:31.423Z,91.70
2019-05-10T11:39:01.599Z,91.80
2019-05-10T11:44:05.455Z,85.70
2019-05-10T11:46:32.133Z,83.80
2019-05-10T11:51:31.772Z,90.60
2019-05-10T11:59:02.463Z,81.00
2019-05-10T12:01:32.083Z,90.30
2019-05-10T12:04:04.726Z,90.50
2019-05-10T12:11:33.789Z,90.80
2019-05-10T12:14:03.408Z,85.40
2019-05-10T12:19:15.618Z,82.00
2019-05-10T12:24:31.371Z,85.30
2019-05-10T12:31:36.273Z,90.90
2019-05-10T12:34:08.886Z,91.70
2019-05-10T12:41:39.868Z,91.60
2019-05-10T12:44:07.898Z,85.40
2019-05-10T12:49:08.013Z,91.90
2019-05-10T12:54:06.500Z,92.20
2019-05-10T12:59:06.585Z,93.00
2019-05-10T13:04:13.454Z,94.50
2019-05-10T13:09:07.777Z,94.40
2019-05-10T13:11:37.153Z,95.10
2019-05-10T13:14:07.702Z,94.60
2019-05-10T13:19:06.858Z,94.60
2019-05-10T13:21:36.234Z,95.40
2019-05-10T13:31:41.712Z,98.30
2019-05-10T13:34:06.038Z,99.50
2019-05-10T13:41:35.785Z,99.90
2019-05-10T13:44:06.446Z,99.90
2019-05-10T13:51:34.255Z,99.90
2019-05-10T13:59:15.635Z,99.90
2019-05-10T14:01:36.233Z,99.90
2019-05-10T14:04:05.590Z,99.90
2019-05-10T14:06:34.975Z,97.50
2019-05-10T14:11:40.908Z,99.90
2019-05-10T14:29:01.406Z,99.90
2019-05-10T14:31:30.745Z,99.90
2019-05-10T14:34:14.524Z,99.90
2019-05-10T14:36:34.056Z,99.90
2019-05-10T14:39:02.245Z,99.90
2019-05-10T14:41:31.598Z,99.90
2019-05-10T14:46:30.117Z,99.90
2019-05-10T14:54:06.818Z,99.90
2019-05-10T14:59:01.162Z,99.90
2019-05-10T15:01:30.491Z,99.90
2019-05-10T15:06:30.901Z,99.90
2019-05-10T15:11:31.564Z,99.90
2019-05-10T15:19:00.126Z,99.90
2019-05-10T15:28:59.230Z,99.90
2019-05-10T15:31:29.295Z,99.90
2019-05-10T15:36:29.557Z,99.90
2019-05-10T15:38:59.823Z,99.90
2019-05-10T15:41:29.171Z,99.10
2019-05-10T15:43:58.523Z,99.90
2019-05-10T15:46:35.301Z,99.90
2019-05-10T15:48:58.970Z,99.90
2019-05-10T15:51:36.401Z,99.90
2019-05-10T15:54:05.123Z,99.90
2019-05-10T15:56:30.594Z,99.90
2019-05-10T16:01:29.615Z,99.90
2019-05-10T16:06:32.447Z,99.90
2019-05-10T16:16:30.405Z,99.90
2019-05-10T16:19:00.798Z,99.90
2019-05-10T16:23:59.239Z,99.90
2019-05-10T16:26:28.575Z,99.90
2019-05-10T16:29:01.691Z,99.90
2019-05-10T16:31:29.020Z,99.90
2019-05-10T16:36:28.536Z,99.90
2019-05-10T16:44:00.194Z,99.90
2019-05-10T16:48:58.785Z,99.90
2019-05-10T16:53:57.505Z,99.90
2019-05-10T17:04:00.381Z,99.90
2019-05-10T17:06:28.367Z,99.90
2019-05-10T17:08:57.741Z,99.90
2019-05-10T17:11:27.081Z,99.90
2019-05-10T17:13:56.459Z,99.90
2019-05-10T17:18:55.744Z,99.90
2019-05-10T17:28:53.903Z,99.90
2019-05-10T17:33:52.343Z,99.90
2019-05-10T17:38:53.783Z,99.90
2019-05-10T17:43:53.960Z,99.90
2019-05-10T17:46:23.713Z,99.90
2019-05-10T17:48:53.254Z,99.90
2019-05-10T17:58:52.352Z,99.90
2019-05-10T18:03:50.790Z,99.90
2019-05-10T18:11:20.674Z,99.90
2019-05-10T18:13:50.296Z,99.90
2019-05-10T18:18:48.793Z,99.90
2019-05-10T18:46:15.120Z,99.90
2019-05-10T18:48:44.543Z,99.90
2019-05-10T19:01:12.729Z,99.90
2019-05-10T19:03:42.065Z,99.90
2019-05-10T19:06:13.193Z,99.90
2019-05-10T19:13:47.940Z,99.90
2019-05-10T19:26:10.198Z,99.90
2019-05-10T19:33:38.235Z,99.90
2019-05-10T19:41:07.514Z,99.90
2019-05-10T19:58:36.461Z,99.90
2019-05-10T20:06:04.094Z,99.90
2019-05-10T20:13:31.971Z,99.90
2019-05-10T20:28:29.058Z,99.90
2019-05-10T20:35:56.687Z,99.90
2019-05-10T20:40:55.168Z,99.90
2019-05-10T20:43:24.540Z,99.90
2019-05-10T20:48:22.993Z,99.90
2019-05-10T21:00:48.756Z,99.90
2019-05-10T21:05:47.191Z,99.90
2019-05-10T21:23:12.943Z,99.90
2019-05-10T21:28:11.442Z,99.90
2019-05-10T21:33:09.841Z,99.90
2019-05-10T21:38:08.279Z,99.90
2019-05-10T21:40:37.648Z,99.90
2019-05-10T21:43:07.174Z,99.90
2019-05-10T22:03:03.455Z,99.90
2019-05-10T22:05:32.805Z,99.90
2019-05-10T22:15:29.580Z,99.90
2019-05-10T22:22:57.162Z,99.90
2019-05-10T22:35:22.920Z,99.90
2019-05-10T22:40:21.419Z,99.90
2019-05-10T22:42:51.049Z,99.90
2019-05-10T22:50:18.675Z,99.90
2019-05-10T22:55:17.105Z,99.90
2019-05-10T22:57:46.812Z,99.90
2019-05-10T23:00:16.760Z,99.90
2019-05-10T23:10:13.721Z,99.90
2019-05-10T23:12:43.354Z,99.90
2019-05-10T23:20:11.024Z,99.90
2019-05-10T23:25:09.945Z,99.90
2019-05-10T23:35:07.296Z,99.90
2019-05-10T23:42:36.409Z,99.90
2019-05-10T23:45:07.372Z,99.90
2019-05-10T23:57:34.251Z,99.90
