createdAt,value
2019-01-11T00:01:53.090Z,3.00
2019-01-11T00:04:19.295Z,3.00
2019-01-11T00:06:45.979Z,3.00
2019-01-11T00:09:12.658Z,2.90
2019-01-11T00:11:38.862Z,2.90
2019-01-11T00:14:05.383Z,2.90
2019-01-11T00:16:31.591Z,3.00
2019-01-11T00:18:57.816Z,3.00
2019-01-11T00:21:24.021Z,3.00
2019-01-11T00:23:50.246Z,2.90
2019-01-11T00:26:16.445Z,2.80
2019-01-11T00:28:42.691Z,2.90
2019-01-11T00:31:08.890Z,2.90
2019-01-11T00:33:35.113Z,2.90
2019-01-11T00:36:01.427Z,2.90
2019-01-11T00:38:27.739Z,2.90
2019-01-11T00:40:54.063Z,2.90
2019-01-11T00:43:20.266Z,2.90
2019-01-11T00:45:46.485Z,3.00
2019-01-11T00:48:12.690Z,3.00
2019-01-11T00:50:38.922Z,2.90
2019-01-11T00:53:05.232Z,3.00
2019-01-11T00:55:31.870Z,2.90
2019-01-11T00:57:58.376Z,2.90
2019-01-11T01:00:24.698Z,2.80
2019-01-11T01:02:51.202Z,2.80
2019-01-11T01:05:18.333Z,2.90
2019-01-11T01:07:45.231Z,2.90
2019-01-11T01:10:11.630Z,2.90
2019-01-11T01:12:37.955Z,2.80
2019-01-11T01:15:08.495Z,2.80
2019-01-11T01:17:34.883Z,2.90
2019-01-11T01:20:01.189Z,2.90
2019-01-11T01:22:27.402Z,2.90
2019-01-11T01:24:53.615Z,2.90
2019-01-11T01:27:19.826Z,3.00
2019-01-11T01:29:46.155Z,3.00
2019-01-11T01:32:12.359Z,3.00
2019-01-11T01:34:38.586Z,3.00
2019-01-11T01:37:05.001Z,3.00
2019-01-11T01:39:31.219Z,3.00
2019-01-11T01:41:57.535Z,3.00
2019-01-11T01:44:23.749Z,3.00
2019-01-11T01:46:50.127Z,3.00
2019-01-11T01:49:16.446Z,3.10
2019-01-11T01:51:42.966Z,3.10
2019-01-11T01:54:09.178Z,3.10
2019-01-11T01:56:35.395Z,3.10
2019-01-11T01:59:01.699Z,3.10
2019-01-11T02:01:28.414Z,3.00
2019-01-11T02:03:57.412Z,3.00
2019-01-11T02:06:23.630Z,3.00
2019-01-11T02:08:49.830Z,3.10
2019-01-11T02:11:16.047Z,3.10
2019-01-11T02:13:42.250Z,3.10
2019-01-11T02:16:08.777Z,3.20
2019-01-11T02:18:34.974Z,3.20
2019-01-11T02:21:01.500Z,3.10
2019-01-11T02:23:27.714Z,3.20
2019-01-11T02:25:53.910Z,3.20
2019-01-11T02:28:20.132Z,3.20
2019-01-11T02:30:46.357Z,3.20
2019-01-11T02:33:12.827Z,3.20
2019-01-11T02:35:43.676Z,3.20
2019-01-11T02:38:10.136Z,3.20
2019-01-11T02:40:36.342Z,3.20
2019-01-11T02:43:02.650Z,3.10
2019-01-11T02:45:28.962Z,3.20
2019-01-11T02:47:55.274Z,3.10
2019-01-11T02:50:21.505Z,3.20
2019-01-11T02:52:47.806Z,3.20
2019-01-11T02:55:14.126Z,3.20
2019-01-11T02:57:40.539Z,3.10
2019-01-11T03:00:13.720Z,3.10
2019-01-11T03:02:40.265Z,3.10
2019-01-11T03:05:07.192Z,3.00
2019-01-11T03:07:33.392Z,3.00
2019-01-11T03:09:59.722Z,2.90
2019-01-11T03:12:26.023Z,3.00
2019-01-11T03:14:52.244Z,2.90
2019-01-11T03:17:18.438Z,3.00
2019-01-11T03:19:47.847Z,3.00
2019-01-11T03:22:12.785Z,3.00
2019-01-11T03:24:38.979Z,3.00
2019-01-11T03:27:05.205Z,2.90
2019-01-11T03:29:31.427Z,3.00
2019-01-11T03:31:57.668Z,3.00
2019-01-11T03:34:23.862Z,3.00
2019-01-11T03:36:50.088Z,2.90
2019-01-11T03:39:16.292Z,3.00
2019-01-11T03:41:44.519Z,3.00
2019-01-11T03:44:10.711Z,3.00
2019-01-11T03:46:36.946Z,2.90
2019-01-11T03:49:03.151Z,3.00
2019-01-11T03:51:29.475Z,3.00
2019-01-11T03:53:56.107Z,3.00
2019-01-11T03:56:22.599Z,2.90
2019-01-11T03:58:48.789Z,3.00
2019-01-11T04:01:15.040Z,3.00
2019-01-11T04:03:41.464Z,3.00
2019-01-11T04:06:07.759Z,3.00
2019-01-11T04:08:33.996Z,3.00
2019-01-11T04:11:00.279Z,3.00
2019-01-11T04:13:30.530Z,3.00
2019-01-11T04:15:54.594Z,3.00
2019-01-11T04:18:31.070Z,3.00
2019-01-11T04:20:57.598Z,3.00
2019-01-11T04:23:23.922Z,3.10
2019-01-11T04:25:50.118Z,3.00
2019-01-11T04:28:16.586Z,3.00
2019-01-11T04:30:42.794Z,3.00
2019-01-11T04:33:11.969Z,3.00
2019-01-11T04:35:38.284Z,3.00
2019-01-11T04:38:04.591Z,3.10
2019-01-11T04:40:34.251Z,3.10
2019-01-11T04:42:58.947Z,3.10
2019-01-11T04:45:25.162Z,3.10
2019-01-11T04:47:51.362Z,3.10
2019-01-11T04:50:17.995Z,3.10
2019-01-11T04:52:46.159Z,3.10
2019-01-11T04:55:13.652Z,3.20
2019-01-11T04:57:39.852Z,3.20
2019-01-11T05:00:12.566Z,3.20
2019-01-11T05:02:38.763Z,3.20
2019-01-11T05:05:05.262Z,3.10
2019-01-11T05:07:31.478Z,3.10
2019-01-11T05:10:06.222Z,3.10
2019-01-11T05:12:32.551Z,3.10
2019-01-11T05:14:58.787Z,3.20
2019-01-11T05:17:25.052Z,3.20
2019-01-11T05:19:51.346Z,3.20
2019-01-11T05:22:17.578Z,3.20
2019-01-11T05:24:43.787Z,3.20
2019-01-11T05:27:10.008Z,3.20
2019-01-11T05:29:36.319Z,3.20
2019-01-11T05:32:02.837Z,3.30
2019-01-11T05:34:29.042Z,3.30
2019-01-11T05:36:55.370Z,3.20
2019-01-11T05:39:21.579Z,3.20
2019-01-11T05:41:47.786Z,3.20
2019-01-11T05:44:14.010Z,3.30
2019-01-11T05:46:40.224Z,3.20
2019-01-11T05:49:06.674Z,3.30
2019-01-11T05:51:32.998Z,3.30
2019-01-11T05:53:59.316Z,3.20
2019-01-11T05:56:26.523Z,3.20
2019-01-11T05:58:54.642Z,3.20
2019-01-11T06:01:20.843Z,3.20
2019-01-11T06:03:47.123Z,3.20
2019-01-11T06:06:13.447Z,3.30
2019-01-11T06:08:39.774Z,3.30
2019-01-11T06:11:05.989Z,3.20
2019-01-11T06:13:32.182Z,3.20
2019-01-11T06:15:58.406Z,3.20
2019-01-11T06:18:24.815Z,3.20
2019-01-11T06:20:51.235Z,3.30
2019-01-11T06:23:17.566Z,3.30
2019-01-11T06:25:43.891Z,3.30
2019-01-11T06:28:10.302Z,3.40
2019-01-11T06:30:36.727Z,3.50
2019-01-11T06:33:03.231Z,3.40
2019-01-11T06:35:29.522Z,3.50
2019-01-11T06:37:56.430Z,3.50
2019-01-11T06:40:34.550Z,3.50
2019-01-11T06:43:03.615Z,3.50
2019-01-11T06:45:28.883Z,3.50
2019-01-11T06:47:55.118Z,3.50
2019-01-11T06:50:21.318Z,3.40
2019-01-11T06:52:47.543Z,3.40
2019-01-11T06:55:13.860Z,3.50
2019-01-11T06:57:40.174Z,3.50
2019-01-11T07:00:12.271Z,3.50
2019-01-11T07:02:38.670Z,3.50
2019-01-11T07:05:07.458Z,3.60
2019-01-11T07:07:33.767Z,3.60
2019-01-11T07:09:59.976Z,3.70
2019-01-11T07:12:26.198Z,3.70
2019-01-11T07:14:52.403Z,3.70
2019-01-11T07:17:18.617Z,3.70
2019-01-11T07:19:45.005Z,3.60
2019-01-11T07:22:11.202Z,3.70
2019-01-11T07:24:37.437Z,3.80
2019-01-11T07:27:03.746Z,3.80
2019-01-11T07:29:30.139Z,3.80
2019-01-11T07:31:58.347Z,3.90
2019-01-11T07:34:24.574Z,4.00
2019-01-11T07:36:50.787Z,4.00
2019-01-11T07:39:19.024Z,3.90
2019-01-11T07:41:45.239Z,4.00
2019-01-11T07:44:11.528Z,4.00
2019-01-11T07:46:39.040Z,4.10
2019-01-11T07:49:05.456Z,4.20
2019-01-11T07:51:31.873Z,4.20
2019-01-11T07:53:58.159Z,4.00
2019-01-11T07:56:24.391Z,4.00
2019-01-11T07:58:50.593Z,4.00
2019-01-11T08:01:16.823Z,4.10
2019-01-11T08:03:43.072Z,4.20
2019-01-11T08:06:09.415Z,4.20
2019-01-11T08:08:35.622Z,4.10
2019-01-11T08:11:02.642Z,4.20
2019-01-11T08:13:28.967Z,4.30
2019-01-11T08:15:55.166Z,4.20
2019-01-11T08:18:21.387Z,4.20
2019-01-11T08:20:47.678Z,4.20
2019-01-11T08:23:13.899Z,4.20
2019-01-11T08:25:40.117Z,4.20
2019-01-11T08:28:06.520Z,4.20
2019-01-11T08:30:32.904Z,4.20
2019-01-11T08:32:59.129Z,4.20
2019-01-11T08:35:25.382Z,4.20
2019-01-11T08:37:51.698Z,4.10
2019-01-11T08:40:17.903Z,4.20
2019-01-11T08:42:44.339Z,4.30
2019-01-11T08:45:14.030Z,4.30
2019-01-11T08:47:40.459Z,4.30
2019-01-11T08:50:13.219Z,4.30
2019-01-11T08:52:39.562Z,4.30
2019-01-11T08:55:05.970Z,4.30
2019-01-11T08:57:32.189Z,4.30
2019-01-11T08:59:59.439Z,4.30
2019-01-11T09:02:25.651Z,4.30
2019-01-11T09:04:51.867Z,4.30
2019-01-11T09:07:18.079Z,4.40
2019-01-11T09:09:44.410Z,4.30
2019-01-11T09:12:10.615Z,4.30
2019-01-11T09:14:44.738Z,4.40
2019-01-11T09:17:10.947Z,4.30
2019-01-11T09:19:37.166Z,4.30
2019-01-11T09:22:03.478Z,4.30
2019-01-11T09:24:29.718Z,4.30
2019-01-11T09:26:55.931Z,4.30
2019-01-11T09:29:22.146Z,4.30
2019-01-11T09:31:48.347Z,4.20
2019-01-11T09:34:14.566Z,4.30
2019-01-11T09:36:40.766Z,4.30
2019-01-11T09:39:07.270Z,4.30
2019-01-11T09:41:33.486Z,4.40
2019-01-11T09:43:59.689Z,4.40
2019-01-11T09:46:25.906Z,4.30
2019-01-11T09:48:52.110Z,4.40
2019-01-11T09:51:18.779Z,4.50
2019-01-11T09:53:45.074Z,4.50
2019-01-11T09:56:11.415Z,4.40
2019-01-11T09:58:37.913Z,4.40
2019-01-11T10:01:04.238Z,4.50
2019-01-11T10:03:30.447Z,4.60
2019-01-11T10:05:56.642Z,4.60
2019-01-11T10:08:22.966Z,4.60
2019-01-11T10:10:49.175Z,4.50
2019-01-11T10:13:15.711Z,4.60
2019-01-11T10:15:43.027Z,4.70
2019-01-11T10:18:09.250Z,4.70
2019-01-11T10:20:35.454Z,4.70
2019-01-11T10:23:01.962Z,4.70
2019-01-11T10:25:28.174Z,4.70
2019-01-11T10:27:54.382Z,4.80
2019-01-11T10:30:21.614Z,4.80
2019-01-11T10:32:47.906Z,4.90
2019-01-11T10:35:14.135Z,5.00
2019-01-11T10:37:40.670Z,5.00
2019-01-11T10:40:10.802Z,5.00
2019-01-11T10:42:37.105Z,5.00
2019-01-11T10:45:07.046Z,5.00
2019-01-11T10:47:33.655Z,4.90
2019-01-11T10:50:00.083Z,4.90
2019-01-11T10:52:26.862Z,4.90
2019-01-11T10:54:53.364Z,4.90
2019-01-11T10:57:19.570Z,5.00
2019-01-11T10:59:45.770Z,5.00
2019-01-11T11:02:11.993Z,5.00
2019-01-11T11:04:38.411Z,5.00
2019-01-11T11:07:04.743Z,4.90
2019-01-11T11:09:31.134Z,5.00
2019-01-11T11:11:57.363Z,5.10
2019-01-11T11:14:23.563Z,5.10
2019-01-11T11:16:49.784Z,5.20
2019-01-11T11:19:16.012Z,5.30
2019-01-11T11:21:42.322Z,5.40
2019-01-11T11:24:09.471Z,5.40
2019-01-11T11:26:36.196Z,5.50
2019-01-11T11:29:03.030Z,5.50
2019-01-11T11:31:29.310Z,5.50
2019-01-11T11:33:55.535Z,5.40
2019-01-11T11:36:21.978Z,5.40
2019-01-11T11:38:48.200Z,5.40
2019-01-11T11:41:14.561Z,5.40
2019-01-11T11:43:40.773Z,5.50
2019-01-11T11:46:07.085Z,5.50
2019-01-11T11:48:33.292Z,5.60
2019-01-11T11:50:59.780Z,5.70
2019-01-11T11:53:26.082Z,5.70
2019-01-11T11:55:52.307Z,5.70
2019-01-11T11:58:18.511Z,5.60
2019-01-11T12:00:44.926Z,5.60
2019-01-11T12:03:11.131Z,5.70
2019-01-11T12:05:37.370Z,5.70
2019-01-11T12:08:03.879Z,5.80
2019-01-11T12:10:30.350Z,5.70
2019-01-11T12:12:56.568Z,5.70
2019-01-11T12:15:22.766Z,5.70
2019-01-11T12:18:00.892Z,5.80
2019-01-11T12:20:27.917Z,5.80
2019-01-11T12:22:54.126Z,5.90
2019-01-11T12:25:20.436Z,6.00
2019-01-11T12:27:46.649Z,6.00
2019-01-11T12:30:14.765Z,6.00
2019-01-11T12:32:41.031Z,6.10
2019-01-11T12:35:07.361Z,6.10
2019-01-11T12:37:33.567Z,6.20
2019-01-11T12:39:59.791Z,6.20
2019-01-11T12:42:25.989Z,6.10
2019-01-11T12:44:52.225Z,6.10
2019-01-11T12:47:18.632Z,6.10
2019-01-11T12:49:44.851Z,6.10
2019-01-11T12:52:11.050Z,6.10
2019-01-11T12:54:37.276Z,6.10
2019-01-11T12:57:03.478Z,6.10
2019-01-11T12:59:29.683Z,6.10
2019-01-11T13:01:58.718Z,6.10
2019-01-11T13:04:25.022Z,6.10
2019-01-11T13:06:51.355Z,6.00
2019-01-11T13:09:17.563Z,6.00
2019-01-11T13:11:43.782Z,6.00
2019-01-11T13:14:10.199Z,6.10
2019-01-11T13:16:36.415Z,6.10
2019-01-11T13:19:02.837Z,6.20
2019-01-11T13:21:29.062Z,6.20
2019-01-11T13:23:55.266Z,6.20
2019-01-11T13:26:21.486Z,6.20
2019-01-11T13:28:47.690Z,6.00
2019-01-11T13:31:14.075Z,6.00
2019-01-11T13:33:40.316Z,6.00
2019-01-11T13:36:09.331Z,6.10
2019-01-11T13:38:35.557Z,6.00
2019-01-11T13:41:01.861Z,6.00
2019-01-11T13:43:28.074Z,6.10
2019-01-11T13:45:54.374Z,6.10
2019-01-11T13:48:20.734Z,6.20
2019-01-11T13:50:46.943Z,6.20
2019-01-11T13:53:13.366Z,6.20
2019-01-11T13:55:39.569Z,6.20
2019-01-11T13:58:06.113Z,6.10
2019-01-11T14:00:38.784Z,6.10
2019-01-11T14:03:05.382Z,6.10
2019-01-11T14:05:31.707Z,6.10
2019-01-11T14:07:58.474Z,6.10
2019-01-11T14:10:24.965Z,6.10
2019-01-11T14:12:51.180Z,6.10
2019-01-11T14:15:17.598Z,6.10
2019-01-11T14:17:43.911Z,6.10
2019-01-11T14:20:11.259Z,6.20
2019-01-11T14:22:37.653Z,6.20
2019-01-11T14:25:06.767Z,6.20
2019-01-11T14:27:33.623Z,6.20
2019-01-11T14:30:11.109Z,6.10
2019-01-11T14:32:37.530Z,6.10
2019-01-11T14:35:06.160Z,6.20
2019-01-11T14:37:32.497Z,6.20
2019-01-11T14:39:58.766Z,6.20
2019-01-11T14:42:24.986Z,6.20
2019-01-11T14:44:51.208Z,6.30
2019-01-11T14:47:17.487Z,6.30
2019-01-11T14:49:43.710Z,6.30
2019-01-11T14:52:10.147Z,6.30
2019-01-11T14:54:36.426Z,6.40
2019-01-11T14:57:03.061Z,6.40
2019-01-11T14:59:29.371Z,6.40
2019-01-11T15:01:55.586Z,6.40
2019-01-11T15:04:21.918Z,6.50
2019-01-11T15:06:48.114Z,6.40
2019-01-11T15:09:14.397Z,6.40
2019-01-11T15:11:40.946Z,6.50
2019-01-11T15:14:07.318Z,6.50
2019-01-11T15:16:33.538Z,6.50
2019-01-11T15:18:59.763Z,6.60
2019-01-11T15:21:26.159Z,6.60
2019-01-11T15:23:52.362Z,6.60
2019-01-11T15:26:18.583Z,6.60
2019-01-11T15:28:44.787Z,6.70
2019-01-11T15:31:11.005Z,6.70
2019-01-11T15:33:37.206Z,6.70
2019-01-11T15:36:03.554Z,6.70
2019-01-11T15:38:29.754Z,6.70
2019-01-11T15:40:55.966Z,6.80
2019-01-11T15:43:22.283Z,6.80
2019-01-11T15:45:48.478Z,6.80
2019-01-11T15:48:15.009Z,6.80
2019-01-11T15:50:44.714Z,6.80
2019-01-11T15:53:11.042Z,6.90
2019-01-11T15:55:37.238Z,6.90
2019-01-11T15:58:03.564Z,6.80
2019-01-11T16:00:29.780Z,6.80
2019-01-11T16:02:56.007Z,6.80
2019-01-11T16:05:22.215Z,6.80
2019-01-11T16:07:48.521Z,6.80
2019-01-11T16:10:17.442Z,6.80
2019-01-11T16:12:44.246Z,6.80
2019-01-11T16:15:19.995Z,6.90
2019-01-11T16:17:46.210Z,6.90
2019-01-11T16:20:12.442Z,6.90
2019-01-11T16:22:39.691Z,6.90
2019-01-11T16:25:08.478Z,6.80
2019-01-11T16:27:34.910Z,6.80
2019-01-11T16:30:01.520Z,6.80
2019-01-11T16:32:27.719Z,6.80
2019-01-11T16:34:53.922Z,6.90
2019-01-11T16:37:20.143Z,6.90
2019-01-11T16:39:46.346Z,6.90
2019-01-11T16:42:13.487Z,6.90
2019-01-11T16:44:39.711Z,6.90
2019-01-11T16:47:05.935Z,6.90
2019-01-11T16:49:32.140Z,7.00
2019-01-11T16:51:58.358Z,7.00
2019-01-11T16:54:24.562Z,6.90
2019-01-11T16:56:51.320Z,6.90
2019-01-11T16:59:17.694Z,7.00
2019-01-11T17:01:43.919Z,7.00
2019-01-11T17:04:10.173Z,7.00
2019-01-11T17:06:36.365Z,7.00
2019-01-11T17:09:06.121Z,7.10
2019-01-11T17:11:32.445Z,7.10
2019-01-11T17:13:58.748Z,7.10
2019-01-11T17:16:24.942Z,7.10
2019-01-11T17:18:51.187Z,7.10
2019-01-11T17:21:17.382Z,7.10
2019-01-11T17:23:43.599Z,7.10
2019-01-11T17:26:09.848Z,7.10
2019-01-11T17:28:36.077Z,7.10
2019-01-11T17:31:02.336Z,7.10
2019-01-11T17:33:28.647Z,7.20
2019-01-11T17:35:54.854Z,7.20
2019-01-11T17:38:21.051Z,7.20
2019-01-11T17:40:47.706Z,7.10
2019-01-11T17:43:13.916Z,7.20
2019-01-11T17:45:40.130Z,7.20
2019-01-11T17:48:06.439Z,7.20
2019-01-11T17:50:32.654Z,7.20
2019-01-11T17:53:00.040Z,7.30
2019-01-11T17:55:29.106Z,7.30
2019-01-11T17:57:55.306Z,7.20
2019-01-11T18:00:21.658Z,7.30
2019-01-11T18:02:47.866Z,7.20
2019-01-11T18:05:14.546Z,7.20
2019-01-11T18:07:41.075Z,7.20
2019-01-11T18:10:08.990Z,7.20
2019-01-11T18:12:35.419Z,7.30
2019-01-11T18:15:03.231Z,7.20
2019-01-11T18:17:29.462Z,7.20
2019-01-11T18:19:55.691Z,7.20
2019-01-11T18:22:21.917Z,7.30
2019-01-11T18:24:48.158Z,7.20
2019-01-11T18:27:14.390Z,7.10
2019-01-11T18:29:40.708Z,7.10
2019-01-11T18:32:07.017Z,7.20
2019-01-11T18:34:33.234Z,7.20
2019-01-11T18:36:59.430Z,7.20
2019-01-11T18:39:25.655Z,7.20
2019-01-11T18:41:51.951Z,7.20
2019-01-11T18:44:18.287Z,7.10
2019-01-11T18:46:44.577Z,7.20
2019-01-11T18:49:10.786Z,7.20
2019-01-11T18:51:37.014Z,7.20
2019-01-11T18:54:03.529Z,7.20
2019-01-11T18:56:29.838Z,7.20
2019-01-11T18:58:56.050Z,7.20
2019-01-11T19:01:22.265Z,7.10
2019-01-11T19:03:48.462Z,7.10
2019-01-11T19:06:14.674Z,7.10
2019-01-11T19:08:40.897Z,7.10
2019-01-11T19:11:07.107Z,7.10
2019-01-11T19:13:33.449Z,7.10
2019-01-11T19:15:59.643Z,7.10
2019-01-11T19:18:25.874Z,7.20
2019-01-11T19:20:52.201Z,7.10
2019-01-11T19:23:20.478Z,7.10
2019-01-11T19:25:46.627Z,7.10
2019-01-11T19:28:17.888Z,7.10
2019-01-11T19:30:44.098Z,7.10
2019-01-11T19:33:10.291Z,7.10
2019-01-11T19:35:36.521Z,7.20
2019-01-11T19:38:03.361Z,7.10
2019-01-11T19:40:29.570Z,7.10
2019-01-11T19:42:55.886Z,7.20
2019-01-11T19:45:22.217Z,7.20
2019-01-11T19:47:48.666Z,7.10
2019-01-11T19:50:18.760Z,7.20
2019-01-11T19:52:45.323Z,7.20
2019-01-11T19:55:12.086Z,7.20
2019-01-11T19:57:38.502Z,7.20
2019-01-11T20:00:13.835Z,7.20
2019-01-11T20:02:40.335Z,7.10
2019-01-11T20:05:07.858Z,7.10
2019-01-11T20:07:34.073Z,7.10
2019-01-11T20:10:00.295Z,7.10
2019-01-11T20:12:26.514Z,7.10
2019-01-11T20:14:52.854Z,7.10
2019-01-11T20:17:41.573Z,7.10
2019-01-11T20:20:12.482Z,7.00
2019-01-11T20:22:38.995Z,7.00
2019-01-11T20:25:11.610Z,7.00
2019-01-11T20:27:37.934Z,7.00
2019-01-11T20:30:07.939Z,7.10
2019-01-11T20:32:34.150Z,7.10
2019-01-11T20:35:00.386Z,7.10
2019-01-11T20:37:30.090Z,7.10
2019-01-11T20:39:56.306Z,7.10
2019-01-11T20:42:22.510Z,7.10
2019-01-11T20:44:48.844Z,7.20
2019-01-11T20:47:15.046Z,7.20
2019-01-11T20:49:41.279Z,7.20
2019-01-11T20:52:07.798Z,7.10
2019-01-11T20:54:33.998Z,7.10
2019-01-11T20:57:00.221Z,7.10
2019-01-11T20:59:26.536Z,7.10
2019-01-11T21:01:53.007Z,7.10
2019-01-11T21:04:19.220Z,7.10
2019-01-11T21:06:45.534Z,7.10
2019-01-11T21:09:11.847Z,7.10
2019-01-11T21:11:38.132Z,7.10
2019-01-11T21:14:04.422Z,7.10
2019-01-11T21:16:30.630Z,7.10
2019-01-11T21:18:56.865Z,7.10
2019-01-11T21:21:23.067Z,7.10
2019-01-11T21:23:49.406Z,7.20
2019-01-11T21:26:15.694Z,7.20
2019-01-11T21:28:42.135Z,7.10
2019-01-11T21:31:08.443Z,7.20
2019-01-11T21:33:34.671Z,7.20
2019-01-11T21:36:00.982Z,7.10
2019-01-11T21:38:27.216Z,7.20
2019-01-11T21:40:54.007Z,7.20
2019-01-11T21:43:20.353Z,7.10
2019-01-11T21:45:46.543Z,7.10
2019-01-11T21:48:12.756Z,7.20
2019-01-11T21:50:38.974Z,7.10
2019-01-11T21:53:05.483Z,7.10
2019-01-11T21:55:32.108Z,7.10
2019-01-11T21:57:58.311Z,7.10
2019-01-11T22:00:30.971Z,7.10
2019-01-11T22:02:57.279Z,7.10
2019-01-11T22:05:23.773Z,7.10
2019-01-11T22:07:50.242Z,7.20
2019-01-11T22:10:16.611Z,7.10
2019-01-11T22:12:43.169Z,7.10
2019-01-11T22:15:12.535Z,7.10
2019-01-11T22:17:38.798Z,7.00
2019-01-11T22:20:08.776Z,6.90
2019-01-11T22:22:35.685Z,7.00
2019-01-11T22:25:02.107Z,7.00
2019-01-11T22:27:28.339Z,7.00
2019-01-11T22:29:54.799Z,7.00
2019-01-11T22:32:21.016Z,7.00
2019-01-11T22:34:47.217Z,7.00
2019-01-11T22:37:13.435Z,6.90
2019-01-11T22:39:39.638Z,6.90
2019-01-11T22:42:05.865Z,6.90
2019-01-11T22:44:32.053Z,7.00
2019-01-11T22:46:58.272Z,6.90
2019-01-11T22:49:24.559Z,6.90
2019-01-11T22:51:50.863Z,6.90
2019-01-11T22:54:17.083Z,6.90
2019-01-11T22:56:43.431Z,6.90
2019-01-11T22:59:09.651Z,6.80
2019-01-11T23:01:42.651Z,6.90
2019-01-11T23:04:08.853Z,6.90
2019-01-11T23:06:41.846Z,6.80
2019-01-11T23:09:10.583Z,6.90
2019-01-11T23:11:52.910Z,6.90
2019-01-11T23:14:19.136Z,6.90
2019-01-11T23:16:45.734Z,6.80
2019-01-11T23:19:11.955Z,6.80
2019-01-11T23:21:38.175Z,6.70
2019-01-11T23:24:04.483Z,6.80
2019-01-11T23:26:30.706Z,6.80
2019-01-11T23:28:56.951Z,6.80
2019-01-11T23:31:23.166Z,6.90
2019-01-11T23:33:49.367Z,6.80
2019-01-11T23:36:15.796Z,6.80
2019-01-11T23:38:42.004Z,6.90
2019-01-11T23:41:08.231Z,6.90
2019-01-11T23:43:34.422Z,6.90
2019-01-11T23:46:00.670Z,6.90
2019-01-11T23:48:26.866Z,6.90
2019-01-11T23:50:53.271Z,6.90
2019-01-11T23:53:19.491Z,7.00
2019-01-11T23:55:45.798Z,6.90
2019-01-11T23:58:12.182Z,6.90
