createdAt,value
2022-10-02T00:13:39.036Z,14.37
2022-10-02T00:33:39.091Z,14.37
2022-10-02T00:53:38.979Z,14.37
2022-10-02T01:13:39.007Z,14.37
2022-10-02T01:33:39.055Z,14.37
2022-10-02T01:53:38.944Z,14.37
2022-10-02T02:13:38.958Z,14.31
2022-10-02T02:33:38.884Z,14.31
2022-10-02T02:53:38.905Z,14.37
2022-10-02T03:13:38.950Z,14.37
2022-10-02T03:33:38.851Z,14.37
2022-10-02T03:53:38.897Z,14.37
2022-10-02T04:13:38.788Z,14.25
2022-10-02T04:33:38.812Z,14.31
2022-10-02T04:53:38.835Z,14.37
2022-10-02T05:13:38.762Z,14.31
2022-10-02T05:33:38.777Z,14.50
2022-10-02T05:53:38.695Z,14.50
2022-10-02T06:13:38.717Z,14.18
2022-10-02T06:33:38.757Z,14.37
2022-10-02T06:53:38.661Z,14.31
2022-10-02T07:13:38.682Z,14.31
2022-10-02T07:33:38.602Z,14.50
2022-10-02T07:53:38.651Z,14.50
2022-10-02T08:13:38.645Z,14.37
2022-10-02T08:33:38.571Z,14.37
2022-10-02T08:53:38.649Z,14.43
2022-10-02T09:13:38.511Z,14.43
2022-10-02T09:33:38.535Z,14.62
2022-10-02T09:53:38.480Z,14.43
2022-10-02T10:13:38.520Z,14.62
2022-10-02T10:33:38.463Z,14.50
2022-10-02T10:53:38.449Z,14.50
2022-10-02T11:13:38.389Z,14.62
2022-10-02T11:33:38.419Z,14.81
2022-10-02T11:53:38.443Z,14.87
2022-10-02T12:13:38.343Z,15.06
2022-10-02T12:33:38.333Z,14.87
2022-10-02T12:53:38.260Z,15.00
2022-10-02T13:13:38.392Z,15.12
2022-10-02T13:33:38.214Z,14.87
2022-10-02T13:53:38.312Z,15.00
2022-10-02T14:13:38.180Z,15.00
2022-10-02T14:33:38.248Z,15.06
2022-10-02T14:53:38.186Z,14.81
2022-10-02T15:13:38.155Z,14.93
2022-10-02T15:33:38.177Z,14.87
2022-10-02T15:53:38.091Z,14.81
2022-10-02T16:13:38.114Z,15.00
2022-10-02T16:33:38.034Z,14.93
2022-10-02T16:53:38.119Z,14.81
2022-10-02T17:13:38.083Z,14.75
2022-10-02T17:33:38.106Z,14.75
2022-10-02T17:53:38.036Z,14.68
2022-10-02T18:13:38.118Z,14.68
2022-10-02T18:33:38.074Z,14.81
2022-10-02T18:53:38.025Z,14.62
2022-10-02T19:13:38.005Z,14.68
2022-10-02T19:33:37.943Z,14.62
2022-10-02T19:53:37.974Z,14.68
2022-10-02T20:13:37.888Z,14.62
2022-10-02T20:33:37.907Z,14.50
2022-10-02T20:53:37.908Z,14.56
2022-10-02T21:13:38.010Z,14.43
2022-10-02T21:33:37.984Z,14.56
2022-10-02T21:53:37.949Z,14.68
2022-10-02T22:13:37.814Z,14.50
2022-10-02T22:33:37.916Z,14.56
2022-10-02T22:53:37.919Z,14.68
2022-10-02T23:13:37.952Z,14.62
2022-10-02T23:33:37.835Z,14.50
2022-10-02T23:53:37.825Z,14.62
