createdAt,value
2019-02-19T00:00:16.934Z,74.53
2019-02-19T00:01:16.915Z,74.53
2019-02-19T00:02:16.928Z,74.40
2019-02-19T00:03:16.892Z,74.43
2019-02-19T00:04:16.892Z,74.53
2019-02-19T00:05:16.910Z,74.19
2019-02-19T00:06:16.867Z,74.32
2019-02-19T00:07:16.874Z,74.74
2019-02-19T00:08:16.841Z,74.43
2019-02-19T00:09:16.826Z,74.43
2019-02-19T00:10:16.820Z,74.43
2019-02-19T00:11:16.805Z,74.53
2019-02-19T00:12:16.817Z,74.63
2019-02-19T00:13:16.795Z,74.22
2019-02-19T00:14:16.776Z,73.81
2019-02-19T00:15:16.761Z,74.84
2019-02-19T00:16:16.786Z,75.36
2019-02-19T00:17:16.767Z,75.26
2019-02-19T00:18:16.729Z,74.43
2019-02-19T00:19:16.731Z,73.71
2019-02-19T00:20:16.708Z,74.53
2019-02-19T00:21:16.698Z,75.36
2019-02-19T00:22:16.714Z,74.15
2019-02-19T00:23:16.674Z,75.40
2019-02-19T00:24:16.694Z,76.02
2019-02-19T00:25:16.652Z,75.60
2019-02-19T00:26:16.642Z,75.92
2019-02-19T00:27:16.653Z,75.50
2019-02-19T00:28:16.619Z,76.32
2019-02-19T00:29:16.613Z,76.09
2019-02-19T00:30:16.612Z,75.57
2019-02-19T00:31:16.589Z,75.36
2019-02-19T00:32:16.605Z,75.36
2019-02-19T00:33:16.566Z,75.12
2019-02-19T00:34:16.553Z,75.53
2019-02-19T00:35:16.543Z,74.60
2019-02-19T00:36:16.565Z,73.77
2019-02-19T00:37:16.543Z,73.67
2019-02-19T00:38:16.511Z,73.67
2019-02-19T00:39:16.501Z,73.77
2019-02-19T00:40:16.495Z,73.67
2019-02-19T00:41:16.478Z,73.67
2019-02-19T00:42:16.502Z,73.88
2019-02-19T00:43:16.456Z,73.57
2019-02-19T00:44:16.469Z,73.57
2019-02-19T00:45:17.021Z,73.64
2019-02-19T00:46:16.425Z,73.77
2019-02-19T00:47:16.437Z,73.57
2019-02-19T00:48:16.437Z,74.19
2019-02-19T00:49:16.390Z,74.08
2019-02-19T00:50:16.379Z,73.77
2019-02-19T00:51:16.370Z,73.88
2019-02-19T00:52:16.381Z,74.08
2019-02-19T00:53:16.349Z,74.08
2019-02-19T00:54:16.349Z,73.98
2019-02-19T00:55:16.328Z,73.77
2019-02-19T00:56:16.322Z,73.98
2019-02-19T00:57:16.329Z,73.88
2019-02-19T00:58:16.295Z,74.32
2019-02-19T00:59:16.286Z,74.29
2019-02-19T01:00:16.285Z,74.95
2019-02-19T01:01:16.261Z,75.05
2019-02-19T01:02:16.274Z,74.32
2019-02-19T01:03:16.237Z,74.53
2019-02-19T01:04:16.235Z,75.57
2019-02-19T01:05:16.223Z,75.09
2019-02-19T01:06:16.205Z,75.92
2019-02-19T01:07:16.216Z,75.50
2019-02-19T01:08:16.190Z,75.36
2019-02-19T01:09:16.175Z,75.50
2019-02-19T01:10:16.162Z,74.12
2019-02-19T01:11:16.153Z,75.29
2019-02-19T01:12:16.170Z,75.40
2019-02-19T01:13:16.163Z,75.81
2019-02-19T01:14:16.133Z,75.71
2019-02-19T01:15:16.126Z,75.60
2019-02-19T01:16:16.097Z,75.71
2019-02-19T01:17:16.109Z,75.50
2019-02-19T01:18:16.094Z,76.02
2019-02-19T01:19:16.065Z,75.78
2019-02-19T01:20:16.094Z,75.50
2019-02-19T01:21:16.059Z,75.78
2019-02-19T01:22:16.060Z,75.46
2019-02-19T01:23:16.022Z,75.88
2019-02-19T01:24:16.008Z,75.57
2019-02-19T01:25:15.998Z,75.46
2019-02-19T01:26:16.008Z,75.36
2019-02-19T01:27:16.000Z,75.53
2019-02-19T01:28:15.966Z,74.50
2019-02-19T01:29:15.963Z,75.02
2019-02-19T01:30:15.943Z,74.19
2019-02-19T01:31:15.933Z,74.19
2019-02-19T01:32:15.962Z,73.57
2019-02-19T01:33:15.914Z,73.98
2019-02-19T01:34:15.910Z,74.29
2019-02-19T01:35:15.894Z,73.98
2019-02-19T01:36:15.882Z,73.57
2019-02-19T01:37:15.876Z,74.08
2019-02-19T01:38:15.883Z,74.40
2019-02-19T01:39:15.859Z,74.08
2019-02-19T01:40:15.835Z,73.98
2019-02-19T01:41:15.830Z,73.77
2019-02-19T01:42:15.815Z,74.08
2019-02-19T01:43:15.828Z,75.26
2019-02-19T01:44:15.792Z,75.43
2019-02-19T01:45:15.781Z,75.22
2019-02-19T01:46:15.795Z,75.53
2019-02-19T01:47:15.758Z,74.12
2019-02-19T01:48:15.770Z,74.22
2019-02-19T01:49:15.738Z,75.57
2019-02-19T01:50:15.727Z,75.26
2019-02-19T01:51:15.716Z,75.26
2019-02-19T01:52:15.731Z,75.32
2019-02-19T01:53:15.718Z,75.12
2019-02-19T01:54:15.682Z,74.29
2019-02-19T01:55:15.672Z,73.19
2019-02-19T01:56:15.661Z,74.53
2019-02-19T01:57:15.650Z,75.02
2019-02-19T01:58:15.675Z,74.50
2019-02-19T01:59:15.628Z,73.67
2019-02-19T02:00:15.620Z,74.71
2019-02-19T02:01:15.609Z,74.91
2019-02-19T02:02:15.596Z,75.22
2019-02-19T02:03:15.608Z,74.81
2019-02-19T02:04:15.602Z,74.50
2019-02-19T02:05:15.565Z,74.50
2019-02-19T02:06:15.556Z,74.91
2019-02-19T02:07:15.541Z,74.36
2019-02-19T02:08:15.553Z,74.36
2019-02-19T02:09:15.522Z,74.60
2019-02-19T02:10:15.526Z,75.22
2019-02-19T02:11:15.497Z,75.43
2019-02-19T02:12:15.489Z,74.40
2019-02-19T02:13:15.658Z,75.22
2019-02-19T02:14:15.474Z,74.19
2019-02-19T02:15:15.454Z,75.43
2019-02-19T02:16:15.463Z,75.22
2019-02-19T02:17:15.462Z,75.53
2019-02-19T02:18:15.421Z,74.29
2019-02-19T02:19:15.436Z,74.60
2019-02-19T02:20:15.398Z,75.22
2019-02-19T02:21:15.389Z,75.32
2019-02-19T02:22:15.377Z,75.43
2019-02-19T02:23:15.377Z,75.32
2019-02-19T02:24:15.378Z,75.32
2019-02-19T02:25:15.345Z,75.32
2019-02-19T02:26:15.339Z,75.67
2019-02-19T02:27:15.323Z,75.57
2019-02-19T02:28:15.316Z,75.78
2019-02-19T02:29:15.327Z,76.09
2019-02-19T02:30:15.315Z,75.57
2019-02-19T02:31:15.282Z,76.50
2019-02-19T02:32:15.269Z,76.05
2019-02-19T02:33:15.259Z,75.95
2019-02-19T02:34:15.270Z,75.50
2019-02-19T02:35:15.239Z,75.09
2019-02-19T02:36:15.258Z,73.91
2019-02-19T02:37:15.215Z,73.98
2019-02-19T02:38:15.204Z,73.98
2019-02-19T02:39:15.215Z,73.26
2019-02-19T02:40:15.200Z,73.26
2019-02-19T02:41:15.171Z,73.05
2019-02-19T02:42:15.165Z,72.67
2019-02-19T02:43:15.152Z,72.78
2019-02-19T02:44:15.159Z,73.71
2019-02-19T02:45:15.151Z,73.12
2019-02-19T02:46:15.117Z,74.15
2019-02-19T02:47:15.123Z,74.71
2019-02-19T02:48:15.100Z,74.81
2019-02-19T02:49:15.106Z,75.22
2019-02-19T02:50:15.073Z,75.57
2019-02-19T02:51:15.070Z,75.98
2019-02-19T02:52:15.074Z,75.67
2019-02-19T02:53:15.058Z,75.67
2019-02-19T02:54:15.066Z,76.43
2019-02-19T02:55:15.022Z,75.98
2019-02-19T02:56:15.008Z,75.71
2019-02-19T02:57:14.995Z,76.02
2019-02-19T02:58:14.985Z,75.92
2019-02-19T02:59:14.997Z,75.71
2019-02-19T03:00:14.994Z,76.57
2019-02-19T03:01:14.956Z,76.78
2019-02-19T03:02:14.947Z,77.09
2019-02-19T03:03:14.929Z,77.71
2019-02-19T03:04:14.944Z,77.67
2019-02-19T03:05:14.919Z,77.57
2019-02-19T03:06:14.947Z,76.43
2019-02-19T03:07:14.894Z,76.78
2019-02-19T03:08:14.879Z,76.78
2019-02-19T03:09:14.891Z,77.71
2019-02-19T03:10:14.857Z,77.57
2019-02-19T03:11:14.859Z,77.71
2019-02-19T03:12:14.832Z,77.92
2019-02-19T03:13:14.821Z,78.19
2019-02-19T03:14:14.812Z,77.47
2019-02-19T03:15:14.825Z,77.64
2019-02-19T03:16:14.789Z,76.36
2019-02-19T03:17:14.789Z,76.05
2019-02-19T03:18:14.769Z,75.60
2019-02-19T03:19:14.763Z,75.40
2019-02-19T03:20:14.767Z,75.46
2019-02-19T03:21:14.737Z,74.33
2019-02-19T03:22:14.723Z,74.29
2019-02-19T03:23:14.736Z,73.98
2019-02-19T03:24:14.705Z,72.53
2019-02-19T03:25:14.715Z,73.47
2019-02-19T03:26:14.681Z,73.77
2019-02-19T03:27:14.668Z,73.98
2019-02-19T03:28:14.656Z,73.54
2019-02-19T03:29:14.668Z,73.02
2019-02-19T03:30:14.662Z,72.40
2019-02-19T03:31:14.630Z,72.91
2019-02-19T03:32:14.615Z,72.99
2019-02-19T03:33:14.605Z,72.99
2019-02-19T03:34:14.595Z,72.16
2019-02-19T03:35:14.629Z,71.71
2019-02-19T03:36:14.575Z,71.71
2019-02-19T03:37:14.562Z,70.99
2019-02-19T03:38:14.551Z,71.54
2019-02-19T03:39:14.536Z,71.71
2019-02-19T03:40:14.554Z,72.23
2019-02-19T03:41:14.548Z,71.71
2019-02-19T03:42:14.503Z,71.71
2019-02-19T03:43:14.505Z,71.92
2019-02-19T03:44:14.489Z,71.71
2019-02-19T03:45:14.492Z,71.41
2019-02-19T03:46:14.458Z,71.81
2019-02-19T03:47:14.461Z,72.23
2019-02-19T03:48:14.436Z,71.92
2019-02-19T03:49:14.428Z,71.41
2019-02-19T03:50:14.439Z,71.71
2019-02-19T03:51:14.403Z,71.20
2019-02-19T03:52:14.391Z,72.44
2019-02-19T03:53:14.416Z,71.81
2019-02-19T03:54:14.450Z,72.85
2019-02-19T03:55:14.384Z,72.74
2019-02-19T03:56:14.347Z,72.95
2019-02-19T03:57:14.341Z,72.95
2019-02-19T03:58:14.324Z,73.26
2019-02-19T03:59:14.342Z,73.12
2019-02-19T04:00:14.323Z,73.26
2019-02-19T04:01:14.298Z,73.22
2019-02-19T04:02:14.281Z,73.22
2019-02-19T04:03:14.272Z,73.50
2019-02-19T04:04:14.258Z,73.81
2019-02-19T04:05:14.278Z,75.15
2019-02-19T04:06:14.262Z,75.56
2019-02-19T04:07:14.223Z,75.26
2019-02-19T04:08:14.220Z,75.15
2019-02-19T04:09:14.202Z,75.67
2019-02-19T04:10:14.191Z,75.77
2019-02-19T04:11:14.209Z,75.98
2019-02-19T04:12:14.190Z,76.59
2019-02-19T04:13:14.156Z,76.59
2019-02-19T04:14:14.147Z,76.59
2019-02-19T04:15:14.138Z,77.11
2019-02-19T04:16:20.993Z,77.08
2019-02-19T04:17:15.111Z,76.97
2019-02-19T04:18:14.140Z,77.42
2019-02-19T04:19:14.099Z,77.28
2019-02-19T04:20:14.080Z,77.62
2019-02-19T04:21:14.095Z,77.52
2019-02-19T04:22:14.057Z,77.22
2019-02-19T04:23:14.046Z,77.83
2019-02-19T04:24:14.055Z,77.52
2019-02-19T04:25:14.024Z,78.04
2019-02-19T04:26:14.178Z,78.14
2019-02-19T04:27:14.003Z,77.62
2019-02-19T04:28:13.992Z,77.94
2019-02-19T04:29:13.982Z,78.14
2019-02-19T04:30:14.023Z,77.73
2019-02-19T04:31:13.981Z,77.97
2019-02-19T04:32:13.949Z,78.14
2019-02-19T04:33:13.939Z,78.14
2019-02-19T04:34:13.928Z,78.24
2019-02-19T04:35:13.918Z,78.34
2019-02-19T04:36:13.926Z,77.83
2019-02-19T04:37:13.902Z,78.14
2019-02-19T04:38:13.903Z,78.34
2019-02-19T04:39:13.870Z,78.14
2019-02-19T04:40:13.859Z,78.14
2019-02-19T04:41:13.873Z,78.24
2019-02-19T04:42:13.836Z,78.80
2019-02-19T04:43:13.826Z,78.76
2019-02-19T04:44:13.830Z,78.80
2019-02-19T04:45:13.802Z,78.69
2019-02-19T04:46:13.863Z,78.66
2019-02-19T04:47:13.783Z,78.97
2019-02-19T04:48:13.773Z,78.76
2019-02-19T04:49:13.757Z,79.17
2019-02-19T04:50:13.779Z,79.52
2019-02-19T04:51:13.763Z,79.52
2019-02-19T04:52:13.732Z,79.52
2019-02-19T04:53:13.749Z,79.58
2019-02-19T04:54:13.705Z,80.72
2019-02-19T04:55:13.693Z,80.41
2019-02-19T04:56:13.720Z,80.14
2019-02-19T04:57:13.672Z,80.14
2019-02-19T04:58:13.658Z,79.90
2019-02-19T04:59:13.651Z,79.93
2019-02-19T05:00:13.638Z,80.00
2019-02-19T05:01:13.652Z,80.51
2019-02-19T05:02:13.630Z,80.51
2019-02-19T05:03:13.611Z,80.14
2019-02-19T05:04:13.591Z,80.76
2019-02-19T05:05:13.582Z,80.65
2019-02-19T05:06:13.601Z,81.07
2019-02-19T05:07:13.560Z,80.93
2019-02-19T05:08:13.558Z,81.68
2019-02-19T05:09:13.542Z,81.44
2019-02-19T05:10:13.541Z,81.75
2019-02-19T05:11:13.518Z,81.85
2019-02-19T05:12:13.532Z,82.40
2019-02-19T05:13:13.500Z,83.61
2019-02-19T05:14:13.498Z,83.40
2019-02-19T05:15:13.475Z,83.40
2019-02-19T05:16:13.461Z,84.43
2019-02-19T05:17:13.472Z,84.74
2019-02-19T05:18:13.442Z,85.46
2019-02-19T05:19:13.429Z,85.60
2019-02-19T05:20:13.439Z,85.50
2019-02-19T05:21:13.417Z,86.02
2019-02-19T05:22:13.427Z,86.88
2019-02-19T05:23:13.385Z,87.29
2019-02-19T05:24:13.371Z,87.40
2019-02-19T05:25:13.364Z,88.32
2019-02-19T05:26:13.377Z,88.78
2019-02-19T05:27:13.370Z,89.09
2019-02-19T05:28:13.333Z,89.50
2019-02-19T05:29:13.317Z,89.56
2019-02-19T05:30:13.306Z,89.40
2019-02-19T05:31:13.298Z,90.02
2019-02-19T05:32:13.330Z,90.84
2019-02-19T05:33:13.277Z,91.16
2019-02-19T05:34:13.267Z,90.84
2019-02-19T05:35:13.255Z,90.70
2019-02-19T05:36:13.240Z,90.70
2019-02-19T05:37:13.254Z,90.95
2019-02-19T05:38:13.225Z,90.59
2019-02-19T05:39:13.207Z,90.80
2019-02-19T05:40:13.201Z,90.64
2019-02-19T05:41:13.186Z,90.64
2019-02-19T05:42:13.197Z,91.26
2019-02-19T05:43:13.163Z,91.67
2019-02-19T05:44:13.175Z,91.56
2019-02-19T05:45:13.141Z,91.77
2019-02-19T05:46:13.130Z,91.67
2019-02-19T05:47:13.146Z,91.88
2019-02-19T05:48:13.108Z,91.67
2019-02-19T05:49:13.099Z,91.98
2019-02-19T05:50:13.111Z,91.67
2019-02-19T05:51:13.073Z,91.88
2019-02-19T05:52:13.087Z,91.98
2019-02-19T05:53:13.051Z,91.77
2019-02-19T05:54:13.040Z,92.19
2019-02-19T05:55:13.031Z,92.29
2019-02-19T05:56:13.029Z,91.36
2019-02-19T05:57:13.039Z,91.09
2019-02-19T05:58:13.014Z,91.82
2019-02-19T05:59:12.984Z,91.71
2019-02-19T06:00:12.976Z,92.17
2019-02-19T06:01:12.964Z,91.65
2019-02-19T06:02:12.961Z,92.33
2019-02-19T06:03:12.969Z,92.33
2019-02-19T06:04:12.937Z,92.33
2019-02-19T06:05:12.926Z,92.44
2019-02-19T06:06:12.907Z,93.37
2019-02-19T06:07:12.895Z,92.95
2019-02-19T06:08:12.920Z,93.16
2019-02-19T06:09:12.875Z,93.57
2019-02-19T06:10:12.878Z,94.09
2019-02-19T06:11:12.853Z,94.40
2019-02-19T06:12:12.840Z,94.04
2019-02-19T06:13:12.855Z,93.47
2019-02-19T06:14:12.826Z,94.09
2019-02-19T06:15:12.824Z,94.19
2019-02-19T06:16:12.812Z,94.09
2019-02-19T06:17:12.790Z,94.09
2019-02-19T06:18:12.794Z,94.60
2019-02-19T06:19:12.767Z,94.40
2019-02-19T06:20:12.752Z,94.34
2019-02-19T06:21:12.738Z,95.17
2019-02-19T06:22:12.736Z,95.06
2019-02-19T06:23:12.808Z,94.96
2019-02-19T06:24:12.707Z,95.27
2019-02-19T06:25:12.776Z,95.99
2019-02-19T06:26:12.707Z,95.89
2019-02-19T06:27:12.674Z,95.89
2019-02-19T06:28:12.698Z,95.99
2019-02-19T06:29:12.651Z,96.51
2019-02-19T06:30:12.641Z,96.15
2019-02-19T06:31:12.633Z,95.74
2019-02-19T06:32:12.616Z,95.43
2019-02-19T06:33:12.628Z,95.84
2019-02-19T06:34:14.269Z,95.74
2019-02-19T06:35:12.585Z,95.74
2019-02-19T06:36:12.571Z,95.84
2019-02-19T06:37:12.580Z,96.15
2019-02-19T06:38:12.571Z,95.80
2019-02-19T06:39:12.539Z,95.70
2019-02-19T06:40:12.543Z,95.18
2019-02-19T06:41:12.521Z,95.32
2019-02-19T06:42:12.514Z,95.70
2019-02-19T06:43:12.517Z,95.70
2019-02-19T06:44:12.485Z,95.28
2019-02-19T06:45:12.472Z,95.59
2019-02-19T06:46:12.467Z,95.07
2019-02-19T06:47:12.745Z,94.97
2019-02-19T06:48:12.454Z,94.87
2019-02-19T06:49:12.455Z,94.67
2019-02-19T06:50:12.421Z,94.87
2019-02-19T06:51:12.458Z,95.07
2019-02-19T06:52:12.398Z,95.28
2019-02-19T06:53:12.391Z,94.56
2019-02-19T06:54:12.398Z,94.15
2019-02-19T06:55:12.358Z,94.67
2019-02-19T06:56:12.350Z,94.09
2019-02-19T06:57:12.338Z,94.60
2019-02-19T06:58:12.332Z,94.15
2019-02-19T06:59:12.410Z,94.40
2019-02-19T07:00:12.306Z,94.09
2019-02-19T07:01:12.298Z,93.88
2019-02-19T07:02:12.283Z,94.60
2019-02-19T07:03:12.271Z,94.50
2019-02-19T07:04:12.308Z,94.19
2019-02-19T07:05:12.264Z,95.12
2019-02-19T07:06:12.246Z,95.84
2019-02-19T07:07:12.234Z,94.97
2019-02-19T07:08:12.219Z,94.67
2019-02-19T07:09:12.232Z,94.97
2019-02-19T07:10:12.198Z,94.92
2019-02-19T07:11:12.195Z,95.02
2019-02-19T07:12:12.172Z,95.12
2019-02-19T07:13:12.163Z,95.74
2019-02-19T07:14:12.182Z,95.59
2019-02-19T07:15:12.149Z,95.28
2019-02-19T07:16:12.131Z,95.39
2019-02-19T07:17:15.751Z,95.39
2019-02-19T07:18:12.109Z,96.15
2019-02-19T07:19:12.122Z,95.70
2019-02-19T07:20:12.082Z,95.74
2019-02-19T07:21:12.074Z,95.74
2019-02-19T07:22:12.066Z,95.59
2019-02-19T07:23:12.062Z,96.62
2019-02-19T07:24:12.060Z,96.15
2019-02-19T07:25:12.028Z,95.59
2019-02-19T07:26:12.178Z,95.90
2019-02-19T07:27:12.008Z,95.70
2019-02-19T07:28:12.006Z,96.01
2019-02-19T07:29:12.023Z,95.07
2019-02-19T07:30:11.970Z,94.82
2019-02-19T07:31:11.966Z,94.93
2019-02-19T07:32:11.973Z,94.82
2019-02-19T07:33:11.950Z,94.82
2019-02-19T07:34:11.967Z,94.42
2019-02-19T07:35:11.975Z,94.77
2019-02-19T07:36:11.935Z,95.03
2019-02-19T07:37:11.896Z,95.14
2019-02-19T07:38:11.890Z,94.72
2019-02-19T07:39:11.921Z,94.82
2019-02-19T07:40:11.862Z,94.72
2019-02-19T07:41:11.860Z,94.82
2019-02-19T07:42:12.001Z,95.28
2019-02-19T07:43:11.828Z,95.59
2019-02-19T07:44:11.815Z,96.27
2019-02-19T07:45:11.844Z,95.55
2019-02-19T07:46:11.795Z,95.14
2019-02-19T07:47:11.782Z,95.24
2019-02-19T07:48:11.772Z,94.62
2019-02-19T07:49:11.759Z,94.31
2019-02-19T07:50:11.786Z,94.62
2019-02-19T07:51:11.746Z,94.17
2019-02-19T07:52:11.760Z,94.17
2019-02-19T07:53:11.732Z,95.09
2019-02-19T07:54:11.709Z,94.93
2019-02-19T07:55:11.819Z,94.93
2019-02-19T07:56:13.023Z,94.93
2019-02-19T07:57:13.432Z,94.72
2019-02-19T07:58:11.761Z,95.09
2019-02-19T07:59:11.928Z,94.57
2019-02-19T08:00:11.745Z,94.78
2019-02-19T08:01:11.686Z,95.20
2019-02-19T08:02:11.644Z,94.17
2019-02-19T08:03:11.610Z,95.20
2019-02-19T08:04:11.641Z,95.09
2019-02-19T08:05:11.715Z,94.37
2019-02-19T08:06:11.625Z,94.53
2019-02-19T08:07:11.580Z,94.64
2019-02-19T08:08:11.558Z,93.71
2019-02-19T08:09:11.676Z,94.02
2019-02-19T08:10:11.567Z,93.66
2019-02-19T08:11:11.575Z,93.77
2019-02-19T08:12:11.683Z,93.56
2019-02-19T08:13:11.502Z,93.15
2019-02-19T08:14:11.490Z,93.50
2019-02-19T08:15:11.652Z,94.02
2019-02-19T08:16:11.671Z,93.81
2019-02-19T08:17:11.488Z,94.08
2019-02-19T08:18:11.458Z,93.87
2019-02-19T08:19:11.612Z,94.02
2019-02-19T08:20:16.003Z,94.08
2019-02-19T08:21:11.561Z,94.08
2019-02-19T08:22:11.398Z,93.77
2019-02-19T08:23:11.391Z,94.12
2019-02-19T08:24:11.498Z,93.66
2019-02-19T08:25:11.391Z,93.56
2019-02-19T08:26:11.367Z,93.66
2019-02-19T08:27:11.366Z,93.25
2019-02-19T08:28:11.345Z,93.50
2019-02-19T08:29:13.817Z,93.19
2019-02-19T08:30:11.386Z,94.02
2019-02-19T08:31:11.308Z,93.30
2019-02-19T08:32:11.287Z,93.46
2019-02-19T08:33:11.272Z,93.60
2019-02-19T08:34:11.289Z,93.19
2019-02-19T08:35:11.281Z,93.40
2019-02-19T08:36:11.247Z,93.30
2019-02-19T08:37:11.249Z,93.91
2019-02-19T08:38:11.236Z,94.43
2019-02-19T08:39:11.243Z,93.56
2019-02-19T08:40:11.207Z,93.91
2019-02-19T08:41:11.214Z,93.87
2019-02-19T08:42:11.174Z,93.87
2019-02-19T08:43:11.220Z,93.46
2019-02-19T08:44:11.163Z,93.25
2019-02-19T08:45:11.147Z,92.74
2019-02-19T08:46:11.165Z,92.90
2019-02-19T08:47:12.931Z,91.91
2019-02-19T08:48:11.112Z,91.66
2019-02-19T08:49:11.101Z,92.08
2019-02-19T08:50:11.090Z,91.56
2019-02-19T08:51:11.116Z,91.66
2019-02-19T08:52:11.129Z,91.46
2019-02-19T08:53:11.069Z,91.56
2019-02-19T08:54:11.052Z,91.56
2019-02-19T08:55:11.032Z,91.50
2019-02-19T08:56:11.242Z,90.94
2019-02-19T08:57:11.019Z,91.46
2019-02-19T08:58:10.999Z,91.31
2019-02-19T08:59:10.988Z,90.49
2019-02-19T09:00:10.995Z,90.59
2019-02-19T09:01:11.002Z,91.36
2019-02-19T09:02:10.968Z,91.36
2019-02-19T09:03:10.977Z,91.05
2019-02-19T09:04:10.973Z,91.42
2019-02-19T09:05:10.967Z,90.80
2019-02-19T09:06:10.986Z,91.00
2019-02-19T09:07:10.901Z,90.33
2019-02-19T09:08:10.898Z,90.28
2019-02-19T09:09:10.888Z,89.97
2019-02-19T09:10:10.884Z,90.28
2019-02-19T09:11:10.877Z,90.18
2019-02-19T09:12:11.565Z,90.08
2019-02-19T09:13:10.842Z,89.77
2019-02-19T09:14:10.840Z,90.08
2019-02-19T09:15:11.311Z,90.18
2019-02-19T09:16:10.845Z,89.77
2019-02-19T09:17:10.783Z,89.11
2019-02-19T09:18:10.776Z,89.62
2019-02-19T09:19:10.765Z,89.31
2019-02-19T09:20:10.836Z,88.59
2019-02-19T09:21:10.773Z,88.76
2019-02-19T09:22:10.736Z,88.59
2019-02-19T09:23:10.717Z,88.14
2019-02-19T09:24:10.743Z,88.66
2019-02-19T09:25:10.752Z,88.31
2019-02-19T09:26:10.709Z,87.84
2019-02-19T09:27:10.783Z,87.84
2019-02-19T09:28:10.677Z,87.84
2019-02-19T09:29:10.671Z,87.32
2019-02-19T09:30:10.648Z,88.29
2019-02-19T09:31:10.836Z,87.94
2019-02-19T09:32:10.619Z,88.45
2019-02-19T09:33:10.608Z,88.66
2019-02-19T09:34:10.596Z,88.18
2019-02-19T09:35:10.586Z,88.56
2019-02-19T09:36:10.606Z,87.67
2019-02-19T09:37:10.590Z,88.04
2019-02-19T09:38:10.590Z,87.84
2019-02-19T09:39:10.546Z,88.62
2019-02-19T09:40:10.560Z,87.65
2019-02-19T09:41:10.532Z,85.80
2019-02-19T09:42:10.534Z,86.07
2019-02-19T09:43:10.548Z,85.76
2019-02-19T09:44:10.486Z,84.63
2019-02-19T09:45:10.490Z,85.80
2019-02-19T09:46:10.470Z,85.14
2019-02-19T09:47:10.908Z,83.03
2019-02-19T09:48:10.446Z,85.18
2019-02-19T09:49:10.430Z,84.18
2019-02-19T09:50:10.422Z,82.03
2019-02-19T09:51:10.411Z,84.08
2019-02-19T09:52:10.421Z,83.05
2019-02-19T09:53:10.416Z,82.95
2019-02-19T09:54:10.397Z,82.89
2019-02-19T09:55:10.366Z,83.26
2019-02-19T09:56:10.521Z,82.47
2019-02-19T09:57:10.491Z,82.99
2019-02-19T09:58:10.331Z,83.54
2019-02-19T09:59:10.320Z,83.81
2019-02-19T10:00:10.312Z,83.91
2019-02-19T10:01:10.296Z,84.12
2019-02-19T10:02:10.311Z,81.28
2019-02-19T10:03:10.274Z,82.78
2019-02-19T10:04:10.263Z,82.64
2019-02-19T10:05:10.254Z,81.48
2019-02-19T10:06:10.243Z,81.54
2019-02-19T10:07:10.260Z,80.47
2019-02-19T10:08:10.247Z,81.02
2019-02-19T10:09:10.207Z,81.34
2019-02-19T10:10:10.475Z,80.99
2019-02-19T10:11:10.210Z,79.11
2019-02-19T10:12:10.203Z,79.14
2019-02-19T10:13:10.174Z,78.39
2019-02-19T10:14:10.175Z,79.49
2019-02-19T10:15:10.142Z,80.01
2019-02-19T10:16:10.133Z,81.65
2019-02-19T10:17:10.164Z,81.14
2019-02-19T10:18:10.662Z,79.56
2019-02-19T10:19:10.110Z,80.21
2019-02-19T10:20:10.087Z,79.63
2019-02-19T10:21:10.079Z,79.63
2019-02-19T10:22:10.108Z,79.49
2019-02-19T10:23:10.056Z,78.05
2019-02-19T10:24:10.048Z,76.85
2019-02-19T10:25:10.038Z,76.10
2019-02-19T10:26:10.030Z,74.66
2019-02-19T10:27:10.053Z,73.33
2019-02-19T10:28:10.014Z,73.36
2019-02-19T10:29:09.987Z,71.69
2019-02-19T10:30:09.985Z,72.99
2019-02-19T10:31:09.975Z,73.71
2019-02-19T10:32:09.965Z,72.75
2019-02-19T10:33:09.967Z,72.34
2019-02-19T10:34:09.943Z,72.65
2019-02-19T10:35:09.921Z,73.13
2019-02-19T10:36:09.910Z,72.75
2019-02-19T10:37:09.901Z,72.61
2019-02-19T10:38:09.909Z,71.86
2019-02-19T10:39:09.876Z,71.15
2019-02-19T10:40:09.865Z,71.32
2019-02-19T10:41:09.853Z,70.98
2019-02-19T10:42:09.842Z,70.57
2019-02-19T10:43:09.859Z,69.34
2019-02-19T10:44:09.822Z,69.38
2019-02-19T10:45:09.885Z,68.66
2019-02-19T10:46:09.814Z,68.01
2019-02-19T10:47:09.787Z,68.32
2019-02-19T10:48:18.603Z,68.39
2019-02-19T10:49:10.763Z,66.28
2019-02-19T10:50:09.751Z,66.89
2019-02-19T10:51:09.774Z,66.51
2019-02-19T10:52:09.729Z,67.19
2019-02-19T10:53:09.742Z,66.35
2019-02-19T10:54:09.708Z,65.43
2019-02-19T10:55:09.704Z,66.55
2019-02-19T10:56:09.686Z,66.18
2019-02-19T10:57:09.759Z,63.69
2019-02-19T10:58:11.506Z,65.25
2019-02-19T10:59:09.653Z,64.43
2019-02-19T11:00:09.641Z,64.84
2019-02-19T11:01:09.632Z,64.00
2019-02-19T11:02:09.617Z,63.18
2019-02-19T11:03:09.633Z,62.05
2019-02-19T11:04:09.598Z,63.62
2019-02-19T11:05:09.600Z,62.16
2019-02-19T11:06:09.575Z,61.65
2019-02-19T11:07:09.571Z,62.05
2019-02-19T11:08:09.605Z,61.77
2019-02-19T11:09:09.548Z,61.77
2019-02-19T11:10:09.527Z,61.26
2019-02-19T11:11:09.518Z,61.21
2019-02-19T11:12:09.507Z,61.92
2019-02-19T11:13:09.519Z,60.60
2019-02-19T11:14:09.484Z,59.88
2019-02-19T11:15:09.534Z,59.30
2019-02-19T11:16:09.476Z,59.80
2019-02-19T11:17:09.450Z,58.81
2019-02-19T11:18:09.467Z,59.37
2019-02-19T11:19:09.434Z,58.45
2019-02-19T11:20:09.421Z,57.60
2019-02-19T11:21:09.406Z,57.81
2019-02-19T11:22:09.403Z,57.81
2019-02-19T11:23:09.436Z,56.48
2019-02-19T11:24:09.370Z,56.35
2019-02-19T11:25:09.361Z,56.38
2019-02-19T11:26:09.677Z,56.27
2019-02-19T11:27:09.340Z,54.33
2019-02-19T11:28:09.328Z,54.64
2019-02-19T11:29:09.341Z,54.23
2019-02-19T11:30:09.308Z,54.61
2019-02-19T11:31:10.333Z,53.49
2019-02-19T11:32:09.338Z,54.90
2019-02-19T11:33:09.273Z,54.74
2019-02-19T11:34:09.318Z,55.41
2019-02-19T11:35:09.251Z,52.45
2019-02-19T11:36:09.244Z,52.27
2019-02-19T11:37:09.251Z,53.98
2019-02-19T11:38:09.238Z,53.64
2019-02-19T11:39:09.310Z,53.55
2019-02-19T11:40:09.229Z,53.64
2019-02-19T11:41:09.221Z,54.33
2019-02-19T11:42:09.183Z,52.50
2019-02-19T11:43:09.160Z,51.99
2019-02-19T11:44:09.173Z,52.29
2019-02-19T11:45:09.193Z,54.31
2019-02-19T11:46:09.129Z,53.47
2019-02-19T11:47:09.156Z,53.67
2019-02-19T11:48:09.126Z,53.55
2019-02-19T11:49:09.167Z,53.67
2019-02-19T11:50:09.130Z,52.42
2019-02-19T11:51:09.105Z,52.81
2019-02-19T11:52:09.078Z,53.95
2019-02-19T11:53:09.083Z,54.59
2019-02-19T11:54:09.101Z,52.27
2019-02-19T11:55:09.047Z,53.23
2019-02-19T11:56:09.035Z,53.39
2019-02-19T11:57:09.049Z,52.04
2019-02-19T11:58:09.032Z,51.86
2019-02-19T11:59:09.049Z,51.51
2019-02-19T12:00:08.986Z,50.61
2019-02-19T12:01:08.985Z,50.61
2019-02-19T12:02:08.954Z,53.23
2019-02-19T12:03:08.942Z,53.01
2019-02-19T12:04:08.952Z,52.37
2019-02-19T12:05:08.923Z,51.65
2019-02-19T12:06:08.906Z,52.72
2019-02-19T12:07:08.915Z,54.05
2019-02-19T12:08:08.889Z,53.77
2019-02-19T12:09:08.898Z,52.22
2019-02-19T12:10:08.862Z,50.87
2019-02-19T12:11:08.858Z,50.74
2019-02-19T12:12:08.855Z,50.74
2019-02-19T12:13:08.843Z,50.23
2019-02-19T12:14:08.995Z,50.28
2019-02-19T12:15:08.819Z,51.12
2019-02-19T12:16:08.807Z,51.51
2019-02-19T12:17:08.786Z,51.07
2019-02-19T12:18:08.775Z,51.07
2019-02-19T12:19:08.802Z,50.46
2019-02-19T12:20:08.755Z,50.46
2019-02-19T12:21:10.546Z,50.03
2019-02-19T12:22:08.731Z,52.25
2019-02-19T12:23:08.718Z,52.55
2019-02-19T12:24:08.708Z,53.42
2019-02-19T12:25:08.722Z,54.41
2019-02-19T12:26:08.685Z,51.68
2019-02-19T12:27:08.995Z,51.33
2019-02-19T12:28:08.666Z,49.07
2019-02-19T12:29:08.653Z,49.40
2019-02-19T12:30:08.668Z,49.50
2019-02-19T12:31:08.643Z,49.40
2019-02-19T12:32:08.619Z,49.19
2019-02-19T12:33:08.613Z,48.89
2019-02-19T12:34:08.605Z,49.17
2019-02-19T12:35:08.625Z,48.96
2019-02-19T12:36:08.576Z,47.82
2019-02-19T12:37:09.334Z,47.39
2019-02-19T12:38:08.554Z,46.48
2019-02-19T12:39:08.544Z,46.78
2019-02-19T12:40:08.558Z,47.37
2019-02-19T12:41:08.519Z,48.21
2019-02-19T12:42:08.522Z,47.05
2019-02-19T12:43:08.499Z,46.60
2019-02-19T12:44:08.488Z,47.19
2019-02-19T12:45:08.506Z,47.47
2019-02-19T12:46:08.462Z,47.21
2019-02-19T12:47:08.454Z,49.40
2019-02-19T12:48:08.448Z,48.05
2019-02-19T12:49:08.433Z,48.23
2019-02-19T12:50:08.442Z,47.11
2019-02-19T12:51:08.409Z,46.76
2019-02-19T12:52:08.397Z,46.37