createdAt,value
2023-02-24T00:01:24.823Z,26.10
2023-02-24T00:03:56.726Z,28.27
2023-02-24T00:06:36.866Z,29.10
2023-02-24T00:09:06.193Z,29.50
2023-02-24T00:11:33.074Z,30.83
2023-02-24T00:13:59.909Z,29.47
2023-02-24T00:16:27.091Z,33.10
2023-02-24T00:18:53.676Z,31.33
2023-02-24T00:21:20.328Z,28.70
2023-02-24T00:23:47.088Z,29.23
2023-02-24T00:26:14.290Z,28.47
2023-02-24T00:28:40.940Z,28.87
2023-02-24T00:31:11.234Z,27.33
2023-02-24T00:33:39.269Z,24.37
2023-02-24T00:36:15.849Z,24.07
2023-02-24T00:38:45.247Z,22.93
2023-02-24T00:41:14.218Z,21.87
2023-02-24T00:43:41.086Z,23.20
2023-02-24T00:46:11.524Z,21.93
2023-02-24T00:48:40.474Z,22.73
2023-02-24T00:51:07.878Z,29.93
2023-02-24T00:53:34.190Z,36.20
2023-02-24T00:56:00.814Z,52.50
2023-02-24T00:58:30.009Z,58.43
2023-02-24T01:00:57.454Z,65.27
2023-02-24T01:03:26.016Z,71.57
2023-02-24T01:05:52.700Z,71.47
2023-02-24T01:08:21.644Z,75.00
2023-02-24T01:11:18.188Z,73.57
2023-02-24T01:13:45.625Z,68.30
2023-02-24T01:16:18.646Z,73.53
2023-02-24T01:18:47.826Z,80.07
2023-02-24T01:21:14.819Z,85.20
2023-02-24T01:23:42.450Z,78.80
2023-02-24T01:26:09.848Z,76.63
2023-02-24T01:28:37.569Z,82.93
2023-02-24T01:31:05.322Z,89.87
2023-02-24T01:33:37.305Z,87.50
2023-02-24T01:36:12.247Z,85.23
2023-02-24T01:38:39.206Z,83.33
2023-02-24T01:41:05.589Z,81.33
2023-02-24T01:43:33.061Z,81.13
2023-02-24T01:45:59.602Z,77.93
2023-02-24T01:48:26.613Z,81.93
2023-02-24T01:50:53.082Z,86.63
2023-02-24T01:53:19.728Z,79.13
2023-02-24T01:55:47.208Z,82.70
2023-02-24T01:58:16.349Z,80.80
2023-02-24T02:00:46.954Z,70.13
2023-02-24T02:03:33.635Z,69.17
2023-02-24T02:06:01.969Z,62.10
2023-02-24T02:08:28.469Z,68.17
2023-02-24T02:10:58.870Z,59.07
2023-02-24T02:13:26.590Z,60.53
2023-02-24T02:16:16.250Z,55.60
2023-02-24T02:18:47.590Z,45.07
2023-02-24T02:21:18.849Z,42.63
2023-02-24T02:23:53.940Z,40.70
2023-02-24T02:26:36.294Z,39.73
2023-02-24T02:29:05.569Z,32.90
2023-02-24T02:31:35.011Z,36.33
2023-02-24T02:34:07.137Z,31.13
2023-02-24T02:36:39.500Z,34.43
2023-02-24T02:39:12.289Z,34.07
2023-02-24T02:41:47.722Z,35.97
2023-02-24T02:44:22.962Z,32.90
2023-02-24T02:46:53.492Z,37.60
2023-02-24T02:49:22.185Z,33.43
2023-02-24T02:51:52.892Z,34.03
2023-02-24T02:54:27.063Z,37.17
2023-02-24T02:57:12.237Z,37.00
2023-02-24T02:59:42.723Z,38.27
2023-02-24T03:02:14.898Z,38.63
2023-02-24T03:04:44.566Z,40.27
2023-02-24T03:07:13.579Z,40.50
2023-02-24T03:09:41.204Z,40.50
2023-02-24T03:12:12.352Z,42.23
2023-02-24T03:14:40.332Z,44.50
2023-02-24T03:17:16.210Z,45.37
2023-02-24T03:19:43.775Z,41.07
2023-02-24T03:22:12.400Z,35.80
2023-02-24T03:24:42.713Z,38.10
2023-02-24T03:27:12.993Z,42.87
2023-02-24T03:29:53.900Z,46.37
2023-02-24T03:32:23.173Z,49.73
2023-02-24T03:34:49.541Z,51.73
2023-02-24T03:37:15.982Z,53.10
2023-02-24T03:39:42.770Z,51.20
2023-02-24T03:42:19.297Z,48.70
2023-02-24T03:44:45.740Z,47.77
2023-02-24T03:47:12.824Z,48.90
2023-02-24T03:49:43.462Z,42.73
2023-02-24T03:52:09.730Z,46.50
2023-02-24T03:54:44.857Z,46.17
2023-02-24T03:57:23.020Z,42.77
2023-02-24T03:59:49.301Z,50.57
2023-02-24T04:02:28.443Z,39.17
2023-02-24T04:05:03.616Z,43.20
2023-02-24T04:07:53.338Z,43.60
2023-02-24T04:10:19.677Z,43.27
2023-02-24T04:12:50.442Z,42.63
2023-02-24T04:15:26.336Z,38.33
2023-02-24T04:18:01.112Z,34.53
2023-02-24T04:20:30.755Z,28.70
2023-02-24T04:22:59.628Z,25.43
2023-02-24T04:25:26.673Z,28.77
2023-02-24T04:27:54.508Z,29.97
2023-02-24T04:30:21.849Z,27.73
2023-02-24T04:32:48.217Z,32.87
2023-02-24T04:35:19.191Z,27.70
2023-02-24T04:37:45.699Z,24.53
2023-02-24T04:40:13.109Z,19.57
2023-02-24T04:42:49.031Z,22.60
2023-02-24T04:45:16.872Z,22.73
2023-02-24T04:47:46.093Z,19.17
2023-02-24T04:50:22.647Z,20.33
2023-02-24T04:52:53.278Z,16.37
2023-02-24T04:55:22.206Z,19.70
2023-02-24T04:57:49.488Z,26.30
2023-02-24T05:00:22.667Z,34.50
2023-02-24T05:02:49.760Z,21.00
2023-02-24T05:05:25.672Z,23.10
2023-02-24T05:07:56.172Z,24.97
2023-02-24T05:10:27.696Z,20.20
2023-02-24T05:12:54.453Z,19.13
2023-02-24T05:15:20.753Z,21.50
2023-02-24T05:17:50.427Z,15.90
2023-02-24T05:20:35.518Z,19.30
2023-02-24T05:23:02.821Z,21.30
2023-02-24T05:25:31.478Z,19.13
2023-02-24T05:27:57.805Z,20.97
2023-02-24T05:30:24.224Z,19.50
2023-02-24T05:32:50.849Z,16.37
2023-02-24T05:35:17.213Z,19.57
2023-02-24T05:37:44.825Z,16.83
2023-02-24T05:40:13.433Z,15.40
2023-02-24T05:42:40.796Z,38.53
2023-02-24T05:45:08.934Z,24.47
2023-02-24T05:47:36.576Z,21.00
2023-02-24T05:50:03.315Z,17.63
2023-02-24T05:52:29.565Z,13.67
2023-02-24T05:54:55.905Z,16.60
2023-02-24T05:57:24.904Z,24.43
2023-02-24T05:59:51.240Z,16.03
2023-02-24T06:02:27.070Z,13.10
2023-02-24T06:04:56.962Z,12.73
2023-02-24T06:07:24.743Z,16.53
2023-02-24T06:09:53.841Z,17.27
2023-02-24T06:12:21.660Z,15.97
2023-02-24T06:14:48.214Z,18.07
2023-02-24T06:17:18.444Z,18.97
2023-02-24T06:19:45.447Z,15.40
2023-02-24T06:22:12.567Z,14.70
2023-02-24T06:24:44.063Z,20.50
2023-02-24T06:27:17.482Z,16.43
2023-02-24T06:29:53.810Z,16.97
2023-02-24T06:32:23.509Z,15.00
2023-02-24T06:34:51.643Z,16.17
2023-02-24T06:37:18.259Z,17.57
2023-02-24T06:39:44.677Z,14.83
2023-02-24T06:42:11.941Z,37.33
2023-02-24T06:44:39.492Z,28.03
2023-02-24T06:47:07.242Z,17.83
2023-02-24T06:49:33.909Z,20.57
2023-02-24T06:52:00.612Z,18.77
2023-02-24T06:54:30.369Z,16.87
2023-02-24T06:56:58.012Z,33.80
2023-02-24T06:59:28.481Z,11.70
2023-02-24T07:01:59.064Z,13.83
2023-02-24T07:04:28.533Z,19.50
2023-02-24T07:06:56.593Z,16.03
2023-02-24T07:09:24.273Z,16.17
2023-02-24T07:11:52.516Z,17.20
2023-02-24T07:14:22.347Z,10.93
2023-02-24T07:16:53.978Z,16.33
2023-02-24T07:19:22.096Z,21.27
2023-02-24T07:21:52.395Z,14.93
2023-02-24T07:24:24.808Z,18.73
2023-02-24T07:26:58.210Z,13.53
2023-02-24T07:29:25.396Z,13.93
2023-02-24T07:31:54.973Z,16.90
2023-02-24T07:34:24.478Z,17.83
2023-02-24T07:36:51.896Z,18.60
2023-02-24T07:39:19.378Z,15.00
2023-02-24T07:41:49.399Z,19.60
2023-02-24T07:44:17.382Z,19.83
2023-02-24T07:46:43.887Z,67.60
2023-02-24T07:49:12.083Z,18.67
2023-02-24T07:51:38.575Z,16.53
2023-02-24T07:54:05.263Z,15.60
2023-02-24T07:56:32.841Z,19.30
2023-02-24T07:59:07.737Z,15.10
2023-02-24T08:01:38.779Z,9.07
2023-02-24T08:04:08.035Z,14.50
2023-02-24T08:06:39.728Z,18.60
2023-02-24T08:09:20.489Z,12.87
2023-02-24T08:11:52.058Z,12.60
2023-02-24T08:14:23.522Z,17.87
2023-02-24T08:16:59.257Z,11.97
2023-02-24T08:19:33.046Z,13.13
2023-02-24T08:22:27.479Z,17.47
2023-02-24T08:25:06.168Z,11.77
2023-02-24T08:27:33.824Z,12.23
2023-02-24T08:30:03.339Z,22.17
2023-02-24T08:32:37.216Z,39.10
2023-02-24T08:35:05.535Z,13.53
2023-02-24T08:37:39.604Z,17.07
2023-02-24T08:40:29.630Z,12.60
2023-02-24T08:42:58.470Z,13.43
2023-02-24T08:45:33.312Z,15.83
2023-02-24T08:48:18.112Z,15.37
2023-02-24T08:50:45.521Z,9.90
2023-02-24T08:53:18.960Z,11.70
2023-02-24T08:55:45.920Z,14.37
2023-02-24T08:58:18.057Z,18.50
2023-02-24T09:00:53.382Z,17.73
2023-02-24T09:03:28.196Z,11.10
2023-02-24T09:05:57.448Z,17.03
2023-02-24T09:08:24.115Z,14.73
2023-02-24T09:10:50.805Z,14.27
2023-02-24T09:13:18.905Z,14.10
2023-02-24T09:15:45.197Z,20.03
2023-02-24T09:18:14.354Z,13.77
2023-02-24T09:20:59.560Z,20.43
2023-02-24T09:23:45.775Z,15.43
2023-02-24T09:26:13.971Z,14.07
2023-02-24T09:28:48.672Z,20.30
2023-02-24T09:31:17.083Z,17.13
2023-02-24T09:33:50.791Z,18.10
2023-02-24T09:36:27.865Z,16.03
2023-02-24T09:39:01.676Z,29.87
2023-02-24T09:41:34.004Z,21.47
2023-02-24T09:44:07.505Z,17.73
2023-02-24T09:46:36.428Z,18.43
2023-02-24T09:49:08.265Z,15.13
2023-02-24T09:51:42.253Z,12.30
2023-02-24T09:54:16.540Z,12.40
2023-02-24T09:56:49.213Z,15.70
2023-02-24T09:59:27.216Z,14.23
2023-02-24T10:02:02.207Z,11.87
2023-02-24T10:04:40.620Z,15.07
2023-02-24T10:07:12.350Z,12.67
2023-02-24T10:09:47.999Z,12.70
2023-02-24T10:12:17.650Z,11.43
2023-02-24T10:15:15.961Z,10.87
2023-02-24T10:17:47.522Z,10.63
2023-02-24T10:20:30.935Z,8.77
2023-02-24T10:23:04.916Z,14.43
2023-02-24T10:25:40.323Z,12.20
2023-02-24T10:28:20.041Z,12.77
2023-02-24T10:30:47.201Z,12.53
2023-02-24T10:33:37.726Z,11.73
2023-02-24T10:36:36.358Z,10.07
2023-02-24T10:39:08.335Z,11.67
2023-02-24T10:41:49.221Z,9.77
2023-02-24T10:44:25.217Z,8.10
2023-02-24T10:47:13.977Z,10.07
2023-02-24T10:49:56.643Z,10.17
2023-02-24T10:52:44.750Z,7.53
2023-02-24T10:55:28.344Z,10.47
2023-02-24T10:58:06.167Z,13.13
2023-02-24T11:00:51.881Z,9.03
2023-02-24T11:03:35.828Z,10.20
2023-02-24T11:06:05.667Z,11.13
2023-02-24T11:08:48.176Z,11.20
2023-02-24T11:11:33.993Z,8.47
2023-02-24T11:14:20.192Z,9.40
2023-02-24T11:17:06.547Z,7.50
2023-02-24T11:19:34.535Z,9.37
2023-02-24T11:22:02.199Z,10.20
2023-02-24T11:24:28.772Z,10.30
2023-02-24T11:26:55.014Z,9.20
2023-02-24T11:29:42.327Z,10.83
2023-02-24T11:32:30.166Z,11.60
2023-02-24T11:35:04.289Z,11.13
2023-02-24T11:37:40.011Z,9.87
2023-02-24T11:40:09.463Z,10.10
2023-02-24T11:42:39.027Z,12.47
2023-02-24T11:45:15.943Z,12.20
2023-02-24T11:47:44.735Z,8.20
2023-02-24T11:50:13.867Z,7.80
2023-02-24T11:52:43.450Z,11.97
2023-02-24T11:55:28.337Z,8.43
2023-02-24T11:57:59.103Z,13.73
2023-02-24T12:00:30.722Z,7.50
2023-02-24T12:03:09.519Z,8.93
2023-02-24T12:05:38.992Z,8.07
2023-02-24T12:08:10.769Z,7.97
2023-02-24T12:10:47.442Z,13.73
2023-02-24T12:13:21.178Z,10.00
2023-02-24T12:15:55.258Z,7.47
2023-02-24T12:18:27.560Z,13.47
2023-02-24T12:21:08.131Z,12.57
2023-02-24T12:23:35.261Z,11.60
2023-02-24T12:26:13.423Z,9.90
2023-02-24T12:28:40.677Z,11.53
2023-02-24T12:31:14.865Z,9.57
2023-02-24T12:33:52.199Z,11.57
2023-02-24T12:36:37.913Z,7.77
2023-02-24T12:39:07.025Z,12.13
2023-02-24T12:41:34.934Z,9.67
2023-02-24T12:44:29.122Z,10.73
2023-02-24T12:47:21.530Z,13.67
2023-02-24T12:49:47.885Z,9.93
2023-02-24T12:52:26.023Z,9.90
2023-02-24T12:55:06.067Z,13.20
2023-02-24T12:57:37.077Z,8.57
2023-02-24T13:00:07.806Z,9.03
2023-02-24T13:02:34.247Z,11.17
2023-02-24T13:05:16.803Z,9.13
2023-02-24T13:07:52.758Z,10.13
2023-02-24T13:10:19.157Z,7.80
2023-02-24T13:12:51.932Z,8.20
2023-02-24T13:15:22.819Z,7.93
2023-02-24T13:17:51.694Z,9.50
2023-02-24T13:20:30.351Z,9.67
2023-02-24T13:22:57.676Z,8.33
2023-02-24T13:25:30.003Z,8.83
2023-02-24T13:27:56.336Z,10.77
2023-02-24T13:30:25.924Z,9.70
2023-02-24T13:33:06.598Z,9.87
2023-02-24T13:35:34.458Z,13.37
2023-02-24T13:38:21.642Z,9.97
2023-02-24T13:40:47.975Z,12.03
2023-02-24T13:43:23.208Z,11.13
2023-02-24T13:45:54.408Z,18.83
2023-02-24T13:48:39.665Z,18.30
2023-02-24T13:51:15.127Z,9.83
2023-02-24T13:53:59.493Z,11.57
2023-02-24T13:56:32.014Z,11.23
2023-02-24T13:59:20.039Z,11.10
2023-02-24T14:01:51.330Z,11.33
2023-02-24T14:04:29.613Z,11.20
2023-02-24T14:06:58.236Z,10.80
2023-02-24T14:09:35.019Z,13.00
2023-02-24T14:12:03.852Z,10.20
2023-02-24T14:14:30.651Z,10.30
2023-02-24T14:16:56.980Z,10.57
2023-02-24T14:19:24.088Z,9.33
2023-02-24T14:21:51.830Z,11.30
2023-02-24T14:24:19.280Z,10.47
2023-02-24T14:26:45.555Z,10.83
2023-02-24T14:29:13.941Z,8.63
2023-02-24T14:31:41.203Z,13.47
2023-02-24T14:34:13.474Z,12.10
2023-02-24T14:36:43.831Z,10.23
2023-02-24T14:39:18.427Z,8.33
2023-02-24T14:41:45.536Z,11.80
2023-02-24T14:44:17.877Z,14.40
2023-02-24T14:46:51.814Z,8.43
2023-02-24T14:49:19.771Z,11.37
2023-02-24T14:51:46.877Z,7.57
2023-02-24T14:54:17.665Z,12.23
2023-02-24T14:56:43.976Z,10.77
2023-02-24T14:59:29.074Z,10.27
2023-02-24T15:01:56.691Z,13.27
2023-02-24T15:04:32.139Z,13.13
2023-02-24T15:06:58.692Z,14.43
2023-02-24T15:09:27.407Z,10.43
2023-02-24T15:11:55.854Z,11.43
2023-02-24T15:14:25.107Z,11.50
2023-02-24T15:16:53.049Z,11.53
2023-02-24T15:19:44.043Z,13.50
2023-02-24T15:22:18.588Z,10.40
2023-02-24T15:24:44.876Z,12.53
2023-02-24T15:27:14.166Z,9.90
2023-02-24T15:29:41.473Z,15.93
2023-02-24T15:32:15.723Z,12.13
2023-02-24T15:34:44.291Z,10.87
2023-02-24T15:37:15.377Z,14.73
2023-02-24T15:39:43.280Z,13.63
2023-02-24T15:42:15.734Z,13.13
2023-02-24T15:44:58.381Z,9.67
2023-02-24T15:47:39.984Z,52.23
2023-02-24T15:50:06.466Z,11.07
2023-02-24T15:52:32.748Z,13.60
2023-02-24T15:55:00.398Z,10.00
2023-02-24T15:57:28.933Z,11.37
2023-02-24T15:59:55.234Z,17.90
2023-02-24T16:02:22.734Z,10.60
2023-02-24T16:04:49.601Z,13.53
2023-02-24T16:07:17.526Z,14.07
2023-02-24T16:09:45.408Z,12.27
2023-02-24T16:12:32.955Z,13.37
2023-02-24T16:15:02.766Z,11.50
2023-02-24T16:17:41.916Z,11.50
2023-02-24T16:20:12.552Z,10.77
2023-02-24T16:22:38.795Z,11.13
2023-02-24T16:25:05.501Z,10.97
2023-02-24T16:27:32.176Z,8.43
2023-02-24T16:29:58.739Z,8.80
2023-02-24T16:32:26.949Z,9.13
2023-02-24T16:34:53.377Z,11.63
2023-02-24T16:37:21.418Z,9.63
2023-02-24T16:39:49.320Z,6.60
2023-02-24T16:42:20.247Z,12.30
2023-02-24T16:44:48.369Z,11.63
2023-02-24T16:47:20.357Z,11.97
2023-02-24T16:49:47.227Z,9.00
2023-02-24T16:52:14.140Z,8.90
2023-02-24T16:54:40.456Z,8.93
2023-02-24T16:57:06.797Z,13.07
2023-02-24T16:59:33.139Z,11.83
2023-02-24T17:01:59.643Z,11.43
2023-02-24T17:04:26.024Z,10.97
2023-02-24T17:06:52.342Z,12.23
2023-02-24T17:09:18.582Z,9.37
2023-02-24T17:11:45.090Z,11.67
2023-02-24T17:14:15.939Z,9.00
2023-02-24T17:16:42.320Z,9.43
2023-02-24T17:19:08.717Z,8.37
2023-02-24T17:21:35.219Z,14.17
2023-02-24T17:24:01.477Z,11.83
2023-02-24T17:26:27.779Z,70.33
2023-02-24T17:28:54.080Z,14.50
2023-02-24T17:31:20.432Z,12.00
2023-02-24T17:33:46.723Z,15.47
2023-02-24T17:36:13.029Z,13.90
2023-02-24T17:38:39.340Z,13.07
2023-02-24T17:41:05.982Z,17.10
2023-02-24T17:43:32.296Z,16.23
2023-02-24T17:46:01.697Z,24.10
2023-02-24T17:48:28.053Z,16.13
2023-02-24T17:50:54.431Z,16.27
2023-02-24T17:53:20.682Z,15.73
2023-02-24T17:56:01.805Z,17.00
2023-02-24T17:58:28.806Z,18.80
2023-02-24T18:00:55.147Z,18.23
2023-02-24T18:03:21.465Z,21.83
2023-02-24T18:05:47.783Z,16.63
2023-02-24T18:08:14.603Z,15.10
2023-02-24T18:10:40.905Z,12.13
2023-02-24T18:13:07.272Z,15.73
2023-02-24T18:15:33.556Z,14.73
2023-02-24T18:17:59.817Z,17.13
2023-02-24T18:20:26.114Z,20.90
2023-02-24T18:22:52.413Z,19.23
2023-02-24T18:25:18.810Z,24.23
2023-02-24T18:27:45.072Z,20.77
2023-02-24T18:30:12.921Z,22.57
2023-02-24T18:32:44.288Z,21.07
2023-02-24T18:35:11.999Z,20.00
2023-02-24T18:37:38.255Z,22.10
2023-02-24T18:40:04.740Z,22.47
2023-02-24T18:42:31.122Z,22.50
2023-02-24T18:44:57.419Z,22.90
2023-02-24T18:47:23.639Z,22.17
2023-02-24T18:49:49.907Z,21.53
2023-02-24T18:52:16.213Z,18.00
2023-02-24T18:54:42.466Z,20.73
2023-02-24T18:57:08.982Z,18.63
2023-02-24T18:59:35.267Z,42.10
2023-02-24T19:02:01.638Z,44.23
2023-02-24T19:04:28.155Z,17.23
2023-02-24T19:06:54.694Z,16.03
2023-02-24T19:09:21.721Z,17.20
2023-02-24T19:11:49.403Z,21.27
2023-02-24T19:14:15.848Z,15.80
2023-02-24T19:16:42.449Z,18.90
2023-02-24T19:19:11.495Z,20.53
2023-02-24T19:21:37.758Z,16.70
2023-02-24T19:24:07.949Z,13.43
2023-02-24T19:26:34.293Z,17.63
2023-02-24T19:29:00.740Z,12.17
2023-02-24T19:31:28.725Z,16.60
2023-02-24T19:33:55.920Z,16.47
2023-02-24T19:36:23.063Z,12.10
2023-02-24T19:38:49.750Z,18.13
2023-02-24T19:41:16.031Z,15.50
2023-02-24T19:43:42.398Z,10.23
2023-02-24T19:46:10.219Z,22.17
2023-02-24T19:48:36.704Z,12.90
2023-02-24T19:51:13.980Z,10.77
2023-02-24T19:53:40.644Z,9.27
2023-02-24T19:56:07.159Z,8.97
2023-02-24T19:58:33.791Z,9.57
2023-02-24T20:01:10.474Z,10.90
2023-02-24T20:03:40.610Z,6.33
2023-02-24T20:06:15.635Z,10.83
2023-02-24T20:08:41.900Z,7.60
2023-02-24T20:11:08.181Z,6.10
2023-02-24T20:13:34.469Z,6.87
2023-02-24T20:16:08.032Z,8.03
2023-02-24T20:18:34.357Z,9.60
2023-02-24T20:21:01.203Z,7.97
2023-02-24T20:23:28.051Z,8.90
2023-02-24T20:25:55.466Z,7.93
2023-02-24T20:28:22.369Z,9.73
2023-02-24T20:30:48.902Z,7.83
2023-02-24T20:33:15.932Z,5.63
2023-02-24T20:35:42.330Z,5.23
2023-02-24T20:38:08.751Z,7.00
2023-02-24T20:40:36.680Z,4.90
2023-02-24T20:43:04.935Z,5.93
2023-02-24T20:45:33.985Z,5.33
2023-02-24T20:48:00.686Z,7.43
2023-02-24T20:50:27.631Z,11.53
2023-02-24T20:52:56.608Z,7.07
2023-02-24T20:55:23.163Z,8.83
2023-02-24T20:57:49.857Z,6.07
2023-02-24T21:00:17.625Z,6.50
2023-02-24T21:02:43.999Z,8.77
2023-02-24T21:05:17.328Z,6.17
2023-02-24T21:07:43.956Z,11.13
2023-02-24T21:10:10.935Z,7.27
2023-02-24T21:12:37.367Z,8.63
2023-02-24T21:15:04.185Z,10.27
2023-02-24T21:17:30.813Z,11.47
2023-02-24T21:19:57.062Z,5.57
2023-02-24T21:22:23.479Z,10.87
2023-02-24T21:24:49.718Z,13.43
2023-02-24T21:27:16.006Z,10.27
2023-02-24T21:29:42.302Z,10.43
2023-02-24T21:32:08.648Z,9.67
2023-02-24T21:34:35.052Z,7.60
2023-02-24T21:37:02.952Z,10.13
2023-02-24T21:39:29.450Z,11.27
2023-02-24T21:41:55.752Z,8.63
2023-02-24T21:44:24.378Z,13.47
2023-02-24T21:46:51.000Z,10.87
2023-02-24T21:49:18.300Z,12.67
2023-02-24T21:51:48.439Z,12.07
2023-02-24T21:54:14.722Z,10.60
2023-02-24T21:56:41.400Z,8.20
2023-02-24T21:59:09.511Z,8.60
2023-02-24T22:01:37.625Z,9.20
2023-02-24T22:04:06.246Z,12.17
2023-02-24T22:06:33.646Z,13.67
2023-02-24T22:09:00.682Z,9.47
2023-02-24T22:11:26.986Z,11.87
2023-02-24T22:13:53.357Z,13.33
2023-02-24T22:16:21.136Z,13.67
2023-02-24T22:18:48.332Z,10.50
2023-02-24T22:21:19.169Z,12.53
2023-02-24T22:23:46.408Z,15.73
2023-02-24T22:26:13.480Z,12.33
2023-02-24T22:28:41.278Z,14.87
2023-02-24T22:31:09.039Z,11.60
2023-02-24T22:33:36.785Z,10.80
2023-02-24T22:36:07.638Z,21.63
2023-02-24T22:38:34.561Z,12.97
2023-02-24T22:41:01.574Z,12.13
2023-02-24T22:43:28.800Z,13.10
2023-02-24T22:45:59.401Z,14.90
2023-02-24T22:48:26.659Z,10.77
2023-02-24T22:50:57.127Z,13.57
2023-02-24T22:53:24.471Z,11.40
2023-02-24T22:55:51.340Z,9.67
2023-02-24T22:58:18.237Z,10.03
2023-02-24T23:00:46.177Z,15.07
2023-02-24T23:03:13.113Z,11.33
2023-02-24T23:05:40.666Z,16.17
2023-02-24T23:08:07.717Z,12.50
2023-02-24T23:10:34.330Z,13.97
2023-02-24T23:13:00.650Z,18.27
2023-02-24T23:15:27.002Z,15.63
2023-02-24T23:17:53.287Z,7.70
2023-02-24T23:20:19.670Z,10.87
2023-02-24T23:22:46.046Z,9.43
2023-02-24T23:25:12.676Z,15.63
2023-02-24T23:27:39.827Z,14.90
2023-02-24T23:30:08.401Z,20.57
2023-02-24T23:32:35.471Z,14.27
2023-02-24T23:35:01.928Z,10.27
2023-02-24T23:37:28.290Z,13.37
2023-02-24T23:39:54.599Z,11.03
2023-02-24T23:42:21.101Z,9.70
2023-02-24T23:44:49.328Z,15.17
2023-02-24T23:47:16.333Z,12.53
2023-02-24T23:49:48.470Z,8.57
2023-02-24T23:52:15.486Z,13.23
2023-02-24T23:54:41.991Z,15.50
2023-02-24T23:57:08.269Z,11.97
2023-02-24T23:59:34.660Z,13.27
