createdAt,value
2022-09-18T00:01:42.533Z,1.50
2022-09-18T00:04:15.032Z,2.27
2022-09-18T00:06:45.893Z,2.03
2022-09-18T00:09:16.891Z,1.47
2022-09-18T00:11:48.167Z,1.40
2022-09-18T00:14:20.497Z,1.23
2022-09-18T00:16:49.818Z,2.00
2022-09-18T00:19:20.194Z,1.20
2022-09-18T00:21:51.605Z,2.00
2022-09-18T00:24:22.250Z,3.20
2022-09-18T00:26:51.131Z,2.53
2022-09-18T00:29:19.787Z,3.27
2022-09-18T00:31:48.663Z,1.77
2022-09-18T00:34:18.795Z,1.63
2022-09-18T00:36:47.100Z,2.10
2022-09-18T00:39:16.221Z,1.90
2022-09-18T00:41:45.560Z,1.80
2022-09-18T00:44:39.100Z,2.60
2022-09-18T00:47:26.590Z,2.73
2022-09-18T00:50:03.287Z,2.30
2022-09-18T00:52:43.396Z,2.20
2022-09-18T00:55:13.032Z,1.97
2022-09-18T00:57:47.960Z,1.90
2022-09-18T01:00:16.862Z,2.43
2022-09-18T01:02:48.601Z,1.53
2022-09-18T01:05:30.969Z,1.97
2022-09-18T01:08:36.990Z,2.10
2022-09-18T01:11:31.448Z,1.87
2022-09-18T01:14:18.151Z,2.10
2022-09-18T01:16:59.949Z,1.77
2022-09-18T01:20:31.747Z,1.93
2022-09-18T01:23:38.238Z,1.80
2022-09-18T01:26:28.512Z,2.13
2022-09-18T01:29:06.237Z,2.00
2022-09-18T01:31:45.993Z,2.00
2022-09-18T01:34:22.067Z,1.87
2022-09-18T01:36:59.907Z,1.60
2022-09-18T01:39:38.654Z,1.90
2022-09-18T01:42:11.096Z,2.23
2022-09-18T01:44:46.029Z,2.17
2022-09-18T01:47:19.077Z,1.80
2022-09-18T01:49:53.292Z,2.27
2022-09-18T01:52:29.502Z,1.97
2022-09-18T01:55:01.836Z,2.03
2022-09-18T01:57:40.868Z,2.07
2022-09-18T02:00:13.927Z,1.93
2022-09-18T02:02:52.232Z,2.23
2022-09-18T02:05:30.501Z,2.17
2022-09-18T02:08:10.490Z,2.57
2022-09-18T02:10:49.137Z,2.73
2022-09-18T02:13:25.340Z,2.50
2022-09-18T02:16:04.512Z,3.00
2022-09-18T02:18:38.599Z,2.90
2022-09-18T02:21:14.374Z,3.20
2022-09-18T02:23:44.137Z,3.73
2022-09-18T02:26:15.699Z,4.03
2022-09-18T02:28:48.218Z,3.90
2022-09-18T02:31:18.000Z,3.87
2022-09-18T02:33:46.292Z,4.40
2022-09-18T02:36:57.037Z,3.80
2022-09-18T02:39:48.882Z,3.77
2022-09-18T02:42:40.134Z,3.87
2022-09-18T02:45:24.569Z,4.30
2022-09-18T02:48:35.895Z,4.50
2022-09-18T02:51:14.283Z,4.30
2022-09-18T02:53:53.118Z,4.23
2022-09-18T02:56:32.570Z,4.10
2022-09-18T02:59:10.999Z,4.43
2022-09-18T03:01:43.557Z,4.67
2022-09-18T03:04:20.462Z,4.30
2022-09-18T03:07:02.303Z,5.53
2022-09-18T03:09:32.930Z,5.03
2022-09-18T03:12:02.022Z,5.00
2022-09-18T03:14:34.399Z,4.43
2022-09-18T03:17:03.219Z,4.50
2022-09-18T03:19:34.522Z,4.70
2022-09-18T03:22:04.209Z,4.07
2022-09-18T03:24:36.310Z,4.60
2022-09-18T03:27:06.921Z,4.87
2022-09-18T03:29:35.446Z,4.87
2022-09-18T03:32:05.183Z,4.77
2022-09-18T03:34:43.393Z,4.60
2022-09-18T03:37:11.768Z,4.67
2022-09-18T03:39:41.051Z,4.93
2022-09-18T03:42:13.113Z,4.47
2022-09-18T03:44:41.855Z,5.40
2022-09-18T03:47:21.223Z,4.53
2022-09-18T03:49:51.139Z,5.20
2022-09-18T03:52:20.816Z,5.30
2022-09-18T03:54:57.414Z,5.13
2022-09-18T03:58:03.941Z,5.60
2022-09-18T04:00:45.215Z,5.60
2022-09-18T04:03:21.622Z,4.77
2022-09-18T04:06:23.534Z,5.10
2022-09-18T04:09:21.001Z,4.83
2022-09-18T04:11:52.136Z,5.20
2022-09-18T04:14:20.879Z,5.10
2022-09-18T04:16:49.924Z,5.13
2022-09-18T04:19:18.249Z,4.50
2022-09-18T04:21:48.326Z,4.73
2022-09-18T04:24:16.587Z,4.00
2022-09-18T04:26:47.873Z,4.80
2022-09-18T04:29:16.334Z,4.53
2022-09-18T04:31:45.635Z,5.67
2022-09-18T04:34:17.534Z,4.20
2022-09-18T04:36:47.598Z,4.27
2022-09-18T04:39:16.044Z,3.50
2022-09-18T04:41:45.507Z,3.20
2022-09-18T04:44:15.729Z,3.20
2022-09-18T04:46:44.945Z,3.83
2022-09-18T04:49:14.800Z,3.00
2022-09-18T04:51:43.688Z,3.13
2022-09-18T04:54:14.022Z,2.90
2022-09-18T04:56:42.458Z,2.70
2022-09-18T04:59:11.084Z,2.60
2022-09-18T05:01:42.821Z,2.57
2022-09-18T05:04:16.384Z,2.70
2022-09-18T05:06:59.909Z,2.47
2022-09-18T05:09:29.581Z,2.40
2022-09-18T05:11:58.028Z,2.30
2022-09-18T05:14:26.666Z,2.17
2022-09-18T05:16:59.936Z,2.17
2022-09-18T05:19:36.348Z,2.13
2022-09-18T05:22:13.505Z,2.07
2022-09-18T05:24:48.085Z,2.20
2022-09-18T05:27:16.573Z,2.17
2022-09-18T05:29:45.565Z,2.93
2022-09-18T05:32:20.292Z,2.30
2022-09-18T05:34:49.238Z,2.57
2022-09-18T05:37:19.791Z,2.30
2022-09-18T05:39:54.656Z,2.10
2022-09-18T05:42:23.069Z,2.23
2022-09-18T05:44:51.401Z,2.00
2022-09-18T05:47:24.597Z,1.60
2022-09-18T05:49:52.884Z,2.03
2022-09-18T05:52:24.963Z,2.37
2022-09-18T05:54:55.605Z,2.47
2022-09-18T05:57:23.925Z,2.00
2022-09-18T05:59:52.463Z,2.10
2022-09-18T06:02:21.498Z,2.13
2022-09-18T06:05:10.325Z,2.50
2022-09-18T06:07:39.597Z,2.30
2022-09-18T06:10:09.919Z,2.10
2022-09-18T06:12:38.167Z,2.47
2022-09-18T06:15:08.521Z,2.10
2022-09-18T06:17:37.858Z,2.20
2022-09-18T06:20:09.401Z,1.90
2022-09-18T06:22:38.056Z,2.50
2022-09-18T06:25:11.431Z,2.53
2022-09-18T06:27:40.117Z,2.50
2022-09-18T06:30:09.773Z,2.30
2022-09-18T06:32:38.068Z,2.00
2022-09-18T06:35:07.897Z,1.90
2022-09-18T06:37:36.973Z,2.70
2022-09-18T06:40:26.673Z,2.57
2022-09-18T06:43:13.698Z,2.37
2022-09-18T06:46:02.242Z,2.23
2022-09-18T06:48:38.235Z,2.57
2022-09-18T06:51:07.702Z,2.50
2022-09-18T06:53:48.871Z,2.33
2022-09-18T06:56:18.564Z,2.37
2022-09-18T06:58:46.804Z,2.40
2022-09-18T07:01:20.973Z,2.23
2022-09-18T07:03:52.280Z,2.10
2022-09-18T07:06:27.305Z,2.37
2022-09-18T07:08:57.261Z,2.17
2022-09-18T07:11:51.144Z,2.37
2022-09-18T07:14:19.402Z,2.37
2022-09-18T07:16:50.031Z,2.47
2022-09-18T07:19:19.405Z,2.30
2022-09-18T07:21:47.708Z,2.40
2022-09-18T07:24:16.132Z,2.40
2022-09-18T07:26:44.941Z,2.60
2022-09-18T07:29:14.682Z,2.20
2022-09-18T07:31:43.023Z,2.83
2022-09-18T07:34:13.080Z,2.60
2022-09-18T07:36:41.366Z,2.50
2022-09-18T07:39:09.664Z,2.70
2022-09-18T07:41:57.243Z,2.40
2022-09-18T07:44:27.645Z,2.27
2022-09-18T07:46:56.289Z,2.43
2022-09-18T07:49:25.330Z,3.67
2022-09-18T07:51:53.939Z,2.50
2022-09-18T07:54:22.268Z,2.27
2022-09-18T07:57:13.323Z,2.33
2022-09-18T07:59:57.020Z,2.20
2022-09-18T08:02:25.887Z,2.30
2022-09-18T08:04:55.216Z,1.83
2022-09-18T08:07:36.649Z,2.17
2022-09-18T08:10:22.619Z,2.50
2022-09-18T08:13:17.013Z,3.80
2022-09-18T08:15:59.393Z,2.67
2022-09-18T08:18:50.581Z,2.10
2022-09-18T08:21:51.239Z,2.20
2022-09-18T08:24:19.726Z,2.10
2022-09-18T08:26:48.376Z,2.50
2022-09-18T08:29:19.206Z,2.00
2022-09-18T08:31:55.643Z,2.20
2022-09-18T08:34:24.532Z,1.90
2022-09-18T08:36:53.175Z,3.77
2022-09-18T08:39:26.832Z,2.53
2022-09-18T08:42:37.670Z,1.97
2022-09-18T08:45:32.302Z,2.47
2022-09-18T08:48:12.890Z,2.20
2022-09-18T08:50:55.969Z,2.43
2022-09-18T08:53:33.945Z,2.97
2022-09-18T08:56:26.538Z,2.40
2022-09-18T08:59:29.062Z,2.40
2022-09-18T09:02:24.963Z,3.73
2022-09-18T09:05:04.476Z,2.37
2022-09-18T09:08:07.966Z,8.30
2022-09-18T09:10:47.128Z,2.83
2022-09-18T09:13:55.225Z,2.37
2022-09-18T09:16:34.498Z,5.07
2022-09-18T09:19:21.159Z,3.40
2022-09-18T09:22:04.808Z,2.77
2022-09-18T09:24:37.336Z,2.80
2022-09-18T09:27:20.929Z,2.63
2022-09-18T09:30:18.482Z,2.50
2022-09-18T09:33:22.359Z,1.87
2022-09-18T09:36:15.032Z,2.40
2022-09-18T09:38:59.006Z,2.50
2022-09-18T09:41:38.246Z,2.23
2022-09-18T09:44:30.114Z,2.50
2022-09-18T09:47:15.718Z,2.53
2022-09-18T09:50:01.061Z,2.00
2022-09-18T09:52:31.885Z,2.47
2022-09-18T09:55:27.207Z,1.70
2022-09-18T09:58:15.663Z,1.80
2022-09-18T10:01:02.621Z,2.30
2022-09-18T10:03:45.975Z,2.40
2022-09-18T10:06:34.431Z,1.60
2022-09-18T10:09:15.546Z,1.70
2022-09-18T10:11:59.641Z,1.90
2022-09-18T10:14:36.469Z,1.80
2022-09-18T10:17:07.152Z,1.47
2022-09-18T10:19:40.375Z,1.90
2022-09-18T10:22:14.425Z,1.63
2022-09-18T10:25:01.839Z,1.80
2022-09-18T10:27:32.711Z,2.33
2022-09-18T10:30:01.017Z,1.70
2022-09-18T10:32:43.827Z,2.07
2022-09-18T10:35:46.305Z,2.13
2022-09-18T10:38:34.734Z,2.10
2022-09-18T10:41:35.721Z,1.60
2022-09-18T10:44:23.587Z,1.80
2022-09-18T10:47:04.815Z,1.50
2022-09-18T10:49:37.505Z,1.70
2022-09-18T10:52:30.032Z,1.60
2022-09-18T10:55:17.139Z,1.67
2022-09-18T10:58:08.297Z,2.00
2022-09-18T11:00:49.564Z,1.70
2022-09-18T11:03:26.757Z,1.50
2022-09-18T11:05:59.804Z,1.70
2022-09-18T11:08:33.808Z,1.40
2022-09-18T11:11:06.962Z,1.33
2022-09-18T11:13:45.877Z,1.60
2022-09-18T11:16:27.190Z,1.10
2022-09-18T11:19:13.230Z,1.90
2022-09-18T11:21:48.431Z,1.63
2022-09-18T11:24:25.170Z,2.93
2022-09-18T11:27:01.819Z,1.60
2022-09-18T11:29:33.962Z,1.30
2022-09-18T11:32:18.196Z,1.40
2022-09-18T11:34:53.747Z,1.50
2022-09-18T11:37:32.854Z,1.80
2022-09-18T11:40:07.673Z,2.17
2022-09-18T11:42:45.978Z,2.28
2022-09-18T11:45:41.829Z,1.30
2022-09-18T11:48:25.636Z,1.58
2022-09-18T11:50:58.431Z,1.42
2022-09-18T11:53:31.278Z,1.00
2022-09-18T11:56:08.161Z,1.20
2022-09-18T11:58:45.094Z,1.30
2022-09-18T12:01:27.473Z,1.10
2022-09-18T12:04:07.722Z,1.10
2022-09-18T12:06:45.210Z,1.40
2022-09-18T12:09:19.915Z,1.13
2022-09-18T12:12:00.516Z,1.25
2022-09-18T12:14:41.092Z,0.95
2022-09-18T12:17:28.824Z,1.10
2022-09-18T12:20:03.427Z,0.90
2022-09-18T12:22:44.113Z,1.20
2022-09-18T12:25:17.925Z,1.20
2022-09-18T12:28:36.093Z,1.10
2022-09-18T12:31:15.409Z,1.02
2022-09-18T12:33:56.155Z,1.10
2022-09-18T12:36:50.442Z,1.38
2022-09-18T12:39:49.323Z,1.17
2022-09-18T12:42:31.367Z,1.20
2022-09-18T12:45:36.456Z,1.10
2022-09-18T12:48:36.829Z,1.10
2022-09-18T12:51:29.844Z,1.17
2022-09-18T12:54:20.900Z,1.10
2022-09-18T12:57:11.558Z,1.48
2022-09-18T13:00:00.111Z,1.27
2022-09-18T13:02:51.617Z,1.10
2022-09-18T13:05:29.375Z,1.15
2022-09-18T13:08:06.576Z,1.48
2022-09-18T13:10:42.591Z,1.40
2022-09-18T13:13:17.201Z,1.30
2022-09-18T13:15:52.623Z,1.75
2022-09-18T13:18:36.216Z,1.25
2022-09-18T13:21:19.162Z,1.17
2022-09-18T13:23:49.172Z,1.42
2022-09-18T13:26:20.957Z,2.20
2022-09-18T13:28:50.446Z,1.75
2022-09-18T13:31:28.850Z,1.38
2022-09-18T13:34:01.370Z,1.10
2022-09-18T13:36:35.367Z,1.58
2022-09-18T13:39:08.244Z,1.30
2022-09-18T13:41:47.592Z,0.88
2022-09-18T13:44:23.005Z,1.10
2022-09-18T13:46:55.189Z,1.40
2022-09-18T13:49:30.993Z,1.05
2022-09-18T13:52:44.153Z,1.17
2022-09-18T13:55:51.224Z,1.50
2022-09-18T13:58:52.541Z,1.00
2022-09-18T14:02:01.167Z,1.33
2022-09-18T14:05:26.545Z,1.23
2022-09-18T14:08:37.175Z,1.55
2022-09-18T14:11:17.598Z,1.10
2022-09-18T14:13:54.491Z,1.95
2022-09-18T14:16:38.964Z,2.00
2022-09-18T14:19:31.232Z,2.05
2022-09-18T14:22:01.771Z,1.98
2022-09-18T14:25:00.013Z,1.58
2022-09-18T14:27:43.074Z,1.50
2022-09-18T14:30:21.273Z,1.35
2022-09-18T14:33:05.250Z,1.40
2022-09-18T14:35:42.540Z,1.30
2022-09-18T14:38:25.858Z,1.10
2022-09-18T14:41:02.648Z,1.10
2022-09-18T14:43:31.094Z,1.30
2022-09-18T14:46:01.348Z,1.20
2022-09-18T14:48:35.970Z,1.35
2022-09-18T14:51:08.346Z,2.10
2022-09-18T14:53:45.157Z,1.70
2022-09-18T14:56:17.864Z,1.20
2022-09-18T14:58:50.456Z,1.33
2022-09-18T15:01:26.344Z,1.00
2022-09-18T15:03:58.913Z,2.63
2022-09-18T15:06:34.972Z,1.25
2022-09-18T15:09:04.612Z,1.75
2022-09-18T15:11:52.252Z,1.30
2022-09-18T15:14:42.738Z,1.50
2022-09-18T15:17:21.021Z,1.50
2022-09-18T15:19:58.249Z,1.52
2022-09-18T15:22:27.823Z,1.58
2022-09-18T15:24:58.630Z,1.70
2022-09-18T15:27:27.431Z,1.40
2022-09-18T15:30:03.717Z,1.70
2022-09-18T15:32:38.724Z,1.98
2022-09-18T15:35:17.452Z,2.10
2022-09-18T15:37:52.827Z,1.27
2022-09-18T15:40:28.118Z,1.50
2022-09-18T15:43:01.498Z,1.50
2022-09-18T15:45:32.956Z,1.80
2022-09-18T15:48:35.583Z,3.88
2022-09-18T15:51:10.102Z,2.40
2022-09-18T15:53:38.625Z,3.05
2022-09-18T15:56:21.089Z,2.47
2022-09-18T15:58:57.960Z,2.80
2022-09-18T16:01:31.943Z,1.55
2022-09-18T16:04:16.026Z,2.10
2022-09-18T16:06:53.740Z,3.03
2022-09-18T16:09:42.136Z,2.13
2022-09-18T16:12:39.818Z,2.58
2022-09-18T16:15:21.905Z,1.88
2022-09-18T16:18:19.023Z,2.13
2022-09-18T16:21:04.357Z,1.75
2022-09-18T16:23:36.144Z,1.77
2022-09-18T16:26:10.492Z,1.30
2022-09-18T16:28:44.103Z,1.70
2022-09-18T16:31:14.192Z,1.50
2022-09-18T16:33:55.328Z,1.50
2022-09-18T16:36:34.394Z,1.48
2022-09-18T16:39:07.959Z,1.50
2022-09-18T16:41:37.306Z,1.20
2022-09-18T16:44:10.926Z,1.63
2022-09-18T16:46:45.333Z,1.40
2022-09-18T16:49:18.551Z,1.30
2022-09-18T16:51:49.164Z,1.50
2022-09-18T16:54:17.591Z,1.50
2022-09-18T16:56:52.930Z,1.40
2022-09-18T16:59:25.605Z,1.50
2022-09-18T17:02:04.841Z,2.92
2022-09-18T17:04:34.336Z,2.00
2022-09-18T17:07:04.125Z,1.50
2022-09-18T17:09:32.967Z,2.13
2022-09-18T17:12:01.490Z,2.10
2022-09-18T17:14:30.108Z,1.77
2022-09-18T17:16:58.850Z,2.20
2022-09-18T17:19:27.319Z,2.30
2022-09-18T17:21:55.573Z,1.60
2022-09-18T17:24:27.676Z,2.28
2022-09-18T17:26:56.058Z,1.83
2022-09-18T17:29:24.414Z,1.80
2022-09-18T17:31:53.468Z,1.60
2022-09-18T17:34:22.241Z,1.70
2022-09-18T17:36:50.802Z,2.08
2022-09-18T17:39:19.352Z,3.15
2022-09-18T17:41:50.125Z,2.13
2022-09-18T17:44:20.208Z,4.10
2022-09-18T17:46:51.431Z,1.80
2022-09-18T17:49:20.815Z,4.33
2022-09-18T17:51:49.686Z,4.10
2022-09-18T17:54:18.068Z,4.15
2022-09-18T17:56:46.794Z,2.53
2022-09-18T17:59:16.690Z,2.87
2022-09-18T18:01:47.175Z,2.83
2022-09-18T18:04:16.428Z,2.10
2022-09-18T18:06:49.038Z,2.10
2022-09-18T18:09:17.678Z,1.87
2022-09-18T18:11:46.282Z,1.80
2022-09-18T18:14:16.151Z,1.93
2022-09-18T18:16:44.784Z,2.30
2022-09-18T18:19:14.119Z,2.03
2022-09-18T18:21:43.778Z,2.70
2022-09-18T18:24:16.472Z,2.47
2022-09-18T18:26:46.465Z,2.20
2022-09-18T18:29:21.190Z,2.67
2022-09-18T18:31:51.621Z,2.67
2022-09-18T18:34:22.222Z,2.77
2022-09-18T18:36:52.609Z,3.10
2022-09-18T18:39:21.087Z,4.50
2022-09-18T18:41:49.831Z,2.67
2022-09-18T18:44:19.799Z,2.30
2022-09-18T18:46:48.231Z,2.40
2022-09-18T18:49:16.621Z,2.50
2022-09-18T18:51:48.061Z,2.40
2022-09-18T18:54:18.651Z,2.20
2022-09-18T18:56:49.084Z,1.87
2022-09-18T18:59:23.024Z,2.00
2022-09-18T19:01:51.649Z,2.00
2022-09-18T19:04:20.308Z,1.90
2022-09-18T19:06:49.993Z,1.63
2022-09-18T19:09:21.831Z,1.90
2022-09-18T19:11:52.914Z,1.60
2022-09-18T19:14:26.076Z,1.90
2022-09-18T19:16:56.486Z,2.20
2022-09-18T19:19:28.293Z,2.00
2022-09-18T19:21:59.432Z,2.30
2022-09-18T19:24:28.467Z,2.20
2022-09-18T19:26:57.591Z,8.57
2022-09-18T19:29:27.919Z,5.10
2022-09-18T19:31:57.616Z,7.37
2022-09-18T19:34:26.997Z,3.03
2022-09-18T19:36:55.458Z,5.33
2022-09-18T19:39:24.763Z,10.60
2022-09-18T19:41:59.997Z,10.53
2022-09-18T19:44:37.615Z,10.93
2022-09-18T19:47:25.105Z,11.43
2022-09-18T19:49:56.131Z,3.27
2022-09-18T19:52:27.602Z,2.53
2022-09-18T19:54:59.121Z,4.20
2022-09-18T19:57:30.180Z,3.37
2022-09-18T20:00:01.130Z,3.33
2022-09-18T20:02:29.454Z,3.60
2022-09-18T20:04:58.073Z,2.67
2022-09-18T20:07:26.963Z,2.00
2022-09-18T20:09:55.206Z,2.00
2022-09-18T20:12:23.456Z,1.90
2022-09-18T20:14:51.779Z,1.67
2022-09-18T20:17:21.389Z,2.07
2022-09-18T20:19:49.581Z,2.70
2022-09-18T20:22:17.804Z,2.90
2022-09-18T20:24:46.035Z,2.70
2022-09-18T20:27:15.425Z,1.80
2022-09-18T20:29:44.005Z,2.33
2022-09-18T20:32:12.996Z,2.50
2022-09-18T20:34:47.126Z,2.70
2022-09-18T20:37:16.131Z,3.23
2022-09-18T20:39:44.479Z,3.60
2022-09-18T20:42:12.835Z,1.93
2022-09-18T20:44:41.068Z,2.40
2022-09-18T20:47:09.345Z,2.60
2022-09-18T20:49:39.795Z,2.10
2022-09-18T20:52:14.321Z,2.53
2022-09-18T20:54:42.953Z,2.10
2022-09-18T20:57:14.555Z,1.97
2022-09-18T20:59:42.759Z,2.20
2022-09-18T21:02:11.163Z,1.77
2022-09-18T21:04:39.840Z,1.70
2022-09-18T21:07:09.509Z,2.27
2022-09-18T21:09:38.102Z,1.80
2022-09-18T21:12:06.939Z,1.73
2022-09-18T21:14:36.891Z,2.10
2022-09-18T21:17:10.700Z,1.90
2022-09-18T21:19:39.890Z,2.17
2022-09-18T21:22:09.541Z,2.00
2022-09-18T21:24:37.852Z,2.00
2022-09-18T21:27:06.746Z,2.37
2022-09-18T21:29:34.951Z,2.30
2022-09-18T21:32:03.503Z,2.40
2022-09-18T21:34:34.165Z,2.33
2022-09-18T21:37:08.124Z,2.30
2022-09-18T21:39:38.113Z,2.80
2022-09-18T21:42:09.582Z,2.50
2022-09-18T21:44:39.191Z,3.03
2022-09-18T21:47:10.766Z,2.77
2022-09-18T21:49:39.048Z,2.67
2022-09-18T21:52:10.169Z,2.60
2022-09-18T21:54:39.701Z,2.30
2022-09-18T21:57:08.654Z,1.93
2022-09-18T21:59:36.860Z,2.10
2022-09-18T22:02:05.692Z,2.00
2022-09-18T22:04:34.040Z,1.80
2022-09-18T22:07:02.919Z,1.80
2022-09-18T22:09:34.422Z,1.90
2022-09-18T22:12:04.313Z,1.93
2022-09-18T22:14:34.595Z,1.90
2022-09-18T22:17:06.251Z,2.10
2022-09-18T22:19:39.286Z,2.03
2022-09-18T22:22:10.379Z,2.13
2022-09-18T22:24:38.809Z,2.00
2022-09-18T22:27:08.938Z,2.10
2022-09-18T22:29:39.408Z,2.43
2022-09-18T22:32:08.940Z,2.17
2022-09-18T22:34:37.528Z,2.47
2022-09-18T22:37:07.290Z,2.37
2022-09-18T22:39:35.581Z,2.17
2022-09-18T22:42:04.107Z,2.43
2022-09-18T22:44:33.721Z,2.30
2022-09-18T22:47:02.919Z,2.20
2022-09-18T22:49:31.240Z,2.30
2022-09-18T22:51:59.502Z,1.97
2022-09-18T22:54:28.585Z,2.37
2022-09-18T22:56:57.406Z,2.23
2022-09-18T22:59:28.524Z,2.30
2022-09-18T23:02:02.281Z,2.30
2022-09-18T23:04:33.674Z,2.20
2022-09-18T23:07:03.336Z,1.90
2022-09-18T23:09:32.309Z,0.63
2022-09-18T23:12:01.373Z,0.80
2022-09-18T23:14:32.241Z,0.53
2022-09-18T23:17:02.947Z,0.40
2022-09-18T23:19:34.377Z,0.60
2022-09-18T23:22:03.404Z,0.57
2022-09-18T23:24:31.721Z,0.53
2022-09-18T23:27:00.331Z,0.40
2022-09-18T23:29:31.791Z,0.50
2022-09-18T23:32:01.532Z,0.60
2022-09-18T23:34:33.646Z,0.50
2022-09-18T23:37:02.162Z,0.50
2022-09-18T23:39:32.556Z,0.50
2022-09-18T23:42:03.102Z,0.60
2022-09-18T23:44:32.200Z,0.53
2022-09-18T23:47:02.645Z,0.50
2022-09-18T23:49:32.285Z,0.40
2022-09-18T23:52:01.511Z,0.50
2022-09-18T23:54:32.982Z,0.50
2022-09-18T23:57:01.330Z,0.30
2022-09-18T23:59:30.179Z,0.50
