createdAt,value
2022-09-26T00:00:46.620Z,12.21
2022-09-26T00:04:58.463Z,12.26
2022-09-26T00:09:10.126Z,12.24
2022-09-26T00:13:21.681Z,12.29
2022-09-26T00:17:33.250Z,12.35
2022-09-26T00:21:44.852Z,12.37
2022-09-26T00:25:57.587Z,12.42
2022-09-26T00:30:09.750Z,12.44
2022-09-26T00:34:21.419Z,12.49
2022-09-26T00:38:34.189Z,12.59
2022-09-26T00:42:45.793Z,12.65
2022-09-26T00:46:57.644Z,12.68
2022-09-26T00:51:10.642Z,12.68
2022-09-26T00:55:28.942Z,12.73
2022-09-26T00:59:49.381Z,12.76
2022-09-26T01:04:03.054Z,12.79
2022-09-26T01:08:18.060Z,12.82
2022-09-26T01:12:31.863Z,12.81
2022-09-26T01:16:51.535Z,12.82
2022-09-26T01:21:14.697Z,12.82
2022-09-26T01:26:00.128Z,12.86
2022-09-26T01:30:21.422Z,12.88
2022-09-26T01:34:50.769Z,12.86
2022-09-26T01:39:36.460Z,12.88
2022-09-26T01:44:16.228Z,12.85
2022-09-26T01:48:32.062Z,12.81
2022-09-26T01:52:53.536Z,12.76
2022-09-26T01:57:10.938Z,12.72
2022-09-26T02:01:26.788Z,12.71
2022-09-26T02:05:46.688Z,12.69
2022-09-26T02:10:03.572Z,12.67
2022-09-26T02:14:19.945Z,12.66
2022-09-26T02:18:43.853Z,12.61
2022-09-26T02:22:57.683Z,12.57
2022-09-26T02:27:09.423Z,12.51
2022-09-26T02:31:24.680Z,12.50
2022-09-26T02:35:55.238Z,12.52
2022-09-26T02:40:08.202Z,12.47
2022-09-26T02:44:25.913Z,12.50
2022-09-26T02:48:50.557Z,12.51
2022-09-26T02:53:25.221Z,12.55
2022-09-26T02:57:51.186Z,12.56
2022-09-26T03:02:15.838Z,12.57
2022-09-26T03:06:39.809Z,12.55
2022-09-26T03:10:54.250Z,12.56
2022-09-26T03:15:07.530Z,12.53
2022-09-26T03:19:48.269Z,12.53
2022-09-26T03:23:59.941Z,12.50
2022-09-26T03:28:12.240Z,12.45
2022-09-26T03:32:24.415Z,12.43
2022-09-26T03:36:35.897Z,12.45
2022-09-26T03:40:48.333Z,12.41
2022-09-26T03:45:29.474Z,12.38
2022-09-26T03:49:48.917Z,12.37
2022-09-26T03:54:00.559Z,12.32
2022-09-26T03:58:13.400Z,12.32
2022-09-26T04:02:25.503Z,12.27
2022-09-26T04:06:52.406Z,12.26
2022-09-26T04:11:10.020Z,12.23
2022-09-26T04:15:21.749Z,12.14
2022-09-26T04:19:36.802Z,12.13
2022-09-26T04:23:49.447Z,12.10
2022-09-26T04:28:02.530Z,12.07
2022-09-26T04:32:14.140Z,12.10
2022-09-26T04:36:51.261Z,12.10
2022-09-26T04:41:13.764Z,12.05
2022-09-26T04:45:25.460Z,12.10
2022-09-26T04:49:37.942Z,12.11
2022-09-26T04:53:50.439Z,12.07
2022-09-26T04:58:05.545Z,12.06
2022-09-26T05:02:17.205Z,12.04
2022-09-26T05:06:28.972Z,12.08
2022-09-26T05:10:41.656Z,12.09
2022-09-26T05:14:53.976Z,12.05
2022-09-26T05:19:05.626Z,12.07
2022-09-26T05:23:45.069Z,12.02
2022-09-26T05:27:58.010Z,12.01
2022-09-26T05:32:10.515Z,11.98
2022-09-26T05:36:24.855Z,11.92
2022-09-26T05:40:55.341Z,11.95
2022-09-26T05:45:08.739Z,11.95
2022-09-26T05:49:20.326Z,11.91
2022-09-26T05:53:32.663Z,11.94
2022-09-26T05:57:55.593Z,11.94
2022-09-26T06:02:11.329Z,11.93
2022-09-26T06:06:49.138Z,11.90
2022-09-26T06:11:13.855Z,11.91
2022-09-26T06:15:25.297Z,11.93
2022-09-26T06:19:36.799Z,11.96
2022-09-26T06:23:48.338Z,11.99
2022-09-26T06:28:01.419Z,11.91
2022-09-26T06:32:14.738Z,11.94
2022-09-26T06:36:55.449Z,12.01
2022-09-26T06:41:07.415Z,12.13
2022-09-26T06:45:18.984Z,12.22
2022-09-26T06:49:53.055Z,12.28
2022-09-26T06:54:17.555Z,12.42
2022-09-26T06:58:29.368Z,12.45
2022-09-26T07:02:52.750Z,12.42
2022-09-26T07:07:11.531Z,12.44
2022-09-26T07:11:56.615Z,12.43
2022-09-26T07:15:58.395Z,12.43
2022-09-26T07:20:40.134Z,12.44
2022-09-26T07:25:13.106Z,12.39
2022-09-26T07:29:25.007Z,12.41
2022-09-26T07:33:39.407Z,12.41
2022-09-26T07:37:55.434Z,12.50
2022-09-26T07:42:07.228Z,12.55
2022-09-26T07:46:37.771Z,12.59
2022-09-26T07:51:00.023Z,12.74
2022-09-26T07:55:33.275Z,12.88
2022-09-26T07:59:45.752Z,12.92
2022-09-26T08:04:25.916Z,12.95
2022-09-26T08:08:38.086Z,12.94
2022-09-26T08:13:08.043Z,12.88
2022-09-26T08:17:36.971Z,13.00
2022-09-26T08:21:49.145Z,13.01
2022-09-26T08:26:04.114Z,13.01
2022-09-26T08:30:31.217Z,13.01
2022-09-26T08:34:46.486Z,13.04
2022-09-26T08:39:24.160Z,13.14
2022-09-26T08:44:05.855Z,13.12
2022-09-26T08:48:30.886Z,13.21
2022-09-26T08:53:08.720Z,13.18
2022-09-26T08:57:54.123Z,13.21
2022-09-26T09:02:18.415Z,13.22
2022-09-26T09:06:38.940Z,13.17
2022-09-26T09:10:50.415Z,13.18
2022-09-26T09:15:59.325Z,13.19
2022-09-26T09:20:49.799Z,13.22
2022-09-26T09:25:30.931Z,13.22
2022-09-26T09:29:56.542Z,13.26
2022-09-26T09:34:32.633Z,13.17
2022-09-26T09:39:06.561Z,13.22
2022-09-26T09:43:48.568Z,13.24
2022-09-26T09:48:00.487Z,13.32
2022-09-26T09:52:30.871Z,13.41
2022-09-26T09:56:42.395Z,13.40
2022-09-26T10:01:11.156Z,13.41
2022-09-26T10:05:42.519Z,13.37
2022-09-26T10:09:56.983Z,13.37
2022-09-26T10:14:33.980Z,13.39
2022-09-26T10:19:04.076Z,13.39
2022-09-26T10:23:26.408Z,13.30
2022-09-26T10:27:48.055Z,13.29
2022-09-26T10:32:01.059Z,13.24
2022-09-26T10:36:27.884Z,13.20
2022-09-26T10:40:53.097Z,13.17
2022-09-26T10:45:15.776Z,13.11
2022-09-26T10:49:51.290Z,13.08
2022-09-26T10:54:34.349Z,13.06
2022-09-26T10:58:47.018Z,13.06
2022-09-26T11:03:00.286Z,13.04
2022-09-26T11:07:26.561Z,13.05
2022-09-26T11:11:53.336Z,12.98
2022-09-26T11:16:13.508Z,12.99
2022-09-26T11:21:00.270Z,13.05
2022-09-26T11:25:21.275Z,13.03
2022-09-26T11:29:46.673Z,13.05
2022-09-26T11:34:04.723Z,12.95
2022-09-26T11:38:46.344Z,12.98
2022-09-26T11:43:25.882Z,12.92
2022-09-26T11:48:02.603Z,12.92
2022-09-26T11:52:50.194Z,13.01
2022-09-26T11:57:08.534Z,13.00
2022-09-26T12:01:27.321Z,12.98
2022-09-26T12:06:02.501Z,13.04
2022-09-26T12:10:41.710Z,13.12
2022-09-26T12:15:20.120Z,13.15
2022-09-26T12:19:41.813Z,13.19
2022-09-26T12:23:58.726Z,13.18
2022-09-26T12:28:48.550Z,13.22
2022-09-26T12:33:14.680Z,13.18
2022-09-26T12:37:26.199Z,13.22
2022-09-26T12:42:02.850Z,13.23
2022-09-26T12:46:35.552Z,13.20
2022-09-26T12:51:29.921Z,13.29
2022-09-26T12:55:53.665Z,13.34
2022-09-26T13:00:22.892Z,13.34
2022-09-26T13:05:16.285Z,13.42
2022-09-26T13:09:58.081Z,13.48
2022-09-26T13:14:31.454Z,13.50
2022-09-26T13:18:51.647Z,13.51
2022-09-26T13:23:16.310Z,13.47
2022-09-26T13:27:36.141Z,13.45
2022-09-26T13:31:55.181Z,13.48
2022-09-26T13:36:09.337Z,13.40
2022-09-26T13:40:36.530Z,13.37
2022-09-26T13:45:34.561Z,13.33
2022-09-26T13:50:05.085Z,13.39
2022-09-26T13:54:51.864Z,13.41
2022-09-26T13:59:12.362Z,13.49
2022-09-26T14:03:24.005Z,13.52
2022-09-26T14:08:04.889Z,13.53
2022-09-26T14:12:33.384Z,13.50
2022-09-26T14:16:52.342Z,13.57
2022-09-26T14:21:09.887Z,13.68
2022-09-26T14:25:46.166Z,13.73
2022-09-26T14:30:23.115Z,13.81
2022-09-26T14:34:35.459Z,13.86
2022-09-26T14:38:49.558Z,13.87
2022-09-26T14:43:17.177Z,13.89
2022-09-26T14:47:38.630Z,13.81
2022-09-26T14:51:56.551Z,13.80
2022-09-26T14:56:10.477Z,13.87
2022-09-26T15:00:40.562Z,13.84
2022-09-26T15:05:12.542Z,13.94
2022-09-26T15:09:33.020Z,13.97
2022-09-26T15:13:46.132Z,13.89
2022-09-26T15:18:14.730Z,13.95
2022-09-26T15:22:29.779Z,13.93
2022-09-26T15:26:43.005Z,13.96
2022-09-26T15:31:21.437Z,14.00
2022-09-26T15:35:33.910Z,14.01
2022-09-26T15:39:45.516Z,13.98
2022-09-26T15:44:01.033Z,14.01
2022-09-26T15:48:24.665Z,13.98
2022-09-26T15:52:41.260Z,13.87
2022-09-26T15:56:55.376Z,13.84
2022-09-26T16:01:15.656Z,13.88
2022-09-26T16:05:27.979Z,13.87
2022-09-26T16:09:43.178Z,13.81
2022-09-26T16:13:56.667Z,13.79
2022-09-26T16:18:25.255Z,13.78
2022-09-26T16:22:36.839Z,13.76
2022-09-26T16:26:50.188Z,13.73
2022-09-26T16:31:14.308Z,13.66
2022-09-26T16:35:29.541Z,13.65
2022-09-26T16:39:41.432Z,13.61
2022-09-26T16:44:06.573Z,13.63
2022-09-26T16:48:42.510Z,13.69
2022-09-26T16:53:25.769Z,13.68
2022-09-26T16:57:53.361Z,13.62
2022-09-26T17:02:09.627Z,13.62
2022-09-26T17:06:21.173Z,13.64
2022-09-26T17:10:37.373Z,13.62
2022-09-26T17:14:56.479Z,13.66
2022-09-26T17:19:12.101Z,13.66
2022-09-26T17:23:41.150Z,13.70
2022-09-26T17:27:57.918Z,13.67
2022-09-26T17:32:13.905Z,13.61
2022-09-26T17:36:29.589Z,13.60
2022-09-26T17:40:45.531Z,13.54
2022-09-26T17:44:57.141Z,13.51
2022-09-26T17:49:37.104Z,13.43
2022-09-26T17:53:50.911Z,13.36
2022-09-26T17:58:04.979Z,13.30
2022-09-26T18:02:30.016Z,13.24
2022-09-26T18:06:42.885Z,13.23
2022-09-26T18:11:02.704Z,13.26
2022-09-26T18:15:20.937Z,13.24
2022-09-26T18:19:32.389Z,13.23
2022-09-26T18:23:52.126Z,13.19
2022-09-26T18:28:13.292Z,13.10
2022-09-26T18:32:31.652Z,13.06
2022-09-26T18:36:43.199Z,12.99
2022-09-26T18:40:58.030Z,12.91
2022-09-26T18:45:13.983Z,12.95
2022-09-26T18:49:26.167Z,12.94
2022-09-26T18:53:37.886Z,12.92
2022-09-26T18:58:07.994Z,12.86
2022-09-26T19:02:23.036Z,12.84
2022-09-26T19:06:36.893Z,12.81
2022-09-26T19:10:48.411Z,12.77
2022-09-26T19:14:59.945Z,12.79
2022-09-26T19:19:12.166Z,12.84
2022-09-26T19:23:29.083Z,12.83
2022-09-26T19:27:51.996Z,12.80
2022-09-26T19:32:05.215Z,12.76
2022-09-26T19:36:19.060Z,12.72
2022-09-26T19:40:30.696Z,12.66
2022-09-26T19:44:42.385Z,12.68
2022-09-26T19:48:54.168Z,12.66
2022-09-26T19:53:12.671Z,12.62
2022-09-26T19:57:24.168Z,12.58
2022-09-26T20:01:35.717Z,12.57
2022-09-26T20:05:52.082Z,12.63
2022-09-26T20:10:13.870Z,12.57
2022-09-26T20:14:25.569Z,12.55
2022-09-26T20:18:37.198Z,12.50
2022-09-26T20:22:51.015Z,12.46
2022-09-26T20:27:06.916Z,12.47
2022-09-26T20:31:22.675Z,12.45
2022-09-26T20:35:36.944Z,12.38
2022-09-26T20:39:48.527Z,12.28
2022-09-26T20:44:09.141Z,12.17
2022-09-26T20:48:26.953Z,12.10
2022-09-26T20:52:38.970Z,12.00
2022-09-26T20:56:50.595Z,11.97
2022-09-26T21:01:02.150Z,11.91
2022-09-26T21:05:24.378Z,11.83
2022-09-26T21:09:35.858Z,11.80
2022-09-26T21:13:48.144Z,11.76
2022-09-26T21:18:01.177Z,11.73
2022-09-26T21:22:13.025Z,11.68
2022-09-26T21:26:31.113Z,11.74
2022-09-26T21:30:43.472Z,11.77
2022-09-26T21:35:01.762Z,11.80
2022-09-26T21:39:15.590Z,11.75
2022-09-26T21:43:31.228Z,11.81
2022-09-26T21:47:43.177Z,11.91
2022-09-26T21:52:03.228Z,11.88
2022-09-26T21:56:21.835Z,11.82
2022-09-26T22:00:33.399Z,11.77
2022-09-26T22:04:44.971Z,11.76
2022-09-26T22:08:56.557Z,11.73
2022-09-26T22:13:08.084Z,11.75
2022-09-26T22:17:19.693Z,11.75
2022-09-26T22:21:31.696Z,11.70
2022-09-26T22:25:48.902Z,11.67
2022-09-26T22:30:00.459Z,11.66
2022-09-26T22:34:12.045Z,11.68
2022-09-26T22:38:23.600Z,11.67
2022-09-26T22:42:35.196Z,11.58
2022-09-26T22:46:46.886Z,11.52
2022-09-26T22:50:58.753Z,11.47
2022-09-26T22:55:10.397Z,11.42
2022-09-26T22:59:21.974Z,11.35
2022-09-26T23:03:34.292Z,11.36
2022-09-26T23:07:45.921Z,11.37
2022-09-26T23:11:57.550Z,11.30
2022-09-26T23:16:14.369Z,11.28
2022-09-26T23:20:25.962Z,11.25
2022-09-26T23:24:37.581Z,11.25
2022-09-26T23:28:50.665Z,11.19
2022-09-26T23:33:02.361Z,11.18
2022-09-26T23:37:13.934Z,11.17
2022-09-26T23:41:25.696Z,11.14
2022-09-26T23:45:37.281Z,11.14
2022-09-26T23:49:48.897Z,11.11
2022-09-26T23:54:00.507Z,11.13
2022-09-26T23:58:13.544Z,11.06
