createdAt,value
2018-12-20T00:01:42.881Z,46.80
2018-12-20T00:04:17.025Z,45.13
2018-12-20T00:09:29.523Z,42.37
2018-12-20T00:12:04.420Z,42.97
2018-12-20T00:14:38.702Z,47.70
2018-12-20T00:19:57.121Z,43.83
2018-12-20T00:22:28.851Z,46.90
2018-12-20T00:25:02.844Z,47.73
2018-12-20T00:27:37.194Z,43.90
2018-12-20T00:30:12.378Z,42.80
2018-12-20T00:32:48.114Z,44.90
2018-12-20T00:35:22.990Z,42.57
2018-12-20T00:37:57.888Z,42.73
2018-12-20T00:40:32.062Z,43.90
2018-12-20T00:43:03.662Z,42.80
2018-12-20T00:45:38.290Z,45.10
2018-12-20T00:48:09.603Z,42.50
2018-12-20T00:50:40.981Z,44.10
2018-12-20T00:53:15.266Z,41.17
2018-12-20T00:55:49.908Z,41.03
2018-12-20T00:58:21.736Z,42.77
2018-12-20T01:00:58.704Z,44.17
2018-12-20T01:03:33.147Z,40.97
2018-12-20T01:06:07.495Z,42.87
2018-12-20T01:08:40.018Z,42.97
2018-12-20T01:11:12.247Z,46.60
2018-12-20T01:13:46.895Z,48.30
2018-12-20T01:16:24.521Z,48.67
2018-12-20T01:18:59.904Z,44.73
2018-12-20T01:21:33.741Z,42.43
2018-12-20T01:24:05.661Z,45.13
2018-12-20T01:26:40.112Z,46.07
2018-12-20T01:29:11.853Z,47.53
2018-12-20T01:31:46.540Z,47.67
2018-12-20T01:34:23.161Z,45.97
2018-12-20T01:36:54.996Z,44.23
2018-12-20T01:39:29.803Z,48.30
2018-12-20T01:42:02.112Z,41.47
2018-12-20T01:44:36.340Z,46.40
2018-12-20T01:47:12.428Z,45.87
2018-12-20T01:49:44.185Z,45.03
2018-12-20T01:52:19.079Z,40.73
2018-12-20T01:54:53.892Z,47.10
2018-12-20T01:57:27.779Z,47.40
2018-12-20T02:00:02.098Z,43.33
2018-12-20T02:02:33.863Z,43.73
2018-12-20T02:05:07.857Z,44.20
2018-12-20T02:07:43.131Z,46.20
2018-12-20T02:10:18.565Z,46.67
2018-12-20T02:12:57.406Z,44.13
2018-12-20T02:15:31.570Z,47.90
2018-12-20T02:18:07.310Z,46.80
2018-12-20T02:20:43.845Z,47.80
2018-12-20T02:23:16.048Z,43.47
2018-12-20T02:25:51.079Z,46.27
2018-12-20T02:28:23.693Z,42.20
2018-12-20T02:30:57.917Z,46.33
2018-12-20T02:33:31.919Z,45.67
2018-12-20T02:36:12.304Z,50.57
2018-12-20T02:38:47.997Z,46.30
2018-12-20T02:41:23.758Z,46.93
2018-12-20T02:44:04.480Z,45.37
2018-12-20T02:46:46.385Z,45.73
2018-12-20T02:49:18.967Z,46.43
2018-12-20T02:51:57.612Z,50.33
2018-12-20T02:54:31.646Z,49.23
2018-12-20T02:57:08.706Z,46.93
2018-12-20T02:59:40.346Z,49.47
2018-12-20T03:02:11.587Z,51.13
2018-12-20T03:04:46.365Z,45.20
2018-12-20T03:07:20.475Z,49.47
2018-12-20T03:09:54.863Z,51.97
2018-12-20T03:12:29.750Z,50.97
2018-12-20T03:15:04.334Z,50.93
2018-12-20T03:17:39.777Z,49.87
2018-12-20T03:20:15.572Z,48.23
2018-12-20T03:22:51.019Z,45.50
2018-12-20T03:25:23.055Z,41.57
2018-12-20T03:28:01.360Z,47.40
2018-12-20T03:30:35.968Z,45.40
2018-12-20T03:33:11.488Z,49.17
2018-12-20T03:35:46.265Z,46.57
2018-12-20T03:38:21.248Z,43.17
2018-12-20T03:40:56.776Z,46.90
2018-12-20T03:43:28.460Z,42.90
2018-12-20T03:46:00.134Z,49.53
2018-12-20T03:48:34.552Z,49.07
2018-12-20T03:51:13.697Z,45.93
2018-12-20T03:53:48.540Z,50.30
2018-12-20T03:56:20.605Z,48.10
2018-12-20T03:58:54.760Z,49.97
2018-12-20T04:01:30.662Z,48.23
2018-12-20T04:04:05.159Z,48.87
2018-12-20T04:06:40.116Z,48.60
2018-12-20T04:09:15.624Z,50.70
2018-12-20T04:11:46.876Z,48.37
2018-12-20T04:14:18.176Z,48.93
2018-12-20T04:16:52.626Z,48.17
2018-12-20T04:19:23.744Z,52.13
2018-12-20T04:21:55.153Z,50.47
2018-12-20T04:24:29.716Z,48.73
2018-12-20T04:27:01.855Z,50.37
2018-12-20T04:29:33.771Z,49.77
2018-12-20T04:32:05.702Z,46.43
2018-12-20T04:34:37.109Z,53.03
2018-12-20T04:37:11.351Z,47.80
2018-12-20T04:39:45.257Z,51.53
2018-12-20T04:42:19.426Z,51.07
2018-12-20T04:44:54.016Z,48.80
2018-12-20T04:47:37.357Z,55.40
2018-12-20T04:50:12.837Z,50.83
2018-12-20T04:55:26.398Z,55.50
2018-12-20T04:58:01.343Z,48.37
2018-12-20T05:00:35.244Z,50.37
2018-12-20T05:03:10.605Z,52.60
2018-12-20T05:05:45.347Z,57.20
2018-12-20T05:08:17.927Z,51.90
2018-12-20T05:10:51.994Z,52.73
2018-12-20T05:13:25.983Z,54.33
2018-12-20T05:15:57.444Z,53.73
2018-12-20T05:18:31.574Z,52.70
2018-12-20T05:21:05.669Z,56.37
2018-12-20T05:23:37.798Z,55.77
2018-12-20T05:26:10.075Z,51.67
2018-12-20T05:28:41.453Z,56.03
2018-12-20T05:31:15.517Z,58.10
2018-12-20T05:33:50.266Z,54.87
2018-12-20T05:36:25.436Z,57.13
2018-12-20T05:39:00.642Z,57.43
2018-12-20T05:41:35.019Z,56.97
2018-12-20T05:44:06.243Z,56.00
2018-12-20T05:52:19.048Z,61.50
2018-12-20T05:54:49.939Z,60.33
2018-12-20T05:57:23.631Z,58.30
2018-12-20T05:59:57.422Z,55.47
2018-12-20T06:02:31.735Z,58.33
2018-12-20T06:05:19.002Z,59.37
2018-12-20T06:07:51.424Z,59.57
2018-12-20T06:10:29.193Z,56.40
2018-12-20T06:13:00.659Z,57.30
2018-12-20T06:15:34.733Z,56.50
2018-12-20T06:18:06.200Z,54.97
2018-12-20T06:20:55.235Z,54.03
2018-12-20T06:23:30.750Z,58.20
2018-12-20T06:26:04.722Z,57.97
2018-12-20T06:28:38.923Z,57.77
2018-12-20T06:31:14.722Z,61.77
2018-12-20T06:33:50.074Z,62.57
2018-12-20T06:36:24.313Z,61.37
2018-12-20T06:39:05.895Z,62.13
2018-12-20T06:41:42.235Z,62.03
2018-12-20T06:44:14.355Z,67.13
2018-12-20T06:46:55.678Z,62.17
2018-12-20T06:49:29.954Z,58.73
2018-12-20T06:52:03.836Z,60.47
2018-12-20T06:54:39.015Z,61.50
2018-12-20T06:57:13.335Z,60.60
2018-12-20T06:59:47.877Z,60.20
2018-12-20T07:02:19.298Z,64.07
2018-12-20T07:04:53.798Z,66.17
2018-12-20T07:07:25.018Z,64.13
2018-12-20T07:09:57.118Z,70.40
2018-12-20T07:12:32.178Z,67.33
2018-12-20T07:15:03.820Z,66.00
2018-12-20T07:17:38.440Z,67.20
2018-12-20T07:20:09.474Z,68.20
2018-12-20T07:22:43.855Z,66.10
2018-12-20T07:25:21.895Z,63.13
2018-12-20T07:27:53.275Z,63.37
2018-12-20T07:30:25.054Z,68.50
2018-12-20T07:32:59.598Z,67.60
2018-12-20T07:35:33.678Z,68.97
2018-12-20T07:38:05.157Z,70.63
2018-12-20T07:40:38.156Z,69.33
2018-12-20T07:43:19.362Z,66.90
2018-12-20T07:45:57.702Z,71.43
2018-12-20T07:48:32.236Z,68.43
2018-12-20T07:51:07.263Z,70.87
2018-12-20T07:53:38.440Z,68.47
2018-12-20T07:56:12.421Z,69.13
2018-12-20T07:58:46.461Z,70.73
2018-12-20T08:01:24.725Z,76.93
2018-12-20T08:03:59.565Z,68.63
2018-12-20T08:06:38.787Z,70.77
2018-12-20T08:09:13.136Z,85.43
2018-12-20T08:11:47.516Z,73.63
2018-12-20T08:14:21.956Z,76.40
2018-12-20T08:17:02.436Z,73.80
2018-12-20T08:19:36.696Z,72.13
2018-12-20T08:22:10.855Z,77.23
2018-12-20T08:24:46.718Z,76.80
2018-12-20T08:27:21.276Z,81.57
2018-12-20T08:29:52.976Z,75.77
2018-12-20T08:32:27.056Z,78.80
2018-12-20T08:35:05.317Z,79.53
2018-12-20T08:37:40.196Z,77.57
2018-12-20T08:40:11.457Z,85.73
2018-12-20T08:42:50.046Z,81.23
2018-12-20T08:45:26.077Z,81.93
2018-12-20T08:48:04.475Z,80.47
2018-12-20T08:50:40.675Z,85.53
2018-12-20T08:53:14.361Z,78.80
2018-12-20T08:55:48.479Z,89.63
2018-12-20T08:58:23.759Z,89.67
2018-12-20T09:00:58.240Z,93.97
2018-12-20T09:03:33.059Z,86.67
2018-12-20T09:06:12.259Z,85.23
2018-12-20T09:08:46.739Z,83.90
2018-12-20T09:11:20.938Z,83.93
2018-12-20T09:13:56.098Z,91.80
2018-12-20T09:16:30.737Z,88.67
2018-12-20T09:19:02.659Z,90.10
2018-12-20T09:21:34.417Z,94.47
2018-12-20T09:27:06.219Z,100.03
2018-12-20T09:29:41.239Z,104.43
2018-12-20T09:32:16.659Z,97.50
2018-12-20T09:34:52.377Z,96.63
2018-12-20T09:37:27.359Z,102.63
2018-12-20T09:40:01.120Z,101.37
2018-12-20T09:42:32.659Z,100.20
2018-12-20T09:45:08.159Z,105.33
2018-12-20T09:47:49.378Z,95.57
2018-12-20T09:50:27.657Z,96.33
2018-12-20T09:53:01.778Z,104.20
2018-12-20T09:55:35.660Z,100.23
2018-12-20T09:58:08.322Z,98.93
2018-12-20T10:00:42.425Z,102.73
2018-12-20T10:03:25.085Z,111.47
2018-12-20T10:05:59.407Z,103.97
2018-12-20T10:08:33.261Z,104.33
2018-12-20T10:11:07.137Z,102.07
2018-12-20T10:13:41.137Z,103.60
2018-12-20T10:16:22.248Z,104.40
2018-12-20T10:18:53.837Z,112.43
2018-12-20T10:21:25.297Z,108.63
2018-12-20T10:23:59.537Z,100.70
2018-12-20T10:26:33.501Z,109.87
2018-12-20T10:29:07.281Z,106.07
2018-12-20T10:31:41.501Z,115.50
2018-12-20T10:34:16.219Z,112.23
2018-12-20T10:36:50.100Z,110.00
2018-12-20T10:39:30.903Z,106.23
2018-12-20T10:42:06.195Z,110.63
2018-12-20T10:44:40.536Z,104.43
2018-12-20T10:47:29.138Z,108.33
2018-12-20T10:50:02.197Z,102.73
2018-12-20T10:52:36.160Z,102.57
2018-12-20T10:55:11.683Z,101.57
2018-12-20T10:57:50.376Z,108.63
2018-12-20T11:00:25.848Z,107.33
2018-12-20T11:03:04.997Z,107.93
2018-12-20T11:05:47.179Z,101.20
2018-12-20T11:08:22.704Z,108.77
2018-12-20T11:11:04.010Z,118.27
2018-12-20T11:13:38.558Z,109.33
2018-12-20T11:16:13.558Z,102.87
2018-12-20T11:18:50.178Z,105.83
2018-12-20T11:21:24.186Z,102.10
2018-12-20T11:23:58.399Z,107.00
2018-12-20T11:26:30.500Z,100.23
2018-12-20T11:29:04.898Z,101.37
2018-12-20T11:31:36.638Z,98.20
2018-12-20T11:34:15.058Z,92.10
2018-12-20T11:36:49.998Z,99.20
2018-12-20T11:39:24.398Z,95.37
2018-12-20T11:41:59.720Z,95.00
2018-12-20T11:44:34.337Z,94.93
2018-12-20T11:47:10.084Z,89.90
2018-12-20T11:49:43.939Z,91.17
2018-12-20T11:52:18.120Z,93.13
2018-12-20T11:54:54.207Z,78.53
2018-12-20T11:57:28.859Z,90.47
2018-12-20T12:00:02.634Z,86.10
2018-12-20T12:02:37.565Z,87.27
2018-12-20T12:05:12.639Z,86.63
2018-12-20T12:07:46.444Z,90.60
2018-12-20T12:13:19.386Z,84.57
2018-12-20T12:15:53.330Z,85.10
2018-12-20T12:18:27.125Z,84.83
2018-12-20T12:20:58.441Z,94.27
2018-12-20T12:23:32.996Z,85.73
2018-12-20T12:26:06.916Z,89.83
2018-12-20T12:28:41.997Z,89.13
2018-12-20T12:31:16.577Z,89.97
2018-12-20T12:33:47.855Z,98.90
2018-12-20T12:36:24.039Z,87.60
2018-12-20T12:38:58.196Z,93.83
2018-12-20T12:41:32.315Z,89.67
2018-12-20T12:44:06.237Z,96.93
2018-12-20T12:46:37.716Z,94.97
2018-12-20T12:49:09.837Z,90.37
2018-12-20T12:51:43.759Z,92.63
2018-12-20T12:54:16.225Z,96.40
2018-12-20T12:56:50.895Z,88.97
2018-12-20T12:59:22.916Z,102.47
2018-12-20T13:01:54.079Z,100.63
2018-12-20T13:04:28.482Z,103.90
2018-12-20T13:07:02.180Z,117.80
2018-12-20T13:09:36.040Z,108.43
2018-12-20T13:12:09.860Z,100.50
2018-12-20T13:14:41.719Z,101.67
2018-12-20T13:17:16.079Z,101.30
2018-12-20T13:19:47.378Z,101.10
2018-12-20T13:22:22.067Z,103.50
2018-12-20T13:24:56.358Z,107.77
2018-12-20T13:27:31.187Z,105.87
2018-12-20T13:30:09.253Z,97.87
2018-12-20T13:32:43.459Z,112.40
2018-12-20T13:35:18.379Z,107.27
2018-12-20T13:37:49.597Z,110.30
2018-12-20T13:40:21.326Z,111.77
2018-12-20T13:42:59.708Z,109.87
2018-12-20T13:45:31.179Z,100.23
2018-12-20T13:48:05.843Z,108.10
2018-12-20T13:50:40.631Z,99.23
2018-12-20T13:53:12.558Z,111.97
2018-12-20T13:55:46.559Z,107.90
2018-12-20T13:58:20.396Z,98.57
2018-12-20T14:00:58.601Z,106.17
2018-12-20T14:03:33.161Z,105.33
2018-12-20T14:06:05.022Z,107.90
2018-12-20T14:08:38.663Z,104.50
2018-12-20T14:11:12.442Z,103.83
2018-12-20T14:13:46.657Z,106.60
2018-12-20T14:16:26.863Z,104.63
2018-12-20T14:18:58.824Z,105.70
2018-12-20T14:21:33.090Z,112.80
2018-12-20T14:24:07.202Z,107.13
2018-12-20T14:26:41.822Z,106.43
2018-12-20T14:29:20.623Z,110.37
2018-12-20T14:31:55.580Z,111.60
2018-12-20T14:34:30.322Z,106.37
2018-12-20T14:37:02.322Z,118.87
2018-12-20T14:39:37.642Z,117.97
2018-12-20T14:42:10.024Z,125.87
2018-12-20T14:44:43.202Z,137.83
2018-12-20T14:47:20.362Z,131.90
2018-12-20T14:49:51.581Z,109.63
2018-12-20T14:52:26.362Z,113.30
2018-12-20T14:55:04.114Z,118.33
2018-12-20T14:57:40.100Z,116.90
2018-12-20T15:00:15.073Z,126.20
2018-12-20T15:02:55.320Z,105.27
2018-12-20T15:05:35.403Z,119.00
2018-12-20T15:08:09.638Z,115.03
2018-12-20T15:10:47.959Z,114.67
2018-12-20T15:13:26.580Z,112.40
2018-12-20T15:16:03.339Z,168.00
2018-12-20T15:18:47.588Z,116.17
2018-12-20T15:21:17.368Z,124.07
2018-12-20T15:23:51.799Z,116.73
2018-12-20T15:26:22.922Z,153.17
2018-12-20T15:28:56.480Z,136.47
2018-12-20T15:31:30.860Z,131.53
2018-12-20T15:34:08.436Z,128.33
2018-12-20T15:36:42.614Z,116.07
2018-12-20T15:39:29.593Z,120.10
2018-12-20T15:42:03.675Z,129.13
2018-12-20T15:44:37.443Z,117.17
2018-12-20T15:47:11.554Z,115.73
2018-12-20T15:49:46.516Z,130.13
2018-12-20T15:52:20.494Z,119.97
2018-12-20T15:54:54.654Z,120.87
2018-12-20T15:57:29.557Z,115.07
2018-12-20T16:00:03.916Z,125.97
2018-12-20T16:02:38.242Z,121.53
2018-12-20T16:05:12.321Z,131.70
2018-12-20T16:07:46.200Z,122.80
2018-12-20T16:10:20.121Z,124.90
2018-12-20T16:12:54.321Z,124.37
2018-12-20T16:15:30.340Z,121.33
2018-12-20T16:18:04.801Z,126.13
2018-12-20T16:20:36.481Z,118.40
2018-12-20T16:23:12.238Z,121.50
2018-12-20T16:25:43.994Z,124.20
2018-12-20T16:28:20.634Z,134.50
2018-12-20T16:30:54.713Z,131.57
2018-12-20T16:33:32.434Z,136.80
2018-12-20T16:36:06.758Z,134.07
2018-12-20T16:38:41.594Z,139.70
2018-12-20T16:41:15.834Z,156.33
2018-12-20T16:46:28.094Z,145.30
2018-12-20T16:49:01.813Z,151.80
2018-12-20T16:51:35.674Z,152.00
2018-12-20T16:54:09.534Z,149.33
2018-12-20T16:56:43.537Z,144.67
2018-12-20T16:59:18.393Z,142.37
2018-12-20T17:01:57.298Z,158.43
2018-12-20T17:04:32.318Z,153.33
2018-12-20T17:09:46.558Z,146.27
2018-12-20T17:12:20.486Z,137.43
2018-12-20T17:14:52.018Z,143.17
2018-12-20T17:17:27.886Z,139.90
2018-12-20T17:20:01.899Z,146.43
2018-12-20T17:25:31.536Z,138.27
2018-12-20T17:28:02.915Z,152.50
2018-12-20T17:30:36.798Z,135.70
2018-12-20T17:33:10.655Z,151.67
2018-12-20T17:35:45.875Z,144.60
2018-12-20T17:38:20.434Z,158.23
2018-12-20T17:40:52.214Z,144.20
2018-12-20T17:43:30.375Z,147.60
2018-12-20T17:46:04.474Z,141.33
2018-12-20T17:48:35.634Z,147.50
2018-12-20T17:51:08.155Z,139.47
2018-12-20T17:53:42.034Z,146.17
2018-12-20T17:59:13.893Z,146.37
2018-12-20T18:01:48.773Z,142.77
2018-12-20T18:04:19.805Z,157.13
2018-12-20T18:06:55.394Z,140.23
2018-12-20T18:09:30.713Z,148.17
2018-12-20T18:12:04.880Z,145.50
2018-12-20T18:14:35.839Z,155.73
2018-12-20T18:17:07.601Z,149.53
2018-12-20T18:19:39.498Z,135.40
2018-12-20T18:22:19.916Z,149.83
2018-12-20T18:24:51.595Z,147.80
2018-12-20T18:27:23.166Z,163.97
2018-12-20T18:29:54.356Z,159.80
2018-12-20T18:32:28.815Z,153.30
2018-12-20T18:35:02.876Z,175.50
2018-12-20T18:37:37.355Z,174.87
2018-12-20T18:40:09.058Z,169.20
2018-12-20T18:42:44.419Z,160.17
2018-12-20T18:45:18.361Z,160.30
2018-12-20T18:47:52.533Z,165.83
2018-12-20T18:50:23.676Z,152.63
2018-12-20T18:52:58.397Z,160.67
2018-12-20T18:55:32.163Z,165.53
2018-12-20T18:58:06.053Z,158.90
2018-12-20T19:00:37.300Z,154.60
2018-12-20T19:03:12.166Z,157.93
2018-12-20T19:05:44.115Z,154.80
2018-12-20T19:08:18.055Z,144.60
2018-12-20T19:10:49.641Z,155.20
2018-12-20T19:13:21.158Z,161.53
2018-12-20T19:15:55.383Z,151.83
2018-12-20T19:18:30.454Z,155.93
2018-12-20T19:21:09.175Z,168.73
2018-12-20T19:26:44.787Z,166.73
2018-12-20T19:29:21.114Z,164.17
2018-12-20T19:31:55.696Z,165.43
2018-12-20T19:37:07.915Z,171.77
2018-12-20T19:39:41.965Z,166.63
2018-12-20T19:42:31.663Z,173.10
2018-12-20T19:45:05.978Z,179.10
2018-12-20T19:47:41.322Z,186.50
2018-12-20T19:50:15.327Z,181.53
2018-12-20T19:52:49.609Z,182.03
2018-12-20T19:58:19.677Z,177.80
2018-12-20T20:00:51.839Z,181.33
2018-12-20T20:03:23.256Z,176.17
2018-12-20T20:05:54.287Z,182.50
2018-12-20T20:08:27.919Z,181.90
2018-12-20T20:11:02.054Z,177.07
2018-12-20T20:13:35.857Z,166.80
2018-12-20T20:16:07.740Z,168.57
2018-12-20T20:18:39.263Z,166.27
2018-12-20T20:21:11.975Z,175.20
2018-12-20T20:23:43.953Z,170.97
2018-12-20T20:26:17.442Z,171.77
2018-12-20T20:28:49.760Z,170.27
2018-12-20T20:31:24.121Z,172.43
2018-12-20T20:33:59.208Z,168.13
2018-12-20T20:36:36.133Z,174.67
2018-12-20T20:39:14.659Z,157.07
2018-12-20T20:41:50.769Z,162.97
2018-12-20T20:44:26.581Z,158.93
2018-12-20T20:47:00.900Z,167.60
2018-12-20T20:52:31.383Z,198.40
2018-12-20T20:55:07.443Z,224.43
2018-12-20T20:57:38.562Z,220.33
2018-12-20T21:00:12.367Z,216.03
2018-12-20T21:02:46.619Z,217.63
2018-12-20T21:05:20.370Z,197.73
2018-12-20T21:07:52.224Z,190.47
2018-12-20T21:10:23.512Z,190.43
2018-12-20T21:12:58.362Z,181.60
2018-12-20T21:15:29.937Z,191.63
2018-12-20T21:18:04.609Z,188.07
2018-12-20T21:20:49.358Z,172.53
2018-12-20T21:23:23.273Z,199.77
2018-12-20T21:25:59.277Z,198.23
2018-12-20T21:28:35.139Z,196.53
2018-12-20T21:31:14.437Z,201.90
2018-12-20T21:33:47.376Z,189.53
2018-12-20T21:36:18.735Z,197.37
2018-12-20T21:38:53.429Z,198.83
2018-12-20T21:41:32.106Z,201.30
2018-12-20T21:44:07.299Z,188.97
2018-12-20T21:46:39.469Z,195.57
2018-12-20T21:49:15.428Z,199.80
2018-12-20T21:51:50.365Z,196.37
2018-12-20T21:54:25.061Z,180.50
2018-12-20T21:57:07.509Z,200.33
2018-12-20T21:59:39.499Z,201.97
2018-12-20T22:02:11.699Z,201.50
2018-12-20T22:04:48.078Z,209.40
2018-12-20T22:07:21.083Z,202.50
2018-12-20T22:09:56.019Z,195.67
2018-12-20T22:12:37.781Z,189.23
2018-12-20T22:15:18.998Z,181.83
2018-12-20T22:17:52.198Z,184.87
2018-12-20T22:20:24.276Z,187.43
2018-12-20T22:23:05.758Z,190.80
2018-12-20T22:25:41.301Z,192.27
2018-12-20T22:28:13.220Z,191.97
2018-12-20T22:30:44.963Z,200.40
2018-12-20T22:33:20.299Z,194.23
2018-12-20T22:35:54.501Z,203.10
2018-12-20T22:38:26.101Z,222.60
2018-12-20T22:41:02.441Z,244.33
2018-12-20T22:43:37.239Z,261.63
2018-12-20T22:46:13.563Z,252.50
2018-12-20T22:48:48.118Z,260.40
2018-12-20T22:51:26.459Z,404.03
2018-12-20T22:54:03.479Z,271.03
2018-12-20T22:56:42.501Z,320.10
2018-12-20T22:59:14.119Z,632.60
2018-12-20T23:01:49.765Z,731.50
2018-12-20T23:07:02.579Z,750.10
2018-12-20T23:09:40.338Z,985.87
2018-12-20T23:12:14.393Z,837.07
2018-12-20T23:14:45.494Z,851.57
2018-12-20T23:17:19.594Z,604.20
2018-12-20T23:20:08.294Z,955.67
2018-12-20T23:22:42.994Z,949.80
2018-12-20T23:25:16.834Z,379.93
2018-12-20T23:27:50.653Z,658.83
2018-12-20T23:30:21.970Z,472.37
2018-12-20T23:32:57.165Z,523.27
2018-12-20T23:35:33.114Z,477.90
2018-12-20T23:38:07.575Z,328.10
2018-12-20T23:40:39.754Z,500.17
2018-12-20T23:43:17.734Z,293.27
2018-12-20T23:45:51.776Z,347.47
2018-12-20T23:48:25.955Z,413.00
2018-12-20T23:51:01.383Z,441.87
2018-12-20T23:53:32.930Z,398.27
2018-12-20T23:56:07.466Z,560.20
2018-12-20T23:58:38.546Z,530.00
