createdAt,value
2022-09-16T00:00:02.039Z,98512.66
2022-09-16T00:01:14.240Z,98515.61
2022-09-16T00:02:18.335Z,98515.61
2022-09-16T00:03:22.530Z,98512.30
2022-09-16T00:04:26.524Z,98505.24
2022-09-16T00:05:31.974Z,98509.81
2022-09-16T00:06:36.189Z,98512.77
2022-09-16T00:07:40.175Z,98501.93
2022-09-16T00:08:44.225Z,98503.81
2022-09-16T00:09:48.259Z,98508.98
2022-09-16T00:10:52.259Z,98508.98
2022-09-16T00:11:58.660Z,98507.34
2022-09-16T00:13:03.206Z,98498.62
2022-09-16T00:14:07.211Z,98498.62
2022-09-16T00:15:11.668Z,98491.55
2022-09-16T00:18:02.434Z,98496.16
2022-09-16T00:19:06.733Z,98503.43
2022-09-16T00:20:11.571Z,98451.91
2022-09-16T00:21:15.487Z,98493.66
2022-09-16T00:22:19.497Z,98491.77
2022-09-16T00:23:23.498Z,98491.77
2022-09-16T00:24:27.501Z,98486.61
2022-09-16T00:25:35.721Z,98490.35
2022-09-16T00:26:39.081Z,98493.52
2022-09-16T00:27:43.065Z,98491.64
2022-09-16T00:28:48.849Z,98491.64
2022-09-16T00:29:52.863Z,98491.88
2022-09-16T00:31:01.978Z,98491.88
2022-09-16T00:32:06.053Z,98497.30
2022-09-16T00:33:10.327Z,98502.11
2022-09-16T00:34:14.256Z,98511.31
2022-09-16T00:35:18.189Z,98511.31
2022-09-16T00:36:23.466Z,98503.40
2022-09-16T00:37:27.378Z,98504.69
2022-09-16T00:38:31.308Z,98498.66
2022-09-16T00:39:36.165Z,98501.38
2022-09-16T00:40:50.529Z,98496.77
2022-09-16T00:41:56.649Z,98491.36
2022-09-16T00:43:00.683Z,98491.36
2022-09-16T00:44:07.371Z,98491.36
2022-09-16T00:45:20.086Z,98487.25
2022-09-16T00:46:30.278Z,98487.25
2022-09-16T00:47:43.567Z,98489.72
2022-09-16T00:48:48.011Z,98486.19
2022-09-16T00:49:54.814Z,98488.89
2022-09-16T00:51:02.276Z,98488.89
2022-09-16T00:52:07.525Z,98492.67
2022-09-16T00:53:14.435Z,98499.73
2022-09-16T00:54:20.687Z,98491.82
2022-09-16T00:55:33.301Z,98495.59
2022-09-16T00:56:40.219Z,98494.77
2022-09-16T00:57:46.469Z,98494.77
2022-09-16T00:58:55.905Z,98503.94
2022-09-16T01:00:01.955Z,98501.47
2022-09-16T01:01:06.255Z,98504.18
2022-09-16T01:02:13.288Z,98504.18
2022-09-16T01:03:19.460Z,98504.40
2022-09-16T01:04:33.947Z,98504.40
2022-09-16T01:05:39.847Z,98502.97
2022-09-16T01:06:44.022Z,98510.27
2022-09-16T01:07:58.549Z,98506.53
2022-09-16T01:09:17.853Z,98510.27
2022-09-16T01:10:22.026Z,98511.95
2022-09-16T01:11:38.266Z,98511.95
2022-09-16T01:13:11.784Z,98511.95
2022-09-16T01:14:16.299Z,98519.22
2022-09-16T01:32:04.537Z,98527.66
2022-09-16T01:33:21.724Z,98527.66
2022-09-16T01:34:43.603Z,98524.38
2022-09-16T01:36:10.115Z,98521.42
2022-09-16T01:37:35.086Z,98523.31
2022-09-16T01:38:51.024Z,98525.20
2022-09-16T01:40:15.301Z,98528.52
2022-09-16T01:41:22.282Z,98525.20
2022-09-16T01:44:08.841Z,98528.78
2022-09-16T01:45:15.768Z,98535.78
2022-09-16T01:46:38.681Z,98535.78
2022-09-16T01:48:02.006Z,98529.55
2022-09-16T01:49:18.037Z,98520.61
2022-09-16T01:50:46.009Z,98525.81
2022-09-16T01:51:55.673Z,98525.20
2022-09-16T01:53:20.574Z,98529.80
2022-09-16T01:54:36.262Z,98532.71
2022-09-16T01:55:43.197Z,98537.09
2022-09-16T01:56:56.189Z,98540.62
2022-09-16T01:58:09.096Z,98538.13
2022-09-16T01:59:28.019Z,98538.95
2022-09-16T02:00:34.620Z,98543.53
2022-09-16T02:01:44.338Z,98547.31
2022-09-16T02:03:03.395Z,98545.64
2022-09-16T02:04:10.449Z,98553.75
2022-09-16T02:05:17.294Z,98543.78
2022-09-16T02:06:24.355Z,98550.02
2022-09-16T02:07:36.427Z,98550.02
2022-09-16T02:08:48.741Z,98544.81
2022-09-16T02:09:58.301Z,98544.60
2022-09-16T02:11:05.555Z,98544.60
2022-09-16T02:12:12.449Z,98543.53
2022-09-16T02:13:25.327Z,98540.83
2022-09-16T02:14:32.620Z,98538.73
2022-09-16T02:15:39.157Z,98541.44
2022-09-16T02:17:03.923Z,98543.08
2022-09-16T02:18:10.610Z,98543.08
2022-09-16T02:19:17.533Z,98533.08
2022-09-16T02:20:26.111Z,98539.55
2022-09-16T02:21:33.048Z,98539.55
2022-09-16T02:22:45.680Z,98531.44
2022-09-16T02:23:55.700Z,98531.44
2022-09-16T02:25:02.563Z,98537.67
2022-09-16T02:26:08.952Z,98537.67
2022-09-16T02:27:18.736Z,98537.09
2022-09-16T02:28:25.691Z,98539.55
2022-09-16T02:29:35.336Z,98537.67
2022-09-16T02:30:45.302Z,98541.44
2022-09-16T02:31:55.600Z,98541.44
2022-09-16T02:33:00.133Z,98546.03
2022-09-16T02:34:07.071Z,98536.02
2022-09-16T02:35:14.019Z,98536.02
2022-09-16T02:36:20.908Z,98538.73
2022-09-16T02:37:27.850Z,98536.84
2022-09-16T02:38:37.570Z,98531.44
2022-09-16T02:39:43.993Z,98531.44
2022-09-16T02:40:53.500Z,98539.55
2022-09-16T02:41:58.651Z,98541.44
2022-09-16T02:43:03.242Z,98536.84
2022-09-16T02:44:08.394Z,98539.55
2022-09-16T02:45:13.171Z,98539.55
2022-09-16T02:46:41.321Z,98500.50
2022-09-16T02:48:00.390Z,98545.21
2022-09-16T02:49:07.329Z,98545.21
2022-09-16T02:50:17.484Z,98543.53
2022-09-16T02:51:47.938Z,98548.95
2022-09-16T02:53:06.522Z,98542.35
2022-09-16T02:54:32.933Z,98544.45
2022-09-16T02:55:57.837Z,98543.63
2022-09-16T02:57:02.426Z,98543.84
2022-09-16T02:58:07.726Z,98540.52
2022-09-16T02:59:13.290Z,98546.97
2022-09-16T03:00:18.940Z,98542.62
2022-09-16T03:01:24.316Z,98547.42
2022-09-16T03:02:28.519Z,98547.42
2022-09-16T03:03:32.565Z,98553.28
2022-09-16T03:04:36.977Z,98548.91
2022-09-16T03:06:00.464Z,98548.91
2022-09-16T03:07:07.739Z,98550.79
2022-09-16T03:08:11.681Z,98557.47
2022-09-16T03:09:17.779Z,98554.16
2022-09-16T03:10:27.457Z,98554.16
2022-09-16T03:11:46.387Z,98561.53
2022-09-16T03:13:11.587Z,98563.41
2022-09-16T03:14:18.277Z,98563.41
2022-09-16T03:15:25.242Z,98559.65
2022-09-16T03:16:41.542Z,98567.39
2022-09-16T03:18:12.654Z,98567.39
2022-09-16T03:19:31.427Z,98571.13
2022-09-16T03:20:53.527Z,98566.78
2022-09-16T03:22:17.063Z,98566.78
2022-09-16T03:23:58.513Z,98574.52
2022-09-16T03:25:20.365Z,98572.23
2022-09-16T03:26:50.174Z,98578.09
2022-09-16T03:27:59.824Z,98581.63
2022-09-16T03:29:09.596Z,98581.63
2022-09-16T03:30:14.891Z,98564.57
2022-09-16T03:31:24.852Z,98570.80
2022-09-16T03:32:34.363Z,98563.54
2022-09-16T03:33:50.081Z,98559.77
2022-09-16T03:34:59.973Z,98560.59
2022-09-16T03:36:05.979Z,98566.83
2022-09-16T03:37:13.018Z,98570.39
2022-09-16T03:38:19.762Z,98570.39
2022-09-16T03:39:24.257Z,98571.41
2022-09-16T03:40:31.897Z,98574.36
2022-09-16T03:41:37.208Z,98576.21
2022-09-16T03:42:43.295Z,98576.21
2022-09-16T03:43:55.050Z,98573.75
2022-09-16T03:44:59.150Z,98575.63
2022-09-16T03:46:03.585Z,98575.63
2022-09-16T03:47:08.993Z,98573.13
2022-09-16T03:48:13.845Z,98578.78
2022-09-16T03:49:18.226Z,98574.41
2022-09-16T03:50:23.736Z,98572.76
2022-09-16T03:51:28.000Z,98572.76
2022-09-16T03:52:32.007Z,98571.08
2022-09-16T03:53:35.939Z,98568.37
2022-09-16T03:54:40.020Z,98569.44
2022-09-16T03:55:43.920Z,98569.44
2022-09-16T03:56:47.966Z,98569.44
2022-09-16T03:57:54.336Z,98566.73
2022-09-16T03:58:58.973Z,98573.79
2022-09-16T04:00:04.665Z,98560.27
2022-09-16T04:01:08.762Z,98563.21
2022-09-16T04:02:12.777Z,98558.63
2022-09-16T04:03:16.861Z,98564.03
2022-09-16T04:04:20.860Z,98552.84
2022-09-16T04:05:24.824Z,98545.55
2022-09-16T04:06:29.849Z,98545.55
2022-09-16T04:07:34.174Z,98549.89
2022-09-16T04:09:49.256Z,98549.31
2022-09-16T04:10:58.892Z,98558.01
2022-09-16T04:12:03.650Z,98555.75
2022-09-16T04:13:07.570Z,98555.75
2022-09-16T04:14:11.953Z,98564.10
2022-09-16T04:15:15.987Z,98564.10
2022-09-16T04:16:21.955Z,98572.22
2022-09-16T04:17:26.282Z,98574.92
2022-09-16T04:18:32.307Z,98577.39
2022-09-16T04:19:36.320Z,98572.80
2022-09-16T04:20:40.833Z,98585.29
2022-09-16T04:21:44.961Z,98585.29
2022-09-16T04:22:48.903Z,98584.23
2022-09-16T04:23:53.254Z,98584.23
2022-09-16T04:24:57.775Z,98584.23
2022-09-16T04:26:03.308Z,98584.23
2022-09-16T04:27:07.385Z,98589.43
2022-09-16T04:28:11.356Z,98589.43
2022-09-16T04:29:15.433Z,98587.75
2022-09-16T04:30:19.885Z,98578.61
2022-09-16T04:31:23.840Z,98583.78
2022-09-16T04:32:27.904Z,98588.38
2022-09-16T04:33:33.783Z,98580.25
2022-09-16T04:34:37.756Z,98588.38
2022-09-16T04:35:41.700Z,98588.38
2022-09-16T04:36:45.831Z,98604.59
2022-09-16T04:37:50.230Z,98599.80
2022-09-16T04:38:54.366Z,98598.98
2022-09-16T04:40:04.385Z,98598.98
2022-09-16T04:41:14.422Z,98596.86
2022-09-16T04:42:18.486Z,98599.36
2022-09-16T04:43:22.500Z,98599.15
2022-09-16T04:44:26.520Z,98599.73
2022-09-16T04:45:30.524Z,98601.41
2022-09-16T04:46:34.522Z,98608.46
2022-09-16T04:47:38.596Z,98615.52
2022-09-16T04:48:42.555Z,98623.42
2022-09-16T04:49:46.546Z,98621.33
2022-09-16T04:50:50.575Z,98616.53
2022-09-16T04:51:54.511Z,98620.89
2022-09-16T04:52:58.483Z,98621.50
2022-09-16T04:54:02.412Z,98622.08
2022-09-16T04:55:06.632Z,98622.08
2022-09-16T04:56:16.770Z,98617.90
2022-09-16T04:57:22.000Z,98611.59
2022-09-16T04:58:25.935Z,98611.59
2022-09-16T04:59:29.940Z,98610.32
2022-09-16T05:00:35.440Z,98599.87
2022-09-16T05:01:42.682Z,98599.87
2022-09-16T05:02:46.077Z,98596.13
2022-09-16T05:03:52.355Z,98602.77
2022-09-16T05:04:56.279Z,98602.77
2022-09-16T05:06:10.787Z,98600.91
2022-09-16T05:07:14.781Z,98611.73
2022-09-16T05:08:18.779Z,98613.59
2022-09-16T05:09:24.869Z,98610.88
2022-09-16T05:10:31.429Z,98611.73
2022-09-16T05:11:37.598Z,98615.27
2022-09-16T05:12:41.583Z,98615.27
2022-09-16T05:13:46.167Z,98626.09
2022-09-16T05:14:50.106Z,98632.70
2022-09-16T05:15:54.083Z,98638.72
2022-09-16T05:16:58.393Z,98638.72
2022-09-16T05:18:02.341Z,98640.16
2022-09-16T05:19:06.435Z,98636.79
2022-09-16T05:20:11.012Z,98628.67
2022-09-16T05:21:19.623Z,98628.67
2022-09-16T05:22:24.001Z,98626.55
2022-09-16T05:23:28.592Z,98635.27
2022-09-16T05:24:34.810Z,98639.20
2022-09-16T05:25:38.751Z,98638.97
2022-09-16T05:26:44.026Z,98637.48
2022-09-16T05:27:49.067Z,98637.48
2022-09-16T05:28:54.079Z,98643.27
2022-09-16T05:29:58.106Z,98639.07
2022-09-16T05:31:11.434Z,98645.06
2022-09-16T05:32:17.771Z,98645.06
2022-09-16T05:33:21.743Z,98642.30
2022-09-16T05:34:25.722Z,98641.02
2022-09-16T05:35:29.736Z,98642.66
2022-09-16T05:36:38.377Z,98631.38
2022-09-16T05:37:42.001Z,98630.49
2022-09-16T05:39:04.704Z,98630.49
2022-09-16T05:39:51.734Z,98629.80
2022-09-16T05:41:00.864Z,98634.45
2022-09-16T05:42:06.341Z,98640.62
2022-09-16T05:43:10.258Z,98640.62
2022-09-16T05:44:17.328Z,98647.16
2022-09-16T05:45:25.717Z,98649.55
2022-09-16T05:46:29.290Z,98646.98
2022-09-16T05:47:33.269Z,98655.29
2022-09-16T05:48:37.187Z,98656.61
2022-09-16T05:49:43.864Z,98645.91
2022-09-16T05:51:03.045Z,98646.05
2022-09-16T05:52:06.886Z,98646.05
2022-09-16T05:53:10.840Z,98650.92
2022-09-16T05:54:14.783Z,98653.98
2022-09-16T05:55:18.844Z,98648.09
2022-09-16T05:56:26.543Z,98648.09
2022-09-16T05:57:30.414Z,98659.08
2022-09-16T05:58:40.653Z,98659.08
2022-09-16T05:59:46.285Z,98663.22
2022-09-16T06:00:50.603Z,98656.72
2022-09-16T06:01:56.117Z,98663.00
2022-09-16T06:03:00.116Z,98663.00
2022-09-16T06:04:06.678Z,98666.28
2022-09-16T06:05:10.587Z,98660.28
2022-09-16T06:06:23.573Z,98671.70
2022-09-16T06:07:27.510Z,98660.86
2022-09-16T06:08:33.364Z,98662.53
2022-09-16T06:09:37.304Z,98662.53
2022-09-16T06:10:41.970Z,98668.78
2022-09-16T06:11:48.704Z,98667.95
2022-09-16T06:12:52.641Z,98667.95
2022-09-16T06:13:58.956Z,98667.95
2022-09-16T06:15:02.895Z,98664.42
2022-09-16T06:16:09.068Z,98664.42
2022-09-16T06:17:13.098Z,98666.28
2022-09-16T06:18:17.955Z,98661.46
2022-09-16T06:19:23.591Z,98659.95
2022-09-16T06:20:29.325Z,98664.09
2022-09-16T06:21:33.624Z,98664.09
2022-09-16T06:22:37.609Z,98666.08
2022-09-16T06:23:41.532Z,98665.17
2022-09-16T06:24:45.482Z,98668.45
2022-09-16T06:25:49.743Z,98667.98
2022-09-16T06:26:53.790Z,98669.66
2022-09-16T06:27:57.729Z,98675.21
2022-09-16T06:29:01.785Z,98671.33
2022-09-16T06:30:06.168Z,98675.56
2022-09-16T06:31:13.226Z,98686.33
2022-09-16T06:32:18.772Z,98686.33
2022-09-16T06:33:22.728Z,98686.95
2022-09-16T06:34:27.530Z,98689.79
2022-09-16T06:35:31.652Z,98689.79
2022-09-16T06:36:42.620Z,98690.73
2022-09-16T06:37:43.994Z,98687.53
2022-09-16T06:38:48.660Z,98692.75
2022-09-16T06:39:52.723Z,98693.31
2022-09-16T06:40:59.073Z,98696.28
2022-09-16T06:42:04.719Z,98694.87
2022-09-16T06:43:11.352Z,98688.36
2022-09-16T06:44:17.377Z,98697.58
2022-09-16T06:45:22.895Z,98697.58
2022-09-16T06:46:29.056Z,98692.97
2022-09-16T06:47:33.532Z,98695.47
2022-09-16T06:48:37.546Z,98690.03
2022-09-16T06:49:41.511Z,98690.03
2022-09-16T06:50:45.552Z,98697.11
2022-09-16T06:51:49.624Z,98697.11
2022-09-16T06:52:53.630Z,98694.16
2022-09-16T06:54:03.148Z,98687.43
2022-09-16T06:55:09.084Z,98690.37
2022-09-16T06:56:15.972Z,98695.80
2022-09-16T06:57:20.632Z,98694.39
2022-09-16T06:58:24.584Z,98697.58
2022-09-16T06:59:28.544Z,98697.58
2022-09-16T07:00:32.689Z,98690.95
2022-09-16T07:01:37.089Z,98690.95
2022-09-16T07:02:41.136Z,98694.75
2022-09-16T07:03:50.402Z,98695.94
2022-09-16T07:04:56.107Z,98693.56
2022-09-16T07:06:01.928Z,98693.56
2022-09-16T07:07:09.498Z,98700.90
2022-09-16T07:08:11.606Z,98700.90
2022-09-16T07:09:15.639Z,98700.90
2022-09-16T07:10:21.155Z,98700.90
2022-09-16T07:11:27.074Z,98703.36
2022-09-16T07:12:35.583Z,98698.51
2022-09-16T07:13:38.370Z,98702.53
2022-09-16T07:14:42.403Z,98702.16
2022-09-16T07:16:09.328Z,98704.73
2022-09-16T07:16:58.367Z,98702.47
2022-09-16T07:18:02.492Z,98704.81
2022-09-16T07:19:08.173Z,98708.57
2022-09-16T07:20:18.563Z,98710.61
2022-09-16T07:21:24.000Z,98709.08
2022-09-16T07:22:31.299Z,98709.08
2022-09-16T07:23:37.042Z,98715.67
2022-09-16T07:24:41.018Z,98715.67
2022-09-16T07:25:47.864Z,98714.84
2022-09-16T07:26:53.051Z,98720.13
2022-09-16T07:27:56.681Z,98720.50
2022-09-16T07:29:03.203Z,98717.52
2022-09-16T07:30:18.907Z,98717.52
2022-09-16T07:32:09.981Z,98730.07
2022-09-16T07:32:30.252Z,98720.83
2022-09-16T07:33:39.475Z,98723.55
2022-09-16T07:34:43.418Z,98722.50
2022-09-16T07:35:47.369Z,98723.32
2022-09-16T07:36:53.010Z,98726.60
2022-09-16T07:37:57.008Z,98726.60
2022-09-16T07:39:04.913Z,98727.63
2022-09-16T07:40:11.964Z,98727.63
2022-09-16T07:41:21.665Z,98734.84
2022-09-16T07:42:25.647Z,98732.02
2022-09-16T07:43:29.584Z,98732.02
2022-09-16T07:44:33.645Z,98734.73
2022-09-16T07:45:37.640Z,98742.64
2022-09-16T07:46:42.713Z,98734.02
2022-09-16T07:47:49.672Z,98731.76
2022-09-16T07:48:54.093Z,98735.23
2022-09-16T07:49:58.067Z,98730.61
2022-09-16T07:51:08.256Z,98730.61
2022-09-16T07:52:12.165Z,98728.70
2022-09-16T07:53:16.092Z,98723.49
2022-09-16T07:54:20.187Z,98723.49
2022-09-16T07:55:24.166Z,98726.58
2022-09-16T07:56:30.734Z,98735.89
2022-09-16T07:57:34.658Z,98722.05
2022-09-16T07:58:39.016Z,98726.41
2022-09-16T07:59:42.926Z,98727.83
2022-09-16T08:00:49.101Z,98723.46
2022-09-16T08:01:53.207Z,98723.46
2022-09-16T08:02:57.994Z,98730.05
2022-09-16T08:04:03.758Z,98721.39
2022-09-16T08:05:08.409Z,98721.39
2022-09-16T08:06:17.028Z,98726.94
2022-09-16T08:07:21.026Z,98726.94
2022-09-16T08:08:26.691Z,98734.15
2022-09-16T08:09:41.022Z,98722.50
2022-09-16T08:10:37.869Z,98728.53
2022-09-16T08:11:41.894Z,98722.59
2022-09-16T08:12:48.242Z,98721.28
2022-09-16T08:13:52.216Z,98719.64
2022-09-16T08:14:56.098Z,98719.64
2022-09-16T08:16:06.169Z,98726.89
2022-09-16T08:17:11.789Z,98717.97
2022-09-16T08:18:15.834Z,98717.50
2022-09-16T08:19:24.848Z,98717.50
2022-09-16T08:20:59.461Z,98728.22
2022-09-16T08:21:56.388Z,98730.72
2022-09-16T08:22:49.137Z,98730.72
2022-09-16T08:24:21.453Z,98730.57
2022-09-16T08:25:08.508Z,98725.45
2022-09-16T08:26:14.909Z,98724.98
2022-09-16T08:27:21.429Z,98724.98
2022-09-16T08:28:57.457Z,98729.58
2022-09-16T08:29:34.936Z,98724.98
2022-09-16T08:30:38.955Z,98727.76
2022-09-16T08:31:44.508Z,98734.88
2022-09-16T08:32:48.540Z,98725.30
2022-09-16T08:33:52.561Z,98727.44
2022-09-16T08:34:56.638Z,98689.77
2022-09-16T08:36:06.849Z,98689.77
2022-09-16T08:37:10.897Z,98726.62
2022-09-16T08:38:14.885Z,98726.62
2022-09-16T08:39:21.244Z,98719.53
2022-09-16T08:40:34.831Z,98723.62
2022-09-16T08:41:53.429Z,98737.77
2022-09-16T08:43:00.372Z,98729.19
2022-09-16T08:44:31.350Z,98745.75
2022-09-16T08:45:50.416Z,98729.86
2022-09-16T08:46:57.498Z,98729.86
2022-09-16T08:48:24.075Z,98723.74
2022-09-16T08:49:34.037Z,98723.31
2022-09-16T08:50:48.983Z,98727.20
2022-09-16T08:51:54.505Z,98728.94
2022-09-16T08:53:02.833Z,98719.16
2022-09-16T08:54:15.876Z,98717.59
2022-09-16T08:55:22.950Z,98717.14
2022-09-16T08:56:30.134Z,98716.45
2022-09-16T08:57:37.250Z,98714.67
2022-09-16T08:58:44.329Z,98714.67
2022-09-16T08:59:51.386Z,98709.94
2022-09-16T09:00:59.117Z,98711.06
2022-09-16T09:02:38.363Z,98709.94
2022-09-16T09:03:46.003Z,98707.55
2022-09-16T09:04:50.314Z,98707.55
2022-09-16T09:05:58.981Z,98717.28
2022-09-16T09:07:06.094Z,98712.81
2022-09-16T09:08:28.156Z,98707.33
2022-09-16T09:09:53.007Z,98716.56
2022-09-16T09:11:00.189Z,98701.86
2022-09-16T09:12:14.152Z,98714.11
2022-09-16T09:13:39.573Z,98707.80
2022-09-16T09:14:53.973Z,98712.81
2022-09-16T09:16:12.861Z,98709.84
2022-09-16T09:17:26.087Z,98714.63
2022-09-16T09:18:48.147Z,98719.59
2022-09-16T09:19:56.754Z,98719.59
2022-09-16T09:21:06.687Z,98713.56
2022-09-16T09:22:31.790Z,98701.59
2022-09-16T09:23:44.759Z,98701.59
2022-09-16T09:25:13.427Z,98703.06
2022-09-16T09:26:22.851Z,98710.50
2022-09-16T09:27:44.625Z,98710.50
2022-09-16T09:29:13.679Z,98711.41
2022-09-16T09:30:24.518Z,98715.37
2022-09-16T09:31:46.559Z,98714.09
2022-09-16T09:33:44.465Z,98717.44
2022-09-16T09:34:41.953Z,98717.44
2022-09-16T09:35:55.080Z,98716.73
2022-09-16T09:37:27.859Z,98719.22
2022-09-16T09:38:40.471Z,98719.22
2022-09-16T09:39:56.234Z,98717.03
2022-09-16T09:41:03.385Z,98712.91
2022-09-16T09:42:19.227Z,98706.06
2022-09-16T09:43:29.269Z,98714.25
2022-09-16T09:44:59.869Z,98714.25
2022-09-16T09:46:11.960Z,98713.77
2022-09-16T09:47:19.056Z,98714.94
2022-09-16T09:48:28.806Z,98714.94
2022-09-16T09:49:35.925Z,98716.11
2022-09-16T09:50:51.447Z,98716.11
2022-09-16T09:52:04.522Z,98714.77
2022-09-16T09:53:32.557Z,98720.56
2022-09-16T09:54:38.934Z,98715.19
2022-09-16T09:55:50.861Z,98718.41
2022-09-16T09:57:03.370Z,98718.41
2022-09-16T09:58:27.881Z,98714.62
2022-09-16T09:59:31.650Z,98719.72
2022-09-16T10:00:47.778Z,98732.39
2022-09-16T10:01:57.142Z,98732.39
2022-09-16T10:03:22.666Z,98738.11
2022-09-16T10:04:29.294Z,98729.91
2022-09-16T10:05:32.896Z,98736.82
2022-09-16T10:06:37.599Z,98732.94
2022-09-16T10:09:20.653Z,98729.00
2022-09-16T10:10:26.653Z,98708.70
2022-09-16T10:11:32.560Z,98731.84
2022-09-16T10:12:37.321Z,98735.97
2022-09-16T10:13:50.203Z,98735.97
2022-09-16T10:14:54.214Z,98726.44
2022-09-16T10:16:10.502Z,98728.37
2022-09-16T10:17:19.438Z,98728.37
2022-09-16T10:18:31.796Z,98725.41
2022-09-16T10:19:38.769Z,98725.41
2022-09-16T10:20:46.955Z,98720.23
2022-09-16T10:21:54.766Z,98728.08
2022-09-16T10:23:05.082Z,98727.83
2022-09-16T10:24:23.701Z,98723.43
2022-09-16T10:25:28.282Z,98723.43
2022-09-16T10:26:35.233Z,98721.52
2022-09-16T10:27:39.998Z,98721.52
2022-09-16T10:28:55.802Z,98727.55
2022-09-16T10:30:14.479Z,98722.09
2022-09-16T10:31:19.114Z,98724.30
2022-09-16T10:32:23.290Z,98739.92
2022-09-16T10:33:33.168Z,98738.84
2022-09-16T10:34:48.171Z,98738.84
2022-09-16T10:36:09.840Z,98731.00
2022-09-16T10:37:18.417Z,98733.27
2022-09-16T10:38:25.319Z,98733.27
2022-09-16T10:39:31.509Z,98728.63
2022-09-16T10:40:38.479Z,98730.02
2022-09-16T10:41:44.871Z,98730.02
2022-09-16T10:42:52.280Z,98717.41
2022-09-16T10:44:03.475Z,98732.45
2022-09-16T10:45:25.623Z,98730.59
2022-09-16T10:46:31.550Z,98721.88
2022-09-16T10:47:35.796Z,98725.17
2022-09-16T10:48:44.014Z,98730.06
2022-09-16T10:49:54.124Z,98734.91
2022-09-16T10:51:05.432Z,98734.91
2022-09-16T10:52:17.790Z,98730.26
2022-09-16T10:53:44.429Z,98730.26
2022-09-16T10:54:48.979Z,98727.23
2022-09-16T10:56:02.062Z,98727.23
2022-09-16T10:57:28.447Z,98732.94
2022-09-16T10:58:32.646Z,98730.20
2022-09-16T10:59:36.610Z,98730.20
2022-09-16T11:00:45.875Z,98731.30
2022-09-16T11:02:11.799Z,98727.48
2022-09-16T11:03:52.122Z,98732.23
2022-09-16T11:05:16.995Z,98730.12
2022-09-16T11:06:35.952Z,98730.12
2022-09-16T11:07:50.877Z,98739.48
2022-09-16T11:09:14.490Z,98728.30
2022-09-16T11:10:40.001Z,98726.44
2022-09-16T11:11:51.347Z,98726.44
2022-09-16T11:13:19.440Z,98739.52
2022-09-16T11:14:29.165Z,98746.33
2022-09-16T11:15:42.084Z,98744.70
2022-09-16T11:16:52.231Z,98742.16
2022-09-16T11:18:14.322Z,98742.16
2022-09-16T11:19:36.080Z,98744.08
2022-09-16T11:20:58.085Z,98743.26
2022-09-16T11:22:29.418Z,98732.05
2022-09-16T11:23:53.897Z,98737.84
2022-09-16T11:25:09.438Z,98737.04
2022-09-16T11:26:32.607Z,98743.41
2022-09-16T11:27:57.891Z,98744.27
2022-09-16T11:29:16.598Z,98744.27
2022-09-16T11:30:22.645Z,98738.52
2022-09-16T11:31:55.181Z,98736.93
2022-09-16T11:33:08.066Z,98736.93
2022-09-16T11:34:31.442Z,98734.20
2022-09-16T11:35:58.147Z,98733.88
2022-09-16T11:37:14.342Z,98733.88
2022-09-16T11:38:22.939Z,98738.23
2022-09-16T11:39:46.400Z,98736.84
2022-09-16T11:41:02.391Z,98736.84
2022-09-16T11:42:44.299Z,98744.80
2022-09-16T11:44:24.277Z,98744.80
2022-09-16T11:45:51.539Z,98741.20
2022-09-16T11:47:10.416Z,98701.08
2022-09-16T11:48:35.245Z,98701.08
2022-09-16T11:49:42.363Z,98740.05
2022-09-16T11:51:04.503Z,98736.75
2022-09-16T11:52:26.285Z,98736.75
2022-09-16T11:53:44.300Z,98736.27
2022-09-16T11:55:02.651Z,98737.13
2022-09-16T11:56:16.038Z,98735.02
2022-09-16T11:57:23.145Z,98735.02
2022-09-16T11:58:51.236Z,98734.30
2022-09-16T11:59:58.365Z,98734.30
2022-09-16T12:01:32.907Z,98742.53
2022-09-16T12:02:40.141Z,98740.38
2022-09-16T12:03:47.317Z,98740.38
2022-09-16T12:05:08.643Z,98734.91
2022-09-16T12:06:20.125Z,98739.59
2022-09-16T12:07:27.269Z,98741.02
2022-09-16T12:08:49.062Z,98737.17
2022-09-16T12:09:56.078Z,98746.52
2022-09-16T12:11:03.323Z,98747.05
2022-09-16T12:12:16.045Z,98752.53
2022-09-16T12:13:26.076Z,98732.56
2022-09-16T12:14:33.170Z,98741.09
2022-09-16T12:15:53.676Z,98744.60
2022-09-16T12:17:05.747Z,98753.59
2022-09-16T12:18:21.530Z,98753.59
2022-09-16T12:19:31.355Z,98741.51
2022-09-16T12:20:41.234Z,98739.84
2022-09-16T12:22:06.178Z,98745.31
2022-09-16T12:23:21.932Z,98744.74
2022-09-16T12:24:31.774Z,98752.36
2022-09-16T12:25:45.962Z,98741.95
2022-09-16T12:26:50.449Z,98741.95
2022-09-16T12:28:04.697Z,98740.86
2022-09-16T12:29:40.514Z,98754.44
2022-09-16T12:30:47.701Z,98762.97
2022-09-16T12:31:54.860Z,98762.97
2022-09-16T12:33:22.994Z,98755.02
2022-09-16T12:34:39.045Z,98755.02
2022-09-16T12:35:54.503Z,98758.89
2022-09-16T12:37:25.611Z,98757.52
2022-09-16T12:38:29.970Z,98757.52
2022-09-16T12:39:34.008Z,98758.36
2022-09-16T12:40:50.448Z,98723.99
2022-09-16T12:42:15.360Z,98723.99
2022-09-16T12:43:40.408Z,98754.97
2022-09-16T12:45:07.020Z,98753.33
2022-09-16T12:46:16.726Z,98753.88
2022-09-16T12:47:38.729Z,98752.23
2022-09-16T12:49:21.962Z,98754.72
2022-09-16T12:50:53.419Z,98748.41
2022-09-16T12:52:01.691Z,98748.41
2022-09-16T12:53:24.859Z,98740.20
2022-09-16T12:55:06.794Z,98742.44
2022-09-16T12:56:11.296Z,98736.41
2022-09-16T12:57:18.510Z,98738.84
2022-09-16T12:58:31.589Z,98740.14
2022-09-16T13:01:49.857Z,98563.44
2022-09-16T13:02:57.130Z,98563.44
2022-09-16T13:04:04.211Z,98755.01
2022-09-16T13:05:18.769Z,98752.85
2022-09-16T13:06:38.680Z,98752.85
2022-09-16T13:07:42.184Z,98750.13
2022-09-16T13:09:04.519Z,98751.19
2022-09-16T13:10:14.432Z,98753.67
2022-09-16T13:12:31.423Z,98748.51
2022-09-16T13:12:54.803Z,98749.14
2022-09-16T13:14:00.485Z,98748.09
2022-09-16T13:15:06.699Z,98745.94
2022-09-16T13:16:11.264Z,98745.94
2022-09-16T13:17:18.382Z,98760.74
2022-09-16T13:18:25.495Z,98763.97
2022-09-16T13:19:47.339Z,98761.28
2022-09-16T13:20:59.610Z,98766.50
2022-09-16T13:22:15.582Z,98767.84
2022-09-16T13:23:22.615Z,98762.62
2022-09-16T13:24:38.425Z,98762.62
2022-09-16T13:26:00.316Z,98764.02
2022-09-16T13:27:22.243Z,98768.94
2022-09-16T13:28:43.722Z,98767.27
2022-09-16T13:29:47.764Z,98761.80
2022-09-16T13:30:52.071Z,98761.80
2022-09-16T13:33:04.441Z,98772.22
2022-09-16T13:34:18.728Z,98774.48
2022-09-16T13:35:40.830Z,98769.58
2022-09-16T13:36:45.444Z,98769.58
2022-09-16T13:37:52.219Z,98765.80
2022-09-16T13:38:59.181Z,98765.28
2022-09-16T13:40:20.765Z,98759.00
2022-09-16T13:41:39.503Z,98759.00
2022-09-16T13:44:54.933Z,98770.35
2022-09-16T13:46:04.948Z,98770.35
2022-09-16T13:47:14.657Z,98763.72
2022-09-16T13:48:21.165Z,98763.72
2022-09-16T13:49:27.711Z,98717.73
2022-09-16T13:50:34.296Z,98772.11
2022-09-16T13:51:47.315Z,98767.16
2022-09-16T13:52:51.321Z,98767.16
2022-09-16T13:53:56.753Z,98775.30
2022-09-16T13:55:10.548Z,98772.55
2022-09-16T13:56:27.302Z,98776.25
2022-09-16T13:57:40.325Z,98778.68
2022-09-16T13:58:53.125Z,98773.91
2022-09-16T14:00:23.799Z,98784.84
2022-09-16T14:01:48.946Z,98768.16
2022-09-16T14:03:03.275Z,98768.16
2022-09-16T14:04:12.784Z,98778.43
2022-09-16T14:05:21.301Z,98776.48
2022-09-16T14:06:47.745Z,98777.00
2022-09-16T14:08:12.723Z,98781.30
2022-09-16T14:09:41.763Z,98780.17
2022-09-16T14:11:04.483Z,98778.50