createdAt,value
2019-04-05T00:00:39.295Z,7.00
2019-04-05T00:03:08.849Z,7.00
2019-04-05T00:05:38.449Z,7.00
2019-04-05T00:08:08.474Z,7.00
2019-04-05T00:10:37.969Z,7.00
2019-04-05T00:13:08.501Z,7.00
2019-04-05T00:15:38.133Z,6.90
2019-04-05T00:18:07.785Z,6.90
2019-04-05T00:20:37.759Z,6.90
2019-04-05T00:23:07.343Z,6.90
2019-04-05T00:25:37.109Z,6.90
2019-04-05T00:28:06.660Z,6.90
2019-04-05T00:30:36.211Z,6.90
2019-04-05T00:33:05.765Z,7.00
2019-04-05T00:35:35.334Z,7.00
2019-04-05T00:38:05.153Z,7.00
2019-04-05T00:40:34.771Z,7.00
2019-04-05T00:43:04.453Z,7.00
2019-04-05T00:45:33.979Z,7.00
2019-04-05T00:48:03.680Z,7.10
2019-04-05T00:50:33.588Z,7.10
2019-04-05T00:53:03.148Z,7.00
2019-04-05T00:55:32.694Z,7.00
2019-04-05T00:58:02.269Z,6.90
2019-04-05T01:00:31.852Z,7.00
2019-04-05T01:03:01.412Z,7.00
2019-04-05T01:05:31.231Z,7.00
2019-04-05T01:08:01.251Z,7.00
2019-04-05T01:10:31.377Z,7.00
2019-04-05T01:13:00.890Z,7.00
2019-04-05T01:15:40.198Z,7.00
2019-04-05T01:18:01.802Z,7.00
2019-04-05T01:20:35.733Z,7.00
2019-04-05T01:23:05.741Z,6.90
2019-04-05T01:25:36.365Z,6.90
2019-04-05T01:28:05.977Z,7.00
2019-04-05T01:30:35.975Z,7.00
2019-04-05T01:33:05.712Z,7.00
2019-04-05T01:35:35.693Z,7.00
2019-04-05T01:38:05.381Z,7.00
2019-04-05T01:40:37.071Z,6.90
2019-04-05T01:43:06.900Z,6.90
2019-04-05T01:45:36.791Z,6.90
2019-04-05T01:48:06.274Z,6.90
2019-04-05T01:50:36.243Z,6.90
2019-04-05T01:53:05.837Z,6.90
2019-04-05T01:55:35.568Z,6.80
2019-04-05T01:58:05.411Z,6.90
2019-04-05T02:00:35.191Z,6.90
2019-04-05T02:03:05.401Z,6.90
2019-04-05T02:05:35.445Z,6.90
2019-04-05T02:08:05.435Z,6.90
2019-04-05T02:10:35.551Z,6.80
2019-04-05T02:13:05.627Z,6.80
2019-04-05T02:15:36.941Z,6.80
2019-04-05T02:18:06.783Z,6.80
2019-04-05T02:20:36.671Z,6.80
2019-04-05T02:23:06.362Z,6.80
2019-04-05T02:25:35.977Z,6.80
2019-04-05T02:28:05.511Z,6.80
2019-04-05T02:30:35.084Z,6.80
2019-04-05T02:33:04.736Z,6.80
2019-04-05T02:35:34.290Z,6.80
2019-04-05T02:38:03.834Z,6.80
2019-04-05T02:40:35.243Z,6.70
2019-04-05T02:43:05.593Z,6.70
2019-04-05T02:45:37.532Z,6.70
2019-04-05T02:48:10.332Z,6.60
2019-04-05T02:50:43.575Z,6.70
2019-04-05T02:53:15.042Z,6.70
2019-04-05T02:55:45.463Z,6.70
2019-04-05T02:58:15.592Z,6.70
2019-04-05T03:00:45.861Z,6.70
2019-04-05T03:03:16.748Z,6.70
2019-04-05T03:05:48.072Z,6.70
2019-04-05T03:08:18.654Z,6.70
2019-04-05T03:11:11.065Z,6.60
2019-04-05T03:13:54.422Z,6.70
2019-04-05T03:16:40.259Z,6.60
2019-04-05T03:19:04.299Z,6.60
2019-04-05T03:21:35.912Z,6.60
2019-04-05T03:24:07.812Z,6.70
2019-04-05T03:26:40.788Z,6.60
2019-04-05T03:29:11.345Z,6.70
2019-04-05T03:31:40.975Z,6.70
2019-04-05T03:34:11.069Z,6.70
2019-04-05T03:36:40.966Z,6.70
2019-04-05T03:39:11.162Z,6.70
2019-04-05T03:41:59.673Z,6.70
2019-04-05T03:44:29.103Z,6.70
2019-04-05T03:46:59.034Z,6.70
2019-04-05T03:49:29.564Z,6.70
2019-04-05T03:51:59.071Z,6.70
2019-04-05T03:54:29.260Z,6.70
2019-04-05T03:56:59.156Z,6.80
2019-04-05T03:59:28.733Z,6.80
2019-04-05T04:01:58.141Z,6.80
2019-04-05T04:04:27.853Z,6.80
2019-04-05T04:06:57.656Z,6.80
2019-04-05T04:09:28.351Z,6.80
2019-04-05T04:11:57.961Z,6.80
2019-04-05T04:14:28.102Z,6.80
2019-04-05T04:17:11.564Z,6.80
2019-04-05T04:19:29.943Z,6.80
2019-04-05T04:22:24.892Z,6.80
2019-04-05T04:24:54.392Z,6.80
2019-04-05T04:27:23.950Z,6.80
2019-04-05T04:29:54.237Z,6.80
2019-04-05T04:32:24.922Z,6.70
2019-04-05T04:34:54.859Z,6.70
2019-04-05T04:37:24.683Z,6.70
2019-04-05T04:39:54.773Z,6.70
2019-04-05T04:42:24.999Z,6.70
2019-04-05T04:44:54.821Z,6.70
2019-04-05T04:47:26.719Z,6.70
2019-04-05T04:49:57.849Z,6.70
2019-04-05T04:52:31.362Z,6.70
2019-04-05T04:55:00.964Z,6.70
2019-04-05T04:57:30.600Z,6.70
2019-04-05T05:00:00.137Z,6.70
2019-04-05T05:02:29.870Z,6.70
2019-04-05T05:04:59.901Z,6.70
2019-04-05T05:07:29.563Z,6.70
2019-04-05T05:09:59.468Z,6.70
2019-04-05T05:12:28.994Z,6.70
2019-04-05T05:14:58.728Z,6.70
2019-04-05T05:17:37.704Z,6.70
2019-04-05T05:19:59.562Z,6.70
2019-04-05T05:22:29.826Z,6.70
2019-04-05T05:25:00.780Z,6.70
2019-04-05T05:27:30.715Z,6.70
2019-04-05T05:30:00.249Z,6.70
2019-04-05T05:32:30.030Z,6.60
2019-04-05T05:35:02.153Z,6.60
2019-04-05T05:37:32.802Z,6.60
2019-04-05T05:40:02.002Z,6.60
2019-04-05T05:42:31.465Z,6.60
2019-04-05T05:45:01.532Z,6.60
2019-04-05T05:47:31.058Z,6.60
2019-04-05T05:50:00.479Z,6.60
2019-04-05T05:52:30.060Z,6.50
2019-04-05T05:54:59.509Z,6.60
2019-04-05T05:57:28.899Z,6.60
2019-04-05T05:59:58.483Z,6.60
2019-04-05T06:02:29.580Z,6.60
2019-04-05T06:04:58.990Z,6.50
2019-04-05T06:07:28.445Z,6.50
2019-04-05T06:09:57.842Z,6.60
2019-04-05T06:12:27.883Z,6.60
2019-04-05T06:14:57.554Z,6.60
2019-04-05T06:17:27.041Z,6.60
2019-04-05T06:19:56.693Z,6.60
2019-04-05T06:22:26.109Z,6.60
2019-04-05T06:24:55.859Z,6.60
2019-04-05T06:27:25.465Z,6.60
2019-04-05T06:29:54.923Z,6.60
2019-04-05T06:32:24.399Z,6.60
2019-04-05T06:34:54.095Z,6.60
2019-04-05T06:37:23.790Z,6.60
2019-04-05T06:39:53.684Z,6.70
2019-04-05T06:42:23.541Z,6.70
2019-04-05T06:44:53.290Z,6.70
2019-04-05T06:47:23.005Z,6.70
2019-04-05T06:49:52.691Z,6.70
2019-04-05T06:52:22.666Z,6.70
2019-04-05T06:54:52.531Z,6.70
2019-04-05T06:57:22.265Z,6.70
2019-04-05T06:59:51.797Z,6.70
2019-04-05T07:02:21.554Z,6.80
2019-04-05T07:04:50.919Z,6.80
2019-04-05T07:07:20.869Z,6.80
2019-04-05T07:09:50.685Z,6.80
2019-04-05T07:12:20.756Z,6.80
2019-04-05T07:14:50.612Z,6.80
2019-04-05T07:17:22.993Z,6.80
2019-04-05T07:19:53.055Z,6.80
2019-04-05T07:22:36.868Z,6.70
2019-04-05T07:24:54.035Z,6.70
2019-04-05T07:27:23.505Z,6.80
2019-04-05T07:29:53.083Z,6.70
2019-04-05T07:32:22.738Z,6.70
2019-04-05T07:34:52.428Z,6.70
2019-04-05T07:37:22.105Z,6.70
2019-04-05T07:39:51.541Z,6.70
2019-04-05T07:42:21.025Z,6.70
2019-04-05T07:44:50.586Z,6.80
2019-04-05T07:47:20.003Z,6.80
2019-04-05T07:49:49.383Z,6.80
2019-04-05T07:52:18.736Z,6.80
2019-04-05T07:54:48.183Z,6.90
2019-04-05T07:57:17.749Z,6.80
2019-04-05T07:59:47.224Z,6.90
2019-04-05T08:02:17.577Z,6.90
2019-04-05T08:04:46.969Z,6.90
2019-04-05T08:07:18.353Z,6.90
2019-04-05T08:09:48.681Z,6.90
2019-04-05T08:12:18.811Z,7.00
2019-04-05T08:14:49.022Z,7.00
2019-04-05T08:17:18.478Z,7.00
2019-04-05T08:19:48.223Z,7.00
2019-04-05T08:22:18.060Z,7.10
2019-04-05T08:24:47.467Z,7.10
2019-04-05T08:27:17.271Z,7.00
2019-04-05T08:29:46.692Z,7.00
2019-04-05T08:32:16.104Z,7.00
2019-04-05T08:34:45.504Z,7.00
2019-04-05T08:37:14.987Z,7.00
2019-04-05T08:39:44.371Z,7.00
2019-04-05T08:42:13.847Z,7.00
2019-04-05T08:44:43.297Z,7.00
2019-04-05T08:47:12.726Z,7.00
2019-04-05T08:49:42.129Z,7.00
2019-04-05T08:52:11.511Z,7.00
2019-04-05T08:54:40.885Z,7.00
2019-04-05T08:57:10.297Z,7.00
2019-04-05T08:59:39.790Z,7.00
2019-04-05T09:02:09.336Z,7.00
2019-04-05T09:04:38.764Z,7.00
2019-04-05T09:07:08.177Z,7.00
2019-04-05T09:09:37.641Z,7.00
2019-04-05T09:12:07.052Z,7.00
2019-04-05T09:14:36.760Z,7.00
2019-04-05T09:17:06.138Z,7.10
2019-04-05T09:19:35.871Z,7.00
2019-04-05T09:22:05.392Z,7.10
2019-04-05T09:24:35.239Z,7.10
2019-04-05T09:27:04.891Z,7.10
2019-04-05T09:29:34.281Z,7.10
2019-04-05T09:32:03.759Z,7.10
2019-04-05T09:34:33.204Z,7.10
2019-04-05T09:37:02.717Z,7.10
2019-04-05T09:39:32.087Z,7.10
2019-04-05T09:42:01.589Z,7.10
2019-04-05T09:44:30.999Z,7.10
2019-04-05T09:47:00.872Z,7.10
2019-04-05T09:49:36.601Z,7.20
2019-04-05T09:52:01.911Z,7.20
2019-04-05T09:54:31.326Z,7.20
2019-04-05T09:57:00.685Z,7.20
2019-04-05T09:59:30.099Z,7.30
2019-04-05T10:01:59.505Z,7.30
2019-04-05T10:04:31.237Z,7.30
2019-04-05T10:07:00.087Z,7.40
2019-04-05T10:09:29.423Z,7.40
2019-04-05T10:11:58.833Z,7.50
2019-04-05T10:14:28.578Z,7.50
2019-04-05T10:16:58.003Z,7.50
2019-04-05T10:19:27.463Z,7.60
2019-04-05T10:21:56.989Z,7.70
2019-04-05T10:24:26.374Z,7.80
2019-04-05T10:26:55.786Z,7.80
2019-04-05T10:29:25.475Z,7.80
2019-04-05T10:31:54.861Z,7.90
2019-04-05T10:34:24.295Z,7.90
2019-04-05T10:36:53.763Z,7.90
2019-04-05T10:39:23.148Z,8.00
2019-04-05T10:42:02.701Z,8.10
2019-04-05T10:44:24.352Z,8.20
2019-04-05T10:46:54.239Z,8.20
2019-04-05T10:49:24.090Z,8.20
2019-04-05T10:51:53.840Z,8.30
2019-04-05T10:54:23.370Z,8.30
2019-04-05T10:56:53.260Z,8.30
2019-04-05T10:59:23.280Z,8.30
2019-04-05T11:01:53.360Z,8.30
2019-04-05T11:04:23.203Z,8.40
2019-04-05T11:06:53.100Z,8.50
2019-04-05T11:09:23.262Z,8.50
2019-04-05T11:11:53.713Z,8.60
2019-04-05T11:14:24.488Z,8.70
2019-04-05T11:16:58.592Z,8.80
2019-04-05T11:19:26.230Z,8.80
2019-04-05T11:21:56.249Z,8.80
2019-04-05T11:24:26.570Z,8.90
2019-04-05T11:26:56.149Z,9.00
2019-04-05T11:29:26.154Z,9.00
2019-04-05T11:31:57.258Z,8.90
2019-04-05T11:34:26.683Z,8.90
2019-04-05T11:36:56.555Z,8.90
2019-04-05T11:39:26.744Z,8.90
2019-04-05T11:41:59.376Z,8.90
2019-04-05T11:44:29.770Z,8.90
2019-04-05T11:46:59.536Z,9.00
2019-04-05T11:49:30.460Z,9.00
2019-04-05T11:51:59.872Z,8.90
2019-04-05T11:54:29.315Z,9.00
2019-04-05T11:56:59.052Z,9.00
2019-04-05T11:59:28.531Z,9.00
2019-04-05T12:02:04.125Z,8.90
2019-04-05T12:04:33.903Z,8.90
2019-04-05T12:07:03.310Z,9.00
2019-04-05T12:09:32.854Z,9.00
2019-04-05T12:12:02.268Z,9.00
2019-04-05T12:14:31.864Z,9.10
2019-04-05T12:17:01.236Z,9.00
2019-04-05T12:19:32.878Z,9.00
2019-04-05T12:22:04.517Z,9.00
2019-04-05T12:24:33.908Z,8.90
2019-04-05T12:27:04.830Z,8.90
2019-04-05T12:29:35.149Z,8.90
2019-04-05T12:32:04.772Z,8.90
2019-04-05T12:34:34.878Z,8.90
2019-04-05T12:37:04.360Z,8.90
2019-04-05T12:39:36.419Z,8.90
2019-04-05T12:42:05.632Z,9.00
2019-04-05T12:44:35.487Z,9.00
2019-04-05T12:47:06.414Z,9.00
2019-04-05T12:49:36.009Z,9.00
2019-04-05T12:52:05.836Z,9.00
2019-04-05T12:54:35.264Z,9.00
2019-04-05T12:57:04.958Z,9.00
2019-04-05T12:59:34.827Z,9.00
2019-04-05T13:02:04.614Z,9.00
2019-04-05T13:04:34.037Z,9.00
2019-04-05T13:07:03.438Z,9.00
2019-04-05T13:09:32.844Z,9.00
2019-04-05T13:12:02.490Z,9.00
2019-04-05T13:14:31.927Z,9.00
2019-04-05T13:17:02.684Z,9.00
2019-04-05T13:19:32.212Z,9.00
2019-04-05T13:22:02.771Z,9.00
2019-04-05T13:24:33.168Z,9.00
2019-04-05T13:27:02.602Z,9.00
2019-04-05T13:29:31.994Z,9.00
2019-04-05T13:32:01.778Z,9.00
2019-04-05T13:34:31.223Z,9.00
2019-04-05T13:37:01.487Z,9.00
2019-04-05T13:39:31.356Z,9.00
2019-04-05T13:42:01.797Z,9.00
2019-04-05T13:44:32.458Z,9.00
2019-04-05T13:47:02.229Z,9.00
2019-04-05T13:49:31.759Z,9.00
2019-04-05T13:52:01.328Z,9.00
2019-04-05T13:54:30.747Z,8.90
2019-04-05T13:57:00.290Z,8.90
2019-04-05T13:59:29.846Z,8.90
2019-04-05T14:02:06.060Z,8.90
2019-04-05T14:04:30.426Z,9.00
2019-04-05T14:06:59.918Z,9.00
2019-04-05T14:09:31.574Z,8.90
2019-04-05T14:12:00.858Z,8.90
2019-04-05T14:14:30.358Z,8.90
2019-04-05T14:16:59.752Z,8.90
2019-04-05T14:19:29.180Z,8.90
2019-04-05T14:22:08.464Z,8.90
2019-04-05T14:24:29.790Z,8.90
2019-04-05T14:27:02.962Z,8.90
2019-04-05T14:29:33.206Z,8.80
2019-04-05T14:32:19.412Z,8.80
2019-04-05T14:34:32.921Z,8.90
2019-04-05T14:37:02.523Z,8.90
2019-04-05T14:39:31.995Z,8.90
2019-04-05T14:42:09.549Z,8.90
2019-04-05T14:44:32.572Z,8.90
2019-04-05T14:47:02.092Z,8.80
2019-04-05T14:49:32.904Z,8.80
2019-04-05T14:52:02.714Z,8.80
2019-04-05T14:54:32.460Z,8.80
2019-04-05T14:57:05.456Z,8.90
2019-04-05T14:59:33.034Z,8.80
2019-04-05T15:02:02.447Z,8.80
2019-04-05T15:04:31.960Z,8.80
2019-04-05T15:07:01.672Z,8.80
2019-04-05T15:09:31.232Z,8.80
2019-04-05T15:12:00.952Z,8.80
2019-04-05T15:14:30.548Z,8.80
2019-04-05T15:17:00.178Z,8.80
2019-04-05T15:19:29.818Z,8.80
2019-04-05T15:22:05.552Z,8.80
2019-04-05T15:24:31.151Z,8.80
2019-04-05T15:27:00.800Z,8.80
2019-04-05T15:29:30.286Z,8.80
2019-04-05T15:32:00.367Z,8.80
2019-04-05T15:34:29.931Z,8.80
2019-04-05T15:37:01.400Z,8.70
2019-04-05T15:39:30.876Z,8.70
2019-04-05T15:42:01.347Z,8.70
2019-04-05T15:44:31.704Z,8.70
2019-04-05T15:47:01.298Z,8.70
2019-04-05T15:49:30.966Z,8.60
2019-04-05T15:52:01.073Z,8.60
2019-04-05T15:54:33.181Z,8.60
2019-04-05T15:57:03.777Z,8.60
2019-04-05T15:59:33.908Z,8.60
2019-04-05T16:02:04.296Z,8.60
2019-04-05T16:04:34.871Z,8.60
2019-04-05T16:07:04.397Z,8.60
2019-04-05T16:09:34.412Z,8.60
2019-04-05T16:12:04.030Z,8.50
2019-04-05T16:14:33.358Z,8.50
2019-04-05T16:17:03.135Z,8.50
2019-04-05T16:19:32.445Z,8.50
2019-04-05T16:22:01.935Z,8.50
2019-04-05T16:24:31.340Z,8.50
2019-04-05T16:27:00.791Z,8.40
2019-04-05T16:29:30.406Z,8.40
2019-04-05T16:31:59.857Z,8.40
2019-04-05T16:34:29.583Z,8.40
2019-04-05T16:36:58.978Z,8.40
2019-04-05T16:39:28.644Z,8.30
2019-04-05T16:41:58.138Z,8.30
2019-04-05T16:44:27.959Z,8.30
2019-04-05T16:46:57.359Z,8.30
2019-04-05T16:49:26.792Z,8.30
2019-04-05T16:51:56.585Z,8.30
2019-04-05T16:54:26.045Z,8.20
2019-04-05T16:56:55.480Z,8.20
2019-04-05T16:59:24.917Z,8.20
2019-04-05T17:01:56.708Z,8.30
2019-04-05T17:04:25.385Z,8.30
2019-04-05T17:06:54.795Z,8.20
2019-04-05T17:09:24.189Z,8.20
2019-04-05T17:11:53.625Z,8.20
2019-04-05T17:14:23.284Z,8.20
2019-04-05T17:16:52.883Z,8.20
2019-04-05T17:19:22.351Z,8.30
2019-04-05T17:21:51.817Z,8.20
2019-04-05T17:24:21.443Z,8.20
2019-04-05T17:26:50.836Z,8.30
2019-04-05T17:29:22.055Z,8.30
2019-04-05T17:31:51.443Z,8.30
2019-04-05T17:34:20.840Z,8.30
2019-04-05T17:36:50.252Z,8.30
2019-04-05T17:39:20.609Z,8.30
2019-04-05T17:41:50.079Z,8.30
2019-04-05T17:44:19.494Z,8.30
2019-04-05T17:46:48.851Z,8.30
2019-04-05T17:49:18.237Z,8.40
2019-04-05T17:51:47.685Z,8.40
2019-04-05T17:54:17.196Z,8.30
2019-04-05T17:56:47.117Z,8.30
2019-04-05T17:59:17.613Z,8.30
2019-04-05T18:01:47.586Z,8.30
2019-04-05T18:04:17.532Z,8.30
2019-04-05T18:06:48.002Z,8.30
2019-04-05T18:09:17.959Z,8.30
2019-04-05T18:11:47.609Z,8.30
2019-04-05T18:14:17.032Z,8.30
2019-04-05T18:16:46.691Z,8.40
2019-04-05T18:19:16.179Z,8.40
2019-04-05T18:21:45.933Z,8.40
2019-04-05T18:24:18.672Z,8.40
2019-04-05T18:26:48.193Z,8.40
2019-04-05T18:29:17.626Z,8.40
2019-04-05T18:31:47.065Z,8.30
2019-04-05T18:34:19.961Z,8.30
2019-04-05T18:36:50.618Z,8.30
2019-04-05T18:39:20.024Z,8.30
2019-04-05T18:41:49.453Z,8.30
2019-04-05T18:44:18.891Z,8.30
2019-04-05T18:46:48.323Z,8.30
2019-04-05T18:49:17.806Z,8.20
2019-04-05T18:51:47.355Z,8.20
2019-04-05T18:54:17.078Z,8.20
2019-04-05T18:56:46.895Z,8.20
2019-04-05T18:59:16.315Z,8.20
2019-04-05T19:01:45.623Z,8.20
2019-04-05T19:04:15.091Z,8.20
2019-04-05T19:06:44.520Z,8.20
2019-04-05T19:09:13.961Z,8.20
2019-04-05T19:11:43.358Z,8.20
2019-04-05T19:14:12.821Z,8.20
2019-04-05T19:16:42.651Z,8.20
2019-04-05T19:19:12.150Z,8.20
2019-04-05T19:21:41.766Z,8.30
2019-04-05T19:24:11.094Z,8.30
2019-04-05T19:26:40.576Z,8.30
2019-04-05T19:29:09.991Z,8.30
2019-04-05T19:49:18.614Z,8.30
2019-04-05T19:51:48.021Z,8.30
2019-04-05T19:54:17.525Z,8.30
2019-04-05T19:56:47.147Z,8.30
2019-04-05T19:59:16.645Z,8.30
2019-04-05T20:01:46.041Z,8.30
2019-04-05T20:04:15.464Z,8.30
2019-04-05T20:06:44.879Z,8.30
2019-04-05T20:09:14.324Z,8.30
2019-04-05T20:11:43.716Z,8.30
2019-04-05T20:14:13.160Z,8.30
2019-04-05T20:19:25.468Z,8.40
2019-04-05T20:21:55.150Z,8.40
2019-04-05T20:24:24.983Z,8.40
2019-04-05T20:26:54.450Z,8.40
2019-04-05T20:29:23.887Z,8.40
2019-04-05T20:31:53.853Z,8.40
2019-04-05T20:34:23.520Z,8.40
2019-04-05T20:36:56.032Z,8.40
2019-04-05T20:39:25.440Z,8.40
2019-04-05T20:41:54.881Z,8.40
2019-04-05T20:44:24.330Z,8.40
2019-04-05T20:46:54.133Z,8.40
2019-04-05T20:49:23.937Z,8.40
2019-04-05T20:51:53.367Z,8.40
2019-04-05T20:54:24.778Z,8.40
2019-04-05T20:56:54.000Z,8.40
2019-04-05T20:59:24.299Z,8.40
2019-04-05T21:01:53.681Z,8.40
2019-04-05T21:04:23.139Z,8.40
2019-04-05T21:06:52.496Z,8.40
2019-04-05T21:09:22.052Z,8.40
2019-04-05T21:12:10.643Z,8.40
2019-04-05T21:14:40.193Z,8.40
2019-04-05T21:17:09.579Z,8.40
2019-04-05T21:19:39.041Z,8.50
2019-04-05T21:22:08.483Z,8.50
2019-04-05T21:24:37.935Z,8.50
2019-04-05T21:27:07.429Z,8.40
2019-04-05T21:29:36.979Z,8.40
2019-04-05T21:32:06.481Z,8.40
2019-04-05T21:34:35.966Z,8.40
2019-04-05T21:37:05.772Z,8.40
2019-04-05T21:39:35.443Z,8.40
2019-04-05T21:42:05.222Z,8.40
2019-04-05T21:44:34.674Z,8.40
2019-04-05T21:47:04.144Z,8.40
2019-04-05T21:49:34.155Z,8.40
2019-04-05T21:52:03.635Z,8.40
2019-04-05T21:54:33.434Z,8.50
2019-04-05T21:57:03.387Z,8.50
2019-04-05T21:59:32.977Z,8.50
2019-04-05T22:02:02.724Z,8.60
2019-04-05T22:04:32.184Z,8.50
2019-04-05T22:07:01.616Z,8.50
2019-04-05T22:09:31.448Z,8.50
2019-04-05T22:12:00.803Z,8.50
2019-04-05T22:14:30.264Z,8.50
2019-04-05T22:16:59.726Z,8.50
2019-04-05T22:19:29.275Z,8.50
2019-04-05T22:22:00.108Z,8.50
2019-04-05T22:24:30.300Z,8.50
2019-04-05T22:26:59.692Z,8.50
2019-04-05T22:29:29.184Z,8.50
2019-04-05T22:31:58.719Z,8.50
2019-04-05T22:34:28.186Z,8.50
2019-04-05T22:36:57.639Z,8.50
2019-04-05T22:39:27.120Z,8.40
2019-04-05T22:41:56.553Z,8.40
2019-04-05T22:44:29.266Z,8.40
2019-04-05T22:46:57.112Z,8.40
2019-04-05T22:49:26.681Z,8.40
2019-04-05T22:51:56.126Z,8.40
2019-04-05T22:54:44.638Z,8.40
2019-04-05T22:57:14.125Z,8.40
2019-04-05T22:59:43.585Z,8.40
2019-04-05T23:02:13.040Z,8.30
2019-04-05T23:04:42.517Z,8.30
2019-04-05T23:07:11.952Z,8.30
2019-04-05T23:09:41.419Z,8.30
2019-04-05T23:12:10.863Z,8.30
2019-04-05T23:14:40.359Z,8.30
2019-04-05T23:17:09.913Z,8.20
2019-04-05T23:19:39.396Z,8.10
2019-04-05T23:22:08.869Z,8.20
2019-04-05T23:24:38.359Z,8.10
2019-04-05T23:27:07.838Z,8.10
2019-04-05T23:29:37.266Z,8.10
2019-04-05T23:32:06.913Z,8.10
2019-04-05T23:34:36.399Z,8.10
2019-04-05T23:37:05.836Z,8.10
2019-04-05T23:39:35.334Z,8.10
2019-04-05T23:42:04.739Z,8.10
2019-04-05T23:44:34.343Z,8.10
2019-04-05T23:47:03.825Z,8.10
2019-04-05T23:49:33.385Z,8.10
2019-04-05T23:52:02.863Z,8.10
2019-04-05T23:54:32.266Z,8.10
2019-04-05T23:57:01.874Z,8.10
2019-04-05T23:59:31.315Z,8.10
