createdAt,value
2023-01-26T00:02:34.797Z,4.00
2023-01-26T00:05:20.259Z,3.47
2023-01-26T00:08:06.227Z,3.65
2023-01-26T00:10:51.729Z,3.30
2023-01-26T00:13:41.621Z,5.07
2023-01-26T00:16:28.516Z,3.95
2023-01-26T00:19:14.174Z,4.53
2023-01-26T00:21:59.789Z,4.00
2023-01-26T00:24:45.777Z,4.10
2023-01-26T00:27:33.648Z,3.95
2023-01-26T00:30:20.666Z,3.72
2023-01-26T00:33:06.572Z,3.30
2023-01-26T00:35:55.474Z,2.83
2023-01-26T00:38:41.755Z,2.95
2023-01-26T00:41:45.551Z,2.88
2023-01-26T00:44:31.155Z,3.13
2023-01-26T00:47:19.001Z,2.85
2023-01-26T00:50:05.487Z,4.65
2023-01-26T00:52:51.350Z,3.03
2023-01-26T00:55:37.226Z,4.22
2023-01-26T00:58:23.631Z,3.42
2023-01-26T01:01:09.110Z,3.33
2023-01-26T01:03:54.820Z,3.45
2023-01-26T01:06:40.448Z,3.67
2023-01-26T01:09:26.284Z,3.97
2023-01-26T01:12:11.821Z,4.20
2023-01-26T01:14:57.473Z,3.47
2023-01-26T01:17:42.732Z,5.00
2023-01-26T01:20:29.333Z,3.53
2023-01-26T01:23:14.905Z,4.70
2023-01-26T01:26:01.366Z,4.85
2023-01-26T01:28:46.580Z,4.30
2023-01-26T01:31:32.194Z,4.90
2023-01-26T01:34:17.921Z,4.75
2023-01-26T01:37:03.779Z,5.35
2023-01-26T01:39:49.530Z,6.13
2023-01-26T01:42:35.120Z,5.28
2023-01-26T01:45:26.832Z,5.35
2023-01-26T01:48:35.843Z,6.38
2023-01-26T01:51:33.135Z,7.10
2023-01-26T01:54:26.723Z,4.57
2023-01-26T01:57:18.253Z,5.28
2023-01-26T02:00:09.430Z,6.85
2023-01-26T02:03:19.268Z,5.47
2023-01-26T02:06:15.888Z,4.88
2023-01-26T02:09:02.280Z,6.18
2023-01-26T02:11:48.718Z,5.93
2023-01-26T02:14:34.084Z,5.07
2023-01-26T02:17:20.015Z,5.45
2023-01-26T02:20:14.722Z,5.22
2023-01-26T02:23:18.096Z,6.05
2023-01-26T02:26:22.219Z,4.93
2023-01-26T02:29:10.001Z,5.95
2023-01-26T02:31:55.764Z,6.00
2023-01-26T02:34:41.350Z,5.88
2023-01-26T02:37:26.983Z,7.00
2023-01-26T02:40:47.471Z,7.03
2023-01-26T02:43:33.293Z,6.80
2023-01-26T02:46:19.078Z,5.32
2023-01-26T02:49:23.439Z,6.70
2023-01-26T02:52:09.557Z,5.72
2023-01-26T02:55:14.366Z,6.10
2023-01-26T02:58:02.694Z,6.10
2023-01-26T03:00:48.491Z,5.97
2023-01-26T03:03:42.777Z,6.75
2023-01-26T03:06:28.644Z,6.78
2023-01-26T03:09:14.284Z,7.30
2023-01-26T03:11:59.762Z,6.72
2023-01-26T03:14:45.275Z,6.55
2023-01-26T03:17:30.952Z,6.90
2023-01-26T03:20:35.086Z,7.50
2023-01-26T03:23:39.270Z,6.72
2023-01-26T03:26:43.194Z,7.25
2023-01-26T03:29:29.213Z,7.28
2023-01-26T03:32:21.644Z,8.23
2023-01-26T03:35:10.144Z,7.03
2023-01-26T03:37:55.617Z,7.85
2023-01-26T03:40:59.579Z,5.93
2023-01-26T03:47:07.493Z,6.53
2023-01-26T03:53:46.890Z,6.82
2023-01-26T03:56:33.244Z,6.07
2023-01-26T03:59:25.369Z,8.00
2023-01-26T04:02:31.616Z,5.93
2023-01-26T04:05:35.318Z,7.38
2023-01-26T04:08:21.631Z,7.40
2023-01-26T04:11:07.509Z,6.40
2023-01-26T04:14:11.813Z,7.03
2023-01-26T04:17:16.756Z,6.68
2023-01-26T04:20:20.748Z,5.32
2023-01-26T04:23:06.093Z,5.90
2023-01-26T04:25:51.694Z,5.30
2023-01-26T04:28:38.333Z,6.28
2023-01-26T04:31:24.228Z,6.00
2023-01-26T04:34:15.232Z,5.18
2023-01-26T04:37:00.697Z,5.95
2023-01-26T04:39:46.473Z,6.40
2023-01-26T04:42:31.970Z,6.65
2023-01-26T04:45:17.562Z,5.82
2023-01-26T04:48:03.189Z,5.15
2023-01-26T04:50:54.592Z,4.35
2023-01-26T04:53:40.152Z,5.30
2023-01-26T04:56:27.921Z,5.35
2023-01-26T04:59:14.500Z,6.70
2023-01-26T05:01:59.648Z,4.70
2023-01-26T05:04:45.181Z,5.13
2023-01-26T05:07:30.458Z,5.00
2023-01-26T05:10:18.291Z,4.63
2023-01-26T05:13:04.042Z,4.47
2023-01-26T05:15:49.523Z,4.30
2023-01-26T05:18:35.065Z,4.65
2023-01-26T05:21:22.495Z,4.40
2023-01-26T05:24:08.621Z,6.07
2023-01-26T05:27:13.983Z,6.28
2023-01-26T05:30:02.145Z,4.40
2023-01-26T05:32:47.729Z,4.93
2023-01-26T05:35:33.833Z,5.57
2023-01-26T05:38:19.711Z,4.93
2023-01-26T05:41:07.140Z,6.53
2023-01-26T05:43:52.368Z,4.38
2023-01-26T05:46:37.846Z,5.00
2023-01-26T05:49:23.382Z,4.15
2023-01-26T05:52:13.254Z,5.32
2023-01-26T05:54:58.880Z,3.88
2023-01-26T05:57:44.241Z,3.72
2023-01-26T06:00:29.652Z,5.68
2023-01-26T06:03:14.997Z,4.32
2023-01-26T06:06:00.642Z,4.13
2023-01-26T06:08:46.157Z,5.72
2023-01-26T06:11:34.534Z,4.35
2023-01-26T06:14:20.227Z,6.13
2023-01-26T06:17:05.918Z,4.25
2023-01-26T06:19:52.499Z,4.85
2023-01-26T06:22:38.078Z,6.15
2023-01-26T06:25:23.637Z,5.15
2023-01-26T06:28:09.235Z,5.18
2023-01-26T06:31:03.419Z,4.10
2023-01-26T06:33:49.896Z,4.65
2023-01-26T06:36:35.439Z,4.82
2023-01-26T06:39:21.152Z,4.13
2023-01-26T06:42:08.726Z,4.13
2023-01-26T06:44:54.311Z,4.20
2023-01-26T06:47:46.170Z,4.65
2023-01-26T06:50:35.525Z,4.30
2023-01-26T06:53:35.118Z,4.95
2023-01-26T06:56:21.100Z,4.63
2023-01-26T06:59:06.751Z,5.00
2023-01-26T07:01:52.277Z,4.50
2023-01-26T07:04:37.758Z,4.82
2023-01-26T07:07:23.416Z,4.60
2023-01-26T07:10:10.312Z,5.00
2023-01-26T07:12:56.109Z,4.25
2023-01-26T07:15:41.508Z,4.78
2023-01-26T07:18:27.034Z,4.55
2023-01-26T07:21:15.222Z,3.70
2023-01-26T07:24:00.807Z,4.93
2023-01-26T07:26:46.210Z,4.45
2023-01-26T07:29:31.861Z,4.97
2023-01-26T07:32:17.682Z,5.05
2023-01-26T07:35:03.038Z,6.18
2023-01-26T07:37:48.676Z,6.35
2023-01-26T07:40:34.467Z,4.93
2023-01-26T07:43:19.786Z,5.10
2023-01-26T07:46:07.505Z,5.70
2023-01-26T07:48:53.186Z,5.50
2023-01-26T07:51:39.699Z,5.15
2023-01-26T07:54:25.190Z,4.05
2023-01-26T07:57:11.944Z,4.60
2023-01-26T07:59:57.654Z,6.00
2023-01-26T08:02:43.470Z,5.15
2023-01-26T08:05:28.984Z,4.35
2023-01-26T08:08:14.647Z,3.97
2023-01-26T08:11:01.458Z,4.97
2023-01-26T08:13:46.933Z,3.85
2023-01-26T08:16:32.498Z,6.60
2023-01-26T08:19:18.720Z,5.13
2023-01-26T08:22:03.977Z,4.30
2023-01-26T08:24:49.577Z,6.65
2023-01-26T08:27:34.925Z,4.95
2023-01-26T08:30:20.519Z,4.35
2023-01-26T08:33:06.683Z,4.97
2023-01-26T08:35:52.446Z,5.15
2023-01-26T08:38:38.046Z,4.70
2023-01-26T08:41:23.469Z,5.22
2023-01-26T08:44:10.486Z,5.85
2023-01-26T08:46:56.894Z,5.95
2023-01-26T08:49:42.420Z,5.80
2023-01-26T08:52:27.715Z,5.75
2023-01-26T08:55:13.504Z,5.25
2023-01-26T08:57:59.133Z,6.32
2023-01-26T09:00:44.695Z,7.15
2023-01-26T09:03:30.501Z,6.88
2023-01-26T09:06:16.127Z,5.60
2023-01-26T09:09:01.871Z,5.40
2023-01-26T09:11:47.475Z,6.18
2023-01-26T09:14:33.134Z,5.70
2023-01-26T09:17:18.662Z,5.70
2023-01-26T09:20:06.156Z,6.85
2023-01-26T09:22:54.819Z,5.05
2023-01-26T09:25:40.266Z,6.50
2023-01-26T09:28:25.812Z,5.47
2023-01-26T09:31:12.311Z,5.93
2023-01-26T09:33:57.690Z,5.65
2023-01-26T09:36:43.172Z,6.18
2023-01-26T09:39:29.105Z,6.40
2023-01-26T09:42:34.344Z,6.80
2023-01-26T09:45:28.883Z,7.80
2023-01-26T09:48:20.170Z,9.18
2023-01-26T09:51:23.255Z,8.60
2023-01-26T09:54:49.164Z,8.75
2023-01-26T09:58:07.808Z,9.23
2023-01-26T10:01:00.149Z,9.20
2023-01-26T10:04:12.535Z,9.63
2023-01-26T10:06:58.575Z,10.60
2023-01-26T10:09:49.638Z,8.95
2023-01-26T10:12:38.137Z,10.13
2023-01-26T10:15:39.662Z,11.30
2023-01-26T10:18:33.264Z,10.80
2023-01-26T10:21:22.838Z,9.55
2023-01-26T10:24:11.142Z,9.60
2023-01-26T10:26:58.335Z,9.18
2023-01-26T10:29:44.220Z,10.52
2023-01-26T10:32:32.065Z,9.95
2023-01-26T10:35:28.244Z,10.15
2023-01-26T10:38:39.147Z,9.93
2023-01-26T10:41:27.755Z,10.57
2023-01-26T10:44:18.543Z,9.85
2023-01-26T10:47:18.793Z,10.57
2023-01-26T10:50:25.447Z,9.00
2023-01-26T10:53:25.613Z,10.45
2023-01-26T10:56:17.173Z,9.88
2023-01-26T10:59:07.942Z,10.95
2023-01-26T11:02:16.806Z,10.88
2023-01-26T11:05:08.229Z,11.35
2023-01-26T11:07:58.831Z,11.65
2023-01-26T11:10:52.652Z,11.40
2023-01-26T11:13:37.966Z,10.45
2023-01-26T11:16:26.369Z,13.07
2023-01-26T11:19:32.431Z,11.98
2023-01-26T11:22:47.502Z,10.55
2023-01-26T11:25:41.338Z,13.30
2023-01-26T11:28:46.068Z,12.10
2023-01-26T11:31:53.242Z,11.60
2023-01-26T11:35:09.355Z,11.90
2023-01-26T11:38:16.578Z,10.07
2023-01-26T11:41:59.466Z,10.05
2023-01-26T11:45:09.679Z,10.77
2023-01-26T11:48:01.151Z,10.75
2023-01-26T11:51:15.006Z,8.88
2023-01-26T11:54:16.027Z,9.43
2023-01-26T11:57:23.541Z,8.60
2023-01-26T12:00:29.425Z,8.48
2023-01-26T12:03:33.290Z,7.90
2023-01-26T12:06:38.616Z,6.40
2023-01-26T12:09:42.785Z,6.30
2023-01-26T12:12:43.789Z,5.80
2023-01-26T12:15:45.044Z,6.50
2023-01-26T12:18:50.786Z,6.70
2023-01-26T12:21:44.085Z,6.50
2023-01-26T12:28:21.422Z,6.18
2023-01-26T12:31:13.611Z,6.13
2023-01-26T12:34:00.029Z,6.90
2023-01-26T12:37:14.505Z,6.82
2023-01-26T12:40:16.860Z,5.45
2023-01-26T12:43:44.430Z,6.03
2023-01-26T12:46:36.229Z,4.07
2023-01-26T12:49:30.985Z,4.30
2023-01-26T12:52:30.740Z,5.07
2023-01-26T12:55:43.096Z,4.80
2023-01-26T12:58:34.054Z,4.20
2023-01-26T13:01:23.714Z,4.10
2023-01-26T13:04:12.760Z,3.47
2023-01-26T13:07:33.874Z,3.83
2023-01-26T13:10:28.108Z,3.80
2023-01-26T13:13:27.014Z,3.63
2023-01-26T13:16:15.934Z,3.03
2023-01-26T13:19:35.285Z,3.10
2023-01-26T13:22:26.030Z,3.70
2023-01-26T13:25:28.246Z,4.22
2023-01-26T13:28:14.217Z,3.38
2023-01-26T13:31:06.462Z,4.05
2023-01-26T13:33:53.081Z,4.25
2023-01-26T13:36:48.635Z,3.10
2023-01-26T13:39:41.486Z,3.42
2023-01-26T13:42:44.143Z,3.95
2023-01-26T13:45:57.058Z,3.97
2023-01-26T13:48:45.442Z,6.30
2023-01-26T13:51:35.943Z,4.60
2023-01-26T13:54:24.247Z,3.97
2023-01-26T13:57:20.561Z,3.83
2023-01-26T14:00:13.525Z,2.80
2023-01-26T14:02:59.947Z,3.00
2023-01-26T14:05:56.604Z,3.92
2023-01-26T14:08:49.826Z,3.00
2023-01-26T14:11:36.523Z,3.13
2023-01-26T14:14:28.280Z,2.55
2023-01-26T14:17:34.204Z,3.00
2023-01-26T14:20:39.523Z,2.85
2023-01-26T14:23:30.235Z,3.50
2023-01-26T14:26:32.332Z,2.58
2023-01-26T14:29:28.142Z,5.18
2023-01-26T14:32:17.296Z,3.80
2023-01-26T14:35:18.416Z,2.92
2023-01-26T14:38:18.055Z,3.50
2023-01-26T14:41:04.057Z,4.90
2023-01-26T14:43:56.580Z,4.32
2023-01-26T14:46:49.535Z,6.10
2023-01-26T14:49:53.493Z,3.58
2023-01-26T14:52:44.212Z,4.22
2023-01-26T14:55:35.227Z,4.38
2023-01-26T14:58:32.820Z,4.47
2023-01-26T15:01:24.939Z,3.75
2023-01-26T15:04:31.459Z,3.83
2023-01-26T15:07:32.347Z,2.00
2023-01-26T15:10:32.896Z,2.92
2023-01-26T15:13:30.680Z,2.15
2023-01-26T15:16:19.399Z,2.28
2023-01-26T15:19:09.031Z,2.65
2023-01-26T15:21:54.543Z,3.47
2023-01-26T15:24:40.281Z,3.35
2023-01-26T15:27:30.333Z,3.25
2023-01-26T15:30:17.970Z,4.07
2023-01-26T15:33:04.126Z,5.22
2023-01-26T15:35:58.674Z,3.58
2023-01-26T15:38:44.712Z,4.03
2023-01-26T15:41:30.935Z,4.18
2023-01-26T15:44:18.969Z,5.28
2023-01-26T15:47:04.772Z,3.75
2023-01-26T15:49:50.558Z,3.60
2023-01-26T15:52:36.394Z,4.03
2023-01-26T15:55:26.601Z,4.47
2023-01-26T15:58:12.179Z,3.20
2023-01-26T16:00:58.125Z,3.55
2023-01-26T16:03:43.584Z,3.50
2023-01-26T16:06:31.483Z,4.05
2023-01-26T16:09:16.842Z,3.20
2023-01-26T16:12:02.699Z,3.13
2023-01-26T16:14:48.027Z,3.00
2023-01-26T16:17:33.608Z,3.60
2023-01-26T16:20:19.599Z,3.05
2023-01-26T16:23:20.349Z,3.55
2023-01-26T16:26:08.538Z,3.78
2023-01-26T16:28:54.223Z,3.83
2023-01-26T16:31:41.904Z,3.85
2023-01-26T16:34:30.826Z,4.25
2023-01-26T16:37:22.874Z,3.35
2023-01-26T16:40:17.582Z,4.47
2023-01-26T16:43:04.227Z,3.53
2023-01-26T16:45:52.685Z,3.05
2023-01-26T16:48:40.337Z,2.60
2023-01-26T16:51:29.013Z,3.03
2023-01-26T16:54:14.550Z,2.33
2023-01-26T16:57:00.437Z,1.70
2023-01-26T16:59:46.587Z,2.83
2023-01-26T17:02:35.306Z,2.03
2023-01-26T17:05:22.055Z,2.67
2023-01-26T17:08:08.439Z,3.38
2023-01-26T17:11:01.933Z,4.20
2023-01-26T17:13:51.574Z,3.63
2023-01-26T17:16:37.553Z,3.60
2023-01-26T17:19:27.948Z,3.95
2023-01-26T17:22:13.359Z,4.55
2023-01-26T17:24:58.997Z,5.53
2023-01-26T17:27:46.472Z,2.67
2023-01-26T17:30:32.610Z,4.05
2023-01-26T17:33:18.132Z,3.45
2023-01-26T17:36:07.467Z,4.93
2023-01-26T17:38:56.643Z,4.28
2023-01-26T17:41:58.167Z,4.65
2023-01-26T17:44:44.300Z,4.97
2023-01-26T17:47:33.530Z,3.95
2023-01-26T17:50:19.090Z,3.28
2023-01-26T17:53:06.210Z,3.83
2023-01-26T17:55:52.646Z,3.15
2023-01-26T17:58:39.074Z,4.22
2023-01-26T18:01:27.040Z,4.60
2023-01-26T18:04:20.729Z,4.15
2023-01-26T18:07:24.460Z,4.53
2023-01-26T18:10:10.863Z,4.68
2023-01-26T18:12:59.316Z,3.53
2023-01-26T18:15:45.498Z,3.25
2023-01-26T18:18:31.174Z,3.22
2023-01-26T18:21:25.114Z,3.30
2023-01-26T18:24:10.659Z,3.25
2023-01-26T18:26:56.489Z,3.17
2023-01-26T18:29:44.405Z,3.92
2023-01-26T18:32:31.403Z,4.85
2023-01-26T18:35:19.925Z,2.70
2023-01-26T18:38:06.518Z,3.78
2023-01-26T18:40:52.287Z,2.85
2023-01-26T18:43:38.234Z,2.20
2023-01-26T18:46:36.552Z,3.60
2023-01-26T18:49:31.175Z,3.55
2023-01-26T18:52:23.109Z,3.15
2023-01-26T18:55:11.477Z,2.80
2023-01-26T18:57:57.525Z,2.85
2023-01-26T19:00:42.856Z,2.67
2023-01-26T19:03:34.436Z,3.55
2023-01-26T19:06:20.126Z,3.15
2023-01-26T19:09:08.472Z,2.53
2023-01-26T19:11:54.036Z,2.72
2023-01-26T19:14:39.901Z,3.00
2023-01-26T19:17:38.706Z,3.53
2023-01-26T19:20:25.339Z,2.92
2023-01-26T19:23:11.268Z,2.50
2023-01-26T19:25:57.078Z,1.90
2023-01-26T19:28:42.581Z,2.25
2023-01-26T19:31:29.150Z,2.42
2023-01-26T19:34:22.966Z,2.35
2023-01-26T19:37:20.152Z,2.22
2023-01-26T19:40:11.975Z,1.80
2023-01-26T19:42:57.725Z,2.08
2023-01-26T19:45:53.067Z,2.60
2023-01-26T19:48:39.571Z,1.60
2023-01-26T19:51:26.373Z,1.90
2023-01-26T19:54:13.781Z,1.88
2023-01-26T19:56:59.465Z,2.72
2023-01-26T19:59:45.315Z,2.95
2023-01-26T20:02:30.795Z,1.92
2023-01-26T20:05:16.503Z,2.17
2023-01-26T20:08:01.888Z,2.47
2023-01-26T20:10:50.089Z,2.13
2023-01-26T20:13:36.737Z,1.83
2023-01-26T20:16:23.220Z,2.13
2023-01-26T20:19:11.389Z,2.47
2023-01-26T20:21:56.893Z,3.30
2023-01-26T20:24:49.951Z,2.53
2023-01-26T20:27:35.912Z,2.20
2023-01-26T20:30:22.256Z,2.65
2023-01-26T20:33:08.520Z,2.08
2023-01-26T20:35:54.550Z,2.28
2023-01-26T20:38:40.420Z,1.92
2023-01-26T20:41:29.228Z,2.50
2023-01-26T20:44:15.941Z,2.35
2023-01-26T20:47:01.655Z,1.98
2023-01-26T20:49:47.506Z,1.63
2023-01-26T20:52:36.039Z,1.60
2023-01-26T20:55:21.770Z,2.30
2023-01-26T20:58:07.605Z,2.92
2023-01-26T21:00:53.541Z,1.70
2023-01-26T21:03:40.863Z,1.70
2023-01-26T21:06:28.363Z,2.15
2023-01-26T21:09:16.020Z,1.40
2023-01-26T21:12:03.687Z,1.92
2023-01-26T21:14:49.783Z,1.70
2023-01-26T21:17:35.403Z,1.65
2023-01-26T21:20:21.223Z,1.23
2023-01-26T21:23:16.368Z,1.63
2023-01-26T21:26:13.427Z,1.40
2023-01-26T21:29:18.092Z,1.80
2023-01-26T21:32:06.197Z,1.60
2023-01-26T21:34:52.439Z,1.83
2023-01-26T21:37:38.136Z,2.25
2023-01-26T21:40:23.735Z,1.80
2023-01-26T21:43:09.706Z,1.80
2023-01-26T21:45:57.005Z,1.73
2023-01-26T21:48:42.591Z,1.90
2023-01-26T21:51:52.280Z,2.03
2023-01-26T21:54:39.432Z,1.95
2023-01-26T21:57:44.295Z,1.98
2023-01-26T22:00:33.208Z,2.25
2023-01-26T22:03:19.159Z,2.33
2023-01-26T22:06:05.612Z,1.90
2023-01-26T22:08:50.963Z,3.03
2023-01-26T22:11:37.152Z,2.13
2023-01-26T22:14:26.092Z,1.65
2023-01-26T22:17:11.724Z,1.92
2023-01-26T22:19:57.160Z,2.70
2023-01-26T22:22:42.566Z,1.92
2023-01-26T22:25:28.056Z,2.28
2023-01-26T22:28:14.227Z,2.92
2023-01-26T22:31:03.324Z,2.15
2023-01-26T22:33:50.388Z,2.30
2023-01-26T22:36:36.299Z,2.58
2023-01-26T22:39:22.085Z,2.58
2023-01-26T22:42:07.584Z,2.50
2023-01-26T22:44:52.974Z,2.92
2023-01-26T22:47:41.044Z,2.35
2023-01-26T22:50:26.589Z,3.03
2023-01-26T22:53:13.754Z,3.33
2023-01-26T22:55:59.652Z,2.85
2023-01-26T22:58:57.685Z,3.38
2023-01-26T23:01:44.397Z,3.92
2023-01-26T23:04:30.139Z,3.67
2023-01-26T23:07:15.654Z,3.55
2023-01-26T23:10:01.412Z,3.80
2023-01-26T23:12:47.250Z,4.97
2023-01-26T23:15:32.886Z,4.28
2023-01-26T23:18:18.499Z,3.50
2023-01-26T23:21:05.320Z,3.55
2023-01-26T23:23:50.929Z,3.45
2023-01-26T23:26:36.116Z,3.33
2023-01-26T23:29:21.849Z,3.55
2023-01-26T23:32:07.332Z,4.07
2023-01-26T23:34:53.148Z,4.20
2023-01-26T23:37:38.885Z,4.47
2023-01-26T23:40:24.447Z,5.20
2023-01-26T23:43:16.522Z,4.65
2023-01-26T23:46:02.950Z,5.40
2023-01-26T23:48:48.363Z,6.10
2023-01-26T23:51:34.034Z,6.45
2023-01-26T23:54:19.485Z,6.28
2023-01-26T23:57:04.989Z,5.68
2023-01-26T23:59:50.490Z,7.18
