createdAt,value
2023-02-26T00:00:26.636Z,99.99
2023-02-26T00:01:23.603Z,99.99
2023-02-26T00:02:23.623Z,99.99
2023-02-26T00:03:23.617Z,99.99
2023-02-26T00:04:23.565Z,99.99
2023-02-26T00:05:23.602Z,99.99
2023-02-26T00:06:24.057Z,99.99
2023-02-26T00:07:23.526Z,99.99
2023-02-26T00:08:23.514Z,99.99
2023-02-26T00:09:23.513Z,99.99
2023-02-26T00:10:23.514Z,99.99
2023-02-26T00:11:23.467Z,99.99
2023-02-26T00:12:23.457Z,99.99
2023-02-26T00:13:23.435Z,99.99
2023-02-26T00:14:23.436Z,99.99
2023-02-26T00:15:23.444Z,99.99
2023-02-26T00:16:23.482Z,99.99
2023-02-26T00:17:23.387Z,99.99
2023-02-26T00:18:23.384Z,99.99
2023-02-26T00:19:26.366Z,99.99
2023-02-26T00:20:26.393Z,99.99
2023-02-26T00:21:23.346Z,99.99
2023-02-26T00:22:23.325Z,99.99
2023-02-26T00:23:23.305Z,99.99
2023-02-26T00:24:23.290Z,99.99
2023-02-26T00:25:23.305Z,99.99
2023-02-26T00:26:23.300Z,99.99
2023-02-26T00:27:23.259Z,99.99
2023-02-26T00:28:23.240Z,99.99
2023-02-26T00:29:23.231Z,99.99
2023-02-26T00:30:23.270Z,99.99
2023-02-26T00:31:23.280Z,99.99
2023-02-26T00:32:23.315Z,99.99
2023-02-26T00:33:23.170Z,99.99
2023-02-26T00:34:23.165Z,99.99
2023-02-26T00:35:23.140Z,99.99
2023-02-26T00:36:23.850Z,99.99
2023-02-26T00:37:23.121Z,99.99
2023-02-26T00:38:23.110Z,99.99
2023-02-26T00:39:26.130Z,99.99
2023-02-26T00:40:26.099Z,99.99
2023-02-26T00:41:23.138Z,99.99
2023-02-26T00:42:23.052Z,99.99
2023-02-26T00:43:23.050Z,99.99
2023-02-26T00:44:23.035Z,99.99
2023-02-26T00:45:23.040Z,99.99
2023-02-26T00:46:23.309Z,99.99
2023-02-26T00:47:22.982Z,99.99
2023-02-26T00:48:22.974Z,99.99
2023-02-26T00:49:22.953Z,99.99
2023-02-26T00:50:22.986Z,99.99
2023-02-26T00:51:22.938Z,99.99
2023-02-26T00:52:22.924Z,99.99
2023-02-26T00:53:22.905Z,99.99
2023-02-26T00:54:22.895Z,99.99
2023-02-26T00:55:22.875Z,99.99
2023-02-26T00:56:23.203Z,99.99
2023-02-26T00:57:22.852Z,99.99
2023-02-26T00:58:22.837Z,99.99
2023-02-26T00:59:25.820Z,99.99
2023-02-26T01:00:25.881Z,99.99
2023-02-26T01:01:22.796Z,99.99
2023-02-26T01:02:22.775Z,99.99
2023-02-26T01:03:22.767Z,99.99
2023-02-26T01:04:22.763Z,99.99
2023-02-26T01:05:22.735Z,99.99
2023-02-26T01:06:23.082Z,99.99
2023-02-26T01:07:22.714Z,99.99
2023-02-26T01:08:22.695Z,99.99
2023-02-26T01:09:22.682Z,99.99
2023-02-26T01:10:22.672Z,99.99
2023-02-26T01:11:22.685Z,99.99
2023-02-26T01:12:22.675Z,99.99
2023-02-26T01:13:22.638Z,99.99
2023-02-26T01:14:22.621Z,99.99
2023-02-26T01:15:22.596Z,99.99
2023-02-26T01:16:22.599Z,99.99
2023-02-26T01:17:22.608Z,99.99
2023-02-26T01:18:22.562Z,99.99
2023-02-26T01:19:25.556Z,99.99
2023-02-26T01:20:25.557Z,99.99
2023-02-26T01:21:22.529Z,99.99
2023-02-26T01:22:22.537Z,99.99
2023-02-26T01:23:22.503Z,99.99
2023-02-26T01:24:22.486Z,99.99
2023-02-26T01:25:22.477Z,99.99
2023-02-26T01:26:22.527Z,99.99
2023-02-26T01:27:22.502Z,99.99
2023-02-26T01:28:22.439Z,99.99
2023-02-26T01:29:22.416Z,99.99
2023-02-26T01:30:22.408Z,99.99
2023-02-26T01:31:22.470Z,99.99
2023-02-26T01:32:22.554Z,99.99
2023-02-26T01:33:22.417Z,99.99
2023-02-26T01:34:22.368Z,99.99
2023-02-26T01:35:22.348Z,99.99
2023-02-26T01:36:22.349Z,99.99
2023-02-26T01:37:22.313Z,99.99
2023-02-26T01:38:22.319Z,99.99
2023-02-26T01:39:25.311Z,99.99
2023-02-26T01:40:25.298Z,99.99
2023-02-26T01:41:22.260Z,99.99
2023-02-26T01:42:22.257Z,99.99
2023-02-26T01:43:22.241Z,99.99
2023-02-26T01:44:22.265Z,99.99
2023-02-26T01:45:22.210Z,99.99
2023-02-26T01:46:22.234Z,99.99
2023-02-26T01:47:22.227Z,99.99
2023-02-26T01:48:22.194Z,99.99
2023-02-26T01:49:22.154Z,99.99
2023-02-26T01:50:22.154Z,99.99
2023-02-26T01:51:22.136Z,99.99
2023-02-26T01:52:22.124Z,99.99
2023-02-26T01:53:22.143Z,99.99
2023-02-26T01:54:22.093Z,99.99
2023-02-26T01:55:22.088Z,99.99
2023-02-26T01:56:22.077Z,99.99
2023-02-26T01:57:22.087Z,99.99
2023-02-26T01:58:22.056Z,99.99
2023-02-26T01:59:25.066Z,99.99
2023-02-26T02:00:25.047Z,99.99
2023-02-26T02:01:22.006Z,99.99
2023-02-26T02:02:22.177Z,99.99
2023-02-26T02:03:22.084Z,99.99
2023-02-26T02:04:21.998Z,99.99
2023-02-26T02:05:21.947Z,99.99
2023-02-26T02:06:21.937Z,99.99
2023-02-26T02:07:21.931Z,99.99
2023-02-26T02:08:21.910Z,99.99
2023-02-26T02:09:21.963Z,99.99
2023-02-26T02:10:21.883Z,99.99
2023-02-26T02:11:21.865Z,99.99
2023-02-26T02:12:21.856Z,99.99
2023-02-26T02:13:21.841Z,99.99
2023-02-26T02:14:21.826Z,99.99
2023-02-26T02:15:21.859Z,99.99
2023-02-26T02:16:21.881Z,99.99
2023-02-26T02:17:21.786Z,99.99
2023-02-26T02:18:21.791Z,99.99
2023-02-26T02:19:24.757Z,99.99
2023-02-26T02:20:24.787Z,99.99
2023-02-26T02:21:21.753Z,99.99
2023-02-26T02:22:21.714Z,99.99
2023-02-26T02:23:21.716Z,99.99
2023-02-26T02:24:21.682Z,99.99
2023-02-26T02:25:21.676Z,99.99
2023-02-26T02:26:21.687Z,99.99
2023-02-26T02:27:21.653Z,99.99
2023-02-26T02:28:21.683Z,99.99
2023-02-26T02:29:21.627Z,99.99
2023-02-26T02:30:21.603Z,99.99
2023-02-26T02:31:21.603Z,99.99
2023-02-26T02:32:21.619Z,99.99
2023-02-26T02:33:21.573Z,99.99
2023-02-26T02:34:21.589Z,99.99
2023-02-26T02:35:21.533Z,99.99
2023-02-26T02:36:21.518Z,99.99
2023-02-26T02:37:21.514Z,99.99
2023-02-26T02:38:21.531Z,99.99
2023-02-26T02:39:24.513Z,99.99
2023-02-26T02:40:24.484Z,99.99
2023-02-26T02:41:21.454Z,99.99
2023-02-26T02:42:21.434Z,99.99
2023-02-26T02:43:21.427Z,99.99
2023-02-26T02:44:21.449Z,99.99
2023-02-26T02:45:21.403Z,99.99
2023-02-26T02:46:21.478Z,99.99
2023-02-26T02:47:21.388Z,99.99
2023-02-26T02:48:21.359Z,99.99
2023-02-26T02:49:21.426Z,99.99
2023-02-26T02:50:21.326Z,99.99
2023-02-26T02:51:21.317Z,99.99
2023-02-26T02:52:21.311Z,99.99
2023-02-26T02:53:21.295Z,99.99
2023-02-26T02:54:21.280Z,99.99
2023-02-26T02:55:21.288Z,99.99
2023-02-26T02:56:21.251Z,99.99
2023-02-26T02:57:21.240Z,99.99
2023-02-26T02:58:21.232Z,99.99
2023-02-26T02:59:24.242Z,99.99
2023-02-26T03:00:24.218Z,99.99
2023-02-26T03:01:21.208Z,99.99
2023-02-26T03:02:21.185Z,99.99
2023-02-26T03:03:21.150Z,99.99
2023-02-26T03:04:21.166Z,99.99
2023-02-26T03:05:21.126Z,99.99
2023-02-26T03:06:21.113Z,99.99
2023-02-26T03:07:21.099Z,99.99
2023-02-26T03:08:21.088Z,99.99
2023-02-26T03:09:21.272Z,99.99
2023-02-26T03:10:21.058Z,99.99
2023-02-26T03:11:21.042Z,99.99
2023-02-26T03:12:21.032Z,99.99
2023-02-26T03:13:21.023Z,99.99
2023-02-26T03:14:21.001Z,99.99
2023-02-26T03:15:21.022Z,99.99
2023-02-26T03:16:21.002Z,99.99
2023-02-26T03:17:20.962Z,99.99
2023-02-26T03:18:20.946Z,99.99
2023-02-26T03:19:23.932Z,99.99
2023-02-26T03:20:23.965Z,99.99
2023-02-26T03:21:20.914Z,99.99
2023-02-26T03:22:20.961Z,99.99
2023-02-26T03:23:20.898Z,99.99
2023-02-26T03:24:20.876Z,99.99
2023-02-26T03:25:20.858Z,99.99
2023-02-26T03:26:20.854Z,99.99
2023-02-26T03:27:20.846Z,99.99
2023-02-26T03:28:20.847Z,99.99
2023-02-26T03:29:20.806Z,99.99
2023-02-26T03:30:20.784Z,99.99
2023-02-26T03:31:20.908Z,99.99
2023-02-26T03:32:20.826Z,99.99
2023-02-26T03:33:20.777Z,99.99
2023-02-26T03:34:20.759Z,99.99
2023-02-26T03:35:20.730Z,99.99
2023-02-26T03:36:20.700Z,99.99
2023-02-26T03:37:20.708Z,99.99
2023-02-26T03:38:20.711Z,99.99
2023-02-26T03:39:23.671Z,99.99
2023-02-26T03:40:23.677Z,99.99
2023-02-26T03:41:20.651Z,99.99
2023-02-26T03:42:20.628Z,99.99
2023-02-26T03:43:20.617Z,99.99
2023-02-26T03:44:20.631Z,99.99
2023-02-26T03:45:20.620Z,99.99
2023-02-26T03:46:20.658Z,99.99
2023-02-26T03:47:20.566Z,99.99
2023-02-26T03:48:20.574Z,99.99
2023-02-26T03:49:20.569Z,99.99
2023-02-26T03:50:20.565Z,99.99
2023-02-26T03:51:20.548Z,99.99
2023-02-26T03:52:20.537Z,99.99
2023-02-26T03:53:20.503Z,99.99
2023-02-26T03:54:20.474Z,99.99
2023-02-26T03:55:20.465Z,99.99
2023-02-26T03:56:20.475Z,99.99
2023-02-26T03:57:20.435Z,99.99
2023-02-26T03:58:20.424Z,99.99
2023-02-26T03:59:23.404Z,99.99
2023-02-26T04:00:23.451Z,99.99
2023-02-26T04:01:20.404Z,99.99
2023-02-26T04:02:20.423Z,99.99
2023-02-26T04:03:20.365Z,99.99
2023-02-26T04:04:20.379Z,99.99
2023-02-26T04:05:20.340Z,99.99
2023-02-26T04:06:20.327Z,99.99
2023-02-26T04:07:20.321Z,99.99
2023-02-26T04:08:20.333Z,99.99
2023-02-26T04:09:20.294Z,99.99
2023-02-26T04:10:20.287Z,99.99
2023-02-26T04:11:20.251Z,99.99
2023-02-26T04:12:20.234Z,99.99
2023-02-26T04:13:20.223Z,99.99
2023-02-26T04:14:20.246Z,99.99
2023-02-26T04:15:20.197Z,99.99
2023-02-26T04:16:20.247Z,99.99
2023-02-26T04:17:20.157Z,99.99
2023-02-26T04:18:20.146Z,99.99
2023-02-26T04:19:23.177Z,99.99
2023-02-26T04:20:23.140Z,99.99
2023-02-26T04:21:20.116Z,99.99
2023-02-26T04:22:20.097Z,99.99
2023-02-26T04:23:20.086Z,99.99
2023-02-26T04:24:20.112Z,99.99
2023-02-26T04:25:20.067Z,99.99
2023-02-26T04:26:20.036Z,99.99
2023-02-26T04:27:20.026Z,99.99
2023-02-26T04:28:20.017Z,99.99
2023-02-26T04:29:19.997Z,99.99
2023-02-26T04:30:20.010Z,99.99
2023-02-26T04:31:20.604Z,99.99
2023-02-26T04:32:19.995Z,99.99
2023-02-26T04:33:19.985Z,99.99
2023-02-26T04:34:19.994Z,99.99
2023-02-26T04:35:19.916Z,99.99
2023-02-26T04:36:19.914Z,99.99
2023-02-26T04:37:19.871Z,99.99
2023-02-26T04:38:19.893Z,99.99
2023-02-26T04:39:22.904Z,99.99
2023-02-26T04:40:22.865Z,99.99
2023-02-26T04:41:19.845Z,99.99
2023-02-26T04:42:19.822Z,99.99
2023-02-26T04:43:19.811Z,99.99
2023-02-26T04:44:19.794Z,99.99
2023-02-26T04:45:19.818Z,99.99
2023-02-26T04:46:19.787Z,99.99
2023-02-26T04:47:19.744Z,99.99
2023-02-26T04:48:19.743Z,99.99
2023-02-26T04:49:19.720Z,99.99
2023-02-26T04:50:19.766Z,99.99
2023-02-26T04:51:19.715Z,99.99
2023-02-26T04:52:19.789Z,99.99
2023-02-26T04:53:19.683Z,99.99
2023-02-26T04:54:19.665Z,99.99
2023-02-26T04:55:19.655Z,99.99
2023-02-26T04:56:19.644Z,99.99
2023-02-26T04:57:19.615Z,99.99
2023-02-26T04:58:19.596Z,99.99
2023-02-26T04:59:22.588Z,99.99
2023-02-26T05:00:22.614Z,99.99
2023-02-26T05:01:19.674Z,99.99
2023-02-26T05:02:19.557Z,99.99
2023-02-26T05:03:19.546Z,99.99
2023-02-26T05:04:19.524Z,99.99
2023-02-26T05:05:19.507Z,99.99
2023-02-26T05:06:19.520Z,99.99
2023-02-26T05:07:19.488Z,99.99
2023-02-26T05:08:19.469Z,99.99
2023-02-26T05:09:19.463Z,99.99
2023-02-26T05:10:19.450Z,99.99
2023-02-26T05:11:19.481Z,99.99
2023-02-26T05:12:19.410Z,99.99
2023-02-26T05:13:19.421Z,99.99
2023-02-26T05:14:19.390Z,99.99
2023-02-26T05:15:19.389Z,99.99
2023-02-26T05:16:19.473Z,99.99
2023-02-26T05:17:19.352Z,99.99
2023-02-26T05:18:19.341Z,99.99
2023-02-26T05:19:22.340Z,99.99
2023-02-26T05:20:22.355Z,99.99
2023-02-26T05:21:19.350Z,99.99
2023-02-26T05:22:19.300Z,99.99
2023-02-26T05:23:19.282Z,99.99
2023-02-26T05:24:19.292Z,99.99
2023-02-26T05:25:19.274Z,99.99
2023-02-26T05:26:19.255Z,99.99
2023-02-26T05:27:19.276Z,99.99
2023-02-26T05:28:19.277Z,99.99
2023-02-26T05:29:19.215Z,99.99
2023-02-26T05:30:19.207Z,99.99
2023-02-26T05:31:19.220Z,99.99
2023-02-26T05:32:19.276Z,99.99
2023-02-26T05:33:19.191Z,99.99
2023-02-26T05:34:19.146Z,99.99
2023-02-26T05:35:19.180Z,99.99
2023-02-26T05:36:19.132Z,99.99
2023-02-26T05:37:19.121Z,99.99
2023-02-26T05:38:19.132Z,99.99
2023-02-26T05:39:22.094Z,99.99
2023-02-26T05:40:22.096Z,99.99
2023-02-26T05:41:19.054Z,99.99
2023-02-26T05:42:19.075Z,99.99
2023-02-26T05:43:19.044Z,99.99
2023-02-26T05:44:19.031Z,99.99
2023-02-26T05:45:19.024Z,99.99
2023-02-26T05:46:19.052Z,99.99
2023-02-26T05:47:19.026Z,99.99
2023-02-26T05:48:18.984Z,99.99
2023-02-26T05:49:18.958Z,99.99
2023-02-26T05:50:18.947Z,99.99
2023-02-26T05:51:18.945Z,99.99
2023-02-26T05:52:18.955Z,99.99
2023-02-26T05:53:18.914Z,99.99
2023-02-26T05:54:18.895Z,99.99
2023-02-26T05:55:18.895Z,99.99
2023-02-26T05:56:18.865Z,99.99
2023-02-26T05:57:18.904Z,99.99
2023-02-26T05:58:18.856Z,99.99
2023-02-26T05:59:21.838Z,99.99
2023-02-26T06:00:21.849Z,99.99
2023-02-26T06:01:18.806Z,99.99
2023-02-26T06:02:18.838Z,99.99
2023-02-26T06:03:18.812Z,99.99
2023-02-26T06:04:18.831Z,99.99
2023-02-26T06:05:18.760Z,99.99
2023-02-26T06:06:18.767Z,99.99
2023-02-26T06:07:18.755Z,99.99
2023-02-26T06:08:18.718Z,99.99
2023-02-26T06:09:18.715Z,99.99
2023-02-26T06:10:18.743Z,99.99
2023-02-26T06:11:18.674Z,99.99
2023-02-26T06:12:18.677Z,99.99
2023-02-26T06:13:18.670Z,99.99
2023-02-26T06:14:18.635Z,99.99
2023-02-26T06:15:18.655Z,99.99
2023-02-26T06:16:18.713Z,99.99
2023-02-26T06:17:18.612Z,99.99
2023-02-26T06:18:18.586Z,99.99
2023-02-26T06:19:21.609Z,99.99
2023-02-26T06:20:21.580Z,99.99
2023-02-26T06:21:18.592Z,99.99
2023-02-26T06:22:18.530Z,99.99
2023-02-26T06:23:18.525Z,99.99
2023-02-26T06:24:18.525Z,99.99
2023-02-26T06:25:18.505Z,99.99
2023-02-26T06:26:18.533Z,99.99
2023-02-26T06:27:18.490Z,99.99
2023-02-26T06:28:18.458Z,99.99
2023-02-26T06:29:18.448Z,99.99
2023-02-26T06:30:18.454Z,99.99
2023-02-26T06:31:18.546Z,99.99
2023-02-26T06:32:18.541Z,99.99
2023-02-26T06:33:18.410Z,99.99
2023-02-26T06:34:18.392Z,99.99
2023-02-26T06:35:18.384Z,99.99
2023-02-26T06:36:18.379Z,99.99
2023-02-26T06:37:18.446Z,99.99
2023-02-26T06:38:18.363Z,99.99
2023-02-26T06:39:21.329Z,99.99
2023-02-26T06:40:21.350Z,99.99
2023-02-26T06:41:18.329Z,99.99
2023-02-26T06:42:20.059Z,99.99
2023-02-26T06:43:18.332Z,99.99
2023-02-26T06:44:18.285Z,99.99
2023-02-26T06:45:18.267Z,99.99
2023-02-26T06:46:18.289Z,99.99
2023-02-26T06:47:18.250Z,99.99
2023-02-26T06:48:18.220Z,99.99
2023-02-26T06:49:18.225Z,99.99
2023-02-26T06:50:18.190Z,99.99
2023-02-26T06:51:18.182Z,99.99
2023-02-26T06:52:18.206Z,99.99
2023-02-26T06:53:18.164Z,99.99
2023-02-26T06:54:18.139Z,99.99
2023-02-26T06:55:18.172Z,99.99
2023-02-26T06:56:18.116Z,99.99
2023-02-26T06:57:18.096Z,99.99
2023-02-26T06:58:18.091Z,99.99
2023-02-26T06:59:21.078Z,99.99
2023-02-26T07:00:21.217Z,99.99
2023-02-26T07:01:18.086Z,99.99
2023-02-26T07:02:18.111Z,99.99
2023-02-26T07:03:18.028Z,99.99
2023-02-26T07:04:20.528Z,99.99
2023-02-26T07:05:18.008Z,99.99
2023-02-26T07:06:27.431Z,99.99
2023-02-26T07:07:18.970Z,99.99
2023-02-26T07:08:18.016Z,99.99
2023-02-26T07:09:18.064Z,99.99
2023-02-26T07:10:17.942Z,99.99
2023-02-26T07:11:17.912Z,99.99
2023-02-26T07:12:17.908Z,99.99
2023-02-26T07:13:17.889Z,99.99
2023-02-26T07:14:17.913Z,99.99
2023-02-26T07:15:17.867Z,99.99
2023-02-26T07:16:17.846Z,99.99
2023-02-26T07:17:17.847Z,99.99
2023-02-26T07:18:17.847Z,99.99
2023-02-26T07:19:20.824Z,99.99
2023-02-26T07:20:20.820Z,99.99
2023-02-26T07:21:17.793Z,99.99
2023-02-26T07:22:18.206Z,99.99
2023-02-26T07:23:25.288Z,99.99
2023-02-26T07:24:17.735Z,99.99
2023-02-26T07:25:17.754Z,99.99
2023-02-26T07:26:17.706Z,99.99
2023-02-26T07:27:17.694Z,99.99
2023-02-26T07:28:17.713Z,99.99
2023-02-26T07:29:17.664Z,99.99
2023-02-26T07:30:17.656Z,99.99
2023-02-26T07:31:17.748Z,99.99
2023-02-26T07:32:17.689Z,99.99
2023-02-26T07:33:17.681Z,99.99
2023-02-26T07:34:17.605Z,99.99
2023-02-26T07:35:17.602Z,99.99
2023-02-26T07:36:17.605Z,99.99
2023-02-26T07:37:17.544Z,99.99
2023-02-26T07:38:19.475Z,99.99
2023-02-26T07:39:20.566Z,99.99
2023-02-26T07:40:20.556Z,99.99
2023-02-26T07:41:17.500Z,99.99
2023-02-26T07:42:17.485Z,99.99
2023-02-26T07:43:17.489Z,99.99
2023-02-26T07:44:17.452Z,99.99
2023-02-26T07:45:17.491Z,99.99
2023-02-26T07:46:17.500Z,99.99
2023-02-26T07:47:17.447Z,99.99
2023-02-26T07:48:17.722Z,99.99
2023-02-26T07:49:17.391Z,99.99
2023-02-26T07:50:17.376Z,99.99
2023-02-26T07:51:17.419Z,99.99
2023-02-26T07:52:17.344Z,99.99
2023-02-26T07:53:17.334Z,99.99
2023-02-26T07:54:17.323Z,99.99
2023-02-26T07:55:17.303Z,99.99
2023-02-26T07:56:17.300Z,99.99
2023-02-26T07:57:17.305Z,99.99
2023-02-26T07:58:17.273Z,99.99
2023-02-26T07:59:20.255Z,99.99
2023-02-26T08:00:20.268Z,99.99
2023-02-26T08:01:17.250Z,99.99
2023-02-26T08:02:17.257Z,99.99
2023-02-26T08:03:17.204Z,99.99
2023-02-26T08:04:17.231Z,99.99
2023-02-26T08:05:17.167Z,99.99
2023-02-26T08:06:17.154Z,99.99
2023-02-26T08:07:17.157Z,99.99
2023-02-26T08:08:17.164Z,99.99
2023-02-26T08:09:17.115Z,99.99
2023-02-26T08:10:17.112Z,99.99
2023-02-26T08:11:17.123Z,99.99
2023-02-26T08:12:17.086Z,99.99
2023-02-26T08:13:17.094Z,99.99
2023-02-26T08:14:17.076Z,99.99
2023-02-26T08:15:17.052Z,99.99
2023-02-26T08:16:17.139Z,99.99
2023-02-26T08:17:17.020Z,99.99
2023-02-26T08:18:17.020Z,99.99
2023-02-26T08:19:20.035Z,99.99
2023-02-26T08:20:19.985Z,99.99
2023-02-26T08:21:16.960Z,99.99
2023-02-26T08:22:16.946Z,99.99
2023-02-26T08:23:16.931Z,99.99
2023-02-26T08:24:16.928Z,99.99
2023-02-26T08:25:16.935Z,99.99
2023-02-26T08:26:16.985Z,99.99
2023-02-26T08:27:16.885Z,99.99
2023-02-26T08:28:16.874Z,99.99
2023-02-26T08:29:16.855Z,99.99
2023-02-26T08:30:16.846Z,99.99
2023-02-26T08:31:16.904Z,99.99
2023-02-26T08:32:16.916Z,99.99
2023-02-26T08:33:16.804Z,99.99
2023-02-26T08:34:16.800Z,99.99
2023-02-26T08:35:16.776Z,99.99
2023-02-26T08:36:16.797Z,99.99
2023-02-26T08:37:16.800Z,99.99
2023-02-26T08:38:16.738Z,99.99
2023-02-26T08:39:19.718Z,99.99
2023-02-26T08:40:19.728Z,99.99
2023-02-26T08:41:16.696Z,99.99
2023-02-26T08:42:16.689Z,99.99
2023-02-26T08:43:16.703Z,99.99
2023-02-26T08:44:16.661Z,99.99
2023-02-26T08:45:16.651Z,99.99
2023-02-26T08:46:16.713Z,99.99
2023-02-26T08:47:24.518Z,99.99
2023-02-26T08:48:17.634Z,99.99
2023-02-26T08:49:16.590Z,99.99
2023-02-26T08:50:16.603Z,99.99
2023-02-26T08:51:16.569Z,99.99
2023-02-26T08:52:16.550Z,99.99
2023-02-26T08:53:16.542Z,99.99
2023-02-26T08:54:16.551Z,99.99
2023-02-26T08:55:16.511Z,99.99
2023-02-26T08:56:16.511Z,99.99
2023-02-26T08:57:16.492Z,99.99
2023-02-26T08:58:16.524Z,99.99
2023-02-26T08:59:19.462Z,99.99
2023-02-26T09:00:19.481Z,99.99
2023-02-26T09:01:16.432Z,99.99
2023-02-26T09:02:16.474Z,99.99
2023-02-26T09:03:16.480Z,99.99
2023-02-26T09:04:16.441Z,99.99
2023-02-26T09:05:16.394Z,99.99
2023-02-26T09:06:16.380Z,99.99
2023-02-26T09:07:16.356Z,99.99
2023-02-26T09:08:16.355Z,99.99
2023-02-26T09:09:16.325Z,99.99
2023-02-26T09:10:16.455Z,99.99
2023-02-26T09:11:16.322Z,99.99
2023-02-26T09:12:16.286Z,99.99
2023-02-26T09:13:16.303Z,99.99
2023-02-26T09:14:16.284Z,99.99
2023-02-26T09:15:16.256Z,99.99
2023-02-26T09:16:16.304Z,99.99
2023-02-26T09:17:16.229Z,99.99
2023-02-26T09:18:16.260Z,99.99
2023-02-26T09:19:19.196Z,99.99
2023-02-26T09:20:19.203Z,99.99
2023-02-26T09:21:16.198Z,99.99
2023-02-26T09:22:16.155Z,99.99
2023-02-26T09:23:16.153Z,99.99
2023-02-26T09:24:16.146Z,99.99
2023-02-26T09:25:16.121Z,99.99
2023-02-26T09:26:16.140Z,99.99
2023-02-26T09:27:16.090Z,99.99
2023-02-26T09:28:16.122Z,99.99
2023-02-26T09:29:16.070Z,99.99
2023-02-26T09:30:16.082Z,99.99
2023-02-26T09:31:16.174Z,99.99
2023-02-26T09:32:16.110Z,99.99
2023-02-26T09:33:16.006Z,99.99
2023-02-26T09:34:15.996Z,99.99
2023-02-26T09:35:15.977Z,99.99
2023-02-26T09:36:15.965Z,99.99
2023-02-26T09:37:16.008Z,99.99
2023-02-26T09:38:15.940Z,99.99
2023-02-26T09:39:18.930Z,99.99
2023-02-26T09:40:18.932Z,99.99
2023-02-26T09:41:15.982Z,99.99
2023-02-26T09:42:15.899Z,99.99
2023-02-26T09:43:15.896Z,99.99
2023-02-26T09:44:15.877Z,99.99
2023-02-26T09:45:15.853Z,99.99
2023-02-26T09:46:15.862Z,99.99
2023-02-26T09:47:15.849Z,99.99
2023-02-26T09:48:15.809Z,99.99
2023-02-26T09:49:15.824Z,99.99
2023-02-26T09:50:15.780Z,99.99
2023-02-26T09:51:15.761Z,99.99
2023-02-26T09:52:15.781Z,99.99
2023-02-26T09:53:15.742Z,99.99
2023-02-26T09:54:15.739Z,99.99
2023-02-26T09:55:15.749Z,99.99
2023-02-26T09:56:15.746Z,99.99
2023-02-26T09:57:15.696Z,99.99
2023-02-26T09:58:16.883Z,99.99
2023-02-26T09:59:18.673Z,99.99
2023-02-26T10:00:18.676Z,99.99
2023-02-26T10:01:15.746Z,99.99
2023-02-26T10:02:15.696Z,99.99
2023-02-26T10:03:15.617Z,99.99
2023-02-26T10:04:15.669Z,99.99
2023-02-26T10:05:15.600Z,99.99
2023-02-26T10:06:15.591Z,99.99
2023-02-26T10:07:15.584Z,99.99
2023-02-26T10:08:15.600Z,99.99
2023-02-26T10:09:15.539Z,99.99
2023-02-26T10:10:15.554Z,99.99
2023-02-26T10:11:15.520Z,99.99
2023-02-26T10:12:15.513Z,99.99
2023-02-26T10:13:15.540Z,99.99
2023-02-26T10:14:15.499Z,99.99
2023-02-26T10:15:15.478Z,99.99
2023-02-26T10:16:15.490Z,99.99
2023-02-26T10:17:15.442Z,99.99
2023-02-26T10:18:15.432Z,99.99
2023-02-26T10:19:18.457Z,99.99
2023-02-26T10:20:18.428Z,99.99
2023-02-26T10:21:15.393Z,99.99
2023-02-26T10:22:15.404Z,99.99
2023-02-26T10:23:15.366Z,99.99
2023-02-26T10:24:15.394Z,99.99
2023-02-26T10:25:15.399Z,99.99
2023-02-26T10:26:15.327Z,99.99
2023-02-26T10:27:15.310Z,99.99
2023-02-26T10:28:15.308Z,99.86
2023-02-26T10:29:15.287Z,99.34
2023-02-26T10:30:15.273Z,98.93
2023-02-26T10:31:15.302Z,99.44
2023-02-26T10:32:15.297Z,99.99
2023-02-26T10:33:15.244Z,99.65
2023-02-26T10:34:15.242Z,99.96
2023-02-26T10:35:15.201Z,99.44
2023-02-26T10:36:15.216Z,99.09
2023-02-26T10:37:15.180Z,99.40
2023-02-26T10:38:15.169Z,99.40
2023-02-26T10:39:18.187Z,98.83
2023-02-26T10:40:18.156Z,98.63
2023-02-26T10:41:15.119Z,98.36
2023-02-26T10:42:15.109Z,98.83
2023-02-26T10:43:15.113Z,98.52
2023-02-26T10:44:15.115Z,97.59
2023-02-26T10:45:15.169Z,97.69
2023-02-26T10:46:15.096Z,97.59
2023-02-26T10:47:15.062Z,97.59
2023-02-26T10:48:15.037Z,97.69
2023-02-26T10:49:15.037Z,97.80
2023-02-26T10:50:15.016Z,96.70
2023-02-26T10:51:15.002Z,97.68
2023-02-26T10:52:14.969Z,98.72
2023-02-26T10:53:14.983Z,98.20
2023-02-26T10:54:14.993Z,98.10
2023-02-26T10:55:14.926Z,98.05
2023-02-26T10:56:14.913Z,97.69
2023-02-26T10:57:14.907Z,96.29
2023-02-26T10:58:14.906Z,96.70
2023-02-26T10:59:17.892Z,97.43
2023-02-26T11:00:17.895Z,97.22
2023-02-26T11:01:14.943Z,97.85
2023-02-26T11:02:14.849Z,97.80
2023-02-26T11:03:14.820Z,97.59
2023-02-26T11:04:14.826Z,97.96
2023-02-26T11:05:14.786Z,97.75
2023-02-26T11:06:14.803Z,97.55
2023-02-26T11:07:14.758Z,96.34
2023-02-26T11:08:14.736Z,97.17
2023-02-26T11:09:14.749Z,96.86
2023-02-26T11:10:14.727Z,97.12
2023-02-26T11:11:14.818Z,97.12
2023-02-26T11:12:14.695Z,97.02
2023-02-26T11:13:14.685Z,97.53
2023-02-26T11:14:14.680Z,97.43
2023-02-26T11:15:14.648Z,97.02
2023-02-26T11:16:14.676Z,97.22
2023-02-26T11:17:14.678Z,97.22
2023-02-26T11:18:14.612Z,97.22
2023-02-26T11:19:17.615Z,97.02
2023-02-26T11:20:17.597Z,97.06
2023-02-26T11:21:14.565Z,96.95
2023-02-26T11:22:14.587Z,97.37
2023-02-26T11:23:14.547Z,97.16
2023-02-26T11:24:14.524Z,96.85
2023-02-26T11:25:14.512Z,97.16
2023-02-26T11:26:14.505Z,98.05
2023-02-26T11:27:14.553Z,97.28
2023-02-26T11:28:14.477Z,96.55
2023-02-26T11:29:14.468Z,96.51
2023-02-26T11:30:14.459Z,96.51
2023-02-26T11:31:14.537Z,95.16
2023-02-26T11:32:14.472Z,95.47
2023-02-26T11:33:14.462Z,95.47
2023-02-26T11:34:14.401Z,95.68
2023-02-26T11:35:14.379Z,96.05
2023-02-26T11:36:14.366Z,95.68
2023-02-26T11:37:14.349Z,95.99
2023-02-26T11:38:17.115Z,95.57
2023-02-26T11:39:17.337Z,96.14
2023-02-26T11:40:17.318Z,96.61
2023-02-26T11:41:14.308Z,96.98
2023-02-26T11:42:14.280Z,96.42
2023-02-26T11:43:14.279Z,96.21
2023-02-26T11:44:14.278Z,94.66
2023-02-26T11:45:14.239Z,95.49
2023-02-26T11:46:14.257Z,95.75
2023-02-26T11:47:14.282Z,95.24
2023-02-26T11:48:14.196Z,94.47
2023-02-26T11:49:14.179Z,94.98
2023-02-26T11:50:14.282Z,93.99
2023-02-26T11:51:14.162Z,94.04
2023-02-26T11:52:14.163Z,94.29
2023-02-26T11:53:14.225Z,94.54
2023-02-26T11:54:14.132Z,94.43
2023-02-26T11:55:14.132Z,94.48
2023-02-26T11:56:14.106Z,94.95
2023-02-26T11:57:14.087Z,94.85
2023-02-26T11:58:14.058Z,95.43
2023-02-26T11:59:17.094Z,94.76
2023-02-26T12:00:17.052Z,94.45
2023-02-26T12:01:14.007Z,94.04
2023-02-26T12:02:14.114Z,94.82
2023-02-26T12:03:13.984Z,95.09
2023-02-26T12:04:13.988Z,94.68
2023-02-26T12:05:14.019Z,94.06
2023-02-26T12:06:13.943Z,94.37
2023-02-26T12:07:13.945Z,94.62
2023-02-26T12:08:13.917Z,94.72
2023-02-26T12:09:13.909Z,95.39
2023-02-26T12:10:13.913Z,95.39
2023-02-26T12:11:13.969Z,95.53
2023-02-26T12:12:13.858Z,95.84
2023-02-26T12:13:13.851Z,96.15
2023-02-26T12:14:13.846Z,96.30
2023-02-26T12:15:13.846Z,96.61
2023-02-26T12:16:13.850Z,96.61
2023-02-26T12:17:13.822Z,96.51
2023-02-26T12:18:15.735Z,97.03
2023-02-26T12:19:16.770Z,96.92
2023-02-26T12:20:16.770Z,96.82
2023-02-26T12:21:13.766Z,96.30
2023-02-26T12:22:13.759Z,96.41
2023-02-26T12:23:13.716Z,96.72
2023-02-26T12:24:13.703Z,97.03
2023-02-26T12:25:13.679Z,96.72
2023-02-26T12:26:13.706Z,96.67
2023-02-26T12:27:13.671Z,97.19
2023-02-26T12:28:13.696Z,96.47
2023-02-26T12:29:13.639Z,95.95
2023-02-26T12:30:13.613Z,96.26
2023-02-26T12:31:13.728Z,95.89
2023-02-26T12:32:13.740Z,95.78
2023-02-26T12:33:13.576Z,96.09
2023-02-26T12:34:13.788Z,96.20
2023-02-26T12:35:13.557Z,96.41
2023-02-26T12:36:13.526Z,96.15
2023-02-26T12:37:13.529Z,95.80
2023-02-26T12:38:15.249Z,95.59
2023-02-26T12:39:16.517Z,95.54
2023-02-26T12:40:16.554Z,95.54
2023-02-26T12:41:13.480Z,96.06
2023-02-26T12:42:13.461Z,95.29
2023-02-26T12:43:13.448Z,95.40
2023-02-26T12:44:13.450Z,94.37
2023-02-26T12:45:13.424Z,94.82
2023-02-26T12:46:13.458Z,95.03
2023-02-26T12:47:13.438Z,95.65
2023-02-26T12:48:13.386Z,95.24
2023-02-26T12:49:13.366Z,95.28
2023-02-26T12:50:13.349Z,96.01
2023-02-26T12:51:13.387Z,95.95
2023-02-26T12:52:13.327Z,97.09