createdAt,value
2023-01-18T00:02:23.756Z,49.97
2023-01-18T00:04:57.529Z,49.92
2023-01-18T00:07:30.550Z,49.92
2023-01-18T00:10:03.520Z,49.96
2023-01-18T00:12:36.556Z,49.95
2023-01-18T00:15:09.581Z,49.98
2023-01-18T00:17:42.566Z,50.04
2023-01-18T00:20:24.159Z,50.05
2023-01-18T00:22:57.907Z,50.07
2023-01-18T00:25:30.561Z,50.07
2023-01-18T00:28:06.495Z,50.07
2023-01-18T00:30:39.439Z,50.08
2023-01-18T00:33:26.546Z,50.09
2023-01-18T00:35:59.560Z,50.09
2023-01-18T00:38:32.776Z,50.09
2023-01-18T00:41:06.564Z,50.13
2023-01-18T00:43:39.930Z,50.12
2023-01-18T00:46:16.357Z,50.12
2023-01-18T00:48:49.635Z,50.13
2023-01-18T00:51:26.404Z,50.15
2023-01-18T00:53:59.601Z,50.22
2023-01-18T00:56:32.481Z,50.12
2023-01-18T00:59:05.726Z,50.22
2023-01-18T01:01:38.698Z,50.16
2023-01-18T01:04:11.594Z,50.16
2023-01-18T01:06:45.160Z,50.17
2023-01-18T01:09:17.616Z,50.19
2023-01-18T01:11:50.721Z,50.17
2023-01-18T01:14:23.753Z,50.19
2023-01-18T01:16:56.728Z,50.19
2023-01-18T01:19:29.834Z,50.18
2023-01-18T01:22:03.764Z,50.20
2023-01-18T01:24:36.840Z,50.19
2023-01-18T01:27:10.730Z,50.20
2023-01-18T01:29:43.678Z,50.22
2023-01-18T01:32:16.612Z,50.23
2023-01-18T01:34:49.400Z,50.24
2023-01-18T01:37:22.803Z,50.23
2023-01-18T01:39:56.771Z,50.20
2023-01-18T01:42:29.733Z,50.29
2023-01-18T01:45:02.796Z,50.24
2023-01-18T01:47:35.790Z,50.24
2023-01-18T01:50:08.721Z,50.26
2023-01-18T01:52:41.682Z,50.21
2023-01-18T01:55:14.727Z,50.21
2023-01-18T01:57:47.850Z,50.28
2023-01-18T02:00:20.775Z,50.24
2023-01-18T02:02:53.823Z,50.23
2023-01-18T02:05:26.723Z,50.26
2023-01-18T02:07:59.702Z,50.29
2023-01-18T02:10:32.885Z,50.29
2023-01-18T02:13:05.691Z,50.30
2023-01-18T02:15:38.726Z,50.27
2023-01-18T02:18:11.819Z,50.26
2023-01-18T02:20:44.850Z,50.29
2023-01-18T02:23:17.759Z,50.27
2023-01-18T02:25:50.762Z,50.28
2023-01-18T02:28:23.803Z,50.32
2023-01-18T02:30:56.945Z,50.31
2023-01-18T02:33:30.750Z,50.31
2023-01-18T02:36:03.872Z,50.29
2023-01-18T02:38:36.732Z,50.28
2023-01-18T02:41:09.784Z,50.33
2023-01-18T02:43:42.872Z,50.29
2023-01-18T02:46:15.960Z,50.30
2023-01-18T02:48:48.813Z,50.29
2023-01-18T02:51:21.930Z,50.30
2023-01-18T02:53:54.906Z,50.32
2023-01-18T02:56:27.867Z,50.39
2023-01-18T02:59:00.793Z,50.38
2023-01-18T03:01:34.124Z,50.36
2023-01-18T03:04:06.901Z,50.37
2023-01-18T03:06:39.899Z,50.38
2023-01-18T03:09:12.903Z,50.37
2023-01-18T03:11:45.889Z,50.38
2023-01-18T03:14:18.893Z,50.37
2023-01-18T03:16:51.848Z,50.38
2023-01-18T03:19:24.828Z,50.38
2023-01-18T03:21:57.601Z,50.39
2023-01-18T03:24:30.812Z,50.35
2023-01-18T03:27:04.002Z,50.38
2023-01-18T03:29:36.899Z,50.37
2023-01-18T03:32:09.724Z,50.39
2023-01-18T03:34:42.950Z,50.37
2023-01-18T03:37:15.813Z,50.43
2023-01-18T03:39:49.025Z,50.42
2023-01-18T03:42:22.945Z,50.45
2023-01-18T03:44:55.893Z,50.42
2023-01-18T03:47:28.877Z,50.37
2023-01-18T03:50:01.830Z,50.42
2023-01-18T03:52:34.854Z,50.43
2023-01-18T03:55:07.935Z,50.42
2023-01-18T03:57:40.931Z,50.43
2023-01-18T04:00:13.937Z,50.43
2023-01-18T04:02:47.107Z,50.41
2023-01-18T04:05:20.049Z,50.42
2023-01-18T04:07:52.963Z,50.44
2023-01-18T04:10:25.821Z,50.42
2023-01-18T04:12:59.355Z,50.44
2023-01-18T04:15:31.991Z,50.45
2023-01-18T04:18:04.923Z,50.45
2023-01-18T04:20:38.997Z,50.44
2023-01-18T04:23:11.912Z,50.43
2023-01-18T04:25:45.033Z,50.45
2023-01-18T04:28:17.933Z,50.46
2023-01-18T04:30:51.012Z,50.45
2023-01-18T04:33:23.891Z,50.42
2023-01-18T04:35:57.027Z,50.43
2023-01-18T04:38:29.896Z,50.45
2023-01-18T04:41:08.948Z,50.45
2023-01-18T04:43:41.964Z,50.45
2023-01-18T04:46:15.239Z,50.43
2023-01-18T04:48:48.106Z,50.41
2023-01-18T04:51:22.146Z,50.44
2023-01-18T04:53:55.924Z,50.41
2023-01-18T04:56:29.056Z,50.40
2023-01-18T04:59:01.955Z,50.42
2023-01-18T05:01:35.000Z,50.42
2023-01-18T05:04:07.995Z,50.40
2023-01-18T05:06:40.982Z,50.41
2023-01-18T05:09:13.977Z,50.46
2023-01-18T05:11:47.053Z,50.45
2023-01-18T05:14:19.969Z,50.45
2023-01-18T05:16:53.105Z,50.51
2023-01-18T05:19:25.966Z,50.45
2023-01-18T05:21:59.127Z,50.45
2023-01-18T05:24:46.057Z,50.44
2023-01-18T05:27:19.086Z,50.44
2023-01-18T05:29:52.190Z,50.42
2023-01-18T05:32:25.017Z,50.42
2023-01-18T05:34:58.117Z,50.42
2023-01-18T05:37:31.035Z,50.42
2023-01-18T05:40:03.989Z,50.42
2023-01-18T05:42:37.014Z,50.45
2023-01-18T05:45:13.945Z,50.46
2023-01-18T05:47:47.032Z,50.45
2023-01-18T05:50:19.895Z,50.45
2023-01-18T05:52:53.015Z,50.46
2023-01-18T05:55:25.903Z,50.48
2023-01-18T05:58:04.851Z,50.47
2023-01-18T06:00:37.837Z,50.45
2023-01-18T06:03:10.991Z,50.46
2023-01-18T06:05:47.574Z,50.47
2023-01-18T06:08:35.111Z,50.64
2023-01-18T06:11:08.063Z,50.28
2023-01-18T06:13:40.795Z,50.10
2023-01-18T06:16:16.801Z,49.67
2023-01-18T06:18:50.197Z,49.21
2023-01-18T06:21:22.926Z,48.38
2023-01-18T06:23:55.817Z,48.31
2023-01-18T06:26:28.809Z,48.10
2023-01-18T06:29:01.891Z,48.00
2023-01-18T06:31:34.969Z,48.17
2023-01-18T06:34:08.056Z,48.58
2023-01-18T06:36:55.128Z,48.83
2023-01-18T06:39:27.856Z,48.85
2023-01-18T06:42:01.149Z,48.79
2023-01-18T06:44:34.277Z,49.09
2023-01-18T06:47:07.303Z,49.07
2023-01-18T06:49:40.165Z,49.21
2023-01-18T06:52:13.160Z,49.24
2023-01-18T06:54:46.247Z,49.25
2023-01-18T06:57:19.023Z,49.15
2023-01-18T06:59:51.886Z,49.21
2023-01-18T07:02:25.281Z,49.27
2023-01-18T07:04:57.877Z,49.29
2023-01-18T07:07:31.144Z,49.33
2023-01-18T07:10:03.907Z,49.34
2023-01-18T07:12:37.259Z,49.36
2023-01-18T07:15:21.236Z,49.36
2023-01-18T07:17:43.326Z,49.38
2023-01-18T07:20:16.270Z,49.37
2023-01-18T07:22:49.223Z,49.39
2023-01-18T07:25:22.187Z,49.40
2023-01-18T07:27:55.331Z,49.43
2023-01-18T07:30:28.197Z,49.38
2023-01-18T07:33:01.658Z,49.37
2023-01-18T07:35:34.189Z,49.38
2023-01-18T07:38:07.166Z,49.39
2023-01-18T07:40:40.220Z,49.43
2023-01-18T07:43:12.954Z,49.40
2023-01-18T07:45:46.214Z,49.42
2023-01-18T07:48:19.331Z,49.41
2023-01-18T07:50:52.197Z,49.40
2023-01-18T07:53:25.363Z,49.39
2023-01-18T07:55:58.256Z,49.36
2023-01-18T07:58:31.355Z,49.40
2023-01-18T08:01:04.315Z,49.40
2023-01-18T08:03:37.476Z,49.35
2023-01-18T08:06:10.359Z,49.36
2023-01-18T08:08:43.234Z,49.36
2023-01-18T08:11:16.391Z,49.36
2023-01-18T08:13:49.386Z,49.35
2023-01-18T08:16:22.351Z,49.35
2023-01-18T08:18:55.314Z,49.34
2023-01-18T08:21:28.292Z,49.33
2023-01-18T08:24:01.217Z,49.35
2023-01-18T08:26:34.345Z,49.27
2023-01-18T08:29:07.329Z,49.31
2023-01-18T08:31:40.278Z,49.26
2023-01-18T08:34:14.384Z,49.29
2023-01-18T08:36:47.401Z,49.14
2023-01-18T08:39:20.298Z,49.25
2023-01-18T08:41:53.326Z,49.24
2023-01-18T08:44:26.335Z,49.26
2023-01-18T08:46:59.325Z,49.24
2023-01-18T08:49:32.311Z,49.24
2023-01-18T08:52:05.419Z,49.26
2023-01-18T08:54:38.443Z,49.26
2023-01-18T08:57:11.328Z,49.17
2023-01-18T08:59:44.330Z,49.26
2023-01-18T09:02:17.355Z,49.19
2023-01-18T09:04:50.349Z,49.18
2023-01-18T09:07:23.172Z,49.17
2023-01-18T09:09:56.334Z,49.19
2023-01-18T09:12:29.343Z,49.22
2023-01-18T09:15:02.400Z,49.17
2023-01-18T09:17:35.309Z,49.18
2023-01-18T09:20:08.509Z,49.15
2023-01-18T09:22:41.483Z,49.15
2023-01-18T09:25:15.573Z,49.12
2023-01-18T09:27:49.439Z,49.13
2023-01-18T09:30:22.278Z,49.13
2023-01-18T09:32:55.475Z,49.14
2023-01-18T09:35:28.325Z,49.11
2023-01-18T09:38:01.389Z,49.09
2023-01-18T09:40:34.095Z,49.08
2023-01-18T09:43:07.431Z,49.09
2023-01-18T09:45:40.500Z,49.08
2023-01-18T09:48:13.423Z,49.11
2023-01-18T09:50:46.590Z,49.04
2023-01-18T09:53:19.413Z,49.02
2023-01-18T09:55:52.337Z,49.03
2023-01-18T09:58:25.413Z,48.99
2023-01-18T10:00:58.687Z,48.99
2023-01-18T10:03:31.518Z,48.97
2023-01-18T10:06:04.590Z,48.97
2023-01-18T10:08:37.657Z,48.96
2023-01-18T10:11:11.567Z,48.97
2023-01-18T10:13:44.444Z,48.92
2023-01-18T10:16:17.530Z,48.92
2023-01-18T10:18:50.441Z,48.97
2023-01-18T10:21:23.664Z,48.92
2023-01-18T10:23:57.531Z,48.91
2023-01-18T10:26:30.450Z,48.89
2023-01-18T10:29:03.491Z,48.89
2023-01-18T10:31:36.648Z,48.92
2023-01-18T10:34:09.585Z,48.88
2023-01-18T10:36:42.507Z,48.87
2023-01-18T10:39:15.632Z,48.85
2023-01-18T10:41:48.409Z,48.85
2023-01-18T10:44:21.482Z,48.83
2023-01-18T10:46:54.651Z,48.80
2023-01-18T10:49:27.385Z,48.81
2023-01-18T10:52:00.630Z,48.82
2023-01-18T10:54:33.536Z,48.77
2023-01-18T10:57:08.533Z,48.76
2023-01-18T10:59:39.598Z,48.75
2023-01-18T11:02:12.824Z,48.78
2023-01-18T11:04:45.568Z,48.78
2023-01-18T11:07:18.563Z,48.75
2023-01-18T11:09:51.343Z,48.75
2023-01-18T11:12:24.639Z,48.69
2023-01-18T11:14:57.685Z,48.70
2023-01-18T11:17:30.620Z,48.70
2023-01-18T11:20:03.567Z,48.69
2023-01-18T11:22:36.541Z,48.68
2023-01-18T11:25:09.798Z,48.70
2023-01-18T11:27:43.539Z,48.70
2023-01-18T11:30:16.543Z,48.72
2023-01-18T11:32:49.567Z,48.69
2023-01-18T11:35:22.537Z,48.70
2023-01-18T11:37:55.804Z,48.70
2023-01-18T11:40:29.646Z,48.63
2023-01-18T11:43:02.614Z,48.64
2023-01-18T11:45:35.646Z,48.64
2023-01-18T11:48:08.714Z,48.65
2023-01-18T11:50:41.734Z,48.62
2023-01-18T11:53:14.696Z,48.62
2023-01-18T11:55:47.656Z,48.58
2023-01-18T11:58:20.660Z,48.62
2023-01-18T12:00:53.528Z,48.62
2023-01-18T12:03:26.633Z,48.54
2023-01-18T12:05:59.639Z,48.60
2023-01-18T12:08:32.682Z,48.60
2023-01-18T12:11:05.661Z,48.56
2023-01-18T12:13:38.725Z,48.49
2023-01-18T12:16:14.689Z,48.33
2023-01-18T12:18:47.633Z,48.48
2023-01-18T12:21:20.587Z,48.30
2023-01-18T12:23:53.677Z,48.38
2023-01-18T12:26:26.635Z,48.36
2023-01-18T12:28:59.744Z,48.29
2023-01-18T12:31:32.736Z,48.35
2023-01-18T12:34:05.729Z,48.26
2023-01-18T12:36:38.811Z,48.35
2023-01-18T12:39:11.999Z,48.36
2023-01-18T12:41:48.301Z,48.30
2023-01-18T12:44:21.699Z,48.38
2023-01-18T12:46:54.660Z,48.30
2023-01-18T12:49:27.791Z,48.29
2023-01-18T12:52:17.213Z,48.31
2023-01-18T12:54:33.600Z,48.37
2023-01-18T12:57:06.693Z,48.28
2023-01-18T12:59:39.704Z,48.29
2023-01-18T13:02:12.844Z,48.25
2023-01-18T13:04:45.441Z,48.28
2023-01-18T13:07:18.429Z,48.29
2023-01-18T13:09:51.678Z,48.33
2023-01-18T13:12:24.687Z,48.20
2023-01-18T13:14:58.018Z,48.31
2023-01-18T13:17:31.842Z,48.22
2023-01-18T13:20:04.660Z,48.19
2023-01-18T13:22:37.707Z,48.19
2023-01-18T13:25:10.769Z,48.21
2023-01-18T13:27:43.793Z,48.20
2023-01-18T13:30:16.734Z,48.24
2023-01-18T13:32:49.841Z,48.22
2023-01-18T13:35:25.647Z,48.25
2023-01-18T13:38:00.069Z,48.21
2023-01-18T13:40:32.701Z,48.21
2023-01-18T13:43:05.602Z,48.17
2023-01-18T13:45:38.722Z,48.18
2023-01-18T13:48:11.529Z,48.19
2023-01-18T13:50:44.844Z,48.17
2023-01-18T13:53:17.813Z,48.11
2023-01-18T13:55:50.537Z,48.14
2023-01-18T13:58:23.706Z,48.13
2023-01-18T14:00:56.745Z,48.14
2023-01-18T14:03:29.930Z,48.14
2023-01-18T14:06:02.766Z,48.14
2023-01-18T14:08:35.757Z,48.08
2023-01-18T14:11:08.899Z,48.08
2023-01-18T14:13:41.624Z,48.07
2023-01-18T14:16:14.702Z,48.04
2023-01-18T14:18:47.624Z,48.03
2023-01-18T14:21:20.752Z,48.03
2023-01-18T14:23:53.913Z,47.97
2023-01-18T14:26:26.747Z,47.99
2023-01-18T14:28:59.869Z,47.97
2023-01-18T14:31:32.927Z,48.05
2023-01-18T14:34:05.766Z,47.99
2023-01-18T14:36:38.695Z,47.98
2023-01-18T14:39:11.969Z,48.02
2023-01-18T14:41:44.911Z,47.98
2023-01-18T14:44:17.587Z,48.06
2023-01-18T14:46:50.669Z,48.08
2023-01-18T14:49:23.766Z,48.05
2023-01-18T14:51:56.571Z,48.11
2023-01-18T14:54:29.919Z,48.05
2023-01-18T14:57:02.939Z,48.13
2023-01-18T14:59:35.755Z,48.09
2023-01-18T15:02:09.086Z,48.10
2023-01-18T15:04:41.638Z,48.12
2023-01-18T15:07:14.864Z,48.06
2023-01-18T15:09:47.900Z,47.95
2023-01-18T15:12:20.699Z,48.07
2023-01-18T15:14:53.643Z,48.09
2023-01-18T15:17:26.674Z,48.10
2023-01-18T15:19:59.721Z,48.09
2023-01-18T15:22:32.652Z,48.07
2023-01-18T15:25:05.628Z,48.09
2023-01-18T15:27:38.821Z,48.03
2023-01-18T15:30:11.667Z,47.99
2023-01-18T15:32:45.022Z,48.08
2023-01-18T15:35:21.978Z,48.05
2023-01-18T15:37:55.036Z,48.11
2023-01-18T15:40:27.926Z,47.96
2023-01-18T15:43:00.722Z,48.06
2023-01-18T15:45:33.977Z,48.08
2023-01-18T15:48:07.010Z,47.97
2023-01-18T15:50:39.805Z,47.94
2023-01-18T15:53:12.681Z,48.04
2023-01-18T15:55:45.689Z,47.99
2023-01-18T15:58:18.976Z,47.99
2023-01-18T16:00:52.039Z,47.96
2023-01-18T16:03:25.126Z,47.88
2023-01-18T16:05:57.719Z,47.86
2023-01-18T16:08:30.951Z,47.88
2023-01-18T16:11:03.788Z,47.92
2023-01-18T16:13:36.931Z,47.88
2023-01-18T16:16:09.789Z,47.86
2023-01-18T16:18:42.828Z,47.81
2023-01-18T16:21:16.042Z,47.80
2023-01-18T16:23:49.117Z,47.81
2023-01-18T16:26:21.808Z,47.87
2023-01-18T16:28:55.271Z,47.96
2023-01-18T16:31:29.184Z,47.84
2023-01-18T16:34:01.069Z,47.92
2023-01-18T16:36:41.899Z,47.88
2023-01-18T16:39:06.751Z,47.92
2023-01-18T16:41:40.104Z,47.85
2023-01-18T16:44:13.071Z,47.79
2023-01-18T16:46:46.042Z,47.82
2023-01-18T16:49:19.016Z,47.88
2023-01-18T16:51:51.761Z,47.88
2023-01-18T16:54:24.908Z,47.88
2023-01-18T16:56:57.939Z,47.80
2023-01-18T16:59:31.000Z,47.76
2023-01-18T17:02:04.179Z,47.71
2023-01-18T17:04:37.084Z,47.84
2023-01-18T17:07:09.800Z,47.84
2023-01-18T17:09:48.780Z,47.80
2023-01-18T17:12:16.055Z,47.87
2023-01-18T17:14:49.032Z,47.89
2023-01-18T17:17:21.877Z,48.00
2023-01-18T17:19:54.955Z,48.06
2023-01-18T17:22:27.894Z,48.05
2023-01-18T17:25:00.986Z,48.08
2023-01-18T17:27:39.980Z,48.03
2023-01-18T17:30:12.855Z,48.05
2023-01-18T17:32:45.950Z,47.97
2023-01-18T17:35:18.957Z,47.22
2023-01-18T17:37:57.541Z,47.78
2023-01-18T17:40:38.197Z,47.75
2023-01-18T17:43:00.252Z,47.44
2023-01-18T17:45:33.291Z,47.70
2023-01-18T17:48:06.968Z,47.54
2023-01-18T17:50:39.870Z,47.60
2023-01-18T17:53:12.870Z,47.42
2023-01-18T17:55:46.117Z,46.97
2023-01-18T17:58:19.177Z,47.57
2023-01-18T18:00:52.354Z,47.63
2023-01-18T18:03:25.296Z,47.69
2023-01-18T18:05:57.923Z,47.71
2023-01-18T18:08:30.941Z,47.65
2023-01-18T18:11:03.992Z,47.75
2023-01-18T18:13:37.162Z,47.58
2023-01-18T18:16:18.129Z,47.54
2023-01-18T18:18:42.887Z,47.46
2023-01-18T18:21:16.095Z,47.43
2023-01-18T18:23:51.147Z,47.41
2023-01-18T18:26:24.207Z,47.57
2023-01-18T18:28:57.259Z,47.51
2023-01-18T18:31:30.308Z,47.61
2023-01-18T18:34:03.441Z,47.61
2023-01-18T18:36:37.064Z,47.78
2023-01-18T18:39:09.970Z,47.78
2023-01-18T18:41:46.136Z,47.79
2023-01-18T18:44:19.347Z,47.76
2023-01-18T18:46:52.291Z,47.77
2023-01-18T18:49:25.125Z,47.85
2023-01-18T18:51:58.087Z,47.84
2023-01-18T18:54:31.344Z,47.85
2023-01-18T18:57:04.220Z,47.90
2023-01-18T18:59:37.245Z,47.95
2023-01-18T19:02:10.251Z,48.00
2023-01-18T19:04:42.977Z,48.06
2023-01-18T19:07:15.995Z,48.03
2023-01-18T19:09:49.086Z,48.01
2023-01-18T19:12:22.273Z,47.42
2023-01-18T19:14:54.979Z,47.84
2023-01-18T19:17:31.068Z,47.88
2023-01-18T19:20:02.349Z,47.92
2023-01-18T19:22:35.006Z,47.91
2023-01-18T19:25:08.081Z,47.87
2023-01-18T19:27:41.200Z,47.90
2023-01-18T19:30:14.222Z,47.92
2023-01-18T19:32:47.307Z,47.89
2023-01-18T19:35:20.174Z,47.88
2023-01-18T19:37:53.175Z,47.87
2023-01-18T19:40:27.299Z,47.85
2023-01-18T19:43:00.657Z,47.87
2023-01-18T19:45:33.315Z,47.84
2023-01-18T19:48:06.222Z,47.80
2023-01-18T19:50:39.055Z,47.83
2023-01-18T19:53:12.181Z,47.88
2023-01-18T19:55:45.193Z,47.84
2023-01-18T19:58:18.176Z,47.87
2023-01-18T20:00:51.412Z,47.68
2023-01-18T20:03:24.320Z,47.55
2023-01-18T20:05:57.082Z,47.47
2023-01-18T20:08:30.151Z,47.40
2023-01-18T20:11:03.074Z,47.47
2023-01-18T20:13:36.258Z,47.42
2023-01-18T20:16:09.110Z,47.40
2023-01-18T20:18:42.253Z,47.19
2023-01-18T20:21:15.146Z,47.43
2023-01-18T20:23:48.308Z,47.45
2023-01-18T20:26:34.922Z,47.50
2023-01-18T20:28:54.609Z,47.57
2023-01-18T20:31:28.339Z,47.55
2023-01-18T20:34:01.272Z,47.63
2023-01-18T20:36:34.192Z,47.65
2023-01-18T20:39:07.301Z,47.64
2023-01-18T20:41:40.123Z,47.59
2023-01-18T20:44:13.193Z,47.66
2023-01-18T20:46:47.450Z,47.69
2023-01-18T20:49:24.521Z,47.67
2023-01-18T20:51:52.299Z,47.63
2023-01-18T20:54:27.167Z,47.64
2023-01-18T20:57:00.167Z,47.64
2023-01-18T20:59:33.310Z,47.67
2023-01-18T21:02:06.513Z,47.66
2023-01-18T21:04:39.379Z,47.69
2023-01-18T21:07:12.175Z,47.63
2023-01-18T21:09:45.189Z,47.64
2023-01-18T21:12:18.244Z,47.67
2023-01-18T21:14:51.306Z,47.66
2023-01-18T21:17:24.481Z,47.60
2023-01-18T21:19:57.442Z,47.63
2023-01-18T21:22:30.284Z,47.60
2023-01-18T21:25:03.436Z,47.65
2023-01-18T21:27:36.367Z,47.59
2023-01-18T21:30:09.190Z,47.61
2023-01-18T21:32:42.350Z,47.67
2023-01-18T21:37:48.506Z,47.40
2023-01-18T21:40:21.405Z,47.38
2023-01-18T21:42:54.695Z,47.46
2023-01-18T21:45:32.158Z,47.44
2023-01-18T21:48:05.364Z,47.47
2023-01-18T21:50:38.452Z,47.50
2023-01-18T21:53:11.504Z,47.54
2023-01-18T21:55:44.480Z,47.57
2023-01-18T21:58:17.563Z,47.56
2023-01-18T22:00:50.705Z,46.16
2023-01-18T22:03:24.633Z,45.16
2023-01-18T22:05:57.305Z,46.53
2023-01-18T22:08:30.631Z,46.71
2023-01-18T22:11:03.515Z,46.73
2023-01-18T22:13:40.378Z,46.98
2023-01-18T22:16:13.520Z,46.97
2023-01-18T22:19:00.603Z,46.99
2023-01-18T22:21:33.487Z,47.12
2023-01-18T22:24:06.645Z,47.13
2023-01-18T22:26:39.695Z,47.10
2023-01-18T22:29:12.668Z,47.19
2023-01-18T22:31:45.603Z,47.21
2023-01-18T22:34:18.634Z,47.25
2023-01-18T22:36:51.726Z,47.28
2023-01-18T22:39:28.427Z,47.34
2023-01-18T22:42:01.640Z,47.31
2023-01-18T22:44:34.599Z,47.40
2023-01-18T22:47:07.674Z,47.41
2023-01-18T22:49:40.701Z,47.48
2023-01-18T22:52:13.726Z,47.49
2023-01-18T22:54:50.349Z,47.51
2023-01-18T22:57:23.665Z,47.50
2023-01-18T22:59:56.568Z,47.64
2023-01-18T23:02:31.664Z,47.61
2023-01-18T23:05:18.561Z,47.66
2023-01-18T23:07:51.658Z,47.63
2023-01-18T23:10:24.643Z,47.70
2023-01-18T23:12:57.629Z,47.78
2023-01-18T23:15:34.712Z,47.72
2023-01-18T23:18:07.729Z,47.79
2023-01-18T23:20:40.541Z,47.81
2023-01-18T23:23:13.757Z,47.85
2023-01-18T23:25:46.696Z,47.85
2023-01-18T23:28:19.820Z,47.88
2023-01-18T23:30:53.667Z,47.83
2023-01-18T23:33:26.770Z,47.84
2023-01-18T23:35:59.665Z,47.85
2023-01-18T23:38:32.844Z,47.88
2023-01-18T23:41:05.765Z,47.94
2023-01-18T23:43:38.677Z,47.86
2023-01-18T23:46:11.841Z,47.92
2023-01-18T23:48:44.692Z,47.93
2023-01-18T23:51:17.623Z,47.91
2023-01-18T23:53:50.797Z,47.96
2023-01-18T23:56:23.679Z,47.99
2023-01-18T23:59:00.509Z,48.01
