createdAt,value
2018-05-18T00:02:23.139Z,5.65
2018-05-18T00:04:50.617Z,5.65
2018-05-18T00:07:18.889Z,5.72
2018-05-18T00:09:47.119Z,5.35
2018-05-18T00:12:14.608Z,5.03
2018-05-18T00:14:42.091Z,4.57
2018-05-18T00:17:10.335Z,5.65
2018-05-18T00:19:37.807Z,5.85
2018-05-18T00:22:06.059Z,5.82
2018-05-18T00:24:33.539Z,5.45
2018-05-18T00:27:01.013Z,6.55
2018-05-18T00:29:29.258Z,6.32
2018-05-18T00:31:56.743Z,6.28
2018-05-18T00:34:25.004Z,6.47
2018-05-18T00:36:52.494Z,7.97
2018-05-18T00:39:20.780Z,5.45
2018-05-18T00:41:48.240Z,7.68
2018-05-18T00:44:15.740Z,6.47
2018-05-18T00:46:43.210Z,4.82
2018-05-18T00:49:10.678Z,5.05
2018-05-18T00:51:38.934Z,5.60
2018-05-18T00:54:06.399Z,5.22
2018-05-18T00:56:33.883Z,6.20
2018-05-18T00:59:01.363Z,5.78
2018-05-18T01:01:28.861Z,5.07
2018-05-18T01:03:56.562Z,6.30
2018-05-18T01:06:24.041Z,5.72
2018-05-18T01:08:51.529Z,6.03
2018-05-18T01:11:18.993Z,5.75
2018-05-18T01:13:46.468Z,6.18
2018-05-18T01:16:13.951Z,5.85
2018-05-18T01:18:41.424Z,5.35
2018-05-18T01:21:08.884Z,4.40
2018-05-18T01:23:36.652Z,5.62
2018-05-18T01:26:04.113Z,5.57
2018-05-18T01:28:31.617Z,6.15
2018-05-18T01:30:59.097Z,5.72
2018-05-18T01:33:26.582Z,5.35
2018-05-18T01:35:54.057Z,4.82
2018-05-18T01:38:21.513Z,4.40
2018-05-18T01:40:49.000Z,5.62
2018-05-18T01:43:16.455Z,5.43
2018-05-18T01:45:43.925Z,6.18
2018-05-18T01:48:12.173Z,5.15
2018-05-18T01:50:39.637Z,4.40
2018-05-18T01:53:07.109Z,5.10
2018-05-18T01:55:34.582Z,5.35
2018-05-18T01:58:02.843Z,5.65
2018-05-18T02:00:31.086Z,4.62
2018-05-18T02:02:58.578Z,5.22
2018-05-18T02:05:26.812Z,4.72
2018-05-18T02:07:54.291Z,5.50
2018-05-18T02:10:21.750Z,4.90
2018-05-18T02:12:49.246Z,4.47
2018-05-18T02:15:16.714Z,3.97
2018-05-18T02:17:44.193Z,5.82
2018-05-18T02:20:11.677Z,5.57
2018-05-18T02:22:39.146Z,5.12
2018-05-18T02:25:07.417Z,5.72
2018-05-18T02:27:35.660Z,4.87
2018-05-18T02:30:03.895Z,5.22
2018-05-18T02:32:31.383Z,4.75
2018-05-18T02:34:58.844Z,4.87
2018-05-18T02:37:26.310Z,5.18
2018-05-18T02:39:53.801Z,5.20
2018-05-18T02:42:21.267Z,6.05
2018-05-18T02:44:49.511Z,5.82
2018-05-18T02:47:18.476Z,5.15
2018-05-18T02:49:45.941Z,3.67
2018-05-18T02:52:13.412Z,4.43
2018-05-18T02:54:40.888Z,4.85
2018-05-18T02:57:08.385Z,5.35
2018-05-18T02:59:35.854Z,4.55
2018-05-18T03:02:03.318Z,4.45
2018-05-18T03:04:30.808Z,4.30
2018-05-18T03:06:58.270Z,5.80
2018-05-18T03:09:25.742Z,4.32
2018-05-18T03:11:53.978Z,4.47
2018-05-18T03:14:21.498Z,4.90
2018-05-18T03:16:48.925Z,4.70
2018-05-18T03:19:16.403Z,4.22
2018-05-18T03:21:43.894Z,4.22
2018-05-18T03:24:11.393Z,4.72
2018-05-18T03:26:38.863Z,4.37
2018-05-18T03:29:06.330Z,4.05
2018-05-18T03:31:34.567Z,5.25
2018-05-18T03:34:02.034Z,4.28
2018-05-18T03:36:29.491Z,4.68
2018-05-18T03:38:56.994Z,4.72
2018-05-18T03:41:24.488Z,4.10
2018-05-18T03:43:51.971Z,3.83
2018-05-18T03:46:19.467Z,5.53
2018-05-18T03:48:46.931Z,4.25
2018-05-18T03:51:14.397Z,3.58
2018-05-18T03:53:41.870Z,4.25
2018-05-18T03:56:09.335Z,4.12
2018-05-18T03:58:36.810Z,4.80
2018-05-18T04:01:04.278Z,4.40
2018-05-18T04:03:43.698Z,3.97
2018-05-18T04:06:22.954Z,3.65
2018-05-18T04:08:53.162Z,4.62
2018-05-18T04:11:20.625Z,4.22
2018-05-18T04:13:48.098Z,3.75
2018-05-18T04:16:16.317Z,4.75
2018-05-18T04:18:43.822Z,5.20
2018-05-18T04:21:12.051Z,4.12
2018-05-18T04:23:39.530Z,4.90
2018-05-18T04:26:07.002Z,4.72
2018-05-18T04:28:34.475Z,4.65
2018-05-18T04:31:02.702Z,4.32
2018-05-18T04:33:30.184Z,4.32
2018-05-18T04:35:57.668Z,4.55
2018-05-18T04:38:25.893Z,3.83
2018-05-18T04:40:53.383Z,5.22
2018-05-18T04:43:20.924Z,5.55
2018-05-18T04:45:49.078Z,4.12
2018-05-18T04:48:16.538Z,5.10
2018-05-18T04:50:44.030Z,4.70
2018-05-18T04:53:11.485Z,4.45
2018-05-18T04:55:38.970Z,3.70
2018-05-18T04:58:06.449Z,4.00
2018-05-18T05:00:33.966Z,4.45
2018-05-18T05:03:02.231Z,4.40
2018-05-18T05:05:29.752Z,5.05
2018-05-18T05:07:57.941Z,4.90
2018-05-18T05:10:25.409Z,4.30
2018-05-18T05:12:52.871Z,4.75
2018-05-18T05:15:20.329Z,5.22
2018-05-18T05:17:47.812Z,4.65
2018-05-18T05:20:16.086Z,4.62
2018-05-18T05:22:44.325Z,5.28
2018-05-18T05:25:12.574Z,4.47
2018-05-18T05:27:40.070Z,5.00
2018-05-18T05:30:07.538Z,4.57
2018-05-18T05:32:35.085Z,4.62
2018-05-18T05:35:02.543Z,5.78
2018-05-18T05:37:30.028Z,5.25
2018-05-18T05:39:58.258Z,4.40
2018-05-18T05:42:25.826Z,4.62
2018-05-18T05:44:53.295Z,5.03
2018-05-18T05:47:20.766Z,3.80
2018-05-18T05:49:49.011Z,3.75
2018-05-18T05:52:16.496Z,4.85
2018-05-18T05:54:44.805Z,5.15
2018-05-18T05:57:12.318Z,5.03
2018-05-18T05:59:39.800Z,5.15
2018-05-18T06:02:08.060Z,5.15
2018-05-18T06:04:35.533Z,5.57
2018-05-18T06:07:03.782Z,5.78
2018-05-18T06:09:31.261Z,4.25
2018-05-18T06:11:59.536Z,4.65
2018-05-18T06:14:27.770Z,4.93
2018-05-18T06:16:55.241Z,4.82
2018-05-18T06:19:22.720Z,4.68
2018-05-18T06:21:50.945Z,5.85
2018-05-18T06:24:18.434Z,4.68
2018-05-18T06:26:45.924Z,5.70
2018-05-18T06:29:13.430Z,4.62
2018-05-18T06:31:40.915Z,4.75
2018-05-18T06:34:08.402Z,5.32
2018-05-18T06:36:36.642Z,4.18
2018-05-18T06:39:04.119Z,6.10
2018-05-18T06:41:32.385Z,5.05
2018-05-18T06:43:59.867Z,5.07
2018-05-18T06:46:27.331Z,4.07
2018-05-18T06:48:54.804Z,5.03
2018-05-18T06:51:22.278Z,4.60
2018-05-18T06:53:49.758Z,4.87
2018-05-18T06:56:17.235Z,4.40
2018-05-18T06:58:45.488Z,5.12
2018-05-18T07:01:12.988Z,5.62
2018-05-18T07:03:41.229Z,5.80
2018-05-18T07:06:08.690Z,5.03
2018-05-18T07:08:36.178Z,4.78
2018-05-18T07:11:03.665Z,4.68
2018-05-18T07:13:31.118Z,4.55
2018-05-18T07:15:58.626Z,5.25
2018-05-18T07:18:26.138Z,5.10
2018-05-18T07:20:54.063Z,6.25
2018-05-18T07:23:22.306Z,5.50
2018-05-18T07:25:49.780Z,5.97
2018-05-18T07:28:17.272Z,5.00
2018-05-18T07:30:44.741Z,4.15
2018-05-18T07:33:12.248Z,5.35
2018-05-18T07:35:39.725Z,5.95
2018-05-18T07:38:07.977Z,5.45
2018-05-18T07:40:35.441Z,6.62
2018-05-18T07:43:02.956Z,5.53
2018-05-18T07:45:30.414Z,6.12
2018-05-18T07:47:57.954Z,5.80
2018-05-18T07:50:25.454Z,5.82
2018-05-18T07:52:52.942Z,5.10
2018-05-18T07:55:21.203Z,5.78
2018-05-18T07:57:48.683Z,6.60
2018-05-18T08:00:16.926Z,5.72
2018-05-18T08:02:44.405Z,6.30
2018-05-18T08:05:12.657Z,5.70
2018-05-18T08:07:40.146Z,5.25
2018-05-18T08:10:08.415Z,5.93
2018-05-18T08:12:35.882Z,5.62
2018-05-18T08:15:04.287Z,5.90
2018-05-18T08:17:31.716Z,5.28
2018-05-18T08:19:59.964Z,4.72
2018-05-18T08:22:27.426Z,5.85
2018-05-18T08:24:54.949Z,5.82
2018-05-18T08:27:23.334Z,5.45
2018-05-18T08:29:50.819Z,5.22
2018-05-18T08:32:18.319Z,4.75
2018-05-18T08:34:45.810Z,5.65
2018-05-18T08:37:13.311Z,6.25
2018-05-18T08:39:41.574Z,6.03
2018-05-18T08:42:09.070Z,5.57
2018-05-18T08:44:36.534Z,5.68
2018-05-18T08:47:04.023Z,4.90
2018-05-18T08:49:31.490Z,5.18
2018-05-18T08:51:58.984Z,5.45
2018-05-18T08:54:27.222Z,6.05
2018-05-18T08:56:55.168Z,5.10
2018-05-18T08:59:22.674Z,4.85
2018-05-18T09:01:50.911Z,5.32
2018-05-18T09:04:18.390Z,6.20
2018-05-18T09:06:45.869Z,6.53
2018-05-18T09:09:14.131Z,5.78
2018-05-18T09:11:41.597Z,6.28
2018-05-18T09:14:09.862Z,7.12
2018-05-18T09:16:37.326Z,6.78
2018-05-18T09:19:05.547Z,6.78
2018-05-18T09:21:33.036Z,6.37
2018-05-18T09:24:00.519Z,4.65
2018-05-18T09:26:28.769Z,5.68
2018-05-18T09:28:56.220Z,5.32
2018-05-18T09:31:23.698Z,5.70
2018-05-18T09:33:51.240Z,5.80
2018-05-18T09:36:19.482Z,7.10
2018-05-18T09:38:46.949Z,4.45
2018-05-18T09:41:14.434Z,6.32
2018-05-18T09:43:41.910Z,6.22
2018-05-18T09:46:10.138Z,6.47
2018-05-18T09:48:37.621Z,5.68
2018-05-18T09:51:05.102Z,4.65
2018-05-18T09:53:33.340Z,3.92
2018-05-18T09:56:00.825Z,5.03
2018-05-18T09:58:28.298Z,5.95
2018-05-18T10:00:56.542Z,5.25
2018-05-18T10:03:24.022Z,5.87
2018-05-18T10:05:52.353Z,5.80
2018-05-18T10:08:20.457Z,5.10
2018-05-18T10:10:48.297Z,5.25
2018-05-18T10:13:15.764Z,5.20
2018-05-18T10:15:43.995Z,5.05
2018-05-18T10:18:11.454Z,5.47
2018-05-18T10:20:38.941Z,5.90
2018-05-18T10:23:06.405Z,5.35
2018-05-18T10:25:34.641Z,5.32
2018-05-18T10:28:02.106Z,5.82
2018-05-18T10:30:31.352Z,5.07
2018-05-18T10:32:58.834Z,6.25
2018-05-18T10:35:27.116Z,5.45
2018-05-18T10:37:55.386Z,5.60
2018-05-18T10:40:23.635Z,4.93
2018-05-18T10:42:51.101Z,5.68
2018-05-18T10:45:18.652Z,6.12
2018-05-18T10:47:46.054Z,5.82
2018-05-18T10:50:13.558Z,6.28
2018-05-18T10:52:41.786Z,5.43
2018-05-18T10:55:09.300Z,5.50
2018-05-18T10:57:36.762Z,5.62
2018-05-18T11:00:04.271Z,5.37
2018-05-18T11:02:31.765Z,5.35
2018-05-18T11:04:59.250Z,5.82
2018-05-18T11:07:27.495Z,5.57
2018-05-18T11:09:54.957Z,5.90
2018-05-18T11:12:22.441Z,6.18
2018-05-18T11:14:50.690Z,5.07
2018-05-18T11:17:18.150Z,5.60
2018-05-18T11:19:45.633Z,4.80
2018-05-18T11:22:13.860Z,5.87
2018-05-18T11:24:41.347Z,5.18
2018-05-18T11:27:09.580Z,5.70
2018-05-18T11:29:37.096Z,5.20
2018-05-18T11:32:05.352Z,6.90
2018-05-18T11:34:32.828Z,5.35
2018-05-18T11:37:01.070Z,5.10
2018-05-18T11:39:28.572Z,5.32
2018-05-18T11:41:56.803Z,6.22
2018-05-18T11:44:24.290Z,4.53
2018-05-18T11:46:52.525Z,5.32
2018-05-18T11:49:20.010Z,5.55
2018-05-18T11:51:47.493Z,6.15
2018-05-18T11:54:15.730Z,5.95
2018-05-18T11:56:43.202Z,5.50
2018-05-18T11:59:10.703Z,5.22
2018-05-18T12:01:38.197Z,6.00
2018-05-18T12:04:05.696Z,5.78
2018-05-18T12:06:34.322Z,6.35
2018-05-18T12:09:01.811Z,6.60
2018-05-18T12:11:29.375Z,5.82
2018-05-18T12:13:56.848Z,6.22
2018-05-18T12:16:25.078Z,6.45
2018-05-18T12:18:52.579Z,6.07
2018-05-18T12:21:20.817Z,6.82
2018-05-18T12:23:48.294Z,6.00
2018-05-18T12:26:15.847Z,5.82
2018-05-18T12:28:44.038Z,6.53
2018-05-18T12:31:12.299Z,5.93
2018-05-18T12:33:39.762Z,6.60
2018-05-18T12:36:07.232Z,7.18
2018-05-18T12:38:35.467Z,5.45
2018-05-18T12:41:02.945Z,6.07
2018-05-18T12:43:30.412Z,6.40
2018-05-18T12:45:57.894Z,5.22
2018-05-18T12:48:26.134Z,6.37
2018-05-18T12:50:53.606Z,6.10
2018-05-18T12:53:21.093Z,6.82
2018-05-18T12:55:48.579Z,6.82
2018-05-18T12:58:16.058Z,5.43
2018-05-18T13:00:43.530Z,6.47
2018-05-18T13:03:11.014Z,6.20
2018-05-18T13:05:39.274Z,6.22
2018-05-18T13:08:07.572Z,6.57
2018-05-18T13:10:34.989Z,6.22
2018-05-18T13:13:02.494Z,6.50
2018-05-18T13:15:29.960Z,6.65
2018-05-18T13:17:57.457Z,7.07
2018-05-18T13:20:24.954Z,6.85
2018-05-18T13:22:52.431Z,5.82
2018-05-18T13:25:19.934Z,6.62
2018-05-18T13:27:47.402Z,6.65
2018-05-18T13:30:14.866Z,6.43
2018-05-18T13:32:43.120Z,6.32
2018-05-18T13:35:10.581Z,6.62
2018-05-18T13:37:38.097Z,6.25
2018-05-18T13:40:05.548Z,6.43
2018-05-18T13:42:33.022Z,6.43
2018-05-18T13:45:00.582Z,6.50
2018-05-18T13:47:28.002Z,6.72
2018-05-18T13:49:55.474Z,6.80
2018-05-18T13:52:22.941Z,5.95
2018-05-18T13:54:50.412Z,6.15
2018-05-18T13:57:17.933Z,7.65
2018-05-18T13:59:45.379Z,6.18
2018-05-18T14:02:13.625Z,6.70
2018-05-18T14:04:41.101Z,6.57
2018-05-18T14:07:08.584Z,6.30
2018-05-18T14:09:36.048Z,6.40
2018-05-18T14:12:03.526Z,6.47
2018-05-18T14:14:31.781Z,6.40
2018-05-18T14:16:59.241Z,6.03
2018-05-18T14:19:26.721Z,6.70
2018-05-18T14:21:54.199Z,7.22
2018-05-18T14:24:21.677Z,6.43
2018-05-18T14:26:49.924Z,6.55
2018-05-18T14:29:17.404Z,6.37
2018-05-18T14:31:44.886Z,7.25
2018-05-18T14:34:13.112Z,6.18
2018-05-18T14:36:40.591Z,6.10
2018-05-18T14:39:08.070Z,7.03
2018-05-18T14:41:36.325Z,6.55
2018-05-18T14:44:03.801Z,6.43
2018-05-18T14:46:32.031Z,6.75
2018-05-18T14:48:59.548Z,6.35
2018-05-18T14:51:27.005Z,6.78
2018-05-18T14:53:54.471Z,6.90
2018-05-18T14:56:21.963Z,5.45
2018-05-18T14:58:49.437Z,5.50
2018-05-18T15:01:16.907Z,5.93
2018-05-18T15:03:45.175Z,6.62
2018-05-18T15:06:12.682Z,5.80
2018-05-18T15:08:40.143Z,5.93
2018-05-18T15:11:07.698Z,6.15
2018-05-18T15:13:35.103Z,6.47
2018-05-18T15:16:02.564Z,6.32
2018-05-18T15:18:30.054Z,6.82
2018-05-18T15:20:57.526Z,6.55
2018-05-18T15:23:25.019Z,6.57
2018-05-18T15:25:52.501Z,5.95
2018-05-18T15:28:20.744Z,5.97
2018-05-18T15:30:48.209Z,5.97
2018-05-18T15:33:15.743Z,5.87
2018-05-18T15:35:43.225Z,6.07
2018-05-18T15:38:10.708Z,5.70
2018-05-18T15:40:38.961Z,6.28
2018-05-18T15:43:06.424Z,4.90
2018-05-18T15:45:33.883Z,7.05
2018-05-18T15:48:01.359Z,6.45
2018-05-18T15:50:29.601Z,6.55
2018-05-18T15:52:57.101Z,5.87
2018-05-18T15:55:25.354Z,6.97
2018-05-18T15:57:52.821Z,6.30
2018-05-18T16:00:21.097Z,6.68
2018-05-18T16:02:49.413Z,6.57
2018-05-18T16:05:16.873Z,6.07
2018-05-18T16:07:44.339Z,6.55
2018-05-18T16:10:11.806Z,6.12
2018-05-18T16:12:39.320Z,6.32
2018-05-18T16:15:06.785Z,5.57
2018-05-18T16:17:34.241Z,5.60
2018-05-18T16:20:01.770Z,6.45
2018-05-18T16:22:29.246Z,6.00
2018-05-18T16:24:57.479Z,7.12
2018-05-18T16:27:25.013Z,6.18
2018-05-18T16:29:52.499Z,6.57
2018-05-18T16:32:19.977Z,7.00
2018-05-18T16:34:48.222Z,5.93
2018-05-18T16:37:15.690Z,6.05
2018-05-18T16:39:43.173Z,6.00
2018-05-18T16:42:11.821Z,6.43
2018-05-18T16:44:39.291Z,6.25
2018-05-18T16:47:06.754Z,6.93
2018-05-18T16:49:34.260Z,6.37
2018-05-18T16:52:01.728Z,6.12
2018-05-18T16:54:29.237Z,6.30
2018-05-18T16:56:57.483Z,6.07
2018-05-18T16:59:25.723Z,6.00
2018-05-18T17:01:53.194Z,6.75
2018-05-18T17:04:20.663Z,6.32
2018-05-18T17:06:48.150Z,5.47
2018-05-18T17:09:15.625Z,5.68
2018-05-18T17:11:43.879Z,6.45
2018-05-18T17:14:11.358Z,5.55
2018-05-18T17:16:39.620Z,5.55
2018-05-18T17:19:07.111Z,6.25
2018-05-18T17:21:34.596Z,4.95
2018-05-18T17:24:02.085Z,5.68
2018-05-18T17:26:29.569Z,6.70
2018-05-18T17:28:57.833Z,5.85
2018-05-18T17:31:26.080Z,5.65
2018-05-18T17:33:53.554Z,6.18
2018-05-18T17:36:21.016Z,6.03
2018-05-18T17:38:48.518Z,6.32
2018-05-18T17:41:15.977Z,5.95
2018-05-18T17:43:43.474Z,5.72
2018-05-18T17:46:10.951Z,6.28
2018-05-18T17:48:38.471Z,6.70
2018-05-18T17:51:05.948Z,6.55
2018-05-18T17:53:33.417Z,5.15
2018-05-18T17:56:00.877Z,6.43
2018-05-18T17:58:29.137Z,6.82
2018-05-18T18:00:56.607Z,5.47
2018-05-18T18:03:24.089Z,5.93
2018-05-18T18:05:51.562Z,6.30
2018-05-18T18:08:19.039Z,4.87
2018-05-18T18:10:46.522Z,6.87
2018-05-18T18:13:13.990Z,6.43
2018-05-18T18:15:41.473Z,6.18
2018-05-18T18:18:08.950Z,6.30
2018-05-18T18:20:38.650Z,6.35
2018-05-18T18:23:06.152Z,6.40
2018-05-18T18:25:33.902Z,7.25
2018-05-18T18:28:01.378Z,6.68
2018-05-18T18:30:28.847Z,12.52
2018-05-18T18:32:56.336Z,32.42
2018-05-18T18:35:24.561Z,16.90
2018-05-18T18:37:52.039Z,8.32
2018-05-18T18:40:19.514Z,13.82
2018-05-18T18:42:47.762Z,10.07
2018-05-18T18:45:15.239Z,8.80
2018-05-18T18:47:43.512Z,9.30
2018-05-18T18:50:11.019Z,7.45
2018-05-18T18:52:38.489Z,7.80
2018-05-18T18:55:05.962Z,5.22
2018-05-18T18:57:33.425Z,6.62
2018-05-18T19:00:00.903Z,5.60
2018-05-18T19:02:28.365Z,5.75
2018-05-18T19:04:56.641Z,6.62
2018-05-18T19:07:24.905Z,6.60
2018-05-18T19:09:52.366Z,6.45
2018-05-18T19:12:20.093Z,6.15
2018-05-18T19:14:47.554Z,6.05
2018-05-18T19:17:15.033Z,5.75
2018-05-18T19:19:42.501Z,6.72
2018-05-18T19:22:10.752Z,6.35
2018-05-18T19:24:38.981Z,6.57
2018-05-18T19:27:06.454Z,6.25
2018-05-18T19:29:33.926Z,6.12
2018-05-18T19:32:01.403Z,5.72
2018-05-18T19:34:28.870Z,6.20
2018-05-18T19:36:56.359Z,6.40
2018-05-18T19:39:24.621Z,6.47
2018-05-18T19:41:52.126Z,6.43
2018-05-18T19:44:19.610Z,8.43
2018-05-18T19:46:47.182Z,5.20
2018-05-18T19:49:14.654Z,6.43
2018-05-18T19:51:42.910Z,5.70
2018-05-18T19:54:10.378Z,5.85
2018-05-18T19:56:38.694Z,5.40
2018-05-18T19:59:06.169Z,6.00
2018-05-18T20:01:33.692Z,6.15
2018-05-18T20:04:01.186Z,5.93
2018-05-18T20:06:29.451Z,5.72
2018-05-18T20:08:57.010Z,5.20
2018-05-18T20:11:24.498Z,6.18
2018-05-18T20:13:51.962Z,5.70
2018-05-18T20:16:19.449Z,5.40
2018-05-18T20:18:47.686Z,6.60
2018-05-18T20:21:15.147Z,6.25
2018-05-18T20:23:42.622Z,5.75
2018-05-18T20:26:10.867Z,6.18
2018-05-18T20:28:38.339Z,6.55
2018-05-18T20:31:05.825Z,5.37
2018-05-18T20:33:34.084Z,7.22
2018-05-18T20:36:01.546Z,5.80
2018-05-18T20:38:29.790Z,7.05
2018-05-18T20:40:57.261Z,5.90
2018-05-18T20:43:24.727Z,6.35
2018-05-18T20:45:52.199Z,5.72
2018-05-18T20:48:20.444Z,6.90
2018-05-18T20:50:47.933Z,6.32
2018-05-18T20:53:16.168Z,5.82
2018-05-18T20:55:43.654Z,5.80
2018-05-18T20:58:11.124Z,5.95
2018-05-18T21:00:39.379Z,6.40
2018-05-18T21:03:06.858Z,5.78
2018-05-18T21:05:35.152Z,5.32
2018-05-18T21:08:02.621Z,5.95
2018-05-18T21:10:30.197Z,6.18
2018-05-18T21:12:57.584Z,6.50
2018-05-18T21:15:25.058Z,6.82
2018-05-18T21:17:53.288Z,6.05
2018-05-18T21:20:20.766Z,6.60
2018-05-18T21:22:48.251Z,7.00
2018-05-18T21:25:16.469Z,7.25
2018-05-18T21:27:43.964Z,7.50
2018-05-18T21:30:11.442Z,5.85
2018-05-18T21:32:39.696Z,6.93
2018-05-18T21:35:07.178Z,6.28
2018-05-18T21:37:35.422Z,7.62
2018-05-18T21:40:02.895Z,6.85
2018-05-18T21:42:30.489Z,5.78
2018-05-18T21:44:57.977Z,6.95
2018-05-18T21:47:25.463Z,7.47
2018-05-18T21:49:52.933Z,6.40
2018-05-18T21:52:21.170Z,6.25
2018-05-18T21:54:49.440Z,8.32
2018-05-18T21:57:16.902Z,7.10
2018-05-18T21:59:44.378Z,7.35
2018-05-18T22:02:11.853Z,7.35
2018-05-18T22:04:40.182Z,6.95
2018-05-18T22:07:07.651Z,6.97
2018-05-18T22:09:35.878Z,7.35
2018-05-18T22:12:03.367Z,6.12
2018-05-18T22:14:30.829Z,7.90
2018-05-18T22:16:58.307Z,6.75
2018-05-18T22:19:25.773Z,7.10
2018-05-18T22:21:53.273Z,7.40
2018-05-18T22:24:20.734Z,8.10
2018-05-18T22:26:48.247Z,7.40
2018-05-18T22:29:15.755Z,8.48
2018-05-18T22:31:43.210Z,8.23
2018-05-18T22:34:10.705Z,7.37
2018-05-18T22:36:38.177Z,6.95
2018-05-18T22:39:05.690Z,8.55
2018-05-18T22:41:33.168Z,7.90
2018-05-18T22:44:00.663Z,8.63
2018-05-18T22:46:28.924Z,7.87
2018-05-18T22:48:56.392Z,8.13
2018-05-18T22:51:23.887Z,8.10
2018-05-18T22:53:51.363Z,8.93
2018-05-18T22:56:18.854Z,8.27
2018-05-18T22:58:46.354Z,7.82
2018-05-18T23:01:13.818Z,8.93
2018-05-18T23:03:41.285Z,8.30
2018-05-18T23:06:08.767Z,8.98
2018-05-18T23:08:36.230Z,8.68
2018-05-18T23:11:03.698Z,8.50
2018-05-18T23:13:31.182Z,9.27
2018-05-18T23:15:59.431Z,9.52
2018-05-18T23:18:26.902Z,8.93
2018-05-18T23:20:55.150Z,8.32
2018-05-18T23:23:22.638Z,8.48
2018-05-18T23:25:50.922Z,9.40
2018-05-18T23:28:18.346Z,8.55
2018-05-18T23:30:45.818Z,8.95
2018-05-18T23:33:13.295Z,8.50
2018-05-18T23:35:41.547Z,8.77
2018-05-18T23:38:09.039Z,8.77
2018-05-18T23:40:36.497Z,9.20
2018-05-18T23:43:03.973Z,8.98
2018-05-18T23:45:31.431Z,9.02
2018-05-18T23:47:58.917Z,10.07
2018-05-18T23:50:26.406Z,9.18
2018-05-18T23:52:54.651Z,8.73
2018-05-18T23:55:22.118Z,10.40
2018-05-18T23:57:49.582Z,9.05
