createdAt,value
2023-03-11T00:00:53.280Z,48.45
2023-03-11T00:03:23.274Z,49.03
2023-03-11T00:05:50.794Z,47.87
2023-03-11T00:08:21.169Z,44.87
2023-03-11T00:10:51.592Z,41.67
2023-03-11T00:13:18.308Z,41.70
2023-03-11T00:15:49.001Z,50.20
2023-03-11T00:18:17.188Z,46.53
2023-03-11T00:20:46.019Z,44.93
2023-03-11T00:23:14.482Z,46.40
2023-03-11T00:25:44.053Z,45.70
2023-03-11T00:28:11.688Z,47.53
2023-03-11T00:30:40.371Z,49.50
2023-03-11T00:33:08.127Z,46.43
2023-03-11T00:35:35.663Z,43.50
2023-03-11T00:38:05.445Z,42.77
2023-03-11T00:40:34.213Z,47.23
2023-03-11T00:43:00.961Z,45.00
2023-03-11T00:45:28.768Z,44.90
2023-03-11T00:47:55.863Z,45.23
2023-03-11T00:50:26.138Z,51.20
2023-03-11T00:52:53.460Z,49.97
2023-03-11T00:55:23.614Z,47.87
2023-03-11T00:57:55.343Z,44.93
2023-03-11T01:00:23.682Z,44.87
2023-03-11T01:02:51.005Z,39.57
2023-03-11T01:05:24.276Z,44.67
2023-03-11T01:07:51.525Z,42.40
2023-03-11T01:10:18.330Z,39.03
2023-03-11T01:12:45.214Z,37.67
2023-03-11T01:15:19.024Z,40.40
2023-03-11T01:17:45.904Z,38.90
2023-03-11T01:20:13.326Z,35.70
2023-03-11T01:22:40.042Z,35.30
2023-03-11T01:25:07.417Z,31.13
2023-03-11T01:27:34.244Z,34.33
2023-03-11T01:30:00.957Z,36.80
2023-03-11T01:32:27.885Z,39.40
2023-03-11T01:34:54.637Z,36.67
2023-03-11T01:37:21.349Z,35.97
2023-03-11T01:39:48.284Z,39.60
2023-03-11T01:42:15.285Z,34.37
2023-03-11T01:44:43.442Z,36.87
2023-03-11T01:47:10.178Z,33.67
2023-03-11T01:49:42.119Z,35.50
2023-03-11T01:52:10.093Z,38.90
2023-03-11T01:54:41.576Z,34.47
2023-03-11T01:57:13.373Z,36.13
2023-03-11T01:59:45.242Z,33.87
2023-03-11T02:02:19.206Z,35.63
2023-03-11T02:04:46.625Z,33.40
2023-03-11T02:07:14.738Z,30.30
2023-03-11T02:09:42.053Z,26.07
2023-03-11T02:12:11.568Z,24.67
2023-03-11T02:14:43.853Z,27.40
2023-03-11T02:17:10.923Z,29.20
2023-03-11T02:20:06.460Z,24.43
2023-03-11T02:22:34.718Z,25.10
2023-03-11T02:25:28.998Z,25.73
2023-03-11T02:27:58.161Z,23.27
2023-03-11T02:30:27.546Z,21.20
2023-03-11T02:32:56.504Z,21.53
2023-03-11T02:35:23.350Z,22.87
2023-03-11T02:37:52.493Z,24.33
2023-03-11T02:40:26.153Z,21.03
2023-03-11T02:43:05.649Z,21.17
2023-03-11T02:45:32.814Z,22.83
2023-03-11T02:48:00.661Z,16.20
2023-03-11T02:50:29.170Z,17.07
2023-03-11T02:52:56.170Z,15.17
2023-03-11T02:55:23.252Z,15.67
2023-03-11T02:57:49.915Z,15.73
2023-03-11T03:00:18.064Z,16.20
2023-03-11T03:03:44.507Z,18.00
2023-03-11T03:07:11.084Z,18.87
2023-03-11T03:09:38.078Z,13.87
2023-03-11T03:12:05.343Z,15.37
2023-03-11T03:14:32.690Z,16.33
2023-03-11T03:16:59.493Z,15.93
2023-03-11T03:19:26.327Z,14.97
2023-03-11T03:21:53.223Z,13.33
2023-03-11T03:24:19.872Z,15.63
2023-03-11T03:26:46.594Z,13.67
2023-03-11T03:29:13.396Z,14.40
2023-03-11T03:31:40.090Z,12.10
2023-03-11T03:34:06.864Z,11.87
2023-03-11T03:36:33.706Z,14.70
2023-03-11T03:39:02.334Z,12.10
2023-03-11T03:41:29.125Z,14.63
2023-03-11T03:43:55.993Z,11.50
2023-03-11T03:46:23.334Z,10.40
2023-03-11T03:48:50.584Z,10.07
2023-03-11T03:51:18.104Z,10.93
2023-03-11T03:53:46.631Z,9.77
2023-03-11T03:56:16.335Z,10.13
2023-03-11T03:58:43.301Z,10.43
2023-03-11T04:01:11.721Z,7.77
2023-03-11T04:03:39.612Z,11.43
2023-03-11T04:06:14.521Z,9.43
2023-03-11T04:08:41.294Z,11.30
2023-03-11T04:11:08.109Z,6.07
2023-03-11T04:13:34.899Z,9.20
2023-03-11T04:16:04.956Z,7.77
2023-03-11T04:18:31.735Z,2.60
2023-03-11T04:20:58.566Z,3.23
2023-03-11T04:23:25.251Z,0.83
2023-03-11T04:25:51.935Z,3.07
2023-03-11T04:28:18.859Z,2.27
2023-03-11T04:30:45.647Z,2.73
2023-03-11T04:33:12.352Z,1.03
2023-03-11T04:35:39.858Z,4.87
2023-03-11T04:38:06.592Z,1.03
2023-03-11T04:40:33.494Z,1.33
2023-03-11T04:43:00.395Z,3.27
2023-03-11T04:45:27.072Z,3.00
2023-03-11T04:47:53.888Z,1.90
2023-03-11T04:50:22.496Z,2.97
2023-03-11T04:52:49.231Z,2.17
2023-03-11T04:55:16.409Z,1.70
2023-03-11T04:57:44.007Z,3.03
2023-03-11T05:00:13.341Z,1.50
2023-03-11T05:02:40.678Z,3.37
2023-03-11T05:05:09.842Z,2.87
2023-03-11T05:07:37.205Z,4.13
2023-03-11T05:10:05.477Z,2.67
2023-03-11T05:12:32.887Z,2.93
2023-03-11T05:14:59.627Z,2.80
2023-03-11T05:17:26.269Z,2.33
2023-03-11T05:19:56.547Z,1.90
2023-03-11T05:22:23.735Z,1.07
2023-03-11T05:24:50.646Z,1.23
2023-03-11T05:27:21.441Z,2.00
2023-03-11T05:29:48.184Z,0.97
2023-03-11T05:32:14.968Z,1.93
2023-03-11T05:34:42.336Z,4.37
2023-03-11T05:37:09.315Z,3.53
2023-03-11T05:39:37.785Z,3.00
2023-03-11T05:42:08.248Z,2.43
2023-03-11T05:44:35.267Z,1.83
2023-03-11T05:47:02.013Z,2.03
2023-03-11T05:49:28.882Z,3.43
2023-03-11T05:51:58.397Z,1.73
2023-03-11T05:54:25.500Z,1.73
2023-03-11T05:56:52.435Z,2.87
2023-03-11T05:59:19.481Z,3.90
2023-03-11T06:01:46.173Z,3.70
2023-03-11T06:04:13.343Z,3.50
2023-03-11T06:06:43.816Z,2.30
2023-03-11T06:09:13.478Z,4.47
2023-03-11T06:11:40.519Z,4.90
2023-03-11T06:14:07.515Z,4.47
2023-03-11T06:16:34.359Z,4.22
2023-03-11T06:19:01.231Z,2.53
2023-03-11T06:21:28.081Z,3.03
2023-03-11T06:23:55.253Z,1.87
2023-03-11T06:26:23.413Z,3.37
2023-03-11T06:28:51.846Z,3.10
2023-03-11T06:31:26.016Z,2.33
2023-03-11T06:33:56.022Z,1.67
2023-03-11T06:36:23.774Z,4.10
2023-03-11T06:38:52.867Z,4.57
2023-03-11T06:41:19.662Z,2.87
2023-03-11T06:43:46.487Z,2.50
2023-03-11T06:46:22.481Z,3.80
2023-03-11T06:48:52.668Z,4.30
2023-03-11T06:51:19.777Z,6.00
2023-03-11T06:53:50.536Z,3.43
2023-03-11T06:56:17.369Z,3.50
2023-03-11T06:58:44.335Z,2.77
2023-03-11T07:01:19.127Z,3.23
2023-03-11T07:03:49.897Z,3.93
2023-03-11T07:06:19.700Z,4.13
2023-03-11T07:08:48.349Z,5.68
2023-03-11T07:11:26.709Z,4.07
2023-03-11T07:13:54.980Z,5.43
2023-03-11T07:16:30.041Z,2.57
2023-03-11T07:19:00.960Z,2.07
2023-03-11T07:21:28.274Z,6.50
2023-03-11T07:23:57.137Z,5.50
2023-03-11T07:26:24.961Z,2.70
2023-03-11T07:28:52.885Z,3.30
2023-03-11T07:31:23.765Z,1.93
2023-03-11T07:33:50.822Z,4.60
2023-03-11T07:36:22.706Z,1.73
2023-03-11T07:38:50.379Z,3.13
2023-03-11T07:41:17.065Z,4.13
2023-03-11T07:43:44.262Z,3.50
2023-03-11T07:47:10.021Z,2.43
2023-03-11T07:49:36.733Z,3.93
2023-03-11T07:53:03.362Z,4.10
2023-03-11T07:55:30.101Z,4.20
2023-03-11T07:57:56.810Z,5.20
2023-03-11T08:00:23.662Z,2.50
2023-03-11T08:02:50.403Z,3.83
2023-03-11T08:05:18.598Z,3.77
2023-03-11T08:07:45.598Z,4.13
2023-03-11T08:10:12.946Z,4.63
2023-03-11T08:12:39.656Z,5.83
2023-03-11T08:15:07.158Z,5.83
2023-03-11T08:17:33.830Z,2.93
2023-03-11T08:20:00.524Z,5.77
2023-03-11T08:22:27.626Z,2.73
2023-03-11T08:24:55.009Z,6.77
2023-03-11T08:27:21.727Z,3.87
2023-03-11T08:29:48.542Z,4.77
2023-03-11T08:32:15.288Z,3.07
2023-03-11T08:34:42.197Z,3.23
2023-03-11T08:37:09.215Z,3.70
2023-03-11T08:39:35.932Z,2.07
2023-03-11T08:42:03.358Z,4.70
2023-03-11T08:44:30.345Z,2.07
2023-03-11T08:46:57.233Z,1.87
2023-03-11T08:49:24.557Z,9.10
2023-03-11T08:51:51.396Z,3.70
2023-03-11T08:54:18.165Z,5.70
2023-03-11T08:56:44.869Z,2.10
2023-03-11T08:59:11.554Z,2.30
2023-03-11T09:06:22.312Z,3.65
2023-03-11T09:09:48.749Z,2.83
2023-03-11T09:13:15.474Z,1.83
2023-03-11T09:16:41.951Z,2.43
2023-03-11T09:24:00.861Z,3.33
2023-03-11T09:26:27.997Z,5.77
2023-03-11T09:28:54.776Z,4.83
2023-03-11T09:31:21.645Z,4.20
2023-03-11T09:33:50.060Z,2.07
2023-03-11T09:36:19.204Z,3.60
2023-03-11T09:38:46.990Z,6.00
2023-03-11T09:41:29.020Z,3.43
2023-03-11T09:44:10.120Z,4.33
2023-03-11T09:47:14.450Z,4.33
2023-03-11T09:49:50.218Z,7.63
2023-03-11T09:52:25.211Z,2.60
2023-03-11T09:54:55.987Z,5.90
2023-03-11T09:57:26.943Z,4.27
2023-03-11T09:59:55.160Z,5.40
2023-03-11T10:02:28.128Z,4.10
2023-03-11T10:05:03.485Z,3.10
2023-03-11T10:07:46.345Z,3.97
2023-03-11T10:10:14.931Z,2.97
2023-03-11T10:13:05.551Z,7.03
2023-03-11T10:16:20.540Z,5.97
2023-03-11T10:19:06.604Z,4.73
2023-03-11T10:21:47.334Z,4.17
2023-03-11T10:24:14.646Z,4.23
2023-03-11T10:26:56.922Z,6.23
2023-03-11T10:29:31.114Z,5.32
2023-03-11T10:32:06.582Z,5.40
2023-03-11T10:34:52.231Z,6.87
2023-03-11T10:37:28.986Z,6.17
2023-03-11T10:40:15.771Z,2.93
2023-03-11T10:42:46.296Z,6.57
2023-03-11T10:45:14.237Z,5.90
2023-03-11T10:47:41.209Z,5.03
2023-03-11T10:50:20.945Z,4.60
2023-03-11T10:53:07.891Z,3.20
2023-03-11T10:55:35.603Z,2.23
2023-03-11T10:58:11.884Z,3.00
2023-03-11T11:00:38.785Z,3.87
2023-03-11T11:03:06.838Z,10.03
2023-03-11T11:05:34.817Z,6.83
2023-03-11T11:08:06.622Z,4.37
2023-03-11T11:10:35.668Z,5.07
2023-03-11T11:13:18.267Z,5.57
2023-03-11T11:15:53.305Z,5.43
2023-03-11T11:18:35.179Z,9.23
2023-03-11T11:21:17.595Z,3.83
2023-03-11T11:23:48.803Z,4.43
2023-03-11T11:26:25.562Z,5.57
2023-03-11T11:29:10.444Z,17.73
2023-03-11T11:31:39.401Z,3.43
2023-03-11T11:34:28.163Z,8.10
2023-03-11T11:36:57.321Z,3.83
2023-03-11T11:39:27.769Z,3.23
2023-03-11T11:41:56.031Z,3.97
2023-03-11T11:44:31.832Z,7.47
2023-03-11T11:47:17.515Z,4.90
2023-03-11T11:49:52.678Z,7.20
2023-03-11T11:52:30.778Z,6.43
2023-03-11T11:55:03.107Z,7.23
2023-03-11T11:57:30.036Z,5.82
2023-03-11T11:59:57.711Z,8.47
2023-03-11T12:02:36.927Z,8.53
2023-03-11T12:06:09.472Z,4.07
2023-03-11T12:08:51.121Z,6.83
2023-03-11T12:11:37.306Z,10.43
2023-03-11T12:14:12.116Z,1.10
2023-03-11T12:16:50.907Z,3.97
2023-03-11T12:19:39.325Z,3.07
2023-03-11T12:22:28.946Z,4.20
2023-03-11T12:25:22.500Z,3.57
2023-03-11T12:27:59.919Z,4.13
2023-03-11T12:30:41.597Z,3.37
2023-03-11T12:33:37.320Z,2.97
2023-03-11T12:36:06.444Z,3.63
2023-03-11T12:38:40.806Z,3.27
2023-03-11T12:41:30.076Z,1.57
2023-03-11T12:44:02.639Z,2.23
2023-03-11T12:47:04.484Z,1.00
2023-03-11T12:49:33.239Z,3.93
2023-03-11T12:52:03.042Z,2.43
2023-03-11T12:54:32.432Z,4.60
2023-03-11T12:57:22.618Z,2.13
2023-03-11T13:00:27.568Z,2.07
2023-03-11T13:03:16.937Z,2.83
2023-03-11T13:06:28.637Z,3.77
2023-03-11T13:08:58.026Z,2.57
2023-03-11T13:11:37.776Z,6.90
2023-03-11T13:14:27.461Z,13.93
2023-03-11T13:16:55.117Z,2.07
2023-03-11T13:19:32.099Z,3.97
2023-03-11T13:22:03.539Z,5.33
2023-03-11T13:24:30.151Z,1.37
2023-03-11T13:26:59.709Z,2.80
2023-03-11T13:29:41.813Z,3.50
2023-03-11T13:32:32.728Z,3.17
2023-03-11T13:35:22.921Z,2.47
2023-03-11T13:38:08.238Z,3.63
2023-03-11T13:40:43.837Z,3.77
2023-03-11T13:43:22.908Z,7.00
2023-03-11T13:46:02.752Z,3.60
2023-03-11T13:48:30.983Z,6.33
2023-03-11T13:51:13.439Z,3.17
2023-03-11T13:53:52.385Z,7.10
2023-03-11T13:56:32.338Z,11.20
2023-03-11T13:59:24.098Z,3.43
2023-03-11T14:01:57.286Z,15.30
2023-03-11T14:04:37.469Z,7.07
2023-03-11T14:07:15.236Z,5.00
2023-03-11T14:09:41.925Z,10.13
2023-03-11T14:12:09.686Z,12.73
2023-03-11T14:14:53.454Z,4.33
2023-03-11T14:17:21.526Z,3.17
2023-03-11T14:20:09.847Z,6.17
2023-03-11T14:22:37.843Z,5.07
2023-03-11T14:25:29.063Z,8.63
2023-03-11T14:27:59.103Z,4.50
2023-03-11T14:30:29.021Z,4.10
2023-03-11T14:33:18.493Z,12.77
2023-03-11T14:35:53.802Z,9.37
2023-03-11T14:38:22.954Z,5.10
2023-03-11T14:40:55.117Z,6.60
2023-03-11T14:43:22.241Z,4.32
2023-03-11T14:45:51.387Z,3.40
2023-03-11T14:48:35.745Z,3.00
2023-03-11T14:51:05.384Z,9.20
2023-03-11T14:53:45.594Z,65.80
2023-03-11T14:56:24.154Z,7.00
2023-03-11T14:59:08.422Z,4.57
2023-03-11T15:01:43.025Z,6.27
2023-03-11T15:04:17.333Z,5.77
2023-03-11T15:06:45.456Z,5.97
2023-03-11T15:09:18.713Z,4.03
2023-03-11T15:11:55.541Z,4.13
2023-03-11T15:14:25.311Z,8.77
2023-03-11T15:16:53.438Z,5.40
2023-03-11T15:19:29.290Z,6.57
2023-03-11T15:22:35.968Z,3.90
2023-03-11T15:25:05.914Z,6.43
2023-03-11T15:27:39.478Z,13.60
2023-03-11T15:30:29.235Z,11.10
2023-03-11T15:32:57.229Z,7.87
2023-03-11T15:35:25.943Z,8.87
2023-03-11T15:38:23.900Z,4.43
2023-03-11T15:40:56.798Z,6.37
2023-03-11T15:43:28.029Z,3.45
2023-03-11T15:45:57.665Z,3.30
2023-03-11T15:48:25.142Z,3.60
2023-03-11T15:50:58.090Z,5.67
2023-03-11T15:55:54.557Z,4.70
2023-03-11T15:58:22.012Z,9.87
2023-03-11T16:00:54.376Z,4.63
2023-03-11T16:03:21.136Z,4.93
2023-03-11T16:05:48.473Z,5.93
2023-03-11T16:08:15.601Z,2.80
2023-03-11T16:10:42.988Z,3.03
2023-03-11T16:13:14.126Z,2.90
2023-03-11T16:15:42.347Z,4.50
2023-03-11T16:18:10.621Z,5.43
2023-03-11T16:20:48.043Z,4.60
2023-03-11T16:23:23.875Z,5.10
2023-03-11T16:25:53.417Z,2.53
2023-03-11T16:28:20.201Z,3.80
2023-03-11T16:30:50.190Z,3.43
2023-03-11T16:33:17.871Z,4.10
2023-03-11T16:35:44.661Z,4.30
2023-03-11T16:38:11.342Z,3.87
2023-03-11T16:40:38.389Z,3.90
2023-03-11T16:43:08.586Z,4.90
2023-03-11T16:45:35.604Z,6.67
2023-03-11T16:48:03.471Z,5.30
2023-03-11T16:50:30.269Z,5.23
2023-03-11T16:52:58.009Z,6.20
2023-03-11T16:55:26.274Z,6.27
2023-03-11T16:57:54.847Z,3.57
2023-03-11T17:00:21.929Z,5.00
2023-03-11T17:02:48.768Z,4.57
2023-03-11T17:05:15.468Z,4.93
2023-03-11T17:07:42.335Z,3.03
2023-03-11T17:10:10.636Z,3.33
2023-03-11T17:12:37.694Z,5.03
2023-03-11T17:15:06.250Z,4.00
2023-03-11T17:17:33.180Z,21.20
2023-03-11T17:19:59.801Z,34.33
2023-03-11T17:22:26.508Z,16.37
2023-03-11T17:24:53.696Z,9.63
2023-03-11T17:27:20.315Z,9.10
2023-03-11T17:29:46.990Z,7.40
2023-03-11T17:32:17.342Z,6.53
2023-03-11T17:34:44.350Z,7.13
2023-03-11T17:37:10.982Z,11.03
2023-03-11T17:39:38.059Z,5.43
2023-03-11T17:42:04.999Z,6.93
2023-03-11T17:44:48.405Z,7.23
2023-03-11T17:47:20.292Z,7.63
2023-03-11T17:49:48.526Z,8.33
2023-03-11T17:52:15.177Z,6.57
2023-03-11T17:58:35.353Z,8.00
2023-03-11T18:01:12.220Z,7.60
2023-03-11T18:03:39.019Z,9.13
2023-03-11T18:06:06.733Z,8.20
2023-03-11T18:08:35.317Z,8.43
2023-03-11T18:11:05.833Z,7.90
2023-03-11T18:13:34.281Z,13.00
2023-03-11T18:16:08.302Z,8.57
2023-03-11T18:18:36.209Z,9.83
2023-03-11T18:21:04.783Z,9.33
2023-03-11T18:23:33.436Z,10.63
2023-03-11T18:26:01.972Z,10.07
2023-03-11T18:28:29.104Z,9.97
2023-03-11T18:30:56.426Z,10.17
2023-03-11T18:33:24.686Z,10.77
2023-03-11T18:35:51.494Z,11.00
2023-03-11T18:38:18.257Z,15.50
2023-03-11T18:40:45.122Z,9.13
2023-03-11T18:43:14.432Z,12.87
2023-03-11T18:45:41.292Z,18.63
2023-03-11T18:48:08.023Z,10.13
2023-03-11T18:50:34.667Z,14.80
2023-03-11T18:53:03.344Z,11.87
2023-03-11T18:55:30.121Z,12.40
2023-03-11T18:57:56.804Z,17.27
2023-03-11T19:00:24.012Z,20.53
2023-03-11T19:02:52.530Z,25.20
2023-03-11T19:05:20.086Z,17.67
2023-03-11T19:07:47.053Z,8.33
2023-03-11T19:10:17.464Z,10.90
2023-03-11T19:12:45.107Z,7.10
2023-03-11T19:15:12.692Z,8.17
2023-03-11T19:17:39.549Z,7.63
2023-03-11T19:20:10.209Z,9.87
2023-03-11T19:22:37.970Z,9.97
2023-03-11T19:25:05.883Z,8.40
2023-03-11T19:27:32.594Z,9.67
2023-03-11T19:29:59.462Z,8.63
2023-03-11T19:32:26.227Z,8.77
2023-03-11T19:34:52.894Z,12.73
2023-03-11T19:37:19.725Z,13.77
2023-03-11T19:39:46.453Z,11.63
2023-03-11T19:42:13.128Z,10.17
2023-03-11T19:44:40.004Z,11.80
2023-03-11T19:47:06.801Z,16.17
2023-03-11T19:49:33.699Z,16.40
2023-03-11T19:52:00.500Z,18.80
2023-03-11T19:54:31.811Z,14.47
2023-03-11T19:56:58.514Z,18.77
2023-03-11T19:59:25.459Z,26.13
2023-03-11T20:01:52.249Z,34.83
2023-03-11T20:04:19.296Z,38.80
2023-03-11T20:06:46.334Z,33.47
2023-03-11T20:09:13.472Z,28.77
2023-03-11T20:11:40.733Z,39.83
2023-03-11T20:14:09.904Z,49.97
2023-03-11T20:16:36.888Z,35.10
2023-03-11T20:19:04.447Z,41.93
2023-03-11T20:21:33.508Z,42.00
2023-03-11T20:24:00.533Z,46.27
2023-03-11T20:26:27.361Z,42.17
2023-03-11T20:28:57.770Z,49.77
2023-03-11T20:31:26.728Z,44.83
2023-03-11T20:33:53.631Z,45.97
2023-03-11T20:36:24.403Z,41.90
2023-03-11T20:38:53.548Z,45.27
2023-03-11T20:41:20.536Z,38.80
2023-03-11T20:43:47.491Z,40.37
2023-03-11T20:46:14.550Z,46.30
2023-03-11T20:48:41.422Z,43.33
2023-03-11T20:51:12.943Z,36.77
2023-03-11T20:53:40.344Z,37.40
2023-03-11T20:56:10.082Z,39.27
2023-03-11T20:58:37.139Z,40.20
2023-03-11T21:01:31.282Z,37.73
2023-03-11T21:04:03.095Z,39.47
2023-03-11T21:06:33.240Z,35.70
2023-03-11T21:09:02.561Z,27.47
2023-03-11T21:11:29.572Z,34.00
2023-03-11T21:13:56.484Z,27.17
2023-03-11T21:16:24.035Z,27.53
2023-03-11T21:18:51.222Z,29.53
2023-03-11T21:21:18.368Z,28.87
2023-03-11T21:23:46.085Z,28.67
2023-03-11T21:26:15.483Z,26.53
2023-03-11T21:28:47.406Z,37.57
2023-03-11T21:31:23.189Z,30.67
2023-03-11T21:33:53.909Z,39.90
2023-03-11T21:36:21.125Z,36.50
2023-03-11T21:38:49.218Z,26.07
2023-03-11T21:41:23.808Z,29.53
2023-03-11T21:43:51.709Z,26.20
2023-03-11T21:46:21.447Z,31.03
2023-03-11T21:48:48.921Z,25.20
2023-03-11T21:51:17.951Z,36.00
2023-03-11T21:53:45.190Z,22.30
2023-03-11T21:56:13.552Z,18.57
2023-03-11T21:58:40.986Z,25.57
2023-03-11T22:01:08.978Z,18.30
2023-03-11T22:03:36.410Z,22.60
2023-03-11T22:06:09.011Z,21.67
2023-03-11T22:08:38.681Z,18.25
2023-03-11T22:11:10.772Z,25.10
2023-03-11T22:13:37.731Z,28.23
2023-03-11T22:16:06.300Z,26.13
2023-03-11T22:18:33.299Z,24.50
2023-03-11T22:21:00.605Z,19.30
2023-03-11T22:23:28.096Z,22.97
2023-03-11T22:25:55.097Z,19.33
2023-03-11T22:28:21.965Z,24.63
2023-03-11T22:30:48.793Z,20.77
2023-03-11T22:33:15.739Z,24.00
2023-03-11T22:35:59.539Z,22.60
2023-03-11T22:38:26.586Z,23.13
2023-03-11T22:40:55.606Z,18.07
2023-03-11T22:43:22.439Z,17.90
2023-03-11T22:45:51.821Z,20.90
2023-03-11T22:48:18.532Z,17.43
2023-03-11T22:50:48.677Z,23.30
2023-03-11T22:53:15.912Z,17.50
2023-03-11T22:55:44.357Z,16.47
2023-03-11T22:58:13.371Z,16.60
2023-03-11T23:00:40.836Z,22.63
2023-03-11T23:03:07.744Z,22.40
2023-03-11T23:05:42.434Z,20.70
2023-03-11T23:08:15.494Z,25.60
2023-03-11T23:13:11.417Z,27.13
2023-03-11T23:15:41.475Z,34.77
2023-03-11T23:18:09.105Z,33.97
2023-03-11T23:20:37.533Z,33.90
2023-03-11T23:23:04.518Z,27.03
2023-03-11T23:25:31.848Z,28.90
2023-03-11T23:28:00.220Z,30.83
2023-03-11T23:30:26.898Z,29.70
2023-03-11T23:32:53.772Z,37.00
2023-03-11T23:35:20.530Z,38.57
2023-03-11T23:37:51.266Z,35.47
2023-03-11T23:40:18.435Z,36.57
2023-03-11T23:42:45.206Z,33.27
2023-03-11T23:45:12.230Z,37.13
2023-03-11T23:47:39.041Z,35.20
2023-03-11T23:50:06.387Z,37.00
2023-03-11T23:52:33.381Z,44.67
2023-03-11T23:55:00.168Z,27.10
2023-03-11T23:57:26.862Z,32.30
2023-03-11T23:59:53.750Z,29.47
