createdAt,value
2018-04-02T00:00:55.825Z,1.23
2018-04-02T00:01:55.779Z,1.06
2018-04-02T00:02:55.785Z,0.93
2018-04-02T00:03:55.762Z,0.83
2018-04-02T00:04:55.641Z,0.76
2018-04-02T00:05:55.613Z,0.83
2018-04-02T00:06:55.552Z,0.93
2018-04-02T00:07:55.529Z,0.94
2018-04-02T00:08:55.503Z,0.96
2018-04-02T00:09:55.485Z,0.96
2018-04-02T00:10:55.397Z,0.93
2018-04-02T00:11:55.368Z,0.93
2018-04-02T00:12:55.308Z,1.02
2018-04-02T00:13:55.243Z,1.04
2018-04-02T00:14:55.206Z,1.05
2018-04-02T00:15:55.154Z,1.11
2018-04-02T00:16:55.144Z,1.27
2018-04-02T00:17:55.166Z,1.26
2018-04-02T00:18:55.022Z,1.22
2018-04-02T00:19:54.979Z,1.11
2018-04-02T00:20:54.936Z,1.02
2018-04-02T00:21:54.910Z,1.18
2018-04-02T00:23:04.795Z,1.08
2018-04-02T00:24:48.997Z,1.12
2018-04-02T00:25:48.175Z,1.08
2018-04-02T00:27:44.600Z,1.15
2018-04-02T00:30:38.066Z,1.06
2018-04-02T00:31:37.347Z,0.97
2018-04-02T00:33:29.926Z,0.68
2018-04-02T00:34:29.264Z,0.49
2018-04-02T00:36:24.907Z,0.51
2018-04-02T00:37:25.313Z,0.50
2018-04-02T00:39:18.393Z,0.47
2018-04-02T00:40:18.356Z,0.42
2018-04-02T00:42:10.996Z,0.24
2018-04-02T00:43:09.625Z,0.18
2018-04-02T00:44:10.147Z,0.03
2018-04-02T00:45:09.501Z,0.00
2018-04-02T00:46:10.005Z,0.11
2018-04-02T00:47:10.973Z,0.08
2018-04-02T00:48:09.016Z,-0.01
2018-04-02T00:49:08.917Z,-0.01
2018-04-02T00:50:08.882Z,-0.04
2018-04-02T00:51:08.816Z,-0.01
2018-04-02T00:52:08.779Z,-0.03
2018-04-02T00:53:08.779Z,0.04
2018-04-02T00:54:08.692Z,0.11
2018-04-02T00:55:08.656Z,0.10
2018-04-02T00:56:08.581Z,0.13
2018-04-02T00:57:08.624Z,-0.04
2018-04-02T00:58:08.501Z,-0.16
2018-04-02T00:59:08.457Z,-0.14
2018-04-02T01:00:08.403Z,-0.15
2018-04-02T01:01:08.355Z,-0.34
2018-04-02T01:02:08.316Z,-0.39
2018-04-02T01:03:08.308Z,-0.43
2018-04-02T01:04:08.278Z,-0.34
2018-04-02T01:05:08.184Z,-0.37
2018-04-02T01:06:08.153Z,-0.25
2018-04-02T01:07:08.133Z,-0.36
2018-04-02T01:08:08.082Z,-0.40
2018-04-02T01:09:07.996Z,-0.37
2018-04-02T01:10:07.971Z,-0.46
2018-04-02T01:11:07.970Z,-0.40
2018-04-02T01:12:07.880Z,-0.51
2018-04-02T01:13:07.842Z,-0.58
2018-04-02T01:14:07.799Z,-0.55
2018-04-02T01:15:07.733Z,-0.58
2018-04-02T01:16:07.947Z,-0.83
2018-04-02T01:17:07.674Z,-0.82
2018-04-02T01:18:07.609Z,-0.83
2018-04-02T01:19:07.572Z,-0.82
2018-04-02T01:20:07.511Z,-0.78
2018-04-02T01:21:07.476Z,-0.80
2018-04-02T01:22:08.014Z,-0.79
2018-04-02T01:23:07.412Z,-0.80
2018-04-02T01:24:07.309Z,-0.80
2018-04-02T01:25:07.290Z,-0.82
2018-04-02T01:26:07.253Z,-0.83
2018-04-02T01:27:07.219Z,-0.85
2018-04-02T01:28:07.134Z,-0.83
2018-04-02T01:29:07.134Z,-0.69
2018-04-02T01:30:07.062Z,-0.82
2018-04-02T01:31:07.051Z,-0.86
2018-04-02T01:32:06.987Z,-0.94
2018-04-02T01:33:06.911Z,-0.85
2018-04-02T01:34:06.877Z,-0.79
2018-04-02T01:35:06.887Z,-0.98
2018-04-02T01:36:06.802Z,-0.97
2018-04-02T01:37:06.723Z,-1.09
2018-04-02T01:38:06.690Z,-1.16
2018-04-02T01:39:06.654Z,-1.10
2018-04-02T01:40:06.611Z,-0.67
2018-04-02T01:41:06.545Z,-0.47
2018-04-02T01:42:06.532Z,-0.57
2018-04-02T01:43:06.472Z,-0.80
2018-04-02T01:44:06.415Z,-0.83
2018-04-02T01:45:06.364Z,-1.02
2018-04-02T01:46:06.323Z,-1.02
2018-04-02T01:47:06.277Z,-1.15
2018-04-02T01:48:06.246Z,-1.31
2018-04-02T01:49:06.180Z,-1.28
2018-04-02T01:50:06.172Z,-1.16
2018-04-02T01:51:06.097Z,-1.04
2018-04-02T01:52:06.065Z,-1.25
2018-04-02T01:53:06.018Z,-1.45
2018-04-02T01:54:05.974Z,-1.46
2018-04-02T01:55:05.988Z,-1.46
2018-04-02T01:56:05.926Z,-1.49
2018-04-02T01:57:05.819Z,-1.62
2018-04-02T01:58:05.774Z,-1.45
2018-04-02T01:59:05.745Z,-1.23
2018-04-02T02:00:05.714Z,-1.27
2018-04-02T02:01:05.647Z,-1.37
2018-04-02T02:02:05.614Z,-1.31
2018-04-02T02:03:05.578Z,-1.25
2018-04-02T02:04:05.517Z,-1.45
2018-04-02T02:05:05.470Z,-1.61
2018-04-02T02:06:05.458Z,-1.72
2018-04-02T02:07:05.395Z,-1.84
2018-04-02T02:08:05.325Z,-1.76
2018-04-02T02:09:05.372Z,-1.48
2018-04-02T02:10:05.238Z,-1.48
2018-04-02T02:11:05.188Z,-1.40
2018-04-02T02:12:05.173Z,-1.62
2018-04-02T02:13:05.098Z,-1.69
2018-04-02T02:14:05.067Z,-1.41
2018-04-02T02:15:05.020Z,-1.31
2018-04-02T02:16:04.996Z,-1.28
2018-04-02T02:17:04.936Z,-1.23
2018-04-02T02:18:04.873Z,-1.45
2018-04-02T02:19:04.814Z,-1.48
2018-04-02T02:20:04.781Z,-1.51
2018-04-02T02:21:04.724Z,-1.51
2018-04-02T02:22:04.680Z,-1.23
2018-04-02T02:23:04.641Z,-1.19
2018-04-02T02:24:04.601Z,-1.41
2018-04-02T02:25:04.555Z,-1.61
2018-04-02T02:26:04.480Z,-1.58
2018-04-02T02:27:04.436Z,-1.48
2018-04-02T02:28:04.400Z,-1.38
2018-04-02T02:29:04.372Z,-1.22
2018-04-02T02:30:04.306Z,-1.48
2018-04-02T02:31:04.299Z,-1.62
2018-04-02T02:32:04.209Z,-1.74
2018-04-02T02:33:04.211Z,-1.82
2018-04-02T02:34:04.121Z,-1.92
2018-04-02T02:35:05.084Z,-1.94
2018-04-02T02:36:04.023Z,-1.95
2018-04-02T02:37:04.001Z,-1.97
2018-04-02T02:38:03.925Z,-1.87
2018-04-02T02:39:03.908Z,-1.70
2018-04-02T02:40:04.513Z,-1.62
2018-04-02T02:41:03.834Z,-1.76
2018-04-02T02:42:03.763Z,-1.82
2018-04-02T02:43:04.521Z,-1.66
2018-04-02T02:44:03.666Z,-1.73
2018-04-02T02:45:03.631Z,-1.80
2018-04-02T02:46:03.605Z,-1.90
2018-04-02T02:47:03.524Z,-1.97
2018-04-02T02:48:03.486Z,-2.02
2018-04-02T02:49:03.443Z,-1.88
2018-04-02T02:50:03.398Z,-1.79
2018-04-02T02:51:03.327Z,-1.59
2018-04-02T02:52:03.287Z,-1.64
2018-04-02T02:53:03.252Z,-1.48
2018-04-02T02:54:03.223Z,-1.34
2018-04-02T02:55:03.161Z,-1.34
2018-04-02T02:56:03.122Z,-1.43
2018-04-02T02:57:03.063Z,-1.48
2018-04-02T02:58:03.030Z,-1.37
2018-04-02T02:59:02.968Z,-1.23
2018-04-02T03:00:02.955Z,-1.22
2018-04-02T03:01:02.869Z,-1.22
2018-04-02T03:02:02.844Z,-1.30
2018-04-02T03:03:02.775Z,-1.48
2018-04-02T03:04:02.766Z,-1.49
2018-04-02T03:05:02.770Z,-1.55
2018-04-02T03:06:02.698Z,-1.46
2018-04-02T03:07:02.616Z,-1.33
2018-04-02T03:08:02.550Z,-1.22
2018-04-02T03:09:02.497Z,-1.30
2018-04-02T03:10:02.520Z,-1.31
2018-04-02T03:11:02.403Z,-1.34
2018-04-02T03:12:02.395Z,-1.33
2018-04-02T03:13:02.364Z,-1.30
2018-04-02T03:14:02.263Z,-1.31
2018-04-02T03:15:02.340Z,-1.27
2018-04-02T03:16:02.173Z,-1.25
2018-04-02T03:17:02.174Z,-1.22
2018-04-02T03:18:02.079Z,-1.27
2018-04-02T03:19:02.053Z,-1.37
2018-04-02T03:20:01.987Z,-1.27
2018-04-02T03:21:01.942Z,-1.17
2018-04-02T03:22:01.924Z,-1.13
2018-04-02T03:23:01.844Z,-1.10
2018-04-02T03:24:01.807Z,-1.05
2018-04-02T03:25:01.786Z,-0.95
2018-04-02T03:26:01.715Z,-0.91
2018-04-02T03:27:01.683Z,-0.80
2018-04-02T03:28:01.628Z,-0.79
2018-04-02T03:29:01.617Z,-0.83
2018-04-02T03:30:01.539Z,-0.79
2018-04-02T03:31:01.487Z,-0.83
2018-04-02T03:32:01.444Z,-0.80
2018-04-02T03:33:01.402Z,-0.80
2018-04-02T03:34:01.351Z,-0.80
2018-04-02T03:35:01.324Z,-0.86
2018-04-02T03:36:01.279Z,-0.79
2018-04-02T03:37:01.236Z,-0.78
2018-04-02T03:38:01.171Z,-0.69
2018-04-02T03:39:01.144Z,-0.91
2018-04-02T03:40:01.159Z,-0.85
2018-04-02T03:41:01.088Z,-0.76
2018-04-02T03:42:00.991Z,-0.79
2018-04-02T03:43:00.953Z,-0.55
2018-04-02T03:44:00.894Z,-0.61
2018-04-02T03:45:00.926Z,-0.55
2018-04-02T03:46:00.834Z,-0.49
2018-04-02T03:47:00.768Z,-0.51
2018-04-02T03:48:00.720Z,-0.46
2018-04-02T03:49:00.715Z,-0.43
2018-04-02T03:50:00.619Z,-0.46
2018-04-02T03:51:00.615Z,-0.44
2018-04-02T03:52:00.529Z,-0.46
2018-04-02T03:53:00.491Z,-0.40
2018-04-02T03:54:00.438Z,-0.43
2018-04-02T03:55:00.388Z,-0.46
2018-04-02T03:56:00.366Z,-0.42
2018-04-02T03:57:00.359Z,-0.42
2018-04-02T03:58:00.272Z,-0.42
2018-04-02T03:59:00.214Z,-0.46
2018-04-02T04:00:00.203Z,-0.42
2018-04-02T04:01:00.141Z,-0.46
2018-04-02T04:02:00.071Z,-0.43
2018-04-02T04:03:00.035Z,-0.37
2018-04-02T04:04:00.007Z,-0.43
2018-04-02T04:04:59.935Z,-0.47
2018-04-02T04:05:59.895Z,-0.37
2018-04-02T04:06:59.850Z,-0.36
2018-04-02T04:07:59.830Z,-0.42
2018-04-02T04:08:59.777Z,-0.44
2018-04-02T04:09:59.715Z,-0.37
2018-04-02T04:10:59.711Z,-0.37
2018-04-02T04:11:59.623Z,-0.37
2018-04-02T04:12:59.573Z,-0.43
2018-04-02T04:13:59.547Z,-0.43
2018-04-02T04:14:59.515Z,-0.39
2018-04-02T04:15:59.441Z,-0.40
2018-04-02T04:16:59.410Z,-0.37
2018-04-02T04:17:59.386Z,-0.39
2018-04-02T04:18:59.333Z,-0.39
2018-04-02T04:19:59.282Z,-0.36
2018-04-02T04:20:59.230Z,-0.39
2018-04-02T04:21:59.207Z,-0.34
2018-04-02T04:22:59.134Z,-0.33
2018-04-02T04:23:59.086Z,-0.26
2018-04-02T04:24:59.050Z,-0.28
2018-04-02T04:25:58.983Z,-0.29
2018-04-02T04:26:58.948Z,-0.19
2018-04-02T04:27:58.911Z,-0.15
2018-04-02T04:28:58.851Z,-0.05
2018-04-02T04:29:58.832Z,-0.05
2018-04-02T04:30:58.769Z,-0.08
2018-04-02T04:31:58.715Z,-0.01
2018-04-02T04:32:58.674Z,-0.07
2018-04-02T04:33:58.636Z,-0.08
2018-04-02T04:34:58.585Z,-0.04
2018-04-02T04:35:58.551Z,-0.08
2018-04-02T04:36:58.490Z,-0.08
2018-04-02T04:37:58.475Z,-0.16
2018-04-02T04:38:58.408Z,-0.11
2018-04-02T04:39:58.364Z,-0.08
2018-04-02T04:40:58.335Z,-0.07
2018-04-02T04:41:58.310Z,-0.11
2018-04-02T04:42:58.302Z,-0.10
2018-04-02T04:43:58.184Z,-0.05
2018-04-02T04:44:58.126Z,-0.05
2018-04-02T04:45:58.116Z,-0.03
2018-04-02T04:46:58.065Z,-0.08
2018-04-02T04:47:57.997Z,-0.01
2018-04-02T04:48:58.015Z,-0.01
2018-04-02T04:49:57.928Z,-0.05
2018-04-02T04:50:57.913Z,0.07
2018-04-02T04:51:57.843Z,0.07
2018-04-02T04:52:57.786Z,0.04
2018-04-02T04:53:57.767Z,0.08
2018-04-02T04:54:57.720Z,0.07
2018-04-02T04:55:57.645Z,0.14
2018-04-02T04:56:57.648Z,0.10
2018-04-02T04:57:57.598Z,0.10
2018-04-02T04:58:57.505Z,0.11
2018-04-02T04:59:57.459Z,0.21
2018-04-02T05:00:57.463Z,0.15
2018-04-02T05:01:57.402Z,0.15
2018-04-02T05:02:57.344Z,0.17
2018-04-02T05:03:57.292Z,0.17
2018-04-02T05:04:57.255Z,0.17
2018-04-02T05:05:57.229Z,0.14
2018-04-02T05:06:57.144Z,0.15
2018-04-02T05:07:57.145Z,0.24
2018-04-02T05:08:57.115Z,0.28
2018-04-02T05:09:57.010Z,0.33
2018-04-02T05:10:57.011Z,0.39
2018-04-02T05:11:56.958Z,0.46
2018-04-02T05:12:56.914Z,0.38
2018-04-02T05:13:56.847Z,0.41
2018-04-02T05:14:56.801Z,0.39
2018-04-02T05:15:56.782Z,0.47
2018-04-02T05:16:56.719Z,0.50
2018-04-02T05:17:56.685Z,0.44
2018-04-02T05:18:56.621Z,0.41
2018-04-02T05:19:56.568Z,0.53
2018-04-02T05:20:57.038Z,0.47
2018-04-02T05:21:56.470Z,0.46
2018-04-02T05:22:57.033Z,0.58
2018-04-02T05:23:56.427Z,0.57
2018-04-02T05:24:56.357Z,0.60
2018-04-02T05:25:56.325Z,0.58
2018-04-02T05:26:56.274Z,0.65
2018-04-02T05:27:56.231Z,0.69
2018-04-02T05:28:56.167Z,0.68
2018-04-02T05:29:56.164Z,0.75
2018-04-02T05:30:56.129Z,0.79
2018-04-02T05:31:56.037Z,0.80
2018-04-02T05:32:55.983Z,0.88
2018-04-02T05:33:55.965Z,0.96
2018-04-02T05:34:55.966Z,0.93
2018-04-02T05:35:55.896Z,0.91
2018-04-02T05:36:55.815Z,1.02
2018-04-02T05:37:55.783Z,1.05
2018-04-02T05:38:55.749Z,1.09
2018-04-02T05:39:55.703Z,1.11
2018-04-02T05:40:55.645Z,1.09
2018-04-02T05:41:55.651Z,1.18
2018-04-02T05:42:55.551Z,1.14
2018-04-02T05:43:55.535Z,1.23
2018-04-02T05:44:55.461Z,1.27
2018-04-02T05:45:55.657Z,1.37
2018-04-02T05:46:55.363Z,1.30
2018-04-02T05:47:55.378Z,1.37
2018-04-02T05:48:55.287Z,1.36
2018-04-02T05:49:55.253Z,1.36
2018-04-02T05:50:55.202Z,1.52
2018-04-02T05:51:55.183Z,1.45
2018-04-02T05:52:55.134Z,1.47
2018-04-02T05:53:55.090Z,1.63
2018-04-02T05:54:55.028Z,1.54
2018-04-02T05:55:55.019Z,1.55
2018-04-02T05:56:54.933Z,1.58
2018-04-02T05:57:54.911Z,1.70
2018-04-02T05:58:54.856Z,1.72
2018-04-02T05:59:54.829Z,1.83
2018-04-02T06:00:54.788Z,1.77
2018-04-02T06:01:54.743Z,1.90
2018-04-02T06:02:54.676Z,1.98
2018-04-02T06:03:54.671Z,1.88
2018-04-02T06:04:54.586Z,2.02
2018-04-02T06:05:54.560Z,1.93
2018-04-02T06:06:54.519Z,2.06
2018-04-02T06:07:54.511Z,2.10
2018-04-02T06:08:54.440Z,2.14
2018-04-02T06:09:54.376Z,2.24
2018-04-02T06:10:54.343Z,2.25
2018-04-02T06:11:54.304Z,2.30
2018-04-02T06:12:54.236Z,2.30
2018-04-02T06:13:54.199Z,2.35
2018-04-02T06:14:54.169Z,2.53
2018-04-02T06:15:54.122Z,2.53
2018-04-02T06:16:54.065Z,2.63
2018-04-02T06:17:54.048Z,2.72
2018-04-02T06:18:54.004Z,2.74
2018-04-02T06:19:53.958Z,2.85
2018-04-02T06:20:53.899Z,2.97
2018-04-02T06:21:53.856Z,2.99
2018-04-02T06:22:53.810Z,3.02
2018-04-02T06:23:53.914Z,3.13
2018-04-02T06:24:55.641Z,3.17
2018-04-02T06:25:53.748Z,3.21
2018-04-02T06:26:53.666Z,3.32
2018-04-02T06:27:53.597Z,3.32
2018-04-02T06:28:53.546Z,3.40
2018-04-02T06:29:53.530Z,3.43
2018-04-02T06:30:53.509Z,3.43
2018-04-02T06:31:53.426Z,3.51
2018-04-02T06:32:53.424Z,3.48
2018-04-02T06:33:53.351Z,3.57
2018-04-02T06:34:53.291Z,3.68
2018-04-02T06:35:53.253Z,3.87
2018-04-02T06:36:53.270Z,3.83
2018-04-02T06:37:54.082Z,3.86
2018-04-02T06:38:53.174Z,3.80
2018-04-02T06:39:53.109Z,3.88
2018-04-02T06:40:53.044Z,3.98
2018-04-02T06:41:53.006Z,3.96
2018-04-02T06:42:52.959Z,3.96
2018-04-02T06:43:52.946Z,4.15
2018-04-02T06:44:52.885Z,4.41
2018-04-02T06:45:52.846Z,4.40
2018-04-02T06:46:52.816Z,4.48
2018-04-02T06:47:52.766Z,4.47
2018-04-02T06:48:52.726Z,4.44
2018-04-02T06:49:52.671Z,4.08
2018-04-02T06:50:52.620Z,4.14
2018-04-02T06:51:52.580Z,4.52
2018-04-02T06:52:52.582Z,4.47
2018-04-02T06:53:52.557Z,4.37
2018-04-02T06:54:52.518Z,4.55
2018-04-02T06:55:52.495Z,4.62
2018-04-02T06:56:52.383Z,4.78
2018-04-02T06:57:52.438Z,4.92
2018-04-02T06:58:52.315Z,5.07
2018-04-02T06:59:52.269Z,5.36
2018-04-02T07:00:52.211Z,5.58
2018-04-02T07:01:52.208Z,5.86
2018-04-02T07:02:52.149Z,5.86
2018-04-02T07:03:52.098Z,6.11
2018-04-02T07:04:52.078Z,6.18
2018-04-02T07:05:52.023Z,6.28
2018-04-02T07:06:51.982Z,6.43
2018-04-02T07:07:51.935Z,6.56
2018-04-02T07:08:51.913Z,6.56
2018-04-02T07:09:51.865Z,6.41
2018-04-02T07:10:51.829Z,6.54
2018-04-02T07:11:51.782Z,6.79
2018-04-02T07:12:51.745Z,6.74
2018-04-02T07:13:51.713Z,6.58
2018-04-02T07:14:51.664Z,6.66
2018-04-02T07:15:51.655Z,6.30
2018-04-02T07:16:51.568Z,6.18
2018-04-02T07:17:51.544Z,6.56
2018-04-02T07:18:51.501Z,6.71
2018-04-02T07:19:51.509Z,6.56
2018-04-02T07:20:51.454Z,6.76
2018-04-02T07:21:51.389Z,6.81
2018-04-02T07:22:51.383Z,7.06
2018-04-02T07:23:51.329Z,6.84
2018-04-02T07:24:51.256Z,7.15
2018-04-02T07:25:51.234Z,7.28
2018-04-02T07:26:51.182Z,7.35
2018-04-02T07:27:52.052Z,7.37
2018-04-02T07:28:51.130Z,7.43
2018-04-02T07:29:51.064Z,7.58
2018-04-02T07:30:51.032Z,7.79
2018-04-02T07:31:50.990Z,8.18
2018-04-02T07:32:50.956Z,8.38
2018-04-02T07:33:50.913Z,8.48
2018-04-02T07:34:50.893Z,8.23
2018-04-02T07:35:50.897Z,8.16
2018-04-02T07:36:50.796Z,8.36
2018-04-02T07:37:50.774Z,8.55
2018-04-02T07:38:50.894Z,8.45
2018-04-02T07:39:50.721Z,8.65
2018-04-02T07:40:50.656Z,9.01
2018-04-02T07:41:50.616Z,8.83
2018-04-02T07:42:50.594Z,9.36
2018-04-02T07:43:50.592Z,9.23
2018-04-02T07:44:50.524Z,9.53
2018-04-02T07:45:50.473Z,9.57
2018-04-02T07:46:50.489Z,10.08
2018-04-02T07:47:50.397Z,9.71
2018-04-02T07:48:50.386Z,9.53
2018-04-02T07:49:50.320Z,10.34
2018-04-02T07:50:50.290Z,9.61
2018-04-02T07:51:50.274Z,10.89
2018-04-02T07:52:50.220Z,11.58
2018-04-02T07:53:50.178Z,12.07
2018-04-02T07:54:50.159Z,11.82
2018-04-02T07:55:50.128Z,12.85
2018-04-02T07:56:50.077Z,12.85
2018-04-02T07:57:50.148Z,13.01
2018-04-02T07:58:50.018Z,12.28
2018-04-02T07:59:49.995Z,11.58
2018-04-02T08:00:49.949Z,11.62
2018-04-02T08:01:49.937Z,11.80
2018-04-02T08:02:50.040Z,10.88
2018-04-02T08:03:49.864Z,11.60
2018-04-02T08:04:49.835Z,13.05
2018-04-02T08:05:49.797Z,11.76
2018-04-02T08:06:49.777Z,12.24
2018-04-02T08:07:49.748Z,12.45
2018-04-02T08:08:49.716Z,12.96
2018-04-02T08:09:49.710Z,13.38
2018-04-02T08:10:49.652Z,12.78
2018-04-02T08:11:49.653Z,12.12
2018-04-02T08:12:49.602Z,12.97
2018-04-02T08:13:49.548Z,13.81
2018-04-02T08:14:49.537Z,13.59
2018-04-02T08:15:49.522Z,12.28
2018-04-02T08:16:49.480Z,13.10
2018-04-02T08:17:49.453Z,13.39
2018-04-02T08:18:49.424Z,12.87
2018-04-02T08:19:49.382Z,12.57
2018-04-02T08:20:49.348Z,12.39
2018-04-02T08:21:49.348Z,11.62
2018-04-02T08:22:49.307Z,11.91
2018-04-02T08:23:49.295Z,11.00
2018-04-02T08:24:49.251Z,10.11
2018-04-02T08:25:49.217Z,9.53
2018-04-02T08:26:49.220Z,9.58
2018-04-02T08:27:49.196Z,9.58
2018-04-02T08:28:49.127Z,10.53
2018-04-02T08:29:49.088Z,11.09
2018-04-02T08:30:49.061Z,11.51
2018-04-02T08:31:49.028Z,11.17
2018-04-02T08:32:49.032Z,11.80
2018-04-02T08:33:48.992Z,12.10
2018-04-02T08:34:48.941Z,12.17
2018-04-02T08:35:48.921Z,13.41
2018-04-02T08:36:48.886Z,13.69
2018-04-02T08:37:48.871Z,13.78
2018-04-02T08:38:48.881Z,13.64
2018-04-02T08:39:48.790Z,13.07
2018-04-02T08:40:48.804Z,12.38
2018-04-02T08:41:48.796Z,12.17
2018-04-02T08:42:48.715Z,12.27
2018-04-02T08:43:48.690Z,12.54
2018-04-02T08:44:48.706Z,12.04
2018-04-02T08:45:48.630Z,13.04
2018-04-02T08:46:48.621Z,12.47
2018-04-02T08:47:48.589Z,12.64
2018-04-02T08:48:48.577Z,12.86
2018-04-02T08:49:48.521Z,13.17
2018-04-02T08:50:48.497Z,13.11
2018-04-02T08:51:48.472Z,12.89
2018-04-02T08:52:48.449Z,11.94
2018-04-02T08:53:48.394Z,11.88
2018-04-02T08:54:48.380Z,11.33
2018-04-02T08:55:48.356Z,12.04
2018-04-02T08:56:48.324Z,10.79
2018-04-02T08:57:48.335Z,10.53
2018-04-02T08:58:48.365Z,10.68
2018-04-02T08:59:48.237Z,10.20
2018-04-02T09:00:48.208Z,11.09
2018-04-02T09:01:48.179Z,11.37
2018-04-02T09:02:48.207Z,13.14
2018-04-02T09:03:48.139Z,13.36
2018-04-02T09:04:48.112Z,13.51
2018-04-02T09:05:48.096Z,13.62
2018-04-02T09:06:48.082Z,12.70
2018-04-02T09:07:48.018Z,11.18
2018-04-02T09:08:47.982Z,12.37
2018-04-02T09:09:47.948Z,12.37
2018-04-02T09:10:47.930Z,11.43
2018-04-02T09:11:47.901Z,11.88
2018-04-02T09:12:47.917Z,12.68
2018-04-02T09:13:47.929Z,11.75
2018-04-02T09:14:47.851Z,12.45
2018-04-02T09:15:47.814Z,13.95
2018-04-02T09:16:47.802Z,14.12
2018-04-02T09:17:47.721Z,13.97
2018-04-02T09:18:47.704Z,14.95
2018-04-02T09:19:47.701Z,15.80
2018-04-02T09:20:47.646Z,15.80
2018-04-02T09:21:47.624Z,15.07
2018-04-02T09:22:47.606Z,14.57
2018-04-02T09:23:47.574Z,15.97
2018-04-02T09:24:47.625Z,15.39
2018-04-02T09:25:47.539Z,15.56
2018-04-02T09:26:47.530Z,16.33
2018-04-02T09:27:47.498Z,16.14
2018-04-02T09:28:47.490Z,16.27
2018-04-02T09:29:47.448Z,16.25
2018-04-02T09:30:47.460Z,15.06
2018-04-02T09:31:47.421Z,15.78
2018-04-02T09:32:47.356Z,14.47
2018-04-02T09:33:47.334Z,14.18
2018-04-02T09:34:47.315Z,13.60
2018-04-02T09:35:47.327Z,12.92
2018-04-02T09:36:47.261Z,11.72
2018-04-02T09:37:47.236Z,11.40
2018-04-02T09:38:47.221Z,13.08
2018-04-02T09:39:47.193Z,12.79
2018-04-02T09:40:47.159Z,13.87
2018-04-02T09:41:47.142Z,15.39
2018-04-02T09:42:47.118Z,15.10
2018-04-02T09:43:47.084Z,15.14
2018-04-02T09:44:47.053Z,12.96
2018-04-02T09:45:47.060Z,12.23
2018-04-02T09:46:47.006Z,11.76
2018-04-02T09:47:47.050Z,12.35
2018-04-02T09:48:46.964Z,13.07
2018-04-02T09:49:46.921Z,12.70
2018-04-02T09:50:46.942Z,12.95
2018-04-02T09:51:46.878Z,12.67
2018-04-02T09:52:46.863Z,12.67
2018-04-02T09:53:46.868Z,12.09
2018-04-02T09:54:46.799Z,12.01
2018-04-02T09:55:46.792Z,11.67
2018-04-02T09:56:46.755Z,11.52
2018-04-02T09:57:46.735Z,11.00
2018-04-02T09:58:46.702Z,10.66
2018-04-02T09:59:46.684Z,10.34
2018-04-02T10:00:46.658Z,10.45
2018-04-02T10:01:46.604Z,11.09
2018-04-02T10:02:46.619Z,12.09
2018-04-02T10:03:46.557Z,13.95
2018-04-02T10:04:46.664Z,15.46
2018-04-02T10:05:46.507Z,14.47
2018-04-02T10:06:46.500Z,15.80
2018-04-02T10:07:46.503Z,14.57
2018-04-02T10:08:46.413Z,14.43
2018-04-02T10:09:46.416Z,15.23
2018-04-02T10:10:46.356Z,15.67
2018-04-02T10:11:46.325Z,15.14
2018-04-02T10:12:46.309Z,14.21
2018-04-02T10:13:46.263Z,12.53
2018-04-02T10:14:46.233Z,12.16
2018-04-02T10:15:46.223Z,12.49
2018-04-02T10:16:46.188Z,13.28
2018-04-02T10:17:46.165Z,13.73
2018-04-02T10:18:46.136Z,13.96
2018-04-02T10:19:46.108Z,14.02
2018-04-02T10:20:46.117Z,12.64
2018-04-02T10:21:46.063Z,12.62
2018-04-02T10:22:46.094Z,12.32
2018-04-02T10:23:45.989Z,12.13
2018-04-02T10:24:45.957Z,11.51
2018-04-02T10:25:48.766Z,11.21
2018-04-02T10:26:45.922Z,11.07
2018-04-02T10:27:45.873Z,10.66
2018-04-02T10:28:45.855Z,10.23
2018-04-02T10:29:45.870Z,11.61
2018-04-02T10:30:45.835Z,13.07
2018-04-02T10:31:45.760Z,14.27
2018-04-02T10:32:45.729Z,14.96
2018-04-02T10:33:45.738Z,15.09
2018-04-02T10:34:45.710Z,15.56
2018-04-02T10:35:45.636Z,15.60
2018-04-02T10:36:48.213Z,15.16
2018-04-02T10:37:45.575Z,14.91
2018-04-02T10:38:45.537Z,14.99
2018-04-02T10:39:45.509Z,14.92
2018-04-02T10:40:45.526Z,15.28
2018-04-02T10:41:45.473Z,15.60
2018-04-02T10:42:45.427Z,13.70
2018-04-02T10:43:45.417Z,12.34
2018-04-02T10:44:45.383Z,11.55
2018-04-02T10:45:45.450Z,11.27
2018-04-02T10:46:45.330Z,11.07
2018-04-02T10:47:45.292Z,11.19
2018-04-02T10:48:45.294Z,11.61
2018-04-02T10:49:45.232Z,11.46
2018-04-02T10:50:45.218Z,11.78
2018-04-02T10:51:45.207Z,11.22
2018-04-02T10:52:45.146Z,11.61
2018-04-02T10:53:45.110Z,11.75
2018-04-02T10:54:45.086Z,12.85
2018-04-02T10:55:45.064Z,12.19
2018-04-02T10:56:45.030Z,12.13
2018-04-02T10:57:45.004Z,12.27
2018-04-02T10:58:44.986Z,12.35
2018-04-02T10:59:45.008Z,11.86
2018-04-02T11:00:44.919Z,13.07
2018-04-02T11:01:44.899Z,12.56
2018-04-02T11:02:44.860Z,12.53
2018-04-02T11:03:44.833Z,12.64
2018-04-02T11:04:44.821Z,13.67
2018-04-02T11:05:44.797Z,14.94
2018-04-02T11:06:44.750Z,14.24
2018-04-02T11:07:44.708Z,14.99
2018-04-02T11:08:44.662Z,14.64
2018-04-02T11:09:44.665Z,13.42
2018-04-02T11:10:44.602Z,12.77
2018-04-02T11:11:44.573Z,11.39
2018-04-02T11:12:44.559Z,11.33
2018-04-02T11:13:44.535Z,10.91
2018-04-02T11:14:44.487Z,10.70
2018-04-02T11:15:44.447Z,10.74
2018-04-02T11:16:44.434Z,11.40
2018-04-02T11:17:44.396Z,12.39
2018-04-02T11:18:44.373Z,11.62
2018-04-02T11:19:44.352Z,11.06
2018-04-02T11:20:44.298Z,10.74
2018-04-02T11:21:44.264Z,10.76
2018-04-02T11:22:44.253Z,10.86
2018-04-02T11:23:44.284Z,10.59
2018-04-02T11:24:44.175Z,10.73
2018-04-02T11:25:44.213Z,10.74
2018-04-02T11:26:44.128Z,11.52
2018-04-02T11:27:44.129Z,11.44
2018-04-02T11:28:44.052Z,11.36
2018-04-02T11:29:44.012Z,11.17
2018-04-02T11:30:43.993Z,11.06
2018-04-02T11:31:43.962Z,12.02
2018-04-02T11:32:43.941Z,12.31
2018-04-02T11:33:43.907Z,12.05
2018-04-02T11:34:43.864Z,11.94
2018-04-02T11:35:43.841Z,10.82
2018-04-02T11:36:43.790Z,10.38
2018-04-02T11:37:43.754Z,10.42
2018-04-02T11:38:43.754Z,10.52
2018-04-02T11:39:43.699Z,10.56
2018-04-02T11:40:43.735Z,11.42
2018-04-02T11:41:43.654Z,13.12
2018-04-02T11:42:43.617Z,13.85
2018-04-02T11:43:43.586Z,14.88
2018-04-02T11:44:43.556Z,15.23
2018-04-02T11:45:43.496Z,14.12
2018-04-02T11:46:43.470Z,14.00
2018-04-02T11:47:43.435Z,14.78
2018-04-02T11:48:43.412Z,14.21
2018-04-02T11:49:43.395Z,14.02
2018-04-02T11:50:43.354Z,13.85
2018-04-02T11:51:43.348Z,13.46
2018-04-02T11:52:43.299Z,13.15
2018-04-02T11:53:43.282Z,12.41
2018-04-02T11:54:43.247Z,13.07
2018-04-02T11:55:43.196Z,13.44
2018-04-02T11:56:43.167Z,14.18
2018-04-02T11:57:43.149Z,13.52
2018-04-02T11:58:43.107Z,14.29
2018-04-02T11:59:43.174Z,14.58
2018-04-02T12:00:43.054Z,14.40
2018-04-02T12:01:43.039Z,14.33
2018-04-02T12:02:42.988Z,14.17
2018-04-02T12:03:42.957Z,14.64
2018-04-02T12:04:42.927Z,15.10
2018-04-02T12:05:42.947Z,16.08
2018-04-02T12:06:42.883Z,14.36
2018-04-02T12:07:42.830Z,13.99
2018-04-02T12:08:42.795Z,13.70
2018-04-02T12:09:42.789Z,13.03
2018-04-02T12:10:42.756Z,12.47
2018-04-02T12:11:42.748Z,12.16
2018-04-02T12:12:42.713Z,12.24
2018-04-02T12:13:42.668Z,12.34
2018-04-02T12:14:42.662Z,12.12
2018-04-02T12:15:42.619Z,12.21
2018-04-02T12:16:42.575Z,11.57
2018-04-02T12:17:42.570Z,12.12
2018-04-02T12:18:42.508Z,13.08
2018-04-02T12:19:42.502Z,13.36
2018-04-02T12:20:42.452Z,13.64
2018-04-02T12:21:42.416Z,14.45
2018-04-02T12:22:42.424Z,13.44
2018-04-02T12:23:42.408Z,13.28
2018-04-02T12:24:42.335Z,13.73
2018-04-02T12:25:42.320Z,14.27
2018-04-02T12:26:42.324Z,14.54
2018-04-02T12:27:42.281Z,14.99
2018-04-02T12:28:42.248Z,15.27
2018-04-02T12:29:42.184Z,15.11
2018-04-02T12:30:42.184Z,14.75
2018-04-02T12:31:42.157Z,14.50
2018-04-02T12:32:42.103Z,15.16
2018-04-02T12:33:42.117Z,15.01
2018-04-02T12:34:42.052Z,13.81
2018-04-02T12:35:42.025Z,13.57
2018-04-02T12:36:41.998Z,13.78
2018-04-02T12:37:41.961Z,13.84
2018-04-02T12:38:41.945Z,14.07
2018-04-02T12:39:41.908Z,14.64
2018-04-02T12:40:41.887Z,13.54
2018-04-02T12:41:41.849Z,13.45
2018-04-02T12:42:41.847Z,13.38
2018-04-02T12:43:41.802Z,13.20
2018-04-02T12:44:41.779Z,13.51
2018-04-02T12:45:41.753Z,13.73
2018-04-02T12:46:41.715Z,13.51
2018-04-02T12:47:41.727Z,13.11
2018-04-02T12:48:41.672Z,13.89
2018-04-02T12:49:41.625Z,13.75
2018-04-02T12:50:41.617Z,14.00
2018-04-02T12:51:41.573Z,14.14
2018-04-02T12:52:41.645Z,14.39
2018-04-02T12:53:41.602Z,14.24
2018-04-02T12:54:41.602Z,14.22
2018-04-02T12:55:41.686Z,14.46
2018-04-02T12:56:41.642Z,14.39
2018-04-02T12:57:41.562Z,13.91
2018-04-02T12:58:41.489Z,13.95
2018-04-02T12:59:41.414Z,13.42
2018-04-02T13:00:41.352Z,13.77
2018-04-02T13:01:41.343Z,14.39
2018-04-02T13:02:41.282Z,14.45
2018-04-02T13:03:41.291Z,14.72
2018-04-02T13:04:41.272Z,14.60
2018-04-02T13:05:41.203Z,14.65
2018-04-02T13:06:41.190Z,14.40