createdAt,value
2023-03-26T00:02:13.408Z,99050.90
2023-03-26T00:04:43.280Z,99053.60
2023-03-26T00:07:13.495Z,99054.73
2023-03-26T00:09:42.565Z,99054.80
2023-03-26T00:12:11.994Z,99055.77
2023-03-26T00:14:41.893Z,99054.33
2023-03-26T00:17:11.087Z,99053.32
2023-03-26T00:19:40.917Z,99050.23
2023-03-26T00:22:13.998Z,99049.28
2023-03-26T00:24:46.423Z,99044.17
2023-03-26T00:27:15.030Z,99042.13
2023-03-26T00:29:45.270Z,99042.64
2023-03-26T00:32:14.156Z,99035.29
2023-03-26T00:34:43.057Z,99034.67
2023-03-26T00:37:13.253Z,99032.39
2023-03-26T00:39:43.285Z,99028.48
2023-03-26T00:42:15.356Z,99026.35
2023-03-26T00:44:45.379Z,99021.56
2023-03-26T00:47:14.460Z,99023.52
2023-03-26T00:49:43.070Z,99021.74
2023-03-26T00:52:11.941Z,99024.63
2023-03-26T00:54:41.279Z,99021.89
2023-03-26T00:57:10.990Z,99018.15
2023-03-26T00:59:42.821Z,99019.66
2023-03-26T01:02:17.334Z,99014.09
2023-03-26T01:04:48.323Z,99009.98
2023-03-26T01:07:22.115Z,99016.88
2023-03-26T01:09:51.999Z,99016.95
2023-03-26T01:12:23.322Z,99013.23
2023-03-26T01:14:53.932Z,99014.30
2023-03-26T01:17:24.130Z,99019.98
2023-03-26T01:20:13.886Z,99012.94
2023-03-26T01:22:47.120Z,99014.84
2023-03-26T01:25:16.364Z,99009.19
2023-03-26T01:27:51.492Z,99006.22
2023-03-26T01:30:39.040Z,99004.65
2023-03-26T01:33:16.590Z,99001.44
2023-03-26T01:35:55.062Z,99004.69
2023-03-26T01:38:33.139Z,99007.72
2023-03-26T01:41:12.191Z,99013.21
2023-03-26T01:44:10.333Z,99015.63
2023-03-26T01:46:40.008Z,99015.38
2023-03-26T01:49:13.722Z,99011.16
2023-03-26T01:51:43.368Z,99013.19
2023-03-26T01:54:18.321Z,99014.58
2023-03-26T01:56:57.554Z,99010.88
2023-03-26T01:59:48.750Z,99013.79
2023-03-26T02:02:29.521Z,99010.86
2023-03-26T02:05:23.714Z,99004.10
2023-03-26T02:08:12.242Z,99003.98
2023-03-26T02:10:46.250Z,99007.54
2023-03-26T02:13:15.357Z,99004.98
2023-03-26T02:15:56.935Z,99002.95
2023-03-26T02:18:25.939Z,99001.86
2023-03-26T02:20:54.518Z,99004.88
2023-03-26T02:23:23.491Z,99007.98
2023-03-26T02:25:53.465Z,99010.13
2023-03-26T02:28:22.805Z,99008.80
2023-03-26T02:30:52.934Z,99005.60
2023-03-26T02:33:22.039Z,99006.35
2023-03-26T02:35:51.577Z,99003.10
2023-03-26T02:38:21.357Z,99008.30
2023-03-26T02:40:50.134Z,99007.78
2023-03-26T02:43:22.791Z,99005.96
2023-03-26T02:45:52.228Z,99007.46
2023-03-26T02:48:59.814Z,99003.36
2023-03-26T02:51:29.315Z,99005.80
2023-03-26T02:54:04.912Z,99001.34
2023-03-26T02:56:58.590Z,98999.23
2023-03-26T02:59:46.764Z,98995.38
2023-03-26T03:02:39.212Z,98994.54
2023-03-26T03:05:34.267Z,99000.46
2023-03-26T03:08:29.593Z,98999.15
2023-03-26T03:11:22.702Z,98993.52
2023-03-26T03:13:53.047Z,98995.64
2023-03-26T03:16:24.507Z,98999.15
2023-03-26T03:18:58.311Z,98998.41
2023-03-26T03:21:39.259Z,98995.42
2023-03-26T03:24:09.617Z,98994.77
2023-03-26T03:26:42.891Z,99001.02
2023-03-26T03:29:21.998Z,98998.27
2023-03-26T03:31:51.003Z,99000.07
2023-03-26T03:34:39.060Z,99002.78
2023-03-26T03:37:08.444Z,99008.90
2023-03-26T03:39:44.441Z,99010.13
2023-03-26T03:42:13.900Z,99010.62
2023-03-26T03:44:43.991Z,99012.84
2023-03-26T03:47:25.338Z,99014.91
2023-03-26T03:49:56.905Z,99017.25
2023-03-26T03:52:26.360Z,99017.20
2023-03-26T03:54:58.315Z,99016.85
2023-03-26T03:57:47.571Z,99022.31
2023-03-26T04:00:21.450Z,99022.48
2023-03-26T04:02:58.568Z,99027.66
2023-03-26T04:05:28.696Z,99026.41
2023-03-26T04:07:58.099Z,99029.36
2023-03-26T04:10:59.445Z,99028.04
2023-03-26T04:13:55.247Z,99030.75
2023-03-26T04:16:53.406Z,99031.13
2023-03-26T04:19:22.433Z,99032.14
2023-03-26T04:21:52.041Z,99034.08
2023-03-26T04:24:22.840Z,99029.94
2023-03-26T04:27:27.809Z,99031.55
2023-03-26T04:30:01.816Z,99036.66
2023-03-26T04:32:34.482Z,99038.64
2023-03-26T04:35:04.617Z,99039.27
2023-03-26T04:37:40.267Z,99040.00
2023-03-26T04:40:22.951Z,99041.66
2023-03-26T04:43:18.276Z,99048.51
2023-03-26T04:46:06.016Z,99039.80
2023-03-26T04:48:39.423Z,99044.84
2023-03-26T04:51:10.574Z,99045.92
2023-03-26T04:53:39.741Z,99046.05
2023-03-26T04:56:52.851Z,99035.64
2023-03-26T04:59:26.728Z,99040.27
2023-03-26T05:01:58.386Z,99044.42
2023-03-26T05:04:34.430Z,99046.41
2023-03-26T05:07:03.658Z,99042.40
2023-03-26T05:09:43.394Z,99040.23
2023-03-26T05:12:15.000Z,99046.28
2023-03-26T05:14:54.738Z,99042.38
2023-03-26T05:17:35.356Z,99041.70
2023-03-26T05:20:04.905Z,99041.29
2023-03-26T05:22:41.686Z,99048.73
2023-03-26T05:25:19.139Z,99051.13
2023-03-26T05:27:48.174Z,99051.56
2023-03-26T05:30:20.446Z,99048.89
2023-03-26T05:32:52.364Z,99049.90
2023-03-26T05:35:26.824Z,99047.63
2023-03-26T05:37:56.030Z,99039.09
2023-03-26T05:40:26.365Z,99043.68
2023-03-26T05:42:58.939Z,99045.98
2023-03-26T05:45:33.056Z,99039.70
2023-03-26T05:48:03.398Z,99037.64
2023-03-26T05:50:32.150Z,99040.16
2023-03-26T05:53:02.168Z,99038.70
2023-03-26T05:55:58.477Z,99038.66
2023-03-26T05:58:46.230Z,99038.84
2023-03-26T06:01:33.661Z,99039.30
2023-03-26T06:04:29.026Z,99048.95
2023-03-26T06:07:25.387Z,99048.89
2023-03-26T06:10:09.726Z,99050.02
2023-03-26T06:12:38.755Z,99054.42
2023-03-26T06:15:09.008Z,99053.49
2023-03-26T06:18:16.584Z,99054.58
2023-03-26T06:20:52.978Z,99051.30
2023-03-26T06:23:30.123Z,99050.36
2023-03-26T06:26:27.872Z,99054.02
2023-03-26T06:29:34.420Z,99052.59
2023-03-26T06:32:21.939Z,99053.18
2023-03-26T06:34:54.678Z,99054.19
2023-03-26T06:37:23.658Z,99057.92
2023-03-26T06:39:58.421Z,99059.15
2023-03-26T06:43:06.987Z,99059.98
2023-03-26T06:45:55.976Z,99062.00
2023-03-26T06:48:42.475Z,99060.09
2023-03-26T06:51:49.161Z,99057.85
2023-03-26T06:54:36.879Z,99058.08
2023-03-26T06:57:26.072Z,99061.91
2023-03-26T07:00:30.384Z,99059.02
2023-03-26T07:03:28.441Z,99063.55
2023-03-26T07:06:15.779Z,99066.45
2023-03-26T07:09:03.979Z,99065.98
2023-03-26T07:12:02.298Z,99068.23
2023-03-26T07:15:04.336Z,99070.02
2023-03-26T07:17:54.178Z,99072.38
2023-03-26T07:20:27.014Z,99071.20
2023-03-26T07:22:56.550Z,99073.74
2023-03-26T07:25:44.426Z,99067.29
2023-03-26T07:29:04.650Z,99066.87
2023-03-26T07:32:08.544Z,99067.27
2023-03-26T07:35:22.438Z,99070.47
2023-03-26T07:38:58.055Z,99068.44
2023-03-26T07:42:20.100Z,99068.71
2023-03-26T07:45:22.091Z,99068.33
2023-03-26T07:48:17.911Z,99060.15
2023-03-26T07:51:07.558Z,99061.95
2023-03-26T07:53:56.816Z,99060.09
2023-03-26T07:57:02.296Z,99060.41
2023-03-26T07:59:46.437Z,99058.42
2023-03-26T08:03:11.974Z,99060.05
2023-03-26T08:06:17.847Z,99055.91
2023-03-26T08:09:41.896Z,99056.80
2023-03-26T08:12:44.577Z,99052.89
2023-03-26T08:15:26.079Z,99049.95
2023-03-26T08:17:59.067Z,99048.33
2023-03-26T08:20:49.754Z,99049.38
2023-03-26T08:23:33.096Z,99042.23
2023-03-26T08:26:18.557Z,99041.54
2023-03-26T08:28:49.195Z,99036.09
2023-03-26T08:31:18.941Z,99031.89
2023-03-26T08:33:48.894Z,99025.64
2023-03-26T08:36:18.324Z,99027.90
2023-03-26T08:38:48.961Z,99025.06
2023-03-26T08:41:47.012Z,99017.29
2023-03-26T08:44:48.793Z,99016.39
2023-03-26T08:47:20.752Z,99026.05
2023-03-26T08:49:59.597Z,99022.36
2023-03-26T08:52:43.198Z,99019.02
2023-03-26T08:55:22.711Z,99016.39
2023-03-26T08:58:10.250Z,99012.74
2023-03-26T09:01:04.937Z,99008.91
2023-03-26T09:03:50.015Z,99013.31
2023-03-26T09:06:33.093Z,99012.48
2023-03-26T09:09:41.057Z,99010.80
2023-03-26T09:12:34.420Z,99011.60
2023-03-26T09:15:37.654Z,99010.89
2023-03-26T09:18:48.796Z,99008.39
2023-03-26T09:21:26.195Z,99007.23
2023-03-26T09:24:32.658Z,98998.96
2023-03-26T09:27:38.966Z,99005.02
2023-03-26T09:30:55.478Z,99004.63
2023-03-26T09:34:04.404Z,99004.48
2023-03-26T09:36:57.927Z,99003.29
2023-03-26T09:39:59.845Z,99000.52
2023-03-26T09:42:34.682Z,98995.19
2023-03-26T09:45:19.400Z,98996.77
2023-03-26T09:48:11.925Z,98998.48
2023-03-26T09:50:56.184Z,98992.61
2023-03-26T09:53:46.360Z,98997.15
2023-03-26T09:56:24.509Z,98994.23
2023-03-26T09:59:18.066Z,98999.48
2023-03-26T10:02:10.905Z,98999.66
2023-03-26T10:04:46.298Z,98993.75
2023-03-26T10:07:41.238Z,98995.84
2023-03-26T10:10:12.692Z,99008.04
2023-03-26T10:12:57.631Z,99014.73
2023-03-26T10:15:50.618Z,99019.47
2023-03-26T10:18:49.512Z,99018.56
2023-03-26T10:22:03.760Z,99019.17
2023-03-26T10:24:35.603Z,99013.73
2023-03-26T10:27:37.396Z,99016.54
2023-03-26T10:30:22.372Z,99009.44
2023-03-26T10:33:20.218Z,99007.16
2023-03-26T10:35:52.109Z,99003.14
2023-03-26T10:38:37.459Z,99000.42
2023-03-26T10:41:12.065Z,98995.19
2023-03-26T10:44:07.273Z,98998.80
2023-03-26T10:47:15.194Z,98997.06
2023-03-26T10:50:23.656Z,98987.94
2023-03-26T10:53:04.387Z,98984.47
2023-03-26T10:55:39.149Z,98977.05
2023-03-26T10:58:20.178Z,98976.16
2023-03-26T11:01:02.579Z,98976.00
2023-03-26T11:03:54.866Z,98969.70
2023-03-26T11:06:46.042Z,98965.81
2023-03-26T11:09:55.000Z,98962.96
2023-03-26T11:12:34.402Z,98961.21
2023-03-26T11:15:25.779Z,98957.10
2023-03-26T11:18:17.026Z,98952.88
2023-03-26T11:20:52.287Z,98949.25
2023-03-26T11:23:38.799Z,98954.56
2023-03-26T11:26:12.089Z,98953.05
2023-03-26T11:29:04.132Z,98953.33
2023-03-26T11:32:12.424Z,98952.43
2023-03-26T11:35:17.452Z,98952.09
2023-03-26T11:38:11.945Z,98950.27
2023-03-26T11:40:43.616Z,98942.58
2023-03-26T11:43:25.247Z,98940.45
2023-03-26T11:45:54.487Z,98939.92
2023-03-26T11:48:46.824Z,98936.96
2023-03-26T11:51:24.298Z,98933.40
2023-03-26T11:53:54.948Z,98934.09
2023-03-26T11:56:29.680Z,98931.45
2023-03-26T11:59:07.697Z,98929.21
2023-03-26T12:01:53.443Z,98926.61
2023-03-26T12:04:31.922Z,98928.06
2023-03-26T12:07:17.383Z,98923.02
2023-03-26T12:10:17.983Z,98920.96
2023-03-26T12:12:49.102Z,98918.17
2023-03-26T12:15:20.173Z,98913.70
2023-03-26T12:17:56.463Z,98914.35
2023-03-26T12:20:25.806Z,98914.24
2023-03-26T12:23:06.415Z,98915.35
2023-03-26T12:25:39.306Z,98911.62
2023-03-26T12:28:16.094Z,98910.65
2023-03-26T12:31:02.172Z,98911.15
2023-03-26T12:33:35.941Z,98905.34
2023-03-26T12:36:40.806Z,98903.52
2023-03-26T12:40:10.247Z,98902.24
2023-03-26T12:44:50.183Z,98900.45
2023-03-26T12:45:40.391Z,98897.28
2023-03-26T12:48:16.161Z,98894.61
2023-03-26T12:50:59.000Z,98887.70
2023-03-26T12:53:53.721Z,98886.71
2023-03-26T12:56:37.564Z,98880.38
2023-03-26T12:59:26.778Z,98878.44
2023-03-26T13:02:07.988Z,98872.11
2023-03-26T13:05:13.876Z,98871.20
2023-03-26T13:07:59.854Z,98869.30
2023-03-26T13:10:51.171Z,98867.05
2023-03-26T13:13:42.689Z,98864.98
2023-03-26T13:16:26.058Z,98863.48
2023-03-26T13:19:05.164Z,98859.33
2023-03-26T13:21:40.425Z,98855.05
2023-03-26T13:24:35.477Z,98857.36
2023-03-26T13:27:11.899Z,98853.23
2023-03-26T13:30:12.577Z,98857.60
2023-03-26T13:32:44.704Z,98853.35
2023-03-26T13:35:14.497Z,98855.58
2023-03-26T13:38:05.377Z,98857.33
2023-03-26T13:41:02.172Z,98862.23
2023-03-26T13:43:40.651Z,98858.25
2023-03-26T13:46:13.978Z,98854.78
2023-03-26T13:48:59.214Z,98850.19
2023-03-26T13:51:51.015Z,98849.33
2023-03-26T13:54:29.039Z,98851.34
2023-03-26T13:57:36.523Z,98850.08
2023-03-26T14:00:17.246Z,98848.05
2023-03-26T14:02:49.965Z,98845.52
2023-03-26T14:05:26.643Z,98842.91
2023-03-26T14:08:11.802Z,98841.11
2023-03-26T14:10:49.980Z,98838.42
2023-03-26T14:13:22.277Z,98832.98
2023-03-26T14:15:56.773Z,98832.24
2023-03-26T14:18:34.319Z,98831.05
2023-03-26T14:21:10.117Z,98830.54
2023-03-26T14:23:47.651Z,98829.08
2023-03-26T14:26:23.274Z,98824.73
2023-03-26T14:29:19.433Z,98826.02
2023-03-26T14:32:12.799Z,98825.63
2023-03-26T14:34:53.774Z,98827.59
2023-03-26T14:37:41.582Z,98831.15
2023-03-26T14:40:39.174Z,98837.44
2023-03-26T14:43:42.361Z,98832.99
2023-03-26T14:46:42.781Z,98827.23
2023-03-26T14:49:18.307Z,98822.13
2023-03-26T14:51:57.574Z,98822.77
2023-03-26T14:54:32.789Z,98819.83
2023-03-26T14:57:24.258Z,98818.61
2023-03-26T15:00:08.476Z,98816.77
2023-03-26T15:03:02.694Z,98818.37
2023-03-26T15:06:13.082Z,98815.76
2023-03-26T15:09:05.461Z,98812.63
2023-03-26T15:11:55.046Z,98809.03
2023-03-26T15:15:19.899Z,98807.74
2023-03-26T15:18:27.149Z,98805.02
2023-03-26T15:21:14.660Z,98796.48
2023-03-26T15:24:05.586Z,98796.40
2023-03-26T15:26:57.724Z,98797.54
2023-03-26T15:29:50.664Z,98803.05
2023-03-26T15:32:32.589Z,98809.48
2023-03-26T15:35:05.147Z,98821.14
2023-03-26T15:38:13.665Z,98836.21
2023-03-26T15:41:12.067Z,98867.66
2023-03-26T15:44:23.404Z,98851.20
2023-03-26T15:47:03.761Z,98844.88
2023-03-26T15:49:43.633Z,98836.57
2023-03-26T15:52:31.870Z,98820.95
2023-03-26T15:55:34.149Z,98812.10
2023-03-26T15:58:27.364Z,98810.75
2023-03-26T16:01:19.499Z,98805.06
2023-03-26T16:04:07.588Z,98802.83
2023-03-26T16:06:56.237Z,98798.30
2023-03-26T16:09:46.964Z,98796.97
2023-03-26T16:12:18.869Z,98795.49
2023-03-26T16:15:10.070Z,98785.80
2023-03-26T16:18:12.727Z,98785.73
2023-03-26T16:21:31.210Z,98785.48
2023-03-26T16:24:08.029Z,98785.81
2023-03-26T16:26:54.116Z,98787.16
2023-03-26T16:29:27.666Z,98782.20
2023-03-26T16:32:38.926Z,98784.97
2023-03-26T16:35:15.505Z,98786.80
2023-03-26T16:37:53.684Z,98789.22
2023-03-26T16:40:34.806Z,98787.10
2023-03-26T16:43:37.835Z,98782.45
2023-03-26T16:46:29.018Z,98781.96
2023-03-26T16:49:33.286Z,98783.29
2023-03-26T16:52:21.521Z,98776.57
2023-03-26T16:55:41.245Z,98774.94
2023-03-26T16:58:39.051Z,98772.72
2023-03-26T17:01:10.235Z,98769.48
2023-03-26T17:03:58.620Z,98766.68
2023-03-26T17:06:33.780Z,98764.59
2023-03-26T17:09:31.141Z,98766.23
2023-03-26T17:12:25.062Z,98768.04
2023-03-26T17:15:28.449Z,98767.48
2023-03-26T17:18:27.069Z,98768.59
2023-03-26T17:21:20.013Z,98772.84
2023-03-26T17:24:07.403Z,98770.16
2023-03-26T17:26:56.253Z,98763.71
2023-03-26T17:29:52.953Z,98766.59
2023-03-26T17:32:51.566Z,98768.03
2023-03-26T17:35:45.005Z,98771.58
2023-03-26T17:38:18.749Z,98773.05
2023-03-26T17:41:04.688Z,98786.85
2023-03-26T17:43:49.266Z,98795.80
2023-03-26T17:46:39.349Z,98793.81
2023-03-26T17:49:13.726Z,98792.52
2023-03-26T17:51:57.784Z,98789.83
2023-03-26T17:54:42.765Z,98796.52
2023-03-26T17:57:49.788Z,98789.16
2023-03-26T18:00:35.492Z,98787.45
2023-03-26T18:03:31.260Z,98789.81
2023-03-26T18:06:37.230Z,98790.98
2023-03-26T18:09:30.936Z,98795.38
2023-03-26T18:12:18.366Z,98798.13
2023-03-26T18:14:53.320Z,98803.05
2023-03-26T18:17:26.030Z,98801.05
2023-03-26T18:19:57.816Z,98802.16
2023-03-26T18:22:30.754Z,98800.44
2023-03-26T18:25:05.789Z,98799.52
2023-03-26T18:27:42.828Z,98796.81
2023-03-26T18:30:20.551Z,98796.50
2023-03-26T18:33:04.867Z,98792.62
2023-03-26T18:35:54.190Z,98789.76
2023-03-26T18:38:36.943Z,98784.94
2023-03-26T18:41:48.905Z,98786.84
2023-03-26T18:44:21.229Z,98782.22
2023-03-26T18:46:56.475Z,98780.84
2023-03-26T18:49:30.239Z,98779.59
2023-03-26T18:52:03.189Z,98776.17
2023-03-26T18:54:37.562Z,98773.34
2023-03-26T18:57:17.264Z,98765.94
2023-03-26T18:59:52.742Z,98764.17
2023-03-26T19:02:27.098Z,98765.57
2023-03-26T19:05:00.137Z,98763.01
2023-03-26T19:07:32.838Z,98761.21
2023-03-26T19:10:10.508Z,98758.41
2023-03-26T19:12:47.537Z,98760.84
2023-03-26T19:15:21.181Z,98757.15
2023-03-26T19:17:57.841Z,98750.58
2023-03-26T19:20:32.901Z,98746.30
2023-03-26T19:23:04.018Z,98744.89
2023-03-26T19:25:42.108Z,98743.75
2023-03-26T19:28:42.928Z,98734.08
2023-03-26T19:31:25.079Z,98732.38
2023-03-26T19:34:21.652Z,98726.73
2023-03-26T19:37:04.835Z,98728.80
2023-03-26T19:39:43.882Z,98734.66
2023-03-26T19:42:42.905Z,98729.23
2023-03-26T19:45:18.838Z,98729.66
2023-03-26T19:48:00.518Z,98726.05
2023-03-26T19:50:44.681Z,98724.83
2023-03-26T19:53:28.838Z,98727.28
2023-03-26T19:56:08.712Z,98730.48
2023-03-26T19:58:44.456Z,98730.11
2023-03-26T20:01:29.791Z,98733.45
2023-03-26T20:04:10.372Z,98735.48
2023-03-26T20:06:44.347Z,98732.61
2023-03-26T20:09:19.842Z,98730.05
2023-03-26T20:11:54.387Z,98728.14
2023-03-26T20:14:30.249Z,98724.16
2023-03-26T20:17:02.834Z,98718.92
2023-03-26T20:19:32.866Z,98714.06
2023-03-26T20:22:07.349Z,98709.27
2023-03-26T20:24:39.302Z,98703.38
2023-03-26T20:27:13.477Z,98699.94
2023-03-26T20:29:45.785Z,98696.09
2023-03-26T20:32:24.775Z,98690.15
2023-03-26T20:34:59.682Z,98692.31
2023-03-26T20:37:29.457Z,98690.39
2023-03-26T20:39:59.005Z,98689.61
2023-03-26T20:42:30.101Z,98686.98
2023-03-26T20:44:59.792Z,98685.48
2023-03-26T20:47:30.414Z,98686.08
2023-03-26T20:50:03.420Z,98677.84
2023-03-26T20:52:32.532Z,98675.54
2023-03-26T20:55:02.226Z,98673.09
2023-03-26T20:57:35.226Z,98673.67
2023-03-26T21:00:09.741Z,98670.84
2023-03-26T21:02:41.217Z,98672.80
2023-03-26T21:05:15.633Z,98670.08
2023-03-26T21:07:45.826Z,98666.16
2023-03-26T21:10:15.583Z,98666.42
2023-03-26T21:13:06.978Z,98661.33
2023-03-26T21:15:36.373Z,98668.42
2023-03-26T21:18:05.830Z,98675.83
2023-03-26T21:20:37.646Z,98678.10
2023-03-26T21:23:11.873Z,98683.27
2023-03-26T21:25:46.480Z,98690.27
2023-03-26T21:28:28.910Z,98684.75
2023-03-26T21:31:07.166Z,98682.48
2023-03-26T21:33:36.273Z,98682.10
2023-03-26T21:36:05.907Z,98677.70
2023-03-26T21:38:35.980Z,98672.77
2023-03-26T21:41:05.316Z,98673.42
2023-03-26T21:43:34.192Z,98676.08
2023-03-26T21:46:04.075Z,98683.70
2023-03-26T21:48:33.304Z,98674.50
2023-03-26T21:51:05.275Z,98667.81
2023-03-26T21:53:36.063Z,98669.78
2023-03-26T21:56:37.927Z,98667.17
2023-03-26T21:59:06.545Z,98671.52
2023-03-26T22:01:47.161Z,98666.68
2023-03-26T22:04:27.331Z,98661.90
2023-03-26T22:07:03.280Z,98662.14
2023-03-26T22:09:36.549Z,98668.66
2023-03-26T22:12:06.128Z,98676.70
2023-03-26T22:14:35.012Z,98675.71
2023-03-26T22:17:04.114Z,98677.13
2023-03-26T22:19:34.860Z,98681.45
2023-03-26T22:22:03.533Z,98681.50
2023-03-26T22:24:32.621Z,98673.75
2023-03-26T22:27:01.576Z,98664.36
2023-03-26T22:29:30.420Z,98668.09
2023-03-26T22:31:59.501Z,98671.96
2023-03-26T22:34:29.309Z,98672.00
2023-03-26T22:36:58.539Z,98670.59
2023-03-26T22:39:27.813Z,98664.67
2023-03-26T22:41:57.024Z,98665.95
2023-03-26T22:44:26.113Z,98672.60
2023-03-26T22:46:57.675Z,98674.35
2023-03-26T22:49:30.758Z,98678.13
2023-03-26T22:52:00.879Z,98677.08
2023-03-26T22:54:29.755Z,98673.44
2023-03-26T22:56:58.793Z,98672.01
2023-03-26T22:59:27.541Z,98666.41
2023-03-26T23:01:57.799Z,98663.37
2023-03-26T23:04:32.401Z,98662.95
2023-03-26T23:07:01.479Z,98664.08
2023-03-26T23:09:30.683Z,98664.20
2023-03-26T23:11:59.478Z,98666.42
2023-03-26T23:14:29.077Z,98665.86
2023-03-26T23:16:58.065Z,98666.05
2023-03-26T23:19:26.997Z,98662.60
2023-03-26T23:21:55.966Z,98666.48
2023-03-26T23:24:26.711Z,98671.27
2023-03-26T23:26:55.978Z,98673.46
2023-03-26T23:29:25.366Z,98681.40
2023-03-26T23:31:55.024Z,98683.83
2023-03-26T23:34:24.098Z,98686.14
2023-03-26T23:36:55.546Z,98687.11
2023-03-26T23:39:27.099Z,98684.95
2023-03-26T23:41:55.779Z,98683.02
2023-03-26T23:44:24.812Z,98681.42
2023-03-26T23:46:58.528Z,98682.88
2023-03-26T23:49:28.098Z,98685.00
2023-03-26T23:51:56.761Z,98683.89
2023-03-26T23:54:26.056Z,98689.23
2023-03-26T23:56:55.600Z,98690.36
2023-03-26T23:59:26.095Z,98690.27
