createdAt,value
2019-02-05T00:01:44.774Z,10.57
2019-02-05T00:04:18.576Z,7.87
2019-02-05T00:06:52.339Z,7.33
2019-02-05T00:09:25.926Z,10.20
2019-02-05T00:40:28.899Z,12.43
2019-02-05T00:43:02.497Z,8.60
2019-02-05T00:45:39.835Z,12.43
2019-02-05T00:48:13.513Z,10.37
2019-02-05T00:50:47.241Z,9.87
2019-02-05T00:53:20.870Z,8.57
2019-02-05T00:55:54.597Z,12.33
2019-02-05T00:58:31.269Z,10.10
2019-02-05T01:01:05.793Z,9.23
2019-02-05T01:03:39.569Z,7.97
2019-02-05T01:06:16.349Z,8.20
2019-02-05T01:08:50.003Z,11.67
2019-02-05T01:11:23.755Z,9.70
2019-02-05T01:13:57.639Z,12.67
2019-02-05T01:16:31.395Z,9.83
2019-02-05T01:19:08.531Z,9.83
2019-02-05T01:21:42.184Z,13.30
2019-02-05T01:24:15.942Z,13.43
2019-02-05T01:26:49.674Z,12.83
2019-02-05T01:29:45.185Z,12.30
2019-02-05T01:32:19.937Z,14.37
2019-02-05T01:34:53.542Z,17.17
2019-02-05T01:37:27.494Z,15.87
2019-02-05T01:40:01.135Z,14.87
2019-02-05T01:42:37.817Z,15.20
2019-02-05T01:45:14.281Z,19.27
2019-02-05T01:47:50.048Z,13.80
2019-02-05T01:50:26.057Z,22.00
2019-02-05T01:53:11.797Z,17.90
2019-02-05T01:55:45.376Z,20.13
2019-02-05T01:58:19.051Z,19.90
2019-02-05T02:00:52.390Z,17.90
2019-02-05T02:03:26.553Z,23.67
2019-02-05T02:06:03.628Z,21.10
2019-02-05T02:08:37.309Z,20.33
2019-02-05T02:11:11.050Z,13.97
2019-02-05T02:13:44.809Z,18.67
2019-02-05T02:16:18.532Z,19.13
2019-02-05T02:19:10.536Z,20.20
2019-02-05T02:21:44.186Z,23.63
2019-02-05T02:24:20.876Z,19.50
2019-02-05T02:26:54.563Z,17.70
2019-02-05T02:29:28.231Z,22.17
2019-02-05T02:32:02.007Z,18.10
2019-02-05T02:34:35.668Z,17.50
2019-02-05T02:37:16.597Z,23.07
2019-02-05T02:39:50.557Z,20.67
2019-02-05T02:42:24.247Z,23.57
2019-02-05T02:44:58.956Z,19.07
2019-02-05T02:47:32.592Z,22.43
2019-02-05T02:50:09.263Z,20.23
2019-02-05T02:52:52.122Z,20.00
2019-02-05T02:55:25.704Z,20.93
2019-02-05T02:57:59.498Z,17.23
2019-02-05T03:00:39.737Z,13.63
2019-02-05T03:03:13.751Z,21.73
2019-02-05T03:05:48.344Z,24.13
2019-02-05T03:08:22.117Z,27.77
2019-02-05T03:10:55.841Z,17.00
2019-02-05T03:13:51.452Z,24.57
2019-02-05T03:16:25.397Z,25.43
2019-02-05T03:19:05.177Z,25.77
2019-02-05T03:21:38.837Z,17.03
2019-02-05T03:24:12.461Z,21.30
2019-02-05T03:26:46.133Z,23.80
2019-02-05T03:29:19.995Z,21.57
2019-02-05T03:31:53.621Z,19.27
2019-02-05T03:34:27.378Z,18.43
2019-02-05T03:37:04.799Z,21.77
2019-02-05T03:39:38.565Z,25.90
2019-02-05T03:42:12.675Z,22.33
2019-02-05T03:44:46.335Z,22.87
2019-02-05T03:47:20.586Z,24.57
2019-02-05T03:49:54.311Z,23.50
2019-02-05T03:52:30.459Z,23.13
2019-02-05T03:55:30.977Z,25.60
2019-02-05T03:58:23.934Z,24.13
2019-02-05T04:01:18.613Z,21.97
2019-02-05T04:04:19.074Z,20.90
2019-02-05T04:07:13.790Z,26.13
2019-02-05T04:10:14.450Z,23.67
2019-02-05T04:13:03.083Z,26.37
2019-02-05T04:15:39.954Z,24.40
2019-02-05T04:18:28.699Z,25.67
2019-02-05T04:21:14.526Z,26.57
2019-02-05T04:23:57.154Z,27.87
2019-02-05T04:26:48.871Z,28.00
2019-02-05T04:29:43.701Z,28.13
2019-02-05T04:32:29.212Z,29.13
2019-02-05T04:35:22.238Z,21.50
2019-02-05T04:38:16.050Z,27.63
2019-02-05T04:41:11.056Z,28.90
2019-02-05T04:44:16.942Z,28.83
2019-02-05T04:47:11.090Z,25.00
2019-02-05T04:50:04.464Z,29.80
2019-02-05T04:52:53.493Z,27.10
2019-02-05T04:55:39.317Z,23.67
2019-02-05T04:58:36.378Z,27.13
2019-02-05T05:04:13.902Z,28.67
2019-02-05T05:06:56.476Z,29.17
2019-02-05T05:09:42.229Z,31.53
2019-02-05T05:12:18.153Z,28.93
2019-02-05T05:14:53.044Z,32.67
2019-02-05T05:17:26.772Z,31.20
2019-02-05T05:20:00.534Z,32.80
2019-02-05T05:22:34.495Z,31.53
2019-02-05T05:25:10.050Z,26.43
2019-02-05T05:27:43.875Z,33.97
2019-02-05T05:30:18.166Z,32.27
2019-02-05T05:32:51.901Z,30.10
2019-02-05T05:35:26.639Z,33.73
2019-02-05T05:38:00.256Z,30.50
2019-02-05T05:40:33.902Z,29.70
2019-02-05T05:43:13.758Z,30.43
2019-02-05T05:45:47.334Z,31.50
2019-02-05T05:48:26.926Z,31.57
2019-02-05T05:51:02.970Z,32.50
2019-02-05T05:53:39.215Z,30.43
2019-02-05T05:56:12.935Z,34.37
2019-02-05T05:58:46.562Z,37.27
2019-02-05T06:01:20.175Z,33.47
2019-02-05T06:03:53.764Z,33.37
2019-02-05T06:06:27.383Z,34.80
2019-02-05T06:09:02.037Z,33.43
2019-02-05T06:11:36.191Z,33.27
2019-02-05T06:14:09.912Z,34.70
2019-02-05T06:16:43.684Z,30.93
2019-02-05T06:19:17.333Z,32.27
2019-02-05T06:21:51.148Z,31.70
2019-02-05T06:24:25.182Z,37.57
2019-02-05T06:26:58.809Z,32.50
2019-02-05T06:29:32.505Z,33.97
2019-02-05T06:32:06.268Z,32.13
2019-02-05T06:34:40.047Z,40.97
2019-02-05T06:37:13.634Z,36.33
2019-02-05T06:39:54.257Z,35.17
2019-02-05T06:42:27.920Z,34.57
2019-02-05T06:45:07.268Z,35.97
2019-02-05T06:47:46.683Z,34.23
2019-02-05T06:50:20.367Z,36.60
2019-02-05T06:52:53.948Z,35.30
2019-02-05T06:55:27.567Z,35.97
2019-02-05T06:58:01.264Z,34.20
2019-02-05T07:00:35.206Z,36.20
2019-02-05T07:03:08.973Z,33.73
2019-02-05T07:05:42.942Z,34.67
2019-02-05T07:08:16.550Z,35.97
2019-02-05T07:10:51.461Z,38.80
2019-02-05T07:13:36.223Z,34.37
2019-02-05T07:16:09.907Z,32.40
2019-02-05T07:18:43.502Z,37.53
2019-02-05T07:21:17.125Z,34.90
2019-02-05T07:24:03.323Z,34.87
2019-02-05T07:26:37.014Z,31.20
2019-02-05T07:29:10.604Z,32.53
2019-02-05T07:31:50.689Z,37.83
2019-02-05T07:34:24.306Z,36.80
2019-02-05T07:36:58.024Z,33.13
2019-02-05T07:39:31.693Z,34.80
2019-02-05T07:42:05.655Z,35.83
2019-02-05T07:44:40.072Z,37.07
2019-02-05T07:47:13.969Z,33.50
2019-02-05T07:49:47.642Z,36.37
2019-02-05T07:52:21.521Z,31.83
2019-02-05T07:54:55.355Z,38.10
2019-02-05T07:57:32.038Z,38.57
2019-02-05T08:00:22.983Z,35.87
2019-02-05T08:02:56.784Z,38.93
2019-02-05T08:05:33.215Z,39.17
2019-02-05T08:08:25.151Z,37.23
2019-02-05T08:10:58.783Z,37.33
2019-02-05T08:13:32.377Z,37.37
2019-02-05T08:16:06.144Z,35.63
2019-02-05T08:18:43.092Z,36.63
2019-02-05T08:21:16.994Z,36.93
2019-02-05T08:24:02.704Z,35.97
2019-02-05T08:26:36.393Z,32.27
2019-02-05T08:29:28.201Z,35.77
2019-02-05T08:32:01.869Z,26.17
2019-02-05T08:34:35.604Z,28.73
2019-02-05T08:37:09.233Z,28.60
2019-02-05T08:39:45.113Z,26.70
2019-02-05T08:42:19.172Z,27.57
2019-02-05T08:44:52.751Z,27.60
2019-02-05T08:47:26.370Z,27.87
2019-02-05T08:50:00.022Z,25.63
2019-02-05T08:52:37.676Z,25.33
2019-02-05T08:55:14.526Z,26.27
2019-02-05T08:57:59.289Z,24.43
2019-02-05T09:00:36.191Z,32.30
2019-02-05T09:03:11.511Z,31.13
2019-02-05T09:05:45.128Z,27.07
2019-02-05T09:08:19.792Z,26.17
2019-02-05T09:11:06.054Z,29.33
2019-02-05T09:13:39.629Z,28.37
2019-02-05T09:16:13.439Z,27.33
2019-02-05T09:18:47.063Z,24.87
2019-02-05T09:21:21.209Z,27.37
2019-02-05T09:24:00.887Z,23.87
2019-02-05T09:26:34.635Z,27.47
2019-02-05T09:29:08.531Z,27.97
2019-02-05T09:31:42.215Z,29.73
2019-02-05T09:34:15.811Z,28.37
2019-02-05T09:36:49.862Z,29.93
2019-02-05T09:39:23.863Z,29.03
2019-02-05T09:41:57.622Z,28.73
2019-02-05T09:44:31.652Z,31.30
2019-02-05T09:47:05.548Z,30.47
2019-02-05T09:49:40.188Z,27.53
2019-02-05T09:52:13.877Z,26.40
2019-02-05T09:54:47.576Z,27.87
2019-02-05T09:57:27.242Z,26.30
2019-02-05T10:00:00.867Z,24.37
2019-02-05T10:02:34.551Z,25.73
2019-02-05T10:05:11.568Z,21.40
2019-02-05T10:07:45.269Z,25.90
2019-02-05T10:10:20.794Z,23.40
2019-02-05T10:13:00.695Z,24.27
2019-02-05T10:15:48.251Z,24.87
2019-02-05T10:18:22.089Z,23.50
2019-02-05T10:20:55.871Z,22.60
2019-02-05T10:23:41.673Z,19.20
2019-02-05T10:26:15.657Z,25.50
2019-02-05T10:28:49.414Z,20.43
2019-02-05T10:31:23.212Z,25.93
2019-02-05T10:33:59.943Z,20.37
2019-02-05T10:36:33.962Z,24.07
2019-02-05T10:39:10.193Z,25.80
2019-02-05T10:41:44.130Z,23.87
2019-02-05T10:44:17.998Z,22.67
2019-02-05T10:46:51.737Z,22.37
2019-02-05T10:49:25.424Z,19.57
2019-02-05T10:52:08.486Z,21.20
2019-02-05T10:54:42.158Z,21.80
2019-02-05T10:57:19.457Z,23.67
2019-02-05T10:59:54.403Z,21.23
2019-02-05T11:02:28.326Z,22.17
2019-02-05T11:05:02.012Z,28.50
2019-02-05T11:07:35.601Z,21.83
2019-02-05T11:10:12.361Z,23.17
2019-02-05T11:12:46.089Z,16.37
2019-02-05T11:15:28.933Z,19.77
2019-02-05T11:18:04.942Z,19.87
2019-02-05T11:20:38.707Z,22.83
2019-02-05T11:23:15.379Z,19.70
2019-02-05T11:25:49.070Z,22.67
2019-02-05T11:28:30.169Z,20.53
2019-02-05T11:31:03.925Z,20.23
2019-02-05T11:33:37.553Z,27.47
2019-02-05T11:36:11.277Z,20.63
2019-02-05T11:38:44.976Z,20.00
2019-02-05T11:41:20.717Z,21.30
2019-02-05T11:43:54.426Z,21.80
2019-02-05T11:46:28.022Z,18.67
2019-02-05T11:49:21.317Z,22.60
2019-02-05T11:51:54.972Z,19.93
2019-02-05T11:54:28.661Z,25.37
2019-02-05T11:57:02.403Z,19.87
2019-02-05T11:59:36.335Z,21.20
2019-02-05T12:02:18.776Z,21.47
2019-02-05T12:04:52.356Z,25.63
2019-02-05T12:07:35.185Z,18.53
2019-02-05T12:10:14.120Z,18.73
2019-02-05T12:12:48.047Z,21.80
2019-02-05T12:15:21.766Z,16.80
2019-02-05T12:18:00.788Z,17.87
2019-02-05T12:20:34.653Z,18.17
2019-02-05T12:23:08.690Z,19.07
2019-02-05T12:25:42.422Z,18.70
2019-02-05T12:28:18.198Z,17.97
2019-02-05T12:30:51.964Z,16.40
2019-02-05T12:33:25.620Z,17.77
2019-02-05T12:35:59.315Z,16.70
2019-02-05T12:38:33.033Z,14.83
2019-02-05T12:41:06.667Z,18.87
2019-02-05T12:43:40.400Z,14.70
2019-02-05T12:46:14.562Z,18.13
2019-02-05T12:48:48.312Z,14.17
2019-02-05T12:51:22.031Z,15.97
2019-02-05T12:53:55.773Z,18.10
2019-02-05T12:56:29.524Z,18.30
2019-02-05T12:59:07.868Z,16.90
2019-02-05T13:01:41.456Z,15.80
2019-02-05T13:04:27.225Z,14.87
2019-02-05T13:07:01.235Z,18.13
2019-02-05T13:09:34.875Z,16.40
2019-02-05T13:12:16.488Z,19.10
2019-02-05T13:14:50.177Z,18.30
2019-02-05T13:17:23.797Z,16.57
2019-02-05T13:19:57.562Z,17.70
2019-02-05T13:22:31.288Z,16.20
2019-02-05T13:25:16.487Z,14.27
2019-02-05T13:27:51.231Z,19.40
2019-02-05T13:30:32.581Z,20.23
2019-02-05T13:33:08.608Z,16.80
2019-02-05T13:35:42.336Z,14.77
2019-02-05T13:38:16.382Z,15.63
2019-02-05T13:40:50.123Z,18.93
2019-02-05T13:43:23.899Z,19.23
2019-02-05T13:46:01.411Z,17.67
2019-02-05T13:48:35.162Z,18.27
2019-02-05T13:51:08.911Z,12.23
2019-02-05T13:53:42.519Z,9.90
2019-02-05T13:56:16.555Z,13.97
2019-02-05T13:58:50.349Z,15.17
2019-02-05T14:01:24.076Z,16.77
2019-02-05T14:04:00.971Z,14.30
2019-02-05T14:06:34.655Z,17.50
2019-02-05T14:09:11.452Z,13.43
2019-02-05T14:11:45.167Z,8.90
2019-02-05T14:14:18.756Z,11.87
2019-02-05T14:16:52.543Z,11.87
2019-02-05T14:19:26.210Z,16.37
2019-02-05T14:22:01.933Z,12.57
2019-02-05T14:24:35.671Z,15.63
2019-02-05T14:27:21.312Z,17.13
2019-02-05T14:29:54.979Z,12.10
2019-02-05T14:32:31.663Z,13.33
2019-02-05T14:35:08.466Z,17.03
2019-02-05T14:37:42.449Z,15.77
2019-02-05T14:40:22.354Z,14.93
2019-02-05T14:42:56.227Z,18.13
2019-02-05T14:45:53.887Z,17.43
2019-02-05T14:48:27.566Z,16.87
2019-02-05T14:51:13.528Z,16.60
2019-02-05T14:53:49.522Z,26.03
2019-02-05T14:56:23.151Z,18.83
2019-02-05T14:58:56.920Z,18.90
2019-02-05T15:01:43.051Z,20.63
2019-02-05T15:04:12.266Z,21.53
2019-02-05T15:06:46.006Z,23.17
2019-02-05T15:09:22.834Z,20.27
2019-02-05T15:11:56.414Z,17.83
2019-02-05T15:14:30.327Z,20.13
2019-02-05T15:17:07.814Z,19.50
2019-02-05T15:19:41.466Z,23.23
2019-02-05T15:22:18.329Z,19.40
2019-02-05T15:24:52.205Z,13.70
2019-02-05T15:27:25.897Z,19.40
2019-02-05T15:29:59.643Z,20.70
2019-02-05T15:35:47.767Z,17.17
2019-02-05T15:38:21.465Z,17.07
2019-02-05T15:40:55.606Z,15.70
2019-02-05T15:43:38.386Z,15.57
2019-02-05T15:46:12.421Z,14.27
2019-02-05T15:48:46.037Z,15.60
2019-02-05T15:51:22.837Z,17.97
2019-02-05T15:53:56.635Z,15.47
2019-02-05T15:56:36.771Z,15.93
2019-02-05T15:59:10.525Z,16.63
2019-02-05T16:01:44.177Z,17.57
2019-02-05T16:04:30.234Z,18.27
2019-02-05T16:07:03.908Z,19.83
2019-02-05T16:09:37.908Z,18.23
2019-02-05T16:12:11.584Z,18.57
2019-02-05T16:14:48.836Z,16.07
2019-02-05T16:17:22.593Z,18.40
2019-02-05T16:19:56.489Z,18.00
2019-02-05T16:22:30.193Z,21.40
2019-02-05T16:25:15.289Z,19.20
2019-02-05T16:27:49.251Z,21.27
2019-02-05T16:30:25.292Z,18.40
2019-02-05T16:32:59.328Z,16.17
2019-02-05T16:35:48.221Z,19.17
2019-02-05T16:38:22.366Z,17.47
2019-02-05T16:41:16.288Z,12.00
2019-02-05T16:43:50.005Z,17.03
2019-02-05T16:46:27.123Z,16.60
2019-02-05T16:49:00.883Z,17.47
2019-02-05T16:51:42.075Z,18.77
2019-02-05T16:54:15.845Z,15.53
2019-02-05T16:56:54.132Z,17.77
2019-02-05T16:59:28.053Z,19.60
2019-02-05T17:02:01.715Z,21.27
2019-02-05T17:04:41.688Z,18.80
2019-02-05T17:07:15.297Z,17.30
2019-02-05T17:09:53.869Z,17.80
2019-02-05T17:12:27.493Z,14.90
2019-02-05T17:15:07.655Z,20.60
2019-02-05T17:17:41.420Z,19.27
2019-02-05T17:20:27.021Z,17.73
2019-02-05T17:23:19.114Z,22.33
2019-02-05T17:25:52.709Z,22.00
2019-02-05T17:28:26.398Z,17.87
2019-02-05T17:31:00.069Z,22.93
2019-02-05T17:33:47.865Z,21.73
2019-02-05T17:36:21.583Z,26.37
2019-02-05T17:39:16.336Z,20.90
2019-02-05T17:41:49.987Z,21.17
2019-02-05T17:44:23.689Z,17.73
2019-02-05T17:46:57.736Z,21.77
2019-02-05T17:49:31.431Z,29.73
2019-02-05T17:52:09.287Z,24.03
2019-02-05T17:54:43.037Z,23.93
2019-02-05T17:57:31.939Z,24.30
2019-02-05T18:00:15.049Z,26.17
2019-02-05T18:02:51.545Z,25.53
2019-02-05T18:05:51.445Z,27.30
2019-02-05T18:08:25.171Z,27.03
2019-02-05T18:11:20.509Z,27.70
2019-02-05T18:13:54.131Z,20.40
2019-02-05T18:16:46.028Z,22.23
2019-02-05T18:19:19.818Z,25.67
2019-02-05T18:22:02.559Z,27.17
2019-02-05T18:24:36.276Z,24.83
2019-02-05T18:27:22.572Z,24.23
2019-02-05T18:29:56.193Z,20.83
2019-02-05T18:33:02.773Z,23.33
2019-02-05T18:35:26.959Z,19.23
2019-02-05T18:38:01.677Z,23.30
2019-02-05T18:40:58.242Z,16.10
2019-02-05T18:43:31.980Z,18.33
2019-02-05T18:46:06.090Z,17.07
2019-02-05T18:48:39.797Z,18.00
2019-02-05T18:51:23.039Z,20.93
2019-02-05T18:53:57.135Z,21.77
2019-02-05T18:56:34.830Z,18.83
2019-02-05T18:59:08.583Z,21.77
2019-02-05T19:01:42.267Z,18.03
2019-02-05T19:04:19.115Z,19.97
2019-02-05T19:06:52.746Z,20.63
2019-02-05T19:09:26.506Z,22.07
2019-02-05T19:12:04.985Z,18.10
2019-02-05T19:14:38.819Z,15.93
2019-02-05T19:17:12.571Z,19.07
2019-02-05T19:19:59.764Z,19.23
2019-02-05T19:22:33.478Z,12.77
2019-02-05T19:25:10.483Z,17.10
2019-02-05T19:27:44.151Z,18.27
2019-02-05T19:30:25.617Z,16.50
2019-02-05T19:33:00.348Z,14.30
2019-02-05T19:35:33.980Z,19.67
2019-02-05T19:38:13.433Z,14.97
2019-02-05T19:40:56.844Z,12.90
2019-02-05T19:43:23.450Z,14.53
2019-02-05T19:45:58.649Z,17.97
2019-02-05T19:48:36.955Z,21.03
2019-02-05T19:51:10.658Z,15.80
2019-02-05T19:53:44.354Z,16.53
2019-02-05T19:56:18.066Z,13.13
2019-02-05T19:58:55.009Z,15.60
2019-02-05T20:01:28.786Z,16.93
2019-02-05T20:04:08.458Z,14.60
2019-02-05T20:06:42.162Z,14.53
2019-02-05T20:09:15.889Z,12.13
2019-02-05T20:11:49.509Z,20.43
2019-02-05T20:14:26.931Z,17.37
2019-02-05T20:17:00.642Z,16.30
2019-02-05T20:19:50.547Z,14.77
2019-02-05T20:22:24.214Z,17.97
2019-02-05T20:25:01.841Z,16.50
2019-02-05T20:27:35.747Z,19.27
2019-02-05T20:30:20.686Z,19.03
2019-02-05T20:32:54.424Z,21.00
2019-02-05T20:35:28.187Z,15.30
2019-02-05T20:38:02.302Z,19.93
2019-02-05T20:40:36.099Z,26.83
2019-02-05T20:43:13.539Z,20.93
2019-02-05T20:45:47.354Z,25.43
2019-02-05T20:48:24.528Z,22.07
2019-02-05T20:51:00.986Z,19.63
2019-02-05T20:53:38.662Z,18.23
2019-02-05T20:56:12.359Z,19.93
2019-02-05T20:58:50.453Z,24.37
2019-02-05T21:01:24.234Z,15.33
2019-02-05T21:04:01.565Z,16.07
2019-02-05T21:06:35.479Z,14.30
2019-02-05T21:09:16.489Z,12.27
2019-02-05T21:11:51.411Z,17.53
2019-02-05T21:14:25.073Z,24.13
2019-02-05T21:17:02.545Z,12.33
2019-02-05T21:19:36.539Z,20.93
2019-02-05T21:22:10.296Z,18.40
2019-02-05T21:24:44.328Z,20.00
2019-02-05T21:27:27.377Z,17.63
2019-02-05T21:30:01.464Z,14.90
2019-02-05T21:32:35.123Z,18.77
2019-02-05T21:35:16.042Z,17.73
2019-02-05T21:37:49.779Z,18.43
2019-02-05T21:40:25.045Z,16.30
2019-02-05T21:42:58.709Z,15.87
2019-02-05T21:45:32.876Z,19.10
2019-02-05T21:48:12.743Z,19.23
2019-02-05T21:50:46.745Z,20.93
2019-02-05T21:53:23.412Z,16.73
2019-02-05T21:55:56.990Z,22.97
2019-02-05T21:58:30.685Z,20.30
2019-02-05T22:01:04.795Z,21.83
2019-02-05T22:03:38.543Z,15.93
2019-02-05T22:06:12.291Z,19.60
2019-02-05T22:08:45.958Z,20.30
2019-02-05T22:11:22.639Z,24.70
2019-02-05T22:13:56.820Z,24.33
2019-02-05T22:16:30.597Z,19.27
2019-02-05T22:19:04.916Z,29.23
2019-02-05T22:21:38.616Z,19.60
2019-02-05T22:24:12.300Z,24.40
2019-02-05T22:26:52.308Z,24.30
2019-02-05T22:29:25.935Z,24.97
2019-02-05T22:32:02.998Z,23.63
2019-02-05T22:34:39.411Z,29.90
2019-02-05T22:37:11.920Z,28.40
2019-02-05T22:39:45.977Z,20.37
2019-02-05T22:42:19.750Z,26.27
2019-02-05T22:45:08.601Z,32.97
2019-02-05T22:47:42.570Z,28.90
2019-02-05T22:50:21.974Z,28.00
2019-02-05T22:53:05.081Z,23.40
2019-02-05T22:55:42.171Z,31.97
2019-02-05T22:58:15.926Z,23.60
2019-02-05T23:01:06.892Z,28.27
2019-02-05T23:03:44.984Z,28.87
2019-02-05T23:06:27.599Z,29.83
2019-02-05T23:09:09.425Z,32.20
2019-02-05T23:12:16.264Z,34.73
2019-02-05T23:14:53.217Z,33.93
2019-02-05T23:17:26.974Z,34.60
2019-02-05T23:20:01.035Z,38.87
2019-02-05T23:22:34.655Z,39.97
2019-02-05T23:25:09.053Z,34.73
2019-02-05T23:27:53.095Z,43.13
2019-02-05T23:30:39.006Z,40.37
2019-02-05T23:33:31.392Z,46.10
2019-02-05T23:36:05.284Z,45.33
2019-02-05T23:38:42.064Z,41.57
2019-02-05T23:41:29.336Z,43.53
2019-02-05T23:44:02.999Z,53.07
2019-02-05T23:46:36.756Z,45.57
2019-02-05T23:49:28.547Z,52.80
2019-02-05T23:52:05.405Z,58.90
2019-02-05T23:54:54.143Z,58.60
2019-02-05T23:57:43.892Z,63.37
