createdAt,value
2019-05-17T00:07:51.271Z,58.80
2019-05-17T00:17:53.280Z,59.00
2019-05-17T00:27:56.397Z,59.00
2019-05-17T00:37:58.490Z,59.10
2019-05-17T00:48:00.519Z,59.00
2019-05-17T00:58:02.504Z,59.00
2019-05-17T01:08:06.910Z,59.30
2019-05-17T01:18:08.195Z,59.20
2019-05-17T01:28:10.218Z,59.30
2019-05-17T01:38:12.248Z,59.40
2019-05-17T01:48:16.303Z,59.70
2019-05-17T01:58:18.016Z,59.50
2019-05-17T02:08:20.006Z,59.50
2019-05-17T02:18:22.025Z,59.40
2019-05-17T02:28:24.128Z,59.50
2019-05-17T02:38:26.171Z,59.30
2019-05-17T02:48:28.341Z,59.30
2019-05-17T02:58:33.017Z,59.50
2019-05-17T03:08:34.566Z,59.60
2019-05-17T03:18:36.596Z,59.70
2019-05-17T03:28:38.554Z,59.80
2019-05-17T03:38:43.159Z,60.00
2019-05-17T03:48:46.366Z,59.90
2019-05-17T03:58:48.750Z,59.70
2019-05-17T04:08:52.760Z,59.90
2019-05-17T04:18:54.576Z,59.70
2019-05-17T04:28:59.335Z,59.70
2019-05-17T04:39:02.412Z,59.60
2019-05-17T04:49:04.699Z,59.30
2019-05-17T04:59:06.788Z,59.70
2019-05-17T05:09:08.866Z,58.70
2019-05-17T05:19:13.021Z,58.30
2019-05-17T05:29:14.721Z,57.90
2019-05-17T05:39:16.690Z,58.50
2019-05-17T05:49:18.794Z,57.80
2019-05-17T05:59:22.432Z,57.20
2019-05-17T06:09:24.682Z,57.00
2019-05-17T06:19:26.777Z,56.40
2019-05-17T06:29:28.786Z,55.90
2019-05-17T06:39:32.833Z,55.90
2019-05-17T06:49:34.668Z,55.70
2019-05-17T06:59:36.723Z,55.50
2019-05-17T07:09:40.059Z,55.20
2019-05-17T07:19:42.246Z,55.40
2019-05-17T07:29:44.275Z,54.90
2019-05-17T07:39:57.788Z,54.80
2019-05-17T07:49:50.087Z,54.60
2019-05-17T07:59:52.112Z,54.20
2019-05-17T08:09:54.095Z,53.80
2019-05-17T08:19:56.075Z,53.60
2019-05-17T08:29:59.597Z,53.10
2019-05-17T08:40:01.919Z,52.40
2019-05-17T08:50:04.603Z,52.00
2019-05-17T09:00:10.162Z,51.30
2019-05-17T09:10:11.586Z,52.50
2019-05-17T09:20:13.662Z,53.10
2019-05-17T09:30:16.008Z,52.50
2019-05-17T09:40:19.854Z,52.10
2019-05-17T09:50:21.767Z,52.20
2019-05-17T10:00:23.935Z,51.80
2019-05-17T10:10:26.064Z,51.70
2019-05-17T10:20:29.224Z,51.60
2019-05-17T10:30:31.495Z,52.00
2019-05-17T10:40:33.492Z,52.30
2019-05-17T10:50:35.554Z,53.30
2019-05-17T11:00:37.905Z,53.40
2019-05-17T11:10:39.930Z,53.40
2019-05-17T11:20:41.913Z,53.60
2019-05-17T11:30:44.031Z,53.80
2019-05-17T11:40:46.052Z,54.70
2019-05-17T11:50:48.116Z,55.40
2019-05-17T12:00:50.227Z,56.20
2019-05-17T12:10:52.298Z,55.90
2019-05-17T12:20:54.437Z,56.00
2019-05-17T12:30:56.408Z,56.70
2019-05-17T12:40:58.456Z,56.80
2019-05-17T12:51:00.508Z,57.80
2019-05-17T13:01:02.544Z,59.30
2019-05-17T13:11:04.571Z,58.50
2019-05-17T13:21:06.506Z,58.90
2019-05-17T13:31:08.466Z,59.60
2019-05-17T13:41:10.452Z,59.90
2019-05-17T13:51:12.556Z,59.90
2019-05-17T14:01:14.543Z,58.00
2019-05-17T14:11:16.586Z,56.60
2019-05-17T14:21:18.584Z,56.80
2019-05-17T14:31:20.615Z,57.10
2019-05-17T14:41:22.663Z,56.90
2019-05-17T14:51:24.774Z,58.10
2019-05-17T15:01:26.827Z,59.50
2019-05-17T15:11:28.884Z,60.60
2019-05-17T15:21:30.744Z,61.00
2019-05-17T15:31:32.726Z,61.20
2019-05-17T15:41:34.684Z,60.90
2019-05-17T15:51:36.831Z,61.50
2019-05-17T16:01:39.012Z,61.60
2019-05-17T16:11:41.150Z,62.50
2019-05-17T16:21:43.077Z,62.60
2019-05-17T16:31:45.071Z,63.30
2019-05-17T16:41:47.019Z,63.40
2019-05-17T16:51:49.107Z,64.40
2019-05-17T17:01:51.179Z,64.40
2019-05-17T17:11:53.188Z,64.40
2019-05-17T17:21:55.142Z,64.90
2019-05-17T17:31:57.184Z,66.00
2019-05-17T17:41:59.245Z,66.90
2019-05-17T17:52:01.159Z,67.80
2019-05-17T18:02:03.199Z,68.80
2019-05-17T18:12:05.159Z,69.40
2019-05-17T18:22:07.097Z,70.20
2019-05-17T18:32:09.147Z,70.50
2019-05-17T18:42:11.116Z,71.00
2019-05-17T18:52:13.129Z,71.50
2019-05-17T19:02:15.159Z,72.30
2019-05-17T19:12:17.690Z,73.20
2019-05-17T19:22:19.933Z,73.60
2019-05-17T19:32:22.038Z,74.00
2019-05-17T19:42:24.033Z,74.10
2019-05-17T19:52:26.075Z,74.20
2019-05-17T20:02:28.047Z,74.20
2019-05-17T20:12:33.061Z,73.80
2019-05-17T20:22:35.123Z,74.00
2019-05-17T20:32:37.595Z,73.80
2019-05-17T20:42:39.738Z,73.80
2019-05-17T20:52:41.754Z,73.70
2019-05-17T21:02:43.706Z,73.70
2019-05-17T21:12:45.787Z,72.10
2019-05-17T21:22:47.764Z,72.50
2019-05-17T21:32:50.040Z,72.60
2019-05-17T21:42:52.091Z,72.80
2019-05-17T21:52:54.065Z,72.80
2019-05-17T22:02:56.163Z,73.00
2019-05-17T22:12:58.459Z,73.20
2019-05-17T22:23:00.400Z,73.50
2019-05-17T22:33:02.372Z,73.80
2019-05-17T22:43:04.324Z,74.00
2019-05-17T22:53:06.357Z,74.30
2019-05-17T23:03:08.344Z,74.60
2019-05-17T23:13:10.357Z,74.70
2019-05-17T23:23:15.386Z,75.60
2019-05-17T23:33:16.327Z,75.30
2019-05-17T23:43:18.445Z,75.10
2019-05-17T23:53:20.410Z,75.80
