createdAt,value
2022-12-03T00:01:42.413Z,13.73
2022-12-03T00:03:45.327Z,13.77
2022-12-03T00:05:49.108Z,13.82
2022-12-03T00:07:52.143Z,13.10
2022-12-03T00:09:54.953Z,14.20
2022-12-03T00:11:57.757Z,12.30
2022-12-03T00:14:00.579Z,12.82
2022-12-03T00:16:05.017Z,14.07
2022-12-03T00:18:07.819Z,12.85
2022-12-03T00:20:18.147Z,12.65
2022-12-03T00:22:20.958Z,13.52
2022-12-03T00:24:23.748Z,14.73
2022-12-03T00:26:26.592Z,18.13
2022-12-03T00:28:29.556Z,18.88
2022-12-03T00:30:32.322Z,12.55
2022-12-03T00:32:36.741Z,13.68
2022-12-03T00:34:39.523Z,14.95
2022-12-03T00:36:42.285Z,13.85
2022-12-03T00:38:45.159Z,13.43
2022-12-03T00:40:47.873Z,14.38
2022-12-03T00:42:50.670Z,15.18
2022-12-03T00:44:53.689Z,12.63
2022-12-03T00:46:56.733Z,16.17
2022-12-03T00:49:03.515Z,13.70
2022-12-03T00:51:06.516Z,15.95
2022-12-03T00:53:09.315Z,14.32
2022-12-03T00:55:12.167Z,14.27
2022-12-03T00:57:14.975Z,14.13
2022-12-03T00:59:17.745Z,15.02
2022-12-03T01:01:20.555Z,13.93
2022-12-03T01:03:23.397Z,13.52
2022-12-03T01:05:27.516Z,13.25
2022-12-03T01:07:30.380Z,17.15
2022-12-03T01:09:33.472Z,16.02
2022-12-03T01:11:39.264Z,15.10
2022-12-03T01:13:42.011Z,17.85
2022-12-03T01:15:44.891Z,14.43
2022-12-03T01:17:47.727Z,15.77
2022-12-03T01:19:52.432Z,15.07
2022-12-03T01:21:56.853Z,15.77
2022-12-03T01:24:00.826Z,15.40
2022-12-03T01:26:03.589Z,16.93
2022-12-03T01:28:06.294Z,15.20
2022-12-03T01:30:10.668Z,16.65
2022-12-03T01:32:19.336Z,16.70
2022-12-03T01:34:22.309Z,15.52
2022-12-03T01:36:25.088Z,18.45
2022-12-03T01:38:29.198Z,16.10
2022-12-03T01:40:31.998Z,16.48
2022-12-03T01:42:37.748Z,16.33
2022-12-03T01:44:41.832Z,21.17
2022-12-03T01:46:45.928Z,16.30
2022-12-03T01:48:50.038Z,18.60
2022-12-03T01:50:53.819Z,16.27
2022-12-03T01:52:59.711Z,17.48
2022-12-03T01:55:07.355Z,18.50
2022-12-03T01:57:20.600Z,16.92
2022-12-03T01:59:31.411Z,16.33
2022-12-03T02:01:34.408Z,18.00
2022-12-03T02:03:37.587Z,17.83
2022-12-03T02:05:41.498Z,17.25
2022-12-03T02:07:44.938Z,14.48
2022-12-03T02:09:48.208Z,18.13
2022-12-03T02:11:53.363Z,17.52
2022-12-03T02:14:00.442Z,16.13
2022-12-03T02:16:04.480Z,15.43
2022-12-03T02:18:08.941Z,17.85
2022-12-03T02:20:14.405Z,17.42
2022-12-03T02:24:38.293Z,17.52
2022-12-03T02:26:42.415Z,19.70
2022-12-03T02:28:45.190Z,18.08
2022-12-03T02:30:48.061Z,17.48
2022-12-03T02:32:51.858Z,18.30
2022-12-03T02:34:54.873Z,17.05
2022-12-03T02:36:57.981Z,18.20
2022-12-03T02:39:01.501Z,17.35
2022-12-03T02:41:07.597Z,19.83
2022-12-03T02:43:14.699Z,16.92
2022-12-03T02:45:22.093Z,16.13
2022-12-03T02:47:24.975Z,19.05
2022-12-03T02:49:27.918Z,15.85
2022-12-03T02:51:30.746Z,17.02
2022-12-03T02:53:38.529Z,18.92
2022-12-03T02:55:42.698Z,18.33
2022-12-03T02:57:47.058Z,16.80
2022-12-03T02:59:51.971Z,17.58
2022-12-03T03:01:54.979Z,17.88
2022-12-03T03:03:58.637Z,19.45
2022-12-03T03:06:03.217Z,19.15
2022-12-03T03:08:07.360Z,17.52
2022-12-03T03:10:15.410Z,17.90
2022-12-03T03:12:18.262Z,18.52
2022-12-03T03:14:21.002Z,20.02
2022-12-03T03:16:25.279Z,18.75
2022-12-03T03:18:28.212Z,16.77
2022-12-03T03:20:31.067Z,19.02
2022-12-03T03:22:34.296Z,18.58
2022-12-03T03:24:37.214Z,20.75
2022-12-03T03:26:40.020Z,20.08
2022-12-03T03:28:46.575Z,18.65
2022-12-03T03:30:49.572Z,19.08
2022-12-03T03:32:53.788Z,20.45
2022-12-03T03:34:57.014Z,18.75
2022-12-03T03:36:59.978Z,22.58
2022-12-03T03:39:03.293Z,20.05
2022-12-03T03:41:09.087Z,18.88
2022-12-03T03:43:13.201Z,21.65
2022-12-03T03:45:16.365Z,21.80
2022-12-03T03:47:20.043Z,22.52
2022-12-03T03:49:24.546Z,21.48
2022-12-03T03:51:27.580Z,20.30
2022-12-03T03:53:31.384Z,18.63
2022-12-03T03:55:35.448Z,20.17
2022-12-03T03:57:38.924Z,24.45
2022-12-03T03:59:42.303Z,20.65
2022-12-03T04:01:45.507Z,19.67
2022-12-03T04:03:48.343Z,22.90
2022-12-03T04:05:52.540Z,23.50
2022-12-03T04:07:55.558Z,21.17
2022-12-03T04:09:58.438Z,20.98
2022-12-03T04:12:19.242Z,22.30
2022-12-03T04:14:22.062Z,21.40
2022-12-03T04:16:24.955Z,21.05
2022-12-03T04:18:45.701Z,21.90
2022-12-03T04:20:48.476Z,20.83
2022-12-03T04:22:51.599Z,21.35
2022-12-03T04:25:15.140Z,19.42
2022-12-03T04:27:35.423Z,19.23
2022-12-03T04:29:37.390Z,20.83
2022-12-03T04:31:58.431Z,23.92
2022-12-03T04:34:18.975Z,20.88
2022-12-03T04:36:21.768Z,22.17
2022-12-03T04:38:25.881Z,20.50
2022-12-03T04:40:47.259Z,23.50
2022-12-03T04:42:50.065Z,21.80
2022-12-03T04:44:53.086Z,22.55
2022-12-03T04:46:56.087Z,22.58
2022-12-03T04:49:00.023Z,25.33
2022-12-03T04:51:02.804Z,21.95
2022-12-03T04:53:05.605Z,23.92
2022-12-03T04:55:10.345Z,21.80
2022-12-03T04:57:13.402Z,23.10
2022-12-03T04:59:16.765Z,24.33
2022-12-03T05:01:19.753Z,21.77
2022-12-03T05:03:22.550Z,22.75
2022-12-03T05:05:25.397Z,24.00
2022-12-03T05:07:28.288Z,24.02
2022-12-03T05:09:31.176Z,20.25
2022-12-03T05:11:34.350Z,23.42
2022-12-03T05:13:37.488Z,23.23
2022-12-03T05:15:40.381Z,21.10
2022-12-03T05:17:43.125Z,22.95
2022-12-03T05:20:03.331Z,24.90
2022-12-03T05:22:06.145Z,24.45
2022-12-03T05:24:09.214Z,23.60
2022-12-03T05:26:12.018Z,24.90
2022-12-03T05:28:16.285Z,24.23
2022-12-03T05:30:19.067Z,22.30
2022-12-03T05:32:22.052Z,23.35
2022-12-03T05:34:24.898Z,23.52
2022-12-03T05:36:27.668Z,25.67
2022-12-03T05:38:30.460Z,22.70
2022-12-03T05:40:33.315Z,23.95
2022-12-03T05:42:53.588Z,27.08
2022-12-03T05:44:57.690Z,26.10
2022-12-03T05:47:00.427Z,26.25
2022-12-03T05:49:03.220Z,28.77
2022-12-03T05:51:06.032Z,27.58
2022-12-03T05:53:08.822Z,26.45
2022-12-03T05:55:12.770Z,29.30
2022-12-03T05:57:15.565Z,29.08
2022-12-03T05:59:18.367Z,31.27
2022-12-03T06:01:22.568Z,28.13
2022-12-03T06:03:25.439Z,28.63
2022-12-03T06:05:28.335Z,28.70
2022-12-03T06:07:31.136Z,28.90
2022-12-03T06:09:33.949Z,32.17
2022-12-03T06:11:37.213Z,28.23
2022-12-03T06:13:40.033Z,29.23
2022-12-03T06:15:44.154Z,32.80
2022-12-03T06:17:48.903Z,29.40
2022-12-03T06:19:51.769Z,29.33
2022-12-03T06:21:55.398Z,30.65
2022-12-03T06:23:58.182Z,30.67
2022-12-03T06:26:00.928Z,32.35
2022-12-03T06:28:03.808Z,30.38
2022-12-03T06:30:08.859Z,33.05
2022-12-03T06:32:11.677Z,29.05
2022-12-03T06:34:15.831Z,31.20
2022-12-03T06:36:22.743Z,34.20
2022-12-03T06:38:26.090Z,27.20
2022-12-03T06:40:28.834Z,32.67
2022-12-03T06:42:31.638Z,35.00
2022-12-03T06:44:34.511Z,28.88
2022-12-03T06:46:37.591Z,29.73
2022-12-03T06:48:40.339Z,31.80
2022-12-03T06:50:44.451Z,33.95
2022-12-03T06:52:47.385Z,30.33
2022-12-03T06:54:50.135Z,35.17
2022-12-03T06:56:52.880Z,29.52
2022-12-03T06:58:55.915Z,32.42
2022-12-03T07:00:58.921Z,32.13
2022-12-03T07:03:01.786Z,31.35
2022-12-03T07:05:05.202Z,31.17
2022-12-03T07:07:09.277Z,35.90
2022-12-03T07:09:12.028Z,33.83
2022-12-03T07:11:28.682Z,30.52
2022-12-03T07:13:31.454Z,34.90
2022-12-03T07:15:34.273Z,32.03
2022-12-03T07:17:37.052Z,33.67
2022-12-03T07:19:39.844Z,33.50
2022-12-03T07:21:42.896Z,33.03
2022-12-03T07:23:48.186Z,34.60
2022-12-03T07:25:50.898Z,32.65
2022-12-03T07:27:53.684Z,34.28
2022-12-03T07:29:56.429Z,33.65
2022-12-03T07:31:59.217Z,32.45
2022-12-03T07:34:03.711Z,33.70
2022-12-03T07:36:06.962Z,31.30
2022-12-03T07:38:09.764Z,33.08
2022-12-03T07:40:14.664Z,34.97
2022-12-03T07:42:17.422Z,35.55
2022-12-03T07:44:20.210Z,33.85
2022-12-03T07:46:23.247Z,34.47
2022-12-03T07:48:26.137Z,38.42
2022-12-03T07:50:28.937Z,40.03
2022-12-03T07:52:31.698Z,36.50
2022-12-03T07:54:34.440Z,34.25
2022-12-03T07:56:38.579Z,37.10
2022-12-03T07:58:41.406Z,40.58
2022-12-03T08:00:44.201Z,37.30
2022-12-03T08:02:47.385Z,36.88
2022-12-03T08:04:50.266Z,36.20
2022-12-03T08:06:53.057Z,36.35
2022-12-03T08:08:55.848Z,32.33
2022-12-03T08:10:58.614Z,39.65
2022-12-03T08:13:07.643Z,37.78
2022-12-03T08:15:15.775Z,36.95
2022-12-03T08:17:19.766Z,35.45
2022-12-03T08:19:22.749Z,34.37
2022-12-03T08:21:25.524Z,40.35
2022-12-03T08:23:28.826Z,40.72
2022-12-03T08:25:33.704Z,44.90
2022-12-03T08:29:40.411Z,40.50
2022-12-03T08:31:48.070Z,38.00
2022-12-03T08:33:53.409Z,36.22
2022-12-03T08:35:56.383Z,36.22
2022-12-03T08:38:02.597Z,38.33
2022-12-03T08:40:21.451Z,37.58
2022-12-03T08:42:44.105Z,36.42
2022-12-03T08:44:48.713Z,37.30
2022-12-03T08:46:55.111Z,37.90
2022-12-03T08:48:57.964Z,36.10
2022-12-03T08:51:04.698Z,37.38
2022-12-03T08:53:24.436Z,37.97
2022-12-03T08:55:35.099Z,32.97
2022-12-03T08:57:37.969Z,37.63
2022-12-03T08:59:45.307Z,37.03
2022-12-03T09:01:50.266Z,38.80
2022-12-03T09:03:55.140Z,36.38
2022-12-03T09:08:00.752Z,34.20
2022-12-03T09:10:03.654Z,35.03
2022-12-03T09:12:06.966Z,39.35
2022-12-03T09:14:15.118Z,35.08
2022-12-03T09:16:21.058Z,33.92
2022-12-03T09:18:25.338Z,38.65
2022-12-03T09:20:28.170Z,38.40
2022-12-03T09:22:30.946Z,32.92
2022-12-03T09:24:33.714Z,36.58
2022-12-03T09:26:37.278Z,35.95
2022-12-03T09:28:40.078Z,34.72
2022-12-03T09:30:42.931Z,32.03
2022-12-03T09:32:45.755Z,32.97
2022-12-03T09:34:49.903Z,33.45
2022-12-03T09:36:52.683Z,34.40
2022-12-03T09:38:55.476Z,31.70
2022-12-03T09:40:58.320Z,33.80
2022-12-03T09:43:01.089Z,29.85
2022-12-03T09:45:10.686Z,33.05
2022-12-03T09:47:38.388Z,29.67
2022-12-03T09:49:41.666Z,30.65
2022-12-03T09:51:46.786Z,28.50
2022-12-03T09:53:49.699Z,34.38
2022-12-03T09:55:53.088Z,32.30
2022-12-03T09:57:57.669Z,32.63
2022-12-03T10:00:01.185Z,32.35
2022-12-03T10:02:04.605Z,32.75
2022-12-03T10:04:08.014Z,30.33
2022-12-03T10:06:14.826Z,32.75
2022-12-03T10:08:21.852Z,31.45
2022-12-03T10:10:25.526Z,35.13
2022-12-03T10:12:30.277Z,33.05
2022-12-03T10:14:33.375Z,36.08
2022-12-03T10:16:39.536Z,32.15
2022-12-03T10:18:47.195Z,34.38
2022-12-03T10:20:50.644Z,37.15
2022-12-03T10:22:53.477Z,35.13
2022-12-03T10:25:09.872Z,41.70
2022-12-03T10:27:23.161Z,32.78
2022-12-03T10:29:33.218Z,32.63
2022-12-03T10:31:37.412Z,39.38
2022-12-03T10:33:44.629Z,37.88
2022-12-03T10:35:47.723Z,41.63
2022-12-03T10:38:01.119Z,34.28
2022-12-03T10:40:09.211Z,32.45
2022-12-03T10:42:15.890Z,32.45
2022-12-03T10:44:20.569Z,29.70
2022-12-03T10:46:24.018Z,33.75
2022-12-03T10:48:27.482Z,33.72
2022-12-03T10:50:30.445Z,34.38
2022-12-03T10:52:33.708Z,32.42
2022-12-03T10:54:36.748Z,30.45
2022-12-03T10:56:41.280Z,28.83
2022-12-03T10:58:44.158Z,30.63
2022-12-03T11:00:46.989Z,33.22
2022-12-03T11:02:56.443Z,32.47
2022-12-03T11:04:59.794Z,34.78
2022-12-03T11:07:03.405Z,29.90
2022-12-03T11:09:09.033Z,33.50
2022-12-03T11:11:19.205Z,30.10
2022-12-03T11:13:44.482Z,31.55
2022-12-03T11:15:47.431Z,33.95
2022-12-03T11:17:51.472Z,30.70
2022-12-03T11:19:54.513Z,36.17
2022-12-03T11:22:18.399Z,36.95
2022-12-03T11:24:21.899Z,32.28
2022-12-03T11:26:58.154Z,32.03
2022-12-03T11:29:02.371Z,32.47
2022-12-03T11:31:12.187Z,31.58
2022-12-03T11:33:23.257Z,34.47
2022-12-03T11:35:29.672Z,32.45
2022-12-03T11:37:32.630Z,31.67
2022-12-03T11:40:00.026Z,33.28
2022-12-03T11:42:30.798Z,28.48
2022-12-03T11:44:35.163Z,28.52
2022-12-03T11:46:44.449Z,32.90
2022-12-03T11:48:48.807Z,31.58
2022-12-03T11:50:53.294Z,33.28
2022-12-03T11:53:00.823Z,31.92
2022-12-03T11:55:15.269Z,27.70
2022-12-03T11:57:27.432Z,35.50
2022-12-03T11:59:30.225Z,31.38
2022-12-03T12:01:38.928Z,32.40
2022-12-03T12:03:44.993Z,29.55
2022-12-03T12:05:47.988Z,34.50
2022-12-03T12:07:51.760Z,30.77
2022-12-03T12:09:57.148Z,28.92
2022-12-03T12:12:36.105Z,30.70
2022-12-03T12:14:38.948Z,30.73
2022-12-03T12:16:51.960Z,33.58
2022-12-03T12:18:55.562Z,31.42
2022-12-03T12:21:32.385Z,29.50
2022-12-03T12:23:35.311Z,31.50
2022-12-03T12:25:41.408Z,34.63
2022-12-03T12:27:45.467Z,34.67
2022-12-03T12:29:53.913Z,34.37
2022-12-03T12:32:12.067Z,33.97
2022-12-03T12:34:15.305Z,33.95
2022-12-03T12:36:18.127Z,32.88
2022-12-03T12:38:24.394Z,30.83
2022-12-03T12:40:29.218Z,34.90
2022-12-03T12:42:35.476Z,33.92
2022-12-03T12:44:38.380Z,34.80
2022-12-03T12:46:49.428Z,34.28
2022-12-03T12:48:59.425Z,44.70
2022-12-03T12:51:10.726Z,46.55
2022-12-03T12:53:21.235Z,46.38
2022-12-03T12:55:25.212Z,37.80
2022-12-03T12:57:27.954Z,34.23
2022-12-03T12:59:30.777Z,39.72
2022-12-03T13:01:35.520Z,35.45
2022-12-03T13:05:47.870Z,34.17
2022-12-03T13:07:53.564Z,34.17
2022-12-03T13:09:57.027Z,35.88
2022-12-03T13:12:03.775Z,41.60
2022-12-03T13:14:13.369Z,36.00
2022-12-03T13:16:20.553Z,36.80
2022-12-03T13:18:27.966Z,39.97
2022-12-03T13:20:30.699Z,34.83
2022-12-03T13:22:34.964Z,33.75
2022-12-03T13:24:39.946Z,34.65
2022-12-03T13:26:42.798Z,33.58
2022-12-03T13:28:45.621Z,38.92
2022-12-03T13:30:48.431Z,33.22
2022-12-03T13:32:51.219Z,33.47
2022-12-03T13:34:57.136Z,33.03
2022-12-03T13:37:01.539Z,31.48
2022-12-03T13:39:16.561Z,31.38
2022-12-03T13:41:39.217Z,36.97
2022-12-03T13:43:44.583Z,34.03
2022-12-03T13:45:50.222Z,35.63
2022-12-03T13:47:56.991Z,36.53
2022-12-03T13:50:04.219Z,49.28
2022-12-03T13:52:12.757Z,37.10
2022-12-03T13:54:22.260Z,34.10
2022-12-03T13:56:29.028Z,33.67
2022-12-03T13:58:31.870Z,34.38
2022-12-03T14:00:34.786Z,35.40
2022-12-03T14:02:37.706Z,32.42
2022-12-03T14:04:40.944Z,32.50
2022-12-03T14:06:43.732Z,28.25
2022-12-03T14:08:46.584Z,33.33
2022-12-03T14:10:55.516Z,33.70
2022-12-03T14:13:00.814Z,35.05
2022-12-03T14:15:05.843Z,33.65
2022-12-03T14:17:09.533Z,35.55
2022-12-03T14:19:12.962Z,30.85
2022-12-03T14:21:15.954Z,28.33
2022-12-03T14:23:21.603Z,30.45
2022-12-03T14:25:24.464Z,31.35
2022-12-03T14:27:28.668Z,33.33
2022-12-03T14:29:31.517Z,29.30
2022-12-03T14:31:35.475Z,35.15
2022-12-03T14:33:38.368Z,29.83
2022-12-03T14:35:41.246Z,29.13
2022-12-03T14:37:44.119Z,30.52
2022-12-03T14:39:48.895Z,28.90
2022-12-03T14:42:09.055Z,25.90
2022-12-03T14:44:13.263Z,29.70
2022-12-03T14:46:16.164Z,26.17
2022-12-03T14:48:19.100Z,27.33
2022-12-03T14:50:21.999Z,27.05
2022-12-03T14:52:24.933Z,29.95
2022-12-03T14:54:27.915Z,29.75
2022-12-03T14:56:30.784Z,31.27
2022-12-03T14:58:34.206Z,31.75
2022-12-03T15:00:38.351Z,29.10
2022-12-03T15:02:41.199Z,30.85
2022-12-03T15:04:44.095Z,27.15
2022-12-03T15:06:47.258Z,29.30
2022-12-03T15:08:50.107Z,32.58
2022-12-03T15:10:52.903Z,28.67
2022-12-03T15:12:55.864Z,29.00
2022-12-03T15:14:58.671Z,32.75
2022-12-03T15:17:03.210Z,30.63
2022-12-03T15:19:06.146Z,28.55
2022-12-03T15:21:09.141Z,32.33
2022-12-03T15:23:14.484Z,33.15
2022-12-03T15:25:24.176Z,28.85
2022-12-03T15:27:27.475Z,28.08
2022-12-03T15:29:30.739Z,30.30
2022-12-03T15:31:33.669Z,29.48
2022-12-03T15:33:37.948Z,33.10
2022-12-03T15:35:42.467Z,30.45
2022-12-03T15:37:45.364Z,25.98
2022-12-03T15:39:48.951Z,32.53
2022-12-03T15:41:52.210Z,28.92
2022-12-03T15:43:55.032Z,28.08
2022-12-03T15:45:57.973Z,30.42
2022-12-03T15:48:01.234Z,29.85
2022-12-03T15:50:06.522Z,32.28
2022-12-03T15:52:09.360Z,29.58
2022-12-03T15:54:13.124Z,29.33
2022-12-03T15:56:16.120Z,31.77
2022-12-03T15:58:19.084Z,35.17
2022-12-03T16:00:22.503Z,31.75
2022-12-03T16:02:25.760Z,32.70
2022-12-03T16:04:28.690Z,30.05
2022-12-03T16:06:32.905Z,31.77
2022-12-03T16:08:35.817Z,38.08
2022-12-03T16:10:39.986Z,29.42
2022-12-03T16:12:42.785Z,33.95
2022-12-03T16:14:45.629Z,28.88
2022-12-03T16:16:48.699Z,29.75
2022-12-03T16:18:51.522Z,33.05
2022-12-03T16:20:54.340Z,36.92
2022-12-03T16:22:58.527Z,50.25
2022-12-03T16:25:03.133Z,45.80
2022-12-03T16:27:06.127Z,34.30
2022-12-03T16:29:08.929Z,50.08
2022-12-03T16:31:11.773Z,109.95
2022-12-03T16:33:14.921Z,39.67
2022-12-03T16:35:17.878Z,39.47
2022-12-03T16:37:35.869Z,31.40
2022-12-03T16:39:40.149Z,37.80
2022-12-03T16:41:44.406Z,31.58
2022-12-03T16:43:48.507Z,31.65
2022-12-03T16:46:20.245Z,29.95
2022-12-03T16:48:24.058Z,27.65
2022-12-03T16:50:29.926Z,44.25
2022-12-03T16:52:33.158Z,30.80
2022-12-03T16:54:35.978Z,31.52
2022-12-03T16:56:40.116Z,31.67
2022-12-03T16:58:42.957Z,31.63
2022-12-03T17:00:45.767Z,34.00
2022-12-03T17:02:49.210Z,32.92
2022-12-03T17:04:52.079Z,30.13
2022-12-03T17:06:54.811Z,34.50
2022-12-03T17:08:57.632Z,29.25
2022-12-03T17:11:00.424Z,32.55
2022-12-03T17:13:11.717Z,31.33
2022-12-03T17:15:14.731Z,30.55
2022-12-03T17:17:17.521Z,28.27
2022-12-03T17:19:20.384Z,30.60
2022-12-03T17:21:23.269Z,30.23
2022-12-03T17:23:26.108Z,36.58
2022-12-03T17:25:29.319Z,29.13
2022-12-03T17:27:32.100Z,33.58
2022-12-03T17:29:36.326Z,30.60
2022-12-03T17:31:42.173Z,32.55
2022-12-03T17:33:46.778Z,31.90
2022-12-03T17:35:49.602Z,32.42
2022-12-03T17:37:52.411Z,101.95
2022-12-03T17:39:57.945Z,66.22
2022-12-03T17:42:00.714Z,36.80
2022-12-03T17:44:09.711Z,31.38
2022-12-03T17:46:15.149Z,28.25
2022-12-03T17:48:18.082Z,32.75
2022-12-03T17:50:22.156Z,28.45
2022-12-03T17:52:25.219Z,30.70
2022-12-03T17:54:43.468Z,32.28
2022-12-03T17:56:51.088Z,29.02
2022-12-03T17:58:53.951Z,31.75
2022-12-03T18:01:02.054Z,31.65
2022-12-03T18:03:07.131Z,32.90
2022-12-03T18:05:10.978Z,30.42
2022-12-03T18:07:13.783Z,29.67
2022-12-03T18:09:16.674Z,32.50
2022-12-03T18:11:19.678Z,32.45
2022-12-03T18:13:22.638Z,31.60
2022-12-03T18:15:25.520Z,27.63
2022-12-03T18:17:28.509Z,35.00
2022-12-03T18:19:32.670Z,30.35
2022-12-03T18:21:36.395Z,29.58
2022-12-03T18:23:39.676Z,31.08
2022-12-03T18:25:43.028Z,29.05
2022-12-03T18:27:46.900Z,31.40
2022-12-03T18:29:50.020Z,29.63
2022-12-03T18:31:52.986Z,32.80
2022-12-03T18:33:55.927Z,28.83
2022-12-03T18:36:00.233Z,27.08
2022-12-03T18:38:03.099Z,32.03
2022-12-03T18:40:12.844Z,27.38
2022-12-03T18:42:18.705Z,27.90
2022-12-03T18:44:21.648Z,30.75
2022-12-03T18:46:51.755Z,25.23
2022-12-03T18:48:49.257Z,28.23
2022-12-03T18:50:52.079Z,29.30
2022-12-03T18:52:56.251Z,25.27
2022-12-03T18:54:59.088Z,29.92
2022-12-03T18:57:01.949Z,60.35
2022-12-03T18:59:07.599Z,41.08
2022-12-03T19:01:15.992Z,27.58
2022-12-03T19:03:19.212Z,27.05
2022-12-03T19:05:22.177Z,27.80
2022-12-03T19:07:25.437Z,24.13
2022-12-03T19:09:29.705Z,23.38
2022-12-03T19:11:34.708Z,29.08
2022-12-03T19:13:37.611Z,30.30
2022-12-03T19:15:40.506Z,30.17
2022-12-03T19:17:43.354Z,29.98
2022-12-03T19:19:46.404Z,29.92
2022-12-03T19:21:49.294Z,29.25
2022-12-03T19:24:22.635Z,31.67
2022-12-03T19:26:16.640Z,29.55
2022-12-03T19:28:19.721Z,28.58
2022-12-03T19:30:22.909Z,25.42
2022-12-03T19:32:26.909Z,30.30
2022-12-03T19:34:31.900Z,30.83
2022-12-03T19:38:38.789Z,28.83
2022-12-03T19:40:41.570Z,27.73
2022-12-03T19:42:45.771Z,33.55
2022-12-03T19:44:48.603Z,30.92
2022-12-03T19:46:52.784Z,31.58
2022-12-03T19:48:55.888Z,30.95
2022-12-03T19:51:19.762Z,29.05
2022-12-03T19:53:22.551Z,32.42
2022-12-03T19:55:25.408Z,32.35
2022-12-03T19:57:28.262Z,29.55
2022-12-03T19:59:32.416Z,32.47
2022-12-03T20:01:40.243Z,38.72
2022-12-03T20:03:44.890Z,35.47
2022-12-03T20:05:47.714Z,36.92
2022-12-03T20:07:50.707Z,27.83
2022-12-03T20:09:53.887Z,29.33
2022-12-03T20:11:56.944Z,30.77
2022-12-03T20:14:01.918Z,29.27
2022-12-03T20:18:10.422Z,28.58
2022-12-03T20:20:13.562Z,28.17
2022-12-03T20:22:16.419Z,25.45
2022-12-03T20:24:19.298Z,25.25
2022-12-03T20:26:23.037Z,25.77
2022-12-03T20:28:26.330Z,24.55
2022-12-03T20:30:29.145Z,32.33
2022-12-03T20:32:33.331Z,27.38
2022-12-03T20:34:36.362Z,32.42
2022-12-03T20:36:39.849Z,26.35
2022-12-03T20:38:42.962Z,27.05
2022-12-03T20:40:45.812Z,27.15
2022-12-03T20:42:49.222Z,28.05
2022-12-03T20:44:52.621Z,29.85
2022-12-03T20:46:55.490Z,27.83
2022-12-03T20:49:00.123Z,26.00
2022-12-03T20:51:05.627Z,27.60
2022-12-03T20:53:24.226Z,24.52
2022-12-03T20:55:27.808Z,29.63
2022-12-03T20:57:30.582Z,28.70
2022-12-03T20:59:33.590Z,28.75
2022-12-03T21:01:38.320Z,29.33
2022-12-03T21:03:41.283Z,27.75
2022-12-03T21:05:45.605Z,29.55
2022-12-03T21:07:52.372Z,29.45
2022-12-03T21:09:55.548Z,29.30
2022-12-03T21:11:58.643Z,27.10
2022-12-03T21:14:01.632Z,31.05
2022-12-03T21:16:06.607Z,40.85
2022-12-03T21:20:16.592Z,60.40
2022-12-03T21:22:23.575Z,38.55
2022-12-03T21:24:26.646Z,32.58
2022-12-03T21:26:29.717Z,31.15
2022-12-03T21:28:32.874Z,32.28
2022-12-03T21:30:39.004Z,30.13
2022-12-03T21:32:41.846Z,32.17
2022-12-03T21:34:44.745Z,30.90
2022-12-03T21:36:47.610Z,31.25
2022-12-03T21:38:52.692Z,31.17
2022-12-03T21:40:56.212Z,29.17
2022-12-03T21:42:59.130Z,28.95
2022-12-03T21:45:01.987Z,33.25
2022-12-03T21:47:11.971Z,32.80
2022-12-03T21:49:19.227Z,28.35
2022-12-03T21:51:22.494Z,29.38
2022-12-03T21:53:25.482Z,28.63
2022-12-03T21:55:29.736Z,30.63
2022-12-03T21:57:32.629Z,29.60
2022-12-03T21:59:35.436Z,29.90
2022-12-03T22:01:40.640Z,31.33
2022-12-03T22:03:46.919Z,33.03
2022-12-03T22:05:50.315Z,29.73
2022-12-03T22:07:53.275Z,32.42
2022-12-03T22:09:56.309Z,30.23
2022-12-03T22:12:01.494Z,30.42
2022-12-03T22:16:09.975Z,25.92
2022-12-03T22:18:12.900Z,25.63
2022-12-03T22:20:15.988Z,25.77
2022-12-03T22:22:19.440Z,24.77
2022-12-03T22:24:23.667Z,28.13
2022-12-03T22:26:26.424Z,26.48
2022-12-03T22:28:30.783Z,26.08
2022-12-03T22:30:33.751Z,26.90
2022-12-03T22:32:36.650Z,31.23
2022-12-03T22:34:42.711Z,27.80
2022-12-03T22:36:45.497Z,24.00
2022-12-03T22:38:48.471Z,27.92
2022-12-03T22:40:51.318Z,26.17
2022-12-03T22:42:54.191Z,26.02
2022-12-03T22:44:58.301Z,24.70
2022-12-03T22:47:01.129Z,26.13
2022-12-03T22:49:07.448Z,26.08
2022-12-03T22:51:13.244Z,22.80
2022-12-03T22:53:20.519Z,24.48
2022-12-03T22:55:23.372Z,23.60
2022-12-03T22:57:26.209Z,26.40
2022-12-03T22:59:29.094Z,22.33
2022-12-03T23:01:35.171Z,25.65
2022-12-03T23:03:38.071Z,24.10
2022-12-03T23:05:43.099Z,24.83
2022-12-03T23:07:45.981Z,26.65
2022-12-03T23:09:48.905Z,24.05
2022-12-03T23:11:51.704Z,24.10
2022-12-03T23:13:54.977Z,22.15
2022-12-03T23:15:58.274Z,24.33
2022-12-03T23:18:02.439Z,25.70
2022-12-03T23:20:05.996Z,21.65
2022-12-03T23:22:08.831Z,19.10
2022-12-03T23:24:11.681Z,22.20
2022-12-03T23:26:16.406Z,22.98
2022-12-03T23:28:19.331Z,28.48
2022-12-03T23:30:22.151Z,26.20
2022-12-03T23:32:25.226Z,25.80
2022-12-03T23:34:29.382Z,24.67
2022-12-03T23:36:34.506Z,24.90
2022-12-03T23:38:37.348Z,19.85
2022-12-03T23:40:44.739Z,20.95
2022-12-03T23:42:50.658Z,20.90
2022-12-03T23:44:53.421Z,19.63
2022-12-03T23:46:56.336Z,20.17
2022-12-03T23:48:59.875Z,17.40
2022-12-03T23:51:07.935Z,19.88
2022-12-03T23:53:10.870Z,18.65
2022-12-03T23:55:13.756Z,15.02
2022-12-03T23:57:18.194Z,19.10
2022-12-03T23:59:21.008Z,17.42
