createdAt,value
2022-12-08T00:01:07.249Z,99187.31
2022-12-08T00:03:08.791Z,99180.50
2022-12-08T00:05:29.187Z,99179.69
2022-12-08T00:07:49.853Z,99185.31
2022-12-08T00:09:51.289Z,99176.22
2022-12-08T00:12:06.821Z,99168.56
2022-12-08T00:14:08.234Z,99166.16
2022-12-08T00:16:09.942Z,99164.34
2022-12-08T00:18:12.082Z,99165.94
2022-12-08T00:20:13.526Z,99167.41
2022-12-08T00:22:15.211Z,99163.97
2022-12-08T00:24:17.565Z,99161.16
2022-12-08T00:26:18.976Z,99156.75
2022-12-08T00:28:20.418Z,99159.78
2022-12-08T00:30:21.822Z,99145.09
2022-12-08T00:32:23.324Z,99148.75
2022-12-08T00:34:24.925Z,99153.38
2022-12-08T00:36:26.433Z,99154.41
2022-12-08T00:38:27.836Z,99151.56
2022-12-08T00:40:29.364Z,99148.53
2022-12-08T00:42:30.790Z,99146.72
2022-12-08T00:44:32.195Z,99147.97
2022-12-08T00:46:33.712Z,99138.13
2022-12-08T00:48:35.287Z,99139.59
2022-12-08T00:50:36.774Z,99139.16
2022-12-08T00:52:38.643Z,99137.97
2022-12-08T00:54:40.141Z,99140.19
2022-12-08T00:56:41.611Z,99132.34
2022-12-08T00:58:43.014Z,99133.97
2022-12-08T01:00:44.553Z,99130.56
2022-12-08T01:02:46.045Z,99129.75
2022-12-08T01:04:47.454Z,99128.75
2022-12-08T01:06:49.278Z,99120.09
2022-12-08T01:08:50.742Z,99119.72
2022-12-08T01:10:52.431Z,99121.50
2022-12-08T01:12:53.839Z,99126.75
2022-12-08T01:15:00.624Z,99112.91
2022-12-08T01:17:03.753Z,99117.91
2022-12-08T01:19:05.212Z,99116.94
2022-12-08T01:21:08.038Z,99119.53
2022-12-08T01:23:09.453Z,99118.56
2022-12-08T01:25:10.929Z,99121.34
2022-12-08T01:27:12.318Z,99112.91
2022-12-08T01:29:13.917Z,99119.72
2022-12-08T01:31:20.026Z,99118.72
2022-12-08T01:33:22.246Z,99123.13
2022-12-08T01:35:23.626Z,99124.94
2022-12-08T01:37:26.109Z,99124.94
2022-12-08T01:39:27.621Z,99128.19
2022-12-08T01:41:31.970Z,99130.16
2022-12-08T01:43:59.702Z,99125.16
2022-12-08T01:46:01.149Z,99122.53
2022-12-08T01:48:13.934Z,99126.75
2022-12-08T01:50:19.536Z,99120.28
2022-12-08T01:52:29.111Z,99119.28
2022-12-08T01:54:39.524Z,99103.19
2022-12-08T01:56:49.997Z,99113.03
2022-12-08T01:58:54.355Z,99114.44
2022-12-08T02:00:55.864Z,99115.66
2022-12-08T02:02:59.539Z,99113.84
2022-12-08T02:05:02.253Z,99108.78
2022-12-08T02:07:08.113Z,99108.78
2022-12-08T02:09:10.309Z,99103.75
2022-12-08T02:11:12.609Z,99104.75
2022-12-08T02:13:17.860Z,99106.75
2022-12-08T02:15:22.983Z,99101.91
2022-12-08T02:17:49.330Z,99096.25
2022-12-08T02:20:17.538Z,99093.59
2022-12-08T02:22:39.125Z,99090.13
2022-12-08T02:25:08.969Z,99095.34
2022-12-08T02:27:38.619Z,99091.53
2022-12-08T02:29:52.097Z,99092.28
2022-12-08T02:31:56.686Z,99094.53
2022-12-08T02:34:03.820Z,99095.34
2022-12-08T02:36:12.247Z,99092.53
2022-12-08T02:38:46.420Z,99088.13
2022-12-08T02:41:07.759Z,99086.94
2022-12-08T02:43:29.526Z,99078.91
2022-12-08T02:45:36.241Z,99077.91
2022-12-08T02:47:38.213Z,99070.09
2022-12-08T02:49:39.702Z,99067.66
2022-12-08T02:51:41.277Z,99064.88
2022-12-08T02:53:44.387Z,99061.06
2022-12-08T02:56:14.270Z,99056.66
2022-12-08T02:58:21.664Z,99055.44
2022-12-08T03:00:27.364Z,99056.47
2022-12-08T03:03:02.847Z,99055.28
2022-12-08T03:05:22.559Z,99054.88
2022-12-08T03:07:39.549Z,99047.06
2022-12-08T03:09:50.210Z,99043.63
2022-12-08T03:12:01.467Z,99034.81
2022-12-08T03:14:06.487Z,99039.03
2022-12-08T03:16:10.974Z,99037.84
2022-12-08T03:18:16.165Z,99033.44
2022-12-08T03:20:21.413Z,99030.00
2022-12-08T03:22:25.725Z,99033.63
2022-12-08T03:24:27.343Z,99024.59
2022-12-08T03:26:43.535Z,99023.19
2022-12-08T03:28:45.984Z,99020.38
2022-12-08T03:30:51.941Z,99018.19
2022-12-08T03:33:04.082Z,99013.78
2022-12-08T03:35:10.833Z,99011.16
2022-12-08T03:37:12.440Z,99013.78
2022-12-08T03:39:14.536Z,99010.94
2022-12-08T03:41:18.499Z,99009.97
2022-12-08T03:43:19.875Z,99008.34
2022-12-08T03:45:22.804Z,99009.78
2022-12-08T03:47:24.209Z,99002.28
2022-12-08T03:49:25.797Z,98996.31
2022-12-08T03:51:27.290Z,98993.91
2022-12-08T03:53:28.735Z,98981.06
2022-12-08T03:55:30.187Z,98980.03
2022-12-08T03:57:31.577Z,98987.69
2022-12-08T03:59:32.991Z,98982.63
2022-12-08T04:01:34.652Z,98978.84
2022-12-08T04:03:36.290Z,98967.81
2022-12-08T04:05:39.011Z,98967.59
2022-12-08T04:07:40.492Z,98971.84
2022-12-08T04:09:42.066Z,98967.38
2022-12-08T04:11:43.612Z,98968.19
2022-12-08T04:13:45.585Z,98967.38
2022-12-08T04:15:48.599Z,98961.56
2022-12-08T04:17:50.101Z,98965.59
2022-12-08T04:19:51.511Z,98966.41
2022-12-08T04:21:52.970Z,98960.19
2022-12-08T04:24:00.609Z,98968.03
2022-12-08T04:26:03.432Z,98965.41
2022-12-08T04:28:09.460Z,98964.03
2022-12-08T04:30:11.438Z,98956.19
2022-12-08T04:32:12.859Z,98952.75
2022-12-08T04:34:14.261Z,98951.72
2022-12-08T04:36:15.773Z,98948.91
2022-12-08T04:38:17.247Z,98954.16
2022-12-08T04:40:18.905Z,98945.50
2022-12-08T04:42:20.314Z,98949.34
2022-12-08T04:44:21.695Z,98940.91
2022-12-08T04:46:23.208Z,98945.31
2022-12-08T04:48:24.729Z,98953.16
2022-12-08T04:50:26.452Z,98949.31
2022-12-08T04:52:27.941Z,98948.50
2022-12-08T04:54:29.327Z,98944.69
2022-12-08T04:56:30.748Z,98942.72
2022-12-08T04:58:32.161Z,98943.88
2022-12-08T05:00:33.843Z,98940.91
2022-12-08T05:02:35.461Z,98938.28
2022-12-08T05:04:36.948Z,98938.88
2022-12-08T05:06:38.353Z,98945.09
2022-12-08T05:08:40.314Z,98938.28
2022-12-08T05:10:41.693Z,98937.47
2022-12-08T05:12:43.152Z,98935.25
2022-12-08T05:14:44.564Z,98935.25
2022-12-08T05:16:46.484Z,98937.06
2022-12-08T05:18:48.011Z,98939.47
2022-12-08T05:20:49.378Z,98935.25
2022-12-08T05:22:50.756Z,98939.69
2022-12-08T05:24:52.223Z,98937.25
2022-12-08T05:26:53.621Z,98937.25
2022-12-08T05:28:55.042Z,98934.63
2022-12-08T05:30:56.479Z,98934.03
2022-12-08T05:32:57.900Z,98932.84
2022-12-08T05:34:59.362Z,98932.19
2022-12-08T05:37:00.830Z,98921.97
2022-12-08T05:39:02.344Z,98921.13
2022-12-08T05:41:03.907Z,98924.56
2022-12-08T05:43:05.460Z,98922.13
2022-12-08T05:45:07.470Z,98917.53
2022-12-08T05:47:08.928Z,98918.09
2022-12-08T05:49:10.341Z,98914.91
2022-12-08T05:51:23.022Z,98913.91
2022-12-08T05:53:24.622Z,98905.25
2022-12-08T05:55:26.018Z,98911.50
2022-12-08T05:57:27.395Z,98898.44
2022-12-08T05:59:28.847Z,98905.25
2022-12-08T06:01:31.774Z,98906.44
2022-12-08T06:03:34.036Z,98903.03
2022-12-08T06:05:35.926Z,98902.44
2022-12-08T06:07:37.676Z,98896.22
2022-12-08T06:09:39.160Z,98893.38
2022-12-08T06:11:40.653Z,98891.59
2022-12-08T06:13:42.052Z,98894.38
2022-12-08T06:15:43.486Z,98890.56
2022-12-08T06:17:45.146Z,98892.78
2022-12-08T06:19:46.518Z,98891.78
2022-12-08T06:21:47.918Z,98885.56
2022-12-08T06:23:51.904Z,98891.78
2022-12-08T06:25:53.307Z,98895.00
2022-12-08T06:27:54.766Z,98890.38
2022-12-08T06:29:56.442Z,98895.00
2022-12-08T06:31:57.953Z,98883.53
2022-12-08T06:33:59.485Z,98884.97
2022-12-08T06:36:00.939Z,98888.75
2022-12-08T06:38:02.396Z,98882.50
2022-12-08T06:40:04.480Z,98887.75
2022-12-08T06:42:25.089Z,98890.75
2022-12-08T06:44:26.484Z,98888.16
2022-12-08T06:46:27.964Z,98889.34
2022-12-08T06:48:29.401Z,98888.56
2022-12-08T06:50:30.851Z,98879.91
2022-12-08T06:52:32.304Z,98884.16
2022-12-08T06:54:33.704Z,98883.94
2022-12-08T06:56:35.266Z,98878.94
2022-12-08T06:58:37.040Z,98885.34
2022-12-08T07:00:39.805Z,98888.94
2022-12-08T07:02:42.603Z,98892.13
2022-12-08T07:04:44.221Z,98898.16
2022-12-08T07:06:45.600Z,98885.53
2022-12-08T07:08:47.121Z,98893.97
2022-12-08T07:10:48.655Z,98895.41
2022-12-08T07:12:50.057Z,98897.78
2022-12-08T07:14:51.452Z,98898.41
2022-12-08T07:16:52.987Z,98896.97
2022-12-08T07:18:54.348Z,98896.41
2022-12-08T07:20:55.793Z,98898.78
2022-12-08T07:22:57.207Z,98901.38
2022-12-08T07:24:58.594Z,98899.59
2022-12-08T07:27:00.028Z,98909.81
2022-12-08T07:29:01.742Z,98909.22
2022-12-08T07:31:04.600Z,98903.00
2022-12-08T07:33:06.598Z,98913.66
2022-12-08T07:35:08.823Z,98903.97
2022-12-08T07:37:10.194Z,98900.97
2022-12-08T07:39:11.620Z,98904.19
2022-12-08T07:41:18.754Z,98906.81
2022-12-08T07:43:20.287Z,98901.97
2022-12-08T07:45:23.668Z,98900.13
2022-12-08T07:47:31.298Z,98899.94
2022-12-08T07:49:33.133Z,98912.84
2022-12-08T07:51:34.553Z,98904.53
2022-12-08T07:53:36.014Z,98897.50
2022-12-08T07:55:42.049Z,98901.19
2022-12-08T07:57:43.464Z,98908.00
2022-12-08T07:59:44.833Z,98896.56
2022-12-08T08:02:00.810Z,98903.16
2022-12-08T08:04:10.283Z,98897.56
2022-12-08T08:06:11.800Z,98905.19
2022-12-08T08:08:13.332Z,98900.38
2022-12-08T08:10:14.898Z,98899.16
2022-12-08T08:12:31.231Z,98903.56
2022-12-08T08:14:33.388Z,98903.41
2022-12-08T08:16:38.343Z,98897.56
2022-12-08T08:18:40.959Z,98895.16
2022-12-08T08:20:42.454Z,98897.78
2022-12-08T08:22:46.730Z,98897.19
2022-12-08T08:24:48.222Z,98897.78
2022-12-08T08:26:50.137Z,98904.22
2022-12-08T08:28:51.534Z,98908.66
2022-12-08T08:30:53.021Z,98906.44
2022-12-08T08:32:54.435Z,98908.47
2022-12-08T08:34:55.783Z,98900.63
2022-12-08T08:36:57.284Z,98905.84
2022-12-08T08:38:58.704Z,98911.25
2022-12-08T08:41:02.871Z,98907.44
2022-12-08T08:43:05.454Z,98901.03
2022-12-08T08:45:07.411Z,98902.59
2022-12-08T08:47:08.908Z,98910.06
2022-12-08T08:49:10.284Z,98910.25
2022-12-08T08:51:13.941Z,98910.25
2022-12-08T08:53:15.359Z,98908.47
2022-12-08T08:55:17.621Z,98910.06
2022-12-08T08:57:25.084Z,98919.66
2022-12-08T08:59:28.199Z,98912.63
2022-12-08T09:01:30.277Z,98920.06
2022-12-08T09:03:31.948Z,98911.25
2022-12-08T09:05:33.360Z,98913.28
2022-12-08T09:07:34.789Z,98915.66
2022-12-08T09:09:37.434Z,98908.47
2022-12-08T09:11:38.830Z,98914.91
2022-12-08T09:13:40.384Z,98914.91
2022-12-08T09:15:42.016Z,98914.44
2022-12-08T09:17:43.520Z,98914.28
2022-12-08T09:19:45.016Z,98917.72
2022-12-08T09:21:46.460Z,98914.50
2022-12-08T09:23:49.260Z,98914.09
2022-12-08T09:25:50.635Z,98910.88
2022-12-08T09:27:52.020Z,98920.97
2022-12-08T09:29:53.429Z,98926.78
2022-12-08T09:31:56.099Z,98918.94
2022-12-08T09:33:57.629Z,98919.53
2022-12-08T09:36:03.849Z,98917.72
2022-12-08T09:38:05.481Z,98911.91
2022-12-08T09:40:07.974Z,98916.13
2022-12-08T09:42:10.401Z,98912.31
2022-12-08T09:44:30.553Z,98918.31
2022-12-08T09:46:34.235Z,98920.91
2022-12-08T09:48:39.950Z,98921.13
2022-12-08T09:50:48.310Z,98921.31
2022-12-08T09:53:01.452Z,98921.13
2022-12-08T09:55:12.447Z,98918.69
2022-12-08T09:57:19.344Z,98915.34
2022-12-08T09:59:36.380Z,98914.28
2022-12-08T10:01:41.763Z,98917.16
2022-12-08T10:03:43.730Z,98912.50
2022-12-08T10:05:54.530Z,98912.94
2022-12-08T10:08:21.135Z,98918.97
2022-12-08T10:10:34.707Z,98919.38
2022-12-08T10:12:43.228Z,98917.97
2022-12-08T10:14:44.578Z,98912.50
2022-12-08T10:16:49.799Z,98903.25
2022-12-08T10:19:14.833Z,98908.47
2022-12-08T10:21:18.791Z,98902.06
2022-12-08T10:23:31.487Z,98910.72
2022-12-08T10:25:41.238Z,98906.28
2022-12-08T10:27:42.609Z,98903.44
2022-12-08T10:29:44.043Z,98897.00
2022-12-08T10:31:45.643Z,98902.03
2022-12-08T10:33:49.420Z,98903.63
2022-12-08T10:35:56.518Z,98896.81
2022-12-08T10:37:59.484Z,98901.38
2022-12-08T10:40:07.041Z,98902.00
2022-12-08T10:42:15.624Z,98905.00
2022-12-08T10:44:17.045Z,98895.97
2022-12-08T10:46:29.050Z,98907.63
2022-12-08T10:48:33.990Z,98896.38
2022-12-08T10:50:53.640Z,98893.97
2022-12-08T10:52:59.297Z,98899.41
2022-12-08T10:55:00.685Z,98896.97
2022-12-08T10:57:02.101Z,98904.00
2022-12-08T10:59:19.185Z,98897.75
2022-12-08T11:01:25.550Z,98890.34
2022-12-08T11:03:34.349Z,98891.34
2022-12-08T11:05:36.619Z,98892.97
2022-12-08T11:07:38.134Z,98889.94
2022-12-08T11:09:49.474Z,98882.34
2022-12-08T11:12:07.461Z,98882.75
2022-12-08T11:14:16.657Z,98879.94
2022-12-08T11:16:25.248Z,98875.09
2022-12-08T11:18:40.173Z,98884.69
2022-12-08T11:20:41.994Z,98872.09
2022-12-08T11:22:46.287Z,98861.63
2022-12-08T11:24:57.345Z,98874.50
2022-12-08T11:27:02.419Z,98874.06
2022-12-08T11:29:04.399Z,98870.84
2022-12-08T11:31:25.172Z,98867.81
2022-12-08T11:33:29.062Z,98861.03
2022-12-08T11:35:34.853Z,98869.50
2022-12-08T11:37:40.502Z,98863.50
2022-12-08T11:39:47.086Z,98861.47
2022-12-08T11:41:51.648Z,98863.84
2022-12-08T11:43:56.815Z,98861.47
2022-12-08T11:46:14.416Z,98860.22
2022-12-08T11:48:39.421Z,98860.22
2022-12-08T11:50:43.467Z,98872.00
2022-12-08T11:52:50.685Z,98862.75
2022-12-08T11:55:01.235Z,98865.34
2022-12-08T11:57:05.778Z,98859.56
2022-12-08T11:59:13.163Z,98854.94
2022-12-08T12:01:25.960Z,98863.38
2022-12-08T12:03:34.914Z,98851.56
2022-12-08T12:06:13.669Z,98858.34
2022-12-08T12:08:56.064Z,98857.53
2022-12-08T12:11:46.239Z,98860.16
2022-12-08T12:14:21.419Z,98856.16
2022-12-08T12:16:56.559Z,98853.53
2022-12-08T12:19:04.823Z,98848.16
2022-12-08T12:21:34.056Z,98851.34
2022-12-08T12:23:43.644Z,98854.97
2022-12-08T12:25:56.706Z,98849.53
2022-12-08T12:28:03.214Z,98849.50
2022-12-08T12:30:09.839Z,98848.31
2022-12-08T12:32:12.235Z,98843.06
2022-12-08T12:34:19.377Z,98844.72
2022-12-08T12:36:21.931Z,98843.72
2022-12-08T12:38:48.871Z,98838.91
2022-12-08T12:40:50.342Z,98834.09
2022-12-08T12:42:54.812Z,98842.75
2022-12-08T12:45:12.092Z,98834.28
2022-12-08T12:47:15.068Z,98836.28
2022-12-08T12:49:43.729Z,98843.16
2022-12-08T12:51:45.805Z,98838.34
2022-12-08T12:53:49.840Z,98837.31
2022-12-08T12:56:02.451Z,98837.31
2022-12-08T12:58:21.368Z,98836.09
2022-12-08T13:00:25.749Z,98844.47
2022-12-08T13:02:38.793Z,98838.22
2022-12-08T13:04:40.411Z,98845.44
2022-12-08T13:06:45.651Z,98842.59
2022-12-08T13:08:53.633Z,98843.94
2022-12-08T13:11:05.532Z,98838.91
2022-12-08T13:13:17.742Z,98853.13
2022-12-08T13:15:20.756Z,98844.25
2022-12-08T13:17:29.813Z,98843.28
2022-12-08T13:19:32.980Z,98832.19
2022-12-08T13:21:38.070Z,98834.06
2022-12-08T13:23:39.471Z,98838.47
2022-12-08T13:25:46.388Z,98836.84
2022-12-08T13:27:54.682Z,98839.03
2022-12-08T13:30:41.332Z,98836.88
2022-12-08T13:33:17.275Z,98848.00
2022-12-08T13:35:18.074Z,98832.22
2022-12-08T13:37:26.646Z,98838.03
2022-12-08T13:39:35.178Z,98839.56
2022-12-08T13:41:41.557Z,98841.44
2022-12-08T13:44:20.605Z,98840.72
2022-12-08T13:47:09.385Z,98839.81
2022-12-08T13:58:37.210Z,98833.81
2022-12-08T14:00:39.160Z,98839.34
2022-12-08T14:02:48.339Z,98831.78
2022-12-08T14:07:11.960Z,98838.97
2022-12-08T14:09:17.313Z,98834.63
2022-12-08T14:11:33.805Z,98835.44
2022-12-08T14:13:35.340Z,98836.09
2022-12-08T14:15:38.553Z,98839.78
2022-12-08T14:17:40.887Z,98833.28
2022-12-08T14:20:10.694Z,98832.94
2022-12-08T14:22:17.319Z,98837.00
2022-12-08T14:24:18.839Z,98836.00
2022-12-08T14:26:20.235Z,98845.63
2022-12-08T14:28:21.892Z,98842.81
2022-12-08T14:30:30.833Z,98843.19
2022-12-08T14:32:34.103Z,98840.22
2022-12-08T14:34:40.955Z,98840.22
2022-12-08T14:36:42.597Z,98839.41
2022-12-08T14:38:45.043Z,98837.22
2022-12-08T14:41:07.693Z,98834.56
2022-12-08T14:43:09.139Z,98843.84
2022-12-08T14:45:13.032Z,98841.44
2022-12-08T14:47:20.983Z,98844.06
2022-12-08T14:49:34.134Z,98835.44
2022-12-08T14:51:36.745Z,98833.59
2022-12-08T14:54:00.597Z,98837.81
2022-12-08T14:56:15.122Z,98836.00
2022-12-08T14:58:28.888Z,98842.59
2022-12-08T15:00:31.568Z,98838.97
2022-12-08T15:02:33.046Z,98842.00
2022-12-08T15:04:37.894Z,98839.41
2022-12-08T15:07:03.622Z,98836.78
2022-12-08T15:09:29.616Z,98836.19
2022-12-08T15:11:34.124Z,98840.22
2022-12-08T15:13:35.529Z,98832.91
2022-12-08T15:15:46.132Z,98837.16
2022-12-08T15:17:47.541Z,98834.94
2022-12-08T15:19:56.374Z,98841.41
2022-12-08T15:22:07.844Z,98847.22
2022-12-08T15:24:13.136Z,98846.44
2022-12-08T15:26:23.465Z,98842.81
2022-12-08T15:28:30.310Z,98845.53
2022-12-08T15:30:32.002Z,98842.72
2022-12-08T15:32:33.426Z,98849.78
2022-12-08T15:34:34.801Z,98840.41
2022-12-08T15:36:38.009Z,98840.97
2022-12-08T15:38:39.625Z,98842.44
2022-12-08T15:40:41.013Z,98845.63
2022-12-08T15:42:42.461Z,98850.25
2022-12-08T15:44:44.345Z,98844.06
2022-12-08T15:46:45.828Z,98843.69
2022-12-08T15:48:47.467Z,98844.25
2022-12-08T15:50:49.949Z,98837.84
2022-12-08T15:52:51.582Z,98846.28
2022-12-08T15:54:53.105Z,98836.50
2022-12-08T15:57:18.544Z,98845.72
2022-12-08T15:59:24.592Z,98837.91
2022-12-08T16:01:26.623Z,98836.91
2022-12-08T16:06:31.099Z,98840.75
2022-12-08T16:08:44.654Z,98848.75
2022-12-08T16:11:10.674Z,98841.53
2022-12-08T16:16:00.682Z,98846.41
2022-12-08T16:18:03.485Z,98847.00
2022-12-08T16:20:07.530Z,98847.81
2022-12-08T16:22:52.435Z,98846.84
2022-12-08T16:24:38.524Z,98842.59
2022-12-08T16:29:01.407Z,98843.41
2022-12-08T16:31:02.972Z,98843.22
2022-12-08T16:33:05.075Z,98839.22
2022-12-08T16:35:07.033Z,98844.66
2022-12-08T16:37:19.637Z,98841.84
2022-12-08T16:39:21.129Z,98849.28
2022-12-08T16:41:41.263Z,98848.28
2022-12-08T16:43:42.695Z,98841.84
2022-12-08T16:45:45.243Z,98842.66
2022-12-08T16:47:52.290Z,98840.03
2022-12-08T16:49:53.739Z,98840.25
2022-12-08T16:51:55.193Z,98838.25
2022-12-08T16:53:58.256Z,98832.22
2022-12-08T16:55:59.750Z,98839.22
2022-12-08T16:58:02.573Z,98832.44
2022-12-08T17:00:07.748Z,98842.66
2022-12-08T17:02:15.123Z,98837.25
2022-12-08T17:04:33.379Z,98836.63
2022-12-08T17:06:34.852Z,98834.81
2022-12-08T17:08:36.447Z,98839.66
2022-12-08T17:10:39.339Z,98839.66
2022-12-08T17:12:41.050Z,98843.28
2022-12-08T17:14:42.581Z,98846.66
2022-12-08T17:16:45.052Z,98839.66
2022-12-08T17:18:47.419Z,98842.25
2022-12-08T17:20:48.847Z,98842.66
2022-12-08T17:22:50.341Z,98846.06
2022-12-08T17:24:51.775Z,98850.09
2022-12-08T17:26:53.155Z,98843.88
2022-12-08T17:29:01.927Z,98840.28
2022-12-08T17:31:14.544Z,98842.25
2022-12-08T17:33:15.938Z,98843.88
2022-12-08T17:35:17.506Z,98840.09
2022-12-08T17:37:19.385Z,98841.88
2022-12-08T17:39:20.798Z,98834.88
2022-12-08T17:41:22.494Z,98833.88
2022-12-08T17:43:24.404Z,98831.28
2022-12-08T17:45:25.799Z,98838.91
2022-12-08T17:47:27.318Z,98839.91
2022-12-08T17:49:30.030Z,98835.28
2022-12-08T17:51:31.418Z,98833.50
2022-12-08T17:53:37.261Z,98842.13
2022-12-08T17:55:39.178Z,98838.91
2022-12-08T17:57:41.398Z,98833.69
2022-12-08T17:59:42.821Z,98834.91
2022-12-08T18:01:44.327Z,98836.91
2022-12-08T18:03:45.860Z,98839.53
2022-12-08T18:05:47.504Z,98837.91
2022-12-08T18:07:49.828Z,98840.72
2022-12-08T18:09:51.511Z,98831.44
2022-12-08T18:11:52.961Z,98831.66
2022-12-08T18:13:55.241Z,98835.63
2022-12-08T18:15:56.703Z,98829.59
2022-12-08T18:17:58.142Z,98829.81
2022-12-08T18:19:59.617Z,98828.00
2022-12-08T18:22:01.421Z,98823.13
2022-12-08T18:24:03.452Z,98826.50
2022-12-08T18:26:06.386Z,98834.06
2022-12-08T18:28:07.831Z,98827.31
2022-12-08T18:30:14.093Z,98819.91
2022-12-08T18:32:15.583Z,98826.97
2022-12-08T18:34:18.849Z,98826.56
2022-12-08T18:36:24.123Z,98820.50
2022-12-08T18:38:25.553Z,98826.16
2022-12-08T18:40:28.028Z,98830.97
2022-12-08T18:42:29.495Z,98824.97
2022-12-08T18:44:30.990Z,98822.78
2022-12-08T18:46:32.410Z,98825.22
2022-12-08T18:48:35.585Z,98823.97
2022-12-08T18:50:36.982Z,98820.56
2022-12-08T18:52:38.543Z,98828.81
2022-12-08T18:55:05.183Z,98830.81
2022-12-08T18:57:01.576Z,98834.22
2022-12-08T18:59:08.730Z,98839.00
2022-12-08T19:03:43.060Z,98841.41
2022-12-08T19:05:50.306Z,98837.78
2022-12-08T19:07:52.185Z,98838.75
2022-12-08T19:09:54.077Z,98834.78
2022-12-08T19:11:56.660Z,98837.22
2022-12-08T19:13:58.088Z,98836.03
2022-12-08T19:15:59.754Z,98843.41
2022-12-08T19:18:01.315Z,98838.59
2022-12-08T19:20:03.587Z,98846.97
2022-12-08T19:22:05.086Z,98835.72
2022-12-08T19:24:07.278Z,98837.94
2022-12-08T19:26:11.146Z,98839.56
2022-12-08T19:28:12.546Z,98836.34
2022-12-08T19:30:14.412Z,98839.75
2022-12-08T19:32:15.908Z,98834.53
2022-12-08T19:34:17.381Z,98836.16
2022-12-08T19:36:21.186Z,98833.94
2022-12-08T19:38:22.627Z,98841.75
2022-12-08T19:40:42.702Z,98839.94
2022-12-08T19:43:02.897Z,98839.94
2022-12-08T19:45:21.333Z,98846.31
2022-12-08T19:47:27.015Z,98848.34
2022-12-08T19:49:28.998Z,98847.72
2022-12-08T19:51:30.392Z,98842.13
2022-12-08T19:53:31.826Z,98834.50
2022-12-08T19:55:33.343Z,98842.56
2022-12-08T19:57:34.799Z,98831.13
2022-12-08T19:59:36.290Z,98842.00
2022-12-08T20:01:38.605Z,98842.78
2022-12-08T20:03:40.142Z,98845.78
2022-12-08T20:05:43.024Z,98846.75
2022-12-08T20:07:44.631Z,98843.53
2022-12-08T20:09:46.099Z,98840.38
2022-12-08T20:11:47.481Z,98844.97
2022-12-08T20:13:49.089Z,98852.59
2022-12-08T20:15:50.909Z,98850.97
2022-12-08T20:17:52.345Z,98859.19
2022-12-08T20:19:55.844Z,98861.41
2022-12-08T20:21:57.588Z,98867.44
2022-12-08T20:23:59.020Z,98863.41
2022-12-08T20:26:04.652Z,98861.63
2022-12-08T20:28:06.685Z,98857.81
2022-12-08T20:30:15.049Z,98852.44
2022-12-08T20:32:18.231Z,98858.81
2022-12-08T20:34:19.919Z,98857.81
2022-12-08T20:36:22.494Z,98861.84
2022-12-08T20:38:23.926Z,98854.84
2022-12-08T20:40:25.572Z,98864.28
2022-12-08T20:42:27.213Z,98864.44
2022-12-08T20:44:30.120Z,98871.09
2022-12-08T20:46:32.220Z,98867.69
2022-12-08T20:48:33.776Z,98867.50
2022-12-08T20:50:35.343Z,98864.22
2022-12-08T20:52:37.893Z,98866.25
2022-12-08T20:54:39.487Z,98866.69
2022-12-08T20:56:47.947Z,98866.69
2022-12-08T20:58:50.750Z,98877.09
2022-12-08T21:00:52.188Z,98877.31
2022-12-08T21:02:57.570Z,98875.53
2022-12-08T21:04:59.309Z,98878.13
2022-12-08T21:07:00.942Z,98874.72
2022-12-08T21:09:02.699Z,98873.91
2022-12-08T21:11:05.311Z,98879.09
2022-12-08T21:13:08.134Z,98877.50
2022-12-08T21:15:12.040Z,98871.28
2022-12-08T21:17:13.546Z,98869.28
2022-12-08T21:19:15.202Z,98871.09
2022-12-08T21:21:17.831Z,98871.09
2022-12-08T21:23:19.515Z,98873.72
2022-12-08T21:25:21.036Z,98866.44
2022-12-08T21:27:22.511Z,98871.25
2022-12-08T21:29:24.043Z,98867.25
2022-12-08T21:31:31.585Z,98873.28
2022-12-08T21:33:33.534Z,98869.66
2022-12-08T21:35:35.147Z,98874.06
2022-12-08T21:37:36.997Z,98875.53
2022-12-08T21:39:38.561Z,98867.50
2022-12-08T21:41:58.818Z,98879.09
2022-12-08T21:44:00.367Z,98874.44
2022-12-08T21:46:02.029Z,98874.06
2022-12-08T21:48:10.978Z,98878.69
2022-12-08T21:50:14.415Z,98879.66
2022-12-08T21:52:15.977Z,98874.66
2022-12-08T21:54:19.226Z,98868.44
2022-12-08T21:56:21.089Z,98867.63
2022-12-08T21:58:22.592Z,98875.00
2022-12-08T22:00:24.353Z,98865.22
2022-12-08T22:02:26.231Z,98870.03
2022-12-08T22:04:28.050Z,98872.66
2022-12-08T22:06:30.098Z,98875.25
2022-12-08T22:08:31.811Z,98872.81
2022-12-08T22:10:33.618Z,98877.44
2022-12-08T22:12:35.791Z,98873.03
2022-12-08T22:14:38.292Z,98872.06
2022-12-08T22:16:39.911Z,98878.03
2022-12-08T22:18:42.456Z,98878.69
2022-12-08T22:20:44.541Z,98876.06
2022-12-08T22:22:46.895Z,98877.69
2022-12-08T22:24:48.651Z,98875.25
2022-12-08T22:26:50.627Z,98879.66
2022-12-08T22:28:52.322Z,98873.47
2022-12-08T22:30:53.951Z,98870.03
2022-12-08T22:32:55.595Z,98873.47
2022-12-08T22:34:57.285Z,98869.44
2022-12-08T22:36:58.857Z,98874.28
2022-12-08T22:39:02.076Z,98873.03
2022-12-08T22:41:05.166Z,98874.66
2022-12-08T22:43:09.051Z,98872.06
2022-12-08T22:45:10.987Z,98872.81
2022-12-08T22:47:12.735Z,98867.56
2022-12-08T22:49:14.258Z,98866.16
2022-12-08T22:51:16.509Z,98870.00
2022-12-08T22:53:17.980Z,98871.41
2022-12-08T22:55:19.461Z,98867.00
2022-12-08T22:57:20.878Z,98873.22
2022-12-08T22:59:22.463Z,98865.22
2022-12-08T23:01:27.786Z,98869.44
2022-12-08T23:03:29.732Z,98869.44
2022-12-08T23:05:38.192Z,98864.41
2022-12-08T23:07:40.278Z,98856.59
2022-12-08T23:09:41.849Z,98865.22
2022-12-08T23:11:44.267Z,98865.38
2022-12-08T23:13:46.227Z,98864.56
2022-12-08T23:15:47.859Z,98864.97
2022-12-08T23:17:49.631Z,98859.56
2022-12-08T23:19:51.079Z,98863.97
2022-12-08T23:21:52.595Z,98869.78
2022-12-08T23:23:54.164Z,98870.44
2022-12-08T23:25:55.546Z,98868.81
2022-12-08T23:27:56.964Z,98867.81
2022-12-08T23:29:58.621Z,98876.44
2022-12-08T23:32:00.470Z,98873.63
2022-12-08T23:34:02.561Z,98862.41
2022-12-08T23:36:04.442Z,98868.44
2022-12-08T23:38:05.881Z,98867.44
2022-12-08T23:40:08.214Z,98865.00
2022-12-08T23:42:10.161Z,98865.22
2022-12-08T23:44:12.541Z,98861.00
2022-12-08T23:46:16.031Z,98861.97
2022-12-08T23:48:17.659Z,98854.97
2022-12-08T23:50:19.182Z,98856.53
2022-12-08T23:52:20.631Z,98856.75
2022-12-08T23:54:22.260Z,98859.94
2022-12-08T23:56:29.893Z,98849.53
2022-12-08T23:58:32.378Z,98856.53
