createdAt,value
2022-10-12T00:00:16.007Z,101026.56
2022-10-12T00:02:52.255Z,101029.25
2022-10-12T00:10:04.978Z,101026.25
2022-10-12T00:12:52.114Z,101025.63
2022-10-12T00:15:23.772Z,101026.50
2022-10-12T00:17:56.020Z,101023.09
2022-10-12T00:20:28.713Z,101028.25
2022-10-12T00:23:16.637Z,101025.19
2022-10-12T00:26:47.335Z,101027.25
2022-10-12T00:29:16.400Z,101019.50
2022-10-12T00:31:48.892Z,101031.66
2022-10-12T00:34:20.047Z,101028.97
2022-10-12T00:37:02.394Z,101031.09
2022-10-12T00:39:32.636Z,101030.28
2022-10-12T00:42:03.714Z,101027.59
2022-10-12T00:44:41.757Z,101033.44
2022-10-12T00:47:28.286Z,101033.66
2022-10-12T00:51:16.639Z,101033.53
2022-10-12T00:54:24.538Z,101038.88
2022-10-12T00:58:04.982Z,101044.75
2022-10-12T01:00:46.960Z,101043.91
2022-10-12T01:03:27.898Z,101043.44
2022-10-12T01:06:04.142Z,101037.91
2022-10-12T01:08:50.344Z,101038.78
2022-10-12T01:17:08.632Z,101047.22
2022-10-12T01:19:56.996Z,101045.75
2022-10-12T01:22:44.617Z,101050.81
2022-10-12T01:26:04.646Z,101053.59
2022-10-12T01:29:21.058Z,101057.59
2022-10-12T01:43:02.969Z,101054.63
2022-10-12T01:45:32.802Z,101055.84
2022-10-12T01:48:04.842Z,101058.31
2022-10-12T01:55:44.359Z,101064.19
2022-10-12T01:59:03.982Z,101063.28
2022-10-12T02:02:12.050Z,101060.59
2022-10-12T02:04:55.546Z,101066.31
2022-10-12T02:08:12.008Z,101055.22
2022-10-12T02:10:59.687Z,101054.88
2022-10-12T02:13:43.276Z,101054.84
2022-10-12T02:16:23.739Z,101056.63
2022-10-12T02:19:10.863Z,101060.81
2022-10-12T02:21:50.610Z,101052.31
2022-10-12T02:24:33.906Z,101061.84
2022-10-12T02:27:20.468Z,101059.91
2022-10-12T02:29:54.761Z,101058.56
2022-10-12T02:32:50.824Z,101055.59
2022-10-12T02:36:08.182Z,101055.88
2022-10-12T02:39:31.027Z,101052.22
2022-10-12T02:43:11.423Z,101056.09
2022-10-12T02:45:51.579Z,101053.72
2022-10-12T02:48:27.330Z,101051.25
2022-10-12T02:51:55.549Z,101049.06
2022-10-12T02:54:28.024Z,101043.69
2022-10-12T02:57:03.565Z,101053.38
2022-10-12T02:59:34.710Z,101044.53
2022-10-12T03:02:12.231Z,101036.91
2022-10-12T03:04:46.917Z,101037.53
2022-10-12T03:07:27.742Z,101041.50
2022-10-12T03:10:15.791Z,101042.88
2022-10-12T03:12:51.664Z,101036.72
2022-10-12T03:15:24.110Z,101040.06
2022-10-12T03:18:07.949Z,101045.00
2022-10-12T03:20:52.004Z,101027.88
2022-10-12T03:23:46.373Z,101035.56
2022-10-12T03:26:23.039Z,101039.03
2022-10-12T03:28:53.775Z,101034.97
2022-10-12T03:31:34.645Z,101029.59
2022-10-12T03:34:06.739Z,101029.66
2022-10-12T03:36:48.522Z,101029.03
2022-10-12T03:39:19.732Z,101033.78
2022-10-12T03:41:51.269Z,101030.66
2022-10-12T03:44:20.770Z,101034.22
2022-10-12T03:47:06.831Z,101030.50
2022-10-12T03:49:46.967Z,101027.97
2022-10-12T03:52:17.108Z,101025.00
2022-10-12T03:54:54.968Z,101020.50
2022-10-12T03:57:26.714Z,101018.81
2022-10-12T03:59:56.963Z,101020.31
2022-10-12T04:02:30.585Z,101021.41
2022-10-12T04:05:06.211Z,101020.25
2022-10-12T04:07:39.835Z,101012.97
2022-10-12T04:10:12.552Z,101020.41
2022-10-12T04:12:47.267Z,101018.19
2022-10-12T04:15:19.808Z,101014.88
2022-10-12T04:17:52.334Z,101013.06
2022-10-12T04:20:26.591Z,101011.78
2022-10-12T04:22:56.596Z,101017.72
2022-10-12T04:25:30.155Z,101012.50
2022-10-12T04:28:00.266Z,101017.41
2022-10-12T04:30:35.304Z,101020.63
2022-10-12T04:33:12.201Z,101018.13
2022-10-12T04:35:46.436Z,101014.47
2022-10-12T04:38:17.040Z,101015.00
2022-10-12T04:40:51.265Z,101014.41
2022-10-12T04:43:23.327Z,101012.59
2022-10-12T04:46:02.788Z,101015.63
2022-10-12T04:48:33.060Z,101024.00
2022-10-12T04:51:08.344Z,101020.03
2022-10-12T04:53:40.779Z,101028.56
2022-10-12T04:56:12.808Z,101027.19
2022-10-12T04:58:50.802Z,101019.44
2022-10-12T05:01:20.804Z,101020.22
2022-10-12T05:03:52.446Z,101024.25
2022-10-12T05:06:24.016Z,101023.91
2022-10-12T05:08:55.210Z,101019.84
2022-10-12T05:11:27.148Z,101016.25
2022-10-12T05:13:57.113Z,101018.56
2022-10-12T05:16:28.700Z,101023.19
2022-10-12T05:19:12.908Z,101016.66
2022-10-12T05:21:51.725Z,101024.56
2022-10-12T05:24:22.560Z,101027.66
2022-10-12T05:26:53.111Z,101023.66
2022-10-12T05:29:24.253Z,101024.91
2022-10-12T05:31:54.744Z,101028.63
2022-10-12T05:34:24.255Z,101022.69
2022-10-12T05:36:54.702Z,101023.22
2022-10-12T05:39:27.126Z,101023.41
2022-10-12T05:41:56.640Z,101024.16
2022-10-12T05:44:30.851Z,101028.53
2022-10-12T05:47:01.330Z,101022.00
2022-10-12T05:49:34.129Z,101018.63
2022-10-12T05:52:04.777Z,101008.63
2022-10-12T05:54:37.986Z,101011.63
2022-10-12T05:57:16.841Z,101011.63
2022-10-12T05:59:48.272Z,101011.34
2022-10-12T06:02:23.076Z,101009.16
2022-10-12T06:05:02.377Z,101015.94
2022-10-12T06:07:33.248Z,101007.47
2022-10-12T06:10:08.435Z,101010.66
2022-10-12T06:12:42.900Z,101010.63
2022-10-12T06:15:12.646Z,101005.91
2022-10-12T06:17:51.827Z,101009.25
2022-10-12T06:20:24.677Z,101011.22
2022-10-12T06:22:56.920Z,101013.38
2022-10-12T06:25:30.699Z,101013.25
2022-10-12T06:28:07.669Z,101008.13
2022-10-12T06:30:44.191Z,101006.34
2022-10-12T06:33:15.606Z,101014.59
2022-10-12T06:35:46.830Z,101006.91
2022-10-12T06:38:18.569Z,101007.75
2022-10-12T06:40:48.719Z,101009.53
2022-10-12T06:43:29.136Z,101003.84
2022-10-12T06:46:24.675Z,101010.03
2022-10-12T06:48:59.071Z,101001.88
2022-10-12T06:51:32.332Z,101001.22
2022-10-12T06:54:05.311Z,100994.69
2022-10-12T06:56:47.879Z,100983.78
2022-10-12T06:59:25.896Z,100984.28
2022-10-12T07:02:03.523Z,100985.13
2022-10-12T07:04:35.953Z,100984.44
2022-10-12T07:07:19.686Z,100975.91
2022-10-12T07:09:52.595Z,100974.09
2022-10-12T07:12:29.353Z,100973.41
2022-10-12T07:15:00.759Z,100962.88
2022-10-12T07:17:32.113Z,100962.69
2022-10-12T07:20:23.375Z,100954.34
2022-10-12T07:23:19.010Z,100963.03
2022-10-12T07:26:04.433Z,100945.97
2022-10-12T07:28:55.788Z,100946.81
2022-10-12T07:31:26.705Z,100946.16
2022-10-12T07:33:58.833Z,100945.31
2022-10-12T07:36:47.447Z,100946.66
2022-10-12T07:39:26.958Z,100935.78
2022-10-12T07:41:58.922Z,100937.28
2022-10-12T07:44:32.635Z,100940.97
2022-10-12T07:47:11.059Z,100941.63
2022-10-12T07:49:43.175Z,100931.28
2022-10-12T07:52:13.781Z,100938.13
2022-10-12T07:54:58.734Z,100934.06
2022-10-12T07:57:35.231Z,100932.53
2022-10-12T08:00:12.112Z,100927.00
2022-10-12T08:02:57.342Z,100929.28
2022-10-12T08:05:32.161Z,100929.69
2022-10-12T08:08:03.157Z,100929.34
2022-10-12T08:10:41.648Z,100930.56
2022-10-12T08:13:23.748Z,100932.03
2022-10-12T08:16:00.702Z,100926.94
2022-10-12T08:18:32.501Z,100928.75
2022-10-12T08:21:15.155Z,100936.63
2022-10-12T08:23:49.189Z,100936.41
2022-10-12T08:26:27.474Z,100940.84
2022-10-12T08:29:17.184Z,100939.47
2022-10-12T08:31:57.866Z,100932.97
2022-10-12T08:34:32.061Z,100940.19
2022-10-12T08:37:04.413Z,100937.53
2022-10-12T08:39:41.861Z,100932.13
2022-10-12T08:42:28.937Z,100935.63
2022-10-12T08:45:28.726Z,100942.00
2022-10-12T08:48:23.373Z,100938.69
2022-10-12T08:51:01.057Z,100940.44
2022-10-12T08:56:47.209Z,100934.16
2022-10-12T08:59:45.116Z,100934.38
2022-10-12T09:03:02.958Z,100935.56
2022-10-12T09:06:13.400Z,100925.88
2022-10-12T09:09:04.823Z,100930.19
2022-10-12T09:12:20.364Z,100931.22
2022-10-12T09:15:17.163Z,100931.84
2022-10-12T09:18:01.169Z,100926.03
2022-10-12T09:20:40.740Z,100935.19
2022-10-12T09:23:28.482Z,100933.66
2022-10-12T09:26:24.936Z,100935.09
2022-10-12T09:29:20.130Z,100933.44
2022-10-12T09:32:44.207Z,100931.31
2022-10-12T09:35:52.242Z,100931.03
2022-10-12T09:39:01.608Z,100935.34
2022-10-12T09:42:01.709Z,100933.03
2022-10-12T09:45:03.212Z,100938.84
2022-10-12T09:47:49.334Z,100934.44
2022-10-12T09:51:32.607Z,100936.09
2022-10-12T09:54:36.342Z,100931.56
2022-10-12T09:57:52.738Z,100926.09
2022-10-12T10:00:44.924Z,100932.03
2022-10-12T10:04:16.157Z,100928.44
2022-10-12T10:06:56.831Z,100930.03
2022-10-12T10:10:28.476Z,100932.66
2022-10-12T10:17:20.549Z,100918.16
2022-10-12T10:20:04.374Z,100925.47
2022-10-12T10:23:45.138Z,100922.69
2022-10-12T10:26:22.873Z,100922.38
2022-10-12T10:29:43.490Z,100928.63
2022-10-12T10:32:31.290Z,100923.47
2022-10-12T10:35:08.988Z,100914.00
2022-10-12T10:38:06.649Z,100919.09
2022-10-12T10:40:49.279Z,100912.75
2022-10-12T10:43:45.020Z,100917.41
2022-10-12T10:46:28.370Z,100912.78
2022-10-12T10:52:35.319Z,100905.88
2022-10-12T10:55:24.315Z,100897.53
2022-10-12T10:58:04.155Z,100900.78
2022-10-12T11:00:45.361Z,100889.25
2022-10-12T11:03:31.329Z,100892.53
2022-10-12T11:06:26.573Z,100896.03
2022-10-12T11:09:10.724Z,100897.22
2022-10-12T11:12:19.029Z,100895.81
2022-10-12T11:14:59.147Z,100891.88
2022-10-12T11:17:49.068Z,100883.94
2022-10-12T11:20:52.643Z,100885.63
2022-10-12T11:23:28.363Z,100882.75
2022-10-12T11:26:32.651Z,100885.09
2022-10-12T11:29:20.399Z,100880.06
2022-10-12T11:32:08.456Z,100867.41
2022-10-12T11:35:02.274Z,100873.94
2022-10-12T11:38:01.312Z,100877.91
2022-10-12T11:44:35.028Z,100871.53
2022-10-12T11:47:32.758Z,100867.88
2022-10-12T11:50:23.607Z,100870.84
2022-10-12T11:52:58.268Z,100873.19
2022-10-12T11:56:04.002Z,100867.47
2022-10-12T11:59:02.488Z,100871.19
2022-10-12T12:02:11.689Z,100876.34
2022-10-12T12:04:58.964Z,100877.00
2022-10-12T12:08:00.288Z,100886.13
2022-10-12T12:10:43.604Z,100881.41
2022-10-12T12:13:29.542Z,100876.66
2022-10-12T12:16:19.119Z,100872.34
2022-10-12T12:19:50.908Z,100874.28
2022-10-12T12:22:48.349Z,100873.66
2022-10-12T12:25:43.871Z,100873.16
2022-10-12T12:28:27.314Z,100881.41
2022-10-12T12:31:11.307Z,100881.72
2022-10-12T12:33:51.198Z,100879.09
2022-10-12T12:36:48.276Z,100882.63
2022-10-12T12:39:35.453Z,100882.13
2022-10-12T12:42:44.497Z,100866.72
2022-10-12T12:45:36.967Z,100859.84
2022-10-12T12:48:51.020Z,100865.16
2022-10-12T12:51:46.720Z,100863.66
2022-10-12T12:54:25.487Z,100863.81
2022-10-12T12:57:51.824Z,100865.16
2022-10-12T13:00:36.769Z,100872.97
2022-10-12T13:04:04.366Z,100867.00
2022-10-12T13:06:58.547Z,100861.91
2022-10-12T13:09:40.911Z,100859.31
2022-10-12T13:12:51.407Z,100851.44
2022-10-12T13:17:30.669Z,100855.53
2022-10-12T13:24:04.549Z,100856.72
2022-10-12T13:27:21.324Z,100858.50
2022-10-12T13:35:11.173Z,100860.72
2022-10-12T13:38:44.506Z,100850.97
2022-10-12T13:41:24.891Z,100858.38
2022-10-12T13:44:16.732Z,100859.53
2022-10-12T13:47:49.272Z,100858.63
2022-10-12T13:50:38.556Z,100857.28
2022-10-12T13:53:32.719Z,100849.22
2022-10-12T13:59:57.146Z,100853.88
2022-10-12T14:02:32.935Z,100851.41
2022-10-12T14:05:18.517Z,100851.53
2022-10-12T14:08:00.776Z,100847.16
2022-10-12T14:10:56.711Z,100839.25
2022-10-12T14:14:23.515Z,100839.56
2022-10-12T14:17:31.752Z,100831.97
2022-10-12T14:20:57.731Z,100829.94
2022-10-12T14:24:28.398Z,100827.34
2022-10-12T14:27:20.520Z,100830.75
2022-10-12T14:30:51.102Z,100822.66
2022-10-12T14:33:55.299Z,100828.81
2022-10-12T14:36:30.886Z,100821.22
2022-10-12T14:39:47.774Z,100806.31
2022-10-12T14:49:24.122Z,100821.97
2022-10-12T14:55:57.612Z,100806.72
2022-10-12T14:58:33.366Z,100813.59
2022-10-12T15:01:51.493Z,100805.69
2022-10-12T15:04:31.868Z,100812.03
2022-10-12T15:07:17.279Z,100798.56
2022-10-12T15:09:53.234Z,100799.53
2022-10-12T15:13:20.782Z,100793.91
2022-10-12T15:15:57.419Z,100793.28
2022-10-12T15:18:29.524Z,100783.72
2022-10-12T15:21:07.866Z,100785.19
2022-10-12T15:24:59.427Z,100772.63
2022-10-12T15:31:32.192Z,100770.28
2022-10-12T15:34:25.280Z,100770.59
2022-10-12T15:36:59.352Z,100773.16
2022-10-12T15:40:04.682Z,100772.88
2022-10-12T15:47:03.588Z,100752.28
2022-10-12T15:50:21.717Z,100754.09
2022-10-12T15:53:00.691Z,100750.09
2022-10-12T15:55:35.041Z,100749.50
2022-10-12T15:58:27.553Z,100739.28
2022-10-12T16:01:27.492Z,100747.63
2022-10-12T16:04:20.409Z,100748.16
2022-10-12T16:07:40.661Z,100739.88
2022-10-12T16:10:19.522Z,100731.66
2022-10-12T16:12:59.585Z,100729.91
2022-10-12T16:15:55.725Z,100731.69
2022-10-12T16:18:57.404Z,100728.69
2022-10-12T16:21:44.955Z,100727.41
2022-10-12T16:24:17.206Z,100727.69
2022-10-12T16:27:05.180Z,100725.41
2022-10-12T16:30:17.554Z,100711.09
2022-10-12T16:34:00.523Z,100698.88
2022-10-12T16:40:32.296Z,100703.28
2022-10-12T16:43:16.444Z,100692.00
2022-10-12T16:45:45.491Z,100689.66
2022-10-12T16:48:22.918Z,100683.84
2022-10-12T16:51:32.572Z,100677.25
2022-10-12T16:54:28.548Z,100664.53
2022-10-12T17:02:35.954Z,100650.63
2022-10-12T17:06:25.159Z,100638.44
2022-10-12T17:10:01.304Z,100641.25
2022-10-12T17:12:41.963Z,100645.00
2022-10-12T17:20:34.674Z,100616.09
2022-10-12T17:24:44.364Z,100602.66
2022-10-12T17:27:46.307Z,100602.66
2022-10-12T17:30:59.273Z,100591.97
2022-10-12T17:34:13.644Z,100594.38
2022-10-12T17:37:45.497Z,100569.84
2022-10-12T17:40:47.574Z,100575.31
2022-10-12T17:43:21.030Z,100559.13
2022-10-12T17:45:53.273Z,100538.34
2022-10-12T17:48:25.664Z,100543.59
2022-10-12T17:51:17.066Z,100531.06
2022-10-12T17:54:04.146Z,100533.25
2022-10-12T17:57:23.241Z,100517.25
2022-10-12T18:04:12.646Z,100498.13
2022-10-12T18:07:01.465Z,100499.25
2022-10-12T18:09:36.283Z,100497.03
2022-10-12T18:12:24.412Z,100490.75
2022-10-12T18:15:34.968Z,100471.25
2022-10-12T18:18:24.342Z,100467.97
2022-10-12T18:20:59.776Z,100462.59
2022-10-12T18:23:40.863Z,100448.09
2022-10-12T18:26:29.545Z,100446.53
2022-10-12T18:29:47.229Z,100435.63
2022-10-12T18:32:22.844Z,100426.94
2022-10-12T18:35:36.438Z,100419.38
2022-10-12T18:38:15.534Z,100411.97
2022-10-12T18:41:05.118Z,100410.91
2022-10-12T18:44:03.982Z,100401.84
2022-10-12T18:47:35.791Z,100398.56
2022-10-12T18:51:02.198Z,100396.75
2022-10-12T18:53:48.916Z,100384.63
2022-10-12T18:56:21.233Z,100370.75
2022-10-12T18:59:01.253Z,100362.06
2022-10-12T19:01:36.594Z,100351.13
2022-10-12T19:04:17.360Z,100357.63
2022-10-12T19:06:50.217Z,100353.84
2022-10-12T19:09:24.810Z,100352.19
2022-10-12T19:11:56.302Z,100338.84
2022-10-12T19:14:29.499Z,100347.66
2022-10-12T19:17:01.604Z,100350.53
2022-10-12T19:19:40.522Z,100340.97
2022-10-12T19:22:15.223Z,100348.28
2022-10-12T19:24:45.320Z,100339.09
2022-10-12T19:27:16.910Z,100324.91
2022-10-12T19:29:48.682Z,100318.88
2022-10-12T19:32:21.003Z,100332.47
2022-10-12T19:34:56.357Z,100324.47
2022-10-12T19:37:25.742Z,100324.63
2022-10-12T19:39:58.952Z,100334.63
2022-10-12T19:42:28.676Z,100327.28
2022-10-12T19:45:04.658Z,100323.03
2022-10-12T19:47:43.857Z,100316.75
2022-10-12T19:50:33.963Z,100311.09
2022-10-12T19:53:07.024Z,100318.47
2022-10-12T19:56:04.557Z,100322.06
2022-10-12T19:59:20.116Z,100313.75
2022-10-12T20:01:57.302Z,100308.75
2022-10-12T20:04:41.734Z,100305.16
2022-10-12T20:07:25.058Z,100309.63
2022-10-12T20:10:20.993Z,100302.84
2022-10-12T20:12:55.019Z,100296.16
2022-10-12T20:15:32.190Z,100294.38
2022-10-12T20:18:24.800Z,100299.47
2022-10-12T20:21:01.309Z,100300.31
2022-10-12T20:23:44.383Z,100297.59
2022-10-12T20:26:49.387Z,100305.16
2022-10-12T20:29:29.169Z,100310.72
2022-10-12T20:32:05.351Z,100317.84
2022-10-12T20:34:47.392Z,100321.31
2022-10-12T20:37:20.260Z,100300.59
2022-10-12T20:39:55.234Z,100315.28
2022-10-12T20:42:25.342Z,100309.47
2022-10-12T20:45:03.581Z,100300.63
2022-10-12T20:47:40.157Z,100293.84
2022-10-12T20:50:21.190Z,100284.22
2022-10-12T20:53:02.473Z,100285.88
2022-10-12T20:55:40.607Z,100273.00
2022-10-12T20:58:15.530Z,100271.94
2022-10-12T21:00:45.251Z,100267.91
2022-10-12T21:03:20.199Z,100260.75
2022-10-12T21:05:50.608Z,100258.50
2022-10-12T21:08:22.466Z,100253.13
2022-10-12T21:10:58.957Z,100247.16
2022-10-12T21:13:56.589Z,100247.97
2022-10-12T21:16:31.823Z,100252.91
2022-10-12T21:19:01.000Z,100249.91
2022-10-12T21:21:35.700Z,100240.09
2022-10-12T21:24:12.779Z,100240.91
2022-10-12T21:26:49.019Z,100254.28
2022-10-12T21:29:21.426Z,100244.47
2022-10-12T21:31:56.244Z,100242.25
2022-10-12T21:34:28.850Z,100238.25
2022-10-12T21:37:03.297Z,100238.09
2022-10-12T21:39:36.054Z,100231.34
2022-10-12T21:42:16.592Z,100229.72
2022-10-12T21:44:48.913Z,100227.81
2022-10-12T21:47:25.404Z,100229.72
2022-10-12T21:49:55.538Z,100224.25
2022-10-12T21:52:27.746Z,100227.56
2022-10-12T21:55:01.495Z,100227.00
2022-10-12T21:57:40.770Z,100224.94
2022-10-12T22:00:21.635Z,100223.16
2022-10-12T22:02:58.229Z,100226.47
2022-10-12T22:05:34.231Z,100228.66
2022-10-12T22:08:16.874Z,100238.31
2022-10-12T22:10:48.215Z,100237.19
2022-10-12T22:13:23.915Z,100236.59
2022-10-12T22:16:05.285Z,100233.69
2022-10-12T22:18:53.870Z,100235.78
2022-10-12T22:21:33.073Z,100238.59
2022-10-12T22:24:32.120Z,100238.47
2022-10-12T22:27:18.402Z,100238.84
2022-10-12T22:29:55.621Z,100230.28
2022-10-12T22:32:47.766Z,100222.44
2022-10-12T22:35:49.314Z,100226.06
2022-10-12T22:38:23.299Z,100226.44
2022-10-12T22:41:13.018Z,100227.84
2022-10-12T22:43:56.514Z,100235.44
2022-10-12T22:46:33.373Z,100251.03
2022-10-12T22:49:18.032Z,100243.38
2022-10-12T22:51:52.370Z,100251.56
2022-10-12T22:54:52.970Z,100250.97
2022-10-12T23:03:40.212Z,100253.56
2022-10-12T23:06:33.174Z,100263.41
2022-10-12T23:09:55.551Z,100265.84
2022-10-12T23:12:40.759Z,100269.84
2022-10-12T23:15:20.134Z,100266.00
2022-10-12T23:17:56.237Z,100256.44
2022-10-12T23:20:29.209Z,100249.06
2022-10-12T23:23:03.087Z,100250.44
2022-10-12T23:25:40.550Z,100242.84
2022-10-12T23:28:29.461Z,100235.44
2022-10-12T23:31:35.673Z,100246.06
2022-10-12T23:34:16.940Z,100239.84
2022-10-12T23:36:55.205Z,100234.94
2022-10-12T23:39:31.748Z,100232.16
2022-10-12T23:42:03.302Z,100234.03
2022-10-12T23:47:53.060Z,100219.09
2022-10-12T23:50:33.119Z,100231.06
2022-10-12T23:53:31.159Z,100227.28
2022-10-12T23:56:03.314Z,100221.53
2022-10-12T23:58:43.184Z,100222.63
