createdAt,value
2023-01-11T00:00:24.256Z,1.90
2023-01-11T00:03:04.763Z,1.80
2023-01-11T00:05:39.964Z,1.90
2023-01-11T00:08:07.703Z,2.00
2023-01-11T00:10:42.686Z,2.00
2023-01-11T00:13:10.473Z,2.00
2023-01-11T00:15:39.277Z,1.90
2023-01-11T00:18:16.946Z,1.80
2023-01-11T00:20:51.483Z,2.00
2023-01-11T00:23:18.450Z,2.00
2023-01-11T00:25:52.076Z,1.80
2023-01-11T00:28:20.299Z,2.00
2023-01-11T00:30:49.607Z,2.20
2023-01-11T00:33:23.026Z,2.30
2023-01-11T00:35:52.231Z,2.50
2023-01-11T00:38:30.011Z,2.60
2023-01-11T00:40:56.969Z,2.60
2023-01-11T00:43:24.026Z,2.70
2023-01-11T00:45:59.905Z,2.70
2023-01-11T00:48:28.438Z,2.60
2023-01-11T00:51:03.176Z,2.60
2023-01-11T00:53:37.051Z,2.50
2023-01-11T00:56:12.955Z,2.40
2023-01-11T00:58:40.375Z,2.40
2023-01-11T01:01:14.114Z,2.50
2023-01-11T01:03:41.842Z,2.40
2023-01-11T01:06:15.188Z,2.50
2023-01-11T01:08:43.401Z,2.60
2023-01-11T01:11:17.330Z,2.60
2023-01-11T01:13:44.250Z,2.60
2023-01-11T01:16:11.353Z,2.40
2023-01-11T01:18:45.996Z,2.30
2023-01-11T01:21:14.153Z,2.30
2023-01-11T01:23:48.578Z,2.30
2023-01-11T01:26:17.068Z,2.30
2023-01-11T01:28:51.088Z,2.10
2023-01-11T01:31:18.819Z,2.20
2023-01-11T01:33:53.907Z,2.30
2023-01-11T01:36:21.982Z,2.30
2023-01-11T01:38:56.644Z,2.30
2023-01-11T01:41:25.302Z,2.30
2023-01-11T01:44:03.134Z,2.30
2023-01-11T01:46:34.842Z,2.20
2023-01-11T01:49:18.599Z,2.20
2023-01-11T01:51:54.279Z,2.30
2023-01-11T01:54:32.049Z,2.40
2023-01-11T01:57:05.815Z,2.20
2023-01-11T01:59:39.517Z,2.10
2023-01-11T02:02:08.323Z,2.10
2023-01-11T02:04:50.731Z,2.10
2023-01-11T02:07:35.759Z,2.10
2023-01-11T02:10:23.067Z,2.10
2023-01-11T02:13:08.092Z,1.90
2023-01-11T02:15:35.354Z,1.80
2023-01-11T02:18:09.041Z,1.80
2023-01-11T02:21:02.068Z,1.70
2023-01-11T02:23:47.165Z,1.80
2023-01-11T02:26:46.281Z,1.70
2023-01-11T02:29:52.178Z,1.70
2023-01-11T02:32:41.669Z,1.70
2023-01-11T02:35:50.196Z,1.70
2023-01-11T02:38:43.155Z,1.70
2023-01-11T02:41:53.217Z,1.70
2023-01-11T02:44:35.556Z,1.60
2023-01-11T02:47:11.060Z,1.70
2023-01-11T02:49:48.144Z,1.80
2023-01-11T02:52:37.100Z,1.90
2023-01-11T02:55:04.563Z,1.80
2023-01-11T02:57:40.892Z,1.80
2023-01-11T03:00:15.052Z,1.80
2023-01-11T03:02:42.085Z,1.70
2023-01-11T03:05:21.043Z,1.70
2023-01-11T03:08:25.579Z,1.70
2023-01-11T03:11:14.098Z,1.70
2023-01-11T03:14:11.230Z,1.80
2023-01-11T03:17:25.135Z,1.90
2023-01-11T03:20:00.070Z,1.90
2023-01-11T03:22:59.661Z,2.00
2023-01-11T03:26:29.336Z,1.90
2023-01-11T03:29:18.699Z,1.80
2023-01-11T03:32:13.105Z,1.80
2023-01-11T03:35:24.092Z,1.80
2023-01-11T03:38:17.172Z,1.90
2023-01-11T03:40:55.131Z,2.00
2023-01-11T03:43:22.714Z,2.00
2023-01-11T03:46:23.185Z,2.00
2023-01-11T03:49:07.850Z,2.00
2023-01-11T03:51:48.139Z,2.00
2023-01-11T03:54:30.089Z,1.90
2023-01-11T03:57:07.647Z,1.90
2023-01-11T03:59:41.100Z,1.70
2023-01-11T04:02:26.142Z,1.90
2023-01-11T04:05:00.098Z,1.90
2023-01-11T04:07:27.048Z,1.80
2023-01-11T04:10:00.103Z,1.70
2023-01-11T04:12:34.213Z,1.60
2023-01-11T04:15:07.110Z,1.60
2023-01-11T04:17:34.045Z,1.60
2023-01-11T04:20:07.101Z,1.50
2023-01-11T04:22:34.063Z,1.50
2023-01-11T04:25:00.979Z,1.50
2023-01-11T04:27:34.153Z,1.40
2023-01-11T04:30:01.216Z,1.30
2023-01-11T04:32:35.177Z,1.20
2023-01-11T04:35:09.157Z,1.20
2023-01-11T04:37:36.203Z,1.10
2023-01-11T04:40:03.404Z,1.20
2023-01-11T04:42:37.191Z,1.10
2023-01-11T04:45:11.152Z,1.20
2023-01-11T04:47:38.243Z,1.20
2023-01-11T04:50:12.199Z,1.20
2023-01-11T04:52:46.292Z,1.20
2023-01-11T04:55:13.417Z,1.20
2023-01-11T04:57:47.208Z,1.20
2023-01-11T05:00:21.242Z,1.30
2023-01-11T05:02:55.225Z,1.40
2023-01-11T05:05:29.317Z,1.30
2023-01-11T05:07:56.335Z,1.40
2023-01-11T05:10:30.196Z,1.40
2023-01-11T05:12:57.699Z,1.50
2023-01-11T05:15:31.194Z,1.50
2023-01-11T05:18:05.255Z,1.50
2023-01-11T05:20:42.231Z,1.50
2023-01-11T05:23:09.658Z,1.50
2023-01-11T05:25:36.906Z,1.40
2023-01-11T05:28:10.330Z,1.40
2023-01-11T05:30:37.462Z,1.50
2023-01-11T05:33:11.353Z,1.40
2023-01-11T05:35:47.202Z,1.40
2023-01-11T05:38:16.255Z,1.40
2023-01-11T05:40:50.308Z,1.20
2023-01-11T05:43:17.336Z,1.20
2023-01-11T05:45:51.344Z,1.20
2023-01-11T05:48:25.289Z,1.20
2023-01-11T05:50:55.836Z,1.20
2023-01-11T05:53:35.090Z,1.30
2023-01-11T05:56:02.216Z,1.20
2023-01-11T05:58:36.305Z,1.30
2023-01-11T06:01:03.597Z,1.30
2023-01-11T06:03:33.864Z,1.50
2023-01-11T06:06:10.238Z,1.40
2023-01-11T06:08:37.455Z,1.50
2023-01-11T06:11:04.932Z,1.50
2023-01-11T06:13:39.334Z,1.50
2023-01-11T06:16:18.431Z,1.60
2023-01-11T06:18:59.113Z,1.50
2023-01-11T06:21:26.389Z,1.40
2023-01-11T06:23:53.577Z,1.30
2023-01-11T06:26:30.860Z,1.30
2023-01-11T06:28:57.915Z,1.40
2023-01-11T06:31:31.311Z,1.30
2023-01-11T06:33:58.502Z,1.30
2023-01-11T06:36:32.263Z,1.30
2023-01-11T06:38:59.293Z,1.20
2023-01-11T06:41:33.213Z,1.40
2023-01-11T06:44:07.783Z,1.40
2023-01-11T06:46:41.292Z,1.30
2023-01-11T06:49:08.486Z,1.10
2023-01-11T06:51:42.313Z,1.30
2023-01-11T06:54:09.351Z,1.20
2023-01-11T06:56:43.269Z,1.20
2023-01-11T06:59:17.307Z,1.20
2023-01-11T07:01:44.632Z,1.10
2023-01-11T07:04:18.222Z,1.10
2023-01-11T07:06:45.269Z,1.10
2023-01-11T07:09:19.233Z,1.10
2023-01-11T07:11:46.342Z,1.20
2023-01-11T07:14:13.545Z,1.00
2023-01-11T07:16:47.274Z,1.10
2023-01-11T07:19:21.313Z,1.20
2023-01-11T07:21:48.263Z,1.20
2023-01-11T07:24:22.306Z,1.30
2023-01-11T07:26:49.361Z,1.30
2023-01-11T07:29:23.270Z,1.20
2023-01-11T07:31:57.292Z,1.30
2023-01-11T07:34:31.271Z,1.30
2023-01-11T07:37:05.225Z,1.40
2023-01-11T07:39:42.899Z,1.40
2023-01-11T07:42:17.477Z,1.30
2023-01-11T07:44:44.472Z,1.50
2023-01-11T07:47:11.620Z,1.50
2023-01-11T07:49:48.242Z,1.60
2023-01-11T07:52:15.209Z,1.60
2023-01-11T07:54:48.260Z,1.70
2023-01-11T07:57:15.296Z,1.80
2023-01-11T07:59:42.325Z,2.10
2023-01-11T08:02:18.367Z,2.20
2023-01-11T08:04:52.380Z,2.30
2023-01-11T08:07:26.214Z,2.20
2023-01-11T08:09:53.110Z,2.30
2023-01-11T08:12:26.296Z,2.40
2023-01-11T08:14:53.191Z,2.50
2023-01-11T08:17:27.189Z,2.70
2023-01-11T08:19:54.075Z,2.70
2023-01-11T08:22:27.241Z,2.90
2023-01-11T08:25:00.900Z,2.80
2023-01-11T08:27:34.390Z,2.80
2023-01-11T08:30:01.243Z,3.00
2023-01-11T08:32:36.267Z,3.10
2023-01-11T08:35:09.280Z,3.20
2023-01-11T08:37:36.266Z,3.20
2023-01-11T08:40:03.255Z,3.30
2023-01-11T08:42:37.198Z,3.50
2023-01-11T08:45:04.305Z,3.70
2023-01-11T08:47:31.231Z,3.60
2023-01-11T08:50:04.249Z,3.70
2023-01-11T08:52:31.144Z,3.90
2023-01-11T08:54:58.102Z,3.80
2023-01-11T08:57:31.254Z,3.90
2023-01-11T08:59:58.194Z,4.00
2023-01-11T09:02:31.274Z,4.00
2023-01-11T09:04:58.146Z,4.30
2023-01-11T09:07:24.996Z,4.40
2023-01-11T09:09:58.187Z,4.40
2023-01-11T09:12:25.048Z,4.60
2023-01-11T09:14:51.952Z,4.70
2023-01-11T09:17:25.252Z,4.70
2023-01-11T09:19:52.124Z,5.00
2023-01-11T09:22:25.239Z,5.10
2023-01-11T09:24:52.127Z,5.00
2023-01-11T09:27:25.283Z,5.20
2023-01-11T09:29:58.232Z,5.10
2023-01-11T09:32:31.296Z,5.40
2023-01-11T09:34:58.196Z,5.60
2023-01-11T09:37:31.242Z,5.70
2023-01-11T09:39:58.279Z,5.90
2023-01-11T09:42:42.216Z,5.80
2023-01-11T09:45:23.035Z,5.80
2023-01-11T09:48:12.253Z,6.30
2023-01-11T09:50:51.299Z,6.20
2023-01-11T09:53:24.129Z,6.40
2023-01-11T09:55:51.006Z,6.60
2023-01-11T09:58:58.320Z,6.50
2023-01-11T10:01:33.266Z,6.70
2023-01-11T10:04:35.260Z,6.60
2023-01-11T10:18:32.629Z,7.40
2023-01-11T10:18:34.249Z,7.40
2023-01-11T10:21:11.533Z,7.60
2023-01-11T10:24:08.322Z,7.70
2023-01-11T10:26:44.285Z,7.70
2023-01-11T10:29:45.252Z,7.70
2023-01-11T10:32:44.292Z,7.90
2023-01-11T10:35:35.274Z,7.90
2023-01-11T10:38:05.138Z,7.80
2023-01-11T10:40:47.263Z,7.90
2023-01-11T10:43:19.859Z,8.10
2023-01-11T10:45:57.404Z,8.10
2023-01-11T10:48:48.327Z,8.00
2023-01-11T10:51:27.730Z,8.10
2023-01-11T10:54:23.279Z,8.40
2023-01-11T10:58:01.474Z,8.20
2023-01-11T11:00:40.413Z,8.30
2023-01-11T11:03:45.338Z,8.60
2023-01-11T11:06:58.887Z,8.70
2023-01-11T11:09:49.257Z,8.60
2023-01-11T11:12:35.165Z,8.80
2023-01-11T11:16:02.319Z,9.00
2023-01-11T11:18:29.299Z,9.00
2023-01-11T11:21:05.312Z,9.10
2023-01-11T11:23:32.223Z,9.20
2023-01-11T11:26:00.811Z,9.10
2023-01-11T11:28:37.307Z,9.10
2023-01-11T11:31:12.383Z,9.10
2023-01-11T11:33:47.636Z,9.30
2023-01-11T11:36:14.782Z,9.40
2023-01-11T11:39:08.301Z,9.60
2023-01-11T11:42:04.727Z,9.80
2023-01-11T11:44:38.333Z,9.90
2023-01-11T11:47:24.290Z,10.10
2023-01-11T11:49:51.186Z,10.30
2023-01-11T11:52:24.337Z,10.20
2023-01-11T11:54:56.953Z,10.40
2023-01-11T11:57:35.351Z,10.50
2023-01-11T12:00:27.473Z,10.70
2023-01-11T12:03:30.314Z,10.70
2023-01-11T12:06:02.480Z,10.80
2023-01-11T12:08:38.341Z,11.00
2023-01-11T12:11:06.964Z,11.00
2023-01-11T12:13:45.312Z,11.00
2023-01-11T12:16:22.462Z,11.10
2023-01-11T12:18:56.285Z,11.20
2023-01-11T12:21:25.578Z,11.10
2023-01-11T12:24:21.299Z,11.10
2023-01-11T12:27:20.575Z,11.10
2023-01-11T12:30:19.085Z,11.20
2023-01-11T12:33:08.388Z,11.40
2023-01-11T12:36:14.350Z,11.50
2023-01-11T12:39:21.191Z,11.50
2023-01-11T12:42:09.329Z,11.50
2023-01-11T12:44:53.349Z,11.50
2023-01-11T12:48:10.353Z,11.60
2023-01-11T12:50:58.334Z,11.60
2023-01-11T12:53:56.533Z,11.80
2023-01-11T12:57:04.380Z,11.80
2023-01-11T13:00:01.424Z,11.50
2023-01-11T13:02:56.423Z,11.70
2023-01-11T13:06:06.876Z,11.60
2023-01-11T13:08:46.378Z,11.60
2023-01-11T13:11:40.795Z,11.60
2023-01-11T13:14:50.374Z,11.60
2023-01-11T13:18:08.682Z,11.80
2023-01-11T13:21:14.390Z,11.80
2023-01-11T13:24:05.358Z,11.90
2023-01-11T13:27:11.473Z,11.90
2023-01-11T13:30:02.363Z,12.00
2023-01-11T13:32:32.665Z,11.90
2023-01-11T13:35:27.413Z,11.70
2023-01-11T13:38:13.321Z,11.70
2023-01-11T13:40:54.362Z,11.70
2023-01-11T13:43:43.857Z,11.70
2023-01-11T13:46:39.430Z,11.80
2023-01-11T13:49:26.006Z,11.90
2023-01-11T13:52:06.388Z,11.80
2023-01-11T13:54:39.769Z,11.80
2023-01-11T13:57:43.386Z,11.50
2023-01-11T14:00:35.383Z,11.50
2023-01-11T14:03:44.635Z,11.60
2023-01-11T14:06:26.405Z,11.70
2023-01-11T14:09:21.341Z,11.60
2023-01-11T14:12:21.652Z,11.70
2023-01-11T14:15:23.415Z,11.60
2023-01-11T14:18:07.428Z,11.90
2023-01-11T14:21:03.363Z,11.70
2023-01-11T14:23:47.919Z,11.50
2023-01-11T14:27:11.484Z,11.30
2023-01-11T14:30:20.539Z,11.40
2023-01-11T14:33:48.386Z,11.50
2023-01-11T14:36:36.281Z,11.50
2023-01-11T14:39:44.431Z,11.40
2023-01-11T14:42:34.249Z,11.30
2023-01-11T14:45:24.385Z,11.00
2023-01-11T14:48:26.189Z,11.00
2023-01-11T14:51:33.704Z,11.10
2023-01-11T14:54:23.175Z,11.00
2023-01-11T14:57:02.380Z,11.00
2023-01-11T14:59:33.087Z,10.90
2023-01-11T15:02:09.424Z,10.80
2023-01-11T15:04:59.307Z,10.80
2023-01-11T15:07:38.442Z,10.70
2023-01-11T15:10:28.236Z,10.70
2023-01-11T15:13:04.385Z,10.70
2023-01-11T15:15:32.197Z,10.70
2023-01-11T15:18:05.395Z,10.60
2023-01-11T15:20:32.260Z,10.50
2023-01-11T15:23:11.380Z,10.40
2023-01-11T15:25:38.283Z,10.30
2023-01-11T15:28:44.387Z,10.30
2023-01-11T15:32:03.184Z,10.20
2023-01-11T15:34:39.427Z,10.30
2023-01-11T15:37:33.480Z,10.10
2023-01-11T15:40:16.826Z,10.10
2023-01-11T15:43:16.388Z,10.10
2023-01-11T15:46:37.377Z,10.00
2023-01-11T15:49:38.443Z,9.90
2023-01-11T15:52:12.292Z,10.00
2023-01-11T15:55:32.414Z,9.90
2023-01-11T15:58:34.517Z,9.80
2023-01-11T16:01:26.603Z,9.70
2023-01-11T16:04:19.191Z,9.50
2023-01-11T16:07:03.427Z,9.50
2023-01-11T16:10:30.466Z,9.60
2023-01-11T16:14:05.667Z,9.50
2023-01-11T16:16:47.557Z,9.30
2023-01-11T16:19:31.446Z,9.20
2023-01-11T16:22:04.495Z,9.10
2023-01-11T16:24:36.000Z,9.20
2023-01-11T16:27:10.579Z,9.20
2023-01-11T16:29:37.682Z,9.20
2023-01-11T16:32:14.501Z,9.20
2023-01-11T16:34:43.763Z,9.20
2023-01-11T16:37:36.494Z,9.20
2023-01-11T16:40:27.448Z,9.20
2023-01-11T16:43:25.707Z,9.10
2023-01-11T16:45:59.464Z,9.00
2023-01-11T16:48:28.028Z,9.00
2023-01-11T16:51:11.485Z,8.90
2023-01-11T16:53:42.710Z,8.90
2023-01-11T16:56:23.476Z,8.80
2023-01-11T16:59:20.488Z,8.80
2023-01-11T17:02:01.702Z,8.80
2023-01-11T17:04:43.486Z,8.80
2023-01-11T17:07:14.303Z,8.80
2023-01-11T17:09:47.482Z,8.80
2023-01-11T17:12:25.003Z,8.80
2023-01-11T17:15:25.513Z,8.90
2023-01-11T17:17:52.430Z,8.60
2023-01-11T17:20:31.491Z,8.50
2023-01-11T17:22:58.447Z,8.50
2023-01-11T17:25:44.337Z,8.50
2023-01-11T17:28:24.494Z,8.50
2023-01-11T17:30:51.677Z,8.50
2023-01-11T17:33:35.483Z,8.40
2023-01-11T17:36:08.488Z,8.40
2023-01-11T17:38:35.624Z,8.30
2023-01-11T17:41:09.509Z,8.20
2023-01-11T17:43:36.436Z,8.20
2023-01-11T17:46:03.442Z,8.00
2023-01-11T17:48:37.486Z,7.90
2023-01-11T17:51:04.858Z,7.80
2023-01-11T17:53:40.524Z,7.90
2023-01-11T17:56:25.744Z,7.90
2023-01-11T17:59:03.524Z,7.70
2023-01-11T18:01:30.517Z,7.60
2023-01-11T18:03:58.124Z,7.50
2023-01-11T18:06:46.490Z,7.50
2023-01-11T18:09:25.762Z,7.60
2023-01-11T18:11:59.556Z,7.50
2023-01-11T18:14:28.510Z,7.40
2023-01-11T18:17:09.514Z,7.40
2023-01-11T18:19:41.901Z,7.50
2023-01-11T18:22:40.573Z,7.50
2023-01-11T18:25:25.293Z,7.40
2023-01-11T18:27:58.507Z,7.30
2023-01-11T18:30:31.500Z,7.30
2023-01-11T18:33:09.607Z,7.50
2023-01-11T18:35:45.812Z,7.70
2023-01-11T18:38:31.557Z,7.60
2023-01-11T18:41:00.980Z,7.50
2023-01-11T18:43:30.167Z,7.60
2023-01-11T18:46:03.561Z,7.90
2023-01-11T18:48:30.509Z,7.90
2023-01-11T18:51:03.525Z,7.80
2023-01-11T18:53:30.569Z,7.80
2023-01-11T18:55:57.645Z,7.90
2023-01-11T18:58:31.574Z,8.00
2023-01-11T19:00:58.666Z,7.80
2023-01-11T19:03:25.919Z,7.70
2023-01-11T19:05:59.630Z,7.50
2023-01-11T19:08:26.525Z,7.30
2023-01-11T19:10:53.396Z,7.20
2023-01-11T19:13:26.524Z,7.20
2023-01-11T19:15:53.447Z,7.40
2023-01-11T19:18:26.577Z,7.20
2023-01-11T19:20:53.690Z,7.20
2023-01-11T19:23:27.617Z,7.30
2023-01-11T19:25:58.692Z,7.20
2023-01-11T19:28:25.593Z,7.10
2023-01-11T19:30:58.595Z,7.10
2023-01-11T19:33:25.805Z,7.00
2023-01-11T19:35:59.530Z,6.90
2023-01-11T19:38:32.789Z,7.10
2023-01-11T19:41:11.542Z,7.30
2023-01-11T19:43:38.599Z,7.30
2023-01-11T19:46:13.604Z,7.30
2023-01-11T19:48:41.953Z,7.20
2023-01-11T19:51:17.609Z,7.10
2023-01-11T19:53:44.569Z,7.10
2023-01-11T19:56:17.608Z,7.10
2023-01-11T19:58:44.546Z,7.00
2023-01-11T20:01:12.130Z,6.90
2023-01-11T20:03:45.533Z,6.80
2023-01-11T20:06:12.512Z,6.80
2023-01-11T20:08:46.614Z,6.80
2023-01-11T20:11:15.837Z,6.70
2023-01-11T20:13:43.004Z,6.60
2023-01-11T20:16:19.567Z,6.50
2023-01-11T20:18:54.582Z,6.40
2023-01-11T20:21:30.593Z,6.30
2023-01-11T20:24:04.617Z,6.50
2023-01-11T20:26:31.852Z,6.40
2023-01-11T20:29:05.573Z,6.30
2023-01-11T20:31:33.083Z,6.20
2023-01-11T20:34:07.547Z,6.20
2023-01-11T20:36:34.489Z,6.20
2023-01-11T20:39:02.890Z,6.10
2023-01-11T20:41:36.638Z,6.00
2023-01-11T20:44:04.447Z,5.80
2023-01-11T20:46:31.628Z,5.80
2023-01-11T20:49:05.595Z,5.70
2023-01-11T20:51:32.753Z,5.60
2023-01-11T20:54:06.627Z,5.50
2023-01-11T20:56:33.680Z,5.40
2023-01-11T20:59:09.567Z,5.20
2023-01-11T21:01:37.030Z,5.10
2023-01-11T21:04:13.660Z,5.20
2023-01-11T21:06:42.896Z,5.10
2023-01-11T21:09:19.713Z,5.10
2023-01-11T21:11:54.273Z,5.10
2023-01-11T21:14:25.626Z,5.10
2023-01-11T21:17:03.647Z,5.10
2023-01-11T21:19:35.256Z,5.10
2023-01-11T21:22:09.162Z,5.10
2023-01-11T21:24:48.021Z,4.70
2023-01-11T21:27:32.637Z,4.70
2023-01-11T21:29:59.875Z,4.70
2023-01-11T21:32:33.578Z,4.40
2023-01-11T21:35:07.782Z,4.00
2023-01-11T21:37:42.592Z,3.80
2023-01-11T21:40:17.987Z,3.80
2023-01-11T21:42:52.039Z,3.70
2023-01-11T21:45:19.209Z,3.70
2023-01-11T21:47:54.255Z,3.60
2023-01-11T21:50:22.982Z,3.40
2023-01-11T21:52:56.872Z,3.40
2023-01-11T21:55:28.063Z,3.90
2023-01-11T21:58:04.715Z,3.70
2023-01-11T22:00:32.206Z,4.10
2023-01-11T22:02:59.159Z,4.30
2023-01-11T22:05:32.986Z,4.30
2023-01-11T22:08:00.056Z,4.40
2023-01-11T22:10:33.720Z,4.40
2023-01-11T22:13:01.017Z,4.40
2023-01-11T22:15:34.773Z,4.20
2023-01-11T22:18:08.717Z,4.00
2023-01-11T22:20:35.623Z,3.80
2023-01-11T22:23:02.626Z,3.50
2023-01-11T22:25:36.619Z,3.60
2023-01-11T22:28:03.587Z,3.60
2023-01-11T22:30:30.580Z,3.50
2023-01-11T22:33:05.845Z,3.50
2023-01-11T22:35:32.876Z,3.30
2023-01-11T22:38:06.639Z,3.40
2023-01-11T22:40:33.510Z,3.10
2023-01-11T22:43:07.823Z,3.10
2023-01-11T22:45:34.829Z,3.10
2023-01-11T22:48:08.606Z,3.10
2023-01-11T22:50:37.817Z,3.00
2023-01-11T22:53:12.052Z,2.60
2023-01-11T22:55:38.941Z,2.40
2023-01-11T22:58:12.634Z,2.60
2023-01-11T23:00:41.950Z,2.70
2023-01-11T23:03:15.826Z,2.90
2023-01-11T23:05:46.588Z,2.90
2023-01-11T23:08:14.034Z,3.10
2023-01-11T23:10:48.672Z,3.10
2023-01-11T23:13:16.771Z,3.10
2023-01-11T23:15:50.721Z,3.00
2023-01-11T23:18:17.631Z,2.90
2023-01-11T23:20:44.566Z,2.80
2023-01-11T23:23:19.647Z,2.50
2023-01-11T23:25:46.694Z,2.80
2023-01-11T23:28:20.627Z,2.80
2023-01-11T23:30:53.621Z,2.90
2023-01-11T23:33:28.036Z,2.90
2023-01-11T23:35:59.635Z,2.80
2023-01-11T23:38:27.993Z,2.80
2023-01-11T23:41:03.241Z,2.70
2023-01-11T23:43:36.663Z,2.60
2023-01-11T23:46:06.603Z,2.60
2023-01-11T23:48:34.013Z,2.70
2023-01-11T23:51:11.675Z,2.50
2023-01-11T23:53:39.676Z,2.50
2023-01-11T23:56:14.912Z,2.60
2023-01-11T23:58:41.974Z,2.70
