createdAt,value
2019-05-15T00:00:28.938Z,71.01
2019-05-15T00:01:28.672Z,70.36
2019-05-15T00:02:28.277Z,70.15
2019-05-15T00:03:28.823Z,69.32
2019-05-15T00:04:28.218Z,69.74
2019-05-15T00:05:29.198Z,69.32
2019-05-15T00:06:28.644Z,69.29
2019-05-15T00:07:29.431Z,68.67
2019-05-15T00:08:28.811Z,68.46
2019-05-15T00:09:29.059Z,68.74
2019-05-15T00:10:28.788Z,67.71
2019-05-15T00:11:28.796Z,67.61
2019-05-15T00:12:28.555Z,67.91
2019-05-15T00:13:28.375Z,67.61
2019-05-15T00:14:28.823Z,67.61
2019-05-15T00:15:28.026Z,67.30
2019-05-15T00:16:29.048Z,67.33
2019-05-15T00:17:28.365Z,67.54
2019-05-15T00:18:28.274Z,67.95
2019-05-15T00:19:28.438Z,68.77
2019-05-15T00:20:29.476Z,69.40
2019-05-15T00:21:28.802Z,68.26
2019-05-15T00:22:29.135Z,68.46
2019-05-15T00:23:29.115Z,68.46
2019-05-15T00:24:28.817Z,68.05
2019-05-15T00:25:28.355Z,68.91
2019-05-15T00:26:29.908Z,68.19
2019-05-15T00:27:28.470Z,68.40
2019-05-15T00:28:28.143Z,68.49
2019-05-15T00:29:28.910Z,68.70
2019-05-15T00:30:28.992Z,68.60
2019-05-15T00:31:29.134Z,68.91
2019-05-15T00:32:28.246Z,68.29
2019-05-15T00:33:28.617Z,68.43
2019-05-15T00:34:28.577Z,68.70
2019-05-15T00:35:30.268Z,68.94
2019-05-15T00:36:28.626Z,69.46
2019-05-15T00:37:28.909Z,69.87
2019-05-15T00:38:28.084Z,69.15
2019-05-15T00:39:28.404Z,70.18
2019-05-15T00:40:28.898Z,70.42
2019-05-15T00:41:27.930Z,70.32
2019-05-15T00:42:28.440Z,71.04
2019-05-15T00:43:29.134Z,70.56
2019-05-15T00:44:54.192Z,71.28
2019-05-15T00:45:27.882Z,71.46
2019-05-15T00:46:50.796Z,70.76
2019-05-15T00:47:28.686Z,71.59
2019-05-15T00:48:29.236Z,71.49
2019-05-15T00:49:28.994Z,72.01
2019-05-15T00:50:28.731Z,71.42
2019-05-15T00:51:28.454Z,72.15
2019-05-15T00:52:28.271Z,72.56
2019-05-15T00:53:28.314Z,72.77
2019-05-15T00:54:28.202Z,72.67
2019-05-15T00:55:28.454Z,72.56
2019-05-15T00:56:28.452Z,72.15
2019-05-15T00:57:28.326Z,72.36
2019-05-15T00:58:28.282Z,73.18
2019-05-15T00:59:30.033Z,73.74
2019-05-15T01:00:28.180Z,74.46
2019-05-15T01:01:28.677Z,73.74
2019-05-15T01:02:28.645Z,73.01
2019-05-15T01:03:27.916Z,72.46
2019-05-15T01:04:28.101Z,72.91
2019-05-15T01:05:27.995Z,73.01
2019-05-15T01:06:28.403Z,73.11
2019-05-15T01:07:28.170Z,73.63
2019-05-15T01:08:28.429Z,73.63
2019-05-15T01:09:29.174Z,73.63
2019-05-15T01:10:28.635Z,73.43
2019-05-15T01:11:28.605Z,73.77
2019-05-15T01:12:29.173Z,74.29
2019-05-15T01:13:28.186Z,74.53
2019-05-15T01:14:27.842Z,74.40
2019-05-15T01:15:29.050Z,74.60
2019-05-15T01:16:28.095Z,74.53
2019-05-15T01:17:29.076Z,75.36
2019-05-15T01:18:29.233Z,74.40
2019-05-15T01:19:28.780Z,74.91
2019-05-15T01:20:28.578Z,74.50
2019-05-15T01:21:27.922Z,74.91
2019-05-15T01:22:28.632Z,74.84
2019-05-15T01:23:28.184Z,74.95
2019-05-15T01:24:28.269Z,75.15
2019-05-15T01:25:28.023Z,75.36
2019-05-15T01:26:28.258Z,75.29
2019-05-15T01:27:29.128Z,75.36
2019-05-15T01:28:28.922Z,76.40
2019-05-15T01:29:40.597Z,76.43
2019-05-15T01:30:28.717Z,77.16
2019-05-15T01:31:29.302Z,76.43
2019-05-15T01:32:28.396Z,76.12
2019-05-15T01:33:34.229Z,77.26
2019-05-15T01:34:29.405Z,77.26
2019-05-15T01:35:28.737Z,77.82
2019-05-15T01:36:28.721Z,77.51
2019-05-15T01:37:28.200Z,77.61
2019-05-15T01:38:28.070Z,78.13
2019-05-15T01:39:29.246Z,78.13
2019-05-15T01:40:28.901Z,78.86
2019-05-15T01:41:28.314Z,77.92
2019-05-15T01:42:28.051Z,78.23
2019-05-15T01:43:29.108Z,78.34
2019-05-15T01:44:28.720Z,78.03
2019-05-15T01:45:28.578Z,77.92
2019-05-15T01:46:28.527Z,77.51
2019-05-15T01:47:28.192Z,77.61
2019-05-15T01:48:28.281Z,77.72
2019-05-15T01:49:28.023Z,78.03
2019-05-15T01:50:29.100Z,78.03
2019-05-15T01:51:28.557Z,78.34
2019-05-15T01:52:27.942Z,78.44
2019-05-15T01:53:29.106Z,78.86
2019-05-15T01:54:28.891Z,78.58
2019-05-15T01:55:28.374Z,78.65
2019-05-15T01:56:29.120Z,78.75
2019-05-15T01:57:28.766Z,78.23
2019-05-15T01:58:28.795Z,78.44
2019-05-15T01:59:28.394Z,78.44
2019-05-15T02:00:28.246Z,78.13
2019-05-15T02:01:28.322Z,78.79
2019-05-15T02:02:27.996Z,78.58
2019-05-15T02:03:28.952Z,79.62
2019-05-15T02:04:28.998Z,79.83
2019-05-15T02:05:28.286Z,78.79
2019-05-15T02:06:28.479Z,78.79
2019-05-15T02:07:28.076Z,78.79
2019-05-15T02:08:28.433Z,79.76
2019-05-15T02:09:28.016Z,79.52
2019-05-15T02:10:29.052Z,79.76
2019-05-15T02:11:28.937Z,80.08
2019-05-15T02:12:28.574Z,80.29
2019-05-15T02:13:28.270Z,80.08
2019-05-15T02:14:28.521Z,80.18
2019-05-15T02:15:28.534Z,80.39
2019-05-15T02:16:28.706Z,80.91
2019-05-15T02:17:28.274Z,80.74
2019-05-15T02:18:28.554Z,80.74
2019-05-15T02:19:28.771Z,82.20
2019-05-15T02:20:28.961Z,82.09
2019-05-15T02:21:28.378Z,82.30
2019-05-15T02:22:28.338Z,82.71
2019-05-15T02:23:28.118Z,82.71
2019-05-15T02:24:28.446Z,82.92
2019-05-15T02:25:34.178Z,82.23
2019-05-15T02:26:28.253Z,82.09
2019-05-15T02:27:29.417Z,82.82
2019-05-15T02:28:28.740Z,83.03
2019-05-15T02:29:28.590Z,83.06
2019-05-15T02:30:30.137Z,83.69
2019-05-15T02:31:30.226Z,84.11
2019-05-15T02:32:29.900Z,84.73
2019-05-15T02:33:29.797Z,84.94
2019-05-15T02:34:29.687Z,84.52
2019-05-15T02:35:29.279Z,84.31
2019-05-15T02:36:29.416Z,84.11
2019-05-15T02:37:29.377Z,84.11
2019-05-15T02:38:29.601Z,84.42
2019-05-15T02:39:28.879Z,84.21
2019-05-15T02:40:29.195Z,84.21
2019-05-15T02:41:29.579Z,84.11
2019-05-15T02:42:29.087Z,84.63
2019-05-15T02:43:29.503Z,83.80
2019-05-15T02:44:28.950Z,83.94
2019-05-15T02:45:29.861Z,83.37
2019-05-15T02:46:29.826Z,84.25
2019-05-15T02:47:29.120Z,83.94
2019-05-15T02:48:29.022Z,83.94
2019-05-15T02:49:29.911Z,84.35
2019-05-15T02:50:29.006Z,83.80
2019-05-15T02:51:29.714Z,84.35
2019-05-15T02:52:29.287Z,83.94
2019-05-15T02:53:29.620Z,84.04
2019-05-15T02:54:29.605Z,84.25
2019-05-15T02:55:29.392Z,84.45
2019-05-15T02:56:29.098Z,84.60
2019-05-15T02:57:29.746Z,83.97
2019-05-15T02:58:28.862Z,85.64
2019-05-15T02:59:29.121Z,85.33
2019-05-15T03:00:41.215Z,84.70
2019-05-15T03:01:28.603Z,85.74
2019-05-15T03:02:28.621Z,85.58
2019-05-15T03:03:29.174Z,86.58
2019-05-15T03:04:28.961Z,86.58
2019-05-15T03:05:29.366Z,86.79
2019-05-15T03:06:29.852Z,86.06
2019-05-15T03:07:29.299Z,85.43
2019-05-15T03:08:29.721Z,85.96
2019-05-15T03:09:29.482Z,86.99
2019-05-15T03:10:29.412Z,87.10
2019-05-15T03:11:29.232Z,86.47
2019-05-15T03:12:29.054Z,87.20
2019-05-15T03:13:26.118Z,86.47
2019-05-15T03:14:29.077Z,86.43
2019-05-15T03:15:28.924Z,86.99
2019-05-15T03:16:26.157Z,86.58
2019-05-15T03:17:29.410Z,86.68
2019-05-15T03:18:28.690Z,87.30
2019-05-15T03:19:26.060Z,86.83
2019-05-15T03:20:29.471Z,87.55
2019-05-15T03:21:29.286Z,88.22
2019-05-15T03:22:29.129Z,88.49
2019-05-15T03:23:29.188Z,88.91
2019-05-15T03:24:28.842Z,88.64
2019-05-15T03:25:25.982Z,88.75
2019-05-15T03:26:26.024Z,89.26
2019-05-15T03:27:25.982Z,89.06
2019-05-15T03:28:29.177Z,89.43
2019-05-15T03:29:28.913Z,89.78
2019-05-15T03:30:31.798Z,89.47
2019-05-15T03:31:47.741Z,89.54
2019-05-15T03:32:35.836Z,88.95
2019-05-15T03:33:30.054Z,89.06
2019-05-15T03:34:30.967Z,89.22
2019-05-15T03:35:32.225Z,89.12
2019-05-15T03:36:31.766Z,89.58
2019-05-15T03:37:32.551Z,89.64
2019-05-15T03:38:29.712Z,89.78
2019-05-15T03:39:25.839Z,89.64
2019-05-15T03:40:25.884Z,89.58
2019-05-15T03:41:25.829Z,89.22
2019-05-15T03:42:25.924Z,89.22
2019-05-15T03:43:25.792Z,88.60
2019-05-15T03:44:28.431Z,88.76
2019-05-15T03:45:29.409Z,88.56
2019-05-15T03:46:28.931Z,88.60
2019-05-15T03:47:25.766Z,88.56
2019-05-15T03:48:28.604Z,88.04
2019-05-15T03:49:25.730Z,87.87
2019-05-15T03:50:28.713Z,88.70
2019-05-15T03:51:28.740Z,88.14
2019-05-15T03:52:25.725Z,88.18
2019-05-15T03:53:25.696Z,88.60
2019-05-15T03:54:29.369Z,88.39
2019-05-15T03:55:25.666Z,88.60
2019-05-15T03:56:25.688Z,88.08
2019-05-15T03:57:25.666Z,88.70
2019-05-15T03:58:28.841Z,88.49
2019-05-15T03:59:29.165Z,88.66
2019-05-15T04:00:29.874Z,88.76
2019-05-15T04:01:34.393Z,87.58
2019-05-15T04:02:28.767Z,86.96
2019-05-15T04:03:25.626Z,87.37
2019-05-15T04:04:25.591Z,86.43
2019-05-15T04:05:25.641Z,86.85
2019-05-15T04:06:25.547Z,86.75
2019-05-15T04:07:25.587Z,87.52
2019-05-15T04:08:25.528Z,86.99
2019-05-15T04:09:25.568Z,87.41
2019-05-15T04:10:28.617Z,87.16
2019-05-15T04:11:25.497Z,87.06
2019-05-15T04:12:25.501Z,87.48
2019-05-15T04:13:25.491Z,87.37
2019-05-15T04:14:25.469Z,87.37
2019-05-15T04:15:25.507Z,87.06
2019-05-15T04:16:25.443Z,87.41
2019-05-15T04:17:29.228Z,87.20
2019-05-15T04:18:25.419Z,87.79
2019-05-15T04:19:25.833Z,87.79
2019-05-15T04:20:25.406Z,87.58
2019-05-15T04:21:25.444Z,87.89
2019-05-15T04:22:25.426Z,87.79
2019-05-15T04:23:25.459Z,87.58
2019-05-15T04:24:25.353Z,87.48
2019-05-15T04:25:25.369Z,86.85
2019-05-15T04:26:25.337Z,87.43
2019-05-15T04:27:28.725Z,87.54
2019-05-15T04:28:25.325Z,86.77
2019-05-15T04:29:28.724Z,86.04
2019-05-15T04:30:25.297Z,86.04
2019-05-15T04:31:25.321Z,86.15
2019-05-15T04:32:28.602Z,85.52
2019-05-15T04:33:25.322Z,84.96
2019-05-15T04:34:25.249Z,85.06
2019-05-15T04:35:25.242Z,85.17
2019-05-15T04:36:25.230Z,83.89
2019-05-15T04:37:25.283Z,84.09
2019-05-15T04:38:25.218Z,83.22
2019-05-15T04:39:29.395Z,83.74
2019-05-15T04:40:25.188Z,82.91
2019-05-15T04:41:26.200Z,82.56
2019-05-15T04:42:25.188Z,82.56
2019-05-15T04:43:44.114Z,81.90
2019-05-15T04:44:28.903Z,81.66
2019-05-15T04:45:33.864Z,80.68
2019-05-15T04:46:29.429Z,79.58
2019-05-15T04:47:26.158Z,77.47
2019-05-15T04:48:25.119Z,75.43
2019-05-15T04:49:25.127Z,74.29
2019-05-15T04:50:25.077Z,73.64
2019-05-15T04:51:25.140Z,73.43
2019-05-15T04:52:25.054Z,72.36
2019-05-15T04:53:25.058Z,72.16
2019-05-15T04:54:25.033Z,72.88
2019-05-15T04:55:25.064Z,72.12
2019-05-15T04:56:25.012Z,70.54
2019-05-15T04:57:28.970Z,70.03
2019-05-15T04:58:26.028Z,67.82
2019-05-15T04:59:24.988Z,68.59
2019-05-15T05:00:24.974Z,67.24
2019-05-15T05:01:24.963Z,67.55
2019-05-15T05:02:27.185Z,67.27
2019-05-15T05:03:28.929Z,66.63
2019-05-15T05:04:24.920Z,66.01
2019-05-15T05:05:24.927Z,65.80
2019-05-15T05:06:24.901Z,65.84
2019-05-15T05:07:24.941Z,64.89
2019-05-15T05:08:24.902Z,64.37
2019-05-15T05:09:24.953Z,63.72
2019-05-15T05:10:24.859Z,63.93
2019-05-15T05:11:24.865Z,63.52
2019-05-15T05:12:24.833Z,63.24
2019-05-15T05:13:24.912Z,63.13
2019-05-15T05:14:24.810Z,64.14
2019-05-15T05:15:24.898Z,62.66
2019-05-15T05:16:24.786Z,60.47
2019-05-15T05:17:24.815Z,61.27
2019-05-15T05:18:24.778Z,61.47
2019-05-15T05:19:24.829Z,61.47
2019-05-15T05:20:24.742Z,61.04
2019-05-15T05:21:24.833Z,60.08
2019-05-15T05:22:24.728Z,59.67
2019-05-15T05:23:24.774Z,58.90
2019-05-15T05:24:24.704Z,59.95
2019-05-15T05:25:24.755Z,57.28
2019-05-15T05:26:24.677Z,57.28
2019-05-15T05:27:24.769Z,59.13
2019-05-15T05:28:24.673Z,58.83
2019-05-15T05:29:24.680Z,58.07
2019-05-15T05:30:24.642Z,57.33
2019-05-15T05:31:24.628Z,57.61
2019-05-15T05:32:34.353Z,55.56
2019-05-15T05:33:25.631Z,56.28
2019-05-15T05:34:24.618Z,54.51
2019-05-15T05:35:24.589Z,55.85
2019-05-15T05:36:24.632Z,55.74
2019-05-15T05:37:24.559Z,54.79
2019-05-15T05:38:24.677Z,55.62
2019-05-15T05:39:24.538Z,57.23
2019-05-15T05:40:24.558Z,52.59
2019-05-15T05:41:24.526Z,53.36
2019-05-15T05:42:24.571Z,54.74
2019-05-15T05:43:24.509Z,55.23
2019-05-15T05:44:24.585Z,53.54
2019-05-15T05:45:24.476Z,52.51
2019-05-15T05:46:24.494Z,51.37
2019-05-15T05:47:24.452Z,52.39
2019-05-15T05:48:24.542Z,53.52
2019-05-15T05:49:24.424Z,52.47
2019-05-15T05:50:24.527Z,52.75
2019-05-15T05:51:24.400Z,52.09
2019-05-15T05:52:24.398Z,49.21
2019-05-15T05:53:24.378Z,48.69
2019-05-15T05:54:24.479Z,50.81
2019-05-15T05:55:24.357Z,48.49
2019-05-15T05:56:24.460Z,47.69
2019-05-15T05:57:24.334Z,49.33
2019-05-15T05:58:24.377Z,49.00
2019-05-15T05:59:24.330Z,48.80
2019-05-15T06:00:24.388Z,49.49
2019-05-15T06:01:24.301Z,48.88
2019-05-15T06:02:24.396Z,47.88
2019-05-15T06:03:24.278Z,47.55
2019-05-15T06:04:24.339Z,47.32
2019-05-15T06:05:24.247Z,46.81
2019-05-15T06:06:24.321Z,48.36
2019-05-15T06:07:24.225Z,50.20
2019-05-15T06:08:24.232Z,47.27
2019-05-15T06:09:24.219Z,46.33
2019-05-15T06:10:24.247Z,47.90
2019-05-15T06:11:24.181Z,48.59
2019-05-15T06:12:24.259Z,46.78
2019-05-15T06:13:24.162Z,46.47
2019-05-15T06:14:24.202Z,48.13
2019-05-15T06:15:24.142Z,49.59
2019-05-15T06:16:24.184Z,46.53
2019-05-15T06:17:24.118Z,45.10
2019-05-15T06:18:28.138Z,45.31
2019-05-15T06:19:24.112Z,44.87
2019-05-15T06:20:24.111Z,48.14
2019-05-15T06:21:24.085Z,45.06
2019-05-15T06:22:24.121Z,46.08
2019-05-15T06:23:25.907Z,45.98
2019-05-15T06:24:24.166Z,46.18
2019-05-15T06:25:24.036Z,44.02
2019-05-15T06:26:24.046Z,42.68
2019-05-15T06:27:24.024Z,45.26
2019-05-15T06:28:24.061Z,43.10
2019-05-15T06:29:24.009Z,43.47
2019-05-15T06:30:27.462Z,42.02
2019-05-15T06:31:24.967Z,42.37
2019-05-15T06:32:23.986Z,42.98
2019-05-15T06:33:23.946Z,44.89
2019-05-15T06:34:24.030Z,42.13
2019-05-15T06:35:23.931Z,40.70
2019-05-15T06:36:24.013Z,42.06
2019-05-15T06:37:23.902Z,42.61
2019-05-15T06:38:23.929Z,44.46
2019-05-15T06:39:23.897Z,43.55
2019-05-15T06:40:23.939Z,46.10
2019-05-15T06:41:23.855Z,42.69
2019-05-15T06:42:23.952Z,43.59
2019-05-15T06:43:23.837Z,42.68
2019-05-15T06:44:23.895Z,44.20
2019-05-15T06:45:23.811Z,42.02
2019-05-15T06:46:23.878Z,41.07
2019-05-15T06:47:23.790Z,38.51
2019-05-15T06:48:23.892Z,39.51
2019-05-15T06:49:23.783Z,40.17
2019-05-15T06:50:23.804Z,39.99
2019-05-15T06:51:23.748Z,40.82
2019-05-15T06:52:23.816Z,40.72
2019-05-15T06:53:23.728Z,42.37
2019-05-15T06:54:29.187Z,39.48
2019-05-15T06:55:23.707Z,40.66
2019-05-15T06:56:59.683Z,39.12
2019-05-15T06:57:23.683Z,37.88
2019-05-15T06:58:25.281Z,37.96
2019-05-15T06:59:23.691Z,37.85
2019-05-15T07:00:24.572Z,38.20
2019-05-15T07:01:23.675Z,38.97
2019-05-15T07:02:23.630Z,39.80
2019-05-15T07:03:25.685Z,40.09
2019-05-15T07:04:23.626Z,40.66
2019-05-15T07:05:23.598Z,37.90
2019-05-15T07:06:23.594Z,37.62
2019-05-15T07:07:23.611Z,36.19
2019-05-15T07:08:23.563Z,38.01
2019-05-15T07:09:23.661Z,38.50
2019-05-15T07:10:23.541Z,38.12
2019-05-15T07:11:23.639Z,36.90
2019-05-15T07:12:23.523Z,37.49
2019-05-15T07:13:23.550Z,37.18
2019-05-15T07:14:23.512Z,38.18
2019-05-15T07:15:23.564Z,38.40
2019-05-15T07:16:23.484Z,37.37
2019-05-15T07:17:23.482Z,36.66
2019-05-15T07:18:23.458Z,37.62
2019-05-15T07:19:23.527Z,37.13
2019-05-15T07:20:23.430Z,37.12
2019-05-15T07:21:23.504Z,39.33
2019-05-15T07:22:23.410Z,39.10
2019-05-15T07:23:27.078Z,37.66
2019-05-15T07:24:24.413Z,37.44
2019-05-15T07:25:23.427Z,38.27
2019-05-15T07:26:23.365Z,38.39
2019-05-15T07:27:23.443Z,39.30
2019-05-15T07:28:23.343Z,37.80
2019-05-15T07:29:23.352Z,38.88
2019-05-15T07:30:23.340Z,38.15
2019-05-15T07:31:23.365Z,37.91
2019-05-15T07:32:23.307Z,37.27
2019-05-15T07:33:35.821Z,36.98
2019-05-15T07:34:24.276Z,37.10
2019-05-15T07:35:24.368Z,36.68
2019-05-15T07:36:23.261Z,40.61
2019-05-15T07:37:23.306Z,35.63
2019-05-15T07:38:23.237Z,36.96
2019-05-15T07:39:23.321Z,39.28
2019-05-15T07:40:23.237Z,36.14
2019-05-15T07:41:24.256Z,37.03
2019-05-15T07:42:23.197Z,39.83
2019-05-15T07:43:23.246Z,36.77
2019-05-15T07:44:23.170Z,39.26
2019-05-15T07:45:23.187Z,36.52
2019-05-15T07:46:23.153Z,38.04
2019-05-15T07:47:23.175Z,37.15
2019-05-15T07:48:23.130Z,38.13
2019-05-15T07:49:23.186Z,37.08
2019-05-15T07:50:23.120Z,37.20
2019-05-15T07:51:23.201Z,35.97
2019-05-15T07:52:23.088Z,37.65
2019-05-15T07:53:23.079Z,36.82
2019-05-15T07:54:23.057Z,37.41
2019-05-15T07:55:23.160Z,34.59
2019-05-15T07:56:23.035Z,34.39
2019-05-15T07:57:23.104Z,33.09
2019-05-15T07:58:23.015Z,34.69
2019-05-15T07:59:23.053Z,34.22
2019-05-15T08:00:23.013Z,35.70
2019-05-15T08:01:23.066Z,32.76
2019-05-15T08:02:22.970Z,33.25
2019-05-15T08:03:23.085Z,32.18
2019-05-15T08:04:29.133Z,34.55
2019-05-15T08:05:23.960Z,34.05
2019-05-15T08:06:24.725Z,33.70
2019-05-15T08:07:22.931Z,31.79
2019-05-15T08:08:23.012Z,33.21
2019-05-15T08:09:22.900Z,32.87
2019-05-15T08:10:22.909Z,32.78
2019-05-15T08:11:24.841Z,32.64
2019-05-15T08:12:22.937Z,33.33
2019-05-15T08:13:22.850Z,32.41
2019-05-15T08:14:22.954Z,33.88
2019-05-15T08:15:22.844Z,34.66
2019-05-15T08:16:22.864Z,35.88
2019-05-15T08:17:22.809Z,36.79
2019-05-15T08:18:22.871Z,35.72
2019-05-15T08:19:22.802Z,35.70
2019-05-15T08:20:22.793Z,35.28
2019-05-15T08:21:22.764Z,34.60
2019-05-15T08:22:22.794Z,36.29
2019-05-15T08:23:22.741Z,36.90
2019-05-15T08:24:22.809Z,35.30
2019-05-15T08:25:32.380Z,35.60
2019-05-15T08:26:23.709Z,37.43
2019-05-15T08:27:38.705Z,36.98
2019-05-15T08:28:22.691Z,34.55
2019-05-15T08:29:38.417Z,36.82
2019-05-15T08:30:22.679Z,34.30
2019-05-15T08:31:23.676Z,33.58
2019-05-15T08:32:22.656Z,32.86
2019-05-15T08:33:22.672Z,34.97
2019-05-15T08:34:22.641Z,33.80
2019-05-15T08:35:22.749Z,34.66
2019-05-15T08:36:22.598Z,35.77
2019-05-15T08:37:22.694Z,35.57
2019-05-15T08:38:22.579Z,35.65
2019-05-15T08:39:22.605Z,35.83
2019-05-15T08:40:22.598Z,36.91
2019-05-15T08:41:22.619Z,35.57
2019-05-15T08:42:22.538Z,36.17
2019-05-15T08:43:22.631Z,34.07
2019-05-15T08:44:22.511Z,35.19
2019-05-15T08:45:22.546Z,34.79
2019-05-15T08:46:22.510Z,34.27
2019-05-15T08:47:22.482Z,34.30
2019-05-15T08:48:22.473Z,33.06
2019-05-15T08:49:22.473Z,34.47
2019-05-15T08:50:22.449Z,36.35
2019-05-15T08:51:22.522Z,35.41
2019-05-15T08:52:22.434Z,35.39
2019-05-15T08:53:22.498Z,33.01
2019-05-15T08:54:22.405Z,34.79
2019-05-15T08:55:22.408Z,32.28
2019-05-15T08:56:22.399Z,33.36
2019-05-15T08:57:22.422Z,31.93
2019-05-15T08:58:22.363Z,31.53
2019-05-15T08:59:22.443Z,33.00
2019-05-15T09:00:22.347Z,32.88
2019-05-15T09:01:22.375Z,33.79
2019-05-15T09:02:22.314Z,32.81
2019-05-15T09:03:22.363Z,32.84
2019-05-15T09:04:30.748Z,34.24
2019-05-15T09:05:23.286Z,32.70
2019-05-15T09:06:23.198Z,33.01
2019-05-15T09:07:22.259Z,32.66
2019-05-15T09:08:22.306Z,34.41
2019-05-15T09:09:22.236Z,34.57
2019-05-15T09:10:22.230Z,32.87
2019-05-15T09:11:22.236Z,34.57
2019-05-15T09:12:24.270Z,34.56
2019-05-15T09:13:22.203Z,34.27
2019-05-15T09:14:29.712Z,34.02
2019-05-15T09:15:22.176Z,32.48
2019-05-15T09:16:23.208Z,31.54
2019-05-15T09:17:22.157Z,34.22
2019-05-15T09:18:22.162Z,30.73
2019-05-15T09:19:22.130Z,32.67
2019-05-15T09:20:22.122Z,34.22
2019-05-15T09:21:22.134Z,35.53
2019-05-15T09:22:22.182Z,35.46
2019-05-15T09:23:22.095Z,35.95
2019-05-15T09:24:22.095Z,32.91
2019-05-15T09:25:22.067Z,34.42
2019-05-15T09:26:22.084Z,33.11
2019-05-15T09:27:22.040Z,35.65
2019-05-15T09:28:22.131Z,34.45
2019-05-15T09:29:22.020Z,36.87
2019-05-15T09:30:22.014Z,35.97
2019-05-15T09:31:22.012Z,34.37
2019-05-15T09:32:22.048Z,35.57
2019-05-15T09:33:23.090Z,32.84
2019-05-15T09:34:22.060Z,36.22
2019-05-15T09:35:21.956Z,34.11
2019-05-15T09:36:22.002Z,33.38
2019-05-15T09:37:21.934Z,34.17
2019-05-15T09:38:21.984Z,34.56
2019-05-15T09:39:21.913Z,33.55
2019-05-15T09:40:21.908Z,33.76
2019-05-15T09:41:21.902Z,33.87
2019-05-15T09:42:21.914Z,34.27
2019-05-15T09:43:21.870Z,33.06
2019-05-15T09:44:22.280Z,33.97
2019-05-15T09:45:21.851Z,32.75
2019-05-15T09:46:21.870Z,36.86
2019-05-15T09:47:21.832Z,32.79
2019-05-15T09:48:21.848Z,32.46
2019-05-15T09:49:21.815Z,31.79
2019-05-15T09:50:21.799Z,34.91
2019-05-15T09:51:21.798Z,33.01
2019-05-15T09:52:23.100Z,34.71
2019-05-15T09:53:21.756Z,34.00
2019-05-15T09:54:25.383Z,34.31
2019-05-15T09:55:21.742Z,32.78
2019-05-15T09:56:22.760Z,32.91
2019-05-15T09:57:21.734Z,33.00
2019-05-15T09:58:30.722Z,32.21
2019-05-15T09:59:21.694Z,35.63
2019-05-15T10:00:21.696Z,34.24
2019-05-15T10:01:21.692Z,36.34
2019-05-15T10:02:21.665Z,37.92
2019-05-15T10:03:21.650Z,38.04
2019-05-15T10:04:21.650Z,37.21
2019-05-15T10:05:21.630Z,36.74
2019-05-15T10:06:21.716Z,35.35
2019-05-15T10:07:21.653Z,34.44
2019-05-15T10:08:21.821Z,35.45
2019-05-15T10:09:21.582Z,34.37
2019-05-15T10:10:21.583Z,36.17
2019-05-15T10:11:21.597Z,37.29
2019-05-15T10:12:21.605Z,33.94
2019-05-15T10:13:22.596Z,36.55
2019-05-15T10:14:21.619Z,34.04
2019-05-15T10:15:21.518Z,35.60
2019-05-15T10:16:21.528Z,34.69
2019-05-15T10:17:21.517Z,34.32
2019-05-15T10:18:21.544Z,35.71
2019-05-15T10:19:21.474Z,34.31
2019-05-15T10:20:21.467Z,34.34
2019-05-15T10:21:21.449Z,36.57
2019-05-15T10:22:21.501Z,34.79
2019-05-15T10:23:21.431Z,37.02
2019-05-15T10:24:21.493Z,32.61
2019-05-15T10:25:21.411Z,34.41
2019-05-15T10:26:21.498Z,35.91
2019-05-15T10:27:21.400Z,34.47
2019-05-15T10:28:21.408Z,34.09
2019-05-15T10:29:21.366Z,31.87
2019-05-15T10:30:21.372Z,31.74
2019-05-15T10:31:21.342Z,28.56
2019-05-15T10:32:21.361Z,31.01
2019-05-15T10:33:21.329Z,31.99
2019-05-15T10:34:21.351Z,31.46
2019-05-15T10:35:28.053Z,29.74
2019-05-15T10:36:22.383Z,31.65
2019-05-15T10:37:21.293Z,29.31
2019-05-15T10:38:28.558Z,32.68
2019-05-15T10:39:21.278Z,33.04
2019-05-15T10:40:21.257Z,34.47
2019-05-15T10:41:21.235Z,34.10
2019-05-15T10:42:22.252Z,35.83
2019-05-15T10:43:21.253Z,35.97
2019-05-15T10:44:21.207Z,36.81
2019-05-15T10:45:21.192Z,36.49
2019-05-15T10:46:21.223Z,35.57
2019-05-15T10:47:21.188Z,35.30
2019-05-15T10:48:21.236Z,37.34
2019-05-15T10:49:21.146Z,37.10
2019-05-15T10:50:21.140Z,35.58
2019-05-15T10:51:21.127Z,35.51
2019-05-15T10:52:21.198Z,32.06
2019-05-15T10:53:21.114Z,32.73
2019-05-15T10:54:21.181Z,32.09
2019-05-15T10:55:21.083Z,33.45
2019-05-15T10:56:21.085Z,31.69
2019-05-15T10:57:21.070Z,31.69
2019-05-15T10:58:22.107Z,33.13
2019-05-15T10:59:21.045Z,35.31
2019-05-15T11:00:21.034Z,32.51
2019-05-15T11:01:21.020Z,31.69
2019-05-15T11:02:21.028Z,32.98
2019-05-15T11:03:20.993Z,34.32
2019-05-15T11:04:21.041Z,36.07
2019-05-15T11:05:20.969Z,35.50
2019-05-15T11:06:21.053Z,35.57
2019-05-15T11:07:20.977Z,34.27
2019-05-15T11:08:20.965Z,32.01
2019-05-15T11:09:20.928Z,32.48
2019-05-15T11:10:20.922Z,30.74
2019-05-15T11:11:20.904Z,31.33
2019-05-15T11:12:20.925Z,31.29
2019-05-15T11:13:20.883Z,30.07
2019-05-15T11:14:20.904Z,29.36
2019-05-15T11:15:20.864Z,30.85
2019-05-15T11:16:21.312Z,29.95
2019-05-15T11:17:20.858Z,28.46
2019-05-15T11:18:20.932Z,29.99
2019-05-15T11:19:20.823Z,29.99
2019-05-15T11:20:20.816Z,29.12
2019-05-15T11:21:22.118Z,28.50
2019-05-15T11:22:20.895Z,32.59
2019-05-15T11:23:20.773Z,30.57
2019-05-15T11:24:20.871Z,28.95
2019-05-15T11:25:20.752Z,31.96
2019-05-15T11:26:22.934Z,28.85
2019-05-15T11:27:20.747Z,31.24
2019-05-15T11:28:22.740Z,31.64
2019-05-15T11:29:20.710Z,30.12
2019-05-15T11:30:20.705Z,29.05
2019-05-15T11:31:20.690Z,30.11
2019-05-15T11:32:20.751Z,33.03
2019-05-15T11:33:20.670Z,32.89
2019-05-15T11:34:20.732Z,32.79
2019-05-15T11:35:20.655Z,32.21
2019-05-15T11:36:20.745Z,30.73
2019-05-15T11:37:20.635Z,30.28
2019-05-15T11:38:20.687Z,31.14
2019-05-15T11:39:20.607Z,27.42
2019-05-15T11:40:20.599Z,29.02
2019-05-15T11:41:20.583Z,29.55
2019-05-15T11:42:20.686Z,32.01
2019-05-15T11:43:20.587Z,29.85
2019-05-15T11:44:20.601Z,31.24
2019-05-15T11:45:20.537Z,29.05
2019-05-15T11:46:20.620Z,29.60
2019-05-15T11:47:20.514Z,29.09
2019-05-15T11:48:20.992Z,30.97
2019-05-15T11:49:20.496Z,29.41
2019-05-15T11:50:21.049Z,28.01
2019-05-15T11:51:20.475Z,29.91
2019-05-15T11:52:20.552Z,27.23
2019-05-15T11:53:20.483Z,28.59
2019-05-15T11:54:20.460Z,31.26
2019-05-15T11:55:20.434Z,31.36
2019-05-15T11:56:20.477Z,29.22
2019-05-15T11:57:20.418Z,30.61
2019-05-15T11:58:20.530Z,30.76
2019-05-15T11:59:20.387Z,29.74
2019-05-15T12:00:26.796Z,30.93
2019-05-15T12:01:21.367Z,31.56
2019-05-15T12:02:20.415Z,31.99
2019-05-15T12:03:20.375Z,31.72
2019-05-15T12:04:30.230Z,32.35
2019-05-15T12:05:21.321Z,33.44
2019-05-15T12:06:23.030Z,31.05
2019-05-15T12:07:20.321Z,30.47
2019-05-15T12:08:20.384Z,30.12
2019-05-15T12:09:20.280Z,29.55
2019-05-15T12:10:20.374Z,30.14
2019-05-15T12:11:31.927Z,31.71
2019-05-15T12:12:21.244Z,32.23
2019-05-15T12:13:20.317Z,32.14
2019-05-15T12:14:20.220Z,33.11
2019-05-15T12:15:20.298Z,33.55
2019-05-15T12:16:20.201Z,34.39
2019-05-15T12:17:20.311Z,33.64
2019-05-15T12:18:20.198Z,33.45
2019-05-15T12:19:20.251Z,33.39
2019-05-15T12:20:20.156Z,34.94
2019-05-15T12:21:20.401Z,34.64
2019-05-15T12:22:20.136Z,34.33
2019-05-15T12:23:20.182Z,35.53
2019-05-15T12:24:20.136Z,34.72
2019-05-15T12:25:20.160Z,31.41
2019-05-15T12:26:20.092Z,30.57
2019-05-15T12:27:20.176Z,32.26
2019-05-15T12:28:20.089Z,30.68
2019-05-15T12:29:20.089Z,30.87
2019-05-15T12:30:20.333Z,31.40
2019-05-15T12:31:24.522Z,31.35
2019-05-15T12:32:30.082Z,32.98
2019-05-15T12:33:21.653Z,34.41
2019-05-15T12:34:20.019Z,36.51
2019-05-15T12:35:20.572Z,34.67
2019-05-15T12:36:45.490Z,32.43
2019-05-15T12:37:20.976Z,32.86
2019-05-15T12:38:19.978Z,32.57
2019-05-15T12:39:22.005Z,34.39
2019-05-15T13:00:20.724Z,34.27
2019-05-15T13:01:21.847Z,34.89
2019-05-15T13:02:19.705Z,34.89
2019-05-15T13:03:19.703Z,35.70
2019-05-15T13:04:20.045Z,32.89
2019-05-15T13:05:19.716Z,33.39
2019-05-15T13:06:19.657Z,34.12
2019-05-15T13:07:20.025Z,34.81
2019-05-15T13:08:19.640Z,37.01
2019-05-15T13:09:19.674Z,32.99
2019-05-15T13:10:19.620Z,33.90
2019-05-15T13:11:19.655Z,31.02
2019-05-15T13:12:19.591Z,31.73