createdAt,value
2022-08-02T00:00:00.439Z,4.30
2022-08-02T00:01:00.293Z,5.10
2022-08-02T00:02:00.454Z,5.10
2022-08-02T00:03:00.288Z,5.10
2022-08-02T00:04:00.563Z,5.10
2022-08-02T00:05:00.302Z,5.10
2022-08-02T00:06:00.295Z,5.10
2022-08-02T00:07:00.487Z,5.10
2022-08-02T00:08:00.319Z,5.10
2022-08-02T00:09:00.679Z,5.10
2022-08-02T00:10:00.326Z,5.10
2022-08-02T00:11:00.320Z,5.10
2022-08-02T00:12:00.274Z,5.10
2022-08-02T00:13:00.291Z,5.10
2022-08-02T00:14:00.478Z,5.10
2022-08-02T00:15:00.690Z,5.10
2022-08-02T00:16:00.276Z,5.10
2022-08-02T00:17:00.277Z,5.10
2022-08-02T00:18:00.277Z,5.10
2022-08-02T00:19:00.295Z,5.10
2022-08-02T00:20:00.341Z,5.10
2022-08-02T00:21:00.260Z,5.10
2022-08-02T00:22:00.362Z,5.10
2022-08-02T00:23:00.276Z,5.10
2022-08-02T00:24:29.509Z,5.10
2022-08-02T00:25:00.260Z,5.10
2022-08-02T00:26:00.279Z,5.10
2022-08-02T00:27:00.342Z,5.10
2022-08-02T00:28:00.256Z,5.10
2022-08-02T00:29:00.301Z,5.10
2022-08-02T00:30:00.408Z,5.10
2022-08-02T00:31:00.298Z,4.20
2022-08-02T00:32:00.727Z,4.20
2022-08-02T00:33:00.259Z,4.20
2022-08-02T00:34:27.639Z,4.20
2022-08-02T00:35:00.326Z,4.20
2022-08-02T00:36:00.262Z,4.20
2022-08-02T00:37:00.284Z,4.20
2022-08-02T00:38:01.311Z,4.20
2022-08-02T00:39:00.296Z,4.20
2022-08-02T00:40:00.264Z,4.20
2022-08-02T00:41:00.326Z,4.20
2022-08-02T00:42:00.271Z,4.20
2022-08-02T00:43:01.270Z,4.20
2022-08-02T00:44:00.278Z,4.20
2022-08-02T00:45:00.349Z,4.20
2022-08-02T00:46:03.277Z,4.20
2022-08-02T00:47:00.299Z,4.20
2022-08-02T00:48:00.368Z,4.20
2022-08-02T00:49:00.350Z,4.20
2022-08-02T00:50:00.293Z,4.20
2022-08-02T00:51:00.512Z,4.20
2022-08-02T00:52:00.329Z,4.20
2022-08-02T00:53:00.511Z,4.20
2022-08-02T00:54:00.299Z,4.20
2022-08-02T00:55:00.297Z,4.20
2022-08-02T00:56:00.390Z,4.20
2022-08-02T00:57:00.259Z,4.20
2022-08-02T00:58:00.493Z,4.20
2022-08-02T00:59:00.761Z,4.20
2022-08-02T01:00:00.351Z,4.20
2022-08-02T01:01:00.346Z,4.20
2022-08-02T01:02:00.356Z,4.20
2022-08-02T01:03:00.269Z,4.20
2022-08-02T01:04:00.260Z,4.20
2022-08-02T01:05:00.394Z,4.20
2022-08-02T01:06:11.239Z,4.20
2022-08-02T01:07:00.734Z,4.20
2022-08-02T01:08:00.807Z,4.20
2022-08-02T01:09:00.525Z,4.20
2022-08-02T01:10:00.279Z,4.20
2022-08-02T01:11:00.275Z,4.20
2022-08-02T01:12:02.857Z,4.20
2022-08-02T01:13:00.420Z,4.20
2022-08-02T01:14:03.952Z,4.20
2022-08-02T01:15:03.953Z,4.20
2022-08-02T01:16:03.159Z,4.20
2022-08-02T01:17:09.448Z,4.20
2022-08-02T01:18:04.504Z,4.20
2022-08-02T01:19:05.274Z,4.20
2022-08-02T01:20:10.193Z,4.20
2022-08-02T01:21:10.277Z,4.20
2022-08-02T01:22:10.538Z,4.20
2022-08-02T01:23:02.559Z,4.20
2022-08-02T01:24:07.476Z,4.20
2022-08-02T01:25:07.372Z,4.20
2022-08-02T01:26:10.188Z,4.20
2022-08-02T01:27:10.177Z,4.20
2022-08-02T01:28:07.620Z,4.20
2022-08-02T01:29:03.519Z,4.20
2022-08-02T01:30:01.454Z,4.20
2022-08-02T01:31:03.488Z,4.60
2022-08-02T01:32:01.362Z,4.60
2022-08-02T01:33:02.010Z,4.60
2022-08-02T01:34:02.573Z,4.60
2022-08-02T01:35:10.203Z,4.60
2022-08-02T01:36:02.001Z,4.60
2022-08-02T01:37:10.200Z,4.60
2022-08-02T01:38:10.180Z,4.60
2022-08-02T01:39:01.725Z,4.60
2022-08-02T01:40:03.958Z,4.60
2022-08-02T01:41:02.680Z,4.60
2022-08-02T01:42:00.974Z,4.60
2022-08-02T01:43:00.735Z,4.60
2022-08-02T01:44:01.927Z,4.60
2022-08-02T01:45:01.799Z,4.60
2022-08-02T01:46:00.349Z,4.60
2022-08-02T01:47:02.369Z,4.60
2022-08-02T01:48:02.301Z,4.60
2022-08-02T01:49:01.930Z,4.60
2022-08-02T01:50:01.401Z,4.60
2022-08-02T01:51:01.695Z,4.60
2022-08-02T01:52:02.048Z,4.60
2022-08-02T01:53:02.679Z,4.60
2022-08-02T01:54:01.443Z,4.60
2022-08-02T01:55:03.579Z,4.60
2022-08-02T01:56:00.682Z,4.60
2022-08-02T01:57:01.617Z,4.60
2022-08-02T01:58:02.424Z,4.60
2022-08-02T01:59:01.479Z,4.60
2022-08-02T02:00:01.565Z,4.60
2022-08-02T02:01:00.837Z,5.40
2022-08-02T02:02:00.863Z,5.40
2022-08-02T02:03:01.283Z,5.40
2022-08-02T02:04:00.521Z,5.40
2022-08-02T02:05:01.140Z,5.40
2022-08-02T02:06:02.328Z,5.40
2022-08-02T02:07:01.047Z,5.40
2022-08-02T02:08:02.352Z,5.40
2022-08-02T02:09:01.132Z,5.40
2022-08-02T02:10:01.321Z,5.40
2022-08-02T02:12:05.939Z,5.40
2022-08-02T02:12:08.684Z,5.40
2022-08-02T02:13:02.955Z,5.40
2022-08-02T02:14:01.686Z,5.40
2022-08-02T02:15:01.326Z,5.40
2022-08-02T02:16:01.912Z,5.40
2022-08-02T02:17:01.278Z,5.40
2022-08-02T02:18:11.982Z,5.40
2022-08-02T02:19:01.493Z,5.40
2022-08-02T02:20:01.402Z,5.40
2022-08-02T02:21:00.293Z,5.40
2022-08-02T02:22:00.553Z,5.40
2022-08-02T02:23:00.289Z,5.40
2022-08-02T02:24:00.471Z,5.40
2022-08-02T02:25:00.309Z,5.40
2022-08-02T02:26:02.227Z,5.40
2022-08-02T02:27:02.282Z,5.40
2022-08-02T02:28:02.435Z,5.40
2022-08-02T02:29:01.681Z,5.40
2022-08-02T02:30:01.915Z,5.40
2022-08-02T02:31:04.325Z,4.30
2022-08-02T02:32:00.646Z,4.30
2022-08-02T02:33:01.648Z,4.30
2022-08-02T02:34:02.063Z,4.30
2022-08-02T02:35:02.156Z,4.30
2022-08-02T02:36:01.597Z,4.30
2022-08-02T02:37:01.768Z,4.30
2022-08-02T02:38:01.375Z,4.30
2022-08-02T02:39:01.877Z,4.30
2022-08-02T02:40:01.343Z,4.30
2022-08-02T02:41:02.017Z,4.30
2022-08-02T02:42:01.688Z,4.30
2022-08-02T02:43:00.481Z,4.30
2022-08-02T02:44:01.703Z,4.30
2022-08-02T02:45:01.908Z,4.30
2022-08-02T02:46:02.631Z,4.30
2022-08-02T02:47:00.926Z,4.30
2022-08-02T02:48:01.192Z,4.30
2022-08-02T02:49:00.748Z,4.30
2022-08-02T02:50:01.067Z,4.30
2022-08-02T02:51:02.410Z,4.30
2022-08-02T02:52:01.610Z,4.30
2022-08-02T02:53:00.646Z,4.30
2022-08-02T02:54:33.469Z,4.30
2022-08-02T02:55:01.003Z,4.30
2022-08-02T02:56:01.597Z,4.30
2022-08-02T02:57:00.662Z,4.30
2022-08-02T02:58:00.960Z,4.30
2022-08-02T02:59:00.518Z,4.30
2022-08-02T03:00:00.844Z,4.30
2022-08-02T03:01:00.629Z,4.30
2022-08-02T03:02:00.703Z,3.50
2022-08-02T03:03:00.750Z,3.50
2022-08-02T03:04:01.845Z,3.50
2022-08-02T03:05:01.554Z,3.50
2022-08-02T03:06:00.299Z,3.50
2022-08-02T03:07:00.661Z,3.50
2022-08-02T03:08:00.360Z,3.50
2022-08-02T03:09:00.305Z,3.50
2022-08-02T03:10:01.724Z,3.50
2022-08-02T03:11:00.518Z,3.50
2022-08-02T03:12:00.670Z,3.50
2022-08-02T03:13:00.295Z,3.50
2022-08-02T03:14:01.492Z,3.50
2022-08-02T03:15:01.262Z,3.50
2022-08-02T03:16:00.736Z,3.50
2022-08-02T03:17:00.276Z,3.50
2022-08-02T03:18:00.261Z,3.50
2022-08-02T03:19:01.028Z,3.50
2022-08-02T03:20:00.335Z,3.50
2022-08-02T03:21:01.392Z,3.50
2022-08-02T03:22:00.405Z,3.50
2022-08-02T03:23:00.261Z,3.50
2022-08-02T03:24:00.270Z,3.50
2022-08-02T03:25:00.253Z,3.50
2022-08-02T03:26:00.783Z,3.50
2022-08-02T03:27:00.274Z,3.50
2022-08-02T03:28:00.267Z,3.50
2022-08-02T03:29:01.302Z,3.50
2022-08-02T03:30:00.294Z,3.50
2022-08-02T03:31:00.283Z,3.50
2022-08-02T03:32:00.656Z,5.00
2022-08-02T03:33:00.309Z,5.00
2022-08-02T03:34:01.413Z,5.00
2022-08-02T03:35:00.702Z,5.00
2022-08-02T03:36:02.843Z,5.00
2022-08-02T03:37:01.267Z,5.00
2022-08-02T03:38:00.776Z,5.00
2022-08-02T03:39:00.801Z,5.00
2022-08-02T03:40:00.634Z,5.00
2022-08-02T03:41:01.246Z,5.00
2022-08-02T03:42:00.486Z,5.00
2022-08-02T03:43:00.524Z,5.00
2022-08-02T03:44:00.945Z,5.00
2022-08-02T03:45:06.249Z,5.00
2022-08-02T03:46:01.125Z,5.00
2022-08-02T03:47:00.866Z,5.00
2022-08-02T03:48:00.258Z,5.00
2022-08-02T03:49:00.841Z,5.00
2022-08-02T03:50:00.377Z,5.00
2022-08-02T03:51:00.960Z,5.00
2022-08-02T03:52:00.880Z,5.00
2022-08-02T03:53:00.565Z,5.00
2022-08-02T03:54:00.804Z,5.00
2022-08-02T03:55:00.378Z,5.00
2022-08-02T03:56:00.499Z,5.00
2022-08-02T03:57:00.278Z,5.00
2022-08-02T03:58:00.500Z,5.00
2022-08-02T03:59:08.220Z,5.00
2022-08-02T04:00:00.379Z,5.00
2022-08-02T04:01:00.592Z,5.00
2022-08-02T04:02:00.255Z,4.40
2022-08-02T04:03:00.307Z,4.40
2022-08-02T04:04:00.284Z,4.40
2022-08-02T04:05:00.414Z,4.40
2022-08-02T04:06:04.037Z,4.40
2022-08-02T04:07:00.509Z,4.40
2022-08-02T04:08:34.410Z,4.40
2022-08-02T04:09:00.384Z,4.40
2022-08-02T04:10:00.342Z,4.40
2022-08-02T04:11:00.312Z,4.40
2022-08-02T04:12:00.302Z,4.40
2022-08-02T04:13:00.252Z,4.40
2022-08-02T04:14:03.505Z,4.40
2022-08-02T04:15:00.632Z,4.40
2022-08-02T04:16:07.259Z,4.40
2022-08-02T04:17:03.533Z,4.40
2022-08-02T04:18:01.409Z,4.40
2022-08-02T04:19:01.229Z,4.40
2022-08-02T04:20:02.606Z,4.40
2022-08-02T04:21:01.860Z,4.40
2022-08-02T04:22:01.740Z,4.40
2022-08-02T04:23:03.962Z,4.40
2022-08-02T04:24:01.358Z,4.40
2022-08-02T04:25:01.898Z,4.40
2022-08-02T04:26:00.727Z,4.40
2022-08-02T04:27:06.646Z,4.40
2022-08-02T04:28:17.665Z,4.40
2022-08-02T04:29:00.682Z,4.40
2022-08-02T04:30:00.575Z,4.40
2022-08-02T04:31:01.444Z,4.40
2022-08-02T04:32:00.331Z,4.50
2022-08-02T04:33:00.438Z,4.50
2022-08-02T04:34:00.684Z,4.50
2022-08-02T04:35:19.806Z,4.50
2022-08-02T04:36:00.540Z,4.50
2022-08-02T04:37:00.668Z,4.50
2022-08-02T04:38:08.694Z,4.50
2022-08-02T04:39:00.314Z,4.50
2022-08-02T04:40:00.307Z,4.50
2022-08-02T04:41:00.294Z,4.50
2022-08-02T04:42:00.252Z,4.50
2022-08-02T04:43:00.261Z,4.50
2022-08-02T04:44:00.296Z,4.50
2022-08-02T04:45:00.348Z,4.50
2022-08-02T04:46:00.437Z,4.50
2022-08-02T04:47:06.111Z,4.50
2022-08-02T04:48:05.662Z,4.50
2022-08-02T04:49:00.430Z,4.50
2022-08-02T04:50:00.313Z,4.50
2022-08-02T04:51:00.275Z,4.50
2022-08-02T04:52:00.258Z,4.50
2022-08-02T04:53:00.626Z,4.50
2022-08-02T04:54:05.207Z,4.50
2022-08-02T04:55:00.282Z,4.50
2022-08-02T04:56:00.286Z,4.50
2022-08-02T04:57:00.269Z,4.50
2022-08-02T04:58:03.751Z,4.50
2022-08-02T04:59:00.666Z,4.50
2022-08-02T05:00:00.419Z,4.50
2022-08-02T05:01:00.460Z,4.50
2022-08-02T05:02:00.297Z,5.00
2022-08-02T05:03:00.288Z,5.00
2022-08-02T05:04:00.302Z,5.00
2022-08-02T05:05:00.341Z,5.00
2022-08-02T05:06:00.414Z,5.00
2022-08-02T05:07:00.253Z,5.00
2022-08-02T05:08:00.548Z,5.00
2022-08-02T05:09:00.274Z,5.00
2022-08-02T05:10:00.293Z,5.00
2022-08-02T05:11:00.258Z,5.00
2022-08-02T05:12:00.281Z,5.00
2022-08-02T05:13:02.253Z,5.00
2022-08-02T05:14:00.440Z,5.00
2022-08-02T05:15:00.314Z,5.00
2022-08-02T05:16:00.292Z,5.00
2022-08-02T05:17:00.310Z,5.00
2022-08-02T05:18:00.308Z,5.00
2022-08-02T05:19:00.541Z,5.00
2022-08-02T05:20:00.296Z,5.00
2022-08-02T05:21:00.350Z,5.00
2022-08-02T05:22:00.259Z,5.00
2022-08-02T05:23:00.591Z,5.00
2022-08-02T05:24:00.444Z,5.00
2022-08-02T05:25:00.398Z,5.00
2022-08-02T05:26:00.288Z,5.00
2022-08-02T05:27:00.277Z,5.00
2022-08-02T05:28:00.270Z,5.00
2022-08-02T05:29:00.301Z,5.00
2022-08-02T05:30:00.369Z,5.00
2022-08-02T05:31:00.274Z,5.00
2022-08-02T05:32:00.265Z,7.40
2022-08-02T05:33:00.267Z,7.40
2022-08-02T05:34:00.264Z,7.40
2022-08-02T05:35:00.599Z,7.40
2022-08-02T05:36:00.311Z,7.40
2022-08-02T05:37:00.375Z,7.40
2022-08-02T05:38:00.273Z,7.40
2022-08-02T05:39:04.955Z,7.40
2022-08-02T05:40:01.101Z,7.40
2022-08-02T05:41:00.282Z,7.40
2022-08-02T05:42:00.343Z,7.40
2022-08-02T05:43:00.374Z,7.40
2022-08-02T05:44:01.518Z,7.40
2022-08-02T05:45:00.405Z,7.40
2022-08-02T05:46:00.348Z,7.40
2022-08-02T05:47:00.261Z,7.40
2022-08-02T05:48:00.260Z,7.40
2022-08-02T05:49:00.344Z,7.40
2022-08-02T05:50:00.297Z,7.40
2022-08-02T05:51:03.374Z,7.40
2022-08-02T05:52:08.332Z,7.40
2022-08-02T05:53:03.088Z,7.40
2022-08-02T05:54:05.100Z,7.40
2022-08-02T05:55:10.217Z,7.40
2022-08-02T05:56:10.174Z,7.40
2022-08-02T05:57:03.719Z,7.40
2022-08-02T05:58:05.087Z,7.40
2022-08-02T05:59:03.936Z,7.40
2022-08-02T06:00:09.426Z,7.40
2022-08-02T06:01:02.379Z,7.40
2022-08-02T06:02:02.553Z,7.70
2022-08-02T06:03:01.274Z,7.70
2022-08-02T06:04:04.075Z,7.70
2022-08-02T06:05:10.197Z,7.70
2022-08-02T06:06:01.277Z,7.70
2022-08-02T06:07:01.090Z,7.70
2022-08-02T06:08:00.593Z,7.70
2022-08-02T06:09:03.626Z,7.70
2022-08-02T06:10:01.744Z,7.70
2022-08-02T06:11:01.176Z,7.70
2022-08-02T06:12:02.961Z,7.70
2022-08-02T06:13:03.576Z,7.70
2022-08-02T06:14:01.487Z,7.70
2022-08-02T06:15:01.706Z,7.70
2022-08-02T06:16:00.332Z,7.70
2022-08-02T06:17:03.690Z,7.70
2022-08-02T06:18:01.063Z,7.70
2022-08-02T06:19:00.860Z,7.70
2022-08-02T06:20:00.613Z,7.70
2022-08-02T06:22:33.375Z,7.70
2022-08-02T06:22:33.856Z,7.70
2022-08-02T06:23:01.500Z,7.70
2022-08-02T06:24:01.358Z,7.70
2022-08-02T06:25:01.387Z,7.70
2022-08-02T06:26:00.860Z,7.70
2022-08-02T06:27:01.588Z,7.70
2022-08-02T06:28:01.138Z,7.70
2022-08-02T06:29:00.900Z,7.70
2022-08-02T06:30:00.607Z,7.70
2022-08-02T06:31:00.523Z,7.70
2022-08-02T06:32:01.137Z,8.00
2022-08-02T06:33:00.483Z,8.00
2022-08-02T06:34:00.278Z,8.00
2022-08-02T06:35:01.116Z,8.00
2022-08-02T06:36:00.237Z,8.00
2022-08-02T06:37:05.725Z,8.00
2022-08-02T06:38:00.851Z,8.00
2022-08-02T06:39:00.238Z,8.00
2022-08-02T06:40:03.236Z,8.00
2022-08-02T06:41:02.729Z,8.00
2022-08-02T06:42:02.352Z,8.00
2022-08-02T06:43:10.178Z,8.00
2022-08-02T06:44:19.657Z,8.00
2022-08-02T06:45:00.299Z,8.00
2022-08-02T06:47:10.097Z,8.00
2022-08-02T06:47:10.793Z,8.00
2022-08-02T06:48:00.688Z,8.00
2022-08-02T06:49:01.163Z,8.00
2022-08-02T06:50:00.338Z,8.00
2022-08-02T06:51:02.222Z,8.00
2022-08-02T06:52:01.519Z,8.00
2022-08-02T06:53:00.325Z,8.00
2022-08-02T06:54:00.261Z,8.00
2022-08-02T06:55:01.123Z,8.00
2022-08-02T06:56:00.302Z,8.00
2022-08-02T06:57:00.361Z,8.00
2022-08-02T06:58:00.260Z,8.00
2022-08-02T06:59:03.200Z,8.00
2022-08-02T07:00:00.852Z,8.00
2022-08-02T07:01:00.382Z,8.00
2022-08-02T07:02:00.428Z,6.90
2022-08-02T07:03:00.282Z,6.90
2022-08-02T07:04:00.302Z,6.90
2022-08-02T07:05:00.520Z,6.90
2022-08-02T07:06:00.494Z,6.90
2022-08-02T07:07:00.297Z,6.90
2022-08-02T07:08:00.770Z,6.90
2022-08-02T07:09:20.124Z,6.90
2022-08-02T07:10:01.629Z,6.90
2022-08-02T07:11:00.819Z,6.90
2022-08-02T07:12:00.256Z,6.90
2022-08-02T07:13:00.332Z,6.90
2022-08-02T07:14:00.251Z,6.90
2022-08-02T07:15:01.316Z,6.90
2022-08-02T07:16:01.409Z,6.90
2022-08-02T07:17:00.670Z,6.90
2022-08-02T07:18:00.260Z,6.90
2022-08-02T07:19:00.277Z,6.90
2022-08-02T07:20:00.472Z,6.90
2022-08-02T07:21:00.281Z,6.90
2022-08-02T07:22:00.688Z,6.90
2022-08-02T07:23:00.258Z,6.90
2022-08-02T07:24:00.354Z,6.90
2022-08-02T07:25:00.423Z,6.90
2022-08-02T07:26:03.208Z,6.90
2022-08-02T07:27:12.348Z,6.90
2022-08-02T07:28:00.262Z,6.90
2022-08-02T07:29:00.298Z,6.90
2022-08-02T07:30:00.317Z,6.90
2022-08-02T07:31:00.269Z,6.90
2022-08-02T07:32:00.333Z,8.80
2022-08-02T07:33:00.767Z,8.80
2022-08-02T07:34:00.256Z,8.80
2022-08-02T07:35:02.694Z,8.80
2022-08-02T07:36:00.349Z,8.80
2022-08-02T07:37:00.486Z,8.80
2022-08-02T07:38:02.340Z,8.80
2022-08-02T07:39:00.262Z,8.80
2022-08-02T07:40:00.585Z,8.80
2022-08-02T07:41:00.255Z,8.80
2022-08-02T07:42:00.257Z,8.80
2022-08-02T07:43:03.963Z,8.80
2022-08-02T07:44:00.363Z,8.80
2022-08-02T07:45:00.307Z,8.80
2022-08-02T07:46:00.969Z,8.80
2022-08-02T07:47:00.986Z,8.80
2022-08-02T07:48:00.252Z,8.80
2022-08-02T07:49:00.290Z,8.80
2022-08-02T07:50:01.243Z,8.80
2022-08-02T07:51:00.304Z,8.80
2022-08-02T07:52:00.281Z,8.80
2022-08-02T07:53:00.296Z,8.80
2022-08-02T07:54:02.219Z,8.80
2022-08-02T07:55:00.433Z,8.80
2022-08-02T07:56:00.262Z,8.80
2022-08-02T07:57:00.275Z,8.80
2022-08-02T07:58:00.250Z,8.80
2022-08-02T07:59:00.311Z,8.80
2022-08-02T08:00:00.371Z,8.80
2022-08-02T08:01:00.400Z,8.80
2022-08-02T08:02:00.347Z,5.60
2022-08-02T08:03:00.302Z,5.60
2022-08-02T08:04:00.265Z,5.60
2022-08-02T08:05:00.386Z,5.60
2022-08-02T08:06:01.431Z,5.60
2022-08-02T08:07:00.265Z,5.60
2022-08-02T08:08:00.366Z,5.60
2022-08-02T08:09:00.260Z,5.60
2022-08-02T08:10:00.925Z,5.60
2022-08-02T08:11:00.270Z,5.60
2022-08-02T08:12:00.271Z,5.60
2022-08-02T08:13:00.276Z,5.60
2022-08-02T08:14:00.274Z,5.60
2022-08-02T08:15:00.280Z,5.60
2022-08-02T08:16:00.275Z,5.60
2022-08-02T08:17:00.294Z,5.60
2022-08-02T08:18:00.283Z,5.60
2022-08-02T08:19:00.293Z,5.60
2022-08-02T08:20:00.956Z,5.60
2022-08-02T08:21:00.268Z,5.60
2022-08-02T08:22:00.354Z,5.60
2022-08-02T08:23:00.483Z,5.60
2022-08-02T08:24:00.286Z,5.60
2022-08-02T08:25:00.257Z,5.60
2022-08-02T08:26:00.270Z,5.60
2022-08-02T08:27:00.279Z,5.60
2022-08-02T08:28:00.267Z,5.60
2022-08-02T08:29:00.273Z,5.60
2022-08-02T08:30:00.311Z,5.60
2022-08-02T08:31:00.586Z,5.60
2022-08-02T08:32:00.296Z,5.10
2022-08-02T08:33:00.281Z,5.10
2022-08-02T08:34:00.752Z,5.10
2022-08-02T08:35:00.275Z,5.10
2022-08-02T08:36:02.452Z,5.10
2022-08-02T08:37:00.515Z,5.10
2022-08-02T08:38:04.193Z,5.10
2022-08-02T08:39:00.255Z,5.10
2022-08-02T08:40:00.301Z,5.10
2022-08-02T08:41:00.642Z,5.10
2022-08-02T08:42:00.244Z,5.10
2022-08-02T08:43:00.311Z,5.10
2022-08-02T08:44:00.509Z,5.10
2022-08-02T08:45:00.526Z,5.10
2022-08-02T08:46:00.510Z,5.10
2022-08-02T08:47:01.926Z,5.10
2022-08-02T08:48:05.277Z,5.10
2022-08-02T08:49:02.220Z,5.10
2022-08-02T08:50:02.452Z,5.10
2022-08-02T08:51:03.416Z,5.10
2022-08-02T08:52:02.936Z,5.10
2022-08-02T08:53:02.796Z,5.10
2022-08-02T08:54:01.436Z,5.10
2022-08-02T08:55:00.866Z,5.10
2022-08-02T08:56:00.491Z,5.10
2022-08-02T08:57:03.292Z,5.10
2022-08-02T08:58:01.361Z,5.10
2022-08-02T08:59:00.727Z,5.10
2022-08-02T09:00:00.504Z,5.10
2022-08-02T09:01:00.592Z,5.10
2022-08-02T09:02:01.039Z,2.30
2022-08-02T09:03:02.202Z,2.30
2022-08-02T09:04:00.376Z,2.30
2022-08-02T09:05:00.590Z,2.30
2022-08-02T09:06:00.262Z,2.30
2022-08-02T09:07:00.252Z,2.30
2022-08-02T09:08:00.327Z,2.30
2022-08-02T09:09:00.258Z,2.30
2022-08-02T09:10:00.344Z,2.30
2022-08-02T09:11:00.370Z,2.30
2022-08-02T09:12:10.525Z,2.30
2022-08-02T09:13:38.774Z,2.30
2022-08-02T09:14:00.926Z,2.30
2022-08-02T09:15:03.411Z,2.30
2022-08-02T09:16:12.363Z,2.30
2022-08-02T09:17:08.815Z,2.30
2022-08-02T09:18:01.960Z,2.30
2022-08-02T09:19:01.745Z,2.30
2022-08-02T09:20:05.598Z,2.30
2022-08-02T09:21:01.790Z,2.30
2022-08-02T09:22:01.445Z,2.30
2022-08-02T09:23:08.124Z,2.30
2022-08-02T09:24:00.340Z,2.30
2022-08-02T09:25:00.283Z,2.30
2022-08-02T09:26:05.743Z,2.30
2022-08-02T09:27:08.848Z,2.30
2022-08-02T09:28:01.450Z,2.30
2022-08-02T09:29:01.132Z,2.30
2022-08-02T09:30:12.389Z,2.30
2022-08-02T09:31:04.583Z,2.30
2022-08-02T09:32:02.220Z,3.80
2022-08-02T09:33:00.277Z,3.80
2022-08-02T09:34:00.356Z,3.80
2022-08-02T09:35:00.295Z,3.80
2022-08-02T09:36:06.077Z,3.80
2022-08-02T09:37:00.262Z,3.80
2022-08-02T09:38:08.423Z,3.80
2022-08-02T09:39:01.387Z,3.80
2022-08-02T09:40:00.290Z,3.80
2022-08-02T09:41:00.511Z,3.80
2022-08-02T09:42:06.748Z,3.80
2022-08-02T09:43:00.301Z,3.80
2022-08-02T09:44:03.861Z,3.80
2022-08-02T09:45:00.939Z,3.80
2022-08-02T09:46:08.585Z,3.80
2022-08-02T09:47:10.185Z,3.80
2022-08-02T09:48:01.870Z,3.80
2022-08-02T09:49:01.701Z,3.80
2022-08-02T09:50:00.309Z,3.80
2022-08-02T09:51:00.313Z,3.80
2022-08-02T09:52:00.458Z,3.80
2022-08-02T09:53:01.000Z,3.80
2022-08-02T09:54:08.281Z,3.80
2022-08-02T09:55:03.155Z,3.80
2022-08-02T09:56:00.359Z,3.80
2022-08-02T09:57:00.648Z,3.80
2022-08-02T09:58:10.169Z,3.80
2022-08-02T09:59:05.341Z,3.80
2022-08-02T10:00:00.332Z,3.80
2022-08-02T10:01:01.829Z,3.80
2022-08-02T10:02:08.291Z,5.30
2022-08-02T10:03:13.631Z,5.30
2022-08-02T10:04:02.134Z,5.30
2022-08-02T10:05:00.268Z,5.30
2022-08-02T10:06:02.286Z,5.30
2022-08-02T10:07:00.645Z,5.30
2022-08-02T10:08:00.510Z,5.30
2022-08-02T10:09:00.438Z,5.30
2022-08-02T10:10:00.635Z,5.30
2022-08-02T10:11:00.897Z,5.30
2022-08-02T10:12:00.564Z,5.30
2022-08-02T10:13:00.362Z,5.30
2022-08-02T10:14:02.116Z,5.30
2022-08-02T10:15:01.194Z,5.30
2022-08-02T10:16:00.509Z,5.30
2022-08-02T10:17:02.177Z,5.30
2022-08-02T10:18:00.256Z,5.30
2022-08-02T10:19:00.315Z,5.30
2022-08-02T10:20:04.194Z,5.30
2022-08-02T10:21:01.047Z,5.30
2022-08-02T10:22:03.180Z,5.30
2022-08-02T10:23:00.735Z,5.30
2022-08-02T10:24:05.142Z,5.30
2022-08-02T10:25:01.993Z,5.30
2022-08-02T10:26:01.483Z,5.30
2022-08-02T10:27:01.930Z,5.30
2022-08-02T10:28:05.648Z,5.30
2022-08-02T10:29:00.424Z,5.30
2022-08-02T10:30:00.813Z,5.30
2022-08-02T10:31:01.308Z,5.30
2022-08-02T10:32:02.037Z,3.10
2022-08-02T10:33:01.784Z,3.10
2022-08-02T10:34:02.133Z,3.10
2022-08-02T10:35:19.672Z,3.10
2022-08-02T10:36:04.246Z,3.10
2022-08-02T10:37:00.806Z,3.10
2022-08-02T10:38:01.536Z,3.10
2022-08-02T10:39:00.619Z,3.10
2022-08-02T10:40:00.480Z,3.10
2022-08-02T10:41:00.347Z,3.10
2022-08-02T10:42:00.294Z,3.10
2022-08-02T10:43:00.858Z,3.10
2022-08-02T10:44:00.327Z,3.10
2022-08-02T10:45:08.001Z,3.10
2022-08-02T10:46:10.205Z,3.10
2022-08-02T10:47:10.176Z,3.10
2022-08-02T10:48:06.892Z,3.10
2022-08-02T10:49:37.405Z,3.10
2022-08-02T10:50:00.439Z,3.10
2022-08-02T10:51:02.022Z,3.10
2022-08-02T10:52:00.263Z,3.10
2022-08-02T10:53:10.185Z,3.10
2022-08-02T10:54:07.637Z,3.10
2022-08-02T10:55:00.264Z,3.10
2022-08-02T10:56:02.207Z,3.10
2022-08-02T10:57:01.334Z,3.10
2022-08-02T10:58:10.178Z,3.10
2022-08-02T10:59:10.195Z,3.10
2022-08-02T11:00:08.478Z,3.10
2022-08-02T11:01:05.222Z,3.10
2022-08-02T11:02:01.306Z,3.70
2022-08-02T11:03:00.286Z,3.70
2022-08-02T11:04:00.328Z,3.70
2022-08-02T11:05:01.234Z,3.70
2022-08-02T11:06:08.684Z,3.70
2022-08-02T11:07:10.169Z,3.70
2022-08-02T11:08:10.189Z,3.70
2022-08-02T11:09:10.193Z,3.70
2022-08-02T11:10:10.182Z,3.70
2022-08-02T11:11:10.178Z,3.70
2022-08-02T11:12:01.301Z,3.70
2022-08-02T11:13:01.842Z,3.70
2022-08-02T11:14:01.655Z,3.70
2022-08-02T11:15:01.797Z,3.70
2022-08-02T11:16:00.243Z,3.70
2022-08-02T11:17:00.261Z,3.70
2022-08-02T11:18:00.289Z,3.70
2022-08-02T11:19:01.013Z,3.70
2022-08-02T11:20:07.714Z,3.70
2022-08-02T11:21:10.161Z,3.70
2022-08-02T11:22:01.426Z,3.70
2022-08-02T11:23:10.167Z,3.70
2022-08-02T11:24:10.181Z,3.70
2022-08-02T11:25:10.219Z,3.70
2022-08-02T11:26:10.647Z,3.70
2022-08-02T11:27:01.244Z,3.70
2022-08-02T11:28:09.433Z,3.70
2022-08-02T11:29:01.216Z,3.70
2022-08-02T11:30:10.191Z,3.70
2022-08-02T11:31:00.578Z,3.70
2022-08-02T11:32:00.395Z,2.90
2022-08-02T11:33:00.591Z,2.90
2022-08-02T11:34:00.439Z,2.90
2022-08-02T11:35:01.262Z,2.90
2022-08-02T11:36:01.659Z,2.90
2022-08-02T11:37:00.654Z,2.90
2022-08-02T11:38:10.168Z,2.90
2022-08-02T11:39:08.402Z,2.90
2022-08-02T11:40:00.325Z,2.90
2022-08-02T11:41:00.385Z,2.90
2022-08-02T11:42:00.270Z,2.90
2022-08-02T11:43:00.298Z,2.90
2022-08-02T11:44:00.274Z,2.90
2022-08-02T11:45:00.684Z,2.90
2022-08-02T11:46:03.757Z,2.90
2022-08-02T11:47:01.603Z,2.90
2022-08-02T11:48:00.288Z,2.90
2022-08-02T11:49:10.208Z,2.90
2022-08-02T11:50:08.372Z,2.90
2022-08-02T11:51:02.363Z,2.90
2022-08-02T11:52:01.090Z,2.90
2022-08-02T11:53:00.287Z,2.90
2022-08-02T11:54:00.276Z,2.90
2022-08-02T11:55:00.360Z,2.90
2022-08-02T11:56:00.288Z,2.90
2022-08-02T11:57:10.169Z,2.90
2022-08-02T11:58:03.055Z,2.90
2022-08-02T11:59:08.723Z,2.90
2022-08-02T12:00:00.914Z,2.90
2022-08-02T12:01:00.526Z,2.90
2022-08-02T12:02:03.331Z,3.60
2022-08-02T12:03:00.483Z,3.60
2022-08-02T12:04:01.160Z,3.60
2022-08-02T12:05:01.972Z,3.60
2022-08-02T12:06:06.505Z,3.60
2022-08-02T12:07:00.704Z,3.60
2022-08-02T12:08:04.460Z,3.60
2022-08-02T12:09:18.629Z,3.60
2022-08-02T12:10:01.353Z,3.60
2022-08-02T12:11:01.526Z,3.60
2022-08-02T12:12:00.976Z,3.60
2022-08-02T12:13:00.455Z,3.60
2022-08-02T12:14:00.271Z,3.60
2022-08-02T12:15:00.283Z,3.60
2022-08-02T12:16:08.883Z,3.60
2022-08-02T12:17:00.294Z,3.60
2022-08-02T12:18:00.281Z,3.60
2022-08-02T12:19:00.312Z,3.60
2022-08-02T12:20:00.283Z,3.60
2022-08-02T12:21:00.708Z,3.60
2022-08-02T12:22:10.616Z,3.60
2022-08-02T12:23:02.161Z,3.60
2022-08-02T12:24:01.326Z,3.60
2022-08-02T12:25:10.187Z,3.60
2022-08-02T12:26:00.242Z,3.60
2022-08-02T12:27:00.398Z,3.60
2022-08-02T12:28:13.254Z,3.60
2022-08-02T12:29:00.270Z,3.60
2022-08-02T12:30:03.867Z,3.60
2022-08-02T12:31:00.878Z,3.60
2022-08-02T12:32:00.775Z,1.30
2022-08-02T12:33:12.767Z,1.30
2022-08-02T12:34:10.186Z,1.30
2022-08-02T12:35:02.632Z,1.30
2022-08-02T12:36:00.273Z,1.30
2022-08-02T12:37:01.774Z,1.30
2022-08-02T12:38:08.187Z,1.30
2022-08-02T12:39:00.300Z,1.30
2022-08-02T12:40:10.168Z,1.30
2022-08-02T12:41:31.841Z,1.30
2022-08-02T12:42:00.415Z,1.30
2022-08-02T12:43:01.575Z,1.30
2022-08-02T12:44:00.412Z,1.30
2022-08-02T12:45:00.448Z,1.30
2022-08-02T12:46:00.299Z,1.30
2022-08-02T12:47:01.087Z,1.30
2022-08-02T12:48:00.376Z,1.30
2022-08-02T12:49:17.320Z,1.30
2022-08-02T12:50:10.189Z,1.30
2022-08-02T12:51:10.854Z,1.30
2022-08-02T12:52:03.576Z,1.30
2022-08-02T12:53:03.242Z,1.30
2022-08-02T12:54:10.257Z,1.30
2022-08-02T12:55:10.183Z,1.30
2022-08-02T12:56:03.343Z,1.30
2022-08-02T12:57:11.021Z,1.30
2022-08-02T12:58:01.410Z,1.30
2022-08-02T12:59:00.301Z,1.30
2022-08-02T13:00:00.361Z,1.30
2022-08-02T13:01:00.579Z,1.30
2022-08-02T13:02:01.373Z,3.30
2022-08-02T13:03:00.625Z,3.30
2022-08-02T13:04:12.213Z,3.30
2022-08-02T13:05:00.276Z,3.30
2022-08-02T13:06:11.850Z,3.30
2022-08-02T13:07:00.473Z,3.30
2022-08-02T13:08:00.874Z,3.30
2022-08-02T13:09:00.346Z,3.30
2022-08-02T13:10:03.494Z,3.30
2022-08-02T13:11:00.316Z,3.30
2022-08-02T13:12:00.287Z,3.30
2022-08-02T13:13:00.290Z,3.30
2022-08-02T13:14:00.268Z,3.30
2022-08-02T13:15:00.284Z,3.30
2022-08-02T13:16:00.400Z,3.30
2022-08-02T13:17:00.322Z,3.30
2022-08-02T13:18:00.288Z,3.30