createdAt,value
2018-08-30T00:01:04.921Z,17.60
2018-08-30T00:03:33.410Z,17.60
2018-08-30T00:06:01.882Z,17.60
2018-08-30T00:08:30.417Z,17.50
2018-08-30T00:10:58.841Z,17.60
2018-08-30T00:13:27.295Z,17.60
2018-08-30T00:15:55.751Z,17.50
2018-08-30T00:18:24.253Z,17.50
2018-08-30T00:20:52.687Z,17.50
2018-08-30T00:23:21.173Z,17.40
2018-08-30T00:25:49.643Z,17.40
2018-08-30T00:28:18.094Z,17.40
2018-08-30T00:30:46.538Z,17.40
2018-08-30T00:33:15.028Z,17.40
2018-08-30T00:35:43.475Z,17.30
2018-08-30T00:38:11.928Z,17.30
2018-08-30T00:40:40.365Z,17.30
2018-08-30T00:43:08.838Z,17.20
2018-08-30T00:45:37.274Z,17.30
2018-08-30T00:48:05.734Z,17.20
2018-08-30T00:50:34.170Z,17.20
2018-08-30T00:53:02.922Z,17.10
2018-08-30T00:55:31.362Z,17.10
2018-08-30T00:57:59.822Z,17.10
2018-08-30T01:00:28.251Z,17.10
2018-08-30T01:02:56.698Z,17.10
2018-08-30T01:05:25.193Z,16.90
2018-08-30T01:07:53.704Z,16.90
2018-08-30T01:10:22.146Z,16.90
2018-08-30T01:12:54.225Z,16.90
2018-08-30T01:15:24.324Z,16.90
2018-08-30T01:17:52.789Z,16.80
2018-08-30T01:20:21.795Z,16.80
2018-08-30T01:22:50.261Z,16.80
2018-08-30T01:25:18.727Z,16.70
2018-08-30T01:27:47.337Z,16.60
2018-08-30T01:30:15.946Z,16.60
2018-08-30T01:32:44.493Z,16.60
2018-08-30T01:35:12.950Z,16.70
2018-08-30T01:37:41.380Z,16.80
2018-08-30T01:40:09.890Z,16.80
2018-08-30T01:42:38.334Z,16.90
2018-08-30T01:45:06.889Z,16.80
2018-08-30T01:47:35.385Z,16.80
2018-08-30T01:50:03.858Z,16.90
2018-08-30T01:52:32.271Z,16.80
2018-08-30T01:55:00.698Z,16.90
2018-08-30T01:57:29.109Z,16.80
2018-08-30T01:59:57.559Z,16.70
2018-08-30T02:02:26.008Z,16.70
2018-08-30T02:04:54.494Z,16.70
2018-08-30T02:07:22.889Z,16.70
2018-08-30T02:09:51.326Z,16.60
2018-08-30T02:12:19.752Z,16.60
2018-08-30T02:14:48.178Z,16.60
2018-08-30T02:17:16.610Z,16.60
2018-08-30T02:19:45.059Z,16.60
2018-08-30T02:22:13.463Z,16.50
2018-08-30T02:24:41.898Z,16.50
2018-08-30T02:27:10.294Z,16.50
2018-08-30T02:29:38.727Z,16.50
2018-08-30T02:32:07.163Z,16.40
2018-08-30T02:34:35.604Z,16.40
2018-08-30T02:37:04.056Z,16.40
2018-08-30T02:39:32.514Z,16.50
2018-08-30T02:42:00.954Z,16.50
2018-08-30T02:44:29.370Z,16.50
2018-08-30T02:46:57.826Z,16.50
2018-08-30T02:49:26.232Z,16.40
2018-08-30T02:51:54.637Z,16.30
2018-08-30T02:54:23.075Z,16.30
2018-08-30T02:56:51.541Z,16.30
2018-08-30T02:59:19.969Z,16.10
2018-08-30T03:01:48.366Z,16.00
2018-08-30T03:04:17.670Z,16.00
2018-08-30T03:06:46.067Z,16.00
2018-08-30T03:09:14.542Z,15.90
2018-08-30T03:11:42.954Z,16.00
2018-08-30T03:14:11.638Z,15.90
2018-08-30T03:16:40.100Z,15.90
2018-08-30T03:19:08.543Z,15.80
2018-08-30T03:21:36.975Z,15.80
2018-08-30T03:24:05.431Z,15.80
2018-08-30T03:26:33.841Z,15.80
2018-08-30T03:29:02.261Z,15.80
2018-08-30T03:31:30.660Z,15.90
2018-08-30T03:33:59.078Z,15.90
2018-08-30T03:36:27.525Z,16.00
2018-08-30T03:38:55.954Z,16.10
2018-08-30T03:41:24.392Z,16.10
2018-08-30T03:43:52.825Z,16.10
2018-08-30T03:46:21.230Z,16.00
2018-08-30T03:48:49.634Z,16.00
2018-08-30T03:51:18.160Z,16.00
2018-08-30T03:53:46.574Z,15.90
2018-08-30T03:56:14.985Z,15.80
2018-08-30T03:58:43.391Z,15.80
2018-08-30T04:01:11.831Z,15.90
2018-08-30T04:03:40.263Z,15.80
2018-08-30T04:06:08.686Z,15.80
2018-08-30T04:08:37.103Z,15.80
2018-08-30T04:11:05.602Z,15.80
2018-08-30T04:13:34.058Z,15.80
2018-08-30T04:16:02.437Z,15.90
2018-08-30T04:18:30.874Z,15.80
2018-08-30T04:20:59.302Z,15.80
2018-08-30T04:23:27.702Z,15.80
2018-08-30T04:25:56.146Z,15.80
2018-08-30T04:28:24.554Z,15.80
2018-08-30T04:30:52.982Z,15.80
2018-08-30T04:33:21.381Z,15.70
2018-08-30T04:35:49.798Z,15.60
2018-08-30T04:38:18.190Z,15.60
2018-08-30T04:40:46.626Z,15.60
2018-08-30T04:43:15.029Z,15.60
2018-08-30T04:45:43.453Z,15.60
2018-08-30T04:48:11.850Z,15.50
2018-08-30T04:50:40.279Z,15.50
2018-08-30T04:53:08.686Z,15.40
2018-08-30T04:55:37.128Z,15.40
2018-08-30T04:58:05.677Z,15.50
2018-08-30T05:00:34.713Z,15.40
2018-08-30T05:03:07.655Z,15.50
2018-08-30T05:05:36.109Z,15.50
2018-08-30T05:08:04.551Z,15.40
2018-08-30T05:10:33.008Z,15.40
2018-08-30T05:13:01.406Z,15.40
2018-08-30T05:15:29.821Z,15.40
2018-08-30T05:17:58.206Z,15.40
2018-08-30T05:20:26.640Z,15.40
2018-08-30T05:22:55.043Z,15.40
2018-08-30T05:25:23.467Z,15.50
2018-08-30T05:27:51.886Z,15.60
2018-08-30T05:30:20.346Z,15.60
2018-08-30T05:32:48.742Z,15.60
2018-08-30T05:35:17.166Z,15.70
2018-08-30T05:37:45.575Z,15.70
2018-08-30T05:40:14.018Z,15.60
2018-08-30T05:42:42.492Z,15.60
2018-08-30T05:45:10.914Z,15.70
2018-08-30T05:47:39.370Z,15.80
2018-08-30T05:50:07.982Z,15.80
2018-08-30T05:52:36.414Z,15.80
2018-08-30T05:55:04.892Z,15.70
2018-08-30T05:57:33.322Z,15.80
2018-08-30T06:00:02.026Z,15.80
2018-08-30T06:02:30.489Z,15.70
2018-08-30T06:04:59.508Z,15.70
2018-08-30T06:07:28.078Z,15.70
2018-08-30T06:09:56.446Z,15.90
2018-08-30T06:12:25.093Z,15.80
2018-08-30T06:14:53.724Z,15.80
2018-08-30T06:17:22.174Z,15.90
2018-08-30T06:19:50.602Z,15.80
2018-08-30T06:22:19.082Z,15.80
2018-08-30T06:24:47.518Z,15.90
2018-08-30T06:27:15.990Z,16.10
2018-08-30T06:29:44.448Z,16.30
2018-08-30T06:32:12.937Z,16.40
2018-08-30T06:34:41.435Z,16.50
2018-08-30T06:37:10.007Z,16.60
2018-08-30T06:39:38.435Z,16.60
2018-08-30T06:42:06.939Z,16.70
2018-08-30T06:44:35.371Z,16.70
2018-08-30T06:47:04.006Z,16.80
2018-08-30T06:49:32.429Z,16.80
2018-08-30T06:52:00.894Z,16.90
2018-08-30T06:54:29.317Z,16.80
2018-08-30T06:56:57.762Z,16.60
2018-08-30T06:59:26.191Z,16.50
2018-08-30T07:01:54.653Z,16.50
2018-08-30T07:04:23.195Z,16.60
2018-08-30T07:06:51.581Z,16.60
2018-08-30T07:09:20.002Z,16.60
2018-08-30T07:11:48.441Z,16.70
2018-08-30T07:14:16.891Z,16.70
2018-08-30T07:16:45.315Z,16.70
2018-08-30T07:19:13.790Z,16.90
2018-08-30T07:21:42.238Z,17.00
2018-08-30T07:24:10.780Z,17.10
2018-08-30T07:26:39.165Z,17.30
2018-08-30T07:29:07.611Z,17.50
2018-08-30T07:31:36.038Z,17.70
2018-08-30T07:34:04.515Z,17.60
2018-08-30T07:36:32.953Z,17.60
2018-08-30T07:39:01.426Z,17.80
2018-08-30T07:41:29.882Z,17.80
2018-08-30T07:43:58.414Z,18.20
2018-08-30T07:46:26.850Z,17.90
2018-08-30T07:48:55.311Z,17.80
2018-08-30T07:51:23.737Z,17.80
2018-08-30T07:53:52.201Z,17.90
2018-08-30T07:56:20.642Z,17.70
2018-08-30T07:58:49.106Z,17.80
2018-08-30T08:01:17.551Z,17.80
2018-08-30T08:03:46.043Z,17.70
2018-08-30T08:06:14.483Z,17.80
2018-08-30T08:08:42.935Z,17.80
2018-08-30T08:11:11.382Z,18.00
2018-08-30T08:13:39.832Z,17.90
2018-08-30T08:16:08.331Z,17.80
2018-08-30T08:18:36.801Z,17.70
2018-08-30T08:21:05.269Z,17.90
2018-08-30T08:23:33.718Z,18.00
2018-08-30T08:26:02.146Z,18.00
2018-08-30T08:28:30.613Z,18.00
2018-08-30T08:30:59.050Z,18.00
2018-08-30T08:33:27.510Z,18.00
2018-08-30T08:35:55.937Z,18.00
2018-08-30T08:38:24.423Z,18.10
2018-08-30T08:40:52.929Z,18.00
2018-08-30T08:43:21.425Z,17.80
2018-08-30T08:45:49.887Z,17.80
2018-08-30T08:48:18.377Z,17.80
2018-08-30T08:50:46.853Z,17.80
2018-08-30T08:53:15.334Z,18.00
2018-08-30T08:55:43.830Z,18.10
2018-08-30T08:58:12.308Z,18.40
2018-08-30T09:00:40.762Z,18.40
2018-08-30T09:03:09.226Z,18.40
2018-08-30T09:05:37.705Z,18.40
2018-08-30T09:08:06.474Z,18.40
2018-08-30T09:10:34.958Z,18.20
2018-08-30T09:13:03.488Z,18.30
2018-08-30T09:15:31.938Z,18.30
2018-08-30T09:18:00.419Z,18.10
2018-08-30T09:20:28.879Z,17.80
2018-08-30T09:22:58.695Z,17.70
2018-08-30T09:25:27.149Z,17.70
2018-08-30T09:27:55.644Z,17.70
2018-08-30T09:30:24.092Z,17.60
2018-08-30T09:32:52.558Z,17.50
2018-08-30T09:35:21.145Z,17.50
2018-08-30T09:37:49.623Z,17.50
2018-08-30T09:40:18.102Z,17.50
2018-08-30T09:42:46.555Z,17.60
2018-08-30T09:45:15.030Z,17.70
2018-08-30T09:47:43.506Z,17.80
2018-08-30T09:50:11.981Z,18.00
2018-08-30T09:52:40.458Z,18.00
2018-08-30T09:55:08.937Z,18.00
2018-08-30T09:57:37.539Z,18.00
2018-08-30T10:00:07.028Z,17.90
2018-08-30T10:02:39.694Z,17.90
2018-08-30T10:05:08.201Z,17.90
2018-08-30T10:07:36.655Z,18.10
2018-08-30T10:10:05.182Z,18.30
2018-08-30T10:12:33.654Z,18.20
2018-08-30T10:15:02.138Z,18.30
2018-08-30T10:17:30.594Z,18.50
2018-08-30T10:19:59.094Z,18.80
2018-08-30T10:22:27.666Z,18.50
2018-08-30T10:24:56.133Z,18.30
2018-08-30T10:27:24.620Z,18.20
2018-08-30T10:29:53.135Z,18.10
2018-08-30T10:32:21.558Z,18.20
2018-08-30T10:34:50.025Z,18.10
2018-08-30T10:37:18.486Z,18.30
2018-08-30T10:39:46.973Z,18.50
2018-08-30T10:42:15.421Z,18.90
2018-08-30T10:44:44.095Z,19.20
2018-08-30T10:47:12.550Z,19.50
2018-08-30T10:49:41.162Z,20.00
2018-08-30T10:52:09.473Z,20.70
2018-08-30T10:54:37.929Z,21.20
2018-08-30T10:57:06.463Z,20.90
2018-08-30T10:59:34.984Z,20.70
2018-08-30T11:02:03.500Z,21.70
2018-08-30T11:04:31.939Z,20.70
2018-08-30T11:07:00.406Z,20.60
2018-08-30T11:09:28.834Z,20.80
2018-08-30T11:11:57.238Z,21.20
2018-08-30T11:14:25.725Z,21.70
2018-08-30T11:16:54.141Z,22.40
2018-08-30T11:19:22.568Z,22.10
2018-08-30T11:21:50.986Z,21.30
2018-08-30T11:24:19.382Z,21.60
2018-08-30T11:26:47.826Z,21.80
2018-08-30T11:29:16.249Z,22.10
2018-08-30T11:31:44.706Z,22.00
2018-08-30T11:34:13.102Z,22.10
2018-08-30T11:36:41.535Z,22.00
2018-08-30T11:39:10.230Z,22.00
2018-08-30T11:41:39.095Z,22.80
2018-08-30T11:44:07.908Z,23.00
2018-08-30T11:46:36.717Z,23.20
2018-08-30T11:49:05.510Z,23.20
2018-08-30T11:51:33.968Z,22.50
2018-08-30T11:54:02.454Z,21.60
2018-08-30T11:56:30.923Z,21.50
2018-08-30T11:58:59.358Z,21.70
2018-08-30T12:01:27.796Z,21.70
2018-08-30T12:03:58.014Z,21.50
2018-08-30T12:06:26.614Z,22.50
2018-08-30T12:08:55.226Z,22.60
2018-08-30T12:11:23.874Z,22.50
2018-08-30T12:13:52.254Z,22.60
2018-08-30T12:16:20.730Z,21.90
2018-08-30T12:18:49.206Z,21.80
2018-08-30T12:21:17.682Z,22.20
2018-08-30T12:23:46.096Z,22.50
2018-08-30T12:26:14.562Z,22.60
2018-08-30T12:28:43.070Z,22.90
2018-08-30T12:31:11.539Z,22.60
2018-08-30T12:33:40.003Z,22.20
2018-08-30T12:36:08.553Z,22.10
2018-08-30T12:38:36.979Z,21.80
2018-08-30T12:41:05.466Z,21.40
2018-08-30T12:43:33.937Z,21.30
2018-08-30T12:46:02.443Z,21.00
2018-08-30T12:48:30.925Z,20.70
2018-08-30T12:50:59.494Z,20.60
2018-08-30T12:53:27.927Z,20.30
2018-08-30T12:55:57.044Z,20.30
2018-08-30T12:58:26.025Z,19.90
2018-08-30T13:00:54.348Z,19.80
2018-08-30T13:03:22.889Z,20.00
2018-08-30T13:05:51.503Z,20.00
2018-08-30T13:08:19.930Z,20.10
2018-08-30T13:10:48.501Z,19.80
2018-08-30T13:13:16.946Z,19.80
2018-08-30T13:15:45.237Z,20.00
2018-08-30T13:18:13.875Z,20.00
2018-08-30T13:20:42.401Z,19.90
2018-08-30T13:23:10.873Z,19.80
2018-08-30T13:25:39.363Z,19.90
2018-08-30T13:28:07.924Z,20.00
2018-08-30T13:30:36.381Z,20.00
2018-08-30T13:33:05.262Z,19.90
2018-08-30T13:35:33.642Z,19.70
2018-08-30T13:38:02.612Z,19.60
2018-08-30T13:40:30.829Z,19.60
2018-08-30T13:42:59.448Z,19.70
2018-08-30T13:45:27.759Z,19.90
2018-08-30T13:47:56.459Z,20.00
2018-08-30T13:50:24.603Z,19.90
2018-08-30T13:52:53.166Z,19.80
2018-08-30T13:55:21.686Z,19.90
2018-08-30T13:57:50.347Z,19.90
2018-08-30T14:00:18.948Z,19.80
2018-08-30T14:02:47.161Z,19.80
2018-08-30T14:05:15.478Z,19.80
2018-08-30T14:07:44.067Z,19.80
2018-08-30T14:10:12.439Z,19.50
2018-08-30T14:12:40.865Z,19.60
2018-08-30T14:15:09.491Z,19.70
2018-08-30T14:17:37.541Z,19.70
2018-08-30T14:20:06.433Z,19.60
2018-08-30T14:22:34.922Z,19.50
2018-08-30T14:25:03.337Z,19.20
2018-08-30T14:27:31.802Z,19.10
2018-08-30T14:30:00.281Z,19.10
2018-08-30T14:32:28.746Z,19.10
2018-08-30T14:34:57.313Z,19.10
2018-08-30T14:37:25.927Z,18.90
2018-08-30T14:39:54.347Z,18.70
2018-08-30T14:42:22.836Z,18.70
2018-08-30T14:44:51.192Z,18.60
2018-08-30T14:47:20.287Z,18.60
2018-08-30T14:49:48.497Z,18.50
2018-08-30T14:52:16.882Z,18.50
2018-08-30T14:54:45.283Z,18.40
2018-08-30T14:57:13.814Z,18.40
2018-08-30T14:59:42.225Z,18.30
2018-08-30T15:02:10.666Z,18.40
2018-08-30T15:04:39.118Z,18.40
2018-08-30T15:07:07.579Z,18.40
2018-08-30T15:09:36.027Z,18.50
2018-08-30T15:12:04.533Z,18.50
2018-08-30T15:14:33.031Z,18.60
2018-08-30T15:17:01.556Z,18.50
2018-08-30T15:19:29.918Z,18.60
2018-08-30T15:21:58.402Z,18.60
2018-08-30T15:24:26.906Z,18.60
2018-08-30T15:26:55.511Z,18.50
2018-08-30T15:29:23.950Z,18.40
2018-08-30T15:31:52.323Z,18.40
2018-08-30T15:34:20.792Z,18.50
2018-08-30T15:36:49.269Z,18.40
2018-08-30T15:39:17.707Z,18.50
2018-08-30T15:41:46.170Z,18.40
2018-08-30T15:44:14.806Z,18.30
2018-08-30T15:46:43.245Z,18.20
2018-08-30T15:49:11.730Z,18.20
2018-08-30T15:51:40.229Z,18.10
2018-08-30T15:54:08.729Z,18.10
2018-08-30T15:56:37.202Z,18.20
2018-08-30T15:59:05.840Z,18.20
2018-08-30T16:01:34.290Z,18.20
2018-08-30T16:04:02.821Z,18.20
2018-08-30T16:06:31.295Z,18.20
2018-08-30T16:08:59.779Z,18.10
2018-08-30T16:11:28.209Z,18.10
2018-08-30T16:13:56.674Z,18.10
2018-08-30T16:16:25.115Z,18.10
2018-08-30T16:18:53.601Z,18.10
2018-08-30T16:21:22.042Z,18.20
2018-08-30T16:23:50.824Z,18.30
2018-08-30T16:26:19.271Z,18.30
2018-08-30T16:28:47.746Z,18.30
2018-08-30T16:31:16.211Z,18.30
2018-08-30T16:33:44.702Z,18.30
2018-08-30T16:36:13.155Z,18.20
2018-08-30T16:38:41.642Z,18.20
2018-08-30T16:41:10.185Z,18.20
2018-08-30T16:43:38.562Z,18.30
2018-08-30T16:46:07.076Z,18.30
2018-08-30T16:48:35.524Z,18.30
2018-08-30T16:51:03.987Z,18.30
2018-08-30T16:53:32.457Z,18.20
2018-08-30T16:56:00.963Z,18.10
2018-08-30T16:58:29.358Z,18.10
2018-08-30T17:00:57.804Z,18.10
2018-08-30T17:03:26.269Z,18.20
2018-08-30T17:05:54.706Z,18.20
2018-08-30T17:08:23.149Z,18.20
2018-08-30T17:10:51.569Z,18.20
2018-08-30T17:13:20.019Z,18.30
2018-08-30T17:15:48.429Z,18.30
2018-08-30T17:18:16.826Z,18.20
2018-08-30T17:20:50.120Z,18.10
2018-08-30T17:23:18.544Z,18.00
2018-08-30T17:25:47.030Z,17.90
2018-08-30T17:28:15.441Z,17.80
2018-08-30T17:30:44.207Z,17.70
2018-08-30T17:33:12.665Z,17.60
2018-08-30T17:35:41.100Z,17.50
2018-08-30T17:38:09.574Z,17.30
2018-08-30T17:40:38.036Z,17.10
2018-08-30T17:43:06.531Z,17.00
2018-08-30T17:45:35.112Z,16.80
2018-08-30T17:48:03.422Z,16.70
2018-08-30T17:50:31.967Z,16.60
2018-08-30T17:53:00.305Z,16.60
2018-08-30T17:55:28.789Z,16.60
2018-08-30T17:57:57.223Z,16.60
2018-08-30T18:00:25.917Z,16.60
2018-08-30T18:02:54.330Z,16.50
2018-08-30T18:05:22.839Z,16.40
2018-08-30T18:07:51.287Z,16.40
2018-08-30T18:10:19.791Z,16.20
2018-08-30T18:12:48.258Z,16.20
2018-08-30T18:15:16.786Z,16.20
2018-08-30T18:17:45.910Z,16.10
2018-08-30T18:20:14.391Z,16.00
2018-08-30T18:22:42.850Z,16.00
2018-08-30T18:25:11.488Z,15.90
2018-08-30T18:27:39.934Z,15.80
2018-08-30T18:30:09.475Z,15.70
2018-08-30T18:32:37.967Z,15.70
2018-08-30T18:35:08.125Z,15.60
2018-08-30T18:37:36.726Z,15.50
2018-08-30T18:40:05.701Z,15.50
2018-08-30T18:42:34.183Z,15.30
2018-08-30T18:45:02.694Z,15.30
2018-08-30T18:47:31.178Z,15.30
2018-08-30T18:49:59.654Z,15.20
2018-08-30T18:52:28.131Z,15.10
2018-08-30T18:54:56.596Z,15.00
2018-08-30T18:57:25.074Z,15.00
2018-08-30T18:59:53.610Z,15.00
2018-08-30T19:02:22.068Z,14.90
2018-08-30T19:04:50.522Z,14.90
2018-08-30T19:07:18.951Z,15.00
2018-08-30T19:09:47.367Z,15.00
2018-08-30T19:12:15.803Z,15.00
2018-08-30T19:14:44.222Z,15.10
2018-08-30T19:17:18.078Z,15.00
2018-08-30T19:19:46.482Z,15.10
2018-08-30T19:22:14.937Z,15.10
2018-08-30T19:24:48.721Z,15.10
2018-08-30T19:27:17.146Z,15.10
2018-08-30T19:29:50.950Z,15.10
2018-08-30T19:32:19.379Z,15.00
2018-08-30T19:34:47.779Z,15.00
2018-08-30T19:37:16.218Z,15.00
2018-08-30T19:39:44.647Z,14.90
2018-08-30T19:42:13.074Z,14.90
2018-08-30T19:44:41.492Z,14.90
2018-08-30T19:47:09.919Z,14.90
2018-08-30T19:49:38.338Z,14.90
2018-08-30T19:52:06.798Z,14.90
2018-08-30T19:54:35.266Z,14.90
2018-08-30T19:57:03.671Z,14.90
2018-08-30T19:59:32.102Z,14.80
2018-08-30T20:02:00.542Z,14.80
2018-08-30T20:04:28.974Z,14.80
2018-08-30T20:06:57.396Z,14.70
2018-08-30T20:09:25.916Z,14.60
2018-08-30T20:11:54.292Z,14.50
2018-08-30T20:14:22.686Z,14.40
2018-08-30T20:16:51.134Z,14.30
2018-08-30T20:19:19.531Z,14.20
2018-08-30T20:21:47.974Z,14.10
2018-08-30T20:24:16.372Z,14.00
2018-08-30T20:26:44.797Z,13.90
2018-08-30T20:29:13.215Z,13.90
2018-08-30T20:31:41.646Z,13.90
2018-08-30T20:34:10.047Z,13.80
2018-08-30T20:36:38.473Z,13.70
2018-08-30T20:39:07.085Z,13.80
2018-08-30T20:41:35.514Z,13.80
2018-08-30T20:44:03.954Z,13.80
2018-08-30T20:46:32.419Z,13.70
2018-08-30T20:49:01.126Z,13.70
2018-08-30T20:51:29.584Z,13.60
2018-08-30T20:53:58.007Z,13.60
2018-08-30T20:56:26.484Z,13.60
2018-08-30T20:58:54.926Z,13.60
2018-08-30T21:01:23.341Z,13.60
2018-08-30T21:03:51.802Z,13.70
2018-08-30T21:06:20.255Z,13.70
2018-08-30T21:08:48.693Z,13.60
2018-08-30T21:11:17.133Z,13.60
2018-08-30T21:13:45.576Z,13.60
2018-08-30T21:16:14.039Z,13.60
2018-08-30T21:18:42.474Z,13.60
2018-08-30T21:21:11.025Z,13.50
2018-08-30T21:23:39.462Z,13.50
2018-08-30T21:26:08.274Z,13.50
2018-08-30T21:28:36.718Z,13.60
2018-08-30T21:31:05.229Z,13.60
2018-08-30T21:33:33.701Z,13.70
2018-08-30T21:36:02.118Z,13.70
2018-08-30T21:38:30.571Z,13.80
2018-08-30T21:40:59.017Z,13.60
2018-08-30T21:43:27.477Z,13.60
2018-08-30T21:45:55.962Z,13.70
2018-08-30T21:48:24.401Z,13.70
2018-08-30T21:50:52.829Z,13.70
2018-08-30T21:53:21.317Z,13.70
2018-08-30T21:55:49.731Z,13.60
2018-08-30T21:58:18.169Z,13.60
2018-08-30T22:00:46.618Z,13.60
2018-08-30T22:03:15.057Z,13.60
2018-08-30T22:05:43.528Z,13.60
2018-08-30T22:08:12.044Z,13.60
2018-08-30T22:10:40.450Z,13.60
2018-08-30T22:13:08.910Z,13.60
2018-08-30T22:15:37.328Z,13.60
2018-08-30T22:18:05.839Z,13.60
2018-08-30T22:20:34.308Z,13.60
2018-08-30T22:23:02.802Z,13.60
2018-08-30T22:25:31.198Z,13.50
2018-08-30T22:27:59.635Z,13.50
2018-08-30T22:30:28.042Z,13.50
2018-08-30T22:32:56.466Z,13.40
2018-08-30T22:35:24.865Z,13.30
2018-08-30T22:37:53.297Z,13.10
2018-08-30T22:40:21.727Z,13.10
2018-08-30T22:42:50.152Z,13.10
2018-08-30T22:45:18.545Z,13.00
2018-08-30T22:47:46.955Z,12.80
2018-08-30T22:50:15.351Z,12.80
2018-08-30T22:52:44.186Z,12.80
2018-08-30T22:55:12.586Z,12.80
2018-08-30T22:57:41.028Z,12.80
2018-08-30T23:00:09.461Z,12.70
2018-08-30T23:02:37.893Z,12.70
2018-08-30T23:05:06.397Z,12.60
2018-08-30T23:07:34.902Z,12.60
2018-08-30T23:10:03.398Z,12.60
2018-08-30T23:12:31.878Z,12.50
2018-08-30T23:15:00.326Z,12.50
2018-08-30T23:17:29.021Z,12.50
2018-08-30T23:19:57.457Z,12.40
2018-08-30T23:22:26.038Z,12.40
2018-08-30T23:24:54.510Z,12.40
2018-08-30T23:27:22.949Z,12.40
2018-08-30T23:29:51.410Z,12.50
2018-08-30T23:32:19.882Z,12.50
2018-08-30T23:34:48.675Z,12.40
2018-08-30T23:37:17.113Z,12.50
2018-08-30T23:39:45.577Z,12.50
2018-08-30T23:42:13.996Z,12.50
2018-08-30T23:44:42.438Z,12.40
2018-08-30T23:47:10.876Z,12.40
2018-08-30T23:49:39.337Z,12.40
2018-08-30T23:52:07.777Z,12.40
2018-08-30T23:54:36.225Z,12.40
2018-08-30T23:57:04.869Z,12.40
2018-08-30T23:59:44.690Z,12.30
