createdAt,value
2023-03-29T00:01:48.180Z,1.60
2023-03-29T00:04:19.936Z,1.60
2023-03-29T00:06:48.915Z,1.43
2023-03-29T00:09:18.530Z,2.03
2023-03-29T00:11:49.116Z,1.70
2023-03-29T00:14:18.203Z,1.50
2023-03-29T00:16:47.202Z,1.53
2023-03-29T00:19:16.302Z,1.90
2023-03-29T00:21:45.173Z,1.60
2023-03-29T00:24:14.087Z,1.67
2023-03-29T00:26:43.153Z,1.60
2023-03-29T00:29:13.455Z,1.10
2023-03-29T00:31:42.411Z,1.73
2023-03-29T00:34:11.831Z,1.67
2023-03-29T00:36:41.056Z,1.70
2023-03-29T00:39:09.878Z,1.50
2023-03-29T00:41:38.739Z,1.33
2023-03-29T00:44:08.352Z,1.97
2023-03-29T00:46:38.657Z,1.50
2023-03-29T00:49:12.951Z,1.50
2023-03-29T00:51:44.023Z,1.60
2023-03-29T00:54:18.813Z,1.80
2023-03-29T00:56:52.299Z,1.63
2023-03-29T00:59:26.122Z,1.50
2023-03-29T01:02:02.554Z,1.50
2023-03-29T01:04:37.922Z,1.50
2023-03-29T01:07:18.118Z,1.20
2023-03-29T01:09:54.670Z,1.20
2023-03-29T01:12:35.173Z,1.30
2023-03-29T01:15:10.443Z,1.30
2023-03-29T01:17:43.539Z,1.30
2023-03-29T01:20:20.318Z,1.30
2023-03-29T01:23:21.755Z,1.30
2023-03-29T01:26:03.689Z,1.27
2023-03-29T01:28:40.447Z,1.23
2023-03-29T01:31:17.996Z,1.40
2023-03-29T01:33:53.305Z,1.23
2023-03-29T01:36:30.182Z,1.50
2023-03-29T01:39:05.081Z,1.23
2023-03-29T01:41:48.323Z,1.37
2023-03-29T01:44:24.465Z,1.73
2023-03-29T01:47:02.112Z,1.43
2023-03-29T01:49:40.248Z,1.30
2023-03-29T01:52:17.087Z,1.60
2023-03-29T01:54:54.870Z,1.30
2023-03-29T01:57:27.421Z,1.23
2023-03-29T02:00:00.132Z,1.50
2023-03-29T02:02:33.019Z,1.60
2023-03-29T02:05:02.691Z,1.80
2023-03-29T02:07:37.415Z,1.30
2023-03-29T02:10:08.951Z,1.30
2023-03-29T02:12:39.616Z,1.50
2023-03-29T02:15:14.920Z,1.40
2023-03-29T02:17:45.041Z,1.33
2023-03-29T02:20:19.156Z,1.43
2023-03-29T02:22:58.668Z,1.20
2023-03-29T02:25:27.613Z,1.67
2023-03-29T02:27:57.404Z,1.60
2023-03-29T02:30:36.221Z,1.80
2023-03-29T02:33:12.270Z,1.40
2023-03-29T02:35:48.670Z,2.43
2023-03-29T02:38:18.879Z,2.47
2023-03-29T02:40:48.666Z,2.10
2023-03-29T02:43:19.502Z,2.47
2023-03-29T02:45:51.707Z,3.03
2023-03-29T02:48:24.582Z,2.73
2023-03-29T02:51:01.427Z,3.17
2023-03-29T02:53:37.509Z,2.60
2023-03-29T02:56:07.880Z,2.70
2023-03-29T02:58:37.065Z,2.20
2023-03-29T03:01:09.825Z,2.70
2023-03-29T03:03:39.002Z,2.60
2023-03-29T03:06:08.325Z,2.83
2023-03-29T03:08:37.578Z,2.20
2023-03-29T03:11:07.191Z,2.30
2023-03-29T03:13:36.719Z,1.77
2023-03-29T03:16:08.676Z,2.40
2023-03-29T03:18:38.076Z,2.33
2023-03-29T03:21:07.710Z,2.03
2023-03-29T03:23:37.449Z,1.90
2023-03-29T03:26:06.819Z,2.00
2023-03-29T03:28:35.875Z,1.93
2023-03-29T03:31:06.368Z,2.20
2023-03-29T03:33:36.071Z,2.60
2023-03-29T03:36:06.592Z,2.77
2023-03-29T03:38:36.778Z,2.30
2023-03-29T03:41:07.213Z,2.23
2023-03-29T03:43:36.804Z,2.20
2023-03-29T03:46:08.702Z,1.93
2023-03-29T03:48:37.910Z,1.80
2023-03-29T03:51:07.425Z,5.43
2023-03-29T03:53:36.288Z,2.40
2023-03-29T03:56:08.968Z,2.27
2023-03-29T03:58:38.519Z,2.43
2023-03-29T04:01:10.012Z,2.37
2023-03-29T04:03:39.487Z,2.50
2023-03-29T04:06:08.803Z,2.00
2023-03-29T04:08:38.295Z,1.80
2023-03-29T04:11:07.760Z,2.00
2023-03-29T04:13:37.198Z,2.40
2023-03-29T04:16:09.049Z,2.10
2023-03-29T04:18:38.067Z,2.20
2023-03-29T04:21:07.767Z,2.30
2023-03-29T04:23:37.788Z,2.30
2023-03-29T04:26:07.837Z,2.30
2023-03-29T04:28:36.694Z,2.30
2023-03-29T04:31:10.340Z,2.63
2023-03-29T04:33:39.539Z,2.50
2023-03-29T04:36:09.617Z,2.63
2023-03-29T04:38:38.551Z,2.97
2023-03-29T04:41:08.930Z,2.40
2023-03-29T04:43:40.121Z,2.10
2023-03-29T04:46:10.827Z,3.00
2023-03-29T04:48:39.770Z,3.03
2023-03-29T04:51:09.397Z,2.70
2023-03-29T04:53:38.226Z,2.10
2023-03-29T04:56:08.474Z,2.23
2023-03-29T04:58:37.480Z,3.30
2023-03-29T05:01:06.980Z,1.80
2023-03-29T05:03:37.342Z,2.43
2023-03-29T05:06:07.847Z,1.90
2023-03-29T05:08:38.516Z,2.60
2023-03-29T05:11:08.559Z,2.10
2023-03-29T05:13:38.498Z,12.20
2023-03-29T05:16:09.099Z,5.77
2023-03-29T05:18:39.624Z,5.33
2023-03-29T05:21:09.631Z,18.43
2023-03-29T05:23:38.431Z,8.63
2023-03-29T05:26:10.025Z,3.87
2023-03-29T05:28:39.604Z,4.97
2023-03-29T05:31:10.304Z,4.63
2023-03-29T05:33:40.814Z,4.00
2023-03-29T05:36:13.648Z,3.90
2023-03-29T05:38:45.342Z,4.57
2023-03-29T05:41:15.991Z,5.50
2023-03-29T05:43:44.729Z,6.90
2023-03-29T05:46:13.622Z,6.70
2023-03-29T05:48:44.009Z,6.93
2023-03-29T05:51:13.224Z,6.10
2023-03-29T05:53:42.255Z,5.67
2023-03-29T05:56:11.806Z,4.87
2023-03-29T05:58:41.129Z,4.70
2023-03-29T06:01:14.453Z,4.43
2023-03-29T06:03:46.418Z,4.43
2023-03-29T06:06:16.670Z,4.97
2023-03-29T06:08:46.511Z,5.33
2023-03-29T06:11:16.758Z,5.67
2023-03-29T06:13:45.911Z,5.70
2023-03-29T06:16:14.971Z,5.13
2023-03-29T06:18:45.344Z,4.43
2023-03-29T06:21:14.239Z,5.00
2023-03-29T06:23:43.026Z,4.17
2023-03-29T06:26:12.952Z,5.50
2023-03-29T06:28:42.166Z,9.97
2023-03-29T06:31:11.131Z,6.83
2023-03-29T06:33:40.834Z,6.63
2023-03-29T06:36:14.096Z,7.00
2023-03-29T06:38:43.082Z,8.87
2023-03-29T06:41:12.343Z,7.87
2023-03-29T06:43:41.570Z,7.03
2023-03-29T06:46:12.449Z,8.73
2023-03-29T06:48:42.173Z,7.30
2023-03-29T06:51:12.532Z,6.73
2023-03-29T06:53:41.554Z,6.73
2023-03-29T06:56:11.490Z,7.13
2023-03-29T06:58:40.947Z,10.80
2023-03-29T07:01:10.108Z,11.63
2023-03-29T07:03:39.651Z,9.97
2023-03-29T07:06:11.799Z,5.83
2023-03-29T07:08:45.135Z,6.80
2023-03-29T07:11:15.814Z,5.65
2023-03-29T07:13:45.048Z,5.20
2023-03-29T07:16:15.129Z,5.28
2023-03-29T07:18:45.234Z,5.78
2023-03-29T07:21:14.779Z,5.75
2023-03-29T07:23:45.144Z,4.68
2023-03-29T07:26:14.556Z,4.28
2023-03-29T07:28:58.033Z,4.45
2023-03-29T07:31:29.402Z,3.75
2023-03-29T07:33:58.655Z,3.90
2023-03-29T07:36:28.733Z,4.68
2023-03-29T07:39:01.898Z,4.00
2023-03-29T07:41:30.715Z,5.20
2023-03-29T07:44:05.037Z,5.18
2023-03-29T07:46:33.935Z,5.85
2023-03-29T07:49:02.799Z,5.30
2023-03-29T07:51:31.818Z,4.90
2023-03-29T07:54:01.977Z,5.55
2023-03-29T07:56:30.788Z,4.90
2023-03-29T07:58:59.885Z,6.00
2023-03-29T08:01:29.027Z,4.67
2023-03-29T08:03:57.906Z,5.43
2023-03-29T08:06:27.676Z,10.60
2023-03-29T08:08:56.420Z,9.10
2023-03-29T08:11:26.750Z,5.40
2023-03-29T08:13:55.580Z,5.80
2023-03-29T08:16:24.363Z,4.53
2023-03-29T08:18:53.147Z,4.63
2023-03-29T08:21:21.977Z,4.82
2023-03-29T08:23:51.348Z,6.10
2023-03-29T08:26:20.272Z,6.50
2023-03-29T08:28:50.386Z,6.85
2023-03-29T08:31:19.306Z,7.10
2023-03-29T08:33:48.071Z,6.57
2023-03-29T08:36:16.901Z,6.70
2023-03-29T08:38:45.983Z,6.47
2023-03-29T08:41:37.891Z,7.57
2023-03-29T08:44:21.694Z,7.35
2023-03-29T08:47:02.182Z,6.75
2023-03-29T08:49:32.002Z,6.80
2023-03-29T08:52:05.708Z,6.30
2023-03-29T08:54:42.264Z,6.55
2023-03-29T08:57:20.582Z,7.30
2023-03-29T08:59:54.475Z,7.43
2023-03-29T09:02:27.930Z,7.07
2023-03-29T09:05:06.868Z,6.40
2023-03-29T09:07:35.746Z,7.13
2023-03-29T09:10:05.433Z,8.35
2023-03-29T09:12:52.209Z,7.47
2023-03-29T09:15:28.844Z,7.82
2023-03-29T09:18:12.804Z,9.38
2023-03-29T09:20:53.738Z,9.82
2023-03-29T09:23:49.247Z,8.68
2023-03-29T09:26:28.420Z,8.75
2023-03-29T09:29:17.440Z,9.52
2023-03-29T09:31:49.447Z,8.50
2023-03-29T09:34:30.099Z,8.43
2023-03-29T09:37:08.402Z,8.48
2023-03-29T09:39:41.058Z,7.63
2023-03-29T09:42:14.293Z,7.40
2023-03-29T09:44:49.126Z,7.70
2023-03-29T09:47:27.551Z,6.13
2023-03-29T09:50:03.071Z,5.60
2023-03-29T09:52:31.878Z,5.55
2023-03-29T09:55:04.283Z,6.15
2023-03-29T09:57:33.266Z,5.75
2023-03-29T10:00:05.889Z,5.55
2023-03-29T10:02:36.216Z,4.85
2023-03-29T10:05:07.548Z,4.68
2023-03-29T10:07:44.916Z,4.35
2023-03-29T10:10:24.207Z,4.43
2023-03-29T10:13:01.093Z,4.95
2023-03-29T10:15:31.756Z,5.32
2023-03-29T10:18:04.398Z,4.65
2023-03-29T10:20:37.747Z,4.60
2023-03-29T10:23:09.320Z,4.05
2023-03-29T10:25:42.834Z,3.95
2023-03-29T10:28:18.048Z,9.48
2023-03-29T10:30:55.226Z,3.42
2023-03-29T10:33:31.230Z,3.20
2023-03-29T10:36:02.483Z,3.05
2023-03-29T10:38:32.138Z,2.67
2023-03-29T10:41:08.725Z,5.97
2023-03-29T10:43:40.308Z,2.58
2023-03-29T10:46:13.434Z,4.85
2023-03-29T10:48:50.366Z,3.80
2023-03-29T10:51:20.799Z,3.38
2023-03-29T10:53:49.580Z,3.00
2023-03-29T10:56:37.236Z,2.92
2023-03-29T10:59:28.821Z,2.10
2023-03-29T11:02:50.351Z,2.45
2023-03-29T11:05:35.075Z,2.35
2023-03-29T11:08:34.985Z,2.15
2023-03-29T11:11:19.852Z,2.25
2023-03-29T11:13:59.947Z,2.22
2023-03-29T11:16:41.499Z,2.45
2023-03-29T11:19:42.688Z,2.47
2023-03-29T11:22:19.673Z,2.10
2023-03-29T11:25:15.152Z,2.10
2023-03-29T11:27:52.561Z,2.28
2023-03-29T11:30:30.633Z,1.90
2023-03-29T11:33:14.898Z,1.73
2023-03-29T11:35:54.050Z,1.95
2023-03-29T11:38:34.847Z,2.40
2023-03-29T11:41:15.728Z,2.13
2023-03-29T11:43:49.870Z,1.80
2023-03-29T11:46:24.895Z,1.90
2023-03-29T11:49:01.949Z,1.50
2023-03-29T11:51:37.751Z,1.20
2023-03-29T11:54:19.001Z,1.10
2023-03-29T11:56:55.986Z,0.80
2023-03-29T11:59:33.946Z,0.90
2023-03-29T12:02:16.066Z,1.00
2023-03-29T12:04:50.028Z,1.00
2023-03-29T12:07:28.163Z,1.10
2023-03-29T12:10:04.221Z,1.00
2023-03-29T12:12:46.115Z,1.25
2023-03-29T12:15:21.602Z,1.20
2023-03-29T12:18:00.625Z,0.90
2023-03-29T12:20:33.500Z,0.82
2023-03-29T12:23:02.777Z,1.27
2023-03-29T12:25:45.824Z,1.30
2023-03-29T12:28:55.786Z,1.27
2023-03-29T12:31:34.159Z,1.10
2023-03-29T12:34:36.288Z,1.20
2023-03-29T12:37:31.156Z,1.05
2023-03-29T12:40:13.271Z,1.23
2023-03-29T12:42:54.376Z,1.60
2023-03-29T12:45:33.569Z,1.50
2023-03-29T12:48:02.934Z,1.10
2023-03-29T12:50:37.621Z,1.15
2023-03-29T12:53:19.060Z,1.05
2023-03-29T12:56:08.894Z,1.27
2023-03-29T12:58:56.557Z,1.30
2023-03-29T13:01:29.898Z,1.30
2023-03-29T13:04:18.582Z,1.13
2023-03-29T13:07:07.170Z,1.20
2023-03-29T13:09:48.874Z,1.63
2023-03-29T13:12:27.703Z,1.50
2023-03-29T13:15:01.287Z,1.02
2023-03-29T13:17:47.069Z,1.25
2023-03-29T13:20:38.709Z,1.05
2023-03-29T13:23:31.885Z,1.10
2023-03-29T13:26:43.164Z,0.93
2023-03-29T13:29:37.196Z,1.58
2023-03-29T13:32:28.802Z,1.02
2023-03-29T13:35:08.673Z,1.23
2023-03-29T13:37:54.337Z,1.20
2023-03-29T13:40:34.454Z,0.90
2023-03-29T13:43:20.388Z,1.50
2023-03-29T13:46:25.734Z,1.00
2023-03-29T13:49:07.065Z,1.25
2023-03-29T13:51:42.065Z,1.20
2023-03-29T13:54:29.738Z,1.05
2023-03-29T13:57:10.702Z,0.95
2023-03-29T13:59:50.780Z,1.20
2023-03-29T14:02:33.704Z,3.60
2023-03-29T14:05:07.651Z,4.10
2023-03-29T14:07:42.670Z,4.20
2023-03-29T14:10:17.474Z,1.95
2023-03-29T14:12:47.310Z,1.67
2023-03-29T14:15:26.968Z,8.18
2023-03-29T14:18:00.795Z,1.38
2023-03-29T14:20:34.627Z,1.98
2023-03-29T14:23:10.058Z,0.90
2023-03-29T14:25:40.884Z,1.30
2023-03-29T14:28:23.367Z,1.20
2023-03-29T14:30:53.748Z,1.98
2023-03-29T14:33:27.554Z,1.63
2023-03-29T14:36:00.540Z,1.60
2023-03-29T14:38:32.061Z,2.22
2023-03-29T14:41:03.194Z,1.35
2023-03-29T14:43:33.398Z,1.40
2023-03-29T14:46:07.167Z,2.80
2023-03-29T14:48:36.305Z,16.00
2023-03-29T14:51:08.068Z,9.20
2023-03-29T14:53:39.113Z,14.32
2023-03-29T14:56:12.446Z,8.65
2023-03-29T14:58:46.715Z,3.08
2023-03-29T15:01:20.548Z,1.77
2023-03-29T15:03:56.815Z,1.70
2023-03-29T15:06:28.791Z,1.17
2023-03-29T15:09:06.090Z,1.17
2023-03-29T15:11:35.994Z,1.50
2023-03-29T15:14:08.710Z,0.90
2023-03-29T15:16:43.374Z,1.20
2023-03-29T15:19:18.206Z,1.20
2023-03-29T15:21:51.921Z,1.30
2023-03-29T15:24:25.092Z,1.20
2023-03-29T15:27:04.385Z,1.20
2023-03-29T15:29:42.022Z,1.13
2023-03-29T15:32:20.777Z,0.93
2023-03-29T15:35:00.522Z,1.58
2023-03-29T15:37:31.019Z,1.52
2023-03-29T15:40:00.056Z,1.00
2023-03-29T15:42:28.899Z,1.20
2023-03-29T15:44:57.973Z,1.48
2023-03-29T15:47:27.583Z,1.60
2023-03-29T15:49:56.238Z,1.13
2023-03-29T15:52:25.394Z,1.20
2023-03-29T15:54:55.527Z,2.70
2023-03-29T15:57:24.434Z,4.70
2023-03-29T15:59:53.526Z,4.63
2023-03-29T16:02:25.792Z,3.15
2023-03-29T16:04:54.858Z,4.80
2023-03-29T16:07:23.664Z,2.90
2023-03-29T16:09:52.466Z,1.45
2023-03-29T16:12:23.108Z,1.48
2023-03-29T16:14:51.810Z,1.48
2023-03-29T16:17:20.828Z,1.50
2023-03-29T16:19:49.666Z,1.38
2023-03-29T16:22:18.458Z,1.48
2023-03-29T16:24:47.226Z,1.35
2023-03-29T16:27:16.857Z,1.27
2023-03-29T16:29:47.055Z,1.80
2023-03-29T16:32:16.824Z,1.90
2023-03-29T16:34:45.866Z,1.30
2023-03-29T16:37:14.554Z,1.90
2023-03-29T16:39:43.578Z,3.35
2023-03-29T16:42:13.303Z,5.28
2023-03-29T16:44:42.127Z,4.28
2023-03-29T16:47:13.432Z,2.75
2023-03-29T16:49:45.079Z,2.72
2023-03-29T16:52:14.579Z,2.15
2023-03-29T16:54:43.516Z,1.70
2023-03-29T16:57:12.233Z,1.50
2023-03-29T16:59:42.408Z,1.88
2023-03-29T17:02:12.926Z,1.50
2023-03-29T17:04:41.816Z,1.55
2023-03-29T17:07:10.788Z,1.60
2023-03-29T17:09:39.786Z,1.90
2023-03-29T17:12:08.638Z,1.73
2023-03-29T17:14:37.528Z,1.42
2023-03-29T17:17:06.485Z,1.48
2023-03-29T17:19:36.890Z,2.88
2023-03-29T17:22:05.715Z,2.28
2023-03-29T17:24:34.655Z,2.08
2023-03-29T17:27:03.465Z,2.20
2023-03-29T17:29:32.396Z,2.10
2023-03-29T17:32:01.212Z,1.48
2023-03-29T17:34:30.001Z,1.50
2023-03-29T17:37:00.619Z,1.50
2023-03-29T17:39:29.344Z,1.73
2023-03-29T17:41:58.202Z,1.92
2023-03-29T17:44:27.142Z,2.35
2023-03-29T17:46:56.005Z,1.88
2023-03-29T17:49:25.051Z,2.13
2023-03-29T17:51:53.932Z,1.88
2023-03-29T17:54:24.249Z,1.70
2023-03-29T17:56:53.035Z,2.03
2023-03-29T17:59:21.863Z,1.58
2023-03-29T18:01:50.675Z,1.80
2023-03-29T18:04:19.498Z,1.65
2023-03-29T18:06:49.204Z,2.00
2023-03-29T18:09:18.110Z,2.70
2023-03-29T18:11:48.210Z,3.33
2023-03-29T18:14:16.991Z,3.22
2023-03-29T18:16:45.919Z,3.03
2023-03-29T18:19:14.782Z,3.33
2023-03-29T18:21:43.668Z,3.67
2023-03-29T18:24:12.456Z,3.60
2023-03-29T18:26:41.401Z,3.40
2023-03-29T18:29:11.553Z,3.67
2023-03-29T18:31:40.471Z,4.05
2023-03-29T18:34:09.261Z,3.60
2023-03-29T18:36:38.049Z,4.13
2023-03-29T18:39:06.983Z,3.55
2023-03-29T18:41:37.398Z,4.00
2023-03-29T18:44:07.955Z,4.53
2023-03-29T18:46:38.328Z,4.22
2023-03-29T18:49:07.744Z,4.20
2023-03-29T18:51:36.910Z,3.45
2023-03-29T18:54:06.144Z,3.85
2023-03-29T18:56:35.574Z,7.65
2023-03-29T18:59:06.488Z,8.98
2023-03-29T19:01:35.529Z,8.45
2023-03-29T19:04:05.810Z,6.88
2023-03-29T19:06:34.744Z,7.72
2023-03-29T19:09:05.282Z,8.20
2023-03-29T19:11:36.020Z,7.07
2023-03-29T19:14:08.455Z,5.35
2023-03-29T19:16:38.892Z,5.07
2023-03-29T19:19:10.878Z,4.78
2023-03-29T19:21:39.707Z,4.70
2023-03-29T19:24:14.777Z,5.03
2023-03-29T19:26:44.834Z,5.18
2023-03-29T19:29:13.696Z,5.90
2023-03-29T19:31:42.494Z,5.72
2023-03-29T19:34:12.953Z,5.30
2023-03-29T19:36:41.983Z,5.38
2023-03-29T19:39:10.897Z,4.43
2023-03-29T19:41:41.389Z,4.47
2023-03-29T19:44:10.810Z,5.00
2023-03-29T19:46:39.904Z,4.78
2023-03-29T19:49:13.688Z,5.13
2023-03-29T19:51:44.643Z,4.72
2023-03-29T19:54:14.298Z,5.22
2023-03-29T19:56:44.010Z,5.57
2023-03-29T19:59:15.016Z,5.38
2023-03-29T20:01:50.897Z,4.60
2023-03-29T20:04:22.910Z,4.72
2023-03-29T20:06:53.234Z,4.43
2023-03-29T20:09:22.014Z,3.95
2023-03-29T20:11:50.965Z,3.95
2023-03-29T20:14:19.661Z,3.75
2023-03-29T20:16:49.813Z,3.75
2023-03-29T20:19:23.746Z,3.70
2023-03-29T20:21:57.569Z,3.67
2023-03-29T20:24:27.101Z,4.57
2023-03-29T20:26:56.016Z,4.70
2023-03-29T20:29:25.302Z,4.07
2023-03-29T20:31:54.108Z,4.13
2023-03-29T20:34:23.976Z,4.05
2023-03-29T20:36:55.427Z,4.13
2023-03-29T20:39:26.144Z,4.57
2023-03-29T20:41:55.032Z,4.68
2023-03-29T20:44:26.438Z,4.63
2023-03-29T20:47:03.386Z,4.57
2023-03-29T20:49:37.668Z,4.55
2023-03-29T20:52:12.876Z,3.72
2023-03-29T20:54:41.652Z,4.45
2023-03-29T20:57:14.145Z,4.40
2023-03-29T20:59:43.858Z,4.47
2023-03-29T21:02:16.025Z,4.45
2023-03-29T21:04:45.480Z,4.80
2023-03-29T21:07:17.191Z,4.70
2023-03-29T21:09:47.394Z,4.32
2023-03-29T21:12:16.766Z,4.80
2023-03-29T21:14:47.473Z,5.07
2023-03-29T21:17:16.460Z,4.75
2023-03-29T21:19:45.622Z,5.80
2023-03-29T21:22:16.021Z,5.00
2023-03-29T21:24:44.825Z,4.93
2023-03-29T21:27:13.590Z,4.93
2023-03-29T21:29:42.326Z,4.88
2023-03-29T21:32:11.418Z,4.55
2023-03-29T21:34:40.387Z,4.70
2023-03-29T21:37:09.295Z,4.18
2023-03-29T21:39:39.412Z,5.10
2023-03-29T21:42:08.125Z,4.55
2023-03-29T21:44:37.004Z,5.05
2023-03-29T21:47:05.990Z,5.63
2023-03-29T21:49:34.857Z,5.43
2023-03-29T21:52:03.572Z,4.82
2023-03-29T21:54:32.225Z,5.88
2023-03-29T21:57:02.439Z,5.50
2023-03-29T21:59:31.141Z,5.30
2023-03-29T22:01:59.848Z,5.43
2023-03-29T22:04:36.598Z,5.22
2023-03-29T22:07:08.351Z,5.45
2023-03-29T22:09:37.358Z,5.55
2023-03-29T22:12:27.179Z,6.18
2023-03-29T22:14:55.832Z,5.80
2023-03-29T22:17:26.783Z,6.05
2023-03-29T22:19:57.222Z,6.22
2023-03-29T22:22:26.528Z,6.63
2023-03-29T22:24:56.230Z,5.68
2023-03-29T22:27:26.680Z,6.15
2023-03-29T22:29:55.644Z,5.75
2023-03-29T22:32:24.327Z,6.25
2023-03-29T22:34:53.324Z,5.63
2023-03-29T22:37:22.709Z,6.15
2023-03-29T22:39:51.428Z,5.80
2023-03-29T22:42:20.244Z,6.05
2023-03-29T22:44:50.590Z,6.38
2023-03-29T22:47:19.435Z,6.30
2023-03-29T22:49:48.135Z,6.03
2023-03-29T22:52:16.850Z,5.97
2023-03-29T22:54:45.626Z,5.50
2023-03-29T22:57:14.407Z,5.72
2023-03-29T22:59:43.134Z,6.35
2023-03-29T23:02:13.169Z,5.63
2023-03-29T23:04:42.376Z,6.10
2023-03-29T23:07:11.166Z,6.20
2023-03-29T23:09:39.767Z,6.57
2023-03-29T23:12:09.832Z,7.07
2023-03-29T23:14:42.620Z,6.75
2023-03-29T23:17:13.534Z,6.35
2023-03-29T23:19:42.161Z,7.18
2023-03-29T23:22:11.811Z,6.43
2023-03-29T23:24:40.588Z,7.03
2023-03-29T23:27:09.370Z,6.60
2023-03-29T23:29:38.973Z,7.35
2023-03-29T23:32:07.932Z,6.85
2023-03-29T23:34:38.120Z,6.63
2023-03-29T23:37:07.007Z,7.10
2023-03-29T23:39:36.070Z,6.55
2023-03-29T23:42:07.952Z,7.55
2023-03-29T23:44:36.778Z,6.47
2023-03-29T23:47:06.279Z,7.15
2023-03-29T23:49:36.276Z,7.43
2023-03-29T23:52:07.096Z,7.20
2023-03-29T23:54:36.574Z,6.90
2023-03-29T23:57:06.300Z,6.70
2023-03-29T23:59:38.033Z,7.45
