createdAt,value
2022-10-01T00:00:36.388Z,9.77
2022-10-01T00:03:03.213Z,9.79
2022-10-01T00:05:29.877Z,9.76
2022-10-01T00:07:57.913Z,9.72
2022-10-01T00:10:25.643Z,9.93
2022-10-01T00:12:52.373Z,9.95
2022-10-01T00:15:21.768Z,9.90
2022-10-01T00:17:48.493Z,9.96
2022-10-01T00:20:15.653Z,10.02
2022-10-01T00:22:42.302Z,10.03
2022-10-01T00:25:10.760Z,9.99
2022-10-01T00:27:37.824Z,9.96
2022-10-01T00:30:05.597Z,9.97
2022-10-01T00:32:33.078Z,9.98
2022-10-01T00:35:00.376Z,9.92
2022-10-01T00:37:27.158Z,9.91
2022-10-01T00:39:54.025Z,9.92
2022-10-01T00:42:25.537Z,9.91
2022-10-01T00:44:53.304Z,9.91
2022-10-01T00:47:27.219Z,9.91
2022-10-01T00:49:59.285Z,9.86
2022-10-01T00:52:30.723Z,9.84
2022-10-01T00:55:00.959Z,9.74
2022-10-01T00:57:30.303Z,9.74
2022-10-01T01:00:00.790Z,9.69
2022-10-01T01:02:27.733Z,9.66
2022-10-01T01:04:54.686Z,9.66
2022-10-01T01:07:22.895Z,9.59
2022-10-01T01:09:52.369Z,-147.88
2022-10-01T01:12:40.280Z,9.64
2022-10-01T01:15:15.198Z,9.62
2022-10-01T01:17:51.337Z,9.50
2022-10-01T01:20:32.618Z,9.42
2022-10-01T01:23:42.272Z,9.40
2022-10-01T01:26:20.118Z,9.49
2022-10-01T01:28:51.733Z,9.48
2022-10-01T01:31:23.048Z,9.56
2022-10-01T01:33:54.809Z,9.54
2022-10-01T01:36:28.087Z,9.62
2022-10-01T01:39:00.208Z,9.73
2022-10-01T01:41:30.618Z,9.69
2022-10-01T01:44:02.374Z,9.70
2022-10-01T01:46:33.824Z,9.77
2022-10-01T01:49:01.139Z,9.81
2022-10-01T01:51:33.967Z,9.73
2022-10-01T01:54:01.039Z,9.64
2022-10-01T01:56:28.278Z,9.64
2022-10-01T01:58:55.053Z,9.66
2022-10-01T02:01:34.972Z,9.65
2022-10-01T02:04:04.495Z,9.61
2022-10-01T02:06:36.944Z,9.52
2022-10-01T02:09:15.437Z,9.55
2022-10-01T02:11:50.518Z,9.50
2022-10-01T02:14:27.914Z,9.49
2022-10-01T02:17:02.064Z,9.48
2022-10-01T02:19:36.079Z,9.45
2022-10-01T02:22:09.848Z,9.45
2022-10-01T02:24:40.484Z,9.42
2022-10-01T02:27:11.331Z,9.40
2022-10-01T02:29:39.973Z,9.42
2022-10-01T02:32:09.773Z,9.43
2022-10-01T02:34:37.961Z,9.46
2022-10-01T02:37:08.561Z,9.50
2022-10-01T02:39:40.920Z,9.55
2022-10-01T02:42:11.660Z,9.63
2022-10-01T02:44:42.600Z,9.58
2022-10-01T02:47:17.949Z,9.59
2022-10-01T02:49:44.802Z,9.61
2022-10-01T02:52:20.644Z,9.58
2022-10-01T02:54:51.910Z,9.64
2022-10-01T02:57:26.915Z,9.67
2022-10-01T02:59:57.043Z,9.64
2022-10-01T03:02:27.490Z,9.61
2022-10-01T03:04:55.580Z,9.62
2022-10-01T03:07:22.191Z,9.61
2022-10-01T03:09:49.583Z,9.62
2022-10-01T03:12:19.643Z,9.54
2022-10-01T03:14:46.447Z,9.45
2022-10-01T03:17:14.497Z,9.39
2022-10-01T03:19:42.596Z,9.22
2022-10-01T03:22:11.599Z,-147.88
2022-10-01T03:24:38.220Z,8.98
2022-10-01T03:27:05.157Z,8.92
2022-10-01T03:29:31.797Z,8.84
2022-10-01T03:31:58.434Z,8.76
2022-10-01T03:34:25.504Z,8.68
2022-10-01T03:36:53.510Z,8.60
2022-10-01T03:39:20.351Z,8.51
2022-10-01T03:41:47.225Z,8.41
2022-10-01T03:44:13.902Z,8.40
2022-10-01T03:46:40.590Z,8.26
2022-10-01T03:49:07.287Z,8.19
2022-10-01T03:51:36.279Z,8.09
2022-10-01T03:54:05.585Z,8.09
2022-10-01T03:56:33.264Z,8.07
2022-10-01T03:58:59.966Z,7.99
2022-10-01T04:01:27.206Z,7.99
2022-10-01T04:03:54.286Z,7.88
2022-10-01T04:06:20.973Z,7.87
2022-10-01T04:08:47.719Z,7.76
2022-10-01T04:11:15.777Z,7.71
2022-10-01T04:13:42.450Z,7.69
2022-10-01T04:16:09.665Z,7.66
2022-10-01T04:18:36.417Z,7.66
2022-10-01T04:21:03.330Z,7.61
2022-10-01T04:23:30.271Z,7.60
2022-10-01T04:25:59.772Z,7.56
2022-10-01T04:28:28.768Z,7.54
2022-10-01T04:31:15.759Z,7.53
2022-10-01T04:33:42.466Z,7.51
2022-10-01T04:36:09.213Z,7.50
2022-10-01T04:38:35.904Z,7.47
2022-10-01T04:41:02.572Z,7.44
2022-10-01T04:43:30.617Z,7.42
2022-10-01T04:45:57.182Z,7.41
2022-10-01T04:48:24.371Z,7.42
2022-10-01T04:50:51.110Z,7.44
2022-10-01T04:53:17.827Z,7.46
2022-10-01T04:55:44.642Z,7.43
2022-10-01T04:58:11.261Z,7.47
2022-10-01T05:00:39.551Z,7.45
2022-10-01T05:03:06.232Z,7.47
2022-10-01T05:05:34.929Z,7.49
2022-10-01T05:08:02.217Z,7.49
2022-10-01T05:10:29.035Z,7.49
2022-10-01T05:12:55.775Z,7.51
2022-10-01T05:15:22.377Z,7.55
2022-10-01T05:17:50.646Z,7.59
2022-10-01T05:20:19.986Z,7.69
2022-10-01T05:22:47.407Z,7.69
2022-10-01T05:25:14.656Z,7.72
2022-10-01T05:27:41.928Z,7.71
2022-10-01T05:30:10.581Z,7.67
2022-10-01T05:32:38.019Z,7.67
2022-10-01T05:35:08.175Z,7.64
2022-10-01T05:37:34.878Z,7.62
2022-10-01T05:40:02.104Z,7.61
2022-10-01T05:42:28.916Z,7.59
2022-10-01T05:44:56.235Z,7.57
2022-10-01T05:47:23.342Z,7.58
2022-10-01T05:49:50.179Z,7.57
2022-10-01T05:52:18.166Z,7.61
2022-10-01T11:10:45.847Z,-147.88
2022-10-01T11:13:26.244Z,-147.88
2022-10-01T11:16:21.413Z,-147.88
2022-10-01T11:19:08.031Z,-147.88
2022-10-01T11:21:49.546Z,-147.88
2022-10-01T11:24:41.253Z,-147.88
2022-10-01T11:27:23.861Z,-147.88
2022-10-01T11:30:01.447Z,-147.88
2022-10-01T11:32:37.216Z,-147.88
2022-10-01T11:35:22.526Z,-147.88
2022-10-01T11:38:00.984Z,-147.88
2022-10-01T11:40:36.233Z,-147.88
2022-10-01T11:43:14.264Z,-147.88
2022-10-01T11:45:45.703Z,-147.88
2022-10-01T11:48:22.777Z,-147.88
2022-10-01T11:50:54.352Z,-147.88
2022-10-01T11:53:24.953Z,-147.88
2022-10-01T11:56:15.601Z,-147.88
2022-10-01T11:58:51.034Z,-147.88
2022-10-01T12:01:28.004Z,-147.88
2022-10-01T12:04:09.177Z,14.11
2022-10-01T12:06:41.190Z,-147.88
2022-10-01T12:09:17.298Z,-147.88
2022-10-01T12:11:51.722Z,-147.88
2022-10-01T12:14:27.092Z,-147.88
2022-10-01T12:16:58.507Z,14.31
2022-10-01T12:19:28.729Z,14.57
2022-10-01T12:22:00.192Z,-147.88
2022-10-01T12:24:30.954Z,-147.88
2022-10-01T12:27:07.382Z,-147.88
2022-10-01T12:29:42.951Z,-147.88
2022-10-01T12:32:20.426Z,-147.88
2022-10-01T12:34:55.826Z,-147.88
2022-10-01T12:37:35.184Z,-147.88
2022-10-01T12:40:18.108Z,-147.88
2022-10-01T12:43:09.148Z,-147.88
2022-10-01T12:45:49.473Z,-147.88
2022-10-01T12:48:26.371Z,-147.88
2022-10-01T12:51:06.487Z,-147.88
2022-10-01T12:53:41.495Z,-147.88
2022-10-01T12:56:17.488Z,-147.88
2022-10-01T12:59:07.041Z,-147.88
2022-10-01T13:01:49.560Z,-147.88
2022-10-01T13:04:37.049Z,-147.88
2022-10-01T13:07:25.913Z,-147.88
2022-10-01T13:10:06.876Z,-147.88
2022-10-01T13:12:49.737Z,-147.88
2022-10-01T13:15:20.588Z,-147.88
2022-10-01T13:17:53.763Z,-147.88
2022-10-01T13:20:29.220Z,-147.88
2022-10-01T13:23:05.872Z,-147.88
2022-10-01T13:25:42.823Z,-147.88
2022-10-01T13:28:17.867Z,-147.88
2022-10-01T13:30:56.573Z,-147.88
2022-10-01T13:33:27.847Z,-147.88
2022-10-01T13:35:57.702Z,-147.88
2022-10-01T13:38:40.089Z,-147.88
2022-10-01T13:41:20.061Z,-147.88
2022-10-01T13:43:58.730Z,-147.88
2022-10-01T13:46:31.584Z,-147.88
2022-10-01T13:49:07.949Z,-147.88
2022-10-01T13:51:37.756Z,-147.88
2022-10-01T13:54:18.777Z,-147.88
2022-10-01T13:56:46.918Z,-147.88
2022-10-01T13:59:32.009Z,-147.88
2022-10-01T14:01:59.471Z,-147.88
2022-10-01T14:04:37.821Z,-147.88
2022-10-01T14:07:14.615Z,-147.88
2022-10-01T14:09:46.143Z,-147.88
2022-10-01T14:12:37.105Z,-147.88
2022-10-01T14:15:35.288Z,-147.88
2022-10-01T14:18:07.730Z,-147.88
2022-10-01T14:20:49.021Z,-147.88
2022-10-01T14:23:23.019Z,-147.88
2022-10-01T14:25:57.524Z,-147.88
2022-10-01T14:28:47.960Z,-147.88
2022-10-01T14:31:24.329Z,-147.88
2022-10-01T14:34:17.852Z,-147.88
2022-10-01T14:36:50.294Z,-147.88
2022-10-01T14:39:20.570Z,-147.88
2022-10-01T14:41:50.396Z,-147.88
2022-10-01T14:44:24.292Z,-147.88
2022-10-01T14:46:52.606Z,-147.88
2022-10-01T14:49:26.591Z,-147.88
2022-10-01T14:52:00.628Z,-147.88
2022-10-01T14:54:31.217Z,-147.88
2022-10-01T14:56:59.602Z,-147.88
2022-10-01T14:59:35.241Z,-147.88
2022-10-01T15:02:16.557Z,-147.88
2022-10-01T15:04:46.784Z,-147.88
2022-10-01T15:07:17.361Z,-147.88
2022-10-01T15:09:45.657Z,-147.88
2022-10-01T15:12:15.456Z,-147.88
2022-10-01T15:14:44.231Z,-147.88
2022-10-01T15:17:21.033Z,-147.88
2022-10-01T15:19:52.432Z,-147.88
2022-10-01T15:22:26.916Z,-147.88
2022-10-01T15:24:59.909Z,-147.88
2022-10-01T15:27:27.767Z,-147.88
2022-10-01T15:29:59.315Z,-147.88
2022-10-01T15:32:28.425Z,-147.88
2022-10-01T15:34:58.659Z,-147.88
2022-10-01T15:37:33.427Z,-147.88
2022-10-01T15:40:03.425Z,-147.88
2022-10-01T15:42:33.122Z,-147.88
2022-10-01T15:45:24.530Z,-147.88
2022-10-01T15:47:52.469Z,-147.88
2022-10-01T15:50:22.064Z,-147.88
2022-10-01T15:52:55.920Z,-147.88
2022-10-01T15:55:29.341Z,-147.88
2022-10-01T15:58:01.471Z,-147.88
2022-10-01T16:00:31.420Z,-147.88
2022-10-01T16:02:59.581Z,-147.88
2022-10-01T16:05:31.362Z,-147.88
2022-10-01T16:07:59.797Z,-147.88
2022-10-01T16:10:33.100Z,-147.88
2022-10-01T16:13:20.653Z,-147.88
2022-10-01T16:16:07.922Z,-147.88
2022-10-01T16:18:37.470Z,-147.88
2022-10-01T16:21:06.819Z,-147.88
2022-10-01T16:23:49.634Z,-147.88
2022-10-01T16:26:34.113Z,-147.88
2022-10-01T16:29:04.091Z,-147.88
2022-10-01T16:31:32.880Z,-147.88
2022-10-01T16:34:00.111Z,-147.88
2022-10-01T16:36:29.085Z,-147.88
2022-10-01T16:38:58.080Z,-147.88
2022-10-01T16:41:26.666Z,-147.88
2022-10-01T16:43:57.390Z,-147.88
2022-10-01T16:46:24.479Z,-147.88
2022-10-01T16:48:52.388Z,-147.88
2022-10-01T16:51:20.751Z,-147.88
2022-10-01T16:53:49.266Z,-147.88
2022-10-01T16:56:18.082Z,-147.88
2022-10-01T16:58:45.960Z,-147.88
2022-10-01T17:01:15.258Z,-147.88
2022-10-01T17:03:42.566Z,-147.88
2022-10-01T17:06:11.211Z,-147.88
2022-10-01T17:08:39.004Z,-147.88
2022-10-01T17:11:10.662Z,-147.88
2022-10-01T17:13:41.198Z,-147.88
2022-10-01T17:16:10.577Z,-147.88
2022-10-01T17:18:37.687Z,-147.88
2022-10-01T17:21:06.078Z,-147.88
2022-10-01T17:23:35.537Z,-147.88
2022-10-01T17:26:05.495Z,-147.88
2022-10-01T17:28:33.072Z,-147.88
2022-10-01T17:31:06.663Z,-147.88
2022-10-01T17:33:34.798Z,-147.88
2022-10-01T17:36:07.686Z,-147.88
2022-10-01T17:38:34.890Z,-147.88
2022-10-01T17:41:02.425Z,-147.88
2022-10-01T17:43:29.879Z,-147.88
2022-10-01T17:45:58.794Z,-147.88
2022-10-01T17:48:28.282Z,-147.88
2022-10-01T17:51:03.849Z,-147.88
2022-10-01T17:53:36.165Z,-147.88
2022-10-01T17:56:10.408Z,-147.88
2022-10-01T17:58:42.881Z,-147.88
2022-10-01T18:01:13.543Z,-147.88
2022-10-01T18:03:42.263Z,-147.88
2022-10-01T18:06:13.529Z,-147.88
2022-10-01T18:08:54.711Z,-147.88
2022-10-01T18:11:24.730Z,-147.88
2022-10-01T18:13:53.349Z,-147.88
2022-10-01T18:16:21.128Z,-147.88
2022-10-01T18:21:42.619Z,-147.88
2022-10-01T18:24:09.930Z,-147.88
2022-10-01T18:26:38.212Z,-147.88
2022-10-01T18:29:06.330Z,-147.88
2022-10-01T18:31:36.489Z,-147.88
2022-10-01T18:34:16.679Z,-147.88
2022-10-01T18:36:54.165Z,-147.88
2022-10-01T18:39:35.073Z,-147.88
2022-10-01T18:42:11.025Z,-147.88
2022-10-01T18:44:38.308Z,-147.88
2022-10-01T18:47:17.942Z,-147.88
2022-10-01T18:50:03.676Z,-147.88
2022-10-01T18:52:44.723Z,-147.88
2022-10-01T18:55:32.925Z,-147.88
2022-10-01T18:58:19.109Z,-147.88
2022-10-01T19:00:57.744Z,-147.88
2022-10-01T19:03:54.199Z,-147.88
2022-10-01T19:06:46.287Z,-147.88
2022-10-01T19:09:31.805Z,-147.88
2022-10-01T19:12:16.394Z,-147.88
2022-10-01T19:15:04.413Z,-147.88
2022-10-01T19:18:05.291Z,-147.88
2022-10-01T19:20:48.108Z,-147.88
2022-10-01T19:23:49.921Z,-147.88
2022-10-01T19:26:27.400Z,-147.88
2022-10-01T19:29:10.845Z,-147.88
2022-10-01T19:31:45.976Z,-147.88
2022-10-01T19:34:21.986Z,-147.88
2022-10-01T19:36:54.429Z,-147.88
2022-10-01T19:39:28.057Z,-147.88
2022-10-01T19:41:59.957Z,-147.88
2022-10-01T19:44:32.129Z,-147.88
2022-10-01T19:47:15.359Z,-147.88
2022-10-01T19:49:47.095Z,-147.88
2022-10-01T19:52:18.349Z,-147.88
2022-10-01T19:54:52.943Z,-147.88
2022-10-01T19:57:25.101Z,-147.88
2022-10-01T19:59:55.419Z,-147.88
2022-10-01T20:02:32.342Z,-147.88
2022-10-01T20:05:04.626Z,-147.88
2022-10-01T20:07:41.269Z,-147.88
2022-10-01T20:10:19.306Z,-147.88
2022-10-01T20:12:57.308Z,-147.88
2022-10-01T20:15:37.419Z,-147.88
2022-10-01T20:18:16.430Z,-147.88
2022-10-01T20:20:51.918Z,-147.88
2022-10-01T20:23:36.771Z,-147.88
2022-10-01T20:26:16.246Z,-147.88
2022-10-01T20:28:52.283Z,-147.88
2022-10-01T20:31:25.051Z,-147.88
2022-10-01T20:34:01.794Z,-147.88
2022-10-01T20:36:37.063Z,-147.88
2022-10-01T20:39:13.332Z,-147.88
2022-10-01T20:41:45.263Z,-147.88
2022-10-01T20:44:15.952Z,-147.88
2022-10-01T20:46:47.571Z,-147.88
2022-10-01T20:49:24.995Z,-147.88
2022-10-01T20:52:00.055Z,-147.88
2022-10-01T20:54:36.232Z,-147.88
2022-10-01T20:57:11.619Z,-147.88
2022-10-01T20:59:43.266Z,-147.88
2022-10-01T21:02:26.956Z,-147.88
2022-10-01T21:05:00.626Z,-147.88
2022-10-01T21:07:35.703Z,-147.88
2022-10-01T21:10:07.161Z,-147.88
2022-10-01T21:12:40.793Z,-147.88
2022-10-01T21:15:13.805Z,-147.88
2022-10-01T21:17:50.436Z,-147.88
2022-10-01T21:20:44.162Z,-147.88
2022-10-01T21:23:28.754Z,-147.88
2022-10-01T21:26:08.065Z,-147.88
2022-10-01T21:28:56.973Z,-147.88
2022-10-01T21:31:36.500Z,-147.88
2022-10-01T21:34:11.888Z,-147.88
2022-10-01T21:36:48.151Z,-147.88
2022-10-01T21:39:24.027Z,-147.88
2022-10-01T21:45:05.326Z,-147.88
2022-10-01T21:47:48.193Z,-147.88
2022-10-01T21:50:23.013Z,-147.88
2022-10-01T21:53:08.111Z,-147.88
2022-10-01T21:56:00.674Z,-147.88
2022-10-01T21:58:43.406Z,-147.88
2022-10-01T22:01:20.792Z,-147.88
2022-10-01T22:03:52.688Z,-147.88
2022-10-01T22:09:25.989Z,-147.88
2022-10-01T22:11:59.172Z,-147.88
2022-10-01T22:14:28.229Z,-147.88
2022-10-01T22:16:59.192Z,-147.88
2022-10-01T22:19:30.225Z,-147.88
2022-10-01T22:22:04.471Z,-147.88
2022-10-01T22:24:38.586Z,-147.88
2022-10-01T22:27:11.415Z,-147.88
2022-10-01T22:29:44.725Z,-147.88
2022-10-01T22:32:17.966Z,-147.88
2022-10-01T22:34:49.062Z,-147.88
2022-10-01T22:37:22.228Z,-147.88
2022-10-01T22:39:56.377Z,-147.88
2022-10-01T22:42:29.182Z,-147.88
2022-10-01T22:45:01.343Z,-147.88
2022-10-01T22:47:43.731Z,-147.88
2022-10-01T22:50:23.242Z,-147.88
2022-10-01T22:53:04.365Z,-147.88
2022-10-01T22:55:43.340Z,-147.88
2022-10-01T22:58:24.747Z,-147.88
2022-10-01T23:01:01.750Z,-147.88
2022-10-01T23:03:48.278Z,-147.88
2022-10-01T23:06:25.050Z,-147.88
2022-10-01T23:09:02.158Z,-147.88
2022-10-01T23:11:38.802Z,-147.88
2022-10-01T23:14:13.292Z,-147.88
2022-10-01T23:16:45.862Z,-147.88
2022-10-01T23:19:27.976Z,-147.88
2022-10-01T23:22:01.295Z,-147.88
2022-10-01T23:24:44.854Z,-147.88
2022-10-01T23:27:23.458Z,-147.88
2022-10-01T23:30:07.862Z,-147.88
2022-10-01T23:32:47.935Z,-147.88
2022-10-01T23:35:19.892Z,-147.88
2022-10-01T23:38:01.657Z,-147.88
2022-10-01T23:40:33.344Z,-147.88
2022-10-01T23:43:09.578Z,-147.88
2022-10-01T23:45:42.907Z,-147.88
2022-10-01T23:48:15.513Z,-147.88
2022-10-01T23:50:48.361Z,-147.88
2022-10-01T23:53:18.852Z,-147.88
2022-10-01T23:56:10.028Z,-147.88
2022-10-01T23:58:45.469Z,-147.88
